createdAt,value
2019-03-23T00:00:28.403Z,16.85
2019-03-23T00:02:57.273Z,12.63
2019-03-23T00:05:26.363Z,13.72
2019-03-23T00:07:55.253Z,15.03
2019-03-23T00:10:24.143Z,14.23
2019-03-23T00:12:53.258Z,14.07
2019-03-23T00:15:22.140Z,9.28
2019-03-23T00:17:51.025Z,13.60
2019-03-23T00:20:20.226Z,14.00
2019-03-23T00:22:49.100Z,14.73
2019-03-23T00:25:18.116Z,13.93
2019-03-23T00:27:47.107Z,13.05
2019-03-23T00:30:16.177Z,14.07
2019-03-23T00:32:45.203Z,13.60
2019-03-23T00:35:14.402Z,14.28
2019-03-23T00:37:43.390Z,13.40
2019-03-23T00:40:12.588Z,14.40
2019-03-23T00:42:41.781Z,12.70
2019-03-23T00:45:11.492Z,14.58
2019-03-23T00:47:40.448Z,15.23
2019-03-23T00:50:10.178Z,14.33
2019-03-23T00:52:58.442Z,14.58
2019-03-23T00:55:27.531Z,13.58
2019-03-23T00:57:56.413Z,12.63
2019-03-23T01:00:25.535Z,15.05
2019-03-23T01:02:54.826Z,13.20
2019-03-23T01:05:23.916Z,12.15
2019-03-23T01:07:53.041Z,13.43
2019-03-23T01:10:22.314Z,10.38
2019-03-23T01:12:51.406Z,13.65
2019-03-23T01:15:20.306Z,16.57
2019-03-23T01:17:49.396Z,14.65
2019-03-23T01:20:18.378Z,14.90
2019-03-23T01:22:47.264Z,14.60
2019-03-23T01:25:16.366Z,12.68
2019-03-23T01:27:45.356Z,13.45
2019-03-23T01:30:17.514Z,9.78
2019-03-23T01:32:46.589Z,15.95
2019-03-23T01:35:15.711Z,15.85
2019-03-23T01:37:44.704Z,14.47
2019-03-23T01:40:14.001Z,13.48
2019-03-23T01:42:43.003Z,15.00
2019-03-23T01:45:13.061Z,14.38
2019-03-23T01:47:43.453Z,14.13
2019-03-23T01:50:12.874Z,12.60
2019-03-23T01:52:41.933Z,16.37
2019-03-23T01:55:11.441Z,13.90
2019-03-23T01:57:40.673Z,13.83
2019-03-23T02:00:12.807Z,14.87
2019-03-23T02:02:42.116Z,14.78
2019-03-23T02:05:11.416Z,13.25
2019-03-23T02:07:40.411Z,12.00
2019-03-23T02:10:11.132Z,14.55
2019-03-23T02:12:40.136Z,16.10
2019-03-23T02:15:10.816Z,17.42
2019-03-23T02:17:39.855Z,11.95
2019-03-23T02:20:11.406Z,14.40
2019-03-23T02:22:40.625Z,16.25
2019-03-23T02:25:09.999Z,15.13
2019-03-23T02:27:39.232Z,11.00
2019-03-23T02:30:12.720Z,15.60
2019-03-23T02:32:42.213Z,13.88
2019-03-23T02:35:11.633Z,17.57
2019-03-23T02:37:42.389Z,13.88
2019-03-23T02:40:11.535Z,14.73
2019-03-23T02:42:40.684Z,16.00
2019-03-23T02:45:11.803Z,17.30
2019-03-23T02:47:40.989Z,15.10
2019-03-23T02:50:10.634Z,16.50
2019-03-23T02:52:39.779Z,14.25
2019-03-23T02:55:10.499Z,13.22
2019-03-23T02:57:39.537Z,19.57
2019-03-23T03:00:11.288Z,16.10
2019-03-23T03:02:40.578Z,16.12
2019-03-23T03:05:09.876Z,16.35
2019-03-23T03:07:42.471Z,18.02
2019-03-23T03:10:14.520Z,15.08
2019-03-23T03:12:43.522Z,17.55
2019-03-23T03:15:12.594Z,17.05
2019-03-23T03:17:41.811Z,15.90
2019-03-23T03:20:11.219Z,13.62
2019-03-23T03:22:40.090Z,17.02
2019-03-23T03:25:09.429Z,15.03
2019-03-23T03:27:38.391Z,16.17
2019-03-23T03:30:10.056Z,17.73
2019-03-23T03:32:39.142Z,16.87
2019-03-23T03:35:09.057Z,16.57
2019-03-23T03:37:38.060Z,15.60
2019-03-23T03:40:09.712Z,15.48
2019-03-23T03:42:38.811Z,15.30
2019-03-23T03:45:09.355Z,15.00
2019-03-23T03:47:40.988Z,16.00
2019-03-23T03:50:09.691Z,15.95
2019-03-23T03:52:38.766Z,15.95
2019-03-23T03:55:08.884Z,15.58
2019-03-23T03:57:37.776Z,15.15
2019-03-23T04:00:10.524Z,15.03
2019-03-23T04:02:39.753Z,13.75
2019-03-23T04:05:08.962Z,14.83
2019-03-23T04:07:38.054Z,15.55
2019-03-23T04:10:10.603Z,13.65
2019-03-23T04:12:39.607Z,16.17
2019-03-23T04:15:10.461Z,16.40
2019-03-23T04:17:40.023Z,17.62
2019-03-23T04:20:10.277Z,17.20
2019-03-23T04:22:39.293Z,17.67
2019-03-23T04:25:09.072Z,16.97
2019-03-23T04:27:42.490Z,18.25
2019-03-23T04:30:12.489Z,19.32
2019-03-23T04:32:41.462Z,19.12
2019-03-23T04:35:10.610Z,17.57
2019-03-23T04:37:39.678Z,19.32
2019-03-23T04:40:12.270Z,19.10
2019-03-23T04:42:41.331Z,19.52
2019-03-23T04:45:11.213Z,18.60
2019-03-23T04:47:40.266Z,19.25
2019-03-23T04:50:11.024Z,19.05
2019-03-23T04:52:40.197Z,18.57
2019-03-23T04:55:13.576Z,18.55
2019-03-23T04:57:42.653Z,19.40
2019-03-23T05:00:19.485Z,18.05
2019-03-23T05:02:48.349Z,17.62
2019-03-23T05:05:17.340Z,17.65
2019-03-23T05:08:05.710Z,20.08
2019-03-23T05:10:34.579Z,16.23
2019-03-23T05:13:03.681Z,20.35
2019-03-23T05:15:32.659Z,19.07
2019-03-23T05:18:01.452Z,18.98
2019-03-23T05:20:32.269Z,19.37
2019-03-23T05:23:01.390Z,18.12
2019-03-23T05:25:30.549Z,17.85
2019-03-23T05:27:59.550Z,17.17
2019-03-23T05:30:29.281Z,16.67
2019-03-23T05:32:58.100Z,17.57
2019-03-23T05:35:27.185Z,18.07
2019-03-23T05:37:56.364Z,18.82
2019-03-23T05:40:25.365Z,18.32
2019-03-23T05:42:54.484Z,17.27
2019-03-23T05:45:23.550Z,17.70
2019-03-23T05:47:52.648Z,18.00
2019-03-23T05:50:21.646Z,18.62
2019-03-23T05:52:50.776Z,16.27
2019-03-23T05:55:19.830Z,15.95
2019-03-23T05:57:48.827Z,17.87
2019-03-23T06:00:19.245Z,17.07
2019-03-23T06:02:48.452Z,17.70
2019-03-23T06:05:17.588Z,16.90
2019-03-23T06:07:46.850Z,17.10
2019-03-23T06:10:16.010Z,14.28
2019-03-23T06:12:45.335Z,16.32
2019-03-23T06:15:14.441Z,13.58
2019-03-23T06:17:43.441Z,16.25
2019-03-23T06:20:31.871Z,20.15
2019-03-23T06:23:00.747Z,16.77
2019-03-23T06:25:29.651Z,17.40
2019-03-23T06:27:58.543Z,14.20
2019-03-23T06:30:27.416Z,14.70
2019-03-23T06:32:56.322Z,15.55
2019-03-23T06:35:25.323Z,14.65
2019-03-23T06:37:54.335Z,16.70
2019-03-23T06:40:23.416Z,15.23
2019-03-23T06:42:59.639Z,16.75
2019-03-23T06:45:23.052Z,13.98
2019-03-23T06:47:52.054Z,14.95
2019-03-23T06:50:21.957Z,13.72
2019-03-23T06:52:51.155Z,14.33
2019-03-23T06:55:20.019Z,15.32
2019-03-23T06:57:49.032Z,13.65
2019-03-23T07:00:18.951Z,13.88
2019-03-23T07:02:47.810Z,12.95
2019-03-23T07:05:16.918Z,13.40
2019-03-23T07:07:45.807Z,14.07
2019-03-23T07:10:15.430Z,13.28
2019-03-23T07:12:44.430Z,14.38
2019-03-23T07:15:19.841Z,12.98
2019-03-23T07:17:44.760Z,13.08
2019-03-23T07:20:16.824Z,13.80
2019-03-23T07:22:45.821Z,14.40
2019-03-23T07:25:14.716Z,14.98
2019-03-23T07:27:44.153Z,14.70
2019-03-23T07:30:16.963Z,14.35
2019-03-23T07:32:45.889Z,13.78
2019-03-23T07:35:15.714Z,14.83
2019-03-23T07:37:44.796Z,15.20
2019-03-23T07:40:14.300Z,13.43
2019-03-23T07:42:43.260Z,14.13
2019-03-23T07:45:13.703Z,13.50
2019-03-23T07:47:42.716Z,14.25
2019-03-23T07:50:13.027Z,14.38
2019-03-23T07:52:42.122Z,13.32
2019-03-23T07:55:15.960Z,14.93
2019-03-23T07:57:45.350Z,16.20
2019-03-23T08:00:42.067Z,14.50
2019-03-23T08:03:11.168Z,14.35
2019-03-23T08:05:40.171Z,15.05
2019-03-23T08:08:09.161Z,14.07
2019-03-23T08:10:38.152Z,12.37
2019-03-23T08:13:07.241Z,14.03
2019-03-23T08:15:36.241Z,14.68
2019-03-23T08:18:05.531Z,14.18
2019-03-23T08:20:34.531Z,12.80
2019-03-23T08:23:05.881Z,13.75
2019-03-23T08:25:35.298Z,12.80
2019-03-23T08:28:04.597Z,14.55
2019-03-23T08:30:33.686Z,14.07
2019-03-23T08:33:02.996Z,15.63
2019-03-23T08:35:32.086Z,14.85
2019-03-23T08:38:00.971Z,14.07
2019-03-23T08:40:31.189Z,13.28
2019-03-23T08:43:00.078Z,13.45
2019-03-23T08:45:29.181Z,13.28
2019-03-23T08:47:58.291Z,13.98
2019-03-23T08:50:27.160Z,11.30
2019-03-23T08:52:56.260Z,11.15
2019-03-23T08:55:25.461Z,13.30
2019-03-23T08:57:54.459Z,14.15
2019-03-23T09:00:23.551Z,13.55
2019-03-23T09:02:52.861Z,13.83
2019-03-23T09:05:21.961Z,12.15
2019-03-23T09:07:52.645Z,13.85
2019-03-23T09:10:21.671Z,13.13
2019-03-23T09:12:50.766Z,13.03
2019-03-23T09:15:19.866Z,12.45
2019-03-23T09:17:49.170Z,14.07
2019-03-23T09:20:18.496Z,12.85
2019-03-23T09:22:47.560Z,14.30
2019-03-23T09:25:16.863Z,12.82
2019-03-23T09:27:47.324Z,14.75
2019-03-23T09:30:16.698Z,11.33
2019-03-23T09:32:45.879Z,11.93
2019-03-23T09:35:14.968Z,13.32
2019-03-23T09:37:44.079Z,12.15
2019-03-23T09:40:13.279Z,11.05
2019-03-23T09:42:42.597Z,9.83
2019-03-23T09:45:14.034Z,11.00
2019-03-23T09:47:42.516Z,11.93
2019-03-23T09:50:11.791Z,12.88
2019-03-23T09:52:40.790Z,11.48
2019-03-23T09:55:10.003Z,11.48
2019-03-23T09:57:39.099Z,10.98
2019-03-23T10:00:10.246Z,11.78
2019-03-23T10:02:41.480Z,13.85
2019-03-23T10:05:10.473Z,11.63
2019-03-23T10:07:39.579Z,12.30
2019-03-23T10:10:09.211Z,12.47
2019-03-23T10:12:38.279Z,9.58
2019-03-23T10:15:10.339Z,10.93
2019-03-23T10:17:42.813Z,10.05
2019-03-23T10:20:12.192Z,9.90
2019-03-23T10:22:44.479Z,11.28
2019-03-23T10:25:13.679Z,9.93
2019-03-23T10:27:42.779Z,10.58
2019-03-23T10:30:12.270Z,10.10
2019-03-23T10:32:41.467Z,10.13
2019-03-23T10:35:10.537Z,10.80
2019-03-23T10:37:40.679Z,12.28
2019-03-23T10:40:11.301Z,12.50
2019-03-23T10:42:40.419Z,11.38
2019-03-23T10:45:11.286Z,9.95
2019-03-23T10:47:40.597Z,11.05
2019-03-23T10:50:10.679Z,10.38
2019-03-23T10:52:39.630Z,10.53
2019-03-23T10:55:08.741Z,10.10
2019-03-23T10:57:37.952Z,11.38
2019-03-23T11:00:14.595Z,11.43
2019-03-23T11:02:43.732Z,10.58
2019-03-23T11:05:12.888Z,9.73
2019-03-23T11:07:42.093Z,11.18
2019-03-23T11:10:12.793Z,10.45
2019-03-23T11:12:42.043Z,11.12
2019-03-23T11:15:11.805Z,10.45
2019-03-23T11:17:40.972Z,12.23
2019-03-23T11:20:13.836Z,12.23
2019-03-23T11:22:43.071Z,12.07
2019-03-23T11:25:12.347Z,11.75
2019-03-23T11:27:41.363Z,11.48
2019-03-23T11:30:12.952Z,11.80
2019-03-23T11:32:42.113Z,10.82
2019-03-23T11:35:11.441Z,11.48
2019-03-23T11:37:40.927Z,11.90
2019-03-23T11:40:11.529Z,11.78
2019-03-23T11:42:49.271Z,11.05
2019-03-23T11:45:11.983Z,12.10
2019-03-23T11:47:41.173Z,13.43
2019-03-23T11:50:11.211Z,14.80
2019-03-23T11:52:42.421Z,13.78
2019-03-23T11:55:12.153Z,14.55
2019-03-23T11:57:42.772Z,13.25
2019-03-23T12:00:14.326Z,12.85
2019-03-23T12:02:43.504Z,12.10
2019-03-23T12:05:12.554Z,13.25
2019-03-23T12:07:42.020Z,13.18
2019-03-23T12:10:12.315Z,12.68
2019-03-23T12:12:41.655Z,12.30
2019-03-23T12:15:12.766Z,14.18
2019-03-23T12:17:41.774Z,12.85
2019-03-23T12:20:14.573Z,15.25
2019-03-23T12:22:43.654Z,15.88
2019-03-23T12:25:12.527Z,14.23
2019-03-23T12:27:41.517Z,12.82
2019-03-23T12:30:18.647Z,15.63
2019-03-23T12:32:47.713Z,14.18
2019-03-23T12:35:16.929Z,14.90
2019-03-23T12:37:46.154Z,12.50
2019-03-23T12:40:15.372Z,10.32
2019-03-23T12:42:45.532Z,12.53
2019-03-23T12:45:14.672Z,10.32
2019-03-23T12:47:44.852Z,11.45
2019-03-23T12:50:14.321Z,12.47
2019-03-23T12:52:43.452Z,10.28
2019-03-23T12:55:12.612Z,12.55
2019-03-23T12:57:43.663Z,9.08
2019-03-23T13:00:17.391Z,9.05
2019-03-23T13:02:46.472Z,8.63
2019-03-23T13:05:16.614Z,7.12
2019-03-23T13:07:45.454Z,7.58
2019-03-23T13:10:16.717Z,7.08
2019-03-23T13:12:45.632Z,6.45
2019-03-23T13:15:16.526Z,6.45
2019-03-23T13:17:45.548Z,6.90
2019-03-23T13:20:15.037Z,5.60
2019-03-23T13:22:44.129Z,5.97
2019-03-23T13:25:13.252Z,6.67
2019-03-23T13:27:45.937Z,5.80
2019-03-23T13:30:18.719Z,5.42
2019-03-23T13:32:48.004Z,5.75
2019-03-23T13:35:17.108Z,4.53
2019-03-23T13:37:46.110Z,4.35
2019-03-23T13:40:15.523Z,4.40
2019-03-23T13:42:44.554Z,4.15
2019-03-23T13:45:14.651Z,3.47
2019-03-23T13:47:43.673Z,3.55
2019-03-23T13:50:12.843Z,3.17
2019-03-23T13:52:42.993Z,3.70
2019-03-23T13:55:14.954Z,2.27
2019-03-23T13:57:44.023Z,3.35
2019-03-23T14:00:13.353Z,2.70
2019-03-23T14:02:44.391Z,2.85
2019-03-23T14:05:16.352Z,2.30
2019-03-23T14:07:44.112Z,2.10
2019-03-23T14:10:13.312Z,2.30
2019-03-23T14:12:42.390Z,2.10
2019-03-23T14:15:11.749Z,2.02
2019-03-23T14:17:40.912Z,2.95
2019-03-23T14:20:10.212Z,2.50
2019-03-23T14:22:39.280Z,2.02
2019-03-23T14:25:08.501Z,2.62
2019-03-23T14:27:38.520Z,2.50
2019-03-23T14:30:08.464Z,1.98
2019-03-23T14:32:38.565Z,2.17
2019-03-23T14:35:07.997Z,2.60
2019-03-23T14:37:37.151Z,2.08
2019-03-23T14:40:07.472Z,2.12
2019-03-23T14:42:37.473Z,2.35
2019-03-23T14:45:08.446Z,2.60
2019-03-23T14:47:39.444Z,2.52
2019-03-23T14:50:08.764Z,2.27
2019-03-23T14:52:37.971Z,2.60
2019-03-23T14:55:07.563Z,2.05
2019-03-23T14:57:37.698Z,2.02
2019-03-23T15:00:13.299Z,1.95
2019-03-23T15:02:46.905Z,2.52
2019-03-23T15:05:16.033Z,2.58
2019-03-23T15:07:49.632Z,2.30
2019-03-23T15:10:18.741Z,2.47
2019-03-23T15:12:47.922Z,2.75
2019-03-23T15:15:18.469Z,2.90
2019-03-23T15:17:49.066Z,2.50
2019-03-23T15:20:19.104Z,2.60
2019-03-23T15:22:48.180Z,2.55
2019-03-23T15:25:17.179Z,2.42
2019-03-23T15:27:47.186Z,2.30
2019-03-23T15:30:16.193Z,2.40
2019-03-23T15:32:45.183Z,2.67
2019-03-23T15:35:15.460Z,2.65
2019-03-23T15:37:45.128Z,2.60
2019-03-23T15:40:14.553Z,2.67
2019-03-23T15:42:43.527Z,2.05
2019-03-23T15:45:12.995Z,2.30
2019-03-23T15:47:42.022Z,2.15
2019-03-23T15:50:11.642Z,2.55
2019-03-23T15:52:40.807Z,2.62
2019-03-23T15:55:09.806Z,2.47
2019-03-23T15:57:38.704Z,2.52
2019-03-23T16:00:12.445Z,2.00
2019-03-23T16:02:41.502Z,2.83
2019-03-23T16:05:10.729Z,2.65
2019-03-23T16:07:40.119Z,2.00
2019-03-23T16:10:10.019Z,2.35
2019-03-23T16:12:39.222Z,2.80
2019-03-23T16:15:10.825Z,3.08
2019-03-23T16:17:39.875Z,2.50
2019-03-23T16:20:10.820Z,2.20
2019-03-23T16:22:39.895Z,2.33
2019-03-23T16:25:12.623Z,2.90
2019-03-23T16:27:41.985Z,2.45
2019-03-23T16:30:12.196Z,2.45
2019-03-23T16:32:41.303Z,2.65
2019-03-23T16:35:10.495Z,2.90
2019-03-23T16:37:40.706Z,2.10
2019-03-23T16:40:10.205Z,2.98
2019-03-23T16:42:45.283Z,2.17
2019-03-23T16:45:11.024Z,2.20
2019-03-23T16:47:40.089Z,2.72
2019-03-23T16:50:09.682Z,2.30
2019-03-23T16:52:40.102Z,2.50
2019-03-23T16:55:10.187Z,3.02
2019-03-23T16:57:39.149Z,1.90
2019-03-23T17:00:13.339Z,2.22
2019-03-23T17:02:42.169Z,2.50
2019-03-23T17:05:30.563Z,2.77
2019-03-23T17:07:59.407Z,2.00
2019-03-23T17:10:28.541Z,2.15
2019-03-23T17:12:58.630Z,2.47
2019-03-23T17:15:27.554Z,2.58
2019-03-23T17:17:56.653Z,2.42
2019-03-23T17:20:25.746Z,2.12
2019-03-23T17:22:54.844Z,2.83
2019-03-23T17:25:23.949Z,2.72
2019-03-23T17:27:57.338Z,2.47
2019-03-23T17:30:26.115Z,2.20
2019-03-23T17:32:57.059Z,2.33
2019-03-23T17:35:26.058Z,2.02
2019-03-23T17:37:54.935Z,2.00
2019-03-23T17:40:24.973Z,2.30
2019-03-23T17:42:54.068Z,2.20
2019-03-23T17:45:24.170Z,2.58
2019-03-23T17:47:53.168Z,2.67
2019-03-23T17:50:23.493Z,1.95
2019-03-23T17:52:52.593Z,2.70
2019-03-23T17:55:21.583Z,2.25
2019-03-23T17:57:53.030Z,2.80
2019-03-23T18:00:22.041Z,3.50
2019-03-23T18:02:50.910Z,4.28
2019-03-23T18:05:20.240Z,4.50
2019-03-23T18:07:53.413Z,4.60
2019-03-23T18:10:22.403Z,4.28
2019-03-23T18:12:51.716Z,4.95
2019-03-23T18:15:20.793Z,5.10
2019-03-23T18:17:51.337Z,3.90
2019-03-23T18:20:20.628Z,4.20
2019-03-23T18:22:49.583Z,5.28
2019-03-23T18:25:18.718Z,4.97
2019-03-23T18:27:47.710Z,1.85
2019-03-23T18:30:35.748Z,1.90
2019-03-23T18:33:06.366Z,2.02
2019-03-23T18:35:35.347Z,2.47
2019-03-23T18:38:05.374Z,1.80
2019-03-23T18:40:35.371Z,2.47
2019-03-23T18:43:06.238Z,1.77
2019-03-23T18:45:36.053Z,2.10
2019-03-23T18:48:07.303Z,2.20
2019-03-23T18:50:36.181Z,2.02
2019-03-23T18:53:05.384Z,1.87
2019-03-23T18:55:34.571Z,2.42
2019-03-23T18:58:03.584Z,2.92
2019-03-23T19:00:34.714Z,2.02
2019-03-23T19:03:04.137Z,2.20
2019-03-23T19:05:33.142Z,2.17
2019-03-23T19:08:02.113Z,2.37
2019-03-23T19:10:31.514Z,2.30
2019-03-23T19:13:00.508Z,2.10
2019-03-23T19:15:29.508Z,2.30
2019-03-23T19:17:58.698Z,2.67
2019-03-23T19:20:27.739Z,2.20
2019-03-23T19:22:56.888Z,2.65
2019-03-23T19:25:26.180Z,1.95
2019-03-23T19:27:55.178Z,2.33
2019-03-23T19:30:26.329Z,2.02
2019-03-23T19:32:55.219Z,2.52
2019-03-23T19:35:24.317Z,1.90
2019-03-23T19:37:53.298Z,2.83
2019-03-23T19:40:22.914Z,2.37
2019-03-23T19:42:51.912Z,1.98
2019-03-23T19:45:22.025Z,2.42
2019-03-23T19:47:51.005Z,2.42
2019-03-23T19:50:23.393Z,2.25
2019-03-23T19:52:52.270Z,2.27
2019-03-23T19:55:21.583Z,2.80
2019-03-23T19:57:54.453Z,2.58
2019-03-23T20:00:21.514Z,2.90
2019-03-23T20:02:54.287Z,2.55
2019-03-23T20:05:23.283Z,2.62
2019-03-23T20:07:52.163Z,2.67
2019-03-23T20:10:21.384Z,2.55
2019-03-23T20:12:51.355Z,2.10
2019-03-23T20:15:20.388Z,2.72
2019-03-23T20:17:49.567Z,2.42
2019-03-23T20:20:20.026Z,2.72
2019-03-23T20:22:49.220Z,2.02
2019-03-23T20:25:20.458Z,2.30
2019-03-23T20:27:49.438Z,2.30
2019-03-23T20:30:18.438Z,2.30
2019-03-23T20:32:48.660Z,2.40
2019-03-23T20:35:19.907Z,2.75
2019-03-23T20:37:48.384Z,2.50
2019-03-23T20:40:17.484Z,2.60
2019-03-23T20:42:46.475Z,2.30
2019-03-23T20:45:18.553Z,2.80
2019-03-23T20:47:47.636Z,2.52
2019-03-23T20:50:17.647Z,2.52
2019-03-23T20:52:46.732Z,2.70
2019-03-23T20:55:30.314Z,1.87
2019-03-23T20:57:59.266Z,2.60
2019-03-23T21:00:28.373Z,2.67
2019-03-23T21:02:57.674Z,2.17
2019-03-23T21:05:33.806Z,3.55
2019-03-23T21:07:57.398Z,3.35
2019-03-23T21:10:26.478Z,2.50
2019-03-23T21:12:56.717Z,2.65
2019-03-23T21:15:25.598Z,2.12
2019-03-23T21:17:54.908Z,2.70
2019-03-23T21:20:23.998Z,2.72
2019-03-23T21:22:52.877Z,2.40
2019-03-23T21:25:22.096Z,2.22
2019-03-23T21:27:51.078Z,2.87
2019-03-23T21:30:20.418Z,2.20
2019-03-23T21:32:49.683Z,2.58
2019-03-23T21:35:20.823Z,2.45
2019-03-23T21:37:49.700Z,3.10
2019-03-23T21:40:20.113Z,2.60
2019-03-23T21:42:49.133Z,2.50
2019-03-23T21:45:18.545Z,3.30
2019-03-23T21:47:47.722Z,2.70
2019-03-23T21:50:16.611Z,2.58
2019-03-23T21:52:45.502Z,2.37
2019-03-23T21:55:15.593Z,2.00
2019-03-23T21:57:44.525Z,2.85
2019-03-23T22:00:15.266Z,3.35
2019-03-23T22:02:44.458Z,2.62
2019-03-23T22:05:14.687Z,2.45
2019-03-23T22:07:43.668Z,2.60
2019-03-23T22:10:13.029Z,2.45
2019-03-23T22:12:43.076Z,2.35
2019-03-23T22:15:12.608Z,2.85
2019-03-23T22:17:44.804Z,2.45
2019-03-23T22:20:14.568Z,2.35
2019-03-23T22:22:43.558Z,2.20
2019-03-23T22:25:12.670Z,2.30
2019-03-23T22:27:41.668Z,2.80
2019-03-23T22:30:13.221Z,2.87
2019-03-23T22:32:42.513Z,2.72
2019-03-23T22:35:12.952Z,2.50
2019-03-23T22:37:42.033Z,2.75
2019-03-23T22:40:13.593Z,2.50
2019-03-23T22:43:01.615Z,3.10
2019-03-23T22:45:31.022Z,2.30
2019-03-23T22:48:00.024Z,2.33
2019-03-23T22:50:31.063Z,2.52
2019-03-23T22:53:00.173Z,3.42
2019-03-23T22:55:29.155Z,2.75
2019-03-23T22:58:17.264Z,2.25
2019-03-23T23:00:47.631Z,2.45
2019-03-23T23:03:16.718Z,2.70
2019-03-23T23:05:45.805Z,2.52
2019-03-23T23:08:15.025Z,2.27
2019-03-23T23:10:44.000Z,2.30
2019-03-23T23:13:13.100Z,2.52
2019-03-23T23:15:41.981Z,2.40
2019-03-23T23:18:11.289Z,2.60
2019-03-23T23:20:40.487Z,2.00
2019-03-23T23:23:09.492Z,2.60
2019-03-23T23:25:39.507Z,2.80
2019-03-23T23:28:08.598Z,2.83
2019-03-23T23:30:38.389Z,2.45
2019-03-23T23:33:07.299Z,2.77
2019-03-23T23:35:36.392Z,3.33
2019-03-23T23:38:05.492Z,3.25
2019-03-23T23:40:34.573Z,2.30
2019-03-23T23:43:03.565Z,2.80
2019-03-23T23:45:32.526Z,2.50
2019-03-23T23:48:01.441Z,2.77
2019-03-23T23:50:30.860Z,2.80
2019-03-23T23:52:59.789Z,2.65
2019-03-23T23:55:28.954Z,2.60
2019-03-23T23:57:58.144Z,2.72
