createdAt,value
2017-07-20T00:02:49.689Z,0
2017-07-20T00:12:59.207Z,0
2017-07-20T00:22:49.662Z,0
2017-07-20T00:32:49.397Z,0
2017-07-20T00:42:49.387Z,0
2017-07-20T00:52:49.392Z,0
2017-07-20T01:02:49.453Z,0
2017-07-20T01:12:49.409Z,0
2017-07-20T01:22:49.368Z,0
2017-07-20T01:32:49.402Z,0
2017-07-20T01:42:49.418Z,0
2017-07-20T01:52:49.484Z,0
2017-07-20T02:02:49.453Z,0
2017-07-20T02:12:49.385Z,0
2017-07-20T02:22:49.858Z,0
2017-07-20T02:32:49.438Z,0
2017-07-20T02:42:49.463Z,0
2017-07-20T02:52:49.338Z,0
2017-07-20T03:02:49.416Z,0
2017-07-20T03:12:49.400Z,0
2017-07-20T03:22:49.415Z,0
2017-07-20T03:32:49.367Z,0
2017-07-20T03:42:49.407Z,0
2017-07-20T03:52:49.429Z,0
2017-07-20T04:02:49.424Z,5
2017-07-20T04:12:49.373Z,10
2017-07-20T04:22:49.343Z,10
2017-07-20T04:32:49.406Z,5
2017-07-20T04:42:49.425Z,0
2017-07-20T04:52:49.374Z,0
2017-07-20T05:02:49.437Z,0
2017-07-20T05:12:49.502Z,0
2017-07-20T05:22:49.376Z,0
2017-07-20T05:32:49.413Z,0
2017-07-20T05:42:49.424Z,0
2017-07-20T05:52:49.424Z,5
2017-07-20T06:02:49.513Z,5
2017-07-20T06:12:49.395Z,10
2017-07-20T06:22:49.360Z,10
2017-07-20T06:32:49.449Z,30
2017-07-20T06:42:49.408Z,55
2017-07-20T06:52:49.444Z,100
2017-07-20T07:02:49.434Z,145
2017-07-20T07:12:49.472Z,140
2017-07-20T07:22:49.455Z,145
2017-07-20T07:32:49.438Z,135
2017-07-20T07:42:49.412Z,130
2017-07-20T07:52:49.627Z,240
2017-07-20T08:02:49.492Z,95
2017-07-20T08:12:49.523Z,55
2017-07-20T08:22:49.609Z,80
2017-07-20T08:32:49.421Z,150
2017-07-20T08:42:49.507Z,190
2017-07-20T08:52:49.434Z,125
2017-07-20T09:02:49.468Z,210
2017-07-20T09:12:49.433Z,330
2017-07-20T09:22:49.446Z,205
2017-07-20T09:32:49.449Z,370
2017-07-20T09:42:49.420Z,295
2017-07-20T09:52:49.440Z,375
2017-07-20T10:02:49.452Z,220
2017-07-20T10:12:49.445Z,245
2017-07-20T10:22:49.556Z,245
2017-07-20T10:32:49.424Z,240
2017-07-20T10:42:49.443Z,240
2017-07-20T10:52:49.453Z,355
2017-07-20T11:02:49.481Z,280
2017-07-20T11:12:49.466Z,250
2017-07-20T11:22:49.463Z,235
2017-07-20T11:32:49.458Z,210
2017-07-20T11:42:49.466Z,340
2017-07-20T11:52:49.503Z,350
2017-07-20T12:02:49.468Z,325
2017-07-20T12:12:49.498Z,265
2017-07-20T12:22:49.475Z,315
2017-07-20T12:32:49.437Z,225
2017-07-20T12:42:49.545Z,175
2017-07-20T12:52:49.506Z,160
2017-07-20T13:02:49.548Z,155
2017-07-20T13:12:49.519Z,30
2017-07-20T13:22:49.514Z,290
2017-07-20T13:32:49.538Z,275
2017-07-20T13:42:49.788Z,195
2017-07-20T13:52:49.542Z,240
2017-07-20T14:02:49.493Z,225
2017-07-20T14:12:49.459Z,215
2017-07-20T14:22:49.517Z,185
2017-07-20T14:32:49.506Z,130
2017-07-20T14:42:49.582Z,125
2017-07-20T14:52:49.551Z,115
2017-07-20T15:02:49.582Z,170
2017-07-20T15:12:49.871Z,170
2017-07-20T15:22:49.595Z,180
2017-07-20T15:32:49.611Z,175
2017-07-20T15:42:49.516Z,130
2017-07-20T15:52:49.512Z,120
2017-07-20T16:02:49.468Z,110
2017-07-20T16:12:49.622Z,100
2017-07-20T16:22:49.563Z,95
2017-07-20T16:32:49.548Z,90
2017-07-20T16:42:49.548Z,90
2017-07-20T16:52:49.566Z,95
2017-07-20T17:02:49.629Z,95
2017-07-20T17:12:49.622Z,95
2017-07-20T17:22:49.523Z,85
2017-07-20T17:32:49.600Z,70
2017-07-20T17:42:49.901Z,90
2017-07-20T17:52:49.644Z,95
2017-07-20T18:02:49.494Z,60
2017-07-20T18:12:49.582Z,60
2017-07-20T18:22:49.611Z,50
2017-07-20T18:32:49.524Z,40
2017-07-20T18:42:49.571Z,35
2017-07-20T18:52:49.559Z,15
2017-07-20T19:02:49.524Z,10
2017-07-20T19:12:49.599Z,10
2017-07-20T19:22:49.553Z,5
2017-07-20T19:32:49.566Z,0
2017-07-20T19:42:49.643Z,0
2017-07-20T19:52:49.560Z,0
2017-07-20T20:02:49.735Z,0
2017-07-20T20:12:49.610Z,0
2017-07-20T20:22:49.551Z,0
2017-07-20T20:32:49.675Z,0
2017-07-20T20:42:49.618Z,0
2017-07-20T20:52:49.591Z,0
2017-07-20T21:02:49.663Z,0
2017-07-20T21:12:49.640Z,0
2017-07-20T21:22:49.680Z,0
2017-07-20T21:32:49.641Z,0
2017-07-20T21:42:49.539Z,0
2017-07-20T21:52:49.578Z,0
2017-07-20T22:02:49.551Z,0
2017-07-20T22:12:49.623Z,0
2017-07-20T22:22:49.556Z,0
2017-07-20T22:32:49.673Z,0
2017-07-20T22:42:49.716Z,0
2017-07-20T22:52:49.710Z,0
2017-07-20T23:02:49.538Z,0
2017-07-20T23:12:49.769Z,0
2017-07-20T23:22:49.644Z,0
2017-07-20T23:32:49.556Z,0
2017-07-20T23:42:49.545Z,0
2017-07-20T23:52:49.554Z,0
