createdAt,value
2017-08-09T00:01:06.285Z,1012.097
2017-08-09T00:04:01.316Z,1012.086
2017-08-09T00:06:56.361Z,1012.080
2017-08-09T00:09:51.569Z,1012.195
2017-08-09T00:12:46.744Z,1012.288
2017-08-09T00:15:41.953Z,1012.229
2017-08-09T00:18:37.104Z,1012.103
2017-08-09T00:21:32.297Z,1011.977
2017-08-09T00:24:27.425Z,1011.940
2017-08-09T00:27:22.481Z,1011.937
2017-08-09T00:30:17.674Z,1011.898
2017-08-09T00:33:12.753Z,1012.029
2017-08-09T00:36:07.887Z,1012.108
2017-08-09T00:39:03.112Z,1012.211
2017-08-09T00:41:58.165Z,1012.240
2017-08-09T00:44:53.351Z,1012.158
2017-08-09T00:47:48.563Z,1012.123
2017-08-09T00:50:43.619Z,1012.118
2017-08-09T00:53:38.679Z,1012.054
2017-08-09T00:56:33.876Z,1012.052
2017-08-09T00:59:29.023Z,1012.017
2017-08-09T01:02:24.197Z,1012.099
2017-08-09T01:05:19.280Z,1012.055
2017-08-09T01:08:14.456Z,1012.166
2017-08-09T01:11:09.539Z,1012.264
2017-08-09T01:14:04.602Z,1012.253
2017-08-09T01:16:59.730Z,1012.208
2017-08-09T01:19:54.851Z,1012.225
2017-08-09T01:22:49.982Z,1012.262
2017-08-09T01:25:45.134Z,1012.364
2017-08-09T01:31:35.243Z,1012.446
2017-08-09T01:34:30.366Z,1012.534
2017-08-09T01:37:25.472Z,1012.613
2017-08-09T01:40:20.658Z,1012.756
2017-08-09T01:43:15.797Z,1012.836
2017-08-09T01:46:10.991Z,1012.826
2017-08-09T01:49:06.198Z,1012.785
2017-08-09T01:52:01.288Z,1012.799
2017-08-09T01:54:56.465Z,1012.914
2017-08-09T02:00:46.848Z,1012.897
2017-08-09T02:03:42.043Z,1012.905
2017-08-09T02:06:37.146Z,1012.959
2017-08-09T02:21:29.776Z,1012.890
2017-08-09T02:24:24.019Z,1013.001
2017-08-09T02:27:18.809Z,1013.069
2017-08-09T02:34:33.656Z,1012.951
2017-08-09T02:40:12.146Z,1012.845
2017-08-09T02:43:06.991Z,1012.779
2017-08-09T02:46:24.502Z,1012.811
2017-08-09T02:50:09.320Z,1012.876
2017-08-09T02:52:55.167Z,1012.986
2017-08-09T02:55:49.941Z,1013.027
2017-08-09T02:58:45.129Z,1013.187
2017-08-09T03:01:40.094Z,1013.179
2017-08-09T03:07:24.673Z,1013.142
2017-08-09T03:10:09.197Z,1013.091
2017-08-09T03:13:03.782Z,1012.869
2017-08-09T03:15:58.607Z,1012.974
2017-08-09T03:18:53.712Z,1012.988
2017-08-09T03:23:30.495Z,1013.167
2017-08-09T03:27:12.001Z,1013.186
2017-08-09T03:33:32.349Z,1013.440
2017-08-09T03:36:27.874Z,1013.452
2017-08-09T03:40:02.761Z,1013.190
2017-08-09T03:47:16.107Z,1013.379
2017-08-09T03:50:02.873Z,1013.425
2017-08-09T03:58:25.388Z,1013.428
2017-08-09T04:01:20.590Z,1013.334
2017-08-09T04:04:10.056Z,1013.491
2017-08-09T04:08:01.256Z,1013.464
2017-08-09T04:10:47.173Z,1013.420
2017-08-09T04:22:10.458Z,1013.691
2017-08-09T04:24:54.094Z,1013.642
2017-08-09T04:33:04.527Z,1013.906
2017-08-09T04:35:48.333Z,1013.865
2017-08-09T04:40:13.029Z,1013.967
2017-08-09T05:01:59.219Z,1014.146
2017-08-09T05:05:39.320Z,1014.238
2017-08-09T05:36:50.818Z,1014.533
2017-08-09T05:39:34.472Z,1014.520
2017-08-09T05:42:28.536Z,1014.473
2017-08-09T05:47:27.463Z,1014.665
2017-08-09T05:50:12.183Z,1014.653
2017-08-09T05:59:03.013Z,1014.622
2017-08-09T06:01:57.881Z,1014.581
2017-08-09T06:04:53.177Z,1014.674
2017-08-09T06:07:59.528Z,1014.666
2017-08-09T06:10:49.874Z,1014.740
2017-08-09T06:13:56.312Z,1014.826
2017-08-09T06:16:46.590Z,1014.862
2017-08-09T06:19:41.591Z,1014.818
2017-08-09T06:22:36.672Z,1014.793
2017-08-09T06:25:31.787Z,1014.799
2017-08-09T06:28:26.842Z,1014.885
2017-08-09T06:31:21.860Z,1014.905
2017-08-09T06:38:03.004Z,1015.004
2017-08-09T06:40:47.224Z,1015.064
2017-08-09T06:46:36.451Z,1015.083
2017-08-09T06:52:21.152Z,1015.163
2017-08-09T06:55:05.639Z,1015.183
2017-08-09T06:58:00.254Z,1015.277
2017-08-09T07:03:50.370Z,1015.364
2017-08-09T07:06:45.509Z,1015.483
2017-08-09T07:15:30.887Z,1015.535
2017-08-09T07:18:25.971Z,1015.568
2017-08-09T07:24:16.281Z,1015.638
2017-08-09T07:27:11.547Z,1015.626
2017-08-09T07:30:06.662Z,1015.569
2017-08-09T07:33:01.874Z,1015.621
2017-08-09T07:35:57.020Z,1015.610
2017-08-09T07:38:52.267Z,1015.598
2017-08-09T07:41:47.463Z,1015.552
2017-08-09T07:44:42.792Z,1015.530
2017-08-09T07:47:37.940Z,1015.529
2017-08-09T07:50:33.264Z,1015.514
2017-08-09T07:53:28.553Z,1015.562
2017-08-09T07:56:24.145Z,1015.657
2017-08-09T07:59:19.251Z,1015.683
2017-08-09T08:02:14.672Z,1015.778
2017-08-09T08:08:05.457Z,1016.007
2017-08-09T08:11:00.719Z,1016.036
2017-08-09T08:16:51.129Z,1016.082
2017-08-09T08:19:46.374Z,1016.093
2017-08-09T08:22:41.637Z,1016.125
2017-08-09T08:25:36.971Z,1016.198
2017-08-09T08:28:32.181Z,1016.261
2017-08-09T08:31:27.491Z,1016.253
2017-08-09T08:34:22.749Z,1016.301
2017-08-09T08:37:18.121Z,1016.310
2017-08-09T08:40:13.451Z,1016.303
2017-08-09T08:43:08.814Z,1016.249
2017-08-09T08:46:04.040Z,1016.257
2017-08-09T08:48:59.322Z,1016.264
2017-08-09T08:51:54.509Z,1016.306
2017-08-09T08:57:45.309Z,1016.310
2017-08-09T09:00:40.726Z,1016.362
2017-08-09T09:03:36.099Z,1016.389
2017-08-09T09:06:31.662Z,1016.361
2017-08-09T09:12:22.680Z,1016.244
2017-08-09T09:21:09.424Z,1016.269
2017-08-09T09:24:05.049Z,1016.192
2017-08-09T09:27:00.724Z,1016.167
2017-08-09T09:29:56.547Z,1016.146
2017-08-09T09:32:52.352Z,1016.174
2017-08-09T09:35:48.246Z,1016.173
2017-08-09T09:38:44.075Z,1016.261
2017-08-09T09:41:39.923Z,1016.235
2017-08-09T09:44:36.007Z,1016.295
2017-08-09T09:47:32.131Z,1016.282
2017-08-09T09:50:28.285Z,1016.292
2017-08-09T09:53:24.263Z,1016.265
2017-08-09T09:56:20.156Z,1016.322
2017-08-09T10:02:11.851Z,1016.234
2017-08-09T10:05:07.718Z,1016.166
2017-08-09T10:08:03.733Z,1016.266
2017-08-09T10:10:59.783Z,1016.242
2017-08-09T10:13:55.783Z,1016.215
2017-08-09T10:16:51.744Z,1016.238
2017-08-09T10:19:47.627Z,1016.184
2017-08-09T10:25:39.099Z,1016.171
2017-08-09T10:28:34.882Z,1016.130
2017-08-09T10:31:30.548Z,1016.126
2017-08-09T10:34:25.952Z,1015.991
2017-08-09T10:37:21.258Z,1016.052
2017-08-09T10:40:16.377Z,1016.150
2017-08-09T10:43:11.277Z,1016.138
2017-08-09T10:46:06.013Z,1016.087
2017-08-09T10:49:00.769Z,1016.092
2017-08-09T10:54:50.537Z,1016.145
2017-08-09T10:57:45.283Z,1016.141
2017-08-09T11:00:40.196Z,1016.122
2017-08-09T11:06:29.979Z,1016.100
2017-08-09T11:09:24.923Z,1016.104
2017-08-09T11:12:20.087Z,1016.066
2017-08-09T11:15:15.214Z,1016.132
2017-08-09T11:18:10.396Z,1016.075
2017-08-09T11:21:05.540Z,1016.120
2017-08-09T11:24:00.921Z,1016.141
2017-08-09T11:26:56.126Z,1016.152
2017-08-09T11:29:51.287Z,1016.150
2017-08-09T11:32:46.694Z,1016.156
2017-08-09T11:35:41.966Z,1016.118
2017-08-09T11:38:37.232Z,1016.148
2017-08-09T11:41:32.321Z,1016.102
2017-08-09T11:44:27.367Z,1016.021
2017-08-09T11:47:22.470Z,1016.043
2017-08-09T11:50:17.590Z,1016.066
2017-08-09T11:53:12.695Z,1016.070
2017-08-09T11:56:07.728Z,1016.147
2017-08-09T12:01:57.758Z,1016.066
2017-08-09T12:07:47.632Z,1015.997
2017-08-09T12:10:42.395Z,1016.041
2017-08-09T12:13:37.382Z,1015.905
2017-08-09T12:16:32.277Z,1015.885
2017-08-09T12:22:21.949Z,1015.876
2017-08-09T12:28:11.727Z,1015.973
2017-08-09T12:31:06.551Z,1015.947
2017-08-09T12:34:01.528Z,1015.862
2017-08-09T12:36:56.704Z,1015.859
2017-08-09T12:39:51.492Z,1015.785
2017-08-09T12:42:46.331Z,1015.780
2017-08-09T12:45:41.194Z,1015.832
2017-08-09T12:48:35.889Z,1015.780
2017-08-09T12:51:30.741Z,1015.824
2017-08-09T12:54:25.598Z,1015.888
2017-08-09T13:00:15.101Z,1015.878
2017-08-09T13:03:09.808Z,1015.836
2017-08-09T13:06:04.540Z,1015.844
2017-08-09T13:08:59.346Z,1015.853
2017-08-09T13:11:54.112Z,1015.875
2017-08-09T13:14:48.995Z,1015.884
2017-08-09T13:17:43.832Z,1015.814
2017-08-09T13:20:38.558Z,1015.835
2017-08-09T13:23:33.817Z,1015.794
2017-08-09T13:26:29.028Z,1015.752
2017-08-09T13:29:24.282Z,1015.725
2017-08-09T13:32:19.545Z,1015.707
2017-08-09T13:35:14.871Z,1015.669
2017-08-09T13:38:10.032Z,1015.629
2017-08-09T13:41:05.237Z,1015.625
2017-08-09T13:46:55.796Z,1015.606
2017-08-09T13:49:51.009Z,1015.620
2017-08-09T13:52:46.292Z,1015.617
2017-08-09T13:55:41.439Z,1015.606
2017-08-09T13:58:36.663Z,1015.573
2017-08-09T14:01:31.793Z,1015.613
2017-08-09T14:04:27.046Z,1015.661
2017-08-09T14:10:17.608Z,1015.689
2017-08-09T14:13:12.893Z,1015.732
2017-08-09T14:16:08.150Z,1015.817
2017-08-09T14:19:03.438Z,1015.795
2017-08-09T14:21:58.609Z,1015.802
2017-08-09T14:24:53.938Z,1015.872
2017-08-09T14:30:44.342Z,1015.891
2017-08-09T14:33:39.529Z,1015.928
2017-08-09T14:36:34.804Z,1015.986
2017-08-09T14:39:30.111Z,1015.994
2017-08-09T14:42:25.412Z,1015.993
2017-08-09T14:45:20.646Z,1016.005
2017-08-09T14:48:15.862Z,1016.012
2017-08-09T14:51:11.153Z,1016.045
2017-08-09T14:54:06.381Z,1016.061
2017-08-09T14:57:01.681Z,1016.053
2017-08-09T14:59:56.913Z,1016.095
2017-08-09T15:02:52.113Z,1016.062
2017-08-09T15:05:47.260Z,1016.060
2017-08-09T15:08:42.462Z,1016.093
2017-08-09T15:11:37.880Z,1016.112
2017-08-09T15:17:28.328Z,1016.205
2017-08-09T15:20:23.611Z,1016.218
2017-08-09T15:26:14.095Z,1016.195
2017-08-09T15:32:04.547Z,1016.185
2017-08-09T15:37:55.067Z,1016.268
2017-08-09T15:40:50.183Z,1016.284
2017-08-09T15:43:45.617Z,1016.290
2017-08-09T15:46:40.881Z,1016.317
2017-08-09T15:49:35.976Z,1016.318
2017-08-09T15:52:31.191Z,1016.349
2017-08-09T15:55:26.403Z,1016.354
2017-08-09T16:01:16.968Z,1016.382
2017-08-09T16:04:12.298Z,1016.410
2017-08-09T16:07:07.605Z,1016.399
2017-08-09T16:10:02.840Z,1016.386
2017-08-09T16:12:57.975Z,1016.429
2017-08-09T16:15:53.164Z,1016.432
2017-08-09T16:18:48.466Z,1016.390
2017-08-09T16:21:43.726Z,1016.422
2017-08-09T16:24:39.054Z,1016.463
2017-08-09T16:27:34.272Z,1016.454
2017-08-09T16:30:29.541Z,1016.502
2017-08-09T16:33:24.796Z,1016.503
2017-08-09T16:36:20.071Z,1016.497
2017-08-09T16:39:15.242Z,1016.506
2017-08-09T16:42:10.629Z,1016.452
2017-08-09T16:45:05.880Z,1016.417
2017-08-09T16:48:01.020Z,1016.412
2017-08-09T16:50:56.254Z,1016.372
2017-08-09T16:53:51.426Z,1016.375
2017-08-09T16:56:46.643Z,1016.422
2017-08-09T17:02:37.119Z,1016.391
2017-08-09T17:05:32.357Z,1016.374
2017-08-09T17:08:27.449Z,1016.369
2017-08-09T17:11:22.781Z,1016.318
2017-08-09T17:14:18.025Z,1016.334
2017-08-09T17:17:13.143Z,1016.349
2017-08-09T17:20:08.334Z,1016.377
2017-08-09T17:23:03.607Z,1016.443
2017-08-09T17:25:58.815Z,1016.524
2017-08-09T17:28:54.135Z,1016.529
2017-08-09T17:31:49.313Z,1016.546
2017-08-09T17:37:39.683Z,1016.534
2017-08-09T17:40:34.761Z,1016.573
2017-08-09T17:43:29.946Z,1016.620
2017-08-09T17:46:25.169Z,1016.661
2017-08-09T17:49:20.351Z,1016.610
2017-08-09T17:52:15.690Z,1016.704
2017-08-09T17:55:10.835Z,1016.802
2017-08-09T17:58:05.882Z,1016.846
2017-08-09T18:03:56.271Z,1016.948
2017-08-09T18:06:51.418Z,1017.053
2017-08-09T18:09:46.538Z,1017.114
2017-08-09T18:12:41.655Z,1017.151
2017-08-09T18:15:36.759Z,1017.206
2017-08-09T18:18:31.832Z,1017.184
2017-08-09T18:24:21.969Z,1017.219
2017-08-09T18:27:16.987Z,1017.253
2017-08-09T18:30:12.280Z,1017.251
2017-08-09T18:33:07.356Z,1017.284
2017-08-09T18:36:02.409Z,1017.341
2017-08-09T18:38:57.400Z,1017.351
2017-08-09T18:41:52.491Z,1017.377
2017-08-09T18:44:47.828Z,1017.388
2017-08-09T18:47:42.932Z,1017.395
2017-08-09T18:50:37.943Z,1017.425
2017-08-09T18:53:32.947Z,1017.474
2017-08-09T18:56:27.976Z,1017.541
2017-08-09T18:59:22.975Z,1017.603
2017-08-09T19:02:18.111Z,1017.675
2017-08-09T19:08:08.185Z,1017.754
2017-08-09T19:11:03.260Z,1017.762
2017-08-09T19:13:58.276Z,1017.809
2017-08-09T19:16:53.228Z,1017.838
2017-08-09T19:19:48.414Z,1017.858
2017-08-09T19:22:43.477Z,1017.817
2017-08-09T19:25:38.504Z,1017.827
2017-08-09T19:28:33.568Z,1017.789
2017-08-09T19:31:28.539Z,1017.751
2017-08-09T19:34:23.526Z,1017.746
2017-08-09T19:37:18.750Z,1017.755
2017-08-09T19:40:13.631Z,1017.842
2017-08-09T19:43:08.677Z,1017.915
2017-08-09T19:46:03.561Z,1017.972
2017-08-09T19:48:58.593Z,1018.089
2017-08-09T19:51:53.812Z,1018.150
2017-08-09T19:54:48.846Z,1018.130
2017-08-09T19:57:44.105Z,1018.085
2017-08-09T20:00:39.380Z,1018.128
2017-08-09T20:03:34.699Z,1018.104
2017-08-09T20:06:29.915Z,1018.037
2017-08-09T20:09:25.243Z,1017.963
2017-08-09T20:12:20.490Z,1017.975
2017-08-09T20:15:15.716Z,1018.042
2017-08-09T20:18:11.074Z,1018.081
2017-08-09T20:21:06.386Z,1018.120
2017-08-09T20:24:01.715Z,1018.145
2017-08-09T20:29:52.181Z,1018.220
2017-08-09T20:32:47.628Z,1018.253
2017-08-09T20:38:37.983Z,1018.350
2017-08-09T20:41:33.344Z,1018.330
2017-08-09T20:44:28.662Z,1018.358
2017-08-09T20:47:23.784Z,1018.408
2017-08-09T20:50:19.000Z,1018.478
2017-08-09T20:53:14.063Z,1018.470
2017-08-09T20:56:09.327Z,1018.414
2017-08-09T20:59:04.417Z,1018.370
2017-08-09T21:01:59.489Z,1018.302
2017-08-09T21:04:54.729Z,1018.227
2017-08-09T21:07:49.797Z,1018.140
2017-08-09T21:10:44.940Z,1018.186
2017-08-09T21:13:40.205Z,1018.257
2017-08-09T21:16:35.302Z,1018.263
2017-08-09T21:19:30.597Z,1018.333
2017-08-09T21:22:25.839Z,1018.335
2017-08-09T21:25:20.939Z,1018.389
2017-08-09T21:28:16.043Z,1018.354
2017-08-09T21:31:11.215Z,1018.379
2017-08-09T21:34:06.366Z,1018.406
2017-08-09T21:37:01.516Z,1018.368
2017-08-09T21:39:56.760Z,1018.280
2017-08-09T21:42:51.984Z,1018.204
2017-08-09T21:45:47.103Z,1018.154
2017-08-09T21:48:42.312Z,1018.113
2017-08-09T21:51:37.494Z,1018.204
2017-08-09T21:54:32.680Z,1018.290
2017-08-09T21:57:27.922Z,1018.357
2017-08-09T22:00:23.139Z,1018.361
2017-08-09T22:03:18.238Z,1018.280
2017-08-09T22:06:13.512Z,1018.241
2017-08-09T22:09:08.510Z,1018.123
2017-08-09T22:12:03.734Z,1018.102
2017-08-09T22:14:58.902Z,1018.187
2017-08-09T22:17:54.056Z,1018.253
2017-08-09T22:20:49.332Z,1018.324
2017-08-09T22:23:44.547Z,1018.328
2017-08-09T22:26:39.675Z,1018.401
2017-08-09T22:29:34.852Z,1018.277
2017-08-09T22:32:30.063Z,1018.233
2017-08-09T22:35:25.095Z,1018.219
2017-08-09T22:38:20.589Z,1018.203
2017-08-09T22:41:15.800Z,1018.208
2017-08-09T22:44:10.974Z,1018.301
2017-08-09T22:47:06.123Z,1018.263
2017-08-09T22:50:01.363Z,1018.273
2017-08-09T22:52:56.619Z,1018.378
2017-08-09T22:55:51.858Z,1018.403
2017-08-09T22:58:47.039Z,1018.292
2017-08-09T23:01:42.255Z,1018.264
2017-08-09T23:04:37.415Z,1018.321
2017-08-09T23:07:32.567Z,1018.312
2017-08-09T23:10:27.701Z,1018.183
2017-08-09T23:13:22.850Z,1018.079
2017-08-09T23:16:18.102Z,1018.102
2017-08-09T23:19:13.261Z,1018.160
2017-08-09T23:25:03.822Z,1018.171
2017-08-09T23:27:59.119Z,1018.021
2017-08-09T23:30:54.892Z,1017.939
2017-08-09T23:33:50.150Z,1017.876
2017-08-09T23:39:40.652Z,1017.744
2017-08-09T23:42:35.871Z,1017.607
2017-08-09T23:45:31.023Z,1017.456
2017-08-09T23:48:26.245Z,1017.320
2017-08-09T23:51:21.504Z,1017.338
2017-08-09T23:54:16.656Z,1017.304
2017-08-09T23:57:12.005Z,1017.360
