createdAt,value
2022-10-23T00:02:45.619Z,76.92
2022-10-23T00:05:47.782Z,77.37
2022-10-23T00:08:49.859Z,77.25
2022-10-23T00:11:52.747Z,77.21
2022-10-23T00:14:54.554Z,77.27
2022-10-23T00:17:56.345Z,77.51
2022-10-23T00:20:58.277Z,77.72
2022-10-23T00:24:00.323Z,77.38
2022-10-23T00:27:02.302Z,77.80
2022-10-23T00:30:05.772Z,77.78
2022-10-23T00:33:07.595Z,78.24
2022-10-23T00:36:11.826Z,78.18
2022-10-23T00:39:13.731Z,78.68
2022-10-23T00:42:20.346Z,78.52
2022-10-23T00:45:26.631Z,78.47
2022-10-23T00:48:29.750Z,78.60
2022-10-23T00:51:36.242Z,78.94
2022-10-23T00:54:40.930Z,78.89
2022-10-23T00:57:44.631Z,78.98
2022-10-23T01:00:52.995Z,79.04
2022-10-23T01:03:55.076Z,79.44
2022-10-23T01:07:11.466Z,79.35
2022-10-23T01:10:27.220Z,79.61
2022-10-23T01:13:31.935Z,79.93
2022-10-23T01:17:11.248Z,80.13
2022-10-23T01:20:25.786Z,80.06
2022-10-23T01:23:39.694Z,80.41
2022-10-23T01:26:55.870Z,80.58
2022-10-23T01:30:14.200Z,80.59
2022-10-23T01:33:41.490Z,80.67
2022-10-23T01:36:48.353Z,80.75
2022-10-23T01:39:55.005Z,80.97
2022-10-23T01:43:02.376Z,80.49
2022-10-23T01:46:10.646Z,80.89
2022-10-23T01:49:15.376Z,80.76
2022-10-23T01:52:18.512Z,81.14
2022-10-23T01:55:24.830Z,81.39
2022-10-23T01:58:30.002Z,81.64
2022-10-23T02:01:34.843Z,81.56
2022-10-23T02:04:46.141Z,81.65
2022-10-23T02:07:48.452Z,81.79
2022-10-23T02:10:57.825Z,82.00
2022-10-23T02:14:33.868Z,82.63
2022-10-23T02:17:43.875Z,82.62
2022-10-23T02:21:04.799Z,82.58
2022-10-23T02:24:11.814Z,82.60
2022-10-23T02:27:37.510Z,82.79
2022-10-23T02:30:47.798Z,82.84
2022-10-23T02:33:50.180Z,83.05
2022-10-23T02:36:52.374Z,83.08
2022-10-23T02:39:56.654Z,83.16
2022-10-23T02:43:09.640Z,83.45
2022-10-23T02:46:22.653Z,83.32
2022-10-23T02:49:35.031Z,83.89
2022-10-23T02:52:43.366Z,83.29
2022-10-23T02:56:03.302Z,83.60
2022-10-23T02:59:37.536Z,83.68
2022-10-23T03:02:45.625Z,83.65
2022-10-23T03:05:50.403Z,83.80
2022-10-23T03:08:52.214Z,83.63
2022-10-23T03:11:54.304Z,83.96
2022-10-23T03:14:56.131Z,84.24
2022-10-23T03:18:00.025Z,84.18
2022-10-23T03:21:01.923Z,84.27
2022-10-23T03:24:04.051Z,84.35
2022-10-23T03:27:14.929Z,84.13
2022-10-23T03:30:17.410Z,84.46
2022-10-23T03:33:23.716Z,84.29
2022-10-23T03:36:25.663Z,84.14
2022-10-23T03:39:28.535Z,84.26
2022-10-23T03:42:31.522Z,84.23
2022-10-23T03:45:33.450Z,84.25
2022-10-23T03:48:38.282Z,84.41
2022-10-23T03:51:41.869Z,84.26
2022-10-23T03:54:43.717Z,84.42
2022-10-23T03:57:45.899Z,84.60
2022-10-23T04:00:47.745Z,84.49
2022-10-23T04:03:50.261Z,84.30
2022-10-23T04:06:52.561Z,84.25
2022-10-23T04:09:55.609Z,84.23
2022-10-23T04:12:57.486Z,84.16
2022-10-23T04:15:59.348Z,84.08
2022-10-23T04:19:01.186Z,84.24
2022-10-23T04:22:04.657Z,84.56
2022-10-23T04:25:09.161Z,84.27
2022-10-23T04:28:11.011Z,84.51
2022-10-23T04:31:14.830Z,84.54
2022-10-23T04:34:19.048Z,84.28
2022-10-23T04:37:21.047Z,84.75
2022-10-23T04:40:22.974Z,84.58
2022-10-23T04:43:27.921Z,84.69
2022-10-23T04:46:31.406Z,84.55
2022-10-23T04:49:33.973Z,84.56
2022-10-23T04:52:58.222Z,84.40
2022-10-23T04:56:18.677Z,84.57
2022-10-23T04:59:24.317Z,84.75
2022-10-23T05:02:27.766Z,84.69
2022-10-23T05:05:29.919Z,84.59
2022-10-23T05:08:37.807Z,84.68
2022-10-23T05:12:05.763Z,84.72
2022-10-23T05:15:07.692Z,84.81
2022-10-23T05:18:18.997Z,84.45
2022-10-23T05:21:26.515Z,84.49
2022-10-23T05:24:28.572Z,84.70
2022-10-23T05:27:34.313Z,84.68
2022-10-23T05:30:39.021Z,85.01
2022-10-23T05:33:41.333Z,85.62
2022-10-23T05:36:44.313Z,85.38
2022-10-23T05:39:46.589Z,85.00
2022-10-23T05:42:51.634Z,84.69
2022-10-23T05:46:04.084Z,84.71
2022-10-23T05:49:30.326Z,84.84
2022-10-23T05:52:50.520Z,84.80
2022-10-23T05:56:23.430Z,85.00
2022-10-23T05:59:35.508Z,84.79
2022-10-23T06:03:15.178Z,84.69
2022-10-23T06:06:20.153Z,84.63
2022-10-23T06:09:24.119Z,84.82
2022-10-23T06:12:32.927Z,84.73
2022-10-23T06:15:35.191Z,84.83
2022-10-23T06:18:43.545Z,84.83
2022-10-23T06:21:49.248Z,84.44
2022-10-23T06:24:51.950Z,84.53
2022-10-23T06:27:59.382Z,84.42
2022-10-23T06:31:11.023Z,84.25
2022-10-23T06:34:13.443Z,84.27
2022-10-23T06:37:16.001Z,84.28
2022-10-23T06:40:26.186Z,84.54
2022-10-23T06:43:42.698Z,84.72
2022-10-23T06:47:04.522Z,84.45
2022-10-23T06:50:25.612Z,84.54
2022-10-23T06:53:28.269Z,84.46
2022-10-23T06:56:40.455Z,84.62
2022-10-23T06:59:44.132Z,85.01
2022-10-23T07:02:47.888Z,84.72
2022-10-23T07:05:49.724Z,84.45
2022-10-23T07:08:54.678Z,84.35
2022-10-23T07:12:16.821Z,84.67
2022-10-23T07:15:24.424Z,84.56
2022-10-23T07:18:27.527Z,84.70
2022-10-23T07:21:56.825Z,84.69
2022-10-23T07:25:13.279Z,84.60
2022-10-23T07:28:15.941Z,84.64
2022-10-23T07:31:18.235Z,84.84
2022-10-23T07:34:38.623Z,84.78
2022-10-23T07:37:54.825Z,84.56
2022-10-23T07:40:58.396Z,84.68
2022-10-23T07:44:00.328Z,84.98
2022-10-23T07:47:02.310Z,84.53
2022-10-23T07:50:04.492Z,84.56
2022-10-23T07:53:06.636Z,84.75
2022-10-23T07:56:22.422Z,84.93
2022-10-23T07:59:43.125Z,85.06
2022-10-23T08:02:46.313Z,85.38
2022-10-23T08:05:48.267Z,85.41
2022-10-23T08:08:50.296Z,85.80
2022-10-23T08:11:52.938Z,86.41
2022-10-23T08:14:57.048Z,86.55
2022-10-23T08:18:04.692Z,87.13
2022-10-23T08:21:14.504Z,87.29
2022-10-23T08:24:16.588Z,87.48
2022-10-23T08:27:20.773Z,87.68
2022-10-23T08:30:24.431Z,88.26
2022-10-23T08:33:26.481Z,88.23
2022-10-23T08:36:29.983Z,88.78
2022-10-23T08:39:32.048Z,88.74
2022-10-23T08:43:17.641Z,88.98
2022-10-23T08:46:40.556Z,89.29
2022-10-23T08:50:06.176Z,89.01
2022-10-23T08:53:17.112Z,89.03
2022-10-23T08:56:27.396Z,89.00
2022-10-23T08:59:48.605Z,89.35
2022-10-23T09:02:52.818Z,89.33
2022-10-23T09:06:41.596Z,89.82
2022-10-23T09:10:11.023Z,89.62
2022-10-23T09:13:34.064Z,89.70
2022-10-23T09:16:54.405Z,89.95
2022-10-23T09:20:25.588Z,90.68
2022-10-23T09:23:27.497Z,90.36
2022-10-23T09:26:29.476Z,90.36
2022-10-23T09:29:35.968Z,90.42
2022-10-23T09:32:38.785Z,89.90
2022-10-23T09:36:02.202Z,90.22
2022-10-23T09:39:04.249Z,90.28
2022-10-23T09:42:26.372Z,90.28
2022-10-23T09:45:34.526Z,90.49
2022-10-23T09:48:43.825Z,90.23
2022-10-23T09:51:56.813Z,90.27
2022-10-23T09:55:00.530Z,90.53
2022-10-23T09:58:02.573Z,90.21
2022-10-23T10:01:05.566Z,90.02
2022-10-23T10:04:33.697Z,90.00
2022-10-23T10:07:36.771Z,89.83
2022-10-23T10:10:47.976Z,89.89
2022-10-23T10:13:55.882Z,89.84
2022-10-23T10:17:27.108Z,89.93
2022-10-23T10:20:40.736Z,90.13
2022-10-23T10:24:12.929Z,90.27
2022-10-23T10:27:20.538Z,90.01
2022-10-23T10:30:24.254Z,90.22
2022-10-23T10:33:54.077Z,90.62
2022-10-23T10:36:59.464Z,90.41
2022-10-23T10:40:07.957Z,90.52
2022-10-23T10:43:28.401Z,90.51
2022-10-23T10:50:12.621Z,90.00
2022-10-23T10:53:41.811Z,89.75
2022-10-23T10:56:45.991Z,89.59
2022-10-23T10:59:53.147Z,89.53
2022-10-23T11:03:17.921Z,89.16
2022-10-23T11:06:23.893Z,89.14
2022-10-23T11:09:30.723Z,89.16
2022-10-23T11:12:33.925Z,89.40
2022-10-23T11:15:44.843Z,89.08
2022-10-23T11:19:14.104Z,89.39
2022-10-23T11:22:27.956Z,89.26
2022-10-23T11:25:55.808Z,89.47
2022-10-23T11:29:35.493Z,89.73
2022-10-23T11:32:49.779Z,90.15
2022-10-23T11:35:55.476Z,90.15
2022-10-23T11:39:15.965Z,90.07
2022-10-23T11:42:32.181Z,90.76
2022-10-23T11:45:40.734Z,90.64
2022-10-23T11:48:44.558Z,90.75
2022-10-23T11:51:46.727Z,90.73
2022-10-23T11:54:48.742Z,90.63
2022-10-23T11:58:09.178Z,90.84
2022-10-23T12:01:34.803Z,90.73
2022-10-23T12:04:46.551Z,90.59
2022-10-23T12:07:56.066Z,90.92
2022-10-23T12:10:58.221Z,91.16
2022-10-23T12:14:00.276Z,91.26
2022-10-23T12:17:03.657Z,91.48
2022-10-23T12:20:08.766Z,91.45
2022-10-23T12:23:58.782Z,91.41
2022-10-23T12:27:14.535Z,91.75
2022-10-23T12:30:23.528Z,91.80
2022-10-23T12:33:46.762Z,91.74
2022-10-23T12:36:54.971Z,91.64
2022-10-23T12:39:59.576Z,91.48
2022-10-23T12:43:02.063Z,91.15
2022-10-23T12:46:18.381Z,90.93
2022-10-23T12:49:23.736Z,90.81
2022-10-23T12:52:25.701Z,90.66
2022-10-23T12:55:35.779Z,90.30
2022-10-23T12:58:38.554Z,89.95
2022-10-23T13:01:43.334Z,89.63
2022-10-23T13:04:46.008Z,89.54
2022-10-23T13:07:49.209Z,89.27
2022-10-23T13:10:58.020Z,89.65
2022-10-23T13:14:01.826Z,89.76
2022-10-23T13:17:06.487Z,89.72
2022-10-23T13:20:18.673Z,89.44
2022-10-23T13:23:34.729Z,89.67
2022-10-23T13:26:45.683Z,89.71
2022-10-23T13:29:47.641Z,89.76
2022-10-23T13:32:51.474Z,89.44
2022-10-23T13:36:06.586Z,89.48
2022-10-23T13:39:12.142Z,89.38
2022-10-23T13:42:15.326Z,89.15
2022-10-23T13:45:21.548Z,89.24
2022-10-23T13:48:23.649Z,89.21
2022-10-23T13:51:31.121Z,89.06
2022-10-23T13:54:34.679Z,89.11
2022-10-23T13:57:39.236Z,89.03
2022-10-23T14:00:43.421Z,89.14
2022-10-23T14:03:45.419Z,89.20
2022-10-23T14:06:48.194Z,89.25
2022-10-23T14:09:50.667Z,89.05
2022-10-23T14:12:54.969Z,89.05
2022-10-23T14:15:56.992Z,88.97
2022-10-23T14:18:58.929Z,88.96
2022-10-23T14:22:00.944Z,89.10
2022-10-23T14:25:02.941Z,89.33
2022-10-23T14:28:06.710Z,89.30
2022-10-23T14:31:11.934Z,89.32
2022-10-23T14:34:13.924Z,89.35
2022-10-23T14:37:16.290Z,89.46
2022-10-23T14:40:18.234Z,89.50
2022-10-23T14:43:21.784Z,89.52
2022-10-23T14:46:24.765Z,89.45
2022-10-23T14:49:28.079Z,89.54
2022-10-23T14:52:29.992Z,89.56
2022-10-23T14:55:32.002Z,89.46
2022-10-23T14:58:34.778Z,89.21
2022-10-23T15:01:45.071Z,89.30
2022-10-23T15:04:49.929Z,89.27
2022-10-23T15:07:51.792Z,89.42
2022-10-23T15:10:54.208Z,89.34
2022-10-23T15:13:56.465Z,89.32
2022-10-23T15:16:59.512Z,89.23
2022-10-23T15:20:01.575Z,89.28
2022-10-23T15:23:03.884Z,89.04
2022-10-23T15:26:09.641Z,89.12
2022-10-23T15:29:12.365Z,88.98
2022-10-23T15:32:16.490Z,88.79
2022-10-23T15:35:20.371Z,88.72
2022-10-23T15:38:23.538Z,88.71
2022-10-23T15:41:31.264Z,88.66
2022-10-23T15:44:33.833Z,88.79
2022-10-23T15:47:35.766Z,88.67
2022-10-23T15:50:40.608Z,88.70
2022-10-23T15:53:45.774Z,88.67
2022-10-23T15:56:53.603Z,88.55
2022-10-23T16:00:01.268Z,88.31
2022-10-23T16:03:03.482Z,88.54
2022-10-23T16:06:11.819Z,88.76
2022-10-23T16:09:15.002Z,88.76
2022-10-23T16:27:11.445Z,88.94
2022-10-23T16:30:16.416Z,88.92
2022-10-23T16:33:18.595Z,88.64
2022-10-23T16:36:21.416Z,88.65
2022-10-23T16:39:43.211Z,88.88
2022-10-23T16:43:03.796Z,88.85
2022-10-23T16:46:30.705Z,88.81
2022-10-23T16:49:35.936Z,88.95
2022-10-23T16:52:38.898Z,88.97
2022-10-23T16:55:41.509Z,88.92
2022-10-23T16:58:52.739Z,88.86
2022-10-23T17:01:55.339Z,88.75
2022-10-23T17:05:05.147Z,88.71
2022-10-23T17:08:11.142Z,88.70
2022-10-23T17:11:16.477Z,88.76
2022-10-23T17:14:21.293Z,88.71
2022-10-23T17:17:25.875Z,88.82
2022-10-23T17:20:31.150Z,88.81
2022-10-23T17:23:36.650Z,88.80
2022-10-23T17:26:41.570Z,88.83
2022-10-23T17:34:58.094Z,89.14
2022-10-23T17:38:00.142Z,89.14
2022-10-23T17:41:02.179Z,89.07
2022-10-23T17:44:04.386Z,89.02
2022-10-23T17:47:06.280Z,89.15
2022-10-23T17:50:09.692Z,89.08
2022-10-23T17:53:12.069Z,89.19
2022-10-23T17:56:19.160Z,89.09
2022-10-23T17:59:21.480Z,89.44
2022-10-23T18:02:23.814Z,89.51
2022-10-23T18:05:26.252Z,89.87
2022-10-23T18:08:28.156Z,89.78
2022-10-23T18:11:35.653Z,89.81
2022-10-23T18:14:38.305Z,89.88
2022-10-23T18:17:40.177Z,89.97
2022-10-23T18:20:42.240Z,89.99
2022-10-23T18:23:44.621Z,90.07
2022-10-23T18:26:48.331Z,90.12
2022-10-23T18:29:51.036Z,90.02
2022-10-23T18:32:52.803Z,90.01
2022-10-23T18:35:54.824Z,90.00
2022-10-23T18:38:56.679Z,89.98
2022-10-23T18:41:59.058Z,90.36
2022-10-23T18:45:01.040Z,90.18
2022-10-23T18:48:04.028Z,90.28
2022-10-23T18:51:20.696Z,90.19
2022-10-23T18:54:22.823Z,90.29
2022-10-23T18:57:25.094Z,90.50
2022-10-23T19:00:26.908Z,90.59
2022-10-23T19:03:31.588Z,90.67
2022-10-23T19:06:36.403Z,90.88
2022-10-23T19:09:40.355Z,91.47
2022-10-23T19:12:43.190Z,91.37
2022-10-23T19:15:45.306Z,91.43
2022-10-23T19:18:55.363Z,91.82
2022-10-23T19:21:57.869Z,91.95
2022-10-23T19:25:11.307Z,92.83
2022-10-23T19:28:13.270Z,92.91
2022-10-23T19:31:15.217Z,92.48
2022-10-23T19:34:20.172Z,93.11
2022-10-23T19:37:23.569Z,93.49
2022-10-23T19:40:25.679Z,94.34
2022-10-23T19:43:27.585Z,93.73
2022-10-23T19:46:29.478Z,93.64
2022-10-23T19:49:31.388Z,93.72
2022-10-23T19:52:34.722Z,93.94
2022-10-23T19:55:36.643Z,94.31
2022-10-23T19:58:38.822Z,93.81
2022-10-23T20:01:43.885Z,94.08
2022-10-23T20:04:57.419Z,93.89
2022-10-23T20:07:59.319Z,94.73
2022-10-23T20:11:01.129Z,94.42
2022-10-23T20:14:03.437Z,94.77
2022-10-23T20:17:05.323Z,95.28
2022-10-23T20:20:07.533Z,94.81
2022-10-23T20:23:09.652Z,94.46
2022-10-23T20:26:16.171Z,94.52
2022-10-23T20:29:18.418Z,94.51
2022-10-23T20:32:20.214Z,95.24
2022-10-23T20:35:22.036Z,95.47
2022-10-23T20:38:23.919Z,94.75
2022-10-23T20:47:15.497Z,95.24
2022-10-23T20:50:17.414Z,95.55
2022-10-23T20:53:19.237Z,94.93
2022-10-23T20:56:32.724Z,95.22
2022-10-23T20:59:35.354Z,94.93
2022-10-23T21:02:37.184Z,95.88
2022-10-23T21:05:39.104Z,95.27
2022-10-23T21:08:41.985Z,95.45
2022-10-23T21:11:43.610Z,95.71
2022-10-23T21:14:45.426Z,95.47
2022-10-23T21:17:50.308Z,95.42
2022-10-23T21:20:54.119Z,94.73
2022-10-23T21:23:59.517Z,95.00
2022-10-23T21:27:01.518Z,95.14
2022-10-23T21:30:05.449Z,94.62
2022-10-23T21:33:07.723Z,94.59
2022-10-23T21:36:17.264Z,94.13
2022-10-23T21:39:19.440Z,94.08
2022-10-23T21:42:21.324Z,93.82
2022-10-23T21:45:23.248Z,93.97
2022-10-23T21:48:25.125Z,93.82
2022-10-23T21:51:37.170Z,93.81
2022-10-23T21:54:38.943Z,93.72
2022-10-23T21:57:40.751Z,94.09
2022-10-23T22:00:42.555Z,93.82
2022-10-23T22:03:44.402Z,93.77
2022-10-23T22:06:48.250Z,94.42
2022-10-23T22:09:50.064Z,95.20
2022-10-23T22:12:51.868Z,94.87
2022-10-23T22:15:53.782Z,95.01
2022-10-23T22:18:55.694Z,94.94
2022-10-23T22:21:57.698Z,95.32
2022-10-23T22:24:59.925Z,95.38
2022-10-23T22:28:01.721Z,95.84
2022-10-23T22:31:03.504Z,95.49
2022-10-23T22:34:18.683Z,95.84
2022-10-23T22:37:28.895Z,95.00
2022-10-23T22:40:30.697Z,94.74
2022-10-23T22:43:32.558Z,95.33
2022-10-23T22:46:34.463Z,95.23
2022-10-23T22:49:36.347Z,94.51
2022-10-23T22:52:38.211Z,94.82
2022-10-23T22:55:43.233Z,94.15
2022-10-23T22:58:46.050Z,94.11
2022-10-23T23:01:49.127Z,94.18
2022-10-23T23:04:50.941Z,94.31
2022-10-23T23:07:52.724Z,93.53
2022-10-23T23:10:56.509Z,93.64
2022-10-23T23:13:58.325Z,93.12
2022-10-23T23:17:00.197Z,93.58
2022-10-23T23:20:02.014Z,92.98
2022-10-23T23:23:03.912Z,93.19
2022-10-23T23:26:07.338Z,93.32
2022-10-23T23:29:09.139Z,94.04
2022-10-23T23:32:11.293Z,93.58
2022-10-23T23:35:13.621Z,93.49
2022-10-23T23:38:15.415Z,93.55
2022-10-23T23:41:19.330Z,93.50
2022-10-23T23:44:21.073Z,93.22
2022-10-23T23:47:23.044Z,92.91
2022-10-23T23:50:25.006Z,92.34
2022-10-23T23:53:26.848Z,92.02
2022-10-23T23:56:28.771Z,91.48
2022-10-23T23:59:30.535Z,90.93
