createdAt,value
2018-03-24T00:00:05.344Z,31.37
2018-03-24T00:02:32.819Z,34.00
2018-03-24T00:05:01.073Z,30.40
2018-03-24T00:07:28.537Z,33.63
2018-03-24T00:09:56.012Z,29.93
2018-03-24T00:12:24.248Z,33.40
2018-03-24T00:14:51.728Z,29.77
2018-03-24T00:17:19.194Z,33.17
2018-03-24T00:19:47.449Z,34.47
2018-03-24T00:22:14.923Z,29.20
2018-03-24T00:24:42.404Z,28.73
2018-03-24T00:27:10.649Z,33.93
2018-03-24T00:29:38.132Z,32.53
2018-03-24T00:32:06.374Z,30.83
2018-03-24T00:34:33.859Z,32.87
2018-03-24T00:37:02.113Z,32.50
2018-03-24T00:39:29.595Z,31.00
2018-03-24T00:41:57.832Z,37.63
2018-03-24T00:44:25.308Z,33.00
2018-03-24T00:46:52.780Z,35.30
2018-03-24T00:49:20.260Z,34.77
2018-03-24T00:51:48.492Z,35.30
2018-03-24T00:54:15.974Z,33.30
2018-03-24T00:56:43.443Z,35.03
2018-03-24T00:59:11.689Z,31.47
2018-03-24T01:01:39.169Z,34.27
2018-03-24T01:04:06.652Z,34.00
2018-03-24T01:06:34.118Z,36.77
2018-03-24T01:09:01.617Z,36.00
2018-03-24T01:11:29.091Z,36.90
2018-03-24T01:13:56.580Z,38.07
2018-03-24T01:16:24.814Z,33.10
2018-03-24T01:18:52.299Z,40.43
2018-03-24T01:21:20.544Z,31.83
2018-03-24T01:23:48.010Z,35.07
2018-03-24T01:26:15.500Z,33.97
2018-03-24T01:28:43.748Z,37.10
2018-03-24T01:31:11.230Z,40.13
2018-03-24T01:33:39.466Z,35.00
2018-03-24T01:36:06.953Z,36.93
2018-03-24T01:38:34.427Z,32.80
2018-03-24T01:41:02.676Z,36.50
2018-03-24T01:43:30.147Z,39.73
2018-03-24T01:45:57.681Z,41.30
2018-03-24T01:48:25.151Z,34.93
2018-03-24T01:50:52.630Z,35.43
2018-03-24T01:53:20.877Z,39.73
2018-03-24T01:55:48.361Z,41.50
2018-03-24T01:58:15.832Z,41.97
2018-03-24T02:00:44.076Z,35.20
2018-03-24T02:03:11.828Z,34.77
2018-03-24T02:05:39.315Z,41.10
2018-03-24T02:08:06.789Z,39.87
2018-03-24T02:10:35.040Z,36.90
2018-03-24T02:13:03.221Z,35.90
2018-03-24T02:15:30.704Z,41.63
2018-03-24T02:17:58.940Z,40.23
2018-03-24T02:20:26.419Z,39.90
2018-03-24T02:22:53.886Z,44.03
2018-03-24T02:25:22.139Z,39.80
2018-03-24T02:27:49.608Z,38.70
2018-03-24T02:30:17.104Z,39.57
2018-03-24T02:32:44.567Z,42.30
2018-03-24T02:35:12.051Z,39.50
2018-03-24T02:37:39.520Z,40.97
2018-03-24T02:40:07.004Z,43.63
2018-03-24T02:42:34.479Z,41.40
2018-03-24T02:45:02.735Z,46.27
2018-03-24T02:47:30.203Z,47.67
2018-03-24T02:49:58.490Z,39.70
2018-03-24T02:52:26.718Z,40.23
2018-03-24T02:54:54.200Z,43.60
2018-03-24T02:57:21.679Z,48.60
2018-03-24T02:59:49.924Z,39.73
2018-03-24T03:02:17.405Z,42.73
2018-03-24T03:04:44.888Z,39.30
2018-03-24T03:07:12.374Z,48.10
2018-03-24T03:09:39.859Z,46.67
2018-03-24T03:12:07.332Z,46.17
2018-03-24T03:14:34.816Z,44.27
2018-03-24T03:17:03.047Z,41.83
2018-03-24T03:19:30.531Z,44.90
2018-03-24T03:21:58.012Z,47.37
2018-03-24T03:24:25.484Z,44.60
2018-03-24T03:26:53.264Z,44.33
2018-03-24T03:29:20.732Z,50.37
2018-03-24T03:31:50.008Z,43.07
2018-03-24T03:34:23.592Z,45.27
2018-03-24T03:36:51.834Z,47.13
2018-03-24T03:39:19.312Z,38.20
2018-03-24T03:41:46.795Z,43.27
2018-03-24T03:44:14.266Z,46.97
2018-03-24T03:46:41.743Z,49.07
2018-03-24T03:49:09.210Z,46.27
2018-03-24T03:51:37.455Z,45.50
2018-03-24T03:54:04.924Z,44.07
2018-03-24T03:56:32.790Z,43.03
2018-03-24T03:59:00.264Z,45.67
2018-03-24T04:01:27.741Z,43.20
2018-03-24T04:03:55.215Z,46.50
2018-03-24T04:06:22.694Z,46.60
2018-03-24T04:08:50.934Z,45.23
2018-03-24T04:11:18.399Z,43.97
2018-03-24T04:13:45.872Z,50.07
2018-03-24T04:16:13.346Z,46.60
2018-03-24T04:18:41.583Z,41.83
2018-03-24T04:21:09.058Z,45.63
2018-03-24T04:23:36.528Z,48.80
2018-03-24T04:26:04.773Z,46.67
2018-03-24T04:28:32.236Z,42.03
2018-03-24T04:30:59.705Z,41.23
2018-03-24T04:33:27.171Z,40.70
2018-03-24T04:35:54.642Z,41.27
2018-03-24T04:38:22.879Z,42.73
2018-03-24T04:40:50.351Z,43.67
2018-03-24T04:43:17.821Z,45.13
2018-03-24T04:45:45.305Z,49.90
2018-03-24T04:48:13.534Z,46.47
2018-03-24T04:50:41.378Z,52.33
2018-03-24T04:53:08.847Z,47.70
2018-03-24T04:55:36.323Z,42.20
2018-03-24T04:58:03.792Z,49.37
2018-03-24T05:00:31.259Z,50.40
2018-03-24T05:02:59.501Z,47.13
2018-03-24T05:05:26.975Z,43.80
2018-03-24T05:07:54.441Z,49.70
2018-03-24T05:10:21.927Z,47.13
2018-03-24T05:12:50.155Z,44.37
2018-03-24T05:15:17.640Z,48.07
2018-03-24T05:17:45.495Z,48.00
2018-03-24T05:20:12.967Z,47.40
2018-03-24T05:22:40.438Z,51.23
2018-03-24T05:25:08.682Z,50.20
2018-03-24T05:27:36.144Z,46.40
2018-03-24T05:30:03.618Z,45.30
2018-03-24T05:32:31.103Z,47.73
2018-03-24T05:34:58.571Z,51.17
2018-03-24T05:37:27.044Z,47.27
2018-03-24T05:39:54.510Z,48.63
2018-03-24T05:42:21.987Z,50.53
2018-03-24T05:44:49.456Z,58.50
2018-03-24T05:47:16.948Z,43.87
2018-03-24T05:49:44.412Z,46.80
2018-03-24T05:52:12.662Z,48.23
2018-03-24T05:54:40.134Z,45.87
2018-03-24T05:57:07.615Z,46.03
2018-03-24T05:59:35.847Z,42.93
2018-03-24T06:02:03.327Z,48.57
2018-03-24T06:04:30.807Z,44.43
2018-03-24T06:06:59.049Z,43.83
2018-03-24T06:09:26.519Z,47.47
2018-03-24T06:11:54.003Z,50.80
2018-03-24T06:14:22.246Z,46.10
2018-03-24T06:16:49.728Z,48.27
2018-03-24T06:19:17.189Z,52.20
2018-03-24T06:21:45.435Z,51.33
2018-03-24T06:24:12.906Z,53.63
2018-03-24T06:26:40.384Z,49.37
2018-03-24T06:29:08.619Z,53.20
2018-03-24T06:31:43.590Z,53.00
2018-03-24T06:34:11.051Z,49.03
2018-03-24T06:36:49.203Z,49.70
2018-03-24T06:39:16.672Z,40.93
2018-03-24T06:41:44.140Z,42.90
2018-03-24T06:44:11.611Z,45.10
2018-03-24T06:46:39.090Z,50.73
2018-03-24T06:49:07.345Z,44.03
2018-03-24T06:51:34.831Z,53.10
2018-03-24T06:54:03.068Z,47.17
2018-03-24T06:56:31.307Z,48.90
2018-03-24T06:58:58.779Z,45.70
2018-03-24T07:01:26.263Z,44.33
2018-03-24T07:03:53.734Z,46.50
2018-03-24T07:06:21.223Z,40.10
2018-03-24T07:08:49.450Z,41.93
2018-03-24T07:11:16.927Z,45.20
2018-03-24T07:13:44.399Z,47.00
2018-03-24T07:16:11.941Z,39.10
2018-03-24T07:18:39.410Z,33.87
2018-03-24T07:21:06.909Z,38.27
2018-03-24T07:23:34.437Z,35.17
2018-03-24T07:26:01.904Z,35.10
2018-03-24T07:28:30.139Z,35.43
2018-03-24T07:30:57.623Z,34.93
2018-03-24T07:33:25.115Z,36.90
2018-03-24T07:35:52.600Z,33.37
2018-03-24T07:38:20.072Z,38.20
2018-03-24T07:40:47.535Z,35.33
2018-03-24T07:43:15.010Z,37.40
2018-03-24T07:45:42.482Z,34.67
2018-03-24T07:48:09.962Z,30.03
2018-03-24T07:50:37.441Z,31.73
2018-03-24T07:53:04.924Z,33.40
2018-03-24T07:55:32.408Z,35.60
2018-03-24T07:58:00.643Z,34.90
2018-03-24T08:00:28.111Z,37.43
2018-03-24T08:02:55.588Z,36.10
2018-03-24T08:05:23.051Z,35.17
2018-03-24T08:07:50.775Z,36.50
2018-03-24T08:10:18.238Z,39.37
2018-03-24T08:12:45.803Z,40.40
2018-03-24T08:15:13.275Z,36.33
2018-03-24T08:17:40.758Z,38.07
2018-03-24T08:20:08.224Z,35.90
2018-03-24T08:22:36.472Z,36.00
2018-03-24T08:25:03.948Z,39.40
2018-03-24T08:27:31.427Z,36.37
2018-03-24T08:29:59.663Z,35.97
2018-03-24T08:32:27.138Z,37.20
2018-03-24T08:34:54.608Z,37.27
2018-03-24T08:37:22.074Z,41.37
2018-03-24T08:39:50.320Z,39.80
2018-03-24T08:42:17.799Z,37.13
2018-03-24T08:44:45.305Z,37.93
2018-03-24T08:47:13.512Z,42.27
2018-03-24T08:49:40.975Z,37.37
2018-03-24T08:52:08.455Z,34.97
2018-03-24T08:54:35.918Z,53.97
2018-03-24T08:57:04.167Z,43.90
2018-03-24T08:59:31.634Z,45.43
2018-03-24T09:01:59.130Z,43.70
2018-03-24T09:04:26.626Z,43.33
2018-03-24T09:06:54.095Z,44.20
2018-03-24T09:09:21.567Z,45.47
2018-03-24T09:11:49.054Z,43.60
2018-03-24T09:14:18.033Z,44.50
2018-03-24T09:16:45.511Z,50.53
2018-03-24T09:19:13.742Z,42.97
2018-03-24T09:21:41.219Z,43.40
2018-03-24T09:24:08.687Z,52.00
2018-03-24T09:26:36.159Z,41.53
2018-03-24T09:29:04.396Z,44.27
2018-03-24T09:31:31.870Z,44.80
2018-03-24T09:33:59.363Z,43.97
2018-03-24T09:36:26.839Z,42.20
2018-03-24T09:38:54.319Z,46.43
2018-03-24T09:41:21.783Z,47.43
2018-03-24T09:43:49.254Z,45.60
2018-03-24T09:46:16.754Z,42.57
2018-03-24T09:48:44.257Z,44.43
2018-03-24T09:51:11.726Z,49.40
2018-03-24T09:53:39.208Z,41.50
2018-03-24T09:56:06.671Z,43.20
2018-03-24T09:58:34.925Z,43.13
2018-03-24T10:01:02.391Z,44.17
2018-03-24T10:03:29.876Z,48.70
2018-03-24T10:05:58.112Z,43.97
2018-03-24T10:08:25.610Z,41.27
2018-03-24T10:10:53.844Z,38.53
2018-03-24T10:13:21.332Z,40.90
2018-03-24T10:15:49.572Z,41.00
2018-03-24T10:18:17.154Z,39.17
2018-03-24T10:24:24.910Z,36.87
2018-03-24T10:26:53.158Z,31.80
2018-03-24T10:29:20.634Z,35.00
2018-03-24T10:31:48.870Z,30.60
2018-03-24T10:34:16.355Z,29.03
2018-03-24T10:36:43.823Z,29.10
2018-03-24T10:39:12.116Z,26.67
2018-03-24T10:41:40.365Z,25.33
2018-03-24T10:44:07.843Z,22.83
2018-03-24T10:46:36.083Z,19.30
2018-03-24T10:49:03.571Z,15.20
2018-03-24T10:51:31.823Z,21.93
2018-03-24T10:53:59.309Z,27.57
2018-03-24T10:56:27.547Z,23.40
2018-03-24T10:58:55.031Z,21.80
2018-03-24T11:01:25.104Z,21.50
2018-03-24T11:03:52.589Z,20.57
2018-03-24T11:06:20.081Z,20.50
2018-03-24T11:08:48.318Z,22.70
2018-03-24T11:11:16.582Z,23.63
2018-03-24T11:13:44.057Z,27.70
2018-03-24T11:16:11.532Z,24.87
2018-03-24T11:18:39.991Z,29.17
2018-03-24T11:21:07.459Z,20.67
2018-03-24T11:23:34.939Z,20.70
2018-03-24T11:26:02.411Z,27.97
2018-03-24T11:28:30.654Z,25.33
2018-03-24T11:30:58.150Z,27.50
2018-03-24T11:33:26.406Z,22.90
2018-03-24T11:35:54.291Z,25.17
2018-03-24T11:38:22.587Z,26.97
2018-03-24T11:40:50.057Z,24.60
2018-03-24T11:43:17.537Z,27.93
2018-03-24T11:45:45.011Z,22.43
2018-03-24T11:48:12.514Z,25.93
2018-03-24T11:50:40.763Z,26.30
2018-03-24T11:53:08.243Z,25.97
2018-03-24T11:55:36.476Z,24.93
2018-03-24T11:58:03.959Z,24.03
2018-03-24T12:00:31.422Z,23.27
2018-03-24T12:02:58.916Z,26.50
2018-03-24T12:05:26.409Z,24.40
2018-03-24T12:07:53.883Z,23.53
2018-03-24T12:10:21.362Z,22.23
2018-03-24T12:12:49.616Z,22.33
2018-03-24T12:15:17.095Z,23.37
2018-03-24T12:17:45.973Z,20.43
2018-03-24T12:20:13.447Z,21.10
2018-03-24T12:22:41.696Z,18.97
2018-03-24T12:25:09.200Z,22.00
2018-03-24T12:27:37.424Z,24.10
2018-03-24T12:30:04.906Z,23.63
2018-03-24T12:32:32.403Z,21.27
2018-03-24T12:34:59.879Z,23.23
2018-03-24T12:37:27.351Z,27.07
2018-03-24T12:39:55.600Z,21.13
2018-03-24T12:42:23.077Z,22.37
2018-03-24T12:44:50.547Z,22.67
2018-03-24T12:47:18.032Z,20.20
2018-03-24T12:49:45.507Z,19.47
2018-03-24T12:52:13.752Z,20.07
2018-03-24T12:54:41.244Z,20.30
2018-03-24T12:57:09.476Z,20.23
2018-03-24T12:59:36.963Z,21.27
2018-03-24T13:02:04.430Z,19.90
2018-03-24T13:04:32.700Z,18.77
2018-03-24T13:07:00.218Z,18.73
2018-03-24T13:09:27.715Z,22.80
2018-03-24T13:11:55.195Z,18.80
2018-03-24T13:14:23.444Z,17.27
2018-03-24T13:16:50.912Z,19.90
2018-03-24T13:19:18.386Z,16.90
2018-03-24T13:21:46.624Z,17.60
2018-03-24T13:24:14.103Z,18.40
2018-03-24T13:26:41.592Z,18.27
2018-03-24T13:29:09.072Z,19.03
2018-03-24T13:31:36.542Z,18.83
2018-03-24T13:34:04.027Z,18.57
2018-03-24T13:36:31.501Z,20.80
2018-03-24T13:38:58.975Z,16.97
2018-03-24T13:41:28.729Z,17.67
2018-03-24T13:43:56.218Z,17.97
2018-03-24T13:46:23.691Z,19.87
2018-03-24T13:48:51.171Z,18.90
2018-03-24T13:51:19.416Z,16.67
2018-03-24T13:53:46.882Z,18.00
2018-03-24T13:56:14.350Z,19.87
2018-03-24T13:58:42.594Z,20.30
2018-03-24T14:01:10.067Z,20.93
2018-03-24T14:03:37.621Z,16.73
2018-03-24T14:06:05.799Z,18.27
2018-03-24T14:08:33.271Z,17.83
2018-03-24T14:11:00.758Z,18.60
2018-03-24T14:13:28.240Z,26.27
2018-03-24T14:15:55.744Z,18.67
2018-03-24T14:18:23.196Z,17.70
2018-03-24T14:20:50.679Z,20.60
2018-03-24T14:23:18.915Z,16.57
2018-03-24T14:25:46.391Z,18.40
2018-03-24T14:28:13.875Z,19.33
2018-03-24T14:30:42.115Z,17.30
2018-03-24T14:33:09.587Z,18.43
2018-03-24T14:35:37.068Z,19.20
2018-03-24T14:38:05.308Z,18.07
2018-03-24T14:40:32.782Z,18.77
2018-03-24T14:43:00.251Z,20.60
2018-03-24T14:45:28.496Z,24.63
2018-03-24T14:47:55.982Z,20.03
2018-03-24T14:50:23.455Z,21.93
2018-03-24T14:52:51.700Z,22.40
2018-03-24T14:55:19.971Z,20.63
2018-03-24T14:57:47.435Z,20.93
2018-03-24T15:00:14.920Z,24.33
2018-03-24T15:02:43.163Z,20.57
2018-03-24T15:05:10.640Z,22.53
2018-03-24T15:07:38.106Z,20.67
2018-03-24T15:10:06.351Z,20.57
2018-03-24T15:12:33.866Z,21.03
2018-03-24T15:15:01.311Z,21.53
2018-03-24T15:17:30.370Z,20.43
2018-03-24T15:19:57.843Z,21.53
2018-03-24T15:22:25.316Z,21.40
2018-03-24T15:24:52.787Z,20.30
2018-03-24T15:27:21.023Z,19.70
2018-03-24T15:30:00.431Z,22.47
2018-03-24T15:32:39.656Z,19.87
2018-03-24T15:35:19.086Z,20.87
2018-03-24T15:37:47.363Z,21.83
2018-03-24T15:40:14.843Z,19.43
2018-03-24T15:42:42.314Z,21.27
2018-03-24T15:45:09.803Z,21.60
2018-03-24T15:47:37.276Z,19.67
2018-03-24T15:50:05.532Z,21.60
2018-03-24T15:52:33.940Z,23.00
2018-03-24T15:55:02.197Z,21.10
2018-03-24T15:57:29.671Z,24.93
2018-03-24T15:59:57.920Z,25.20
2018-03-24T16:02:25.407Z,22.53
2018-03-24T16:04:53.655Z,23.93
2018-03-24T16:07:21.127Z,23.80
2018-03-24T16:09:48.619Z,24.03
2018-03-24T16:12:16.103Z,23.20
2018-03-24T16:14:43.576Z,22.07
2018-03-24T16:17:11.051Z,21.40
2018-03-24T16:19:38.532Z,23.47
2018-03-24T16:22:06.781Z,23.33
2018-03-24T16:24:34.967Z,23.00
2018-03-24T16:27:02.458Z,23.17
2018-03-24T16:29:29.939Z,25.10
2018-03-24T16:31:57.428Z,25.10
2018-03-24T16:34:24.895Z,23.90
2018-03-24T16:36:52.375Z,25.33
2018-03-24T16:39:20.610Z,23.00
2018-03-24T16:41:48.091Z,24.33
2018-03-24T16:44:15.583Z,24.43
2018-03-24T16:46:43.834Z,26.33
2018-03-24T16:49:11.307Z,25.50
2018-03-24T16:51:39.988Z,24.83
2018-03-24T16:54:08.252Z,22.43
2018-03-24T16:56:36.354Z,21.50
2018-03-24T16:59:04.603Z,22.77
2018-03-24T17:01:32.083Z,23.60
2018-03-24T17:04:00.320Z,28.70
2018-03-24T17:06:27.798Z,24.90
2018-03-24T17:08:55.268Z,22.43
2018-03-24T17:11:23.502Z,23.00
2018-03-24T17:13:50.970Z,23.10
2018-03-24T17:16:18.447Z,25.40
2018-03-24T17:18:45.912Z,24.60
2018-03-24T17:21:13.386Z,26.13
2018-03-24T17:23:41.624Z,24.37
2018-03-24T17:26:09.150Z,22.60
2018-03-24T17:28:36.634Z,25.30
2018-03-24T17:31:04.116Z,24.07
2018-03-24T17:33:31.582Z,24.47
2018-03-24T17:35:59.861Z,23.40
2018-03-24T17:38:27.331Z,23.37
2018-03-24T17:40:55.578Z,24.17
2018-03-24T17:43:23.057Z,23.27
2018-03-24T17:45:50.540Z,21.63
2018-03-24T17:48:18.051Z,22.27
2018-03-24T17:50:45.487Z,25.00
2018-03-24T17:53:12.962Z,23.33
2018-03-24T17:55:40.457Z,20.80
2018-03-24T17:58:08.706Z,23.20
2018-03-24T18:00:36.192Z,24.90
2018-03-24T18:03:04.423Z,25.20
2018-03-24T18:05:31.913Z,22.13
2018-03-24T18:07:59.381Z,26.50
2018-03-24T18:10:27.607Z,29.10
2018-03-24T18:12:55.084Z,30.90
2018-03-24T18:15:22.571Z,25.43
2018-03-24T18:17:50.810Z,23.93
2018-03-24T18:20:18.357Z,22.13
2018-03-24T18:22:45.835Z,25.17
2018-03-24T18:25:13.362Z,23.07
2018-03-24T18:27:40.855Z,26.40
2018-03-24T18:30:08.333Z,23.80
2018-03-24T18:32:35.811Z,23.50
2018-03-24T18:35:04.069Z,27.83
2018-03-24T18:37:31.581Z,26.50
2018-03-24T18:39:59.070Z,28.10
2018-03-24T18:42:26.547Z,23.33
2018-03-24T18:44:54.024Z,24.23
2018-03-24T18:47:22.267Z,27.70
2018-03-24T18:49:49.730Z,27.33
2018-03-24T18:52:17.237Z,24.67
2018-03-24T18:54:44.740Z,26.20
2018-03-24T18:57:12.261Z,24.03
2018-03-24T18:59:39.767Z,29.87
2018-03-24T19:02:07.219Z,23.43
2018-03-24T19:04:34.698Z,26.20
2018-03-24T19:07:02.942Z,24.97
2018-03-24T19:09:30.410Z,27.10
2018-03-24T19:11:57.887Z,29.23
2018-03-24T19:14:26.122Z,24.40
2018-03-24T19:16:54.555Z,27.03
2018-03-24T19:19:22.186Z,26.73
2018-03-24T19:21:50.633Z,26.50
2018-03-24T19:24:18.343Z,24.90
2018-03-24T19:26:46.867Z,26.47
2018-03-24T19:29:15.189Z,26.50
2018-03-24T19:31:42.666Z,25.00
2018-03-24T19:34:10.150Z,26.43
2018-03-24T19:36:37.640Z,24.27
2018-03-24T19:39:05.110Z,28.10
2018-03-24T19:41:32.603Z,24.03
2018-03-24T19:44:00.839Z,27.00
2018-03-24T19:46:28.331Z,28.50
2018-03-24T19:48:55.791Z,24.83
2018-03-24T19:51:23.267Z,27.20
2018-03-24T19:53:51.507Z,25.90
2018-03-24T19:56:19.033Z,26.73
2018-03-24T19:58:46.512Z,26.90
2018-03-24T20:01:13.998Z,26.77
2018-03-24T20:03:41.491Z,33.70
2018-03-24T20:06:08.962Z,24.57
2018-03-24T20:08:36.439Z,25.27
2018-03-24T20:11:03.906Z,26.47
2018-03-24T20:13:31.388Z,25.93
2018-03-24T20:15:58.856Z,25.97
2018-03-24T20:18:27.102Z,29.70
2018-03-24T20:20:54.566Z,24.60
2018-03-24T20:23:22.054Z,30.97
2018-03-24T20:25:50.292Z,26.23
2018-03-24T20:28:17.770Z,31.97
2018-03-24T20:30:45.312Z,33.17
2018-03-24T20:33:12.791Z,28.40
2018-03-24T20:35:40.275Z,27.93
2018-03-24T20:38:08.544Z,28.13
2018-03-24T20:40:36.771Z,29.43
2018-03-24T20:43:04.256Z,26.80
2018-03-24T20:45:31.732Z,29.60
2018-03-24T20:47:59.981Z,29.00
2018-03-24T20:50:27.451Z,28.93
2018-03-24T20:52:55.048Z,32.20
2018-03-24T20:55:22.535Z,27.07
2018-03-24T20:57:50.011Z,29.43
2018-03-24T21:00:17.498Z,25.30
2018-03-24T21:02:45.749Z,27.70
2018-03-24T21:05:13.218Z,31.10
2018-03-24T21:07:41.498Z,30.23
2018-03-24T21:10:08.971Z,30.67
2018-03-24T21:12:37.218Z,31.23
2018-03-24T21:15:04.686Z,32.53
2018-03-24T21:17:32.179Z,34.97
2018-03-24T21:20:00.407Z,33.83
2018-03-24T21:22:27.881Z,34.90
2018-03-24T21:24:55.359Z,35.07
2018-03-24T21:27:23.720Z,34.57
2018-03-24T21:29:51.181Z,27.90
2018-03-24T21:32:18.664Z,31.77
2018-03-24T21:34:46.895Z,30.77
2018-03-24T21:37:15.148Z,32.80
2018-03-24T21:39:42.618Z,31.10
2018-03-24T21:42:10.099Z,30.57
2018-03-24T21:44:37.568Z,33.63
2018-03-24T21:47:05.042Z,29.20
2018-03-24T21:49:33.279Z,36.07
2018-03-24T21:52:00.768Z,31.60
2018-03-24T21:54:28.235Z,28.60
2018-03-24T21:56:56.470Z,30.03
2018-03-24T21:59:24.042Z,34.97
2018-03-24T22:01:51.534Z,29.70
2018-03-24T22:04:19.831Z,30.50
2018-03-24T22:06:47.307Z,26.47
2018-03-24T22:09:14.802Z,27.73
2018-03-24T22:11:42.259Z,29.83
2018-03-24T22:14:09.739Z,29.93
2018-03-24T22:16:37.979Z,30.07
2018-03-24T22:19:05.466Z,34.30
2018-03-24T22:21:32.941Z,37.93
2018-03-24T22:24:02.074Z,42.70
2018-03-24T22:26:29.554Z,30.70
2018-03-24T22:28:57.038Z,38.97
2018-03-24T22:31:24.663Z,32.30
2018-03-24T22:33:52.143Z,30.07
2018-03-24T22:36:19.616Z,33.33
2018-03-24T22:38:47.270Z,32.30
2018-03-24T22:41:14.747Z,32.37
2018-03-24T22:43:43.039Z,30.17
2018-03-24T22:46:11.266Z,28.17
2018-03-24T22:48:39.503Z,31.37
2018-03-24T22:51:06.971Z,30.43
2018-03-24T22:53:34.453Z,30.03
2018-03-24T22:56:01.921Z,27.60
2018-03-24T22:58:29.401Z,27.30
2018-03-24T23:00:57.638Z,29.63
2018-03-24T23:03:25.128Z,33.83
2018-03-24T23:05:52.615Z,25.90
2018-03-24T23:08:20.095Z,30.27
2018-03-24T23:10:47.567Z,33.93
2018-03-24T23:13:15.059Z,32.30
2018-03-24T23:15:42.531Z,29.10
2018-03-24T23:18:10.775Z,34.93
2018-03-24T23:20:38.243Z,35.50
2018-03-24T23:23:05.731Z,35.10
2018-03-24T23:25:33.971Z,29.47
2018-03-24T23:28:01.448Z,39.47
2018-03-24T23:30:28.914Z,37.37
2018-03-24T23:32:57.159Z,35.13
2018-03-24T23:35:24.621Z,31.97
2018-03-24T23:37:52.099Z,34.47
2018-03-24T23:40:19.564Z,31.43
2018-03-24T23:42:48.682Z,33.97
2018-03-24T23:45:16.156Z,34.10
2018-03-24T23:47:43.646Z,26.57
2018-03-24T23:50:11.136Z,30.63
2018-03-24T23:52:38.611Z,29.00
2018-03-24T23:55:06.842Z,28.80
2018-03-24T23:57:34.323Z,29.73
