createdAt,value
2023-04-07T00:01:10.719Z,8.10
2023-04-07T00:03:38.858Z,7.67
2023-04-07T00:06:06.881Z,9.27
2023-04-07T00:08:34.311Z,8.43
2023-04-07T00:11:01.636Z,8.63
2023-04-07T00:13:29.564Z,8.80
2023-04-07T00:15:57.970Z,8.93
2023-04-07T00:18:25.426Z,9.77
2023-04-07T00:20:52.703Z,8.90
2023-04-07T00:23:19.988Z,10.60
2023-04-07T00:25:48.936Z,9.40
2023-04-07T00:28:16.259Z,10.03
2023-04-07T00:30:43.610Z,9.53
2023-04-07T00:33:11.375Z,9.33
2023-04-07T00:35:38.852Z,10.70
2023-04-07T00:38:07.082Z,9.90
2023-04-07T00:40:34.371Z,7.60
2023-04-07T00:43:01.673Z,6.83
2023-04-07T00:45:29.088Z,7.13
2023-04-07T00:47:58.622Z,7.63
2023-04-07T00:50:26.613Z,7.03
2023-04-07T00:52:56.942Z,7.50
2023-04-07T00:55:24.761Z,6.67
2023-04-07T00:57:52.188Z,7.97
2023-04-07T01:00:20.174Z,7.43
2023-04-07T01:02:58.894Z,7.43
2023-04-07T01:05:39.853Z,7.90
2023-04-07T01:08:30.869Z,7.63
2023-04-07T01:11:08.714Z,7.87
2023-04-07T01:13:43.091Z,7.93
2023-04-07T01:16:32.072Z,8.20
2023-04-07T01:19:14.070Z,7.97
2023-04-07T01:21:46.804Z,7.97
2023-04-07T01:24:32.588Z,9.40
2023-04-07T01:27:14.141Z,8.03
2023-04-07T01:29:48.139Z,8.47
2023-04-07T01:32:18.113Z,8.30
2023-04-07T01:34:48.020Z,10.23
2023-04-07T01:37:17.220Z,8.57
2023-04-07T01:39:45.155Z,8.07
2023-04-07T01:42:13.628Z,9.87
2023-04-07T01:44:41.813Z,7.80
2023-04-07T01:47:09.848Z,8.60
2023-04-07T01:49:38.289Z,8.10
2023-04-07T01:52:06.821Z,8.10
2023-04-07T01:54:35.489Z,8.20
2023-04-07T01:57:02.866Z,7.37
2023-04-07T01:59:31.372Z,7.87
2023-04-07T02:02:01.143Z,8.37
2023-04-07T02:04:40.600Z,8.23
2023-04-07T02:07:19.645Z,9.73
2023-04-07T02:09:51.886Z,8.57
2023-04-07T02:12:20.583Z,7.60
2023-04-07T02:15:04.646Z,8.83
2023-04-07T02:17:36.025Z,8.00
2023-04-07T02:20:06.765Z,10.30
2023-04-07T02:22:34.234Z,8.77
2023-04-07T02:25:01.549Z,8.23
2023-04-07T02:27:28.864Z,7.53
2023-04-07T02:29:56.261Z,7.60
2023-04-07T02:32:24.409Z,7.60
2023-04-07T02:34:51.700Z,8.10
2023-04-07T02:37:18.986Z,7.67
2023-04-07T02:39:46.352Z,8.43
2023-04-07T02:42:13.599Z,8.00
2023-04-07T02:44:41.194Z,12.73
2023-04-07T02:47:10.280Z,9.87
2023-04-07T02:49:37.588Z,8.50
2023-04-07T02:52:06.832Z,8.00
2023-04-07T02:54:34.183Z,8.53
2023-04-07T02:57:01.657Z,7.70
2023-04-07T02:59:28.980Z,9.40
2023-04-07T03:01:56.812Z,9.37
2023-04-07T03:04:24.805Z,8.57
2023-04-07T03:06:52.295Z,8.33
2023-04-07T03:09:20.525Z,8.33
2023-04-07T03:11:47.786Z,8.00
2023-04-07T03:14:15.084Z,8.87
2023-04-07T03:16:46.711Z,8.43
2023-04-07T03:19:16.298Z,8.40
2023-04-07T03:21:47.285Z,8.43
2023-04-07T03:24:14.659Z,8.20
2023-04-07T03:26:42.132Z,10.47
2023-04-07T03:29:19.950Z,8.87
2023-04-07T03:31:47.634Z,8.13
2023-04-07T03:34:17.860Z,8.57
2023-04-07T03:36:45.281Z,10.37
2023-04-07T03:39:13.141Z,8.57
2023-04-07T03:41:40.433Z,8.47
2023-04-07T03:44:08.210Z,9.47
2023-04-07T03:46:38.405Z,7.60
2023-04-07T03:49:07.176Z,8.30
2023-04-07T03:51:34.882Z,8.63
2023-04-07T03:54:05.818Z,8.10
2023-04-07T03:56:39.161Z,10.43
2023-04-07T03:59:06.707Z,9.57
2023-04-07T04:01:38.453Z,9.20
2023-04-07T04:04:14.115Z,8.97
2023-04-07T04:06:41.779Z,8.93
2023-04-07T04:09:35.829Z,8.33
2023-04-07T04:12:05.447Z,8.97
2023-04-07T04:14:35.301Z,9.63
2023-04-07T04:17:05.472Z,8.67
2023-04-07T04:19:38.850Z,8.83
2023-04-07T04:22:14.911Z,9.07
2023-04-07T04:24:50.131Z,10.90
2023-04-07T04:27:17.540Z,9.13
2023-04-07T04:29:48.951Z,8.23
2023-04-07T04:32:19.251Z,9.60
2023-04-07T04:34:46.834Z,8.17
2023-04-07T04:37:14.627Z,10.40
2023-04-07T04:39:45.979Z,6.97
2023-04-07T04:42:16.668Z,8.07
2023-04-07T04:44:44.899Z,8.17
2023-04-07T04:47:13.847Z,10.13
2023-04-07T04:49:41.260Z,10.57
2023-04-07T04:52:08.872Z,9.70
2023-04-07T04:54:41.632Z,8.60
2023-04-07T04:57:10.978Z,8.63
2023-04-07T04:59:40.071Z,8.57
2023-04-07T05:02:07.504Z,8.80
2023-04-07T05:04:35.489Z,8.23
2023-04-07T05:07:19.260Z,9.83
2023-04-07T05:09:46.708Z,9.30
2023-04-07T05:12:16.250Z,8.43
2023-04-07T05:14:48.639Z,8.63
2023-04-07T05:17:16.089Z,11.33
2023-04-07T05:19:44.674Z,8.03
2023-04-07T05:22:18.917Z,9.03
2023-04-07T05:24:48.841Z,27.40
2023-04-07T05:27:16.212Z,8.70
2023-04-07T05:29:45.932Z,8.80
2023-04-07T05:32:21.901Z,9.00
2023-04-07T05:34:49.491Z,10.10
2023-04-07T05:37:17.319Z,9.07
2023-04-07T05:39:45.823Z,10.50
2023-04-07T05:42:15.075Z,11.13
2023-04-07T05:44:44.227Z,9.37
2023-04-07T05:47:12.718Z,10.07
2023-04-07T05:49:45.980Z,12.33
2023-04-07T05:52:14.426Z,9.13
2023-04-07T05:54:46.496Z,9.47
2023-04-07T05:57:15.816Z,11.17
2023-04-07T05:59:45.881Z,9.00
2023-04-07T06:02:13.917Z,9.53
2023-04-07T06:04:41.495Z,8.20
2023-04-07T06:07:14.000Z,9.50
2023-04-07T06:09:43.731Z,9.23
2023-04-07T06:12:12.311Z,9.00
2023-04-07T06:14:39.788Z,8.97
2023-04-07T06:17:07.363Z,8.20
2023-04-07T06:19:34.697Z,10.07
2023-04-07T06:22:01.906Z,8.20
2023-04-07T06:24:29.406Z,8.60
2023-04-07T06:26:56.947Z,9.77
2023-04-07T06:29:24.505Z,8.60
2023-04-07T06:31:51.982Z,9.27
2023-04-07T06:34:20.161Z,8.33
2023-04-07T06:36:47.798Z,8.20
2023-04-07T06:39:15.638Z,8.10
2023-04-07T06:41:43.573Z,8.53
2023-04-07T06:44:11.346Z,9.67
2023-04-07T06:46:39.261Z,8.13
2023-04-07T06:49:06.548Z,8.27
2023-04-07T06:51:33.853Z,8.87
2023-04-07T06:54:01.300Z,8.17
2023-04-07T06:56:28.978Z,14.37
2023-04-07T06:58:56.362Z,8.43
2023-04-07T07:01:23.664Z,8.33
2023-04-07T07:03:51.722Z,8.43
2023-04-07T07:06:19.253Z,8.07
2023-04-07T07:08:46.535Z,8.43
2023-04-07T07:11:13.953Z,7.77
2023-04-07T07:13:41.195Z,10.70
2023-04-07T07:16:08.520Z,8.33
2023-04-07T07:18:36.949Z,8.13
2023-04-07T07:21:04.636Z,8.60
2023-04-07T07:23:32.118Z,7.47
2023-04-07T07:25:59.436Z,8.43
2023-04-07T07:28:26.688Z,8.13
2023-04-07T07:30:53.973Z,9.40
2023-04-07T07:33:22.747Z,9.40
2023-04-07T07:35:50.190Z,11.43
2023-04-07T07:38:17.802Z,8.23
2023-04-07T07:40:45.588Z,8.77
2023-04-07T07:43:12.859Z,12.13
2023-04-07T07:45:40.232Z,8.23
2023-04-07T07:48:07.513Z,9.80
2023-04-07T07:50:34.853Z,12.50
2023-04-07T07:53:02.120Z,9.67
2023-04-07T07:55:29.376Z,8.83
2023-04-07T07:57:56.773Z,8.33
2023-04-07T08:00:24.181Z,10.23
2023-04-07T08:02:51.544Z,10.57
2023-04-07T08:05:18.933Z,8.93
2023-04-07T08:07:46.928Z,11.60
2023-04-07T08:10:14.954Z,8.67
2023-04-07T08:12:42.219Z,8.53
2023-04-07T08:15:10.328Z,12.97
2023-04-07T08:17:38.361Z,8.33
2023-04-07T08:20:06.944Z,9.13
2023-04-07T08:22:34.237Z,11.97
2023-04-07T08:25:02.264Z,9.90
2023-04-07T08:27:29.532Z,9.17
2023-04-07T08:30:01.888Z,9.20
2023-04-07T08:32:40.668Z,9.27
2023-04-07T08:35:08.706Z,10.43
2023-04-07T08:37:36.764Z,8.43
2023-04-07T08:40:04.634Z,8.87
2023-04-07T08:42:34.685Z,8.60
2023-04-07T08:45:05.751Z,8.63
2023-04-07T08:47:34.889Z,9.37
2023-04-07T08:50:11.505Z,9.07
2023-04-07T08:52:46.577Z,11.20
2023-04-07T08:55:14.402Z,8.53
2023-04-07T08:57:42.945Z,10.63
2023-04-07T09:00:11.614Z,8.17
2023-04-07T09:02:45.271Z,10.17
2023-04-07T09:05:14.672Z,8.67
2023-04-07T09:07:45.649Z,8.57
2023-04-07T09:10:12.925Z,8.53
2023-04-07T09:12:40.429Z,8.57
2023-04-07T09:15:08.989Z,8.50
2023-04-07T09:17:36.393Z,8.40
2023-04-07T09:20:04.994Z,8.23
2023-04-07T09:22:39.161Z,9.00
2023-04-07T09:25:19.124Z,9.23
2023-04-07T09:27:59.844Z,9.93
2023-04-07T09:30:29.109Z,9.10
2023-04-07T09:32:57.388Z,8.47
2023-04-07T09:35:24.889Z,10.97
2023-04-07T09:38:09.557Z,8.73
2023-04-07T09:40:39.726Z,8.13
2023-04-07T09:43:14.486Z,9.43
2023-04-07T09:45:42.393Z,8.63
2023-04-07T09:48:20.443Z,12.13
2023-04-07T09:50:51.899Z,9.83
2023-04-07T09:53:20.145Z,8.83
2023-04-07T09:55:48.581Z,8.57
2023-04-07T09:58:17.063Z,8.23
2023-04-07T10:00:45.679Z,8.67
2023-04-07T10:03:13.572Z,8.67
2023-04-07T10:05:41.459Z,8.53
2023-04-07T10:08:10.083Z,8.77
2023-04-07T10:10:42.965Z,9.43
2023-04-07T10:13:10.564Z,8.60
2023-04-07T10:15:38.278Z,10.60
2023-04-07T10:18:08.587Z,9.03
2023-04-07T10:20:40.326Z,9.27
2023-04-07T10:23:21.124Z,8.30
2023-04-07T10:25:52.746Z,9.10
2023-04-07T10:28:22.929Z,9.77
2023-04-07T10:30:50.654Z,10.97
2023-04-07T10:33:18.639Z,9.53
2023-04-07T10:36:06.547Z,9.20
2023-04-07T10:38:34.180Z,8.17
2023-04-07T10:41:37.555Z,9.17
2023-04-07T10:44:07.045Z,9.00
2023-04-07T10:46:49.201Z,9.47
2023-04-07T10:49:18.534Z,10.73
2023-04-07T10:52:12.479Z,8.40
2023-04-07T10:54:40.735Z,9.63
2023-04-07T10:57:16.174Z,11.10
2023-04-07T11:00:11.581Z,9.10
2023-04-07T11:02:40.531Z,10.50
2023-04-07T11:05:08.829Z,9.50
2023-04-07T11:07:47.434Z,8.67
2023-04-07T11:10:16.510Z,8.57
2023-04-07T11:12:43.969Z,9.33
2023-04-07T11:15:22.493Z,10.50
2023-04-07T11:18:18.333Z,8.53
2023-04-07T11:20:50.681Z,8.43
2023-04-07T11:23:18.890Z,9.03
2023-04-07T11:25:48.219Z,9.33
2023-04-07T11:28:16.662Z,9.43
2023-04-07T11:30:52.360Z,11.97
2023-04-07T11:33:24.327Z,9.43
2023-04-07T11:36:02.876Z,9.40
2023-04-07T11:38:36.294Z,9.93
2023-04-07T11:41:12.441Z,9.40
2023-04-07T11:43:42.165Z,10.27
2023-04-07T11:46:14.833Z,9.77
2023-04-07T11:48:44.496Z,9.00
2023-04-07T11:51:25.898Z,10.90
2023-04-07T11:53:57.047Z,9.37
2023-04-07T11:56:24.541Z,9.30
2023-04-07T11:58:54.654Z,9.13
2023-04-07T12:01:24.926Z,13.10
2023-04-07T12:04:01.835Z,9.73
2023-04-07T12:06:38.842Z,9.67
2023-04-07T12:09:06.503Z,9.30
2023-04-07T12:11:34.641Z,9.17
2023-04-07T12:14:04.969Z,8.50
2023-04-07T12:16:32.356Z,9.17
2023-04-07T12:18:59.609Z,10.20
2023-04-07T12:21:27.603Z,11.03
2023-04-07T12:23:54.890Z,9.47
2023-04-07T12:26:23.365Z,9.73
2023-04-07T12:28:51.024Z,9.50
2023-04-07T12:31:18.286Z,10.13
2023-04-07T12:33:45.948Z,9.90
2023-04-07T12:36:13.390Z,11.93
2023-04-07T12:38:40.693Z,15.10
2023-04-07T12:41:08.537Z,15.50
2023-04-07T12:43:35.946Z,14.97
2023-04-07T12:46:03.383Z,11.43
2023-04-07T12:48:30.665Z,10.30
2023-04-07T12:50:57.970Z,10.33
2023-04-07T12:53:25.697Z,10.83
2023-04-07T12:55:53.385Z,12.63
2023-04-07T12:58:20.706Z,12.03
2023-04-07T13:00:48.561Z,10.30
2023-04-07T13:03:16.086Z,11.80
2023-04-07T13:05:43.525Z,11.30
2023-04-07T13:08:10.957Z,13.23
2023-04-07T13:10:38.224Z,10.53
2023-04-07T13:13:06.190Z,10.63
2023-04-07T13:15:33.469Z,11.73
2023-04-07T13:18:00.879Z,10.90
2023-04-07T13:20:30.198Z,10.77
2023-04-07T13:23:07.859Z,11.13
2023-04-07T13:25:37.429Z,11.20
2023-04-07T13:28:05.803Z,11.10
2023-04-07T13:30:33.518Z,10.73
2023-04-07T13:33:01.002Z,10.10
2023-04-07T13:35:30.315Z,11.77
2023-04-07T13:37:57.625Z,10.33
2023-04-07T13:40:24.875Z,9.47
2023-04-07T13:42:52.134Z,10.97
2023-04-07T13:45:19.843Z,10.43
2023-04-07T13:47:47.559Z,10.83
2023-04-07T13:50:15.839Z,10.03
2023-04-07T13:52:43.262Z,12.30
2023-04-07T13:55:10.709Z,12.50
2023-04-07T13:57:38.384Z,11.40
2023-04-07T14:00:07.314Z,11.23
2023-04-07T14:02:36.384Z,11.07
2023-04-07T14:05:04.416Z,13.90
2023-04-07T14:07:31.697Z,11.90
2023-04-07T14:09:58.932Z,11.53
2023-04-07T14:12:26.515Z,11.13
2023-04-07T14:14:54.944Z,11.97
2023-04-07T14:17:22.266Z,11.57
2023-04-07T14:19:49.657Z,17.53
2023-04-07T14:22:17.148Z,14.93
2023-04-07T14:24:45.116Z,14.53
2023-04-07T14:27:12.646Z,10.83
2023-04-07T14:29:39.894Z,11.60
2023-04-07T14:32:07.295Z,13.23
2023-04-07T14:34:34.543Z,11.17
2023-04-07T14:37:02.176Z,11.13
2023-04-07T14:39:29.454Z,11.87
2023-04-07T14:41:56.728Z,10.83
2023-04-07T14:44:24.034Z,11.23
2023-04-07T14:46:51.521Z,11.70
2023-04-07T14:49:18.968Z,12.53
2023-04-07T14:51:46.369Z,11.20
2023-04-07T14:54:13.640Z,11.57
2023-04-07T14:56:41.439Z,11.10
2023-04-07T14:59:08.792Z,11.10
2023-04-07T15:01:36.173Z,13.67
2023-04-07T15:04:03.888Z,11.33
2023-04-07T15:06:31.998Z,12.93
2023-04-07T15:08:59.777Z,11.33
2023-04-07T15:11:28.442Z,11.20
2023-04-07T15:13:55.963Z,10.67
2023-04-07T15:16:23.720Z,10.60
2023-04-07T15:18:51.249Z,11.00
2023-04-07T15:21:19.038Z,10.53
2023-04-07T15:23:47.222Z,11.40
2023-04-07T15:26:14.913Z,9.67
2023-04-07T15:28:42.259Z,9.53
2023-04-07T15:31:09.894Z,9.67
2023-04-07T15:33:38.342Z,9.43
2023-04-07T15:36:06.910Z,9.30
2023-04-07T15:38:34.486Z,9.37
2023-04-07T15:41:01.859Z,9.57
2023-04-07T15:43:29.269Z,8.40
2023-04-07T15:45:56.581Z,9.57
2023-04-07T15:48:24.276Z,9.47
2023-04-07T15:50:53.310Z,9.03
2023-04-07T15:53:20.756Z,9.47
2023-04-07T15:55:48.044Z,10.53
2023-04-07T15:58:15.589Z,11.50
2023-04-07T16:00:43.396Z,12.83
2023-04-07T16:03:10.884Z,9.73
2023-04-07T16:05:38.738Z,9.67
2023-04-07T16:08:06.117Z,12.97
2023-04-07T16:10:33.377Z,10.77
2023-04-07T16:13:00.689Z,14.53
2023-04-07T16:15:39.545Z,12.67
2023-04-07T16:18:11.500Z,15.07
2023-04-07T16:20:38.857Z,13.80
2023-04-07T16:23:06.332Z,11.40
2023-04-07T16:25:33.617Z,11.50
2023-04-07T16:28:00.943Z,11.50
2023-04-07T16:30:28.371Z,11.50
2023-04-07T16:32:55.923Z,10.70
2023-04-07T16:35:23.277Z,10.63
2023-04-07T16:37:50.764Z,11.40
2023-04-07T16:40:18.195Z,10.87
2023-04-07T16:42:46.366Z,11.20
2023-04-07T16:45:13.834Z,11.23
2023-04-07T16:47:44.232Z,11.60
2023-04-07T16:50:12.067Z,12.67
2023-04-07T16:52:40.421Z,12.30
2023-04-07T16:55:08.161Z,12.53
2023-04-07T16:57:35.805Z,12.73
2023-04-07T17:00:04.397Z,13.87
2023-04-07T17:02:32.019Z,14.40
2023-04-07T17:04:59.395Z,14.23
2023-04-07T17:07:27.299Z,12.93
2023-04-07T17:09:54.724Z,11.50
2023-04-07T17:12:22.731Z,12.43
2023-04-07T17:14:50.551Z,12.73
2023-04-07T17:17:17.963Z,13.00
2023-04-07T17:19:45.204Z,11.60
2023-04-07T17:22:12.582Z,12.13
2023-04-07T17:24:39.830Z,14.07
2023-04-07T17:27:07.175Z,12.90
2023-04-07T17:29:34.484Z,16.03
2023-04-07T17:32:02.402Z,12.20
2023-04-07T17:34:29.743Z,11.93
2023-04-07T17:36:57.087Z,11.83
2023-04-07T17:39:24.681Z,12.87
2023-04-07T17:41:52.645Z,12.07
2023-04-07T17:44:19.911Z,13.00
2023-04-07T17:46:47.328Z,12.27
2023-04-07T17:49:14.981Z,12.07
2023-04-07T17:51:42.595Z,12.53
2023-04-07T17:54:09.882Z,12.63
2023-04-07T17:56:38.031Z,13.07
2023-04-07T17:59:05.734Z,14.10
2023-04-07T18:01:33.130Z,12.83
2023-04-07T18:04:00.819Z,12.80
2023-04-07T18:06:28.735Z,13.13
2023-04-07T18:08:56.527Z,13.47
2023-04-07T18:11:23.909Z,14.40
2023-04-07T18:13:51.803Z,13.50
2023-04-07T18:16:22.010Z,17.37
2023-04-07T18:18:49.716Z,16.73
2023-04-07T18:21:17.006Z,15.47
2023-04-07T18:23:44.268Z,16.23
2023-04-07T18:26:11.684Z,12.83
2023-04-07T18:28:39.078Z,12.83
2023-04-07T18:31:08.067Z,14.10
2023-04-07T18:33:36.234Z,13.83
2023-04-07T18:36:07.859Z,13.90
2023-04-07T18:38:36.346Z,13.90
2023-04-07T18:41:04.320Z,14.00
2023-04-07T18:43:31.638Z,15.13
2023-04-07T18:45:59.181Z,17.70
2023-04-07T18:48:27.028Z,20.50
2023-04-07T18:50:55.565Z,17.70
2023-04-07T18:53:24.149Z,18.23
2023-04-07T18:55:51.834Z,17.17
2023-04-07T18:58:20.164Z,15.03
2023-04-07T19:00:49.950Z,15.47
2023-04-07T19:03:17.921Z,14.53
2023-04-07T19:05:47.419Z,17.00
2023-04-07T19:08:16.117Z,14.63
2023-04-07T19:10:43.791Z,16.63
2023-04-07T19:13:11.270Z,15.00
2023-04-07T19:15:40.782Z,16.13
2023-04-07T19:18:08.379Z,15.97
2023-04-07T19:20:36.148Z,15.93
2023-04-07T19:23:03.513Z,17.53
2023-04-07T19:25:31.457Z,15.47
2023-04-07T19:27:59.005Z,15.80
2023-04-07T19:30:26.408Z,14.70
2023-04-07T19:32:54.278Z,16.77
2023-04-07T19:35:21.696Z,17.20
2023-04-07T19:37:49.409Z,18.40
2023-04-07T19:40:17.162Z,16.60
2023-04-07T19:42:44.636Z,17.30
2023-04-07T19:45:11.988Z,16.60
2023-04-07T19:47:39.678Z,17.17
2023-04-07T19:50:09.644Z,14.50
2023-04-07T19:52:38.802Z,14.70
2023-04-07T19:55:07.142Z,14.77
2023-04-07T19:57:35.975Z,17.17
2023-04-07T20:00:04.349Z,16.40
2023-04-07T20:02:32.057Z,20.40
2023-04-07T20:04:59.468Z,22.20
2023-04-07T20:07:27.332Z,21.70
2023-04-07T20:09:55.177Z,26.93
2023-04-07T20:12:22.507Z,27.20
2023-04-07T20:14:50.628Z,25.13
2023-04-07T20:17:17.893Z,27.87
2023-04-07T20:19:45.555Z,26.10
2023-04-07T20:22:12.784Z,26.47
2023-04-07T20:24:40.202Z,26.43
2023-04-07T20:27:07.648Z,34.03
2023-04-07T20:29:35.010Z,23.40
2023-04-07T20:32:02.287Z,24.10
2023-04-07T20:34:29.635Z,17.90
2023-04-07T20:36:57.086Z,17.77
2023-04-07T20:39:24.333Z,15.83
2023-04-07T20:41:51.660Z,15.37
2023-04-07T20:44:19.084Z,14.73
2023-04-07T20:46:46.855Z,13.87
2023-04-07T20:49:14.330Z,13.73
2023-04-07T20:51:41.729Z,13.90
2023-04-07T20:54:09.178Z,14.33
2023-04-07T20:56:36.814Z,14.87
2023-04-07T20:59:04.240Z,15.17
2023-04-07T21:01:31.663Z,15.10
2023-04-07T21:04:00.998Z,15.47
2023-04-07T21:06:28.352Z,15.27
2023-04-07T21:08:55.727Z,14.83
2023-04-07T21:11:24.777Z,15.57
2023-04-07T21:13:52.045Z,16.00
2023-04-07T21:16:19.400Z,15.33
2023-04-07T21:18:47.095Z,15.83
2023-04-07T21:21:14.551Z,21.60
2023-04-07T21:23:41.952Z,16.13
2023-04-07T21:26:09.203Z,16.83
2023-04-07T21:28:36.437Z,15.87
2023-04-07T21:31:04.420Z,18.10
2023-04-07T21:33:31.874Z,16.90
2023-04-07T21:36:03.731Z,17.63
2023-04-07T21:38:31.510Z,17.70
2023-04-07T21:40:58.760Z,17.67
2023-04-07T21:43:28.892Z,16.30
2023-04-07T21:45:56.539Z,16.53
2023-04-07T21:48:24.556Z,16.73
2023-04-07T21:50:52.621Z,16.73
2023-04-07T21:53:20.113Z,17.17
2023-04-07T21:55:47.397Z,16.77
2023-04-07T21:58:14.825Z,16.33
2023-04-07T22:00:42.176Z,16.17
2023-04-07T22:03:09.952Z,16.27
2023-04-07T22:05:38.668Z,16.97
2023-04-07T22:08:06.537Z,16.37
2023-04-07T22:10:33.867Z,16.87
2023-04-07T22:13:01.162Z,16.50
2023-04-07T22:15:28.570Z,17.63
2023-04-07T22:17:57.711Z,23.33
2023-04-07T22:20:25.910Z,25.53
2023-04-07T22:22:57.191Z,20.43
2023-04-07T22:25:25.553Z,20.23
2023-04-07T22:27:53.330Z,19.80
2023-04-07T22:30:20.984Z,20.17
2023-04-07T22:32:48.316Z,21.33
2023-04-07T22:35:15.855Z,23.93
2023-04-07T22:37:43.230Z,24.97
2023-04-07T22:40:11.070Z,24.63
2023-04-07T22:42:39.535Z,26.13
2023-04-07T22:45:07.598Z,29.87
2023-04-07T22:47:34.999Z,28.50
2023-04-07T22:50:02.519Z,31.70
2023-04-07T22:52:29.734Z,31.87
2023-04-07T22:54:57.862Z,29.73
2023-04-07T22:57:26.306Z,29.03
2023-04-07T22:59:54.310Z,27.77
2023-04-07T23:02:22.172Z,29.77
2023-04-07T23:04:50.374Z,28.10
2023-04-07T23:07:17.720Z,27.80
2023-04-07T23:09:45.133Z,28.60
2023-04-07T23:12:12.581Z,29.43
2023-04-07T23:14:39.836Z,27.53
2023-04-07T23:17:07.107Z,32.00
2023-04-07T23:19:34.573Z,28.90
2023-04-07T23:22:02.197Z,28.90
2023-04-07T23:24:29.520Z,27.70
2023-04-07T23:26:56.977Z,28.93
2023-04-07T23:29:24.249Z,31.50
2023-04-07T23:31:52.527Z,29.73
2023-04-07T23:34:19.851Z,32.10
2023-04-07T23:36:47.367Z,36.77
2023-04-07T23:39:14.655Z,30.47
2023-04-07T23:41:41.918Z,32.17
2023-04-07T23:44:09.353Z,35.60
2023-04-07T23:46:36.802Z,35.33
2023-04-07T23:49:04.083Z,35.90
2023-04-07T23:51:31.682Z,33.67
2023-04-07T23:53:59.079Z,35.10
2023-04-07T23:56:26.364Z,31.63
2023-04-07T23:58:53.632Z,33.60
