createdAt,value
2018-06-16T00:00:14.476Z,20.24
2018-06-16T00:01:14.481Z,20.21
2018-06-16T00:02:14.481Z,20.18
2018-06-16T00:03:14.487Z,20.21
2018-06-16T00:04:14.492Z,20.13
2018-06-16T00:05:14.499Z,20.18
2018-06-16T00:06:14.495Z,20.16
2018-06-16T00:07:14.501Z,20.16
2018-06-16T00:08:14.511Z,20.10
2018-06-16T00:09:14.500Z,20.21
2018-06-16T00:10:14.505Z,20.21
2018-06-16T00:11:14.548Z,20.16
2018-06-16T00:12:14.509Z,20.09
2018-06-16T00:13:14.512Z,20.02
2018-06-16T00:14:14.515Z,20.06
2018-06-16T00:15:14.519Z,20.06
2018-06-16T00:16:14.534Z,20.09
2018-06-16T00:17:14.532Z,20.03
2018-06-16T00:18:14.527Z,20.06
2018-06-16T00:19:14.530Z,20.02
2018-06-16T00:20:14.540Z,19.96
2018-06-16T00:21:14.539Z,19.96
2018-06-16T00:22:14.544Z,20.04
2018-06-16T00:23:14.542Z,19.88
2018-06-16T00:24:14.543Z,20.02
2018-06-16T00:25:14.548Z,19.94
2018-06-16T00:26:14.551Z,19.95
2018-06-16T00:27:14.554Z,20.06
2018-06-16T00:28:14.561Z,19.99
2018-06-16T00:29:14.569Z,19.94
2018-06-16T00:30:14.561Z,19.86
2018-06-16T00:31:14.565Z,19.91
2018-06-16T00:32:14.569Z,19.84
2018-06-16T00:33:14.569Z,19.86
2018-06-16T00:34:14.571Z,19.92
2018-06-16T00:35:14.574Z,19.88
2018-06-16T00:36:14.826Z,19.89
2018-06-16T00:37:14.598Z,19.88
2018-06-16T00:38:14.584Z,19.96
2018-06-16T00:39:15.135Z,19.88
2018-06-16T00:40:14.587Z,19.86
2018-06-16T00:41:14.619Z,19.81
2018-06-16T00:42:14.598Z,19.88
2018-06-16T00:43:14.604Z,19.89
2018-06-16T00:44:14.605Z,19.86
2018-06-16T00:45:14.601Z,19.86
2018-06-16T00:46:14.604Z,19.84
2018-06-16T00:47:14.606Z,19.95
2018-06-16T00:48:14.609Z,19.89
2018-06-16T00:49:14.621Z,19.86
2018-06-16T00:50:14.622Z,19.86
2018-06-16T00:51:14.618Z,19.85
2018-06-16T00:52:14.638Z,19.88
2018-06-16T00:53:14.625Z,19.85
2018-06-16T00:54:14.629Z,19.86
2018-06-16T00:55:14.631Z,19.89
2018-06-16T00:56:14.633Z,19.85
2018-06-16T00:57:14.633Z,19.84
2018-06-16T00:58:14.642Z,19.88
2018-06-16T00:59:14.654Z,19.91
2018-06-16T01:00:14.645Z,19.81
2018-06-16T01:01:14.651Z,19.84
2018-06-16T01:02:14.648Z,19.84
2018-06-16T01:03:14.651Z,19.85
2018-06-16T01:04:14.654Z,19.79
2018-06-16T01:05:14.659Z,19.96
2018-06-16T01:06:14.658Z,19.86
2018-06-16T01:07:14.665Z,19.91
2018-06-16T01:08:14.665Z,19.94
2018-06-16T01:09:14.667Z,19.94
2018-06-16T01:10:14.675Z,19.95
2018-06-16T01:11:14.675Z,19.79
2018-06-16T01:12:14.678Z,19.84
2018-06-16T01:13:14.681Z,19.88
2018-06-16T01:14:14.686Z,19.84
2018-06-16T01:15:14.683Z,19.92
2018-06-16T01:16:14.707Z,19.82
2018-06-16T01:17:14.697Z,19.85
2018-06-16T01:18:14.696Z,19.85
2018-06-16T01:19:14.913Z,19.82
2018-06-16T01:20:14.696Z,19.85
2018-06-16T01:21:14.700Z,19.81
2018-06-16T01:22:15.214Z,19.82
2018-06-16T01:23:14.707Z,19.85
2018-06-16T01:24:14.740Z,19.84
2018-06-16T01:25:14.756Z,19.81
2018-06-16T01:26:14.712Z,19.82
2018-06-16T01:27:14.724Z,19.79
2018-06-16T01:28:14.721Z,19.79
2018-06-16T01:29:14.720Z,19.85
2018-06-16T01:30:14.724Z,19.84
2018-06-16T01:31:14.725Z,19.81
2018-06-16T01:32:14.782Z,19.84
2018-06-16T01:33:14.731Z,19.82
2018-06-16T01:34:14.736Z,19.77
2018-06-16T01:35:14.740Z,19.82
2018-06-16T01:36:14.738Z,19.71
2018-06-16T01:37:14.797Z,19.70
2018-06-16T01:38:14.746Z,19.67
2018-06-16T01:39:14.749Z,19.67
2018-06-16T01:40:14.748Z,19.64
2018-06-16T01:41:14.759Z,19.76
2018-06-16T01:42:14.755Z,19.73
2018-06-16T01:43:14.758Z,19.70
2018-06-16T01:44:14.759Z,19.73
2018-06-16T01:45:14.764Z,19.67
2018-06-16T01:46:14.765Z,19.69
2018-06-16T01:47:14.772Z,19.66
2018-06-16T01:48:14.772Z,19.71
2018-06-16T01:49:14.773Z,19.70
2018-06-16T01:50:14.775Z,19.69
2018-06-16T01:51:14.814Z,19.70
2018-06-16T01:52:14.795Z,19.70
2018-06-16T01:53:14.783Z,19.73
2018-06-16T01:54:14.786Z,19.70
2018-06-16T01:55:14.797Z,19.71
2018-06-16T01:56:14.798Z,19.71
2018-06-16T01:57:14.795Z,19.70
2018-06-16T01:58:14.797Z,19.71
2018-06-16T01:59:14.801Z,19.67
2018-06-16T02:00:14.806Z,19.64
2018-06-16T02:01:14.807Z,19.66
2018-06-16T02:02:14.806Z,19.64
2018-06-16T02:03:14.813Z,19.63
2018-06-16T02:04:14.811Z,19.59
2018-06-16T02:05:14.815Z,19.63
2018-06-16T02:06:14.817Z,19.62
2018-06-16T02:07:14.822Z,19.58
2018-06-16T02:08:14.825Z,19.55
2018-06-16T02:09:14.832Z,19.52
2018-06-16T02:10:14.830Z,19.58
2018-06-16T02:11:14.830Z,19.59
2018-06-16T02:12:14.835Z,19.64
2018-06-16T02:13:14.838Z,19.58
2018-06-16T02:14:14.837Z,19.54
2018-06-16T02:15:14.847Z,19.49
2018-06-16T02:16:14.842Z,19.44
2018-06-16T02:17:15.693Z,19.51
2018-06-16T02:18:17.187Z,19.51
2018-06-16T02:19:17.765Z,19.51
2018-06-16T02:20:15.676Z,19.51
2018-06-16T02:21:15.724Z,19.49
2018-06-16T02:22:15.720Z,19.49
2018-06-16T02:23:15.715Z,19.48
2018-06-16T02:24:15.994Z,19.48
2018-06-16T02:25:15.748Z,19.41
2018-06-16T02:26:14.921Z,19.52
2018-06-16T02:27:15.928Z,19.48
2018-06-16T02:28:16.714Z,19.47
2018-06-16T02:29:15.680Z,19.44
2018-06-16T02:30:15.705Z,19.45
2018-06-16T02:31:15.719Z,19.47
2018-06-16T02:32:15.108Z,19.45
2018-06-16T02:33:15.671Z,19.45
2018-06-16T02:34:14.887Z,19.44
2018-06-16T02:35:14.891Z,19.47
2018-06-16T02:36:14.892Z,19.47
2018-06-16T02:37:14.897Z,19.47
2018-06-16T02:38:14.898Z,19.45
2018-06-16T02:39:14.900Z,19.49
2018-06-16T02:40:14.908Z,19.48
2018-06-16T02:41:14.907Z,19.45
2018-06-16T02:42:14.909Z,19.45
2018-06-16T02:43:14.913Z,19.39
2018-06-16T02:44:14.919Z,19.45
2018-06-16T02:45:14.921Z,19.44
2018-06-16T02:46:14.954Z,19.39
2018-06-16T02:47:14.920Z,19.34
2018-06-16T02:48:14.921Z,19.41
2018-06-16T02:49:14.932Z,19.39
2018-06-16T02:50:14.949Z,19.36
2018-06-16T02:51:14.929Z,19.47
2018-06-16T02:52:14.932Z,19.39
2018-06-16T02:53:14.935Z,19.40
2018-06-16T02:54:14.941Z,19.37
2018-06-16T02:55:14.940Z,19.44
2018-06-16T02:56:14.964Z,19.36
2018-06-16T02:57:14.943Z,19.39
2018-06-16T02:58:14.950Z,19.30
2018-06-16T02:59:14.953Z,19.39
2018-06-16T03:00:14.956Z,19.41
2018-06-16T03:01:14.956Z,19.29
2018-06-16T03:02:14.965Z,19.37
2018-06-16T03:03:15.065Z,19.36
2018-06-16T03:04:14.961Z,19.34
2018-06-16T03:05:14.965Z,19.29
2018-06-16T03:06:14.968Z,19.29
2018-06-16T03:07:14.975Z,19.29
2018-06-16T03:08:14.977Z,19.27
2018-06-16T03:09:14.975Z,19.27
2018-06-16T03:10:14.976Z,19.33
2018-06-16T03:11:14.978Z,19.36
2018-06-16T03:12:14.982Z,19.27
2018-06-16T03:13:14.984Z,19.27
2018-06-16T03:14:14.986Z,19.33
2018-06-16T03:15:15.090Z,19.31
2018-06-16T03:16:14.991Z,19.36
2018-06-16T03:17:14.998Z,19.31
2018-06-16T03:18:36.008Z,19.34
2018-06-16T03:19:15.006Z,19.37
2018-06-16T03:20:15.003Z,19.34
2018-06-16T03:21:15.005Z,19.41
2018-06-16T03:22:15.019Z,19.34
2018-06-16T03:23:15.009Z,19.37
2018-06-16T03:24:15.012Z,19.31
2018-06-16T03:25:15.017Z,19.37
2018-06-16T03:26:15.019Z,19.33
2018-06-16T03:27:15.021Z,19.37
2018-06-16T03:28:15.028Z,19.37
2018-06-16T03:29:15.023Z,19.40
2018-06-16T03:30:15.027Z,19.39
2018-06-16T03:31:15.031Z,19.37
2018-06-16T03:32:15.029Z,19.37
2018-06-16T03:33:15.032Z,19.34
2018-06-16T03:34:15.040Z,19.29
2018-06-16T03:35:15.038Z,19.29
2018-06-16T03:36:15.042Z,19.33
2018-06-16T03:37:15.043Z,19.27
2018-06-16T03:38:15.047Z,19.37
2018-06-16T03:39:15.050Z,19.26
2018-06-16T03:40:15.050Z,19.26
2018-06-16T03:41:15.054Z,19.29
2018-06-16T03:42:15.060Z,19.30
2018-06-16T03:43:15.057Z,19.27
2018-06-16T03:44:15.070Z,19.33
2018-06-16T03:45:15.061Z,19.29
2018-06-16T03:46:15.064Z,19.27
2018-06-16T03:47:15.067Z,19.30
2018-06-16T03:48:15.072Z,19.27
2018-06-16T03:49:15.072Z,19.34
2018-06-16T03:50:15.075Z,19.34
2018-06-16T03:51:15.092Z,19.27
2018-06-16T03:52:15.078Z,19.34
2018-06-16T03:53:15.090Z,19.34
2018-06-16T03:54:15.085Z,19.40
2018-06-16T03:55:15.097Z,19.37
2018-06-16T03:56:15.090Z,19.40
2018-06-16T03:57:15.091Z,19.30
2018-06-16T03:58:15.093Z,19.37
2018-06-16T03:59:15.096Z,19.34
2018-06-16T04:00:15.099Z,19.36
2018-06-16T04:01:15.100Z,19.30
2018-06-16T04:02:15.103Z,19.31
2018-06-16T04:03:15.133Z,19.34
2018-06-16T04:04:15.116Z,19.30
2018-06-16T04:05:15.114Z,19.37
2018-06-16T04:06:15.120Z,19.34
2018-06-16T04:07:15.134Z,19.33
2018-06-16T04:08:15.117Z,19.34
2018-06-16T04:09:15.132Z,19.33
2018-06-16T04:10:15.121Z,19.37
2018-06-16T04:11:15.152Z,19.36
2018-06-16T04:12:15.128Z,19.37
2018-06-16T04:13:15.134Z,19.36
2018-06-16T04:14:15.131Z,19.33
2018-06-16T04:15:15.136Z,19.39
2018-06-16T04:16:15.139Z,19.29
2018-06-16T04:17:15.142Z,19.36
2018-06-16T04:18:15.150Z,19.34
2018-06-16T04:19:15.143Z,19.31
2018-06-16T04:20:15.145Z,19.33
2018-06-16T04:21:15.166Z,19.33
2018-06-16T04:22:15.151Z,19.37
2018-06-16T04:23:15.153Z,19.36
2018-06-16T04:24:15.155Z,19.40
2018-06-16T04:25:15.166Z,19.36
2018-06-16T04:26:15.160Z,19.36
2018-06-16T04:27:15.163Z,19.40
2018-06-16T04:28:15.164Z,19.39
2018-06-16T04:29:15.167Z,19.37
2018-06-16T04:30:15.169Z,19.41
2018-06-16T04:31:15.178Z,19.48
2018-06-16T04:32:15.179Z,19.40
2018-06-16T04:33:15.186Z,19.47
2018-06-16T04:34:15.180Z,19.44
2018-06-16T04:35:15.185Z,19.45
2018-06-16T04:36:15.184Z,19.51
2018-06-16T04:37:15.187Z,19.54
2018-06-16T04:38:15.190Z,19.48
2018-06-16T04:39:15.192Z,19.48
2018-06-16T04:40:15.193Z,19.48
2018-06-16T04:41:15.196Z,19.56
2018-06-16T04:42:15.199Z,19.56
2018-06-16T04:43:15.202Z,19.54
2018-06-16T04:44:15.246Z,19.49
2018-06-16T04:45:15.205Z,19.54
2018-06-16T04:46:15.223Z,19.48
2018-06-16T04:47:15.211Z,19.54
2018-06-16T04:48:15.217Z,19.55
2018-06-16T04:49:15.223Z,19.58
2018-06-16T04:50:15.217Z,19.55
2018-06-16T04:51:15.223Z,19.52
2018-06-16T04:52:15.223Z,19.56
2018-06-16T04:53:15.225Z,19.59
2018-06-16T04:54:15.231Z,19.48
2018-06-16T04:55:15.241Z,19.47
2018-06-16T04:56:15.232Z,19.56
2018-06-16T04:57:15.240Z,19.54
2018-06-16T04:58:15.238Z,19.55
2018-06-16T04:59:15.273Z,19.59
2018-06-16T05:00:15.249Z,19.55
2018-06-16T05:01:15.246Z,19.54
2018-06-16T05:02:15.247Z,19.56
2018-06-16T05:03:15.251Z,19.54
2018-06-16T05:04:15.255Z,19.58
2018-06-16T05:05:15.262Z,19.55
2018-06-16T05:06:15.258Z,19.54
2018-06-16T05:07:15.264Z,19.54
2018-06-16T05:08:15.263Z,19.56
2018-06-16T05:09:15.270Z,19.58
2018-06-16T05:10:15.268Z,19.58
2018-06-16T05:11:15.271Z,19.55
2018-06-16T05:12:15.274Z,19.56
2018-06-16T05:13:15.279Z,19.63
2018-06-16T05:14:15.277Z,19.55
2018-06-16T05:15:15.281Z,19.58
2018-06-16T05:16:15.282Z,19.66
2018-06-16T05:17:15.289Z,19.66
2018-06-16T05:18:15.289Z,19.70
2018-06-16T05:19:15.293Z,19.76
2018-06-16T05:20:15.292Z,19.64
2018-06-16T05:21:15.296Z,19.79
2018-06-16T05:22:15.299Z,19.73
2018-06-16T05:23:15.304Z,19.73
2018-06-16T05:24:15.304Z,19.73
2018-06-16T05:25:15.306Z,19.70
2018-06-16T05:26:15.308Z,19.71
2018-06-16T05:27:15.311Z,19.71
2018-06-16T05:28:15.317Z,19.66
2018-06-16T05:29:15.343Z,19.79
2018-06-16T05:30:15.318Z,19.81
2018-06-16T05:31:15.321Z,19.79
2018-06-16T05:32:15.323Z,19.79
2018-06-16T05:33:15.325Z,19.82
2018-06-16T05:34:15.328Z,19.81
2018-06-16T05:35:15.334Z,19.76
2018-06-16T05:36:15.333Z,19.76
2018-06-16T05:37:15.336Z,19.69
2018-06-16T05:38:15.340Z,19.70
2018-06-16T05:39:15.342Z,19.81
2018-06-16T05:40:15.344Z,19.84
2018-06-16T05:41:15.346Z,19.82
2018-06-16T05:42:15.351Z,19.84
2018-06-16T05:43:15.353Z,19.77
2018-06-16T05:44:15.355Z,19.79
2018-06-16T05:45:15.356Z,19.79
2018-06-16T05:46:15.383Z,19.86
2018-06-16T05:47:15.362Z,19.88
2018-06-16T05:48:15.365Z,19.89
2018-06-16T05:49:15.366Z,19.84
2018-06-16T05:50:15.369Z,19.86
2018-06-16T05:51:15.375Z,19.84
2018-06-16T05:52:15.378Z,19.94
2018-06-16T05:53:15.377Z,19.86
2018-06-16T05:54:15.379Z,19.95
2018-06-16T05:55:15.383Z,19.99
2018-06-16T05:56:15.384Z,19.94
2018-06-16T05:57:15.390Z,19.96
2018-06-16T05:58:15.389Z,19.99
2018-06-16T05:59:15.394Z,20.06
2018-06-16T06:00:15.395Z,19.99
2018-06-16T06:01:15.398Z,19.99
2018-06-16T06:02:15.440Z,20.03
2018-06-16T06:03:15.403Z,20.04
2018-06-16T06:04:15.407Z,20.07
2018-06-16T06:05:15.413Z,20.10
2018-06-16T06:06:15.413Z,20.02
2018-06-16T06:07:15.416Z,20.10
2018-06-16T06:08:15.418Z,20.10
2018-06-16T06:09:15.420Z,20.18
2018-06-16T06:10:15.465Z,20.11
2018-06-16T06:11:15.425Z,20.10
2018-06-16T06:12:15.427Z,20.19
2018-06-16T06:13:15.434Z,20.19
2018-06-16T06:14:15.434Z,20.18
2018-06-16T06:15:15.437Z,20.21
2018-06-16T06:16:15.438Z,20.24
2018-06-16T06:17:15.443Z,20.22
2018-06-16T06:18:15.445Z,20.26
2018-06-16T06:19:15.449Z,20.22
2018-06-16T06:20:15.475Z,20.25
2018-06-16T06:21:15.455Z,20.18
2018-06-16T06:22:15.457Z,20.37
2018-06-16T06:23:15.464Z,20.31
2018-06-16T06:24:15.461Z,20.32
2018-06-16T06:25:15.466Z,20.32
2018-06-16T06:26:15.467Z,20.37
2018-06-16T06:27:15.470Z,20.31
2018-06-16T06:28:15.473Z,20.34
2018-06-16T06:29:15.476Z,20.34
2018-06-16T06:30:15.485Z,20.28
2018-06-16T06:31:15.482Z,20.36
2018-06-16T06:32:15.484Z,20.34
2018-06-16T06:33:15.491Z,20.44
2018-06-16T06:34:15.495Z,20.41
2018-06-16T06:35:15.493Z,20.43
2018-06-16T06:36:15.495Z,20.50
2018-06-16T06:37:15.553Z,20.58
2018-06-16T06:38:15.509Z,20.59
2018-06-16T06:39:15.507Z,20.56
2018-06-16T06:40:15.506Z,20.59
2018-06-16T06:41:15.512Z,20.69
2018-06-16T06:42:15.513Z,20.74
2018-06-16T06:43:15.518Z,20.77
2018-06-16T06:44:15.520Z,20.77
2018-06-16T06:45:15.522Z,20.84
2018-06-16T06:46:15.528Z,20.81
2018-06-16T06:47:15.528Z,20.87
2018-06-16T06:48:15.531Z,20.87
2018-06-16T06:49:15.539Z,20.92
2018-06-16T06:50:15.536Z,20.92
2018-06-16T06:51:15.541Z,20.96
2018-06-16T06:52:15.544Z,21.00
2018-06-16T06:53:15.548Z,21.05
2018-06-16T06:54:15.552Z,20.88
2018-06-16T06:55:15.555Z,21.05
2018-06-16T06:56:15.556Z,21.06
2018-06-16T06:57:15.561Z,21.17
2018-06-16T06:58:15.562Z,21.24
2018-06-16T06:59:15.567Z,21.25
2018-06-16T07:00:15.574Z,21.24
2018-06-16T07:01:15.573Z,21.29
2018-06-16T07:02:15.578Z,21.35
2018-06-16T07:03:15.580Z,21.29
2018-06-16T07:04:15.588Z,21.33
2018-06-16T07:05:15.585Z,21.33
2018-06-16T07:06:15.593Z,21.36
2018-06-16T07:07:15.593Z,21.36
2018-06-16T07:08:15.605Z,21.37
2018-06-16T07:09:15.601Z,21.43
2018-06-16T07:10:15.603Z,21.45
2018-06-16T07:11:15.607Z,21.39
2018-06-16T07:12:15.614Z,21.48
2018-06-16T07:13:15.615Z,21.48
2018-06-16T07:14:15.616Z,21.52
2018-06-16T07:15:15.621Z,21.50
2018-06-16T07:16:15.623Z,21.45
2018-06-16T07:17:15.626Z,21.50
2018-06-16T07:18:15.630Z,21.58
2018-06-16T07:19:15.635Z,21.66
2018-06-16T07:20:15.635Z,21.66
2018-06-16T07:21:15.682Z,21.66
2018-06-16T07:22:15.646Z,21.64
2018-06-16T07:23:15.648Z,21.72
2018-06-16T07:24:15.651Z,21.76
2018-06-16T07:25:15.653Z,21.77
2018-06-16T07:26:15.658Z,21.77
2018-06-16T07:27:15.663Z,21.85
2018-06-16T07:28:15.675Z,21.91
2018-06-16T07:29:15.723Z,21.93
2018-06-16T07:30:15.674Z,21.99
2018-06-16T07:31:15.680Z,22.02
2018-06-16T07:32:15.681Z,22.07
2018-06-16T07:33:15.684Z,22.13
2018-06-16T07:34:15.690Z,22.04
2018-06-16T07:35:15.692Z,22.11
2018-06-16T07:36:15.773Z,22.25
2018-06-16T07:37:15.698Z,22.20
2018-06-16T07:38:15.704Z,22.20
2018-06-16T07:39:15.710Z,22.23
2018-06-16T07:40:15.709Z,22.29
2018-06-16T07:41:15.716Z,22.26
2018-06-16T07:42:15.718Z,22.32
2018-06-16T07:43:15.723Z,22.33
2018-06-16T07:44:15.726Z,22.30
2018-06-16T07:45:15.728Z,22.32
2018-06-16T07:46:15.735Z,22.44
2018-06-16T07:47:15.737Z,22.50
2018-06-16T07:48:15.740Z,22.51
2018-06-16T07:49:15.743Z,22.54
2018-06-16T07:50:15.750Z,22.66
2018-06-16T07:51:15.760Z,22.72
2018-06-16T07:52:15.759Z,22.83
2018-06-16T07:53:15.765Z,22.90
2018-06-16T07:54:15.765Z,23.05
2018-06-16T07:55:15.771Z,23.02
2018-06-16T07:56:15.774Z,22.98
2018-06-16T07:57:15.777Z,23.10
2018-06-16T07:58:15.783Z,23.13
2018-06-16T07:59:15.793Z,23.13
2018-06-16T08:00:15.788Z,23.15
2018-06-16T08:01:15.795Z,23.20
2018-06-16T08:02:15.810Z,23.40
2018-06-16T08:03:15.805Z,23.34
2018-06-16T08:04:15.807Z,23.39
2018-06-16T08:05:15.811Z,23.46
2018-06-16T08:06:15.818Z,23.32
2018-06-16T08:07:15.824Z,23.47
2018-06-16T08:08:15.853Z,23.34
2018-06-16T08:09:15.843Z,23.39
2018-06-16T08:10:15.841Z,23.46
2018-06-16T08:11:15.839Z,23.50
2018-06-16T08:12:15.842Z,23.56
2018-06-16T08:13:15.858Z,23.58
2018-06-16T08:14:15.852Z,23.66
2018-06-16T08:15:15.856Z,23.74
2018-06-16T08:16:15.860Z,23.87
2018-06-16T08:17:15.865Z,23.87
2018-06-16T08:18:15.871Z,23.88
2018-06-16T08:19:15.874Z,23.95
2018-06-16T08:20:15.883Z,24.05
2018-06-16T08:21:15.900Z,24.08
2018-06-16T08:22:15.888Z,24.17
2018-06-16T08:23:15.892Z,24.11
2018-06-16T08:24:15.899Z,24.13
2018-06-16T08:25:15.905Z,24.35
2018-06-16T08:26:15.910Z,24.43
2018-06-16T08:27:15.915Z,24.47
2018-06-16T08:28:15.917Z,24.65
2018-06-16T08:29:15.922Z,24.66
2018-06-16T08:30:15.926Z,24.92
2018-06-16T08:31:15.931Z,25.01
2018-06-16T08:32:15.937Z,25.17
2018-06-16T08:33:15.942Z,25.31
2018-06-16T08:34:15.947Z,25.46
2018-06-16T08:35:15.959Z,25.85
2018-06-16T08:36:15.956Z,25.91
2018-06-16T08:37:15.962Z,25.83
2018-06-16T08:38:15.969Z,25.88
2018-06-16T08:39:15.973Z,25.87
2018-06-16T08:40:15.978Z,25.93
2018-06-16T08:41:15.986Z,26.03
2018-06-16T08:42:15.990Z,26.06
2018-06-16T08:43:16.077Z,25.93
2018-06-16T08:44:16.003Z,25.88
2018-06-16T08:45:16.006Z,25.99
2018-06-16T08:46:16.036Z,26.07
2018-06-16T08:47:16.018Z,26.23
2018-06-16T08:48:16.023Z,26.41
2018-06-16T08:49:16.026Z,26.65
2018-06-16T08:50:16.034Z,26.73
2018-06-16T08:51:16.059Z,26.80
2018-06-16T08:52:16.046Z,26.70
2018-06-16T08:53:16.053Z,26.58
2018-06-16T08:54:16.059Z,26.52
2018-06-16T08:55:16.071Z,26.55
2018-06-16T08:56:16.069Z,26.43
2018-06-16T08:57:16.076Z,26.37
2018-06-16T08:58:16.079Z,26.28
2018-06-16T08:59:16.092Z,26.16
2018-06-16T09:00:16.109Z,26.03
2018-06-16T09:01:16.097Z,25.98
2018-06-16T09:02:16.106Z,26.02
2018-06-16T09:03:16.110Z,25.95
2018-06-16T09:04:16.115Z,25.84
2018-06-16T09:05:16.122Z,25.72
2018-06-16T09:06:16.128Z,25.65
2018-06-16T09:07:16.133Z,25.69
2018-06-16T09:08:16.139Z,25.63
2018-06-16T09:09:16.157Z,25.65
2018-06-16T09:10:16.152Z,25.69
2018-06-16T09:11:16.178Z,25.63
2018-06-16T09:12:16.163Z,25.63
2018-06-16T09:13:16.171Z,25.68
2018-06-16T09:14:16.177Z,25.75
2018-06-16T09:15:16.183Z,25.93
2018-06-16T09:16:16.183Z,25.99
2018-06-16T09:17:16.213Z,25.96
2018-06-16T09:18:16.208Z,26.00
2018-06-16T09:19:16.202Z,26.15
2018-06-16T09:20:16.206Z,26.22
2018-06-16T09:21:16.220Z,26.29
2018-06-16T09:22:16.222Z,26.19
2018-06-16T09:23:16.226Z,26.33
2018-06-16T09:24:16.231Z,26.29
2018-06-16T09:25:16.236Z,26.43
2018-06-16T09:26:16.244Z,26.37
2018-06-16T09:27:16.249Z,26.56
2018-06-16T09:28:16.258Z,26.62
2018-06-16T09:29:16.263Z,26.70
2018-06-16T09:30:16.265Z,26.73
2018-06-16T09:31:16.397Z,26.77
2018-06-16T09:32:16.277Z,26.85
2018-06-16T09:33:16.284Z,26.92
2018-06-16T09:34:16.296Z,26.99
2018-06-16T09:35:16.297Z,27.02
2018-06-16T09:36:16.325Z,26.90
2018-06-16T09:37:16.306Z,26.84
2018-06-16T09:38:16.315Z,26.71
2018-06-16T09:39:16.319Z,26.80
2018-06-16T09:40:16.324Z,26.77
2018-06-16T09:41:16.329Z,26.80
2018-06-16T09:42:16.336Z,26.92
2018-06-16T09:43:16.350Z,26.84
2018-06-16T09:44:16.370Z,26.89
2018-06-16T09:45:16.354Z,26.90
2018-06-16T09:46:16.366Z,26.84
2018-06-16T09:47:16.369Z,26.93
2018-06-16T09:48:16.419Z,26.84
2018-06-16T09:49:16.383Z,26.92
2018-06-16T09:50:16.385Z,26.71
2018-06-16T09:51:16.393Z,26.74
2018-06-16T09:52:16.400Z,26.78
2018-06-16T09:53:16.413Z,26.80
2018-06-16T09:54:16.412Z,26.92
2018-06-16T09:55:16.427Z,27.00
2018-06-16T09:56:16.423Z,27.08
2018-06-16T09:57:16.430Z,27.18
2018-06-16T09:58:16.438Z,27.17
2018-06-16T09:59:16.443Z,27.22
2018-06-16T10:00:16.447Z,27.26
2018-06-16T10:01:16.452Z,27.33
2018-06-16T10:02:16.459Z,27.29
2018-06-16T10:03:16.517Z,27.39
2018-06-16T10:04:16.471Z,27.37
2018-06-16T10:05:16.477Z,27.47
2018-06-16T10:06:16.484Z,27.44
2018-06-16T10:07:16.490Z,27.48
2018-06-16T10:08:16.496Z,27.52
2018-06-16T10:09:16.502Z,27.63
2018-06-16T10:10:16.509Z,27.63
2018-06-16T10:11:16.571Z,27.67
2018-06-16T10:12:17.669Z,27.85
2018-06-16T10:13:16.527Z,28.02
2018-06-16T10:14:16.535Z,28.35
2018-06-16T10:15:16.543Z,28.42
2018-06-16T10:16:16.550Z,28.51
2018-06-16T10:17:16.553Z,28.56
2018-06-16T10:18:16.561Z,28.62
2018-06-16T10:19:16.570Z,28.72
2018-06-16T10:20:16.577Z,28.88
2018-06-16T10:21:16.639Z,29.08
2018-06-16T10:22:16.586Z,29.38
2018-06-16T10:23:16.598Z,29.54
2018-06-16T10:24:16.601Z,29.71
2018-06-16T10:25:16.608Z,29.76
2018-06-16T10:26:16.616Z,29.90
2018-06-16T10:27:16.623Z,30.09
2018-06-16T10:28:16.629Z,30.13
2018-06-16T10:29:16.645Z,30.55
2018-06-16T10:30:16.644Z,30.65
2018-06-16T10:31:16.651Z,30.75
2018-06-16T10:32:16.657Z,31.12
2018-06-16T10:33:16.666Z,31.14
2018-06-16T10:34:16.690Z,31.07
2018-06-16T10:35:16.694Z,31.14
2018-06-16T10:36:16.722Z,30.99
2018-06-16T10:37:16.697Z,30.90
2018-06-16T10:38:16.710Z,30.66
2018-06-16T10:39:16.717Z,30.50
2018-06-16T10:40:16.724Z,30.34
2018-06-16T10:41:16.729Z,30.27
2018-06-16T10:42:16.739Z,30.43
2018-06-16T10:43:16.746Z,30.54
2018-06-16T10:44:16.755Z,30.65
2018-06-16T10:45:16.761Z,30.63
2018-06-16T10:46:16.769Z,30.63
2018-06-16T10:47:16.783Z,30.83
2018-06-16T10:48:16.785Z,30.91
2018-06-16T10:49:16.794Z,30.88
2018-06-16T10:50:16.801Z,30.69
2018-06-16T10:51:16.809Z,30.66
2018-06-16T10:52:16.817Z,30.55
2018-06-16T10:53:16.824Z,30.15
2018-06-16T10:54:16.832Z,29.91
2018-06-16T10:55:16.842Z,29.72
2018-06-16T10:56:16.848Z,29.73
2018-06-16T10:57:16.857Z,29.76
2018-06-16T10:58:16.864Z,29.73
2018-06-16T10:59:16.872Z,29.84
2018-06-16T11:00:16.880Z,29.81
2018-06-16T11:01:16.892Z,29.81
2018-06-16T11:02:16.933Z,29.68
2018-06-16T11:03:16.905Z,29.56
2018-06-16T11:04:16.940Z,29.42
2018-06-16T11:05:16.920Z,29.23
2018-06-16T11:06:16.958Z,28.98
2018-06-16T11:07:16.937Z,28.82
2018-06-16T11:08:16.946Z,28.81
2018-06-16T11:09:16.961Z,28.57
2018-06-16T11:10:16.957Z,28.57
2018-06-16T11:11:16.968Z,28.57
2018-06-16T11:12:16.972Z,28.56
2018-06-16T11:13:16.980Z,28.56
2018-06-16T11:14:16.991Z,28.56
2018-06-16T11:15:16.995Z,28.52
2018-06-16T11:16:17.002Z,28.54
2018-06-16T11:17:17.010Z,28.70
2018-06-16T11:18:17.019Z,28.75
2018-06-16T11:19:17.096Z,28.79
2018-06-16T11:20:17.710Z,28.78
2018-06-16T11:21:17.037Z,28.69
2018-06-16T11:22:17.049Z,28.70
2018-06-16T11:23:17.053Z,28.72
2018-06-16T11:24:17.057Z,28.88
2018-06-16T11:25:17.067Z,29.07
2018-06-16T11:26:17.075Z,29.23
2018-06-16T11:27:17.083Z,29.42
2018-06-16T11:28:17.088Z,29.60
2018-06-16T11:29:17.094Z,29.68
2018-06-16T11:30:17.101Z,29.93
2018-06-16T11:31:17.109Z,30.05
2018-06-16T11:32:17.114Z,29.98
2018-06-16T11:33:17.918Z,29.90
2018-06-16T11:34:17.130Z,29.90
2018-06-16T11:35:17.139Z,29.88
2018-06-16T11:36:17.151Z,29.65
2018-06-16T11:37:17.153Z,29.61
2018-06-16T11:38:17.164Z,29.69
2018-06-16T11:39:17.170Z,29.69
2018-06-16T11:40:17.176Z,29.76
2018-06-16T11:41:17.184Z,29.76
2018-06-16T11:42:17.192Z,29.75
2018-06-16T11:43:17.208Z,29.81
2018-06-16T11:44:17.205Z,29.71
2018-06-16T11:45:17.214Z,29.59
2018-06-16T11:46:17.221Z,29.59
2018-06-16T11:47:17.238Z,29.59
2018-06-16T11:48:17.235Z,29.47
2018-06-16T11:49:17.244Z,29.47
2018-06-16T11:50:17.252Z,29.35
2018-06-16T11:51:17.293Z,29.36
2018-06-16T11:52:17.266Z,29.22
2018-06-16T11:53:17.272Z,29.24
2018-06-16T11:54:17.279Z,29.38
2018-06-16T11:55:17.299Z,29.22
2018-06-16T11:56:17.295Z,29.19
2018-06-16T11:57:17.303Z,28.98
2018-06-16T11:58:17.313Z,28.94
2018-06-16T11:59:17.319Z,28.84
2018-06-16T12:00:17.325Z,28.79
2018-06-16T12:01:17.339Z,28.74
2018-06-16T12:02:17.339Z,28.89
2018-06-16T12:03:17.349Z,28.86
2018-06-16T12:04:17.352Z,28.93
2018-06-16T12:05:17.370Z,29.07
2018-06-16T12:06:17.376Z,29.19
2018-06-16T12:07:17.375Z,29.31
2018-06-16T12:08:17.382Z,29.29
2018-06-16T12:09:17.398Z,29.31
2018-06-16T12:10:17.434Z,29.35
2018-06-16T12:11:17.404Z,29.38
2018-06-16T12:12:17.409Z,29.35
2018-06-16T12:13:17.420Z,29.47
2018-06-16T12:14:17.427Z,29.59
2018-06-16T12:15:17.435Z,29.78
2018-06-16T12:16:18.434Z,29.87
2018-06-16T12:17:17.453Z,29.95
2018-06-16T12:18:17.454Z,30.08
2018-06-16T12:19:17.461Z,29.98
2018-06-16T12:20:17.469Z,29.97
2018-06-16T12:21:17.476Z,29.81
2018-06-16T12:22:17.484Z,29.78
2018-06-16T12:23:17.502Z,29.73
2018-06-16T12:24:17.497Z,29.73
2018-06-16T12:25:17.509Z,29.78
2018-06-16T12:26:17.519Z,29.86
2018-06-16T12:27:17.523Z,29.93
2018-06-16T12:28:18.440Z,30.06
2018-06-16T12:29:17.535Z,30.06
2018-06-16T12:30:17.543Z,30.05
2018-06-16T12:31:17.552Z,30.02
2018-06-16T12:32:17.558Z,29.88
2018-06-16T12:33:17.568Z,29.98
2018-06-16T12:34:17.573Z,30.10
2018-06-16T12:35:17.581Z,30.10
2018-06-16T12:36:17.590Z,30.10
2018-06-16T12:37:17.623Z,30.46
2018-06-16T12:38:17.607Z,30.96
2018-06-16T12:39:17.615Z,31.12
2018-06-16T12:40:17.637Z,31.42
2018-06-16T12:41:17.628Z,31.74
2018-06-16T12:42:17.646Z,31.71
2018-06-16T12:43:17.653Z,31.69
2018-06-16T12:44:17.652Z,31.58
2018-06-16T12:45:17.661Z,31.47
2018-06-16T12:46:17.669Z,31.12
2018-06-16T12:47:17.677Z,30.92
2018-06-16T12:48:17.687Z,30.91
2018-06-16T12:49:17.698Z,30.97
2018-06-16T12:50:17.706Z,31.03
2018-06-16T12:51:17.711Z,31.17
2018-06-16T12:52:17.718Z,31.20