createdAt,value
2023-03-25T00:02:30.339Z,12.71
2023-03-25T00:04:57.271Z,12.78
2023-03-25T00:07:23.874Z,12.88
2023-03-25T00:09:50.541Z,12.87
2023-03-25T00:12:19.086Z,12.90
2023-03-25T00:14:54.892Z,12.90
2023-03-25T00:17:23.165Z,12.88
2023-03-25T00:19:50.662Z,12.89
2023-03-25T00:22:18.919Z,12.84
2023-03-25T00:24:45.500Z,12.83
2023-03-25T00:27:14.369Z,12.68
2023-03-25T00:29:44.263Z,12.79
2023-03-25T00:32:12.368Z,12.83
2023-03-25T00:34:41.974Z,12.84
2023-03-25T00:37:09.744Z,12.85
2023-03-25T00:39:38.012Z,12.83
2023-03-25T00:42:05.565Z,12.79
2023-03-25T00:44:32.598Z,12.49
2023-03-25T00:46:59.275Z,12.48
2023-03-25T00:49:28.675Z,12.49
2023-03-25T00:51:56.616Z,12.56
2023-03-25T00:54:23.961Z,12.62
2023-03-25T00:56:52.779Z,12.64
2023-03-25T00:59:19.633Z,12.65
2023-03-25T01:01:48.871Z,12.58
2023-03-25T01:04:16.658Z,12.59
2023-03-25T01:06:44.094Z,12.54
2023-03-25T01:09:13.798Z,12.51
2023-03-25T01:11:42.957Z,12.53
2023-03-25T01:14:14.442Z,12.49
2023-03-25T01:16:41.320Z,12.42
2023-03-25T01:19:08.485Z,12.52
2023-03-25T01:21:36.722Z,12.26
2023-03-25T01:24:05.211Z,12.31
2023-03-25T01:26:32.174Z,12.39
2023-03-25T01:28:59.125Z,12.30
2023-03-25T01:31:30.340Z,12.16
2023-03-25T01:33:58.312Z,11.65
2023-03-25T01:36:31.145Z,11.72
2023-03-25T01:38:59.867Z,11.80
2023-03-25T01:41:35.720Z,11.33
2023-03-25T01:44:14.785Z,11.22
2023-03-25T01:46:45.548Z,11.49
2023-03-25T01:49:44.388Z,11.17
2023-03-25T01:52:21.436Z,11.20
2023-03-25T01:54:52.265Z,11.25
2023-03-25T01:57:22.311Z,11.35
2023-03-25T01:59:52.004Z,11.45
2023-03-25T02:02:19.474Z,11.55
2023-03-25T02:04:59.275Z,11.67
2023-03-25T02:07:33.160Z,11.63
2023-03-25T02:10:02.592Z,11.77
2023-03-25T02:12:29.378Z,11.74
2023-03-25T02:14:58.470Z,11.85
2023-03-25T02:17:54.305Z,11.78
2023-03-25T02:20:48.745Z,11.71
2023-03-25T02:23:42.024Z,11.55
2023-03-25T02:26:29.792Z,11.65
2023-03-25T02:29:24.115Z,11.60
2023-03-25T02:32:17.923Z,11.54
2023-03-25T02:35:04.795Z,11.73
2023-03-25T02:37:49.979Z,11.69
2023-03-25T02:40:41.774Z,11.34
2023-03-25T02:43:23.165Z,11.28
2023-03-25T02:45:58.122Z,11.55
2023-03-25T02:48:35.875Z,11.68
2023-03-25T02:51:10.488Z,11.85
2023-03-25T02:53:39.677Z,11.82
2023-03-25T02:56:12.547Z,11.80
2023-03-25T02:58:41.938Z,11.74
2023-03-25T03:01:10.251Z,11.81
2023-03-25T03:03:37.357Z,11.68
2023-03-25T03:06:06.671Z,11.72
2023-03-25T03:08:41.991Z,11.61
2023-03-25T03:11:11.410Z,11.63
2023-03-25T03:13:56.368Z,11.67
2023-03-25T03:16:50.062Z,11.63
2023-03-25T03:19:24.216Z,11.63
2023-03-25T03:22:02.930Z,11.71
2023-03-25T03:24:38.313Z,11.73
2023-03-25T03:27:23.887Z,11.70
2023-03-25T03:29:56.471Z,11.82
2023-03-25T03:32:32.768Z,11.65
2023-03-25T03:35:06.809Z,11.72
2023-03-25T03:37:38.098Z,11.71
2023-03-25T03:40:09.173Z,11.71
2023-03-25T03:43:08.031Z,11.59
2023-03-25T03:45:41.396Z,11.64
2023-03-25T03:48:14.935Z,11.52
2023-03-25T03:50:48.789Z,11.57
2023-03-25T03:53:26.583Z,11.65
2023-03-25T03:56:03.739Z,11.51
2023-03-25T03:58:35.143Z,11.63
2023-03-25T04:01:13.896Z,11.59
2023-03-25T04:03:57.754Z,11.60
2023-03-25T04:06:42.053Z,11.65
2023-03-25T04:09:27.124Z,11.56
2023-03-25T04:12:02.948Z,11.35
2023-03-25T04:14:30.301Z,11.52
2023-03-25T04:16:56.913Z,11.51
2023-03-25T04:19:23.897Z,11.58
2023-03-25T04:21:50.517Z,11.62
2023-03-25T04:24:19.859Z,11.65
2023-03-25T04:26:47.755Z,11.48
2023-03-25T04:29:14.453Z,11.61
2023-03-25T04:31:50.055Z,11.32
2023-03-25T04:34:16.792Z,11.50
2023-03-25T04:36:43.729Z,11.55
2023-03-25T04:39:12.724Z,11.38
2023-03-25T04:41:39.832Z,11.38
2023-03-25T04:44:09.215Z,11.40
2023-03-25T04:46:37.116Z,11.50
2023-03-25T04:49:06.592Z,11.56
2023-03-25T04:51:33.395Z,11.57
2023-03-25T04:53:59.965Z,11.61
2023-03-25T04:56:27.554Z,11.62
2023-03-25T04:58:54.261Z,11.70
2023-03-25T05:01:30.758Z,11.73
2023-03-25T05:04:06.244Z,11.77
2023-03-25T05:06:33.723Z,11.88
2023-03-25T05:09:04.548Z,11.95
2023-03-25T05:11:32.742Z,11.96
2023-03-25T05:14:03.930Z,11.98
2023-03-25T05:16:33.221Z,11.96
2023-03-25T05:18:59.874Z,12.08
2023-03-25T05:21:27.388Z,12.07
2023-03-25T05:23:54.304Z,12.12
2023-03-25T05:26:27.112Z,12.20
2023-03-25T05:28:56.728Z,12.18
2023-03-25T05:31:23.442Z,12.29
2023-03-25T05:34:10.793Z,12.32
2023-03-25T05:36:37.991Z,12.43
2023-03-25T05:39:13.308Z,12.54
2023-03-25T05:41:40.002Z,12.60
2023-03-25T05:44:08.406Z,12.72
2023-03-25T05:46:35.957Z,12.77
2023-03-25T05:49:03.121Z,12.80
2023-03-25T05:51:34.167Z,12.87
2023-03-25T05:54:02.216Z,12.93
2023-03-25T05:56:29.825Z,12.94
2023-03-25T05:58:57.575Z,13.04
2023-03-25T06:01:32.625Z,13.07
2023-03-25T06:04:02.589Z,13.14
2023-03-25T06:06:30.298Z,13.23
2023-03-25T06:08:57.026Z,13.34
2023-03-25T06:11:23.635Z,13.29
2023-03-25T06:13:51.503Z,13.43
2023-03-25T06:16:20.754Z,13.55
2023-03-25T06:18:51.443Z,13.61
2023-03-25T06:21:19.658Z,13.61
2023-03-25T06:23:49.512Z,13.36
2023-03-25T06:26:17.311Z,13.33
2023-03-25T06:28:44.331Z,13.09
2023-03-25T06:31:22.716Z,13.49
2023-03-25T06:33:50.905Z,13.38
2023-03-25T06:36:20.320Z,13.49
2023-03-25T06:38:49.559Z,13.27
2023-03-25T06:41:20.475Z,13.39
2023-03-25T06:43:48.860Z,13.74
2023-03-25T06:46:16.893Z,13.42
2023-03-25T06:48:43.692Z,13.52
2023-03-25T06:51:10.501Z,13.82
2023-03-25T06:53:37.166Z,13.79
2023-03-25T06:56:03.976Z,14.20
2023-03-25T06:58:39.001Z,13.98
2023-03-25T07:01:07.836Z,13.83
2023-03-25T07:03:42.072Z,13.56
2023-03-25T07:06:14.889Z,13.92
2023-03-25T07:08:41.561Z,14.43
2023-03-25T07:11:12.119Z,14.11
2023-03-25T07:13:38.817Z,14.25
2023-03-25T07:16:09.266Z,14.36
2023-03-25T07:18:38.958Z,14.24
2023-03-25T07:21:08.551Z,14.15
2023-03-25T07:23:35.373Z,14.58
2023-03-25T07:26:02.336Z,14.35
2023-03-25T07:28:34.595Z,14.86
2023-03-25T07:31:02.296Z,15.30
2023-03-25T07:33:32.408Z,15.23
2023-03-25T07:36:02.261Z,14.41
2023-03-25T07:38:29.141Z,15.33
2023-03-25T07:40:55.947Z,15.58
2023-03-25T07:43:22.560Z,15.60
2023-03-25T07:45:50.349Z,15.95
2023-03-25T07:48:17.012Z,15.78
2023-03-25T07:50:45.725Z,16.02
2023-03-25T07:53:12.375Z,16.23
2023-03-25T07:55:39.009Z,15.97
2023-03-25T07:58:05.642Z,15.74
2023-03-25T08:00:32.216Z,15.83
2023-03-25T08:03:00.310Z,16.12
2023-03-25T08:05:28.063Z,16.00
2023-03-25T08:07:55.577Z,15.83
2023-03-25T08:10:25.315Z,16.24
2023-03-25T08:12:53.459Z,16.57
2023-03-25T08:15:24.916Z,16.64
2023-03-25T08:17:54.466Z,16.82
2023-03-25T08:20:23.976Z,16.62
2023-03-25T08:22:51.383Z,16.52
2023-03-25T08:25:25.840Z,17.19
2023-03-25T08:27:52.464Z,17.03
2023-03-25T08:30:21.473Z,17.45
2023-03-25T08:32:57.117Z,17.33
2023-03-25T08:35:24.553Z,17.35
2023-03-25T08:37:54.006Z,17.42
2023-03-25T08:40:23.473Z,17.68
2023-03-25T08:42:50.509Z,17.73
2023-03-25T08:45:17.093Z,17.72
2023-03-25T08:47:47.028Z,17.80
2023-03-25T08:50:19.668Z,17.97
2023-03-25T08:52:47.600Z,17.93
2023-03-25T08:55:17.746Z,17.64
2023-03-25T08:57:44.961Z,17.54
2023-03-25T09:00:15.001Z,17.89
2023-03-25T09:02:42.592Z,17.99
2023-03-25T09:05:13.142Z,17.70
2023-03-25T09:07:40.564Z,17.46
2023-03-25T09:10:13.672Z,17.28
2023-03-25T09:12:41.078Z,17.75
2023-03-25T09:15:08.909Z,17.94
2023-03-25T09:17:37.897Z,18.03
2023-03-25T09:20:06.086Z,18.19
2023-03-25T09:22:37.451Z,18.09
2023-03-25T09:25:04.866Z,18.35
2023-03-25T09:27:31.469Z,18.72
2023-03-25T09:29:58.156Z,18.23
2023-03-25T09:32:25.596Z,18.83
2023-03-25T09:34:52.946Z,18.34
2023-03-25T09:37:19.657Z,18.38
2023-03-25T09:39:46.274Z,18.39
2023-03-25T09:42:33.124Z,18.30
2023-03-25T09:45:11.948Z,18.80
2023-03-25T09:47:41.676Z,18.39
2023-03-25T09:50:14.472Z,18.94
2023-03-25T09:52:46.718Z,19.41
2023-03-25T09:55:21.197Z,19.33
2023-03-25T09:57:55.177Z,19.29
2023-03-25T10:00:26.068Z,19.13
2023-03-25T10:03:24.987Z,19.34
2023-03-25T10:06:13.326Z,19.28
2023-03-25T10:09:14.923Z,19.23
2023-03-25T10:11:57.896Z,19.67
2023-03-25T10:14:33.378Z,19.73
2023-03-25T10:17:45.228Z,19.51
2023-03-25T10:20:17.616Z,19.63
2023-03-25T10:23:01.526Z,19.27
2023-03-25T10:25:31.232Z,19.60
2023-03-25T10:27:59.695Z,19.89
2023-03-25T10:30:30.371Z,19.53
2023-03-25T10:32:58.702Z,19.41
2023-03-25T10:35:34.230Z,19.66
2023-03-25T10:38:14.469Z,19.45
2023-03-25T10:40:44.859Z,19.70
2023-03-25T10:43:23.303Z,19.61
2023-03-25T10:45:53.203Z,19.29
2023-03-25T10:48:28.069Z,19.52
2023-03-25T10:51:07.846Z,19.53
2023-03-25T10:53:35.670Z,19.85
2023-03-25T10:56:09.804Z,20.38
2023-03-25T10:58:39.994Z,20.39
2023-03-25T11:01:18.337Z,20.64
2023-03-25T11:03:49.330Z,20.33
2023-03-25T11:06:26.740Z,19.65
2023-03-25T11:09:08.605Z,20.27
2023-03-25T11:11:36.641Z,20.15
2023-03-25T11:14:03.784Z,20.14
2023-03-25T11:16:35.911Z,20.25
2023-03-25T11:19:03.477Z,20.03
2023-03-25T11:21:35.621Z,20.64
2023-03-25T11:24:06.087Z,20.87
2023-03-25T11:26:40.955Z,21.04
2023-03-25T11:29:14.529Z,20.25
2023-03-25T11:31:42.622Z,20.13
2023-03-25T11:34:12.347Z,20.14
2023-03-25T11:36:47.217Z,20.28
2023-03-25T11:39:24.072Z,20.97
2023-03-25T11:41:52.048Z,21.52
2023-03-25T11:44:39.478Z,21.05
2023-03-25T11:47:09.458Z,21.17
2023-03-25T11:49:40.045Z,21.12
2023-03-25T11:52:13.388Z,20.92
2023-03-25T11:54:41.629Z,20.58
2023-03-25T11:57:16.219Z,21.02
2023-03-25T11:59:48.252Z,20.07
2023-03-25T12:02:38.995Z,20.20
2023-03-25T12:05:08.625Z,20.39
2023-03-25T12:07:42.482Z,20.08
2023-03-25T12:10:34.924Z,20.29
2023-03-25T12:13:22.988Z,20.41
2023-03-25T12:16:03.093Z,20.90
2023-03-25T12:18:55.698Z,20.62
2023-03-25T12:21:23.421Z,20.40
2023-03-25T12:24:29.329Z,20.18
2023-03-25T12:27:17.527Z,20.03
2023-03-25T12:30:15.308Z,20.11
2023-03-25T12:33:16.472Z,20.42
2023-03-25T12:36:08.393Z,20.10
2023-03-25T12:39:02.239Z,20.25
2023-03-25T12:41:47.275Z,19.71
2023-03-25T12:44:22.664Z,19.99
2023-03-25T12:46:52.215Z,20.43
2023-03-25T12:49:43.691Z,19.98
2023-03-25T12:52:29.432Z,20.30
2023-03-25T12:55:33.647Z,20.04
2023-03-25T12:58:18.140Z,20.04
2023-03-25T13:01:03.586Z,20.39
2023-03-25T13:03:51.680Z,19.90
2023-03-25T13:06:35.551Z,20.47
2023-03-25T13:09:19.762Z,20.23
2023-03-25T13:12:05.518Z,19.82
2023-03-25T13:14:51.112Z,19.83
2023-03-25T13:17:47.796Z,20.04
2023-03-25T13:20:20.134Z,19.69
2023-03-25T13:22:53.015Z,19.52
2023-03-25T13:25:25.887Z,19.41
2023-03-25T13:27:56.619Z,19.17
2023-03-25T13:30:34.866Z,19.72
2023-03-25T13:33:25.151Z,19.62
2023-03-25T13:36:18.054Z,19.80
2023-03-25T13:38:56.525Z,19.30
2023-03-25T13:42:03.359Z,18.96
2023-03-25T13:44:43.363Z,18.61
2023-03-25T13:47:23.660Z,17.54
2023-03-25T13:49:57.260Z,17.69
2023-03-25T13:52:33.404Z,17.62
2023-03-25T13:55:14.150Z,17.75
2023-03-25T13:58:11.954Z,17.19
2023-03-25T14:01:07.297Z,17.19
2023-03-25T14:03:58.637Z,17.71
2023-03-25T14:06:53.475Z,18.24
2023-03-25T14:09:38.563Z,18.47
2023-03-25T14:12:21.385Z,18.60
2023-03-25T14:15:03.442Z,18.49
2023-03-25T14:17:31.757Z,18.36
2023-03-25T14:20:00.543Z,18.10
2023-03-25T14:22:31.944Z,17.73
2023-03-25T14:25:00.178Z,18.10
2023-03-25T14:27:31.377Z,18.17
2023-03-25T14:30:18.721Z,18.07
2023-03-25T14:32:45.877Z,18.08
2023-03-25T14:35:37.438Z,17.67
2023-03-25T14:38:09.929Z,17.28
2023-03-25T14:40:47.952Z,16.60
2023-03-25T14:43:26.342Z,17.29
2023-03-25T14:46:15.423Z,17.60
2023-03-25T14:48:53.752Z,17.51
2023-03-25T14:51:26.609Z,17.70
2023-03-25T14:54:13.264Z,17.49
2023-03-25T14:56:57.899Z,17.63
2023-03-25T14:59:43.512Z,17.43
2023-03-25T15:02:22.357Z,17.82
2023-03-25T15:04:57.011Z,17.85
2023-03-25T15:07:42.950Z,17.68
2023-03-25T15:10:20.784Z,17.97
2023-03-25T15:12:51.776Z,18.01
2023-03-25T15:15:46.223Z,18.11
2023-03-25T15:18:36.005Z,18.11
2023-03-25T15:21:09.489Z,17.96
2023-03-25T15:23:45.629Z,17.90
2023-03-25T15:26:39.686Z,17.75
2023-03-25T15:29:24.401Z,17.80
2023-03-25T15:32:08.773Z,17.81
2023-03-25T15:35:27.341Z,17.89
2023-03-25T15:37:57.298Z,17.91
2023-03-25T15:40:49.934Z,18.00
2023-03-25T15:43:53.628Z,17.87
2023-03-25T15:46:47.718Z,17.77
2023-03-25T15:49:35.625Z,17.82
2023-03-25T15:52:23.705Z,17.86
2023-03-25T15:55:02.227Z,17.89
2023-03-25T15:57:48.631Z,17.96
2023-03-25T16:00:32.898Z,17.75
2023-03-25T16:03:02.501Z,17.83
2023-03-25T16:05:37.465Z,17.80
2023-03-25T16:08:15.849Z,17.79
2023-03-25T16:10:44.766Z,17.86
2023-03-25T16:13:17.824Z,17.87
2023-03-25T16:15:45.614Z,17.92
2023-03-25T16:18:16.663Z,17.87
2023-03-25T16:20:45.317Z,17.83
2023-03-25T16:23:21.042Z,17.76
2023-03-25T16:25:49.200Z,17.67
2023-03-25T16:28:20.926Z,17.68
2023-03-25T16:30:53.812Z,17.58
2023-03-25T16:33:26.855Z,17.51
2023-03-25T16:35:59.262Z,17.55
2023-03-25T16:38:26.172Z,17.54
2023-03-25T16:41:00.885Z,17.50
2023-03-25T16:43:27.992Z,17.50
2023-03-25T16:45:59.630Z,17.35
2023-03-25T16:48:32.418Z,17.34
2023-03-25T16:51:03.070Z,17.30
2023-03-25T16:53:34.178Z,17.44
2023-03-25T16:56:30.646Z,17.15
2023-03-25T16:59:18.229Z,17.19
2023-03-25T17:01:52.678Z,17.14
2023-03-25T17:04:22.809Z,17.11
2023-03-25T17:06:53.158Z,17.12
2023-03-25T17:09:28.392Z,17.09
2023-03-25T17:11:57.698Z,17.03
2023-03-25T17:14:33.653Z,16.94
2023-03-25T17:17:22.061Z,16.96
2023-03-25T17:19:52.668Z,17.00
2023-03-25T17:22:33.625Z,16.83
2023-03-25T17:25:51.320Z,16.76
2023-03-25T17:28:33.898Z,16.72
2023-03-25T17:31:00.829Z,16.68
2023-03-25T17:33:39.838Z,16.60
2023-03-25T17:36:12.818Z,16.66
2023-03-25T17:38:45.144Z,16.64
2023-03-25T17:41:14.556Z,16.68
2023-03-25T17:43:48.792Z,16.56
2023-03-25T17:46:21.972Z,16.52
2023-03-25T17:48:50.759Z,16.44
2023-03-25T17:51:19.189Z,16.64
2023-03-25T17:53:46.059Z,16.47
2023-03-25T17:56:13.722Z,16.47
2023-03-25T17:58:40.939Z,16.41
2023-03-25T18:01:09.936Z,16.35
2023-03-25T18:03:37.371Z,16.26
2023-03-25T18:06:05.335Z,16.20
2023-03-25T18:08:32.433Z,16.26
2023-03-25T18:10:59.385Z,16.28
2023-03-25T18:13:27.264Z,16.32
2023-03-25T18:15:55.453Z,16.34
2023-03-25T18:18:24.927Z,16.32
2023-03-25T18:20:53.176Z,16.21
2023-03-25T18:23:20.098Z,16.19
2023-03-25T18:25:50.017Z,16.26
2023-03-25T18:28:17.175Z,16.14
2023-03-25T18:30:49.380Z,16.05
2023-03-25T18:33:17.299Z,16.05
2023-03-25T18:35:45.389Z,16.04
2023-03-25T18:38:17.913Z,16.11
2023-03-25T18:40:45.219Z,16.09
2023-03-25T18:43:12.057Z,15.97
2023-03-25T18:45:41.246Z,15.92
2023-03-25T18:48:10.988Z,15.91
2023-03-25T18:50:41.962Z,15.90
2023-03-25T18:53:08.615Z,15.84
2023-03-25T18:55:37.277Z,15.85
2023-03-25T18:58:04.660Z,15.82
2023-03-25T19:00:36.783Z,15.74
2023-03-25T19:03:04.207Z,15.72
2023-03-25T19:05:32.706Z,15.74
2023-03-25T19:07:59.377Z,15.68
2023-03-25T19:10:31.609Z,15.68
2023-03-25T19:13:02.130Z,15.63
2023-03-25T19:15:30.960Z,15.68
2023-03-25T19:17:58.636Z,15.48
2023-03-25T19:20:29.456Z,15.36
2023-03-25T19:22:56.608Z,15.43
2023-03-25T19:25:23.140Z,15.49
2023-03-25T19:27:50.458Z,15.39
2023-03-25T19:30:20.915Z,15.39
2023-03-25T19:32:50.035Z,15.39
2023-03-25T19:35:18.530Z,15.35
2023-03-25T19:37:50.800Z,15.37
2023-03-25T19:40:28.217Z,15.26
2023-03-25T19:42:57.045Z,15.34
2023-03-25T19:45:25.233Z,15.27
2023-03-25T19:47:52.587Z,15.08
2023-03-25T19:50:42.893Z,15.13
2023-03-25T19:53:09.674Z,15.15
2023-03-25T19:55:36.296Z,15.15
2023-03-25T19:58:02.988Z,15.19
2023-03-25T20:00:30.591Z,15.08
2023-03-25T20:03:00.662Z,15.06
2023-03-25T20:05:31.932Z,15.06
2023-03-25T20:07:59.258Z,15.05
2023-03-25T20:10:28.341Z,14.79
2023-03-25T20:12:55.417Z,14.34
2023-03-25T20:15:27.271Z,13.94
2023-03-25T20:17:55.001Z,14.34
2023-03-25T20:20:22.797Z,14.48
2023-03-25T20:22:49.472Z,14.18
2023-03-25T20:25:17.384Z,14.35
2023-03-25T20:27:45.107Z,14.53
2023-03-25T20:30:15.476Z,14.57
2023-03-25T20:32:43.777Z,14.68
2023-03-25T20:35:14.053Z,14.82
2023-03-25T20:37:42.974Z,14.76
2023-03-25T20:40:12.869Z,14.91
2023-03-25T20:42:41.853Z,14.98
2023-03-25T20:45:11.045Z,15.04
2023-03-25T20:47:37.859Z,15.09
2023-03-25T20:50:05.716Z,15.09
2023-03-25T20:52:32.382Z,15.15
2023-03-25T20:54:59.011Z,15.16
2023-03-25T20:57:25.742Z,15.13
2023-03-25T20:59:56.578Z,15.10
2023-03-25T21:02:23.915Z,14.58
2023-03-25T21:04:51.085Z,14.68
2023-03-25T21:07:19.340Z,14.79
2023-03-25T21:09:47.758Z,14.40
2023-03-25T21:12:14.662Z,13.60
2023-03-25T21:14:41.965Z,13.94
2023-03-25T21:17:09.791Z,13.41
2023-03-25T21:19:36.740Z,13.81
2023-03-25T21:22:04.180Z,14.22
2023-03-25T21:24:31.720Z,14.34
2023-03-25T21:26:58.353Z,14.41
2023-03-25T21:29:24.969Z,14.84
2023-03-25T21:31:52.189Z,15.21
2023-03-25T21:34:18.861Z,15.34
2023-03-25T21:36:45.476Z,15.45
2023-03-25T21:39:12.240Z,15.38
2023-03-25T21:41:38.879Z,15.42
2023-03-25T21:44:06.638Z,15.66
2023-03-25T21:46:34.051Z,15.64
2023-03-25T21:49:02.303Z,15.35
2023-03-25T21:51:30.831Z,15.58
2023-03-25T21:53:59.783Z,15.78
2023-03-25T21:56:30.924Z,15.76
2023-03-25T21:58:58.163Z,15.40
2023-03-25T22:01:29.711Z,15.23
2023-03-25T22:03:58.118Z,15.14
2023-03-25T22:06:29.837Z,15.29
2023-03-25T22:08:57.265Z,14.94
2023-03-25T22:11:34.617Z,15.20
2023-03-25T22:14:02.239Z,15.02
2023-03-25T22:16:28.997Z,14.71
2023-03-25T22:18:55.967Z,14.84
2023-03-25T22:21:25.787Z,14.77
2023-03-25T22:23:57.427Z,15.07
2023-03-25T22:26:26.739Z,14.86
2023-03-25T22:29:00.608Z,15.09
2023-03-25T22:31:32.524Z,15.41
2023-03-25T22:34:04.289Z,15.23
2023-03-25T22:36:32.603Z,15.10
2023-03-25T22:39:00.799Z,15.20
2023-03-25T22:41:27.863Z,15.10
2023-03-25T22:43:55.891Z,14.46
2023-03-25T22:46:23.091Z,14.31
2023-03-25T22:48:50.430Z,13.60
2023-03-25T22:51:19.765Z,13.45
2023-03-25T22:53:47.230Z,13.84
2023-03-25T22:56:14.390Z,13.86
2023-03-25T22:58:41.521Z,13.57
2023-03-25T23:01:23.960Z,13.50
2023-03-25T23:03:52.289Z,13.25
2023-03-25T23:06:20.381Z,12.89
2023-03-25T23:08:47.610Z,12.49
2023-03-25T23:11:21.006Z,12.06
2023-03-25T23:13:51.563Z,11.88
2023-03-25T23:16:20.899Z,11.60
2023-03-25T23:18:48.149Z,11.60
2023-03-25T23:21:17.289Z,12.29
2023-03-25T23:23:52.530Z,11.70
2023-03-25T23:26:24.861Z,11.46
2023-03-25T23:28:53.560Z,11.20
2023-03-25T23:31:28.625Z,10.96
2023-03-25T23:33:58.524Z,11.33
2023-03-25T23:36:28.221Z,11.54
2023-03-25T23:38:55.038Z,11.31
2023-03-25T23:41:23.039Z,11.18
2023-03-25T23:43:54.368Z,11.26
2023-03-25T23:46:22.185Z,11.26
2023-03-25T23:48:49.485Z,11.24
2023-03-25T23:51:20.243Z,11.14
2023-03-25T23:53:49.460Z,11.10
2023-03-25T23:56:18.094Z,11.16
2023-03-25T23:58:44.992Z,11.00
