createdAt,value
2023-03-22T00:01:36.100Z,23.51
2023-03-22T00:05:36.090Z,23.51
2023-03-22T00:09:36.061Z,23.51
2023-03-22T00:13:35.977Z,23.50
2023-03-22T00:17:35.990Z,23.51
2023-03-22T00:21:35.921Z,23.50
2023-03-22T00:25:36.635Z,23.50
2023-03-22T00:29:35.885Z,23.50
2023-03-22T00:33:35.861Z,23.51
2023-03-22T00:37:35.784Z,23.50
2023-03-22T00:41:35.945Z,23.49
2023-03-22T00:45:36.180Z,23.50
2023-03-22T00:49:36.420Z,23.49
2023-03-22T00:53:36.711Z,23.49
2023-03-22T00:57:36.774Z,23.48
2023-03-22T01:01:37.101Z,23.49
2023-03-22T01:05:37.163Z,23.48
2023-03-22T01:09:37.400Z,23.48
2023-03-22T01:13:38.056Z,23.49
2023-03-22T01:17:37.758Z,23.49
2023-03-22T01:21:37.978Z,23.49
2023-03-22T01:25:38.153Z,23.48
2023-03-22T01:29:38.326Z,23.48
2023-03-22T01:33:38.487Z,23.48
2023-03-22T01:37:38.683Z,23.48
2023-03-22T01:41:38.818Z,23.47
2023-03-22T01:45:38.941Z,23.48
2023-03-22T01:49:39.100Z,23.47
2023-03-22T01:53:39.284Z,23.48
2023-03-22T01:57:39.478Z,23.47
2023-03-22T02:01:39.719Z,23.47
2023-03-22T02:05:39.810Z,23.47
2023-03-22T02:09:39.950Z,23.47
2023-03-22T02:13:40.094Z,23.47
2023-03-22T02:17:40.305Z,23.46
2023-03-22T02:21:40.464Z,23.47
2023-03-22T02:25:40.586Z,23.47
2023-03-22T02:29:40.766Z,23.47
2023-03-22T02:33:41.734Z,23.46
2023-03-22T02:37:41.057Z,23.46
2023-03-22T02:41:41.181Z,23.46
2023-03-22T02:45:41.324Z,23.46
2023-03-22T02:49:41.544Z,23.45
2023-03-22T02:53:41.670Z,23.46
2023-03-22T02:57:41.868Z,23.45
2023-03-22T03:01:42.090Z,23.46
2023-03-22T03:05:42.194Z,23.45
2023-03-22T03:09:42.390Z,23.46
2023-03-22T03:13:42.494Z,23.45
2023-03-22T03:17:42.646Z,23.45
2023-03-22T03:21:42.848Z,23.45
2023-03-22T03:25:42.919Z,23.44
2023-03-22T03:29:43.043Z,23.44
2023-03-22T03:33:43.156Z,23.44
2023-03-22T03:37:43.255Z,23.44
2023-03-22T03:41:43.328Z,23.44
2023-03-22T03:45:43.492Z,23.44
2023-03-22T03:49:43.681Z,23.44
2023-03-22T03:53:43.788Z,23.44
2023-03-22T03:57:43.913Z,23.43
2023-03-22T04:01:44.005Z,23.43
2023-03-22T04:05:44.057Z,23.44
2023-03-22T04:09:44.189Z,23.44
2023-03-22T04:13:44.260Z,23.43
2023-03-22T04:17:44.322Z,23.43
2023-03-22T04:21:44.455Z,23.43
2023-03-22T04:25:44.552Z,23.42
2023-03-22T04:29:44.660Z,23.42
2023-03-22T04:33:44.666Z,23.42
2023-03-22T04:37:44.768Z,23.42
2023-03-22T04:41:44.872Z,23.42
2023-03-22T04:45:44.982Z,23.42
2023-03-22T04:49:45.194Z,23.42
2023-03-22T04:53:45.330Z,23.42
2023-03-22T04:57:45.459Z,23.42
2023-03-22T05:01:45.668Z,23.41
2023-03-22T05:05:45.734Z,23.41
2023-03-22T05:09:45.842Z,23.42
2023-03-22T05:13:45.950Z,23.42
2023-03-22T05:17:45.980Z,23.41
2023-03-22T05:21:46.124Z,23.41
2023-03-22T05:25:46.177Z,23.41
2023-03-22T05:29:46.229Z,23.41
2023-03-22T05:33:46.351Z,23.42
2023-03-22T05:37:46.466Z,23.41
2023-03-22T05:41:46.554Z,23.42
2023-03-22T05:45:46.705Z,23.42
2023-03-22T05:49:46.708Z,23.43
2023-03-22T05:53:46.777Z,23.43
2023-03-22T05:57:46.910Z,23.43
2023-03-22T06:01:47.100Z,23.43
2023-03-22T06:05:47.059Z,23.44
2023-03-22T06:09:47.251Z,23.44
2023-03-22T06:13:47.324Z,23.45
2023-03-22T06:17:47.424Z,23.44
2023-03-22T06:21:47.538Z,23.45
2023-03-22T06:25:47.603Z,23.45
2023-03-22T06:29:47.801Z,23.45
2023-03-22T06:33:47.958Z,23.46
2023-03-22T06:37:48.257Z,23.47
2023-03-22T06:41:48.227Z,23.52
2023-03-22T06:45:48.708Z,23.57
2023-03-22T06:49:48.677Z,23.69
2023-03-22T06:53:48.711Z,24.00
2023-03-22T06:57:48.198Z,24.16
2023-03-22T07:01:48.098Z,23.81
2023-03-22T07:05:48.051Z,23.62
2023-03-22T07:09:48.192Z,23.47
2023-03-22T07:13:47.912Z,23.31
2023-03-22T07:17:47.941Z,23.29
2023-03-22T07:21:47.942Z,23.51
2023-03-22T07:25:48.167Z,23.76
2023-03-22T07:29:47.790Z,24.00
2023-03-22T07:33:47.740Z,24.20
2023-03-22T07:37:47.710Z,24.34
2023-03-22T07:41:48.203Z,24.48
2023-03-22T07:45:48.206Z,24.56
2023-03-22T07:49:48.173Z,24.21
2023-03-22T07:53:48.292Z,24.01
2023-03-22T07:57:48.520Z,23.95
2023-03-22T08:01:48.736Z,23.98
2023-03-22T08:05:49.177Z,23.99
2023-03-22T08:09:48.812Z,24.02
2023-03-22T08:13:48.905Z,24.06
2023-03-22T08:17:49.269Z,24.09
2023-03-22T08:21:49.117Z,24.18
2023-03-22T08:25:49.180Z,24.33
2023-03-22T08:29:49.334Z,24.47
2023-03-22T08:33:49.706Z,24.58
2023-03-22T08:37:50.381Z,24.70
2023-03-22T08:41:50.226Z,24.72
2023-03-22T08:45:50.045Z,24.75
2023-03-22T08:49:50.197Z,23.99
2023-03-22T08:53:50.712Z,23.55
2023-03-22T08:57:50.739Z,23.70
2023-03-22T09:01:50.556Z,24.00
2023-03-22T09:05:50.513Z,24.27
2023-03-22T09:09:50.741Z,24.50
2023-03-22T09:13:51.312Z,24.68
2023-03-22T09:17:50.978Z,24.81
2023-03-22T09:21:51.119Z,24.93
2023-03-22T09:25:51.209Z,24.21
2023-03-22T09:29:51.706Z,23.87
2023-03-22T09:33:51.691Z,24.02
2023-03-22T09:37:51.740Z,24.20
2023-03-22T09:41:51.992Z,24.38
2023-03-22T09:45:52.318Z,24.97
2023-03-22T09:49:53.993Z,25.38
2023-03-22T09:53:52.281Z,25.03
2023-03-22T09:57:52.046Z,24.60
2023-03-22T10:01:52.418Z,24.55
2023-03-22T10:05:52.682Z,24.60
2023-03-22T10:09:52.448Z,24.68
2023-03-22T10:13:52.605Z,24.76
2023-03-22T10:17:53.248Z,24.82
2023-03-22T10:21:52.934Z,24.87
2023-03-22T10:25:52.970Z,24.91
2023-03-22T10:29:53.254Z,24.94
2023-03-22T10:33:53.142Z,24.97
2023-03-22T10:37:53.291Z,24.98
2023-03-22T10:41:54.164Z,24.99
2023-03-22T10:45:53.747Z,25.01
2023-03-22T10:49:53.794Z,24.99
2023-03-22T10:53:53.491Z,24.89
2023-03-22T10:57:53.736Z,24.80
2023-03-22T11:01:54.097Z,24.72
2023-03-22T11:05:54.053Z,24.66
2023-03-22T11:09:54.307Z,24.64
2023-03-22T11:13:54.521Z,24.63
2023-03-22T11:17:54.708Z,24.57
2023-03-22T11:21:54.816Z,24.54
2023-03-22T11:25:54.936Z,24.53
2023-03-22T11:29:54.999Z,24.53
2023-03-22T11:33:55.201Z,24.52
2023-03-22T11:37:55.293Z,24.52
2023-03-22T11:41:55.759Z,24.52
2023-03-22T11:45:55.410Z,24.52
2023-03-22T11:49:55.762Z,24.52
2023-03-22T11:53:55.656Z,24.50
2023-03-22T11:57:55.842Z,24.51
2023-03-22T12:01:55.875Z,24.50
2023-03-22T12:05:56.052Z,24.49
2023-03-22T12:09:57.162Z,24.50
2023-03-22T12:13:56.201Z,24.50
2023-03-22T12:17:56.392Z,24.50
2023-03-22T12:21:56.473Z,24.50
2023-03-22T12:25:56.557Z,24.52
2023-03-22T12:29:57.026Z,24.51
2023-03-22T12:33:57.316Z,24.54
2023-03-22T12:37:57.052Z,24.57
2023-03-22T12:41:57.037Z,24.57
2023-03-22T12:45:57.174Z,24.56
2023-03-22T12:49:57.215Z,24.60
2023-03-22T12:53:57.470Z,24.63
2023-03-22T12:57:57.618Z,24.66
2023-03-22T13:01:57.546Z,24.69
2023-03-22T13:05:57.536Z,24.73
2023-03-22T13:09:57.497Z,24.76
2023-03-22T13:13:57.468Z,24.79
2023-03-22T13:17:57.457Z,24.82
2023-03-22T13:21:57.441Z,24.86
2023-03-22T13:25:57.344Z,24.89
2023-03-22T13:29:57.305Z,24.94
2023-03-22T13:33:57.329Z,24.98
2023-03-22T13:37:57.236Z,25.02
2023-03-22T13:41:57.174Z,25.06
2023-03-22T13:45:57.181Z,25.10
2023-03-22T13:49:57.124Z,25.15
2023-03-22T13:53:57.109Z,25.20
2023-03-22T13:57:57.173Z,25.25
2023-03-22T14:01:57.200Z,25.31
2023-03-22T14:05:57.219Z,25.37
2023-03-22T14:09:57.256Z,25.43
2023-03-22T14:13:57.333Z,25.50
2023-03-22T14:17:57.471Z,25.57
2023-03-22T14:46:57.869Z,25.95
2023-03-22T14:50:57.838Z,26.03
2023-03-22T14:54:57.802Z,26.06
2023-03-22T14:58:57.782Z,26.12
2023-03-22T15:02:57.888Z,26.19
2023-03-22T15:06:57.704Z,26.25
2023-03-22T15:10:57.639Z,26.32
2023-03-22T15:14:57.631Z,26.39
2023-03-22T15:18:57.589Z,26.46
2023-03-22T15:22:57.550Z,26.59
2023-03-22T15:26:57.496Z,26.96
2023-03-22T15:30:57.492Z,27.27
2023-03-22T15:34:57.441Z,27.42
2023-03-22T15:38:57.424Z,27.69
2023-03-22T15:42:57.351Z,30.45
2023-03-22T15:46:57.335Z,33.19
2023-03-22T15:50:57.300Z,34.01
2023-03-22T15:55:04.646Z,34.01
2023-03-22T15:58:57.414Z,31.85
2023-03-22T16:02:57.397Z,30.58
2023-03-22T16:07:04.658Z,30.26
2023-03-22T16:10:57.361Z,29.40
2023-03-22T16:14:57.304Z,28.05
2023-03-22T16:18:57.274Z,27.29
2023-03-22T16:22:57.256Z,26.90
2023-03-22T16:26:57.198Z,26.68
2023-03-22T16:30:57.221Z,26.44
2023-03-22T16:34:57.172Z,26.28
2023-03-22T16:38:57.222Z,26.14
2023-03-22T16:42:57.249Z,26.04
2023-03-22T16:46:57.343Z,25.97
2023-03-22T16:51:04.692Z,25.94
2023-03-22T16:54:57.412Z,25.90
2023-03-22T16:58:57.383Z,25.81
2023-03-22T17:02:57.350Z,25.74
2023-03-22T17:06:57.324Z,25.68
2023-03-22T17:10:57.279Z,25.61
2023-03-22T17:14:57.337Z,25.56
2023-03-22T17:18:57.295Z,25.51
2023-03-22T17:22:57.342Z,25.46
2023-03-22T17:26:57.216Z,25.40
2023-03-22T17:30:57.207Z,25.36
2023-03-22T17:35:04.727Z,25.34
2023-03-22T17:42:58.083Z,25.25
2023-03-22T17:47:26.302Z,25.22
2023-03-22T17:50:58.045Z,25.19
2023-03-22T17:55:18.147Z,25.17
2023-03-22T17:58:57.968Z,25.13
2023-03-22T18:02:56.885Z,25.11
2023-03-22T18:06:56.868Z,25.08
2023-03-22T18:10:56.859Z,25.06
2023-03-22T18:14:56.797Z,25.05
2023-03-22T18:18:56.799Z,25.03
2023-03-22T18:22:56.719Z,25.00
2023-03-22T18:27:10.553Z,24.99
2023-03-22T18:30:57.657Z,24.97
2023-03-22T18:35:04.463Z,24.96
2023-03-22T18:39:21.737Z,24.94
2023-03-22T18:42:57.537Z,24.92
2023-03-22T18:46:56.514Z,24.90
2023-03-22T18:51:05.455Z,24.89
2023-03-22T18:55:14.975Z,24.87
2023-03-22T18:58:57.422Z,24.86
2023-03-22T19:02:56.385Z,24.85
2023-03-22T19:06:56.424Z,24.83
2023-03-22T19:10:56.321Z,24.82
2023-03-22T19:18:57.242Z,24.80
2023-03-22T19:23:03.356Z,24.79
2023-03-22T19:27:07.166Z,24.76
2023-03-22T19:30:57.132Z,24.76
2023-03-22T19:34:56.442Z,24.73
2023-03-22T19:39:04.337Z,24.73
2023-03-22T19:42:56.154Z,24.71
2023-03-22T19:46:56.218Z,24.70
2023-03-22T19:50:56.425Z,24.69
2023-03-22T19:54:56.566Z,24.67
2023-03-22T19:58:56.717Z,24.67
2023-03-22T20:02:56.912Z,24.66
2023-03-22T20:07:04.815Z,24.65
2023-03-22T20:10:56.941Z,24.64
2023-03-22T20:14:56.926Z,24.63
2023-03-22T20:18:56.913Z,24.62
2023-03-22T20:22:57.071Z,24.61
2023-03-22T20:26:57.263Z,24.61
2023-03-22T20:30:57.386Z,24.60
2023-03-22T20:34:57.543Z,24.59
2023-03-22T20:38:57.684Z,24.58
2023-03-22T20:42:57.884Z,24.57
2023-03-22T20:46:58.014Z,24.56
2023-03-22T20:50:58.171Z,24.55
2023-03-22T20:54:58.319Z,24.54
2023-03-22T20:58:58.495Z,24.54
2023-03-22T21:02:58.705Z,24.53
2023-03-22T21:06:58.859Z,24.52
2023-03-22T21:10:59.014Z,24.51
2023-03-22T21:14:59.203Z,24.51
2023-03-22T21:18:59.362Z,24.50
2023-03-22T21:22:59.617Z,24.50
2023-03-22T21:26:59.808Z,24.49
2023-03-22T21:30:59.961Z,24.48
2023-03-22T21:35:07.382Z,24.47
2023-03-22T21:39:00.215Z,24.46
2023-03-22T21:43:00.192Z,24.45
2023-03-22T21:47:00.120Z,24.44
2023-03-22T21:51:07.894Z,24.43
2023-03-22T21:54:59.981Z,24.41
2023-03-22T21:58:59.952Z,24.40
2023-03-22T22:02:59.896Z,24.39
2023-03-22T22:07:00.912Z,24.40
2023-03-22T22:11:00.199Z,24.39
2023-03-22T22:15:00.217Z,24.39
2023-03-22T22:19:00.132Z,24.38
2023-03-22T22:23:00.117Z,24.37
2023-03-22T22:27:00.089Z,24.38
2023-03-22T22:31:07.510Z,24.37
2023-03-22T22:34:59.978Z,24.36
2023-03-22T22:38:59.980Z,24.35
2023-03-22T22:42:59.913Z,24.34
2023-03-22T22:46:59.914Z,24.34
2023-03-22T22:50:59.865Z,24.33
2023-03-22T22:54:59.833Z,24.34
2023-03-22T22:58:59.915Z,24.33
2023-03-22T23:03:00.097Z,24.32
2023-03-22T23:07:00.268Z,24.31
2023-03-22T23:11:00.503Z,24.31
2023-03-22T23:15:00.705Z,24.31
2023-03-22T23:19:07.954Z,24.31
2023-03-22T23:23:00.817Z,24.28
2023-03-22T23:27:00.782Z,24.28
2023-03-22T23:31:00.755Z,24.27
2023-03-22T23:35:00.714Z,24.27
2023-03-22T23:39:00.736Z,24.27
2023-03-22T23:43:00.656Z,24.27
2023-03-22T23:47:00.632Z,24.27
2023-03-22T23:51:00.586Z,24.26
2023-03-22T23:55:00.536Z,24.26
2023-03-22T23:59:00.513Z,24.25
