createdAt,value
2017-08-11T00:00:42.436Z,0
2017-08-11T00:01:42.449Z,0
2017-08-11T00:02:42.188Z,0
2017-08-11T00:03:42.828Z,0
2017-08-11T00:04:42.552Z,0
2017-08-11T00:05:42.283Z,0
2017-08-11T00:06:42.855Z,0
2017-08-11T00:07:42.940Z,0
2017-08-11T00:08:42.331Z,0
2017-08-11T00:09:42.372Z,0
2017-08-11T00:10:42.728Z,0
2017-08-11T00:11:43.292Z,0
2017-08-11T00:12:42.451Z,0
2017-08-11T00:13:43.092Z,0
2017-08-11T00:14:42.840Z,0
2017-08-11T00:15:42.540Z,0
2017-08-11T00:16:42.871Z,0
2017-08-11T00:17:43.198Z,0
2017-08-11T00:18:42.609Z,0
2017-08-11T00:19:42.635Z,0
2017-08-11T00:20:42.657Z,0
2017-08-11T00:21:43.324Z,0
2017-08-11T00:22:42.977Z,0
2017-08-11T00:23:42.439Z,0
2017-08-11T00:24:43.414Z,0
2017-08-11T00:25:43.432Z,0
2017-08-11T00:26:43.141Z,0
2017-08-11T00:27:43.113Z,0
2017-08-11T00:28:42.878Z,0
2017-08-11T00:29:42.912Z,0
2017-08-11T00:30:43.252Z,0
2017-08-11T00:31:43.593Z,0
2017-08-11T00:32:43.598Z,0
2017-08-11T00:33:43.634Z,0
2017-08-11T00:34:43.352Z,0
2017-08-11T00:35:43.077Z,0
2017-08-11T00:36:43.104Z,0
2017-08-11T00:37:44.054Z,0
2017-08-11T00:38:43.776Z,0
2017-08-11T00:39:43.808Z,0
2017-08-11T00:40:43.236Z,0
2017-08-11T00:41:43.861Z,0
2017-08-11T00:42:43.830Z,0
2017-08-11T00:43:43.595Z,0
2017-08-11T00:44:43.315Z,0
2017-08-11T00:45:43.976Z,0
2017-08-11T00:46:43.689Z,0
2017-08-11T00:47:44.015Z,0
2017-08-11T00:48:44.059Z,0
2017-08-11T00:49:43.456Z,0
2017-08-11T00:50:43.492Z,0
2017-08-11T00:51:43.819Z,0
2017-08-11T00:52:44.150Z,0
2017-08-11T00:53:43.251Z,0
2017-08-11T00:54:43.911Z,0
2017-08-11T00:55:43.308Z,0
2017-08-11T00:56:43.653Z,0
2017-08-11T00:57:44.286Z,0
2017-08-11T00:58:43.074Z,0
2017-08-11T00:59:44.039Z,0
2017-08-11T01:00:44.068Z,0
2017-08-11T01:01:43.781Z,0
2017-08-11T01:02:44.073Z,0
2017-08-11T01:03:44.143Z,0
2017-08-11T01:04:44.490Z,0
2017-08-11T01:05:44.217Z,0
2017-08-11T01:06:44.233Z,0
2017-08-11T01:07:44.558Z,0
2017-08-11T01:08:43.974Z,0
2017-08-11T01:09:44.307Z,0
2017-08-11T01:10:44.356Z,0
2017-08-11T01:11:43.739Z,0
2017-08-11T01:12:44.692Z,0
2017-08-11T01:13:44.733Z,0
2017-08-11T01:14:44.751Z,0
2017-08-11T01:15:44.787Z,0
2017-08-11T01:16:43.877Z,0
2017-08-11T01:17:44.834Z,0
2017-08-11T01:18:43.623Z,0
2017-08-11T01:19:44.592Z,0
2017-08-11T01:20:44.919Z,0
2017-08-11T01:21:44.650Z,0
2017-08-11T01:22:44.979Z,0
2017-08-11T01:23:45.010Z,0
2017-08-11T01:24:44.412Z,0
2017-08-11T01:25:44.747Z,0
2017-08-11T01:26:44.157Z,0
2017-08-11T01:27:44.786Z,0
2017-08-11T01:28:44.201Z,0
2017-08-11T01:29:44.544Z,0
2017-08-11T01:30:44.569Z,0
2017-08-11T01:31:44.601Z,0
2017-08-11T01:32:44.570Z,0
2017-08-11T01:33:44.954Z,0
2017-08-11T01:34:44.987Z,0
2017-08-11T01:35:45.012Z,0
2017-08-11T01:36:44.725Z,0
2017-08-11T01:37:45.372Z,0
2017-08-11T01:38:44.782Z,0
2017-08-11T01:39:44.507Z,0
2017-08-11T01:40:45.160Z,0
2017-08-11T01:41:45.496Z,0
2017-08-11T01:42:45.245Z,0
2017-08-11T01:43:44.918Z,0
2017-08-11T01:44:44.946Z,0
2017-08-11T01:45:45.597Z,0
2017-08-11T01:46:44.997Z,0
2017-08-11T01:47:44.962Z,0
2017-08-11T01:48:45.364Z,0
2017-08-11T01:49:45.079Z,0
2017-08-11T01:50:45.727Z,0
2017-08-11T01:51:45.145Z,0
2017-08-11T01:52:45.725Z,0
2017-08-11T01:53:45.497Z,0
2017-08-11T01:54:45.522Z,0
2017-08-11T01:55:45.859Z,0
2017-08-11T01:56:45.273Z,0
2017-08-11T01:57:46.207Z,0
2017-08-11T01:58:45.946Z,0
2017-08-11T01:59:45.047Z,0
2017-08-11T02:00:45.684Z,0
2017-08-11T02:01:45.717Z,0
2017-08-11T02:02:46.377Z,0
2017-08-11T02:03:45.802Z,0
2017-08-11T02:04:45.174Z,0
2017-08-11T02:05:45.828Z,0
2017-08-11T02:06:45.856Z,0
2017-08-11T02:07:45.825Z,0
2017-08-11T02:08:45.934Z,0
2017-08-11T02:09:45.622Z,0
2017-08-11T02:10:45.659Z,0
2017-08-11T02:11:46.293Z,0
2017-08-11T02:12:46.029Z,0
2017-08-11T02:13:46.042Z,0
2017-08-11T02:14:46.075Z,0
2017-08-11T02:15:46.403Z,0
2017-08-11T02:16:45.812Z,0
2017-08-11T02:17:45.881Z,0
2017-08-11T02:18:45.866Z,0
2017-08-11T02:19:46.203Z,0
2017-08-11T02:20:46.235Z,0
2017-08-11T02:21:45.660Z,0
2017-08-11T02:22:46.265Z,0
2017-08-11T02:23:46.002Z,0
2017-08-11T02:24:46.336Z,0
2017-08-11T02:25:46.684Z,0
2017-08-11T02:26:45.777Z,0
2017-08-11T02:27:46.720Z,0
2017-08-11T02:28:46.446Z,0
2017-08-11T02:29:46.474Z,0
2017-08-11T02:30:45.907Z,0
2017-08-11T02:31:46.527Z,0
2017-08-11T02:32:46.805Z,0
2017-08-11T02:33:46.275Z,0
2017-08-11T02:34:46.299Z,0
2017-08-11T02:35:46.973Z,0
2017-08-11T02:36:46.041Z,0
2017-08-11T02:37:46.687Z,0
2017-08-11T02:38:46.089Z,0
2017-08-11T02:39:47.079Z,0
2017-08-11T02:40:46.776Z,0
2017-08-11T02:41:46.512Z,0
2017-08-11T02:42:47.081Z,0
2017-08-11T02:43:46.864Z,0
2017-08-11T02:44:46.250Z,0
2017-08-11T02:45:46.604Z,0
2017-08-11T02:46:46.369Z,0
2017-08-11T02:47:47.269Z,0
2017-08-11T02:48:47.302Z,0
2017-08-11T02:49:46.406Z,0
2017-08-11T02:50:47.051Z,0
2017-08-11T02:51:47.095Z,0
2017-08-11T02:52:46.475Z,0
2017-08-11T02:53:47.694Z,0
2017-08-11T02:54:47.154Z,0
2017-08-11T02:55:47.487Z,0
2017-08-11T02:56:46.897Z,0
2017-08-11T02:57:47.226Z,0
2017-08-11T02:58:47.522Z,0
2017-08-11T02:59:47.594Z,0
2017-08-11T03:00:47.008Z,0
2017-08-11T03:01:47.651Z,0
2017-08-11T03:02:47.372Z,0
2017-08-11T03:03:47.686Z,0
2017-08-11T03:04:47.418Z,0
2017-08-11T03:05:47.754Z,0
2017-08-11T03:06:46.855Z,0
2017-08-11T03:07:47.193Z,0
2017-08-11T03:08:47.209Z,0
2017-08-11T03:09:47.549Z,0
2017-08-11T03:10:47.593Z,0
2017-08-11T03:11:47.296Z,0
2017-08-11T03:12:47.636Z,0
2017-08-11T03:13:47.957Z,0
2017-08-11T03:14:47.687Z,0
2017-08-11T03:15:47.436Z,0
2017-08-11T03:16:47.744Z,0
2017-08-11T03:17:47.813Z,0
2017-08-11T03:18:47.738Z,0
2017-08-11T03:19:47.202Z,0
2017-08-11T03:20:47.847Z,0
2017-08-11T03:21:47.880Z,0
2017-08-11T03:22:48.227Z,0
2017-08-11T03:23:47.917Z,0
2017-08-11T03:24:47.657Z,0
2017-08-11T03:25:47.983Z,0
2017-08-11T03:26:48.020Z,0
2017-08-11T03:27:48.036Z,0
2017-08-11T03:28:48.362Z,0
2017-08-11T03:29:48.104Z,0
2017-08-11T03:30:47.515Z,0
2017-08-11T03:31:47.836Z,0
2017-08-11T03:32:48.172Z,0
2017-08-11T03:33:48.492Z,0
2017-08-11T03:34:48.228Z,0
2017-08-11T03:35:47.947Z,0
2017-08-11T03:36:48.284Z,0
2017-08-11T03:37:48.640Z,0
2017-08-11T03:38:48.959Z,0
2017-08-11T03:39:48.676Z,0
2017-08-11T03:40:48.074Z,0
2017-08-11T03:41:47.828Z,0
2017-08-11T03:42:48.124Z,0
2017-08-11T03:43:48.165Z,0
2017-08-11T03:44:48.503Z,0
2017-08-11T03:45:48.531Z,0
2017-08-11T03:46:48.556Z,0
2017-08-11T03:47:48.580Z,0
2017-08-11T03:48:48.908Z,0
2017-08-11T03:49:48.002Z,0
2017-08-11T03:50:48.663Z,0
2017-08-11T03:51:47.763Z,0
2017-08-11T03:52:48.404Z,0
2017-08-11T03:53:49.353Z,0
2017-08-11T03:54:48.454Z,0
2017-08-11T03:55:48.802Z,0
2017-08-11T03:56:48.823Z,0
2017-08-11T03:57:49.167Z,0
2017-08-11T03:58:49.497Z,0
2017-08-11T03:59:48.278Z,0
2017-08-11T04:00:49.246Z,0
2017-08-11T04:01:49.279Z,0
2017-08-11T04:02:48.980Z,0
2017-08-11T04:03:48.641Z,0
2017-08-11T04:04:49.042Z,0
2017-08-11T04:05:49.070Z,0
2017-08-11T04:06:49.411Z,0
2017-08-11T04:07:49.128Z,0
2017-08-11T04:08:49.760Z,0
2017-08-11T04:09:48.861Z,0
2017-08-11T04:10:49.202Z,0
2017-08-11T04:11:48.315Z,0
2017-08-11T04:12:49.580Z,0
2017-08-11T04:13:49.908Z,0
2017-08-11T04:14:49.315Z,0
2017-08-11T04:15:49.642Z,0
2017-08-11T04:16:49.678Z,0
2017-08-11T04:17:49.084Z,0
2017-08-11T04:18:50.041Z,0
2017-08-11T04:19:49.137Z,0
2017-08-11T04:20:49.462Z,0
2017-08-11T04:21:49.181Z,0
2017-08-11T04:22:49.224Z,0
2017-08-11T04:23:49.809Z,0
2017-08-11T04:24:49.578Z,0
2017-08-11T04:25:49.914Z,0
2017-08-11T04:26:49.947Z,0
2017-08-11T04:27:49.342Z,0
2017-08-11T04:28:49.989Z,0
2017-08-11T04:29:49.094Z,0
2017-08-11T04:30:49.743Z,0
2017-08-11T04:31:49.766Z,0
2017-08-11T04:32:50.104Z,0
2017-08-11T04:33:49.498Z,0
2017-08-11T04:34:49.845Z,0
2017-08-11T04:35:49.866Z,0
2017-08-11T04:36:49.902Z,0
2017-08-11T04:37:49.935Z,0
2017-08-11T04:38:50.256Z,0
2017-08-11T04:39:50.297Z,0
2017-08-11T04:40:49.702Z,0
2017-08-11T04:41:50.029Z,0
2017-08-11T04:42:50.376Z,0
2017-08-11T04:43:50.100Z,0
2017-08-11T04:44:50.110Z,0
2017-08-11T04:45:50.147Z,0
2017-08-11T04:46:50.155Z,0
2017-08-11T04:47:49.576Z,0
2017-08-11T04:48:50.228Z,0
2017-08-11T04:49:50.556Z,0
2017-08-11T04:50:50.597Z,0
2017-08-11T04:51:50.611Z,0
2017-08-11T04:52:50.040Z,0
2017-08-11T04:53:50.043Z,0
2017-08-11T04:54:50.378Z,0
2017-08-11T04:55:50.727Z,0
2017-08-11T04:56:50.750Z,0
2017-08-11T04:57:50.160Z,0
2017-08-11T04:58:50.496Z,0
2017-08-11T04:59:50.461Z,0
2017-08-11T05:00:50.245Z,0
2017-08-11T05:01:50.263Z,0
2017-08-11T05:02:50.923Z,0
2017-08-11T05:03:50.611Z,0
2017-08-11T05:04:51.015Z,0
2017-08-11T05:05:50.689Z,0
2017-08-11T05:06:50.431Z,0
2017-08-11T05:07:50.744Z,0
2017-08-11T05:08:50.460Z,0
2017-08-11T05:09:51.418Z,0
2017-08-11T05:10:50.813Z,0
2017-08-11T05:11:50.847Z,0
2017-08-11T05:12:50.862Z,0
2017-08-11T05:13:50.593Z,0
2017-08-11T05:14:51.498Z,0
2017-08-11T05:15:50.959Z,0
2017-08-11T05:16:51.022Z,0
2017-08-11T05:17:51.005Z,0
2017-08-11T05:18:50.724Z,0
2017-08-11T05:19:51.044Z,0
2017-08-11T05:20:50.782Z,0
2017-08-11T05:21:51.111Z,0
2017-08-11T05:22:51.456Z,0
2017-08-11T05:23:51.168Z,0
2017-08-11T05:24:51.817Z,0
2017-08-11T05:25:50.906Z,0
2017-08-11T05:26:51.562Z,0
2017-08-11T05:27:51.587Z,0
2017-08-11T05:28:51.612Z,0
2017-08-11T05:29:51.901Z,0
2017-08-11T05:30:51.358Z,0
2017-08-11T05:31:50.759Z,0
2017-08-11T05:32:51.412Z,0
2017-08-11T05:33:51.753Z,0
2017-08-11T05:34:51.773Z,5
2017-08-11T05:35:51.806Z,5
2017-08-11T05:36:51.210Z,5
2017-08-11T05:37:51.548Z,5
2017-08-11T05:38:51.886Z,5
2017-08-11T05:39:51.901Z,5
2017-08-11T05:40:51.626Z,5
2017-08-11T05:41:51.343Z,5
2017-08-11T05:42:51.383Z,0
2017-08-11T05:43:51.088Z,0
2017-08-11T05:44:52.401Z,0
2017-08-11T05:45:51.461Z,0
2017-08-11T05:46:52.099Z,5
2017-08-11T05:47:51.187Z,5
2017-08-11T05:48:52.149Z,5
2017-08-11T05:49:51.545Z,5
2017-08-11T05:50:51.581Z,5
2017-08-11T05:51:51.619Z,5
2017-08-11T05:52:51.948Z,5
2017-08-11T05:53:51.980Z,5
2017-08-11T05:54:52.260Z,5
2017-08-11T05:55:52.037Z,5
2017-08-11T05:56:52.075Z,5
2017-08-11T05:57:52.120Z,5
2017-08-11T05:58:51.802Z,5
2017-08-11T05:59:51.830Z,5
2017-08-11T06:00:52.782Z,5
2017-08-11T06:01:52.194Z,5
2017-08-11T06:02:52.523Z,5
2017-08-11T06:03:52.247Z,5
2017-08-11T06:04:52.593Z,5
2017-08-11T06:05:52.858Z,5
2017-08-11T06:06:52.365Z,5
2017-08-11T06:07:52.669Z,5
2017-08-11T06:08:52.380Z,5
2017-08-11T06:09:52.089Z,5
2017-08-11T06:10:52.417Z,5
2017-08-11T06:11:52.776Z,5
2017-08-11T06:12:52.799Z,5
2017-08-11T06:13:52.833Z,5
2017-08-11T06:14:51.921Z,5
2017-08-11T06:15:53.139Z,5
2017-08-11T06:16:52.287Z,5
2017-08-11T06:17:52.931Z,5
2017-08-11T06:18:52.341Z,5
2017-08-11T06:19:52.361Z,5
2017-08-11T06:20:52.337Z,5
2017-08-11T06:21:52.734Z,5
2017-08-11T06:22:53.073Z,10
2017-08-11T06:23:53.096Z,10
2017-08-11T06:24:52.809Z,10
2017-08-11T06:25:52.519Z,10
2017-08-11T06:26:52.870Z,10
2017-08-11T06:27:52.899Z,10
2017-08-11T06:28:52.928Z,10
2017-08-11T06:29:52.948Z,10
2017-08-11T06:30:52.917Z,10
2017-08-11T06:31:52.718Z,10
2017-08-11T06:32:53.334Z,10
2017-08-11T06:33:53.052Z,10
2017-08-11T06:34:53.073Z,10
2017-08-11T06:35:53.723Z,10
2017-08-11T06:36:52.818Z,10
2017-08-11T06:37:53.471Z,10
2017-08-11T06:38:52.880Z,10
2017-08-11T06:39:53.212Z,10
2017-08-11T06:40:53.234Z,10
2017-08-11T06:41:52.333Z,10
2017-08-11T06:42:52.984Z,10
2017-08-11T06:43:53.324Z,10
2017-08-11T06:44:53.668Z,10
2017-08-11T06:45:53.949Z,10
2017-08-11T06:46:53.403Z,10
2017-08-11T06:47:53.742Z,10
2017-08-11T06:48:53.460Z,10
2017-08-11T06:49:53.172Z,15
2017-08-11T06:50:54.080Z,10
2017-08-11T06:51:52.914Z,10
2017-08-11T06:52:53.887Z,10
2017-08-11T06:53:53.938Z,10
2017-08-11T06:54:53.937Z,10
2017-08-11T06:55:53.636Z,10
2017-08-11T06:56:53.366Z,10
2017-08-11T06:57:53.712Z,10
2017-08-11T06:58:53.736Z,10
2017-08-11T06:59:53.760Z,10
2017-08-11T07:00:53.725Z,15
2017-08-11T07:01:53.513Z,15
2017-08-11T07:02:53.523Z,15
2017-08-11T07:03:54.187Z,15
2017-08-11T07:04:53.623Z,15
2017-08-11T07:05:54.581Z,15
2017-08-11T07:06:53.954Z,15
2017-08-11T07:07:54.283Z,15
2017-08-11T07:08:54.004Z,15
2017-08-11T07:09:54.348Z,15
2017-08-11T07:10:54.623Z,15
2017-08-11T07:11:54.402Z,15
2017-08-11T07:12:53.797Z,15
2017-08-11T07:13:54.461Z,10
2017-08-11T07:14:54.477Z,15
2017-08-11T07:15:54.756Z,15
2017-08-11T07:16:53.909Z,15
2017-08-11T07:17:54.563Z,10
2017-08-11T07:18:54.271Z,10
2017-08-11T07:19:54.615Z,10
2017-08-11T07:20:54.933Z,10
2017-08-11T07:21:54.666Z,10
2017-08-11T07:22:54.075Z,15
2017-08-11T07:23:53.799Z,10
2017-08-11T07:24:53.813Z,10
2017-08-11T07:25:55.018Z,10
2017-08-11T07:26:54.180Z,15
2017-08-11T07:27:53.897Z,15
2017-08-11T07:28:54.846Z,15
2017-08-11T07:29:54.261Z,20
2017-08-11T07:30:54.845Z,15
2017-08-11T07:31:53.998Z,15
2017-08-11T07:32:54.962Z,15
2017-08-11T07:33:54.683Z,15
2017-08-11T07:34:55.018Z,20
2017-08-11T07:35:55.036Z,20
2017-08-11T07:36:54.445Z,25
2017-08-11T07:37:54.794Z,25
2017-08-11T07:38:54.500Z,25
2017-08-11T07:39:54.217Z,30
2017-08-11T07:40:54.508Z,30
2017-08-11T07:41:53.962Z,25
2017-08-11T07:42:54.935Z,25
2017-08-11T07:43:55.262Z,20
2017-08-11T07:44:54.671Z,25
2017-08-11T07:45:55.620Z,25
2017-08-11T07:46:54.733Z,25
2017-08-11T07:47:55.390Z,25
2017-08-11T07:48:55.081Z,25
2017-08-11T07:49:54.795Z,25
2017-08-11T07:50:54.832Z,20
2017-08-11T07:51:55.468Z,15
2017-08-11T07:52:54.936Z,15
2017-08-11T07:53:54.599Z,15
2017-08-11T07:54:55.243Z,15
2017-08-11T07:55:55.588Z,15
2017-08-11T07:56:55.604Z,20
2017-08-11T07:57:55.628Z,25
2017-08-11T07:58:55.674Z,30
2017-08-11T07:59:54.763Z,35
2017-08-11T08:00:55.727Z,25
2017-08-11T08:01:55.434Z,30
2017-08-11T08:02:55.459Z,25
2017-08-11T08:03:55.496Z,30
2017-08-11T08:04:55.518Z,30
2017-08-11T08:05:55.865Z,25
2017-08-11T08:06:55.253Z,25
2017-08-11T08:07:55.915Z,20
2017-08-11T08:08:55.939Z,15
2017-08-11T08:09:55.660Z,15
2017-08-11T08:10:55.695Z,15
2017-08-11T08:11:55.708Z,10
2017-08-11T08:12:56.058Z,10
2017-08-11T08:13:55.449Z,10
2017-08-11T08:14:55.494Z,10
2017-08-11T08:15:55.195Z,10
2017-08-11T08:16:55.217Z,10
2017-08-11T08:17:55.884Z,10
2017-08-11T08:18:55.905Z,10
2017-08-11T08:19:56.247Z,10
2017-08-11T08:20:55.963Z,10
2017-08-11T08:21:56.233Z,15
2017-08-11T08:22:56.038Z,15
2017-08-11T08:23:56.034Z,10
2017-08-11T08:24:56.068Z,10
2017-08-11T08:25:55.783Z,10
2017-08-11T08:26:56.709Z,10
2017-08-11T08:27:55.841Z,10
2017-08-11T08:28:56.178Z,15
2017-08-11T08:29:55.896Z,15
2017-08-11T08:30:55.604Z,15
2017-08-11T08:31:56.214Z,15
2017-08-11T08:32:56.292Z,20
2017-08-11T08:33:56.647Z,20
2017-08-11T08:34:56.034Z,15
2017-08-11T08:35:56.377Z,15
2017-08-11T08:36:57.012Z,15
2017-08-11T08:37:56.108Z,15
2017-08-11T08:38:56.761Z,15
2017-08-11T08:39:55.853Z,15
2017-08-11T08:40:56.515Z,20
2017-08-11T08:41:56.786Z,20
2017-08-11T08:42:56.576Z,20
2017-08-11T08:43:56.268Z,20
2017-08-11T08:44:56.928Z,20
2017-08-11T08:45:56.645Z,25
2017-08-11T08:46:56.973Z,30
2017-08-11T08:47:57.019Z,30
2017-08-11T08:48:57.031Z,25
2017-08-11T08:49:56.130Z,30
2017-08-11T08:50:56.771Z,30
2017-08-11T08:51:56.766Z,30
2017-08-11T08:52:57.142Z,30
2017-08-11T08:53:56.229Z,30
2017-08-11T08:54:56.891Z,30
2017-08-11T08:55:56.912Z,30
2017-08-11T08:56:57.237Z,25
2017-08-11T08:57:56.646Z,20
2017-08-11T08:58:56.686Z,15
2017-08-11T08:59:57.010Z,15
2017-08-11T09:00:56.429Z,10
2017-08-11T09:01:56.137Z,10
2017-08-11T09:02:57.658Z,15
2017-08-11T09:03:57.442Z,15
2017-08-11T09:04:56.844Z,15
2017-08-11T09:05:56.876Z,15
2017-08-11T09:06:56.902Z,10
2017-08-11T09:07:57.802Z,10
2017-08-11T09:08:56.954Z,10
2017-08-11T09:09:56.980Z,10
2017-08-11T09:10:57.308Z,15
2017-08-11T09:11:57.345Z,15
2017-08-11T09:12:57.629Z,15
2017-08-11T09:13:57.089Z,15
2017-08-11T09:14:57.432Z,15
2017-08-11T09:15:57.143Z,10
2017-08-11T09:16:57.183Z,10
2017-08-11T09:17:57.493Z,10
2017-08-11T09:18:57.245Z,10
2017-08-11T09:19:57.890Z,5
2017-08-11T09:20:57.275Z,10
2017-08-11T09:21:57.628Z,10
2017-08-11T09:22:57.937Z,10
2017-08-11T09:23:57.681Z,25
2017-08-11T09:24:57.700Z,20
2017-08-11T09:25:58.036Z,20
2017-08-11T09:26:57.757Z,15
2017-08-11T09:27:57.402Z,20
2017-08-11T09:28:57.494Z,25
2017-08-11T09:29:57.531Z,30
2017-08-11T09:30:57.552Z,30
2017-08-11T09:31:57.906Z,30
2017-08-11T09:32:58.222Z,30
2017-08-11T09:33:58.260Z,30
2017-08-11T09:34:57.967Z,30
2017-08-11T09:35:58.320Z,35
2017-08-11T09:36:58.025Z,35
2017-08-11T09:37:58.619Z,35
2017-08-11T09:38:58.082Z,40
2017-08-11T09:39:58.102Z,40
2017-08-11T09:40:57.828Z,40
2017-08-11T09:41:58.481Z,45
2017-08-11T09:42:58.153Z,45
2017-08-11T09:43:57.911Z,50
2017-08-11T09:44:57.624Z,50
2017-08-11T09:45:58.580Z,50
2017-08-11T09:46:58.309Z,45
2017-08-11T09:47:58.639Z,50
2017-08-11T09:48:58.364Z,50
2017-08-11T09:49:58.391Z,50
2017-08-11T09:50:58.412Z,50
2017-08-11T09:51:58.128Z,50
2017-08-11T09:52:59.097Z,55
2017-08-11T09:53:58.178Z,55
2017-08-11T09:54:58.531Z,55
2017-08-11T09:55:58.552Z,55
2017-08-11T09:56:58.273Z,55
2017-08-11T09:57:59.218Z,60
2017-08-11T09:58:58.642Z,60
2017-08-11T09:59:58.658Z,65
2017-08-11T10:00:58.680Z,65
2017-08-11T10:01:58.098Z,60
2017-08-11T10:02:58.730Z,55
2017-08-11T10:03:58.465Z,55
2017-08-11T10:04:59.111Z,50
2017-08-11T10:05:58.520Z,50
2017-08-11T10:06:58.228Z,45
2017-08-11T10:07:58.873Z,45
2017-08-11T10:08:58.918Z,50
2017-08-11T10:09:58.628Z,35
2017-08-11T10:10:58.964Z,35
2017-08-11T10:11:59.004Z,50
2017-08-11T10:12:59.585Z,45
2017-08-11T10:13:59.351Z,35
2017-08-11T10:14:58.758Z,30
2017-08-11T10:15:59.412Z,40
2017-08-11T10:16:58.837Z,45
2017-08-11T10:17:59.097Z,35
2017-08-11T10:18:58.557Z,40
2017-08-11T10:19:58.895Z,45
2017-08-11T10:20:59.261Z,50
2017-08-11T10:21:59.301Z,50
2017-08-11T10:22:59.866Z,50
2017-08-11T10:23:59.321Z,45
2017-08-11T10:24:59.671Z,45
2017-08-11T10:25:59.075Z,45
2017-08-11T10:26:59.397Z,45
2017-08-11T10:27:59.429Z,45
2017-08-11T10:28:59.497Z,45
2017-08-11T10:29:59.816Z,45
2017-08-11T10:30:59.822Z,50
2017-08-11T10:31:59.232Z,50
2017-08-11T10:32:59.886Z,55
2017-08-11T10:33:59.911Z,55
2017-08-11T10:34:59.952Z,50
2017-08-11T10:35:59.343Z,35
2017-08-11T10:37:00.017Z,35
2017-08-11T10:37:59.713Z,35
2017-08-11T10:39:00.048Z,35
2017-08-11T10:39:59.795Z,35
2017-08-11T10:41:00.112Z,30
2017-08-11T10:41:59.511Z,30
2017-08-11T10:42:59.845Z,30
2017-08-11T10:43:59.260Z,30
2017-08-11T10:44:59.275Z,30
2017-08-11T10:45:59.936Z,30
2017-08-11T10:46:59.968Z,35
2017-08-11T10:48:00.236Z,35
2017-08-11T10:49:00.327Z,25
2017-08-11T10:50:00.047Z,25
2017-08-11T10:51:00.080Z,35
2017-08-11T10:51:59.484Z,45
2017-08-11T10:53:00.129Z,40
2017-08-11T10:54:00.415Z,30
2017-08-11T10:54:59.870Z,25
2017-08-11T10:56:00.513Z,25
2017-08-11T10:56:59.933Z,25
2017-08-11T10:58:00.582Z,25
2017-08-11T10:59:00.590Z,25
2017-08-11T11:00:00.331Z,30
2017-08-11T11:01:00.048Z,40
2017-08-11T11:02:00.380Z,30
2017-08-11T11:03:00.119Z,20
2017-08-11T11:04:01.054Z,25
2017-08-11T11:05:00.459Z,40
2017-08-11T11:06:00.527Z,40
2017-08-11T11:07:00.520Z,35
2017-08-11T11:08:00.869Z,30
2017-08-11T11:09:00.578Z,35
2017-08-11T11:10:00.910Z,35
2017-08-11T11:11:00.003Z,35
2017-08-11T11:12:00.342Z,30
2017-08-11T11:13:00.692Z,25
2017-08-11T11:14:00.954Z,35
2017-08-11T11:15:00.747Z,35
2017-08-11T11:16:01.078Z,40
2017-08-11T11:17:00.792Z,40
2017-08-11T11:18:00.816Z,40
2017-08-11T11:19:01.417Z,45
2017-08-11T11:20:00.562Z,50
2017-08-11T11:21:01.209Z,55
2017-08-11T11:22:01.268Z,50
2017-08-11T11:23:00.652Z,45
2017-08-11T11:24:00.990Z,50
2017-08-11T11:25:01.010Z,55
2017-08-11T11:26:00.733Z,60
2017-08-11T11:27:00.781Z,60
2017-08-11T11:28:01.413Z,70
2017-08-11T11:29:01.141Z,75
2017-08-11T11:30:00.834Z,65
2017-08-11T11:31:00.859Z,65
2017-08-11T11:32:01.249Z,55
2017-08-11T11:33:01.240Z,40
2017-08-11T11:34:01.566Z,30
2017-08-11T11:35:01.299Z,30
2017-08-11T11:36:01.323Z,30
2017-08-11T11:37:01.667Z,35
2017-08-11T11:38:01.401Z,35
2017-08-11T11:39:01.667Z,40
2017-08-11T11:40:01.432Z,45
2017-08-11T11:41:01.146Z,45
2017-08-11T11:42:01.177Z,45
2017-08-11T11:43:00.889Z,50
2017-08-11T11:44:01.850Z,60
2017-08-11T11:45:00.954Z,60
2017-08-11T11:46:01.631Z,65
2017-08-11T11:47:01.630Z,85
2017-08-11T11:48:01.656Z,105
2017-08-11T11:49:01.675Z,145
2017-08-11T11:50:02.026Z,135
2017-08-11T11:51:01.468Z,105
2017-08-11T11:52:01.770Z,90
2017-08-11T11:53:01.481Z,65
2017-08-11T11:54:01.457Z,45
2017-08-11T11:55:02.178Z,35
2017-08-11T11:56:02.196Z,30
2017-08-11T11:57:02.231Z,30
2017-08-11T11:58:01.621Z,30
2017-08-11T11:59:02.220Z,25
2017-08-11T12:00:01.373Z,25
2017-08-11T12:01:01.708Z,25
2017-08-11T12:02:02.047Z,35
2017-08-11T12:03:02.387Z,35
2017-08-11T12:04:01.778Z,40
2017-08-11T12:05:02.446Z,45
2017-08-11T12:06:02.159Z,45
2017-08-11T12:07:02.504Z,40
2017-08-11T12:08:02.229Z,30
2017-08-11T12:09:02.814Z,30
2017-08-11T12:10:02.267Z,40
2017-08-11T12:11:02.295Z,40
2017-08-11T12:12:02.028Z,40
2017-08-11T12:13:02.045Z,40
2017-08-11T12:14:02.969Z,40
2017-08-11T12:15:02.423Z,40
2017-08-11T12:16:02.126Z,40
2017-08-11T12:17:01.847Z,35
2017-08-11T12:18:02.501Z,35
2017-08-11T12:19:02.781Z,30
2017-08-11T12:20:02.546Z,35
2017-08-11T12:21:02.580Z,35
2017-08-11T12:22:02.616Z,35
2017-08-11T12:23:02.940Z,45
2017-08-11T12:24:02.925Z,50
2017-08-11T12:25:02.402Z,45
2017-08-11T12:26:02.723Z,45
2017-08-11T12:27:02.120Z,35
2017-08-11T12:28:03.088Z,35
2017-08-11T12:29:03.053Z,40
2017-08-11T12:30:02.829Z,35
2017-08-11T12:31:03.178Z,30
2017-08-11T12:32:02.891Z,30
2017-08-11T12:33:03.220Z,35
2017-08-11T12:34:03.205Z,45
2017-08-11T12:35:02.662Z,30
2017-08-11T12:36:03.305Z,25
2017-08-11T12:37:03.024Z,25
2017-08-11T12:38:03.055Z,15
2017-08-11T12:39:03.077Z,10
2017-08-11T12:40:03.681Z,15
2017-08-11T12:41:02.511Z,25
2017-08-11T12:42:03.171Z,30
2017-08-11T12:43:03.209Z,30
2017-08-11T12:44:03.531Z,30
2017-08-11T12:45:03.192Z,30
2017-08-11T12:46:03.601Z,40
2017-08-11T12:47:03.001Z,35
2017-08-11T12:48:03.324Z,25
2017-08-11T12:49:03.355Z,30
2017-08-11T12:50:03.686Z,35
2017-08-11T12:51:03.426Z,45
2017-08-11T12:52:03.451Z,50
2017-08-11T12:53:03.152Z,45
2017-08-11T12:54:03.513Z,45
2017-08-11T12:55:04.141Z,35
2017-08-11T12:56:03.246Z,20
2017-08-11T12:57:03.902Z,15
2017-08-11T12:58:03.308Z,15
2017-08-11T12:59:03.941Z,15
2017-08-11T13:00:03.966Z,20
2017-08-11T13:01:03.702Z,25
2017-08-11T13:02:03.416Z,25
2017-08-11T13:03:03.439Z,25
2017-08-11T13:04:04.089Z,20
2017-08-11T13:05:04.382Z,15
2017-08-11T13:06:03.868Z,20
2017-08-11T13:07:03.556Z,20
2017-08-11T13:08:04.215Z,20
2017-08-11T13:09:03.296Z,20
2017-08-11T13:10:04.511Z,20
2017-08-11T13:11:03.376Z,25
2017-08-11T13:12:04.010Z,20
2017-08-11T13:13:04.347Z,15
2017-08-11T13:14:04.064Z,10
2017-08-11T13:15:04.701Z,5
2017-08-11T13:16:04.431Z,5
2017-08-11T13:17:04.460Z,5
2017-08-11T13:18:04.168Z,5
2017-08-11T13:19:03.885Z,5
2017-08-11T13:20:04.511Z,5
2017-08-11T13:21:04.254Z,5
2017-08-11T13:22:04.283Z,10
2017-08-11T13:23:04.018Z,10
2017-08-11T13:24:04.336Z,10
2017-08-11T13:25:04.945Z,10
2017-08-11T13:26:04.406Z,5
2017-08-11T13:27:04.735Z,5
2017-08-11T13:28:03.842Z,5
2017-08-11T13:29:04.793Z,5
2017-08-11T13:30:04.807Z,5
2017-08-11T13:31:04.222Z,5
2017-08-11T13:32:04.883Z,5
2017-08-11T13:33:04.907Z,5
2017-08-11T13:34:04.617Z,5
2017-08-11T13:35:04.638Z,0
2017-08-11T13:36:04.679Z,0
2017-08-11T13:37:05.027Z,0
2017-08-11T13:38:04.722Z,0
2017-08-11T13:39:05.069Z,5
2017-08-11T13:40:04.460Z,5
2017-08-11T13:41:04.503Z,5
2017-08-11T13:42:04.843Z,5
2017-08-11T13:43:04.874Z,5
2017-08-11T13:44:04.889Z,10
2017-08-11T13:45:05.186Z,20
2017-08-11T13:46:04.342Z,25
2017-08-11T13:47:04.672Z,25
2017-08-11T13:48:05.025Z,25
2017-08-11T13:49:05.030Z,25
2017-08-11T13:50:04.131Z,20
2017-08-11T13:51:04.769Z,20
2017-08-11T13:52:04.829Z,20
2017-08-11T13:53:04.832Z,25
2017-08-11T13:54:04.865Z,25
2017-08-11T13:55:05.202Z,25
2017-08-11T13:56:05.537Z,25
2017-08-11T13:57:05.295Z,25
2017-08-11T13:58:05.287Z,25
2017-08-11T13:59:05.315Z,20
2017-08-11T14:00:05.022Z,20
2017-08-11T14:01:05.354Z,15
2017-08-11T14:02:05.394Z,10
2017-08-11T14:03:05.450Z,5
2017-08-11T14:04:04.847Z,0
2017-08-11T14:05:05.479Z,0
2017-08-11T14:06:06.075Z,0
2017-08-11T14:07:04.603Z,0
2017-08-11T14:08:05.256Z,0
2017-08-11T14:09:05.908Z,0
2017-08-11T14:10:04.993Z,0
2017-08-11T14:11:06.205Z,0
2017-08-11T14:12:05.678Z,0
2017-08-11T14:13:05.699Z,0
2017-08-11T14:14:05.757Z,5
2017-08-11T14:15:05.789Z,5
2017-08-11T14:16:06.403Z,5
2017-08-11T14:17:05.823Z,5
2017-08-11T14:18:05.851Z,5
2017-08-11T14:19:05.873Z,0
2017-08-11T14:20:05.594Z,0
2017-08-11T14:21:06.257Z,0
2017-08-11T14:22:05.954Z,5
2017-08-11T14:23:05.666Z,5
2017-08-11T14:24:05.696Z,5
2017-08-11T14:25:06.030Z,5
2017-08-11T14:26:06.306Z,5
2017-08-11T14:27:06.402Z,5
2017-08-11T14:28:05.802Z,5
2017-08-11T14:29:05.832Z,5
2017-08-11T14:30:06.181Z,5
2017-08-11T14:31:06.820Z,10
2017-08-11T14:32:06.237Z,10