createdAt,value
2019-01-24T00:01:34.908Z,28.07
2019-01-24T00:04:04.414Z,30.17
2019-01-24T00:06:33.854Z,28.20
2019-01-24T00:09:04.039Z,30.47
2019-01-24T00:11:33.540Z,30.83
2019-01-24T00:14:03.379Z,28.77
2019-01-24T00:16:32.782Z,30.23
2019-01-24T00:19:02.162Z,30.73
2019-01-24T00:21:31.553Z,29.77
2019-01-24T00:24:00.967Z,31.00
2019-01-24T00:26:30.390Z,29.63
2019-01-24T00:28:59.773Z,30.20
2019-01-24T00:31:29.151Z,29.33
2019-01-24T00:33:58.602Z,31.37
2019-01-24T00:36:27.984Z,29.40
2019-01-24T00:38:57.747Z,29.63
2019-01-24T00:41:27.124Z,26.73
2019-01-24T00:43:56.560Z,29.20
2019-01-24T00:46:25.944Z,29.27
2019-01-24T00:48:55.327Z,28.90
2019-01-24T00:51:24.768Z,30.40
2019-01-24T00:53:54.239Z,32.97
2019-01-24T00:56:23.615Z,31.63
2019-01-24T00:58:52.990Z,29.83
2019-01-24T01:01:22.462Z,28.03
2019-01-24T01:03:52.097Z,30.73
2019-01-24T01:06:21.646Z,29.80
2019-01-24T01:08:51.007Z,28.90
2019-01-24T01:11:20.467Z,28.57
2019-01-24T01:13:49.916Z,29.73
2019-01-24T01:16:19.385Z,30.83
2019-01-24T01:18:48.805Z,29.47
2019-01-24T01:21:18.260Z,30.23
2019-01-24T01:23:47.649Z,28.97
2019-01-24T01:26:17.051Z,30.67
2019-01-24T01:28:46.571Z,29.43
2019-01-24T01:31:16.016Z,30.80
2019-01-24T01:33:45.523Z,31.53
2019-01-24T01:36:14.985Z,30.27
2019-01-24T01:38:44.423Z,31.00
2019-01-24T01:41:13.838Z,31.20
2019-01-24T01:43:43.231Z,31.53
2019-01-24T01:46:12.650Z,33.13
2019-01-24T01:48:42.057Z,32.03
2019-01-24T01:51:11.515Z,30.97
2019-01-24T01:53:40.964Z,31.97
2019-01-24T01:56:10.440Z,31.63
2019-01-24T01:58:39.862Z,31.17
2019-01-24T02:01:09.251Z,31.33
2019-01-24T02:03:38.650Z,30.73
2019-01-24T02:06:08.100Z,31.50
2019-01-24T02:08:37.558Z,30.83
2019-01-24T02:11:07.040Z,30.27
2019-01-24T02:13:36.446Z,31.83
2019-01-24T02:16:05.989Z,31.33
2019-01-24T02:18:35.454Z,32.40
2019-01-24T02:21:05.138Z,32.17
2019-01-24T02:23:34.634Z,32.53
2019-01-24T02:26:04.127Z,30.67
2019-01-24T02:28:33.488Z,32.13
2019-01-24T02:31:02.980Z,32.13
2019-01-24T02:33:32.430Z,31.70
2019-01-24T02:36:01.916Z,34.80
2019-01-24T02:38:31.381Z,32.40
2019-01-24T02:41:00.739Z,34.17
2019-01-24T02:43:30.127Z,31.63
2019-01-24T02:45:59.868Z,31.37
2019-01-24T02:48:29.238Z,32.00
2019-01-24T02:50:58.593Z,31.63
2019-01-24T02:53:27.959Z,32.57
2019-01-24T02:55:57.422Z,31.23
2019-01-24T02:58:26.857Z,31.83
2019-01-24T03:00:56.233Z,33.60
2019-01-24T03:03:25.599Z,32.83
2019-01-24T03:05:55.060Z,31.47
2019-01-24T03:08:24.452Z,33.10
2019-01-24T03:10:53.896Z,31.87
2019-01-24T03:13:23.267Z,32.53
2019-01-24T03:15:52.650Z,32.00
2019-01-24T03:18:22.125Z,33.07
2019-01-24T03:20:51.487Z,33.03
2019-01-24T03:23:20.927Z,33.77
2019-01-24T03:25:50.301Z,33.40
2019-01-24T03:28:19.662Z,31.23
2019-01-24T03:30:49.033Z,34.43
2019-01-24T03:33:18.505Z,33.43
2019-01-24T03:35:48.185Z,31.83
2019-01-24T03:38:17.581Z,31.53
2019-01-24T03:40:47.020Z,32.00
2019-01-24T03:43:16.390Z,32.37
2019-01-24T03:45:45.776Z,32.80
2019-01-24T03:48:15.333Z,34.00
2019-01-24T03:50:44.737Z,32.97
2019-01-24T03:53:14.270Z,34.57
2019-01-24T03:55:43.627Z,35.33
2019-01-24T03:58:13.071Z,34.53
2019-01-24T04:00:42.556Z,36.43
2019-01-24T04:03:12.037Z,35.40
2019-01-24T04:05:41.451Z,35.20
2019-01-24T04:08:11.034Z,34.83
2019-01-24T04:10:40.436Z,34.97
2019-01-24T04:13:09.982Z,34.97
2019-01-24T04:15:39.526Z,35.47
2019-01-24T04:18:09.295Z,37.00
2019-01-24T04:20:38.675Z,36.53
2019-01-24T04:23:08.028Z,38.47
2019-01-24T04:25:37.423Z,34.57
2019-01-24T04:28:06.817Z,38.23
2019-01-24T04:30:36.429Z,35.90
2019-01-24T04:33:05.855Z,35.30
2019-01-24T04:35:35.248Z,36.93
2019-01-24T04:38:04.717Z,34.47
2019-01-24T04:40:34.158Z,35.40
2019-01-24T04:43:03.533Z,36.80
2019-01-24T04:45:33.054Z,36.73
2019-01-24T04:48:02.422Z,36.37
2019-01-24T04:50:31.769Z,38.33
2019-01-24T04:53:02.236Z,36.03
2019-01-24T04:55:31.614Z,37.17
2019-01-24T04:58:00.990Z,35.93
2019-01-24T05:00:31.209Z,36.13
2019-01-24T05:03:00.742Z,37.33
2019-01-24T05:05:30.177Z,36.00
2019-01-24T05:07:59.619Z,37.03
2019-01-24T05:10:28.984Z,36.10
2019-01-24T05:12:58.329Z,36.37
2019-01-24T05:15:27.692Z,34.87
2019-01-24T05:17:57.128Z,36.30
2019-01-24T05:20:26.492Z,34.00
2019-01-24T05:22:55.897Z,33.23
2019-01-24T05:25:25.266Z,35.77
2019-01-24T05:27:54.628Z,37.20
2019-01-24T05:30:26.085Z,37.13
2019-01-24T05:32:55.551Z,34.47
2019-01-24T05:35:25.281Z,34.73
2019-01-24T05:37:54.604Z,34.23
2019-01-24T05:40:24.081Z,35.93
2019-01-24T05:42:53.501Z,34.23
2019-01-24T05:45:23.019Z,34.50
2019-01-24T05:47:52.417Z,33.20
2019-01-24T05:50:21.852Z,35.40
2019-01-24T05:52:51.230Z,34.40
2019-01-24T05:55:20.617Z,36.73
2019-01-24T05:57:49.961Z,34.27
2019-01-24T06:00:38.492Z,34.77
2019-01-24T06:03:07.872Z,34.37
2019-01-24T06:05:41.714Z,34.53
2019-01-24T06:08:09.557Z,34.47
2019-01-24T06:10:39.175Z,35.53
2019-01-24T06:13:08.547Z,35.50
2019-01-24T06:15:37.922Z,36.80
2019-01-24T06:18:08.324Z,34.83
2019-01-24T06:20:37.781Z,36.23
2019-01-24T06:23:07.217Z,36.27
2019-01-24T06:25:36.589Z,36.90
2019-01-24T06:28:06.112Z,37.53
2019-01-24T06:30:35.554Z,34.13
2019-01-24T06:33:05.177Z,34.73
2019-01-24T06:35:34.544Z,36.83
2019-01-24T06:38:03.961Z,35.60
2019-01-24T06:40:33.444Z,36.80
2019-01-24T06:43:03.072Z,35.80
2019-01-24T06:45:32.547Z,37.07
2019-01-24T06:48:01.979Z,36.13
2019-01-24T06:50:31.412Z,37.90
2019-01-24T06:53:00.954Z,36.07
2019-01-24T06:55:30.444Z,35.60
2019-01-24T06:57:59.798Z,34.40
2019-01-24T07:00:29.481Z,35.70
2019-01-24T07:02:58.890Z,36.70
2019-01-24T07:05:28.513Z,37.77
2019-01-24T07:07:57.907Z,39.83
2019-01-24T07:10:27.332Z,39.17
2019-01-24T07:12:56.793Z,36.73
2019-01-24T07:15:26.223Z,39.07
2019-01-24T07:17:55.652Z,39.37
2019-01-24T07:20:25.340Z,35.33
2019-01-24T07:22:54.758Z,37.70
2019-01-24T07:25:25.642Z,37.27
2019-01-24T07:27:55.160Z,37.63
2019-01-24T07:30:24.602Z,38.23
2019-01-24T07:32:54.038Z,38.00
2019-01-24T07:35:23.500Z,36.80
2019-01-24T07:37:52.917Z,39.53
2019-01-24T07:40:22.384Z,38.77
2019-01-24T07:42:51.757Z,39.10
2019-01-24T07:45:29.503Z,36.37
2019-01-24T07:47:58.905Z,37.70
2019-01-24T07:50:28.333Z,36.13
2019-01-24T07:52:57.685Z,80.60
2019-01-24T07:55:27.048Z,37.70
2019-01-24T07:57:56.500Z,36.27
2019-01-24T08:00:26.500Z,36.40
2019-01-24T08:02:55.930Z,36.50
2019-01-24T08:05:25.815Z,36.57
2019-01-24T08:07:56.892Z,35.97
2019-01-24T08:10:26.374Z,36.53
2019-01-24T08:12:55.830Z,36.40
2019-01-24T08:15:25.321Z,36.93
2019-01-24T08:17:54.802Z,36.57
2019-01-24T08:20:25.648Z,42.43
2019-01-24T08:22:55.111Z,38.87
2019-01-24T08:25:24.561Z,37.40
2019-01-24T08:27:53.987Z,37.53
2019-01-24T08:30:28.567Z,36.20
2019-01-24T08:32:58.091Z,39.23
2019-01-24T08:35:27.551Z,37.10
2019-01-24T08:37:57.036Z,40.43
2019-01-24T08:40:26.723Z,39.70
2019-01-24T08:42:56.181Z,40.00
2019-01-24T08:45:25.650Z,37.03
2019-01-24T08:47:55.361Z,38.73
2019-01-24T08:50:29.086Z,38.33
2019-01-24T08:52:58.595Z,38.60
2019-01-24T08:55:30.283Z,39.33
2019-01-24T08:57:59.672Z,43.67
2019-01-24T09:00:29.205Z,37.57
2019-01-24T09:02:58.741Z,36.77
2019-01-24T09:05:28.380Z,42.03
2019-01-24T09:07:57.809Z,41.13
2019-01-24T09:10:29.692Z,38.63
2019-01-24T09:12:59.270Z,38.17
2019-01-24T09:15:29.318Z,38.23
2019-01-24T09:17:58.772Z,38.60
2019-01-24T09:20:28.286Z,39.57
2019-01-24T09:22:57.753Z,37.90
2019-01-24T09:25:27.231Z,39.77
2019-01-24T09:27:56.640Z,38.23
2019-01-24T09:30:26.888Z,38.90
2019-01-24T09:32:56.411Z,36.33
2019-01-24T09:35:25.924Z,39.20
2019-01-24T09:37:55.429Z,37.80
2019-01-24T09:40:25.268Z,38.03
2019-01-24T09:42:54.792Z,37.63
2019-01-24T09:45:25.784Z,36.73
2019-01-24T09:47:56.817Z,38.90
2019-01-24T09:50:26.643Z,39.83
2019-01-24T09:52:56.224Z,39.30
2019-01-24T09:55:25.709Z,40.57
2019-01-24T09:57:55.171Z,39.67
2019-01-24T10:00:26.739Z,39.80
2019-01-24T10:02:56.258Z,41.33
2019-01-24T10:05:25.782Z,40.37
2019-01-24T10:07:55.898Z,39.37
2019-01-24T10:10:25.797Z,39.63
2019-01-24T10:12:55.895Z,38.67
2019-01-24T10:15:25.456Z,40.43
2019-01-24T10:17:54.962Z,39.23
2019-01-24T10:20:25.522Z,38.50
2019-01-24T10:22:55.155Z,38.60
2019-01-24T10:25:27.324Z,40.20
2019-01-24T10:27:56.869Z,38.77
2019-01-24T10:30:26.382Z,42.53
2019-01-24T10:32:55.854Z,42.27
2019-01-24T10:35:25.291Z,38.07
2019-01-24T10:37:54.746Z,38.53
2019-01-24T10:40:27.313Z,38.80
2019-01-24T10:42:56.817Z,39.13
2019-01-24T10:45:26.156Z,38.00
2019-01-24T10:47:55.935Z,35.73
2019-01-24T10:50:26.184Z,35.73
2019-01-24T10:52:55.533Z,33.50
2019-01-24T10:55:26.543Z,30.70
2019-01-24T10:57:57.981Z,30.83
2019-01-24T11:00:33.192Z,33.00
2019-01-24T11:03:03.911Z,39.27
2019-01-24T11:05:33.558Z,38.97
2019-01-24T11:08:03.087Z,37.40
2019-01-24T11:10:32.673Z,37.63
2019-01-24T11:13:04.125Z,35.10
2019-01-24T11:15:33.729Z,33.53
2019-01-24T11:18:03.107Z,31.87
2019-01-24T11:20:32.562Z,30.83
2019-01-24T11:23:02.011Z,35.50
2019-01-24T11:25:31.431Z,35.43
2019-01-24T11:28:00.833Z,35.23
2019-01-24T11:30:30.863Z,36.63
2019-01-24T11:33:00.785Z,35.77
2019-01-24T11:35:32.231Z,34.97
2019-01-24T11:38:01.604Z,38.27
2019-01-24T11:40:31.106Z,38.13
2019-01-24T11:43:00.663Z,39.33
2019-01-24T11:45:33.137Z,36.57
2019-01-24T11:48:02.667Z,35.33
2019-01-24T11:50:32.166Z,37.20
2019-01-24T11:53:01.772Z,38.57
2019-01-24T11:55:31.418Z,41.87
2019-01-24T11:58:00.857Z,41.43
2019-01-24T12:00:38.725Z,41.27
2019-01-24T12:03:08.179Z,38.17
2019-01-24T12:05:37.729Z,38.40
2019-01-24T12:08:09.909Z,40.80
2019-01-24T12:10:39.309Z,41.50
2019-01-24T12:13:08.759Z,38.77
2019-01-24T12:15:39.154Z,37.57
2019-01-24T12:18:08.586Z,40.47
2019-01-24T12:20:37.999Z,39.73
2019-01-24T12:23:07.441Z,43.90
2019-01-24T12:25:37.058Z,41.20
2019-01-24T12:28:06.579Z,31.03
2019-01-24T12:30:36.719Z,40.73
2019-01-24T12:33:07.103Z,40.17
2019-01-24T12:35:36.668Z,40.10
2019-01-24T12:38:06.219Z,40.97
2019-01-24T12:40:35.641Z,42.40
2019-01-24T12:43:05.287Z,39.60
2019-01-24T12:45:36.229Z,38.90
2019-01-24T12:48:06.594Z,43.73
2019-01-24T12:50:36.148Z,40.10
2019-01-24T12:53:06.610Z,39.77
2019-01-24T12:55:36.063Z,39.40
2019-01-24T12:58:05.887Z,37.97
2019-01-24T13:00:40.346Z,37.30
2019-01-24T13:03:09.811Z,36.83
2019-01-24T13:05:39.261Z,40.10
2019-01-24T13:08:09.101Z,38.90
2019-01-24T13:10:38.581Z,37.57
2019-01-24T13:13:08.049Z,37.93
2019-01-24T13:15:37.615Z,37.17
2019-01-24T13:18:07.159Z,39.83
2019-01-24T13:20:36.670Z,39.47
2019-01-24T13:23:06.162Z,38.40
2019-01-24T13:25:35.739Z,37.60
2019-01-24T13:28:06.081Z,35.87
2019-01-24T13:30:35.724Z,36.30
2019-01-24T13:33:06.192Z,35.63
2019-01-24T13:35:35.975Z,37.13
2019-01-24T13:38:06.392Z,35.57
2019-01-24T13:40:38.751Z,34.20
2019-01-24T13:43:08.633Z,36.47
2019-01-24T13:45:39.408Z,37.37
2019-01-24T13:48:08.927Z,35.53
2019-01-24T13:50:38.375Z,35.50
2019-01-24T13:53:08.099Z,35.13
2019-01-24T13:55:39.333Z,33.87
2019-01-24T13:58:09.286Z,34.07
2019-01-24T14:00:40.175Z,36.47
2019-01-24T14:03:31.016Z,36.47
2019-01-24T14:06:00.716Z,24.60
2019-01-24T14:08:30.073Z,32.70
2019-01-24T14:10:59.688Z,35.60
2019-01-24T14:13:29.038Z,37.00
2019-01-24T14:15:58.431Z,37.27
2019-01-24T14:18:27.850Z,38.90
2019-01-24T14:20:57.213Z,35.43
2019-01-24T14:23:26.834Z,35.00
2019-01-24T14:25:56.531Z,35.13
2019-01-24T14:28:26.240Z,36.97
2019-01-24T14:30:55.683Z,38.00
2019-01-24T14:33:25.118Z,36.40
2019-01-24T14:35:55.746Z,32.83
2019-01-24T14:38:25.226Z,35.83
2019-01-24T14:40:54.636Z,35.23
2019-01-24T14:43:24.024Z,35.37
2019-01-24T14:45:53.392Z,36.90
2019-01-24T14:48:22.759Z,34.60
2019-01-24T14:50:52.101Z,35.80
2019-01-24T14:53:21.603Z,36.77
2019-01-24T14:55:50.973Z,35.77
2019-01-24T14:58:20.431Z,35.00
2019-01-24T15:01:08.591Z,36.13
2019-01-24T15:03:37.979Z,34.17
2019-01-24T15:06:07.357Z,35.97
2019-01-24T15:08:36.787Z,35.00
2019-01-24T15:11:07.470Z,32.80
2019-01-24T15:13:36.820Z,35.60
2019-01-24T15:16:06.268Z,34.30
2019-01-24T15:18:35.689Z,33.63
2019-01-24T15:21:05.156Z,32.73
2019-01-24T15:23:34.578Z,34.27
2019-01-24T15:26:04.119Z,35.23
2019-01-24T15:28:33.598Z,36.03
2019-01-24T15:31:03.056Z,33.80
2019-01-24T15:33:32.432Z,35.07
2019-01-24T15:36:01.802Z,34.07
2019-01-24T15:38:31.198Z,34.10
2019-01-24T15:41:00.655Z,34.20
2019-01-24T15:43:30.016Z,32.17
2019-01-24T15:45:59.407Z,34.27
2019-01-24T15:48:28.958Z,35.63
2019-01-24T15:50:58.428Z,34.70
2019-01-24T15:53:27.898Z,35.10
2019-01-24T15:55:57.523Z,35.27
2019-01-24T15:58:26.886Z,35.13
2019-01-24T16:00:56.331Z,36.67
2019-01-24T16:03:25.890Z,34.83
2019-01-24T16:05:55.736Z,33.67
2019-01-24T16:08:25.078Z,33.90
2019-01-24T16:10:55.817Z,36.30
2019-01-24T16:13:25.181Z,32.63
2019-01-24T16:15:54.887Z,35.40
2019-01-24T16:18:24.274Z,36.10
2019-01-24T16:20:53.736Z,32.70
2019-01-24T16:23:23.174Z,35.50
2019-01-24T16:25:52.669Z,34.37
2019-01-24T16:28:24.843Z,35.43
2019-01-24T16:30:53.182Z,36.20
2019-01-24T16:33:22.588Z,37.80
2019-01-24T16:35:52.022Z,37.17
2019-01-24T16:38:21.389Z,38.50
2019-01-24T16:40:50.879Z,40.20
2019-01-24T16:43:20.352Z,36.60
2019-01-24T16:45:49.738Z,35.87
2019-01-24T16:48:19.219Z,37.67
2019-01-24T16:50:48.741Z,36.17
2019-01-24T16:53:18.081Z,37.43
2019-01-24T16:55:47.451Z,37.37
2019-01-24T16:58:16.800Z,36.57
2019-01-24T17:00:50.084Z,37.53
2019-01-24T17:03:19.450Z,27.80
2019-01-24T17:05:48.918Z,39.33
2019-01-24T17:08:18.284Z,36.63
2019-01-24T17:10:48.018Z,39.87
2019-01-24T17:13:17.386Z,43.10
2019-01-24T17:15:46.845Z,38.13
2019-01-24T17:18:16.342Z,36.80
2019-01-24T17:20:45.699Z,38.70
2019-01-24T17:23:15.146Z,37.37
2019-01-24T17:25:44.504Z,37.27
2019-01-24T17:28:13.936Z,38.97
2019-01-24T17:30:43.349Z,41.63
2019-01-24T17:33:12.827Z,38.23
2019-01-24T17:35:42.446Z,39.50
2019-01-24T17:38:11.849Z,38.00
2019-01-24T17:40:41.599Z,37.73
2019-01-24T17:43:11.662Z,40.30
2019-01-24T17:45:41.085Z,38.43
2019-01-24T17:48:10.568Z,36.13
2019-01-24T17:50:39.964Z,43.60
2019-01-24T17:53:09.355Z,38.30
2019-01-24T17:55:41.021Z,39.10
2019-01-24T17:58:11.596Z,38.53
2019-01-24T18:00:45.550Z,39.97
2019-01-24T18:03:15.060Z,40.00
2019-01-24T18:05:44.729Z,40.03
2019-01-24T18:08:14.510Z,40.57
2019-01-24T18:10:43.933Z,40.67
2019-01-24T18:13:13.445Z,38.17
2019-01-24T18:15:42.909Z,40.23
2019-01-24T18:18:14.159Z,38.47
2019-01-24T18:20:43.990Z,44.80
2019-01-24T18:23:13.698Z,41.73
2019-01-24T18:25:43.123Z,42.00
2019-01-24T18:28:13.464Z,41.67
2019-01-24T18:30:43.108Z,41.50
2019-01-24T18:33:12.749Z,41.43
2019-01-24T18:35:42.211Z,39.63
2019-01-24T18:38:11.755Z,39.33
2019-01-24T18:40:41.493Z,36.97
2019-01-24T18:43:15.370Z,39.00
2019-01-24T18:45:47.218Z,39.50
2019-01-24T18:48:16.649Z,43.50
2019-01-24T18:50:47.181Z,41.63
2019-01-24T18:53:16.697Z,40.57
2019-01-24T18:55:46.121Z,43.43
2019-01-24T18:58:15.591Z,45.57
2019-01-24T19:00:46.930Z,48.50
2019-01-24T19:03:16.432Z,40.53
2019-01-24T19:05:46.214Z,37.73
2019-01-24T19:08:15.685Z,44.97
2019-01-24T19:10:45.056Z,43.10
2019-01-24T19:13:14.547Z,44.10
2019-01-24T19:15:45.734Z,45.67
2019-01-24T19:18:15.214Z,41.07
2019-01-24T19:20:44.651Z,40.23
2019-01-24T19:23:14.091Z,41.97
2019-01-24T19:25:43.567Z,38.27
2019-01-24T19:28:15.445Z,40.37
2019-01-24T19:30:44.826Z,38.03
2019-01-24T19:33:14.297Z,38.03
2019-01-24T19:35:43.763Z,30.77
2019-01-24T19:38:13.220Z,39.57
2019-01-24T19:40:43.276Z,41.50
2019-01-24T19:43:12.733Z,38.63
2019-01-24T19:45:42.100Z,37.03
2019-01-24T19:48:11.651Z,38.20
2019-01-24T19:50:41.027Z,38.63
2019-01-24T19:53:10.479Z,38.73
2019-01-24T19:55:39.915Z,37.47
2019-01-24T19:58:09.285Z,39.13
2019-01-24T20:00:38.682Z,39.80
2019-01-24T20:03:08.234Z,39.90
2019-01-24T20:05:37.594Z,42.30
2019-01-24T20:08:07.043Z,43.57
2019-01-24T20:10:36.404Z,41.97
2019-01-24T20:13:06.028Z,40.67
2019-01-24T20:15:35.623Z,41.73
2019-01-24T20:18:06.485Z,40.53
2019-01-24T20:20:37.633Z,42.70
2019-01-24T20:23:07.261Z,42.70
2019-01-24T20:25:36.710Z,41.37
2019-01-24T20:28:06.168Z,42.00
2019-01-24T20:30:35.614Z,44.13
2019-01-24T20:33:05.568Z,41.17
2019-01-24T20:35:37.712Z,42.30
2019-01-24T20:38:07.622Z,40.17
2019-01-24T20:40:37.179Z,40.00
2019-01-24T20:43:08.823Z,39.67
2019-01-24T20:45:38.556Z,42.23
2019-01-24T20:48:08.154Z,37.70
2019-01-24T20:50:37.497Z,34.53
2019-01-24T20:53:07.039Z,38.47
2019-01-24T20:55:36.486Z,41.47
2019-01-24T20:58:06.254Z,42.93
2019-01-24T21:00:35.772Z,42.17
2019-01-24T21:03:05.608Z,40.97
2019-01-24T21:05:35.030Z,42.37
2019-01-24T21:08:04.931Z,38.30
2019-01-24T21:10:34.301Z,37.37
2019-01-24T21:13:03.643Z,38.80
2019-01-24T21:15:33.021Z,37.87
2019-01-24T21:18:02.362Z,38.50
2019-01-24T21:20:32.030Z,36.50
2019-01-24T21:23:01.502Z,35.93
2019-01-24T21:25:30.957Z,36.70
2019-01-24T21:28:00.615Z,35.50
2019-01-24T21:30:32.515Z,39.50
2019-01-24T21:33:01.962Z,37.73
2019-01-24T21:35:31.418Z,38.70
2019-01-24T21:38:00.809Z,39.27
2019-01-24T21:40:30.280Z,41.57
2019-01-24T21:42:59.733Z,40.63
2019-01-24T21:45:31.375Z,36.33
2019-01-24T21:48:00.906Z,37.87
2019-01-24T21:50:31.663Z,35.67
2019-01-24T21:53:01.136Z,37.43
2019-01-24T21:55:30.894Z,33.97
2019-01-24T21:58:00.315Z,34.77
2019-01-24T22:00:29.866Z,34.70
2019-01-24T22:02:59.209Z,32.53
2019-01-24T22:05:28.776Z,38.40
2019-01-24T22:07:58.149Z,37.37
2019-01-24T22:10:28.421Z,39.23
2019-01-24T22:12:58.217Z,39.50
2019-01-24T22:15:28.924Z,41.03
2019-01-24T22:17:58.348Z,41.40
2019-01-24T22:20:27.826Z,43.77
2019-01-24T22:22:57.467Z,41.73
2019-01-24T22:25:31.995Z,38.40
2019-01-24T22:28:01.480Z,38.97
2019-01-24T22:30:36.261Z,45.10
2019-01-24T22:33:06.042Z,42.17
2019-01-24T22:35:35.486Z,42.60
2019-01-24T22:38:06.055Z,44.97
2019-01-24T22:40:35.520Z,42.00
2019-01-24T22:43:05.415Z,41.83
2019-01-24T22:45:35.041Z,43.80
2019-01-24T22:48:05.952Z,41.90
2019-01-24T22:50:35.339Z,40.47
2019-01-24T22:53:05.196Z,41.63
2019-01-24T22:55:34.679Z,43.57
2019-01-24T22:58:04.095Z,42.17
2019-01-24T23:00:52.438Z,46.67
2019-01-24T23:03:34.413Z,42.87
2019-01-24T23:06:03.912Z,43.37
2019-01-24T23:08:33.312Z,43.70
2019-01-24T23:11:02.914Z,46.73
2019-01-24T23:13:32.359Z,43.87
2019-01-24T23:16:01.777Z,42.07
2019-01-24T23:18:31.504Z,46.53
2019-01-24T23:21:01.009Z,42.90
2019-01-24T23:23:30.362Z,43.50
2019-01-24T23:25:59.739Z,39.50
2019-01-24T23:28:29.275Z,38.30
2019-01-24T23:30:58.737Z,41.87
2019-01-24T23:33:28.183Z,46.73
2019-01-24T23:35:57.600Z,43.63
2019-01-24T23:38:27.064Z,42.60
2019-01-24T23:40:56.487Z,40.90
2019-01-24T23:43:26.016Z,41.37
2019-01-24T23:45:55.591Z,40.83
2019-01-24T23:48:25.000Z,40.87
2019-01-24T23:50:54.513Z,42.93
2019-01-24T23:53:23.966Z,37.37
2019-01-24T23:55:53.409Z,40.97
2019-01-24T23:58:22.812Z,43.20
