createdAt,value
2018-11-02T00:00:56.385Z,14.60
2018-11-02T00:01:56.369Z,13.10
2018-11-02T00:02:56.349Z,12.80
2018-11-02T00:03:56.341Z,13.80
2018-11-02T00:04:56.303Z,13.10
2018-11-02T00:05:56.292Z,11.60
2018-11-02T00:06:56.267Z,15.60
2018-11-02T00:07:56.273Z,13.10
2018-11-02T00:08:56.217Z,13.00
2018-11-02T00:09:56.196Z,15.10
2018-11-02T00:10:56.176Z,13.60
2018-11-02T00:11:56.165Z,12.50
2018-11-02T00:12:56.132Z,13.80
2018-11-02T00:13:56.117Z,13.40
2018-11-02T00:14:56.100Z,13.40
2018-11-02T00:15:56.069Z,14.60
2018-11-02T00:16:56.051Z,12.50
2018-11-02T00:17:56.037Z,14.90
2018-11-02T00:18:56.008Z,13.10
2018-11-02T00:19:55.986Z,13.10
2018-11-02T00:20:55.967Z,12.20
2018-11-02T00:21:55.947Z,15.10
2018-11-02T00:22:55.943Z,14.70
2018-11-02T00:23:55.902Z,12.90
2018-11-02T00:24:55.881Z,13.60
2018-11-02T00:25:55.861Z,13.30
2018-11-02T00:26:55.939Z,13.30
2018-11-02T00:27:55.820Z,11.90
2018-11-02T00:28:55.799Z,13.40
2018-11-02T00:29:55.779Z,13.90
2018-11-02T00:30:55.759Z,11.10
2018-11-02T00:31:55.846Z,14.50
2018-11-02T00:32:55.723Z,15.20
2018-11-02T00:33:55.697Z,13.70
2018-11-02T00:34:55.683Z,15.40
2018-11-02T00:35:55.661Z,13.00
2018-11-02T00:36:55.631Z,10.30
2018-11-02T00:37:55.611Z,12.10
2018-11-02T00:38:55.591Z,12.40
2018-11-02T00:39:55.580Z,11.90
2018-11-02T00:40:55.554Z,12.70
2018-11-02T00:41:55.525Z,11.50
2018-11-02T00:42:55.506Z,11.70
2018-11-02T00:43:55.527Z,13.70
2018-11-02T00:44:55.463Z,14.30
2018-11-02T00:45:55.449Z,11.30
2018-11-02T00:46:55.459Z,10.80
2018-11-02T00:47:55.399Z,13.60
2018-11-02T00:48:55.378Z,13.30
2018-11-02T00:49:55.359Z,13.80
2018-11-02T00:50:55.348Z,12.80
2018-11-02T00:51:55.316Z,11.50
2018-11-02T00:52:55.303Z,13.90
2018-11-02T00:53:55.279Z,11.60
2018-11-02T00:54:55.254Z,12.90
2018-11-02T00:55:55.232Z,12.50
2018-11-02T00:56:55.213Z,13.50
2018-11-02T00:57:55.190Z,11.00
2018-11-02T00:58:55.178Z,10.30
2018-11-02T00:59:55.148Z,11.80
2018-11-02T01:00:55.126Z,11.10
2018-11-02T01:01:55.108Z,11.40
2018-11-02T01:02:55.088Z,12.20
2018-11-02T01:03:55.065Z,10.10
2018-11-02T01:04:55.043Z,13.00
2018-11-02T01:05:55.027Z,11.10
2018-11-02T01:06:55.005Z,11.80
2018-11-02T01:07:54.982Z,13.50
2018-11-02T01:08:54.961Z,12.40
2018-11-02T01:09:54.944Z,11.60
2018-11-02T01:10:54.917Z,11.50
2018-11-02T01:11:54.897Z,10.70
2018-11-02T01:12:54.875Z,11.30
2018-11-02T01:13:54.864Z,12.10
2018-11-02T01:14:54.836Z,10.00
2018-11-02T01:15:54.815Z,10.20
2018-11-02T01:16:54.792Z,11.30
2018-11-02T01:17:54.772Z,11.30
2018-11-02T01:18:54.750Z,11.10
2018-11-02T01:19:54.733Z,11.10
2018-11-02T01:20:54.710Z,12.00
2018-11-02T01:21:54.685Z,11.70
2018-11-02T01:22:54.667Z,10.50
2018-11-02T01:23:54.693Z,9.90
2018-11-02T01:24:54.782Z,9.80
2018-11-02T01:25:54.605Z,10.70
2018-11-02T01:26:54.587Z,11.20
2018-11-02T01:27:54.564Z,12.20
2018-11-02T01:28:54.547Z,11.20
2018-11-02T01:29:54.524Z,10.70
2018-11-02T01:30:54.502Z,10.50
2018-11-02T01:31:54.482Z,9.60
2018-11-02T01:32:54.457Z,12.30
2018-11-02T01:33:54.436Z,10.00
2018-11-02T01:34:54.419Z,9.70
2018-11-02T01:35:54.447Z,9.00
2018-11-02T01:36:54.373Z,9.90
2018-11-02T01:37:54.354Z,9.60
2018-11-02T01:38:54.332Z,10.90
2018-11-02T01:39:54.311Z,10.50
2018-11-02T01:40:54.292Z,13.80
2018-11-02T01:41:54.271Z,11.90
2018-11-02T01:42:54.252Z,10.60
2018-11-02T01:43:54.232Z,12.30
2018-11-02T01:44:54.207Z,11.80
2018-11-02T01:45:54.186Z,9.90
2018-11-02T01:46:54.165Z,12.30
2018-11-02T01:47:54.179Z,10.80
2018-11-02T01:48:54.123Z,12.10
2018-11-02T01:49:54.110Z,12.80
2018-11-02T01:50:54.115Z,12.80
2018-11-02T01:51:54.059Z,12.60
2018-11-02T01:52:54.042Z,13.20
2018-11-02T01:53:54.025Z,12.20
2018-11-02T01:54:54.008Z,10.50
2018-11-02T01:55:53.975Z,13.70
2018-11-02T01:56:53.953Z,10.20
2018-11-02T01:57:53.948Z,10.70
2018-11-02T01:58:53.920Z,11.20
2018-11-02T01:59:53.896Z,8.90
2018-11-02T02:00:53.877Z,11.40
2018-11-02T02:01:53.881Z,10.80
2018-11-02T02:02:53.827Z,10.00
2018-11-02T02:03:53.808Z,9.10
2018-11-02T02:04:53.783Z,9.00
2018-11-02T02:05:53.767Z,9.10
2018-11-02T02:06:53.743Z,9.10
2018-11-02T02:07:53.720Z,9.70
2018-11-02T02:08:53.701Z,9.50
2018-11-02T02:09:53.681Z,9.70
2018-11-02T02:10:53.658Z,9.60
2018-11-02T02:11:53.639Z,10.10
2018-11-02T02:12:53.626Z,8.30
2018-11-02T02:13:53.596Z,11.70
2018-11-02T02:14:53.574Z,10.90
2018-11-02T02:15:53.552Z,10.60
2018-11-02T02:16:53.617Z,7.80
2018-11-02T02:17:53.510Z,9.60
2018-11-02T02:18:53.499Z,9.60
2018-11-02T02:19:53.469Z,8.50
2018-11-02T02:20:53.456Z,8.00
2018-11-02T02:21:53.427Z,9.40
2018-11-02T02:22:53.404Z,9.90
2018-11-02T02:23:53.384Z,7.10
2018-11-02T02:24:53.365Z,8.10
2018-11-02T02:25:53.345Z,9.40
2018-11-02T02:26:53.330Z,8.10
2018-11-02T02:27:53.355Z,8.20
2018-11-02T02:28:53.283Z,8.80
2018-11-02T02:29:53.270Z,10.20
2018-11-02T02:30:53.246Z,7.70
2018-11-02T02:31:53.240Z,6.50
2018-11-02T02:32:53.197Z,7.20
2018-11-02T02:33:53.186Z,6.50
2018-11-02T02:34:53.168Z,8.10
2018-11-02T02:35:53.129Z,7.40
2018-11-02T02:36:53.110Z,8.90
2018-11-02T02:37:53.090Z,6.40
2018-11-02T02:38:53.080Z,7.20
2018-11-02T02:39:53.046Z,6.60
2018-11-02T02:40:53.026Z,6.20
2018-11-02T02:41:53.006Z,7.60
2018-11-02T02:42:52.992Z,6.80
2018-11-02T02:43:52.960Z,7.70
2018-11-02T02:44:52.940Z,6.60
2018-11-02T02:45:52.921Z,6.90
2018-11-02T02:46:52.900Z,5.50
2018-11-02T02:47:52.878Z,5.70
2018-11-02T02:48:52.855Z,8.30
2018-11-02T02:49:52.834Z,6.20
2018-11-02T02:50:52.820Z,6.90
2018-11-02T02:51:52.809Z,7.80
2018-11-02T02:52:52.809Z,5.90
2018-11-02T02:53:52.764Z,5.10
2018-11-02T02:54:52.728Z,6.50
2018-11-02T02:55:52.712Z,7.70
2018-11-02T02:56:52.688Z,5.80
2018-11-02T02:57:52.703Z,7.30
2018-11-02T02:58:52.645Z,5.90
2018-11-02T02:59:52.621Z,6.30
2018-11-02T03:00:52.601Z,6.80
2018-11-02T03:01:52.585Z,9.80
2018-11-02T03:02:52.563Z,6.50
2018-11-02T03:03:52.539Z,6.30
2018-11-02T03:04:52.517Z,6.60
2018-11-02T03:05:52.518Z,6.40
2018-11-02T03:06:52.480Z,5.80
2018-11-02T03:07:52.456Z,5.60
2018-11-02T03:08:52.438Z,7.30
2018-11-02T03:09:52.413Z,5.50
2018-11-02T03:10:52.492Z,7.20
2018-11-02T03:11:52.369Z,5.30
2018-11-02T03:12:52.377Z,6.00
2018-11-02T03:13:52.328Z,7.70
2018-11-02T03:14:52.312Z,6.90
2018-11-02T03:15:52.290Z,7.60
2018-11-02T03:16:52.267Z,8.70
2018-11-02T03:17:52.254Z,6.60
2018-11-02T03:18:52.311Z,5.70
2018-11-02T03:19:52.207Z,6.80
2018-11-02T03:20:52.190Z,6.80
2018-11-02T03:21:52.163Z,5.90
2018-11-02T03:22:52.149Z,8.00
2018-11-02T03:23:52.123Z,7.00
2018-11-02T03:24:52.098Z,7.00
2018-11-02T03:25:52.143Z,7.60
2018-11-02T03:26:52.058Z,7.00
2018-11-02T03:27:52.036Z,8.50
2018-11-02T03:28:52.018Z,6.70
2018-11-02T03:29:51.993Z,8.10
2018-11-02T03:30:52.009Z,10.40
2018-11-02T03:31:51.950Z,6.40
2018-11-02T03:32:51.936Z,6.20
2018-11-02T03:33:51.910Z,8.90
2018-11-02T03:34:51.890Z,8.60
2018-11-02T03:35:51.868Z,7.00
2018-11-02T03:36:51.846Z,9.60
2018-11-02T03:37:51.833Z,9.00
2018-11-02T03:38:51.805Z,7.90
2018-11-02T03:39:51.784Z,8.10
2018-11-02T03:40:51.779Z,8.00
2018-11-02T03:41:51.742Z,10.50
2018-11-02T03:42:51.720Z,7.70
2018-11-02T03:43:51.700Z,8.20
2018-11-02T03:44:51.681Z,7.40
2018-11-02T03:45:51.662Z,8.20
2018-11-02T03:46:51.635Z,7.30
2018-11-02T03:47:51.690Z,10.00
2018-11-02T03:48:51.593Z,9.40
2018-11-02T03:49:51.587Z,8.70
2018-11-02T03:50:51.555Z,10.00
2018-11-02T03:51:51.531Z,9.20
2018-11-02T03:52:51.509Z,9.30
2018-11-02T03:53:51.489Z,9.90
2018-11-02T03:54:51.468Z,10.40
2018-11-02T03:55:51.446Z,10.70
2018-11-02T03:56:51.503Z,9.70
2018-11-02T03:57:51.405Z,7.80
2018-11-02T03:58:51.389Z,9.20
2018-11-02T03:59:51.364Z,10.70
2018-11-02T04:00:51.341Z,11.60
2018-11-02T04:01:51.372Z,9.60
2018-11-02T04:02:51.319Z,10.80
2018-11-02T04:03:51.279Z,10.10
2018-11-02T04:04:51.258Z,12.10
2018-11-02T04:05:51.247Z,10.80
2018-11-02T04:06:51.220Z,8.90
2018-11-02T04:07:51.196Z,11.50
2018-11-02T04:08:51.176Z,9.90
2018-11-02T04:09:51.165Z,11.10
2018-11-02T04:10:51.137Z,9.40
2018-11-02T04:11:51.114Z,10.60
2018-11-02T04:12:51.096Z,8.60
2018-11-02T04:13:51.083Z,8.00
2018-11-02T04:14:51.052Z,9.10
2018-11-02T04:15:51.032Z,8.30
2018-11-02T04:16:51.013Z,14.30
2018-11-02T04:17:50.989Z,10.10
2018-11-02T04:18:50.977Z,10.80
2018-11-02T04:19:50.949Z,8.80
2018-11-02T04:20:50.945Z,9.90
2018-11-02T04:21:50.906Z,9.90
2018-11-02T04:22:50.889Z,8.70
2018-11-02T04:23:50.914Z,11.40
2018-11-02T04:24:50.844Z,9.00
2018-11-02T04:25:50.824Z,8.50
2018-11-02T04:26:50.801Z,8.80
2018-11-02T04:27:50.791Z,9.50
2018-11-02T04:28:50.759Z,10.00
2018-11-02T04:29:50.741Z,10.70
2018-11-02T04:30:50.788Z,8.60
2018-11-02T04:31:50.728Z,9.60
2018-11-02T04:32:50.679Z,10.00
2018-11-02T04:33:50.657Z,9.80
2018-11-02T04:34:50.637Z,8.90
2018-11-02T04:35:50.614Z,11.70
2018-11-02T04:36:50.593Z,10.30
2018-11-02T04:37:50.585Z,11.20
2018-11-02T04:38:50.551Z,13.40
2018-11-02T04:39:50.532Z,10.10
2018-11-02T04:40:50.511Z,12.40
2018-11-02T04:41:50.490Z,11.40
2018-11-02T04:42:50.469Z,14.10
2018-11-02T04:43:50.457Z,10.10
2018-11-02T04:44:50.425Z,8.80
2018-11-02T04:45:50.406Z,10.70
2018-11-02T04:46:50.384Z,14.00
2018-11-02T04:47:50.369Z,10.90
2018-11-02T04:48:50.354Z,10.70
2018-11-02T04:49:50.324Z,12.60
2018-11-02T04:50:50.316Z,12.90
2018-11-02T04:51:50.289Z,12.30
2018-11-02T04:52:50.268Z,13.70
2018-11-02T04:53:50.397Z,13.20
2018-11-02T04:54:50.220Z,14.70
2018-11-02T04:55:50.202Z,14.20
2018-11-02T04:56:50.180Z,12.60
2018-11-02T04:57:50.158Z,13.40
2018-11-02T04:58:50.138Z,18.00
2018-11-02T04:59:50.113Z,13.00
2018-11-02T05:00:50.097Z,14.40
2018-11-02T05:01:50.075Z,14.70
2018-11-02T05:02:50.057Z,15.80
2018-11-02T05:03:50.032Z,14.30
2018-11-02T05:04:50.012Z,18.00
2018-11-02T05:05:49.989Z,13.20
2018-11-02T05:06:49.970Z,17.80
2018-11-02T05:07:49.959Z,15.60
2018-11-02T05:08:49.928Z,18.10
2018-11-02T05:09:49.970Z,15.70
2018-11-02T05:10:49.889Z,17.40
2018-11-02T05:11:49.865Z,15.70
2018-11-02T05:12:49.878Z,16.80
2018-11-02T05:13:49.824Z,15.00
2018-11-02T05:14:49.807Z,19.90
2018-11-02T05:15:49.789Z,18.00
2018-11-02T05:16:49.765Z,16.70
2018-11-02T05:17:49.739Z,18.30
2018-11-02T05:18:49.721Z,19.50
2018-11-02T05:19:49.708Z,21.30
2018-11-02T05:20:49.678Z,19.10
2018-11-02T05:21:49.666Z,21.10
2018-11-02T05:22:49.643Z,18.30
2018-11-02T05:23:49.615Z,21.40
2018-11-02T05:24:49.594Z,21.20
2018-11-02T05:25:49.601Z,19.30
2018-11-02T05:26:49.553Z,19.30
2018-11-02T05:27:49.559Z,19.10
2018-11-02T05:28:49.511Z,22.30
2018-11-02T05:29:49.498Z,23.60
2018-11-02T05:30:49.469Z,19.10
2018-11-02T05:31:49.455Z,20.40
2018-11-02T05:32:49.427Z,22.10
2018-11-02T05:33:49.406Z,21.70
2018-11-02T05:34:49.387Z,18.40
2018-11-02T05:35:49.362Z,22.70
2018-11-02T05:36:49.351Z,21.30
2018-11-02T05:37:49.325Z,20.30
2018-11-02T05:38:49.303Z,23.90
2018-11-02T05:39:49.284Z,24.20
2018-11-02T05:40:49.258Z,22.90
2018-11-02T05:41:49.238Z,26.20
2018-11-02T05:42:49.305Z,22.20
2018-11-02T05:43:49.193Z,22.10
2018-11-02T05:44:49.179Z,25.00
2018-11-02T05:45:49.153Z,23.40
2018-11-02T05:46:49.131Z,25.00
2018-11-02T05:47:49.111Z,24.20
2018-11-02T05:48:49.091Z,23.00
2018-11-02T05:49:49.073Z,25.00
2018-11-02T05:50:49.050Z,25.20
2018-11-02T05:51:49.026Z,25.40
2018-11-02T05:52:49.006Z,31.50
2018-11-02T05:53:48.987Z,27.60
2018-11-02T05:54:48.964Z,26.70
2018-11-02T05:55:48.942Z,24.50
2018-11-02T05:56:48.921Z,29.60
2018-11-02T05:57:48.901Z,30.20
2018-11-02T05:58:48.886Z,31.70
2018-11-02T05:59:48.861Z,28.70
2018-11-02T06:00:48.841Z,31.10
2018-11-02T06:01:48.826Z,30.20
2018-11-02T06:02:48.797Z,32.10
2018-11-02T06:03:48.781Z,33.40
2018-11-02T06:04:48.757Z,31.70
2018-11-02T06:05:48.735Z,29.90
2018-11-02T06:06:48.714Z,31.00
2018-11-02T06:07:48.851Z,30.80
2018-11-02T06:08:48.669Z,28.70
2018-11-02T06:09:48.650Z,28.20
2018-11-02T06:10:48.637Z,27.50
2018-11-02T06:11:48.616Z,28.80
2018-11-02T06:12:48.591Z,29.80
2018-11-02T06:13:48.573Z,29.50
2018-11-02T06:14:48.547Z,30.40
2018-11-02T06:15:48.637Z,31.10
2018-11-02T06:16:48.606Z,27.80
2018-11-02T06:17:48.494Z,31.00
2018-11-02T06:18:48.671Z,33.20
2018-11-02T06:19:48.440Z,30.10
2018-11-02T06:20:48.422Z,29.20
2018-11-02T06:21:48.399Z,31.80
2018-11-02T06:22:48.375Z,29.70
2018-11-02T06:23:48.362Z,31.90
2018-11-02T06:24:48.334Z,30.40
2018-11-02T06:25:48.317Z,30.10
2018-11-02T06:26:48.295Z,28.00
2018-11-02T06:27:48.281Z,27.50
2018-11-02T06:28:48.250Z,27.20
2018-11-02T06:29:48.229Z,28.70
2018-11-02T06:30:48.239Z,26.40
2018-11-02T06:31:48.189Z,33.30
2018-11-02T06:32:48.227Z,29.20
2018-11-02T06:33:48.144Z,30.10
2018-11-02T06:34:48.122Z,27.70
2018-11-02T06:35:48.104Z,28.30
2018-11-02T06:36:48.087Z,32.20
2018-11-02T06:37:48.056Z,28.90
2018-11-02T06:38:48.127Z,32.70
2018-11-02T06:39:48.016Z,34.50
2018-11-02T06:40:48.014Z,37.60
2018-11-02T06:41:47.974Z,31.20
2018-11-02T06:42:47.964Z,28.00
2018-11-02T06:43:47.941Z,30.60
2018-11-02T06:44:47.940Z,29.40
2018-11-02T06:45:47.891Z,30.40
2018-11-02T06:46:47.868Z,30.80
2018-11-02T06:47:47.847Z,29.30
2018-11-02T06:48:47.825Z,28.70
2018-11-02T06:49:47.808Z,33.40
2018-11-02T06:50:47.874Z,32.10
2018-11-02T06:51:47.761Z,30.30
2018-11-02T06:52:47.743Z,33.00
2018-11-02T06:53:47.723Z,28.60
2018-11-02T06:54:47.701Z,30.30
2018-11-02T06:55:47.679Z,28.90
2018-11-02T06:56:47.659Z,28.80
2018-11-02T06:57:47.637Z,29.70
2018-11-02T06:58:47.616Z,28.10
2018-11-02T06:59:48.059Z,27.50
2018-11-02T07:00:47.577Z,24.60
2018-11-02T07:01:47.557Z,26.40
2018-11-02T07:02:47.532Z,28.60
2018-11-02T07:03:47.513Z,25.20
2018-11-02T07:04:47.489Z,22.60
2018-11-02T07:05:47.479Z,25.30
2018-11-02T07:06:47.448Z,23.40
2018-11-02T07:07:47.552Z,23.90
2018-11-02T07:08:47.441Z,24.10
2018-11-02T07:09:47.385Z,25.30
2018-11-02T07:10:47.375Z,25.80
2018-11-02T07:11:47.345Z,25.00
2018-11-02T07:12:47.343Z,25.10
2018-11-02T07:13:47.307Z,25.10
2018-11-02T07:14:47.282Z,24.30
2018-11-02T07:15:47.261Z,23.90
2018-11-02T07:16:47.240Z,24.60
2018-11-02T07:17:47.215Z,24.50
2018-11-02T07:18:47.195Z,28.00
2018-11-02T07:19:47.172Z,31.20
2018-11-02T07:20:47.204Z,26.20
2018-11-02T07:21:47.132Z,25.70
2018-11-02T07:22:47.115Z,26.50
2018-11-02T07:23:47.114Z,27.30
2018-11-02T07:24:47.070Z,24.90
2018-11-02T07:25:47.048Z,28.70
2018-11-02T07:26:47.027Z,25.50
2018-11-02T07:27:47.019Z,22.50
2018-11-02T07:28:46.989Z,23.80
2018-11-02T07:29:47.060Z,24.70
2018-11-02T07:30:46.948Z,25.30
2018-11-02T07:31:46.923Z,23.70
2018-11-02T07:32:46.956Z,25.90
2018-11-02T07:33:46.889Z,28.70
2018-11-02T07:34:46.869Z,31.30
2018-11-02T07:35:46.842Z,31.80
2018-11-02T07:36:46.817Z,28.90
2018-11-02T07:37:46.798Z,30.20
2018-11-02T07:38:46.784Z,32.50
2018-11-02T07:39:46.763Z,28.80
2018-11-02T07:40:46.733Z,29.70
2018-11-02T07:41:46.715Z,27.80
2018-11-02T07:42:46.690Z,28.90
2018-11-02T07:43:46.672Z,27.30
2018-11-02T07:44:46.652Z,30.90
2018-11-02T07:45:46.630Z,28.70
2018-11-02T07:46:46.608Z,30.20
2018-11-02T07:47:46.853Z,25.90
2018-11-02T07:48:46.573Z,28.60
2018-11-02T07:49:46.721Z,28.90
2018-11-02T07:50:46.533Z,26.90
2018-11-02T07:51:46.505Z,29.50
2018-11-02T07:52:46.495Z,26.90
2018-11-02T07:53:46.463Z,29.90
2018-11-02T07:54:46.447Z,28.80
2018-11-02T07:55:46.420Z,29.10
2018-11-02T07:56:46.400Z,25.10
2018-11-02T07:57:46.381Z,27.00
2018-11-02T07:58:46.365Z,28.00
2018-11-02T07:59:46.339Z,28.20
2018-11-02T08:00:46.329Z,27.20
2018-11-02T08:01:46.379Z,27.80
2018-11-02T08:02:46.377Z,31.80
2018-11-02T08:03:46.257Z,27.10
2018-11-02T08:04:46.239Z,27.10
2018-11-02T08:05:46.216Z,26.80
2018-11-02T08:06:46.193Z,27.50
2018-11-02T08:07:46.172Z,29.10
2018-11-02T08:08:46.160Z,27.00
2018-11-02T08:09:46.133Z,29.40
2018-11-02T08:10:46.113Z,28.40
2018-11-02T08:11:46.091Z,27.50
2018-11-02T08:12:46.081Z,30.80
2018-11-02T08:13:46.060Z,29.20
2018-11-02T08:14:46.034Z,26.30
2018-11-02T08:15:46.012Z,28.20
2018-11-02T08:16:45.991Z,28.10
2018-11-02T08:17:46.138Z,28.60
2018-11-02T08:18:46.022Z,27.70
2018-11-02T08:19:45.936Z,27.30
2018-11-02T08:20:45.907Z,29.50
2018-11-02T08:21:45.891Z,26.60
2018-11-02T08:22:45.868Z,26.40
2018-11-02T08:23:45.844Z,28.30
2018-11-02T08:24:45.850Z,25.40
2018-11-02T08:25:45.804Z,26.30
2018-11-02T08:26:45.785Z,30.50
2018-11-02T08:27:45.764Z,25.00
2018-11-02T08:28:45.750Z,26.10
2018-11-02T08:29:45.723Z,28.60
2018-11-02T08:30:45.702Z,27.90
2018-11-02T08:31:45.691Z,29.00
2018-11-02T08:32:45.671Z,28.50
2018-11-02T08:33:45.644Z,26.10
2018-11-02T08:34:45.639Z,25.20
2018-11-02T08:35:45.603Z,29.50
2018-11-02T08:36:45.581Z,24.00
2018-11-02T08:37:45.574Z,28.80
2018-11-02T08:38:45.590Z,24.30
2018-11-02T08:39:45.523Z,25.10
2018-11-02T08:40:45.499Z,23.30
2018-11-02T08:41:45.488Z,25.00
2018-11-02T08:42:45.469Z,24.10
2018-11-02T08:43:45.443Z,23.90
2018-11-02T08:44:45.419Z,23.00
2018-11-02T08:45:45.412Z,22.60
2018-11-02T08:46:45.381Z,23.90
2018-11-02T08:47:45.369Z,21.20
2018-11-02T08:48:45.342Z,22.20
2018-11-02T08:49:45.319Z,21.90
2018-11-02T08:50:45.301Z,25.70
2018-11-02T08:51:45.287Z,21.80
2018-11-02T08:52:45.263Z,21.80
2018-11-02T08:53:45.241Z,21.50
2018-11-02T08:54:45.394Z,23.60
2018-11-02T08:55:45.200Z,22.00
2018-11-02T08:56:45.184Z,18.60
2018-11-02T08:57:45.289Z,15.90
2018-11-02T08:58:45.496Z,17.60
2018-11-02T08:59:45.243Z,18.50
2018-11-02T09:00:45.115Z,20.40
2018-11-02T09:01:45.090Z,12.50
2018-11-02T09:02:45.069Z,17.40
2018-11-02T09:03:45.053Z,19.60
2018-11-02T09:04:45.088Z,15.00
2018-11-02T09:05:45.022Z,17.90
2018-11-02T09:06:44.989Z,16.90
2018-11-02T09:07:45.003Z,18.20
2018-11-02T09:08:44.956Z,18.80
2018-11-02T09:09:44.936Z,18.00
2018-11-02T09:10:44.954Z,22.60
2018-11-02T09:11:44.899Z,17.80
2018-11-02T09:12:44.872Z,15.80
2018-11-02T09:13:44.875Z,16.00
2018-11-02T09:14:44.841Z,16.70
2018-11-02T09:15:44.820Z,14.20
2018-11-02T09:16:44.993Z,18.10
2018-11-02T09:17:44.772Z,17.40
2018-11-02T09:18:44.751Z,20.00
2018-11-02T09:19:44.845Z,14.30
2018-11-02T09:20:44.711Z,15.00
2018-11-02T09:21:44.698Z,18.50
2018-11-02T09:22:44.687Z,14.20
2018-11-02T09:23:44.663Z,15.80
2018-11-02T09:24:44.648Z,14.20
2018-11-02T09:25:44.629Z,13.40
2018-11-02T09:26:44.601Z,12.40
2018-11-02T09:27:44.797Z,16.20
2018-11-02T09:28:44.559Z,13.80
2018-11-02T09:29:44.543Z,13.60
2018-11-02T09:30:44.600Z,13.50
2018-11-02T09:31:44.532Z,11.80
2018-11-02T09:32:44.484Z,13.90
2018-11-02T09:33:44.463Z,12.60
2018-11-02T09:34:44.446Z,12.00
2018-11-02T09:35:44.426Z,12.90
2018-11-02T09:36:44.414Z,9.40
2018-11-02T09:37:44.385Z,9.90
2018-11-02T09:38:44.374Z,11.40
2018-11-02T09:39:44.345Z,12.60
2018-11-02T09:40:44.330Z,12.60
2018-11-02T09:41:44.307Z,12.40
2018-11-02T09:42:44.335Z,12.20
2018-11-02T09:43:44.272Z,10.70
2018-11-02T09:44:44.251Z,10.50
2018-11-02T09:45:44.238Z,8.60
2018-11-02T09:46:44.212Z,9.00
2018-11-02T09:47:44.197Z,12.00
2018-11-02T09:48:44.173Z,11.80
2018-11-02T09:49:44.163Z,9.10
2018-11-02T09:50:44.146Z,10.70
2018-11-02T09:51:44.201Z,12.30
2018-11-02T09:52:44.104Z,12.00
2018-11-02T09:53:44.090Z,9.00
2018-11-02T09:54:44.069Z,9.90
2018-11-02T09:55:44.045Z,10.50
2018-11-02T09:56:44.032Z,8.30
2018-11-02T09:57:44.091Z,7.70
2018-11-02T09:58:44.001Z,9.40
2018-11-02T09:59:43.974Z,8.10
2018-11-02T10:00:43.963Z,10.50
2018-11-02T10:01:43.940Z,8.90
2018-11-02T10:02:44.040Z,12.00
2018-11-02T10:03:43.905Z,8.50
2018-11-02T10:04:43.890Z,10.30
2018-11-02T10:05:43.901Z,11.30
2018-11-02T10:06:43.849Z,9.50
2018-11-02T10:07:43.829Z,11.80
2018-11-02T10:08:43.821Z,7.70
2018-11-02T10:09:43.795Z,9.30
2018-11-02T10:10:43.786Z,10.30
2018-11-02T10:11:43.759Z,9.80
2018-11-02T10:12:43.749Z,8.30
2018-11-02T10:13:43.725Z,10.70
2018-11-02T10:14:43.705Z,10.10
2018-11-02T10:15:43.686Z,8.50
2018-11-02T10:16:43.669Z,7.40
2018-11-02T10:17:43.648Z,14.10
2018-11-02T10:18:43.629Z,9.50
2018-11-02T10:19:43.626Z,10.80
2018-11-02T10:20:43.593Z,8.40
2018-11-02T10:21:43.575Z,7.90
2018-11-02T10:22:43.569Z,6.90
2018-11-02T10:23:43.592Z,8.30
2018-11-02T10:24:43.527Z,6.10
2018-11-02T10:25:43.509Z,7.20
2018-11-02T10:26:43.484Z,7.00
2018-11-02T10:27:43.465Z,9.10
2018-11-02T10:28:43.446Z,7.40
2018-11-02T10:29:43.426Z,8.90
2018-11-02T10:30:43.407Z,10.90
2018-11-02T10:31:43.397Z,7.00
2018-11-02T10:32:43.378Z,8.20
2018-11-02T10:33:43.354Z,8.80
2018-11-02T10:34:43.336Z,11.80
2018-11-02T10:35:43.361Z,11.60
2018-11-02T10:36:43.293Z,8.00
2018-11-02T10:37:43.275Z,6.00
2018-11-02T10:38:43.258Z,22.40
2018-11-02T10:39:43.343Z,8.20
2018-11-02T10:40:43.230Z,11.30
2018-11-02T10:41:43.207Z,11.10
2018-11-02T10:42:43.189Z,6.30
2018-11-02T10:43:43.161Z,9.20
2018-11-02T10:44:43.199Z,10.20
2018-11-02T10:45:43.140Z,9.20
2018-11-02T10:46:43.120Z,7.00
2018-11-02T10:47:43.089Z,9.40
2018-11-02T10:48:43.091Z,9.70
2018-11-02T10:49:43.158Z,9.30
2018-11-02T10:50:43.038Z,9.80
2018-11-02T10:51:43.009Z,7.80
2018-11-02T10:52:42.999Z,10.30
2018-11-02T10:53:42.972Z,6.50
2018-11-02T10:54:43.060Z,10.20
2018-11-02T10:55:42.935Z,6.40
2018-11-02T10:56:42.989Z,8.70
2018-11-02T10:57:42.909Z,6.00
2018-11-02T10:58:42.880Z,10.50
2018-11-02T10:59:42.869Z,7.90
2018-11-02T11:00:42.942Z,6.80
2018-11-02T11:01:42.826Z,6.10
2018-11-02T11:02:42.808Z,8.00
2018-11-02T11:03:42.784Z,5.90
2018-11-02T11:04:42.780Z,7.30
2018-11-02T11:05:42.750Z,8.70
2018-11-02T11:06:42.736Z,5.80
2018-11-02T11:07:42.711Z,6.70
2018-11-02T11:08:42.694Z,6.10
2018-11-02T11:09:42.678Z,7.20
2018-11-02T11:10:42.655Z,4.70
2018-11-02T11:11:42.775Z,7.60
2018-11-02T11:12:42.820Z,4.70
2018-11-02T11:13:42.941Z,7.00
2018-11-02T11:14:42.583Z,7.80
2018-11-02T11:15:42.576Z,11.00
2018-11-02T11:16:42.545Z,6.70
2018-11-02T11:17:42.534Z,7.40
2018-11-02T11:18:42.555Z,9.30
2018-11-02T11:19:42.486Z,7.90
2018-11-02T11:20:42.472Z,8.20
2018-11-02T11:21:42.476Z,5.40
2018-11-02T11:22:42.434Z,5.80
2018-11-02T11:23:42.416Z,6.30
2018-11-02T11:24:42.395Z,7.60
2018-11-02T11:25:42.374Z,10.30
2018-11-02T11:26:42.357Z,8.90
2018-11-02T11:27:42.388Z,8.10
2018-11-02T11:28:42.321Z,9.80
2018-11-02T11:29:42.297Z,9.60
2018-11-02T11:30:42.284Z,7.60
2018-11-02T11:31:42.265Z,7.70
2018-11-02T11:32:42.251Z,9.00
2018-11-02T11:33:42.237Z,9.60
2018-11-02T11:34:42.202Z,12.00
2018-11-02T11:35:42.189Z,11.20
2018-11-02T11:36:42.167Z,12.50
2018-11-02T11:37:42.265Z,7.40
2018-11-02T11:38:42.147Z,11.40
2018-11-02T11:39:42.215Z,13.50
2018-11-02T11:40:42.092Z,10.00
2018-11-02T11:41:42.075Z,14.90
2018-11-02T11:42:42.051Z,12.00
2018-11-02T11:43:42.028Z,10.60
2018-11-02T11:44:42.054Z,10.70
2018-11-02T11:45:41.994Z,10.40
2018-11-02T11:46:41.984Z,11.60
2018-11-02T11:47:41.952Z,10.30
2018-11-02T11:48:41.966Z,15.60
2018-11-02T11:49:41.913Z,12.60
2018-11-02T11:50:41.901Z,12.70
2018-11-02T11:51:41.880Z,8.80
2018-11-02T11:52:41.856Z,14.00
2018-11-02T11:53:41.838Z,9.90
2018-11-02T11:54:41.934Z,11.00
2018-11-02T11:55:41.798Z,11.10
2018-11-02T11:56:41.779Z,10.00
2018-11-02T11:57:41.770Z,11.70
2018-11-02T11:58:41.741Z,11.00
2018-11-02T11:59:41.727Z,10.70
2018-11-02T12:00:41.711Z,12.00
2018-11-02T12:01:41.696Z,11.70
2018-11-02T12:02:41.668Z,10.90
2018-11-02T12:03:41.650Z,12.00
2018-11-02T12:04:41.656Z,10.10
2018-11-02T12:05:41.611Z,12.70
2018-11-02T12:06:41.596Z,8.70
2018-11-02T12:07:41.573Z,8.30
2018-11-02T12:08:41.556Z,11.90
2018-11-02T12:09:41.545Z,11.60
2018-11-02T12:10:41.606Z,10.90
2018-11-02T12:11:41.501Z,10.50
2018-11-02T12:12:41.481Z,12.20
2018-11-02T12:13:41.541Z,12.80
2018-11-02T12:14:41.445Z,14.90
2018-11-02T12:15:41.461Z,12.80
2018-11-02T12:16:41.414Z,9.00
2018-11-02T12:17:41.394Z,14.40
2018-11-02T12:18:41.376Z,11.40
2018-11-02T12:19:41.363Z,11.60
2018-11-02T12:20:41.332Z,11.90
2018-11-02T12:21:41.403Z,15.20
2018-11-02T12:22:41.309Z,10.90
2018-11-02T12:23:41.290Z,9.30
2018-11-02T12:24:41.256Z,9.70
2018-11-02T12:25:41.237Z,10.90
2018-11-02T12:26:41.224Z,9.70
2018-11-02T12:27:41.214Z,11.20
2018-11-02T12:28:41.230Z,11.20
2018-11-02T12:29:41.170Z,9.90
2018-11-02T12:30:41.180Z,9.50
2018-11-02T12:31:41.133Z,12.40
2018-11-02T12:32:41.114Z,7.00
2018-11-02T12:33:41.090Z,6.60
2018-11-02T12:34:41.070Z,8.10
2018-11-02T12:35:41.103Z,5.60
2018-11-02T12:36:41.049Z,6.00
2018-11-02T12:37:41.017Z,7.00
2018-11-02T12:38:40.997Z,4.80
2018-11-02T12:39:40.977Z,8.30
2018-11-02T12:40:40.963Z,7.10
2018-11-02T12:41:40.942Z,9.30
2018-11-02T12:42:40.921Z,6.80
2018-11-02T12:43:41.101Z,8.00
2018-11-02T12:44:40.891Z,8.80
2018-11-02T12:45:40.882Z,9.60
2018-11-02T12:46:40.849Z,6.50
2018-11-02T12:47:40.875Z,6.50
2018-11-02T12:48:40.969Z,6.30
2018-11-02T12:49:41.252Z,4.60
2018-11-02T12:50:40.941Z,4.30
2018-11-02T12:51:40.778Z,11.00
2018-11-02T12:52:40.742Z,8.00
2018-11-02T12:53:40.720Z,6.90
2018-11-02T12:54:40.712Z,6.70
2018-11-02T12:55:40.681Z,5.10
2018-11-02T12:56:40.672Z,8.60
2018-11-02T12:57:40.653Z,7.60
2018-11-02T12:58:40.642Z,4.20
2018-11-02T12:59:40.608Z,6.40
2018-11-02T13:00:40.590Z,5.60
2018-11-02T13:01:40.571Z,7.80