createdAt,value
2019-05-05T00:02:10.994Z,4.10
2019-05-05T00:04:41.042Z,4.40
2019-05-05T00:07:09.516Z,4.55
2019-05-05T00:09:37.997Z,3.98
2019-05-05T00:12:10.762Z,4.47
2019-05-05T00:14:44.237Z,4.22
2019-05-05T00:17:17.248Z,4.70
2019-05-05T00:19:45.733Z,4.37
2019-05-05T00:22:15.112Z,4.20
2019-05-05T00:24:44.388Z,3.62
2019-05-05T00:27:14.950Z,3.52
2019-05-05T00:29:45.136Z,3.20
2019-05-05T00:32:15.288Z,3.20
2019-05-05T00:34:44.453Z,3.33
2019-05-05T00:37:15.138Z,3.20
2019-05-05T00:39:45.171Z,3.22
2019-05-05T00:42:15.443Z,2.90
2019-05-05T00:44:44.648Z,2.98
2019-05-05T00:47:25.084Z,3.17
2019-05-05T00:49:56.153Z,3.20
2019-05-05T00:52:24.572Z,3.55
2019-05-05T00:54:53.103Z,3.70
2019-05-05T00:57:21.586Z,3.47
2019-05-05T00:59:48.991Z,3.65
2019-05-05T01:02:35.455Z,4.45
2019-05-05T01:05:07.416Z,4.28
2019-05-05T01:07:35.890Z,4.42
2019-05-05T01:10:06.319Z,4.28
2019-05-05T01:12:34.983Z,4.70
2019-05-05T01:15:04.625Z,5.30
2019-05-05T01:17:34.520Z,5.37
2019-05-05T01:20:07.003Z,5.12
2019-05-05T01:22:34.865Z,5.42
2019-05-05T01:25:05.381Z,5.30
2019-05-05T01:27:34.723Z,6.70
2019-05-05T01:30:05.651Z,5.80
2019-05-05T01:32:38.703Z,6.37
2019-05-05T01:35:07.170Z,5.75
2019-05-05T01:37:49.542Z,5.87
2019-05-05T01:40:35.977Z,6.28
2019-05-05T01:43:05.297Z,6.47
2019-05-05T01:45:34.803Z,6.55
2019-05-05T01:48:04.909Z,6.47
2019-05-05T01:50:34.961Z,5.08
2019-05-05T01:53:04.742Z,4.42
2019-05-05T01:55:34.742Z,6.10
2019-05-05T01:58:04.728Z,6.15
2019-05-05T02:00:34.806Z,5.85
2019-05-05T02:03:04.499Z,6.58
2019-05-05T02:05:34.812Z,5.55
2019-05-05T02:08:04.903Z,5.17
2019-05-05T02:10:34.850Z,4.22
2019-05-05T02:13:04.625Z,4.33
2019-05-05T02:15:34.375Z,4.65
2019-05-05T02:18:04.491Z,5.80
2019-05-05T02:20:45.603Z,3.72
2019-05-05T02:23:15.664Z,3.10
2019-05-05T02:25:44.739Z,3.70
2019-05-05T02:28:14.939Z,3.15
2019-05-05T02:31:01.347Z,3.72
2019-05-05T02:33:29.787Z,3.50
2019-05-05T02:35:58.272Z,3.72
2019-05-05T02:38:26.766Z,3.55
2019-05-05T02:40:55.242Z,3.72
2019-05-05T02:43:25.010Z,3.40
2019-05-05T02:46:01.159Z,3.62
2019-05-05T02:48:29.634Z,4.00
2019-05-05T02:51:02.173Z,3.77
2019-05-05T02:53:33.942Z,3.62
2019-05-05T02:56:04.434Z,3.55
2019-05-05T02:58:33.984Z,3.50
2019-05-05T03:01:20.706Z,3.87
2019-05-05T03:03:49.194Z,4.22
2019-05-05T03:06:17.670Z,4.10
2019-05-05T03:08:46.142Z,3.60
2019-05-05T03:11:14.611Z,3.30
2019-05-05T03:13:44.242Z,4.03
2019-05-05T03:16:20.091Z,4.20
2019-05-05T03:18:48.573Z,4.33
2019-05-05T03:21:17.847Z,4.00
2019-05-05T03:23:46.317Z,4.40
2019-05-05T03:26:14.796Z,4.47
2019-05-05T03:28:45.770Z,4.45
2019-05-05T03:31:16.118Z,4.90
2019-05-05T03:33:45.896Z,4.78
2019-05-05T03:36:14.803Z,4.30
2019-05-05T03:38:44.419Z,4.10
2019-05-05T03:41:34.465Z,4.20
2019-05-05T03:44:10.328Z,5.25
2019-05-05T03:46:38.799Z,4.85
2019-05-05T03:49:07.276Z,4.90
2019-05-05T03:51:35.762Z,4.72
2019-05-05T03:54:04.524Z,5.20
2019-05-05T03:56:34.776Z,4.80
2019-05-05T03:59:04.859Z,5.30
2019-05-05T04:01:36.502Z,5.47
2019-05-05T04:04:24.414Z,5.53
2019-05-05T04:06:54.558Z,5.17
2019-05-05T04:09:24.310Z,5.25
2019-05-05T04:11:53.963Z,4.42
2019-05-05T04:14:24.756Z,4.78
2019-05-05T04:16:54.425Z,4.90
2019-05-05T04:19:27.442Z,5.08
2019-05-05T04:21:55.923Z,5.03
2019-05-05T04:24:24.388Z,5.25
2019-05-05T04:26:54.607Z,5.50
2019-05-05T04:29:24.413Z,5.80
2019-05-05T04:31:54.055Z,5.80
2019-05-05T04:34:24.137Z,5.50
2019-05-05T04:36:54.577Z,5.53
2019-05-05T04:39:23.653Z,5.15
2019-05-05T04:41:54.459Z,4.83
2019-05-05T04:44:23.629Z,4.95
2019-05-05T04:46:54.627Z,5.05
2019-05-05T04:49:40.983Z,5.25
2019-05-05T04:52:14.370Z,4.80
2019-05-05T04:54:47.460Z,5.10
2019-05-05T04:57:15.931Z,5.85
2019-05-05T04:59:44.618Z,5.58
2019-05-05T05:02:31.134Z,5.37
2019-05-05T05:05:01.186Z,5.33
2019-05-05T05:07:29.654Z,5.70
2019-05-05T05:09:58.145Z,5.50
2019-05-05T05:12:26.609Z,4.87
2019-05-05T05:14:55.095Z,4.97
2019-05-05T05:17:25.138Z,4.95
2019-05-05T05:19:54.209Z,5.05
2019-05-05T05:22:24.288Z,5.00
2019-05-05T05:24:54.149Z,5.30
2019-05-05T05:27:24.530Z,5.30
2019-05-05T05:29:54.350Z,4.80
2019-05-05T05:32:24.762Z,5.53
2019-05-05T05:34:54.264Z,5.25
2019-05-05T05:37:24.028Z,6.00
2019-05-05T05:40:06.362Z,5.17
2019-05-05T05:42:34.876Z,5.00
2019-05-05T05:45:14.653Z,3.77
2019-05-05T05:47:44.860Z,3.67
2019-05-05T05:50:24.582Z,4.03
2019-05-05T05:52:54.096Z,4.17
2019-05-05T05:55:23.773Z,3.52
2019-05-05T05:57:54.216Z,3.92
2019-05-05T06:00:23.721Z,4.12
2019-05-05T06:02:54.389Z,4.87
2019-05-05T06:05:23.769Z,4.17
2019-05-05T06:07:54.241Z,4.10
2019-05-05T06:10:27.042Z,5.08
2019-05-05T06:12:54.702Z,4.30
2019-05-05T06:15:24.483Z,6.20
2019-05-05T06:17:53.928Z,6.30
2019-05-05T06:20:23.907Z,4.45
2019-05-05T06:22:53.556Z,4.70
2019-05-05T06:25:26.256Z,4.08
2019-05-05T06:27:54.103Z,4.40
2019-05-05T06:30:24.425Z,4.83
2019-05-05T06:32:54.370Z,4.50
2019-05-05T06:35:24.439Z,5.08
2019-05-05T06:37:54.301Z,5.35
2019-05-05T06:40:25.590Z,5.00
2019-05-05T06:42:58.651Z,4.70
2019-05-05T06:45:38.011Z,4.53
2019-05-05T06:48:06.486Z,4.50
2019-05-05T06:50:34.975Z,4.12
2019-05-05T06:53:04.308Z,4.17
2019-05-05T06:55:34.101Z,4.15
2019-05-05T06:58:04.537Z,4.42
2019-05-05T07:00:34.686Z,6.55
2019-05-05T07:03:07.345Z,5.42
2019-05-05T07:05:34.091Z,7.87
2019-05-05T07:08:04.381Z,6.28
2019-05-05T07:10:33.862Z,6.42
2019-05-05T07:13:04.816Z,6.28
2019-05-05T07:15:34.257Z,5.97
2019-05-05T07:18:03.732Z,5.12
2019-05-05T07:20:34.568Z,5.50
2019-05-05T07:23:05.249Z,5.25
2019-05-05T07:25:42.608Z,4.70
2019-05-05T07:28:04.287Z,4.92
2019-05-05T07:30:33.609Z,5.35
2019-05-05T07:33:04.446Z,5.45
2019-05-05T07:35:34.595Z,4.90
2019-05-05T07:38:04.512Z,5.05
2019-05-05T07:40:34.599Z,5.00
2019-05-05T07:43:04.536Z,4.55
2019-05-05T07:45:34.346Z,5.12
2019-05-05T07:48:04.855Z,5.12
2019-05-05T07:50:35.656Z,6.22
2019-05-05T07:53:12.374Z,14.98
2019-05-05T07:55:34.322Z,5.53
2019-05-05T07:58:04.315Z,4.72
2019-05-05T08:00:34.287Z,3.72
2019-05-05T08:03:03.741Z,2.90
2019-05-05T08:05:33.536Z,4.85
2019-05-05T08:08:04.477Z,4.83
2019-05-05T08:10:34.200Z,5.08
2019-05-05T08:13:04.506Z,5.03
2019-05-05T08:15:34.297Z,5.20
2019-05-05T08:18:13.972Z,5.12
2019-05-05T08:20:44.423Z,5.33
2019-05-05T08:23:28.243Z,5.22
2019-05-05T08:25:49.024Z,4.87
2019-05-05T08:28:25.019Z,5.00
2019-05-05T08:30:56.497Z,5.03
2019-05-05T08:33:24.983Z,5.20
2019-05-05T08:35:54.118Z,5.28
2019-05-05T08:38:24.225Z,4.90
2019-05-05T08:40:54.345Z,6.22
2019-05-05T08:43:24.197Z,6.08
2019-05-05T08:45:52.784Z,5.47
2019-05-05T08:48:21.260Z,5.40
2019-05-05T08:50:49.781Z,4.37
2019-05-05T08:53:18.224Z,3.80
2019-05-05T08:55:46.707Z,3.85
2019-05-05T08:58:15.181Z,4.40
2019-05-05T09:00:44.358Z,3.62
2019-05-05T09:03:13.862Z,3.70
2019-05-05T09:05:43.757Z,5.20
2019-05-05T09:08:13.859Z,3.70
2019-05-05T09:10:44.586Z,3.67
2019-05-05T09:13:14.365Z,4.05
2019-05-05T09:15:44.318Z,10.13
2019-05-05T09:18:14.107Z,7.08
2019-05-05T09:20:44.624Z,4.28
2019-05-05T09:23:14.812Z,5.12
2019-05-05T09:25:44.805Z,4.00
2019-05-05T09:28:14.921Z,5.90
2019-05-05T09:30:47.669Z,4.15
2019-05-05T09:33:18.267Z,5.20
2019-05-05T09:35:46.368Z,3.85
2019-05-05T09:38:14.956Z,4.45
2019-05-05T09:40:44.077Z,3.80
2019-05-05T09:43:14.554Z,4.05
2019-05-05T09:45:44.158Z,4.20
2019-05-05T09:48:13.940Z,3.90
2019-05-05T09:50:43.666Z,4.22
2019-05-05T09:53:14.479Z,4.12
2019-05-05T09:55:44.332Z,3.40
2019-05-05T09:58:13.697Z,3.98
2019-05-05T10:00:44.150Z,4.05
2019-05-05T10:03:14.514Z,4.35
2019-05-05T10:05:43.292Z,4.90
2019-05-05T10:08:14.079Z,5.65
2019-05-05T10:10:44.054Z,4.00
2019-05-05T10:13:14.677Z,5.53
2019-05-05T10:15:44.357Z,4.65
2019-05-05T10:18:14.102Z,4.00
2019-05-05T10:20:42.852Z,4.20
2019-05-05T10:23:11.330Z,4.62
2019-05-05T10:25:44.743Z,4.00
2019-05-05T10:28:13.643Z,5.33
2019-05-05T10:30:42.229Z,4.83
2019-05-05T10:33:10.711Z,3.40
2019-05-05T10:35:39.198Z,6.42
2019-05-05T10:38:07.675Z,4.50
2019-05-05T10:40:36.152Z,4.58
2019-05-05T10:43:04.717Z,3.87
2019-05-05T10:45:33.186Z,3.75
2019-05-05T10:48:03.868Z,3.98
2019-05-05T10:50:33.899Z,4.55
2019-05-05T10:53:04.302Z,4.58
2019-05-05T10:55:34.355Z,4.60
2019-05-05T10:58:02.496Z,6.47
2019-05-05T11:00:44.123Z,7.28
2019-05-05T11:03:14.521Z,13.43
2019-05-05T11:05:44.566Z,5.95
2019-05-05T11:08:13.622Z,7.28
2019-05-05T11:10:44.574Z,6.85
2019-05-05T11:13:12.519Z,11.03
2019-05-05T11:15:40.997Z,8.68
2019-05-05T11:18:09.478Z,9.20
2019-05-05T11:20:37.963Z,4.65
2019-05-05T11:23:06.445Z,6.10
2019-05-05T11:25:34.920Z,5.00
2019-05-05T11:28:04.979Z,5.30
2019-05-05T11:30:35.745Z,5.87
2019-05-05T11:33:23.749Z,6.62
2019-05-05T11:35:54.106Z,5.33
2019-05-05T11:38:24.580Z,5.30
2019-05-05T11:40:54.710Z,5.58
2019-05-05T11:43:24.630Z,6.30
2019-05-05T11:45:54.471Z,5.40
2019-05-05T11:48:24.078Z,4.37
2019-05-05T11:50:53.971Z,4.00
2019-05-05T11:53:24.918Z,4.15
2019-05-05T11:55:54.888Z,4.42
2019-05-05T11:58:24.795Z,4.10
2019-05-05T12:00:54.444Z,4.17
2019-05-05T12:03:23.324Z,4.17
2019-05-05T12:05:51.808Z,4.17
2019-05-05T12:08:20.283Z,3.62
2019-05-05T12:10:50.337Z,4.05
2019-05-05T12:13:18.819Z,4.28
2019-05-05T12:15:48.883Z,4.15
2019-05-05T12:18:17.364Z,4.58
2019-05-05T12:20:45.872Z,3.58
2019-05-05T12:23:14.348Z,4.00
2019-05-05T12:25:50.146Z,3.95
2019-05-05T12:28:38.928Z,3.85
2019-05-05T12:31:20.981Z,3.00
2019-05-05T12:33:49.465Z,4.33
2019-05-05T12:36:17.980Z,3.75
2019-05-05T12:38:46.463Z,3.55
2019-05-05T12:41:15.026Z,3.42
2019-05-05T12:43:44.176Z,4.60
2019-05-05T12:46:14.430Z,3.77
2019-05-05T12:48:44.478Z,4.30
2019-05-05T12:51:14.687Z,3.83
2019-05-05T12:53:43.321Z,4.30
2019-05-05T12:56:11.815Z,3.77
2019-05-05T12:58:40.294Z,4.03
2019-05-05T13:01:16.046Z,3.72
2019-05-05T13:03:44.527Z,4.08
2019-05-05T13:06:14.618Z,3.72
2019-05-05T13:08:44.528Z,3.72
2019-05-05T13:11:13.440Z,3.75
2019-05-05T13:13:43.825Z,4.05
2019-05-05T13:16:13.644Z,4.00
2019-05-05T13:18:42.200Z,3.80
2019-05-05T13:21:21.204Z,4.33
2019-05-05T13:23:54.239Z,3.98
2019-05-05T13:26:23.675Z,4.20
2019-05-05T13:28:54.160Z,3.77
2019-05-05T13:31:22.472Z,3.70
2019-05-05T13:33:50.956Z,3.92
2019-05-05T13:36:19.421Z,3.67
2019-05-05T13:38:47.910Z,4.40
2019-05-05T13:41:16.388Z,4.03
2019-05-05T13:43:45.163Z,3.80
2019-05-05T13:46:21.394Z,4.75
2019-05-05T13:48:49.882Z,3.77
2019-05-05T13:51:19.929Z,5.42
2019-05-05T13:53:48.412Z,4.05
2019-05-05T13:56:16.887Z,4.50
2019-05-05T13:58:45.369Z,5.20
2019-05-05T14:01:14.555Z,5.12
2019-05-05T14:03:44.713Z,4.87
2019-05-05T14:06:13.860Z,4.35
2019-05-05T14:08:44.605Z,4.40
2019-05-05T14:11:14.214Z,4.00
2019-05-05T14:13:45.554Z,4.33
2019-05-05T14:16:14.305Z,6.87
2019-05-05T14:18:42.993Z,5.53
2019-05-05T14:21:11.476Z,4.53
2019-05-05T14:23:56.777Z,4.92
2019-05-05T14:26:28.141Z,5.87
2019-05-05T14:28:55.454Z,4.40
2019-05-05T14:31:25.509Z,13.53
2019-05-05T14:33:55.788Z,5.20
2019-05-05T14:36:44.183Z,3.90
2019-05-05T14:39:14.784Z,4.15
2019-05-05T14:41:44.595Z,3.90
2019-05-05T14:44:13.493Z,4.03
2019-05-05T14:46:42.006Z,4.35
2019-05-05T14:49:10.496Z,5.92
2019-05-05T14:51:38.967Z,4.22
2019-05-05T14:54:07.446Z,5.12
2019-05-05T14:56:36.744Z,3.58
2019-05-05T14:59:05.279Z,8.30
2019-05-05T15:01:34.446Z,10.03
2019-05-05T15:04:04.264Z,5.53
2019-05-05T15:06:40.383Z,4.80
2019-05-05T15:09:28.572Z,4.80
2019-05-05T15:12:14.308Z,5.60
2019-05-05T15:14:43.950Z,6.20
2019-05-05T15:17:14.191Z,4.47
2019-05-05T15:19:43.581Z,4.50
2019-05-05T15:22:14.847Z,4.62
2019-05-05T15:24:44.123Z,4.45
2019-05-05T15:27:12.733Z,6.58
2019-05-05T15:29:41.218Z,4.97
2019-05-05T15:32:09.695Z,4.92
2019-05-05T15:34:38.180Z,5.08
2019-05-05T15:37:06.654Z,5.87
2019-05-05T15:39:35.140Z,4.78
2019-05-05T15:42:04.612Z,5.53
2019-05-05T15:44:34.474Z,5.30
2019-05-05T15:47:03.038Z,6.12
2019-05-05T15:49:31.540Z,6.85
2019-05-05T15:52:00.021Z,5.70
2019-05-05T15:54:28.511Z,5.55
2019-05-05T15:57:05.317Z,4.87
2019-05-05T15:59:27.207Z,5.85
2019-05-05T16:01:55.685Z,5.85
2019-05-05T16:04:24.203Z,4.28
2019-05-05T16:06:54.097Z,5.15
2019-05-05T16:09:22.765Z,5.08
2019-05-05T16:11:51.246Z,5.30
2019-05-05T16:14:20.131Z,11.20
2019-05-05T16:16:50.195Z,10.40
2019-05-05T16:19:38.500Z,4.85
2019-05-05T16:22:08.556Z,4.97
2019-05-05T16:24:38.607Z,5.65
2019-05-05T16:27:18.672Z,12.30
2019-05-05T16:29:37.291Z,6.45
2019-05-05T16:32:18.419Z,5.72
2019-05-05T16:34:35.987Z,20.65
2019-05-05T16:37:04.486Z,31.82
2019-05-05T16:39:33.616Z,24.70
2019-05-05T16:42:02.141Z,6.53
2019-05-05T16:44:30.607Z,5.42
2019-05-05T16:46:59.133Z,5.25
2019-05-05T16:49:27.612Z,7.67
2019-05-05T16:51:59.330Z,5.62
2019-05-05T16:54:29.438Z,4.45
2019-05-05T16:56:57.918Z,4.75
2019-05-05T16:59:26.396Z,5.53
2019-05-05T17:01:54.866Z,7.03
2019-05-05T17:04:24.343Z,6.03
2019-05-05T17:06:54.664Z,5.62
2019-05-05T17:09:24.068Z,5.03
2019-05-05T17:12:10.976Z,9.65
2019-05-05T17:14:41.526Z,8.68
2019-05-05T17:17:14.564Z,7.97
2019-05-05T17:19:44.622Z,8.15
2019-05-05T17:22:14.672Z,7.65
2019-05-05T17:24:44.057Z,8.30
2019-05-05T17:27:13.929Z,7.40
2019-05-05T17:29:44.009Z,8.13
2019-05-05T17:32:13.898Z,8.13
2019-05-05T17:34:42.495Z,9.83
2019-05-05T17:37:10.971Z,7.53
2019-05-05T17:39:41.047Z,7.85
2019-05-05T17:42:29.521Z,8.68
2019-05-05T17:45:03.700Z,8.98
2019-05-05T17:47:34.328Z,8.05
2019-05-05T17:50:14.426Z,9.45
2019-05-05T17:52:47.623Z,8.53
2019-05-05T17:55:33.799Z,9.68
2019-05-05T17:58:02.902Z,5.65
2019-05-05T18:00:34.289Z,6.58
2019-05-05T18:03:04.352Z,7.70
2019-05-05T18:05:54.516Z,10.38
2019-05-05T18:08:40.909Z,8.83
2019-05-05T18:11:22.856Z,6.60
2019-05-05T18:14:11.079Z,5.28
2019-05-05T18:16:39.600Z,4.67
2019-05-05T18:19:08.057Z,3.60
2019-05-05T18:21:36.535Z,4.30
2019-05-05T18:24:05.223Z,4.03
2019-05-05T18:26:34.177Z,3.10
2019-05-05T18:29:03.845Z,2.72
2019-05-05T18:31:33.680Z,3.37
2019-05-05T18:34:04.030Z,3.22
2019-05-05T18:36:32.551Z,4.53
2019-05-05T18:39:01.036Z,8.43
2019-05-05T18:41:34.445Z,8.05
2019-05-05T18:44:10.394Z,8.43
2019-05-05T18:46:38.879Z,6.67
2019-05-05T18:49:07.415Z,4.95
2019-05-05T18:51:35.888Z,6.15
2019-05-05T18:54:04.561Z,7.55
2019-05-05T18:56:34.784Z,8.75
2019-05-05T18:59:06.475Z,10.88
2019-05-05T19:01:38.196Z,10.88
2019-05-05T19:04:08.317Z,8.53
2019-05-05T19:06:41.137Z,8.98
2019-05-05T19:09:11.185Z,9.30
2019-05-05T19:11:39.683Z,11.30
2019-05-05T19:14:08.167Z,11.28
2019-05-05T19:16:36.643Z,9.65
2019-05-05T19:19:05.125Z,9.00
2019-05-05T19:21:35.974Z,8.63
2019-05-05T19:24:04.644Z,11.78
2019-05-05T19:26:33.728Z,13.75
2019-05-05T19:29:04.890Z,14.90
2019-05-05T19:31:36.336Z,15.05
2019-05-05T19:34:04.202Z,14.70
2019-05-05T19:36:34.311Z,13.48
2019-05-05T19:39:04.114Z,14.58
2019-05-05T19:41:34.789Z,15.60
2019-05-05T19:44:04.749Z,14.00
2019-05-05T19:46:41.347Z,12.53
2019-05-05T19:49:17.358Z,8.55
2019-05-05T19:51:46.593Z,12.47
2019-05-05T19:54:15.068Z,13.75
2019-05-05T19:56:44.779Z,15.98
2019-05-05T19:59:13.846Z,4.15
2019-05-05T20:01:44.734Z,1.90
2019-05-05T20:04:14.588Z,0.80
2019-05-05T20:06:44.177Z,0.50
2019-05-05T20:09:14.121Z,0.78
2019-05-05T20:11:43.826Z,0.40
2019-05-05T20:14:14.895Z,0.40
2019-05-05T20:17:00.619Z,0.30
2019-05-05T20:19:30.901Z,0.20
2019-05-05T20:21:59.377Z,0.40
2019-05-05T20:24:27.887Z,0.33
2019-05-05T20:26:56.360Z,0.60
2019-05-05T20:29:24.852Z,0.68
2019-05-05T20:31:54.978Z,0.70
2019-05-05T20:34:28.086Z,0.60
2019-05-05T20:37:10.143Z,0.93
2019-05-05T20:39:38.728Z,2.70
2019-05-05T20:42:07.712Z,3.27
2019-05-05T20:44:36.486Z,4.03
2019-05-05T20:47:04.975Z,3.98
2019-05-05T20:49:34.632Z,4.25
2019-05-05T20:52:03.847Z,4.53
2019-05-05T20:54:32.469Z,5.80
2019-05-05T20:57:00.963Z,5.83
2019-05-05T20:59:31.152Z,6.40
2019-05-05T21:01:59.644Z,7.05
2019-05-05T21:04:28.130Z,8.43
2019-05-05T21:06:56.609Z,8.60
2019-05-05T21:09:25.096Z,7.50
2019-05-05T21:11:54.824Z,6.80
2019-05-05T21:14:33.651Z,6.97
2019-05-05T21:16:54.703Z,7.37
2019-05-05T21:19:24.786Z,8.03
2019-05-05T21:21:54.919Z,8.15
2019-05-05T21:24:23.955Z,8.50
2019-05-05T21:26:56.821Z,7.65
2019-05-05T21:29:37.684Z,8.05
2019-05-05T21:31:55.615Z,7.12
2019-05-05T21:34:24.790Z,8.13
2019-05-05T21:36:54.091Z,9.15
2019-05-05T21:39:24.761Z,7.30
2019-05-05T21:41:53.011Z,5.75
2019-05-05T21:44:21.492Z,6.30
2019-05-05T21:46:49.977Z,5.35
2019-05-05T21:49:18.454Z,6.65
2019-05-05T21:51:54.556Z,6.12
2019-05-05T21:54:39.656Z,6.40
2019-05-05T21:57:25.180Z,6.35
2019-05-05T21:59:58.041Z,5.60
2019-05-05T22:02:23.861Z,6.53
2019-05-05T22:04:54.208Z,6.20
2019-05-05T22:07:24.107Z,5.72
2019-05-05T22:09:54.442Z,6.03
2019-05-05T22:12:24.347Z,5.70
2019-05-05T22:14:55.116Z,6.12
2019-05-05T22:17:23.284Z,6.17
2019-05-05T22:19:54.225Z,5.70
2019-05-05T22:22:24.387Z,5.45
2019-05-05T22:24:54.081Z,5.50
2019-05-05T22:27:23.780Z,5.35
2019-05-05T22:29:55.327Z,5.55
2019-05-05T22:32:24.830Z,5.37
2019-05-05T22:34:52.783Z,5.53
2019-05-05T22:37:21.253Z,5.80
2019-05-05T22:39:49.743Z,5.40
2019-05-05T22:42:18.220Z,5.03
2019-05-05T22:44:46.709Z,5.35
2019-05-05T22:47:15.183Z,4.05
2019-05-05T22:49:44.331Z,4.58
2019-05-05T22:52:14.475Z,11.40
2019-05-05T22:54:44.450Z,5.40
2019-05-05T22:57:14.028Z,5.50
2019-05-05T22:59:42.714Z,6.20
2019-05-05T23:02:11.185Z,6.03
2019-05-05T23:04:50.340Z,4.92
2019-05-05T23:07:20.389Z,6.62
2019-05-05T23:09:48.873Z,5.15
2019-05-05T23:12:17.353Z,4.72
2019-05-05T23:14:45.831Z,4.03
2019-05-05T23:17:34.224Z,4.03
2019-05-05T23:20:10.274Z,3.92
2019-05-05T23:22:49.005Z,2.72
2019-05-05T23:25:24.854Z,2.90
2019-05-05T23:27:54.702Z,4.37
2019-05-05T23:30:37.665Z,3.15
2019-05-05T23:32:54.852Z,3.58
2019-05-05T23:35:24.006Z,3.80
2019-05-05T23:37:52.599Z,2.95
2019-05-05T23:40:24.400Z,2.72
2019-05-05T23:42:54.014Z,3.55
2019-05-05T23:45:24.835Z,2.98
2019-05-05T23:47:54.487Z,2.90
2019-05-05T23:50:23.510Z,3.10
2019-05-05T23:52:54.167Z,2.65
2019-05-05T23:55:23.906Z,3.22
2019-05-05T23:57:54.802Z,2.90
