createdAt,value
2023-02-18T00:01:26.000Z,9.9
2023-02-18T00:02:57.000Z,9.9
2023-02-18T00:04:27.000Z,9.9
2023-02-18T00:05:58.000Z,9.9
2023-02-18T00:07:28.000Z,9.9
2023-02-18T00:08:59.000Z,9.9
2023-02-18T00:10:16.000Z,9.9
2023-02-18T00:11:33.000Z,9.8
2023-02-18T00:13:03.000Z,9.9
2023-02-18T00:14:34.000Z,9.9
2023-02-18T00:16:04.000Z,9.9
2023-02-18T00:17:35.000Z,9.9
2023-02-18T00:19:05.000Z,9.9
2023-02-18T00:20:36.000Z,9.9
2023-02-18T00:22:06.000Z,9.9
2023-02-18T00:23:37.000Z,9.9
2023-02-18T00:25:07.000Z,9.9
2023-02-18T00:26:24.000Z,9.9
2023-02-18T00:27:41.000Z,9.9
2023-02-18T00:29:12.000Z,9.9
2023-02-18T00:30:42.000Z,9.8
2023-02-18T00:32:13.000Z,9.8
2023-02-18T00:33:43.000Z,9.8
2023-02-18T00:35:14.000Z,9.7
2023-02-18T00:36:44.000Z,9.7
2023-02-18T00:38:15.000Z,9.7
2023-02-18T00:39:45.000Z,9.7
2023-02-18T00:41:16.000Z,9.7
2023-02-18T00:42:33.000Z,9.8
2023-02-18T00:43:50.000Z,9.8
2023-02-18T00:45:20.000Z,9.8
2023-02-18T00:46:51.000Z,9.7
2023-02-18T00:48:21.000Z,9.8
2023-02-18T00:49:52.000Z,9.8
2023-02-18T00:51:22.000Z,9.8
2023-02-18T00:52:53.000Z,9.8
2023-02-18T00:54:23.000Z,9.8
2023-02-18T00:55:54.000Z,9.9
2023-02-18T00:57:24.000Z,9.9
2023-02-18T00:58:41.000Z,9.9
2023-02-18T00:59:58.000Z,9.9
2023-02-18T01:01:29.000Z,9.9
2023-02-18T01:02:59.000Z,9.9
2023-02-18T01:04:30.000Z,10
2023-02-18T01:06:00.000Z,10
2023-02-18T01:07:31.000Z,10.1
2023-02-18T01:09:01.000Z,10.1
2023-02-18T01:10:32.000Z,10.1
2023-02-18T01:12:02.000Z,10.1
2023-02-18T01:13:33.000Z,10.2
2023-02-18T01:14:50.000Z,10.2
2023-02-18T01:16:07.000Z,10.2
2023-02-18T01:17:37.000Z,10.2
2023-02-18T01:19:08.000Z,10.2
2023-02-18T01:20:38.000Z,10.2
2023-02-18T01:22:09.000Z,10.2
2023-02-18T01:23:39.000Z,10.3
2023-02-18T01:25:10.000Z,10.3
2023-02-18T01:28:11.000Z,10.3
2023-02-18T01:29:42.000Z,10.3
2023-02-18T01:30:58.000Z,10.3
2023-02-18T01:32:15.000Z,10.4
2023-02-18T01:33:46.000Z,10.3
2023-02-18T01:35:16.000Z,10.4
2023-02-18T01:36:47.000Z,10.4
2023-02-18T01:38:18.000Z,10.4
2023-02-18T01:42:17.000Z,10.5
2023-02-18T01:45:02.000Z,10.5
2023-02-18T01:46:19.000Z,10.5
2023-02-18T01:47:46.000Z,10.5
2023-02-18T01:50:31.000Z,10.5
2023-02-18T01:53:16.000Z,10.5
2023-02-18T01:56:00.000Z,10.5
2023-02-18T01:58:45.000Z,10.5
2023-02-18T02:01:30.000Z,10.6
2023-02-18T02:04:14.000Z,10.6
2023-02-18T02:06:59.000Z,10.6
2023-02-18T02:09:43.000Z,10.6
2023-02-18T02:12:28.000Z,10.6
2023-02-18T02:13:46.000Z,10.6
2023-02-18T02:17:57.000Z,10.7
2023-02-18T02:20:42.000Z,10.7
2023-02-18T02:23:27.000Z,10.7
2023-02-18T02:26:11.000Z,10.7
2023-02-18T02:28:56.000Z,10.7
2023-02-18T02:34:25.000Z,10.7
2023-02-18T02:37:10.000Z,10.8
2023-02-18T02:39:54.000Z,10.8
2023-02-18T02:41:12.000Z,10.8
2023-02-18T02:42:39.000Z,10.8
2023-02-18T02:45:24.000Z,10.8
2023-02-18T02:48:08.000Z,10.8
2023-02-18T02:50:53.000Z,10.7
2023-02-18T02:53:38.000Z,10.7
2023-02-18T02:56:22.000Z,10.7
2023-02-18T02:59:07.000Z,10.6
2023-02-18T03:01:52.000Z,10.6
2023-02-18T03:04:36.000Z,10.6
2023-02-18T03:07:21.000Z,10.5
2023-02-18T03:08:39.000Z,10.5
2023-02-18T03:10:06.000Z,10.6
2023-02-18T03:12:50.000Z,10.6
2023-02-18T03:15:35.000Z,10.5
2023-02-18T03:18:19.000Z,10.5
2023-02-18T03:21:04.000Z,10.5
2023-02-18T03:23:49.000Z,10.4
2023-02-18T03:26:33.000Z,10.4
2023-02-18T03:29:18.000Z,10.4
2023-02-18T03:32:03.000Z,10.5
2023-02-18T03:34:47.000Z,10.5
2023-02-18T03:36:05.000Z,10.5
2023-02-18T03:37:32.000Z,10.5
2023-02-18T03:40:17.000Z,10.5
2023-02-18T03:45:46.000Z,10.5
2023-02-18T03:48:31.000Z,10.5
2023-02-18T03:51:15.000Z,10.5
2023-02-18T03:54:00.000Z,10.5
2023-02-18T03:56:44.000Z,10.5
2023-02-18T03:59:29.000Z,10.6
2023-02-18T04:02:14.000Z,10.6
2023-02-18T04:03:32.000Z,10.6
2023-02-18T04:04:58.000Z,10.6
2023-02-18T04:07:43.000Z,10.6
2023-02-18T04:10:28.000Z,10.6
2023-02-18T04:13:12.000Z,10.7
2023-02-18T04:15:57.000Z,10.6
2023-02-18T04:18:42.000Z,10.7
2023-02-18T04:21:26.000Z,10.7
2023-02-18T04:24:11.000Z,10.7
2023-02-18T04:29:40.000Z,10.7
2023-02-18T04:30:58.000Z,10.7
2023-02-18T04:32:25.000Z,10.7
2023-02-18T04:35:09.000Z,10.7
2023-02-18T04:37:54.000Z,10.7
2023-02-18T04:40:39.000Z,10.7
2023-02-18T04:43:23.000Z,10.7
2023-02-18T04:46:08.000Z,10.8
2023-02-18T04:48:53.000Z,10.8
2023-02-18T04:51:37.000Z,10.8
2023-02-18T04:54:22.000Z,10.8
2023-02-18T04:57:07.000Z,10.8
2023-02-18T04:58:24.000Z,10.8
2023-02-18T04:59:51.000Z,10.8
2023-02-18T05:02:36.000Z,10.8
2023-02-18T05:05:20.000Z,10.8
2023-02-18T05:08:05.000Z,10.8
2023-02-18T05:10:50.000Z,10.8
2023-02-18T05:13:34.000Z,10.8
2023-02-18T05:16:19.000Z,10.9
2023-02-18T05:19:04.000Z,10.8
2023-02-18T05:21:48.000Z,10.8
2023-02-18T05:24:33.000Z,10.8
2023-02-18T05:25:51.000Z,10.8
2023-02-18T05:27:18.000Z,10.8
2023-02-18T05:30:02.000Z,10.8
2023-02-18T05:32:47.000Z,10.8
2023-02-18T05:35:31.000Z,10.8
2023-02-18T05:38:16.000Z,10.8
2023-02-18T05:41:01.000Z,10.8
2023-02-18T05:43:45.000Z,10.8
2023-02-18T05:46:30.000Z,10.8
2023-02-18T05:53:17.000Z,10.8
2023-02-18T05:57:29.000Z,10.8
2023-02-18T06:00:13.000Z,10.8
2023-02-18T06:02:58.000Z,10.8
2023-02-18T06:05:43.000Z,10.8
2023-02-18T06:08:27.000Z,10.8
2023-02-18T06:11:12.000Z,10.8
2023-02-18T06:13:56.000Z,10.8
2023-02-18T06:16:41.000Z,10.8
2023-02-18T06:19:26.000Z,10.8
2023-02-18T06:20:44.000Z,10.8
2023-02-18T06:22:10.000Z,10.8
2023-02-18T06:24:55.000Z,10.8
2023-02-18T06:27:40.000Z,10.8
2023-02-18T06:30:24.000Z,10.8
2023-02-18T06:33:25.000Z,10.8
2023-02-18T06:36:10.000Z,10.8
2023-02-18T06:38:55.000Z,10.8
2023-02-18T06:41:39.000Z,10.7
2023-02-18T06:44:24.000Z,10.8
2023-02-18T06:47:09.000Z,10.8
2023-02-18T06:48:26.000Z,10.8
2023-02-18T06:49:53.000Z,10.8
2023-02-18T06:52:38.000Z,10.8
2023-02-18T06:55:22.000Z,10.8
2023-02-18T06:58:07.000Z,10.8
2023-02-18T07:00:52.000Z,10.9
2023-02-18T07:03:36.000Z,10.8
2023-02-18T07:06:21.000Z,10.8
2023-02-18T07:09:06.000Z,10.8
2023-02-18T07:11:50.000Z,10.9
2023-02-18T07:14:35.000Z,10.8
2023-02-18T07:15:53.000Z,10.9
2023-02-18T07:17:20.000Z,10.8
2023-02-18T07:20:04.000Z,10.8
2023-02-18T07:22:49.000Z,10.9
2023-02-18T07:25:50.000Z,10.9
2023-02-18T07:28:35.000Z,10.9
2023-02-18T07:31:19.000Z,10.9
2023-02-18T07:34:04.000Z,10.9
2023-02-18T07:36:48.000Z,10.9
2023-02-18T07:39:33.000Z,10.9
2023-02-18T07:42:18.000Z,10.9
2023-02-18T07:43:35.000Z,10.9
2023-02-18T07:45:02.000Z,10.9
2023-02-18T07:47:47.000Z,10.9
2023-02-18T07:50:32.000Z,11
2023-02-18T07:56:01.000Z,11
2023-02-18T07:58:46.000Z,11
2023-02-18T08:01:30.000Z,11
2023-02-18T08:04:15.000Z,11
2023-02-18T08:06:59.000Z,11
2023-02-18T08:09:44.000Z,11
2023-02-18T08:11:02.000Z,11
2023-02-18T08:12:29.000Z,11
2023-02-18T08:15:13.000Z,11
2023-02-18T08:17:58.000Z,11
2023-02-18T08:20:43.000Z,11
2023-02-18T08:23:27.000Z,11
2023-02-18T08:26:12.000Z,11
2023-02-18T08:28:57.000Z,11
2023-02-18T08:31:41.000Z,11
2023-02-18T08:34:26.000Z,10.9
2023-02-18T08:37:11.000Z,10.9
2023-02-18T08:38:28.000Z,10.9
2023-02-18T08:39:55.000Z,10.9
2023-02-18T08:42:40.000Z,10.9
2023-02-18T08:45:24.000Z,10.9
2023-02-18T08:48:09.000Z,10.9
2023-02-18T08:50:54.000Z,10.9
2023-02-18T08:53:38.000Z,10.9
2023-02-18T08:56:23.000Z,10.9
2023-02-18T08:59:08.000Z,10.9
2023-02-18T09:01:52.000Z,10.8
2023-02-18T09:04:37.000Z,10.8
2023-02-18T09:05:55.000Z,10.8
2023-02-18T09:07:22.000Z,10.8
2023-02-18T09:10:06.000Z,10.8
2023-02-18T09:12:51.000Z,10.8
2023-02-18T09:15:35.000Z,10.9
2023-02-18T09:18:20.000Z,10.9
2023-02-18T09:21:05.000Z,10.8
2023-02-18T09:23:49.000Z,10.8
2023-02-18T09:26:34.000Z,10.8
2023-02-18T09:29:19.000Z,10.8
2023-02-18T09:32:03.000Z,10.7
2023-02-18T09:33:21.000Z,10.7
2023-02-18T09:34:48.000Z,10.7
2023-02-18T09:37:33.000Z,10.7
2023-02-18T09:40:17.000Z,10.7
2023-02-18T09:48:31.000Z,10.7
2023-02-18T09:51:16.000Z,10.7
2023-02-18T09:54:00.000Z,10.7
2023-02-18T09:56:45.000Z,10.7
2023-02-18T09:59:30.000Z,10.7
2023-02-18T10:00:48.000Z,10.7
2023-02-18T10:07:44.000Z,10.7
2023-02-18T10:10:28.000Z,10.6
2023-02-18T10:13:13.000Z,10.6
2023-02-18T10:15:58.000Z,10.6
2023-02-18T10:18:42.000Z,10.6
2023-02-18T10:21:27.000Z,10.6
2023-02-18T10:24:12.000Z,10.5
2023-02-18T10:27:13.000Z,10.4
2023-02-18T10:28:30.000Z,10.4
2023-02-18T10:29:57.000Z,10.4
2023-02-18T10:32:42.000Z,10.4
2023-02-18T10:38:11.000Z,10.4
2023-02-18T10:40:56.000Z,10.3
2023-02-18T10:43:40.000Z,10.3
2023-02-18T10:46:25.000Z,10.3
2023-02-18T10:51:54.000Z,10.2
2023-02-18T10:54:39.000Z,10.2
2023-02-18T10:55:57.000Z,10.3
2023-02-18T10:57:24.000Z,10.3
2023-02-18T11:00:08.000Z,10.4
2023-02-18T11:02:53.000Z,10.3
2023-02-18T11:05:37.000Z,10.3
2023-02-18T11:08:22.000Z,10.4
2023-02-18T11:11:07.000Z,10.4
2023-02-18T11:13:51.000Z,10.3
2023-02-18T11:16:36.000Z,10.3
2023-02-18T11:19:21.000Z,10.4
2023-02-18T11:22:05.000Z,10.4
2023-02-18T11:24:50.000Z,10.4
2023-02-18T11:26:08.000Z,10.4
2023-02-18T11:27:35.000Z,10.5
2023-02-18T11:30:19.000Z,10.5
2023-02-18T11:33:04.000Z,10.4
2023-02-18T11:35:49.000Z,10.4
2023-02-18T11:38:33.000Z,10.4
2023-02-18T11:41:18.000Z,10.4
2023-02-18T11:44:02.000Z,10.4
2023-02-18T11:46:47.000Z,10.4
2023-02-18T11:49:32.000Z,10.4
2023-02-18T11:52:16.000Z,10.4
2023-02-18T11:53:34.000Z,10.5
2023-02-18T11:55:01.000Z,10.5
2023-02-18T11:57:46.000Z,10.4
2023-02-18T12:00:30.000Z,10.4
2023-02-18T12:03:15.000Z,10.3
2023-02-18T12:06:00.000Z,10.3
2023-02-18T12:11:29.000Z,10.4
2023-02-18T12:14:14.000Z,10.3
2023-02-18T12:19:43.000Z,10.5
2023-02-18T12:22:27.000Z,10.5
2023-02-18T12:23:45.000Z,10.6
2023-02-18T12:25:12.000Z,10.6
2023-02-18T12:28:13.000Z,10.6
2023-02-18T12:30:58.000Z,10.5
2023-02-18T12:33:42.000Z,10.5
2023-02-18T12:36:27.000Z,10.5
2023-02-18T12:39:12.000Z,10.6
2023-02-18T12:41:56.000Z,10.5
2023-02-18T12:44:41.000Z,10.5
2023-02-18T12:50:10.000Z,10.5
2023-02-18T12:51:28.000Z,10.5
2023-02-18T12:52:55.000Z,10.5
2023-02-18T12:55:39.000Z,10.5
2023-02-18T12:58:24.000Z,10.5
2023-02-18T13:01:09.000Z,10.5
2023-02-18T13:03:53.000Z,10.5
2023-02-18T13:06:38.000Z,10.6
2023-02-18T13:09:23.000Z,10.6
2023-02-18T13:12:07.000Z,10.7
2023-02-18T13:14:52.000Z,10.7
2023-02-18T13:18:54.000Z,10.9
2023-02-18T13:20:21.000Z,10.9
2023-02-18T13:23:06.000Z,10.9
2023-02-18T13:25:51.000Z,10.9
2023-02-18T13:31:20.000Z,10.7
2023-02-18T13:34:04.000Z,10.8
2023-02-18T13:36:49.000Z,10.7
2023-02-18T13:39:34.000Z,10.7
2023-02-18T13:42:18.000Z,10.7
2023-02-18T13:45:03.000Z,10.8
2023-02-18T13:46:21.000Z,11
2023-02-18T13:48:04.000Z,11
2023-02-18T13:53:33.000Z,11
2023-02-18T13:56:18.000Z,11
2023-02-18T13:59:03.000Z,11
2023-02-18T14:01:47.000Z,10.9
2023-02-18T14:04:32.000Z,11
2023-02-18T14:07:17.000Z,11
2023-02-18T14:10:01.000Z,11.1
2023-02-18T14:12:46.000Z,11.1
2023-02-18T14:14:04.000Z,11.1
2023-02-18T14:15:30.000Z,11.1
2023-02-18T14:18:15.000Z,11.1
2023-02-18T14:21:00.000Z,11
2023-02-18T14:23:44.000Z,11
2023-02-18T14:26:29.000Z,11.1
2023-02-18T14:29:14.000Z,11.1
2023-02-18T14:31:58.000Z,11.1
2023-02-18T14:34:43.000Z,11.1
2023-02-18T14:37:28.000Z,11.1
2023-02-18T14:40:12.000Z,11.1
2023-02-18T14:41:30.000Z,11.2
2023-02-18T14:43:13.000Z,11.2
2023-02-18T14:45:58.000Z,11.2
2023-02-18T14:48:43.000Z,11.3
2023-02-18T14:51:27.000Z,11.4
2023-02-18T14:54:12.000Z,11.4
2023-02-18T14:59:41.000Z,11.4
2023-02-18T15:02:26.000Z,11.4
2023-02-18T15:05:10.000Z,11.4
2023-02-18T15:07:55.000Z,11.4
2023-02-18T15:09:13.000Z,11.3
2023-02-18T15:10:40.000Z,11.3
2023-02-18T15:13:24.000Z,11.3
2023-02-18T15:18:54.000Z,11.3
2023-02-18T15:21:38.000Z,11.3
2023-02-18T15:24:39.000Z,11.4
2023-02-18T15:27:24.000Z,11.4
2023-02-18T15:30:09.000Z,11.4
2023-02-18T15:32:53.000Z,11.4
2023-02-18T15:35:38.000Z,11.4
2023-02-18T15:36:56.000Z,11.4
2023-02-18T15:38:22.000Z,11.4
2023-02-18T15:41:07.000Z,11.4
2023-02-18T15:43:52.000Z,11.4
2023-02-18T15:46:37.000Z,11.4
2023-02-18T15:49:37.000Z,11.4
2023-02-18T15:55:07.000Z,11.4
2023-02-18T15:57:51.000Z,11.4
2023-02-18T16:00:36.000Z,11.4
2023-02-18T16:03:21.000Z,11.4
2023-02-18T16:04:38.000Z,11.4
2023-02-18T16:06:05.000Z,11.4
2023-02-18T16:11:34.000Z,11.4
2023-02-18T16:17:04.000Z,11.4
2023-02-18T16:19:48.000Z,11.4
2023-02-18T16:22:33.000Z,11.4
2023-02-18T16:25:18.000Z,11.4
2023-02-18T16:28:02.000Z,11.4
2023-02-18T16:32:05.000Z,11.4
2023-02-18T16:33:32.000Z,11.3
2023-02-18T16:36:16.000Z,11.3
2023-02-18T16:39:01.000Z,11.3
2023-02-18T16:41:46.000Z,11.3
2023-02-18T16:44:30.000Z,11.3
2023-02-18T16:47:15.000Z,11.3
2023-02-18T16:52:44.000Z,11.3
2023-02-18T16:55:29.000Z,11.2
2023-02-18T16:58:13.000Z,11.2
2023-02-18T16:59:31.000Z,11.2
2023-02-18T17:00:58.000Z,11.2
2023-02-18T17:03:43.000Z,11.2
2023-02-18T17:06:27.000Z,11.2
2023-02-18T17:09:12.000Z,11.2
2023-02-18T17:11:57.000Z,11.3
2023-02-18T17:14:41.000Z,11.3
2023-02-18T17:17:26.000Z,11.3
2023-02-18T17:20:11.000Z,11.3
2023-02-18T17:25:40.000Z,11.3
2023-02-18T17:26:58.000Z,11.3
2023-02-18T17:28:24.000Z,11.3
2023-02-18T17:31:09.000Z,11.3
2023-02-18T17:33:54.000Z,11.2
2023-02-18T17:36:38.000Z,11.2
2023-02-18T17:39:23.000Z,11.2
2023-02-18T17:42:08.138Z,11.3
2023-02-18T17:44:52.000Z,11.3
2023-02-18T17:47:53.000Z,11.2
2023-02-18T17:50:38.000Z,11.3
2023-02-18T17:53:23.000Z,11.2
2023-02-18T17:54:40.000Z,11.2
2023-02-18T17:58:52.000Z,11.3
2023-02-18T18:01:37.000Z,11.2
2023-02-18T18:04:21.000Z,11.3
2023-02-18T18:07:06.000Z,11.2
2023-02-18T18:09:50.000Z,11.3
2023-02-18T18:12:35.000Z,11.2
2023-02-18T18:15:20.000Z,11.2
2023-02-18T18:18:04.000Z,11.1
2023-02-18T18:20:49.000Z,11
2023-02-18T18:22:07.000Z,10.9
2023-02-18T18:23:34.000Z,10.8
2023-02-18T18:26:18.000Z,10.8
2023-02-18T18:29:03.000Z,10.7
2023-02-18T18:31:48.000Z,10.7
2023-02-18T18:34:32.000Z,10.7
2023-02-18T18:37:17.000Z,10.6
2023-02-18T18:40:01.000Z,10.6
2023-02-18T18:42:46.000Z,10.5
2023-02-18T18:45:47.000Z,10.5
2023-02-18T18:48:32.000Z,10.5
2023-02-18T18:49:49.000Z,10.4
2023-02-18T18:51:16.000Z,10.4
2023-02-18T18:54:01.000Z,10.4
2023-02-18T18:56:46.000Z,10.4
2023-02-18T18:59:30.000Z,10.3
2023-02-18T19:02:15.000Z,10.4
2023-02-18T19:05:00.000Z,10.4
2023-02-18T19:07:44.000Z,10.3
2023-02-18T19:10:29.000Z,10.3
2023-02-18T19:13:14.000Z,10.3
2023-02-18T19:15:58.000Z,10.4
2023-02-18T19:17:16.000Z,10.4
2023-02-18T19:18:43.000Z,10.5
2023-02-18T19:21:27.000Z,10.5
2023-02-18T19:24:12.000Z,10.5
2023-02-18T19:26:57.000Z,10.5
2023-02-18T19:29:41.000Z,10.5
2023-02-18T19:32:26.000Z,10.5
2023-02-18T19:35:11.000Z,10.5
2023-02-18T19:37:55.000Z,10.5
2023-02-18T19:40:40.000Z,10.5
2023-02-18T19:43:25.000Z,10.5
2023-02-18T19:44:42.000Z,10.6
2023-02-18T19:46:09.000Z,10.6
2023-02-18T19:48:54.000Z,10.6
2023-02-18T19:51:39.000Z,10.6
2023-02-18T19:54:23.000Z,10.6
2023-02-18T19:57:08.000Z,10.6
2023-02-18T19:59:52.000Z,10.6
2023-02-18T20:02:37.000Z,10.7
2023-02-18T20:05:22.000Z,10.7
2023-02-18T20:08:06.000Z,10.7
2023-02-18T20:10:51.000Z,10.7
2023-02-18T20:12:09.000Z,10.7
2023-02-18T20:13:36.000Z,10.7
2023-02-18T20:16:20.000Z,10.7
2023-02-18T20:19:05.000Z,10.7
2023-02-18T20:21:50.000Z,10.7
2023-02-18T20:24:34.000Z,10.7
2023-02-18T20:27:19.000Z,10.7
2023-02-18T20:30:03.000Z,10.7
2023-02-18T20:35:33.000Z,10.7
2023-02-18T20:38:17.000Z,10.7
2023-02-18T20:39:35.000Z,10.7
2023-02-18T20:41:02.000Z,10.7
2023-02-18T20:43:47.000Z,10.7
2023-02-18T20:46:31.000Z,10.7
2023-02-18T20:49:16.000Z,10.7
2023-02-18T20:52:01.000Z,10.6
2023-02-18T20:54:45.000Z,10.6
2023-02-18T21:00:15.000Z,10.6
2023-02-18T21:02:59.000Z,10.6
2023-02-18T21:05:44.000Z,10.6
2023-02-18T21:07:02.000Z,10.6
2023-02-18T21:08:28.000Z,10.6
2023-02-18T21:11:13.000Z,10.6
2023-02-18T21:13:58.000Z,10.5
2023-02-18T21:16:42.000Z,10.5
2023-02-18T21:19:27.000Z,10.5
2023-02-18T21:22:12.000Z,10.4
2023-02-18T21:24:56.000Z,10.4
2023-02-18T21:27:41.000Z,10.3
2023-02-18T21:30:26.000Z,10.3
2023-02-18T21:33:10.000Z,10.3
2023-02-18T21:34:28.000Z,10.2
2023-02-18T21:35:55.000Z,10.2
2023-02-18T21:38:39.000Z,10.2
2023-02-18T21:41:24.000Z,10.2
2023-02-18T21:44:09.000Z,10.3
2023-02-18T21:46:53.000Z,10.2
2023-02-18T21:49:38.000Z,10.3
2023-02-18T21:52:23.000Z,10.3
2023-02-18T21:55:07.000Z,10.3
2023-02-18T21:57:52.000Z,10.3
2023-02-18T22:00:37.000Z,10.3
2023-02-18T22:01:54.000Z,10.3
2023-02-18T22:03:21.000Z,10.3
2023-02-18T22:06:06.000Z,10.3
2023-02-18T22:08:51.000Z,10.3
2023-02-18T22:11:35.000Z,10.3
2023-02-18T22:14:20.000Z,10.3
2023-02-18T22:17:04.000Z,10.3
2023-02-18T22:19:49.000Z,10.3
2023-02-18T22:22:34.000Z,10.3
2023-02-18T22:25:18.000Z,10.3
2023-02-18T22:28:03.000Z,10.3
2023-02-18T22:29:21.000Z,10.3
2023-02-18T22:30:48.000Z,10.3
2023-02-18T22:33:32.000Z,10.3
2023-02-18T22:36:17.000Z,10.3
2023-02-18T22:39:02.000Z,10.3
2023-02-18T22:41:46.000Z,10.2
2023-02-18T22:44:31.000Z,10.2
2023-02-18T22:47:16.000Z,10.2
2023-02-18T22:50:00.000Z,10.2
2023-02-18T22:52:45.000Z,10.2
2023-02-18T22:55:29.000Z,10.3
2023-02-18T22:56:47.000Z,10.2
2023-02-18T22:58:14.000Z,10.3
2023-02-18T23:00:59.000Z,10.3
2023-02-18T23:03:43.000Z,10.3
2023-02-18T23:06:28.000Z,10.2
2023-02-18T23:09:13.000Z,10.3
2023-02-18T23:11:57.000Z,10.2
2023-02-18T23:14:42.000Z,10.3
2023-02-18T23:17:27.000Z,10.3
2023-02-18T23:20:11.000Z,10.3
2023-02-18T23:22:56.000Z,10.2
2023-02-18T23:24:14.000Z,10.1
2023-02-18T23:25:40.000Z,10.2
2023-02-18T23:28:25.000Z,10.2
2023-02-18T23:31:10.000Z,10.2
2023-02-18T23:33:54.000Z,10.1
2023-02-18T23:36:39.000Z,10.1
2023-02-18T23:39:24.000Z,10.1
2023-02-18T23:42:08.000Z,10.1
2023-02-18T23:44:53.000Z,10.1
2023-02-18T23:47:38.000Z,10.2
2023-02-18T23:50:22.000Z,10.2
2023-02-18T23:51:40.000Z,10.2
2023-02-18T23:53:07.000Z,10.3
2023-02-18T23:55:52.000Z,10.2
2023-02-18T23:58:36.000Z,10.3
