createdAt,value
2022-11-22T00:00:55.157Z,0.00
2022-11-22T00:01:55.242Z,0.00
2022-11-22T00:02:55.172Z,0.00
2022-11-22T00:03:55.124Z,0.00
2022-11-22T00:04:55.146Z,0.00
2022-11-22T00:05:55.088Z,0.00
2022-11-22T00:06:55.097Z,0.00
2022-11-22T00:07:55.183Z,0.00
2022-11-22T00:08:55.060Z,0.00
2022-11-22T00:09:55.054Z,0.00
2022-11-22T00:10:55.097Z,0.00
2022-11-22T00:11:55.008Z,0.00
2022-11-22T00:12:55.021Z,0.00
2022-11-22T00:13:55.037Z,0.00
2022-11-22T00:14:57.033Z,0.00
2022-11-22T00:15:54.954Z,0.00
2022-11-22T00:16:54.962Z,0.00
2022-11-22T00:17:54.941Z,0.00
2022-11-22T00:18:54.949Z,0.00
2022-11-22T00:19:54.900Z,0.00
2022-11-22T00:20:54.987Z,0.00
2022-11-22T00:21:54.872Z,0.00
2022-11-22T00:22:54.870Z,0.00
2022-11-22T00:23:54.853Z,0.00
2022-11-22T00:24:54.926Z,0.00
2022-11-22T00:25:54.815Z,0.00
2022-11-22T00:26:54.829Z,0.00
2022-11-22T00:27:54.792Z,0.00
2022-11-22T00:28:54.804Z,0.00
2022-11-22T00:29:54.795Z,0.00
2022-11-22T00:30:54.783Z,0.00
2022-11-22T00:31:54.739Z,0.00
2022-11-22T00:32:54.748Z,0.00
2022-11-22T00:33:54.708Z,0.00
2022-11-22T00:34:54.736Z,0.00
2022-11-22T00:35:54.713Z,0.00
2022-11-22T00:36:54.692Z,0.00
2022-11-22T00:37:54.699Z,0.00
2022-11-22T00:38:54.665Z,0.00
2022-11-22T00:39:54.636Z,0.00
2022-11-22T00:40:54.685Z,0.00
2022-11-22T00:41:54.614Z,0.00
2022-11-22T00:42:54.621Z,0.00
2022-11-22T00:43:54.582Z,0.00
2022-11-22T00:44:54.591Z,0.00
2022-11-22T00:45:54.603Z,0.00
2022-11-22T00:46:54.604Z,0.00
2022-11-22T00:47:54.539Z,0.00
2022-11-22T00:48:54.534Z,0.00
2022-11-22T00:49:54.551Z,0.00
2022-11-22T00:50:54.512Z,0.00
2022-11-22T00:51:54.518Z,0.00
2022-11-22T00:52:54.562Z,0.00
2022-11-22T00:53:54.448Z,0.00
2022-11-22T00:54:55.143Z,0.00
2022-11-22T00:55:54.423Z,0.00
2022-11-22T00:56:54.540Z,0.00
2022-11-22T00:57:54.434Z,0.00
2022-11-22T00:58:54.401Z,0.00
2022-11-22T00:59:54.416Z,0.00
2022-11-22T01:00:56.716Z,0.00
2022-11-22T01:01:54.500Z,0.00
2022-11-22T01:02:54.421Z,0.00
2022-11-22T01:03:54.315Z,0.00
2022-11-22T01:04:54.334Z,0.00
2022-11-22T01:05:54.309Z,0.00
2022-11-22T01:06:54.548Z,0.00
2022-11-22T01:07:54.289Z,0.00
2022-11-22T01:08:54.314Z,0.00
2022-11-22T01:09:54.365Z,0.00
2022-11-22T01:10:54.243Z,0.00
2022-11-22T01:11:54.219Z,0.00
2022-11-22T01:12:54.240Z,0.00
2022-11-22T01:13:54.212Z,0.00
2022-11-22T01:14:54.185Z,0.00
2022-11-22T01:15:54.170Z,0.00
2022-11-22T01:16:54.164Z,0.00
2022-11-22T01:17:54.133Z,0.00
2022-11-22T01:18:54.146Z,0.00
2022-11-22T01:19:54.131Z,0.00
2022-11-22T01:20:54.113Z,0.00
2022-11-22T01:21:54.088Z,0.00
2022-11-22T01:22:54.099Z,0.00
2022-11-22T01:23:54.051Z,0.00
2022-11-22T01:24:54.112Z,0.00
2022-11-22T01:25:54.024Z,0.00
2022-11-22T01:26:54.042Z,0.00
2022-11-22T01:27:54.001Z,0.00
2022-11-22T01:28:54.014Z,0.00
2022-11-22T01:29:53.974Z,0.00
2022-11-22T01:30:54.048Z,0.00
2022-11-22T01:31:53.953Z,0.00
2022-11-22T01:34:10.092Z,0.00
2022-11-22T01:35:11.047Z,0.00
2022-11-22T01:36:11.091Z,0.00
2022-11-22T01:37:11.023Z,0.00
2022-11-22T01:38:11.033Z,0.00
2022-11-22T01:39:10.997Z,0.00
2022-11-22T01:40:11.008Z,0.00
2022-11-22T01:41:10.973Z,0.00
2022-11-22T01:42:11.010Z,0.00
2022-11-22T01:43:10.948Z,0.00
2022-11-22T01:44:10.953Z,0.00
2022-11-22T01:45:10.951Z,0.00
2022-11-22T01:46:10.930Z,0.00
2022-11-22T01:47:10.985Z,0.00
2022-11-22T01:48:10.907Z,0.00
2022-11-22T01:49:10.869Z,0.00
2022-11-22T01:50:10.928Z,0.00
2022-11-22T01:51:10.840Z,0.00
2022-11-22T01:52:10.852Z,0.00
2022-11-22T01:53:10.860Z,0.00
2022-11-22T01:54:10.879Z,0.00
2022-11-22T01:55:10.789Z,0.00
2022-11-22T01:56:10.796Z,0.00
2022-11-22T01:57:10.776Z,0.00
2022-11-22T01:58:10.820Z,0.00
2022-11-22T01:59:10.759Z,0.00
2022-11-22T02:00:10.753Z,0.00
2022-11-22T02:01:10.820Z,0.00
2022-11-22T02:02:10.732Z,0.00
2022-11-22T02:03:10.696Z,0.00
2022-11-22T02:04:10.725Z,0.00
2022-11-22T02:05:10.669Z,0.00
2022-11-22T02:06:10.669Z,0.00
2022-11-22T02:07:10.673Z,0.00
2022-11-22T02:08:10.639Z,0.00
2022-11-22T02:09:10.641Z,0.00
2022-11-22T02:10:10.625Z,0.00
2022-11-22T02:11:10.584Z,0.00
2022-11-22T02:12:10.593Z,0.00
2022-11-22T02:13:10.553Z,0.00
2022-11-22T02:14:10.563Z,0.00
2022-11-22T02:15:10.554Z,0.00
2022-11-22T02:16:10.544Z,0.00
2022-11-22T02:17:10.507Z,0.00
2022-11-22T02:18:10.510Z,0.00
2022-11-22T02:19:10.478Z,0.00
2022-11-22T02:20:10.527Z,0.00
2022-11-22T02:21:10.452Z,0.00
2022-11-22T02:22:10.461Z,0.00
2022-11-22T02:23:10.431Z,0.00
2022-11-22T02:24:10.442Z,0.00
2022-11-22T02:25:10.408Z,0.00
2022-11-22T02:26:10.435Z,0.00
2022-11-22T02:27:10.376Z,0.00
2022-11-22T02:28:10.381Z,0.00
2022-11-22T02:29:10.347Z,0.00
2022-11-22T02:30:10.367Z,0.00
2022-11-22T02:31:10.350Z,0.00
2022-11-22T02:32:10.329Z,0.00
2022-11-22T02:33:10.296Z,0.00
2022-11-22T02:34:10.318Z,0.00
2022-11-22T02:35:10.264Z,0.00
2022-11-22T02:36:10.282Z,0.00
2022-11-22T02:37:10.288Z,0.00
2022-11-22T02:38:10.265Z,0.00
2022-11-22T02:39:10.212Z,0.00
2022-11-22T02:40:10.251Z,0.00
2022-11-22T02:41:10.187Z,0.00
2022-11-22T02:42:10.232Z,0.00
2022-11-22T02:43:10.168Z,0.00
2022-11-22T02:44:10.177Z,0.00
2022-11-22T02:45:10.139Z,0.00
2022-11-22T02:46:10.151Z,0.00
2022-11-22T02:47:10.189Z,0.00
2022-11-22T02:48:10.161Z,0.00
2022-11-22T02:49:10.156Z,0.00
2022-11-22T02:50:10.098Z,0.00
2022-11-22T02:51:10.069Z,0.00
2022-11-22T02:52:10.113Z,0.00
2022-11-22T02:53:10.069Z,0.00
2022-11-22T02:54:10.069Z,0.00
2022-11-22T02:55:10.015Z,0.00
2022-11-22T02:56:10.020Z,0.00
2022-11-22T02:57:09.977Z,0.00
2022-11-22T02:58:10.003Z,0.00
2022-11-22T02:59:09.980Z,0.00
2022-11-22T03:00:09.962Z,0.00
2022-11-22T03:01:09.987Z,0.00
2022-11-22T03:02:10.044Z,0.00
2022-11-22T03:03:09.899Z,0.00
2022-11-22T03:04:09.961Z,0.00
2022-11-22T03:05:09.895Z,0.00
2022-11-22T03:06:09.901Z,0.00
2022-11-22T03:07:09.900Z,0.00
2022-11-22T03:08:09.880Z,0.00
2022-11-22T03:09:09.836Z,0.00
2022-11-22T03:10:09.866Z,0.00
2022-11-22T03:11:09.857Z,0.00
2022-11-22T03:12:09.803Z,0.00
2022-11-22T03:13:09.775Z,0.00
2022-11-22T03:14:09.892Z,0.00
2022-11-22T03:15:09.786Z,0.00
2022-11-22T03:16:09.758Z,0.00
2022-11-22T03:17:09.817Z,0.00
2022-11-22T03:18:09.750Z,0.00
2022-11-22T03:19:09.697Z,0.00
2022-11-22T03:20:09.769Z,0.00
2022-11-22T03:21:09.694Z,0.00
2022-11-22T03:22:11.475Z,0.00
2022-11-22T03:23:09.646Z,0.00
2022-11-22T03:24:09.654Z,0.00
2022-11-22T03:25:09.622Z,0.00
2022-11-22T03:26:09.700Z,0.00
2022-11-22T03:27:09.627Z,0.00
2022-11-22T03:28:09.615Z,0.00
2022-11-22T03:29:09.563Z,0.00
2022-11-22T03:30:09.638Z,0.00
2022-11-22T03:31:09.544Z,0.00
2022-11-22T03:32:09.592Z,0.00
2022-11-22T03:33:09.560Z,0.00
2022-11-22T03:34:09.523Z,0.00
2022-11-22T03:35:09.481Z,0.00
2022-11-22T03:36:09.512Z,0.00
2022-11-22T03:37:09.633Z,0.00
2022-11-22T03:38:09.479Z,0.00
2022-11-22T03:39:09.439Z,0.00
2022-11-22T03:40:09.555Z,0.00
2022-11-22T03:41:09.411Z,0.00
2022-11-22T03:42:09.432Z,0.00
2022-11-22T03:43:09.531Z,0.00
2022-11-22T03:44:09.411Z,0.00
2022-11-22T03:45:09.360Z,0.00
2022-11-22T03:46:09.423Z,0.00
2022-11-22T03:47:09.339Z,0.00
2022-11-22T03:48:09.371Z,0.00
2022-11-22T03:49:09.363Z,0.00
2022-11-22T03:50:09.311Z,0.00
2022-11-22T03:51:09.279Z,0.00
2022-11-22T03:52:09.393Z,0.00
2022-11-22T03:53:09.263Z,0.00
2022-11-22T03:54:09.289Z,0.00
2022-11-22T03:55:09.234Z,0.00
2022-11-22T03:56:09.292Z,0.00
2022-11-22T03:57:09.208Z,0.00
2022-11-22T03:58:09.226Z,0.00
2022-11-22T03:59:09.206Z,0.00
2022-11-22T04:00:09.283Z,0.00
2022-11-22T04:01:14.875Z,0.00
2022-11-22T04:02:09.195Z,0.00
2022-11-22T04:03:09.198Z,0.00
2022-11-22T04:04:09.135Z,0.00
2022-11-22T04:05:09.129Z,0.00
2022-11-22T04:06:09.116Z,0.00
2022-11-22T04:07:09.116Z,0.00
2022-11-22T04:08:09.076Z,0.00
2022-11-22T04:09:09.077Z,0.00
2022-11-22T04:10:09.116Z,0.00
2022-11-22T04:11:09.022Z,0.00
2022-11-22T04:12:09.147Z,0.00
2022-11-22T04:13:09.014Z,0.00
2022-11-22T04:14:09.007Z,0.00
2022-11-22T04:15:08.992Z,0.00
2022-11-22T04:16:09.041Z,0.00
2022-11-22T04:17:08.964Z,0.00
2022-11-22T04:18:08.958Z,0.00
2022-11-22T04:19:08.914Z,0.00
2022-11-22T04:20:08.925Z,0.00
2022-11-22T04:21:08.921Z,0.00
2022-11-22T04:22:08.898Z,0.00
2022-11-22T04:23:08.867Z,0.00
2022-11-22T04:24:08.881Z,0.00
2022-11-22T04:25:08.862Z,0.00
2022-11-22T04:26:08.940Z,0.00
2022-11-22T04:27:08.842Z,0.00
2022-11-22T04:28:08.819Z,0.00
2022-11-22T04:29:10.392Z,0.00
2022-11-22T04:30:08.822Z,0.00
2022-11-22T04:31:08.757Z,0.00
2022-11-22T04:32:08.818Z,0.00
2022-11-22T04:33:08.738Z,0.00
2022-11-22T04:34:08.759Z,0.00
2022-11-22T04:35:08.707Z,0.00
2022-11-22T04:36:13.127Z,0.00
2022-11-22T04:37:08.693Z,0.00
2022-11-22T04:38:08.718Z,0.00
2022-11-22T04:39:08.647Z,0.00
2022-11-22T04:40:08.700Z,0.00
2022-11-22T04:41:08.651Z,0.00
2022-11-22T04:42:08.644Z,0.00
2022-11-22T04:43:08.642Z,0.00
2022-11-22T04:44:08.611Z,0.00
2022-11-22T04:45:08.602Z,0.00
2022-11-22T04:46:08.585Z,0.00
2022-11-22T04:47:08.544Z,0.00
2022-11-22T04:48:08.560Z,0.00
2022-11-22T04:49:08.546Z,0.00
2022-11-22T04:50:08.532Z,0.00
2022-11-22T04:51:08.504Z,0.00
2022-11-22T04:52:08.512Z,0.00
2022-11-22T04:53:08.468Z,0.00
2022-11-22T04:54:08.522Z,0.00
2022-11-22T04:55:08.441Z,0.00
2022-11-22T04:56:08.467Z,0.00
2022-11-22T04:57:08.486Z,0.00
2022-11-22T04:58:08.432Z,0.00
2022-11-22T04:59:08.397Z,0.00
2022-11-22T05:00:08.450Z,0.00
2022-11-22T05:01:08.440Z,0.00
2022-11-22T05:02:08.376Z,0.00
2022-11-22T05:03:08.361Z,0.00
2022-11-22T05:04:08.454Z,0.00
2022-11-22T05:05:08.362Z,0.00
2022-11-22T05:06:08.327Z,0.00
2022-11-22T05:07:08.351Z,0.00
2022-11-22T05:08:08.314Z,0.00
2022-11-22T05:09:08.394Z,0.00
2022-11-22T05:10:08.282Z,0.00
2022-11-22T05:11:08.269Z,0.00
2022-11-22T05:12:08.245Z,0.00
2022-11-22T05:13:08.326Z,0.00
2022-11-22T05:14:08.218Z,0.00
2022-11-22T05:15:08.193Z,0.00
2022-11-22T05:16:08.233Z,0.00
2022-11-22T05:17:10.399Z,0.00
2022-11-22T05:18:08.199Z,0.00
2022-11-22T05:19:08.137Z,0.00
2022-11-22T05:20:08.146Z,0.00
2022-11-22T05:21:08.114Z,0.00
2022-11-22T05:22:08.243Z,0.00
2022-11-22T05:23:08.081Z,0.00
2022-11-22T05:24:08.098Z,0.00
2022-11-22T05:25:08.059Z,0.00
2022-11-22T05:26:08.131Z,0.00
2022-11-22T05:27:08.058Z,0.00
2022-11-22T05:28:08.103Z,0.00
2022-11-22T05:29:08.037Z,0.00
2022-11-22T05:30:08.025Z,0.00
2022-11-22T05:31:07.980Z,0.00
2022-11-22T05:32:08.007Z,0.00
2022-11-22T05:33:07.983Z,0.00
2022-11-22T05:34:07.962Z,0.00
2022-11-22T05:35:07.957Z,0.00
2022-11-22T05:36:07.950Z,0.00
2022-11-22T05:37:07.914Z,0.00
2022-11-22T05:38:07.948Z,0.00
2022-11-22T05:39:07.875Z,0.00
2022-11-22T05:40:07.991Z,0.00
2022-11-22T05:41:07.859Z,0.00
2022-11-22T05:42:07.875Z,0.00
2022-11-22T05:43:07.838Z,0.00
2022-11-22T05:44:07.868Z,0.00
2022-11-22T05:45:07.822Z,0.00
2022-11-22T05:46:07.790Z,0.00
2022-11-22T05:47:07.818Z,0.00
2022-11-22T05:48:07.755Z,0.00
2022-11-22T05:49:07.806Z,0.00
2022-11-22T05:50:07.744Z,0.00
2022-11-22T05:51:07.761Z,0.00
2022-11-22T05:52:07.718Z,0.00
2022-11-22T05:53:07.741Z,0.00
2022-11-22T05:54:07.741Z,0.00
2022-11-22T05:55:07.716Z,0.00
2022-11-22T05:56:07.658Z,0.00
2022-11-22T05:57:07.668Z,0.00
2022-11-22T05:58:07.627Z,0.00
2022-11-22T05:59:07.669Z,0.00
2022-11-22T06:00:07.629Z,0.00
2022-11-22T06:01:07.646Z,0.00
2022-11-22T06:02:07.649Z,0.00
2022-11-22T06:03:07.601Z,0.00
2022-11-22T06:04:07.575Z,0.00
2022-11-22T06:05:07.579Z,0.00
2022-11-22T06:06:07.571Z,0.00
2022-11-22T06:07:10.269Z,0.00
2022-11-22T06:08:07.551Z,0.00
2022-11-22T06:09:07.512Z,0.00
2022-11-22T06:10:07.473Z,0.00
2022-11-22T06:11:07.485Z,0.00
2022-11-22T06:12:07.740Z,0.00
2022-11-22T06:13:07.478Z,0.00
2022-11-22T06:14:07.425Z,0.00
2022-11-22T06:15:07.429Z,0.00
2022-11-22T06:16:07.394Z,0.00
2022-11-22T06:17:07.451Z,0.00
2022-11-22T06:18:07.408Z,0.00
2022-11-22T06:19:07.376Z,0.00
2022-11-22T06:20:07.338Z,0.00
2022-11-22T06:21:07.353Z,0.00
2022-11-22T06:22:07.322Z,0.00
2022-11-22T06:23:07.346Z,0.00
2022-11-22T06:24:07.258Z,1.00
2022-11-22T06:25:07.255Z,1.00
2022-11-22T06:26:07.208Z,1.00
2022-11-22T06:27:07.223Z,2.00
2022-11-22T06:28:07.223Z,3.00
2022-11-22T06:29:07.202Z,2.00
2022-11-22T06:30:07.175Z,3.00
2022-11-22T06:31:07.170Z,4.00
2022-11-22T06:32:07.129Z,3.00
2022-11-22T06:33:07.149Z,9.00
2022-11-22T06:34:07.140Z,5.00
2022-11-22T06:35:07.136Z,9.00
2022-11-22T06:36:07.077Z,10.00
2022-11-22T06:37:07.110Z,16.00
2022-11-22T06:38:07.057Z,17.00
2022-11-22T06:39:07.099Z,16.00
2022-11-22T06:40:07.028Z,23.00
2022-11-22T06:41:07.041Z,25.00
2022-11-22T06:42:07.003Z,30.00
2022-11-22T06:43:07.015Z,39.00
2022-11-22T06:44:07.006Z,44.00
2022-11-22T06:45:07.047Z,50.00
2022-11-22T06:46:06.948Z,56.00
2022-11-22T06:47:06.971Z,57.00
2022-11-22T06:48:06.927Z,57.00
2022-11-22T06:49:06.932Z,62.00
2022-11-22T06:50:06.938Z,63.00
2022-11-22T06:51:06.905Z,65.00
2022-11-22T06:52:06.878Z,67.00
2022-11-22T06:53:16.991Z,72.00
2022-11-22T06:54:06.850Z,76.00
2022-11-22T06:55:08.231Z,92.00
2022-11-22T06:56:06.847Z,91.00
2022-11-22T06:57:06.835Z,120.00
2022-11-22T06:58:06.810Z,139.00
2022-11-22T06:59:06.817Z,167.00
2022-11-22T07:00:06.805Z,207.00
2022-11-22T07:01:06.864Z,224.00
2022-11-22T07:02:07.141Z,249.00
2022-11-22T07:03:06.764Z,278.00
2022-11-22T07:04:06.723Z,304.00
2022-11-22T07:06:06.705Z,338.00
2022-11-22T07:07:06.778Z,346.00
2022-11-22T07:08:13.380Z,351.00
2022-11-22T07:09:06.683Z,354.00
2022-11-22T07:10:06.644Z,352.00
2022-11-22T07:11:06.659Z,359.00
2022-11-22T07:12:06.742Z,352.00
2022-11-22T07:13:06.625Z,354.00
2022-11-22T07:14:08.575Z,354.00
2022-11-22T07:15:06.607Z,360.00
2022-11-22T07:16:06.559Z,364.00
2022-11-22T07:17:06.573Z,387.00
2022-11-22T07:18:06.581Z,415.00
2022-11-22T07:19:06.546Z,446.00
2022-11-22T07:20:06.511Z,453.00
2022-11-22T07:21:12.231Z,483.00
2022-11-22T07:22:06.483Z,490.00
2022-11-22T07:23:06.527Z,508.00
2022-11-22T07:24:06.452Z,554.00
2022-11-22T07:25:06.491Z,547.00
2022-11-22T07:26:06.434Z,556.00
2022-11-22T07:27:06.452Z,589.00
2022-11-22T07:28:06.416Z,636.00
2022-11-22T07:29:06.437Z,685.00
2022-11-22T07:30:06.377Z,705.00
2022-11-22T07:31:06.406Z,701.00
2022-11-22T07:32:06.350Z,735.00
2022-11-22T07:33:06.375Z,723.00
2022-11-22T07:34:06.395Z,719.00
2022-11-22T07:35:06.343Z,684.00
2022-11-22T07:36:06.305Z,650.00
2022-11-22T07:37:09.259Z,660.00
2022-11-22T07:38:06.275Z,678.00
2022-11-22T07:39:06.293Z,719.00
2022-11-22T07:40:06.280Z,804.00
2022-11-22T07:41:06.261Z,837.00
2022-11-22T07:42:06.219Z,829.00
2022-11-22T07:43:06.243Z,879.00
2022-11-22T07:44:06.209Z,951.00
2022-11-22T07:45:06.253Z,981.00
2022-11-22T07:46:06.182Z,1005.00
2022-11-22T07:47:06.183Z,1023.00
2022-11-22T07:48:06.148Z,1110.00
2022-11-22T07:49:06.166Z,1207.00
2022-11-22T07:50:06.124Z,1058.00
2022-11-22T07:51:06.162Z,1284.00
2022-11-22T07:52:06.089Z,1265.00
2022-11-22T07:53:06.281Z,1338.00
2022-11-22T07:54:06.066Z,1486.00
2022-11-22T07:55:10.978Z,1561.00
2022-11-22T07:56:06.088Z,1637.00
2022-11-22T07:57:06.050Z,1586.00
2022-11-22T07:58:06.031Z,2022.00
2022-11-22T07:59:06.044Z,1733.00
2022-11-22T08:00:05.995Z,1509.00
2022-11-22T08:01:06.087Z,1688.00
2022-11-22T08:02:06.054Z,2173.00
2022-11-22T08:03:05.974Z,1811.00
2022-11-22T08:04:05.937Z,1807.00
2022-11-22T08:05:05.953Z,1808.00
2022-11-22T08:06:05.926Z,2001.00
2022-11-22T08:07:05.991Z,1852.00
2022-11-22T08:08:05.887Z,1537.00
2022-11-22T08:09:05.918Z,1630.00
2022-11-22T08:10:05.858Z,1764.00
2022-11-22T08:11:05.871Z,1834.00
2022-11-22T08:12:05.857Z,1732.00
2022-11-22T08:13:05.873Z,2248.00
2022-11-22T08:14:05.815Z,1999.00
2022-11-22T08:15:05.816Z,2503.00
2022-11-22T08:16:06.170Z,2390.00
2022-11-22T08:17:05.793Z,2081.00
2022-11-22T08:18:05.794Z,2853.00
2022-11-22T08:19:05.799Z,2632.00
2022-11-22T08:20:05.728Z,2232.00
2022-11-22T08:21:05.745Z,2549.00
2022-11-22T08:22:05.705Z,2229.00
2022-11-22T08:23:05.717Z,2792.00
2022-11-22T08:24:05.709Z,2586.00
2022-11-22T08:25:05.718Z,2496.00
2022-11-22T08:26:05.659Z,2440.00
2022-11-22T08:27:05.664Z,2150.00
2022-11-22T08:28:05.636Z,1909.00
2022-11-22T08:29:08.827Z,1929.00
2022-11-22T08:30:05.607Z,2258.00
2022-11-22T08:31:05.613Z,2336.00
2022-11-22T08:32:05.569Z,2939.00
2022-11-22T08:33:05.589Z,3607.00
2022-11-22T08:34:05.556Z,3634.00
2022-11-22T08:35:05.584Z,3896.00
2022-11-22T08:36:05.521Z,2869.00
2022-11-22T08:37:05.533Z,2040.00
2022-11-22T08:38:05.504Z,2422.00
2022-11-22T08:39:05.526Z,2357.00
2022-11-22T08:40:05.508Z,1994.00
2022-11-22T08:41:05.494Z,1118.00
2022-11-22T08:42:05.440Z,2094.00
2022-11-22T08:43:05.461Z,2713.00
2022-11-22T08:44:05.433Z,2379.00
2022-11-22T08:45:05.437Z,2753.00
2022-11-22T08:46:05.437Z,3005.00
2022-11-22T08:47:05.402Z,2528.00
2022-11-22T08:48:05.392Z,2451.00
2022-11-22T08:49:05.381Z,2574.00
2022-11-22T08:50:05.363Z,2512.00
2022-11-22T08:51:05.381Z,2396.00
2022-11-22T08:52:05.311Z,2327.00
2022-11-22T08:53:05.333Z,2259.00
2022-11-22T08:54:05.296Z,2380.00
2022-11-22T08:55:05.302Z,2555.00
2022-11-22T08:56:05.262Z,2572.00
2022-11-22T08:57:05.323Z,2364.00
2022-11-22T08:58:05.241Z,2269.00
2022-11-22T08:59:05.316Z,2673.00
2022-11-22T09:00:05.209Z,2703.00
2022-11-22T09:01:05.279Z,2576.00
2022-11-22T09:02:05.225Z,2429.00
2022-11-22T09:03:05.209Z,2209.00
2022-11-22T09:04:05.156Z,3154.00
2022-11-22T09:05:05.199Z,2912.00
2022-11-22T09:10:05.114Z,1965.00
2022-11-22T09:11:05.084Z,2542.00
2022-11-22T09:12:05.051Z,2479.00
2022-11-22T09:13:05.115Z,2352.00
2022-11-22T09:14:05.022Z,2579.00
2022-11-22T09:15:05.038Z,2316.00
2022-11-22T09:16:05.000Z,2258.00
2022-11-22T09:17:05.017Z,2611.00
2022-11-22T09:18:04.995Z,2519.00
2022-11-22T09:19:05.022Z,2446.00
2022-11-22T09:20:04.972Z,2691.00
2022-11-22T09:21:04.965Z,2963.00
2022-11-22T09:22:04.923Z,2583.00
2022-11-22T09:23:04.983Z,2473.00
2022-11-22T09:24:04.941Z,2404.00
2022-11-22T09:25:04.913Z,1934.00
2022-11-22T09:26:04.883Z,3004.00
2022-11-22T09:27:04.913Z,2327.00
2022-11-22T09:28:04.886Z,3328.00
2022-11-22T09:29:04.855Z,2849.00
2022-11-22T09:30:04.878Z,2574.00
2022-11-22T09:31:04.866Z,2040.00
2022-11-22T09:32:04.787Z,2714.00
2022-11-22T09:33:04.806Z,2254.00
2022-11-22T09:34:04.771Z,2685.00
2022-11-22T09:35:04.847Z,2540.00
2022-11-22T09:36:04.742Z,2245.00
2022-11-22T09:37:04.759Z,1862.00
2022-11-22T09:38:04.717Z,2583.00
2022-11-22T09:39:04.722Z,2265.00
2022-11-22T09:40:04.697Z,2687.00
2022-11-22T09:41:04.727Z,2818.00
2022-11-22T09:42:04.661Z,2870.00
2022-11-22T09:43:04.673Z,3075.00
2022-11-22T09:44:04.668Z,2886.00
2022-11-22T09:45:04.643Z,3078.00
2022-11-22T09:46:04.652Z,4056.00
2022-11-22T09:47:04.672Z,2833.00
2022-11-22T09:48:09.393Z,3359.00
2022-11-22T09:49:04.603Z,3160.00
2022-11-22T09:50:04.557Z,2813.00
2022-11-22T09:51:04.565Z,2972.00
2022-11-22T09:52:04.574Z,2703.00
2022-11-22T09:53:04.571Z,2629.00
2022-11-22T09:54:04.540Z,3052.00
2022-11-22T09:55:04.518Z,2820.00
2022-11-22T09:56:04.484Z,2902.00
2022-11-22T09:57:04.682Z,3848.00
2022-11-22T09:58:04.463Z,3472.00
2022-11-22T09:59:04.477Z,2830.00
2022-11-22T10:00:04.420Z,3472.00
2022-11-22T10:01:04.536Z,4108.00
2022-11-22T10:02:17.655Z,3343.00
2022-11-22T10:03:04.423Z,2065.00
2022-11-22T10:04:04.398Z,2662.00
2022-11-22T10:05:04.357Z,4095.00
2022-11-22T10:06:04.369Z,2742.00
2022-11-22T10:07:04.368Z,3327.00
2022-11-22T10:08:04.376Z,4152.00
2022-11-22T10:09:04.316Z,2723.00
2022-11-22T10:10:04.317Z,3142.00
2022-11-22T10:11:04.297Z,2677.00
2022-11-22T10:12:04.297Z,4045.00
2022-11-22T10:13:04.255Z,3326.00
2022-11-22T10:14:04.318Z,2835.00
2022-11-22T10:15:04.238Z,3329.00
2022-11-22T10:16:04.283Z,3164.00
2022-11-22T10:17:04.211Z,4316.00
2022-11-22T10:18:04.218Z,3784.00
2022-11-22T10:19:04.234Z,3326.00
2022-11-22T10:20:04.191Z,2810.00
2022-11-22T10:21:04.152Z,4681.00
2022-11-22T10:22:04.166Z,4794.00
2022-11-22T10:23:04.120Z,3678.00
2022-11-22T10:24:04.136Z,2862.00
2022-11-22T10:25:04.130Z,2768.00
2022-11-22T10:26:04.109Z,2085.00
2022-11-22T10:27:04.088Z,2175.00
2022-11-22T10:28:04.086Z,2441.00
2022-11-22T10:29:04.058Z,2210.00
2022-11-22T10:30:04.093Z,2453.00
2022-11-22T10:31:04.020Z,2809.00
2022-11-22T10:32:04.055Z,2576.00
2022-11-22T10:33:03.992Z,2032.00
2022-11-22T10:34:04.002Z,2338.00
2022-11-22T10:35:03.970Z,2136.00
2022-11-22T10:36:04.013Z,2294.00
2022-11-22T10:37:03.937Z,1691.00
2022-11-22T10:38:03.954Z,2016.00
2022-11-22T10:39:03.924Z,2292.00
2022-11-22T10:40:03.927Z,1982.00
2022-11-22T10:41:03.951Z,3470.00
2022-11-22T10:42:03.899Z,3919.00
2022-11-22T10:43:03.870Z,3405.00
2022-11-22T10:44:03.873Z,2797.00
2022-11-22T10:45:03.840Z,4128.00
2022-11-22T10:46:03.881Z,4230.00
2022-11-22T10:47:03.840Z,4157.00
2022-11-22T10:48:03.827Z,3959.00
2022-11-22T10:49:03.824Z,4366.00
2022-11-22T10:50:03.820Z,3882.00
2022-11-22T10:51:03.787Z,4389.00
2022-11-22T10:52:03.863Z,4800.00
2022-11-22T10:53:03.746Z,3610.00
2022-11-22T10:54:04.044Z,3195.00
2022-11-22T10:55:03.699Z,3330.00
2022-11-22T10:56:03.731Z,2573.00
2022-11-22T10:57:03.673Z,2860.00
2022-11-22T10:58:03.709Z,5392.00
2022-11-22T10:59:03.650Z,5644.00
2022-11-22T11:00:03.659Z,4745.00
2022-11-22T11:01:03.681Z,4268.00
2022-11-22T11:02:03.640Z,4299.00
2022-11-22T11:03:03.639Z,4690.00
2022-11-22T11:04:03.618Z,4655.00
2022-11-22T11:05:03.580Z,6051.00
2022-11-22T11:07:12.451Z,4880.00
2022-11-22T11:08:36.608Z,3820.00
2022-11-22T11:09:54.894Z,3270.00
2022-11-22T11:10:13.590Z,4166.00
2022-11-22T11:11:03.515Z,5144.00
2022-11-22T11:12:03.500Z,3724.00
2022-11-22T11:13:03.462Z,4506.00
2022-11-22T11:14:03.542Z,3729.00
2022-11-22T11:15:03.441Z,4290.00
2022-11-22T11:16:03.456Z,3505.00
2022-11-22T11:17:03.430Z,4812.00
2022-11-22T11:18:03.426Z,4555.00
2022-11-22T11:19:03.389Z,3562.00
2022-11-22T11:20:03.436Z,3053.00
2022-11-22T11:21:03.380Z,3237.00
2022-11-22T11:22:03.379Z,2959.00
2022-11-22T11:23:18.670Z,3279.00
2022-11-22T11:24:03.356Z,3333.00
2022-11-22T11:25:03.369Z,2613.00
2022-11-22T11:26:03.320Z,3453.00
2022-11-22T11:27:03.284Z,3252.00
2022-11-22T11:28:03.300Z,3959.00
2022-11-22T11:29:03.255Z,4201.00
2022-11-22T11:30:03.306Z,4330.00
2022-11-22T11:31:03.258Z,4509.00
2022-11-22T11:32:03.241Z,4659.00
2022-11-22T11:33:03.225Z,4411.00
2022-11-22T11:34:03.225Z,3941.00
2022-11-22T11:35:03.179Z,4536.00
2022-11-22T11:36:03.248Z,3761.00
2022-11-22T11:37:03.151Z,3198.00
2022-11-22T11:38:03.981Z,3481.00
2022-11-22T11:39:03.120Z,3410.00
2022-11-22T11:40:03.145Z,3740.00
2022-11-22T11:41:03.109Z,3897.00
2022-11-22T11:42:03.132Z,3607.00
2022-11-22T11:43:03.089Z,3357.00
2022-11-22T11:44:03.086Z,3216.00
2022-11-22T11:45:03.051Z,3638.00
2022-11-22T11:46:03.062Z,2883.00
2022-11-22T11:47:03.051Z,2958.00
2022-11-22T11:48:03.029Z,3302.00
2022-11-22T11:49:02.996Z,3355.00
2022-11-22T11:50:03.017Z,3687.00
2022-11-22T11:51:02.971Z,3282.00
2022-11-22T11:52:02.971Z,3286.00
2022-11-22T11:53:02.964Z,2895.00
2022-11-22T11:54:02.960Z,3348.00
2022-11-22T11:55:02.914Z,2993.00
2022-11-22T11:56:02.919Z,3352.00
2022-11-22T11:57:02.906Z,2545.00
2022-11-22T11:58:02.937Z,3192.00
2022-11-22T11:59:02.862Z,3857.00
2022-11-22T12:00:02.891Z,3021.00
2022-11-22T12:01:02.921Z,4830.00
2022-11-22T12:02:02.881Z,3056.00
2022-11-22T12:03:02.813Z,3555.00
2022-11-22T12:04:02.840Z,2265.00
2022-11-22T12:05:02.931Z,3387.00
2022-11-22T12:06:02.794Z,2733.00
2022-11-22T12:07:03.440Z,2551.00
2022-11-22T12:08:02.853Z,3285.00
2022-11-22T12:09:02.785Z,2378.00
2022-11-22T12:10:02.747Z,3153.00
2022-11-22T12:11:02.727Z,2469.00
2022-11-22T12:12:02.721Z,2619.00
2022-11-22T12:13:04.580Z,2206.00
2022-11-22T12:15:11.715Z,2443.00
2022-11-22T12:16:02.675Z,3113.00
2022-11-22T12:17:02.651Z,3460.00
2022-11-22T12:18:02.635Z,3119.00
2022-11-22T12:19:02.595Z,2474.00
2022-11-22T12:20:02.649Z,2219.00
2022-11-22T12:21:02.574Z,2179.00
2022-11-22T12:22:03.527Z,2853.00
2022-11-22T12:23:02.561Z,3151.00
2022-11-22T12:24:26.908Z,2525.00
2022-11-22T12:25:30.841Z,2856.00
2022-11-22T12:26:02.558Z,2665.00
2022-11-22T12:27:02.503Z,3220.00
2022-11-22T12:28:02.505Z,3246.00
2022-11-22T12:29:02.477Z,3624.00
2022-11-22T12:30:02.487Z,3294.00
2022-11-22T12:31:02.505Z,3118.00
2022-11-22T12:32:02.454Z,2966.00
2022-11-22T12:33:02.442Z,2561.00
2022-11-22T12:34:02.439Z,2461.00
2022-11-22T12:35:02.402Z,2256.00
2022-11-22T12:36:02.400Z,2180.00
2022-11-22T12:37:02.399Z,2275.00
2022-11-22T12:38:02.380Z,1749.00
2022-11-22T12:39:02.345Z,1648.00
2022-11-22T12:40:02.344Z,2565.00
2022-11-22T12:41:02.311Z,2227.00
2022-11-22T12:42:02.362Z,2293.00
2022-11-22T12:43:02.342Z,1961.00
2022-11-22T12:44:02.316Z,1774.00
2022-11-22T12:45:02.366Z,2277.00
2022-11-22T12:46:02.315Z,3560.00
2022-11-22T12:47:02.239Z,2970.00
2022-11-22T12:48:02.275Z,2027.00
2022-11-22T12:49:02.204Z,2438.00
2022-11-22T12:50:02.221Z,2100.00
2022-11-22T12:51:02.183Z,2580.00
2022-11-22T12:52:02.267Z,2587.00
2022-11-22T12:53:02.194Z,1727.00