createdAt,value
2022-09-13T00:02:03.457Z,98522.72
2022-09-13T00:04:30.923Z,98519.91
2022-09-13T00:06:58.297Z,98522.97
2022-09-13T00:09:25.855Z,98520.22
2022-09-13T00:11:54.287Z,98525.25
2022-09-13T00:14:21.733Z,98520.56
2022-09-13T00:16:49.414Z,98519.75
2022-09-13T00:19:16.910Z,98521.69
2022-09-13T00:21:44.379Z,98526.31
2022-09-13T00:24:11.831Z,98515.41
2022-09-13T00:26:39.274Z,98518.88
2022-09-13T00:29:07.057Z,98526.97
2022-09-13T00:31:34.686Z,98526.22
2022-09-13T00:34:02.106Z,98532.38
2022-09-13T00:36:30.080Z,98535.53
2022-09-13T00:38:58.297Z,98532.84
2022-09-13T00:41:25.839Z,98538.25
2022-09-13T00:43:56.439Z,98543.47
2022-09-13T00:46:53.646Z,98535.53
2022-09-13T00:49:23.708Z,98537.34
2022-09-13T00:52:00.458Z,98531.00
2022-09-13T00:54:31.746Z,98533.28
2022-09-13T00:57:02.697Z,98539.56
2022-09-13T00:59:35.534Z,98531.44
2022-09-13T01:02:04.897Z,98537.97
2022-09-13T01:04:35.822Z,98537.22
2022-09-13T01:07:07.838Z,98541.22
2022-09-13T01:09:42.309Z,98540.50
2022-09-13T01:13:07.569Z,98544.75
2022-09-13T01:15:45.404Z,98539.44
2022-09-13T01:18:13.541Z,98543.66
2022-09-13T01:21:13.275Z,98552.63
2022-09-13T01:24:04.787Z,98549.22
2022-09-13T01:27:09.901Z,98550.53
2022-09-13T01:30:14.825Z,98546.69
2022-09-13T01:33:01.965Z,98549.38
2022-09-13T01:36:09.670Z,98554.94
2022-09-13T01:38:45.580Z,98549.69
2022-09-13T01:41:43.032Z,98547.69
2022-09-13T01:44:38.769Z,98557.56
2022-09-13T01:47:20.061Z,98548.50
2022-09-13T01:50:10.565Z,98550.16
2022-09-13T01:53:00.939Z,98549.38
2022-09-13T01:55:34.455Z,98552.53
2022-09-13T01:58:20.950Z,98553.13
2022-09-13T02:01:07.564Z,98537.19
2022-09-13T02:03:40.526Z,98555.56
2022-09-13T02:06:18.660Z,98561.13
2022-09-13T02:09:01.229Z,98556.84
2022-09-13T02:11:29.288Z,98551.38
2022-09-13T02:14:00.919Z,98553.34
2022-09-13T02:16:36.498Z,98555.44
2022-09-13T02:19:26.087Z,98541.91
2022-09-13T02:21:59.154Z,98553.59
2022-09-13T02:24:41.242Z,98558.38
2022-09-13T02:27:14.396Z,98549.41
2022-09-13T02:29:46.563Z,98559.16
2022-09-13T02:32:30.453Z,98548.94
2022-09-13T02:35:04.187Z,98558.31
2022-09-13T02:37:33.219Z,98566.59
2022-09-13T02:40:05.880Z,98569.06
2022-09-13T02:42:44.523Z,98564.56
2022-09-13T02:45:15.755Z,98567.91
2022-09-13T02:47:58.671Z,98567.25
2022-09-13T02:50:55.442Z,98563.41
2022-09-13T02:53:38.933Z,98560.59
2022-09-13T02:56:24.404Z,98561.50
2022-09-13T02:59:10.552Z,98564.91
2022-09-13T03:01:40.094Z,98573.72
2022-09-13T03:04:08.001Z,98574.63
2022-09-13T03:06:35.447Z,98571.91
2022-09-13T03:09:06.987Z,98568.78
2022-09-13T03:12:08.995Z,98567.63
2022-09-13T03:14:51.452Z,98576.56
2022-09-13T03:17:30.205Z,98567.88
2022-09-13T03:20:23.902Z,98570.38
2022-09-13T03:23:06.707Z,98573.47
2022-09-13T03:25:46.049Z,98574.28
2022-09-13T03:28:21.202Z,98574.69
2022-09-13T03:30:55.836Z,98582.13
2022-09-13T03:33:36.761Z,98577.91
2022-09-13T03:36:16.135Z,98575.84
2022-09-13T03:38:54.598Z,98572.63
2022-09-13T03:41:32.594Z,98577.34
2022-09-13T03:44:04.170Z,98578.91
2022-09-13T03:46:38.738Z,98577.44
2022-09-13T03:49:13.329Z,98580.19
2022-09-13T03:51:42.358Z,98572.38
2022-09-13T03:54:19.535Z,98577.28
2022-09-13T03:57:11.559Z,98576.50
2022-09-13T03:59:44.801Z,98578.06
2022-09-13T04:02:12.333Z,98576.81
2022-09-13T04:04:41.734Z,98584.84
2022-09-13T04:07:11.481Z,98579.88
2022-09-13T04:09:38.971Z,98574.66
2022-09-13T04:12:06.936Z,98587.06
2022-09-13T04:14:34.419Z,98574.81
2022-09-13T04:17:01.854Z,98579.06
2022-09-13T04:19:29.316Z,98569.81
2022-09-13T04:21:56.771Z,98580.00
2022-09-13T04:24:29.270Z,98579.72
2022-09-13T04:26:56.760Z,98578.13
2022-09-13T04:29:26.192Z,98583.03
2022-09-13T04:31:54.875Z,98587.81
2022-09-13T04:34:23.543Z,98584.84
2022-09-13T04:36:52.788Z,98583.31
2022-09-13T04:39:21.538Z,98577.66
2022-09-13T04:41:50.028Z,98576.09
2022-09-13T04:44:18.485Z,98593.38
2022-09-13T04:46:49.027Z,98583.59
2022-09-13T04:49:18.044Z,98588.63
2022-09-13T04:51:45.515Z,98583.63
2022-09-13T04:54:16.105Z,98588.38
2022-09-13T04:56:45.003Z,98590.16
2022-09-13T04:59:12.893Z,98590.47
2022-09-13T05:01:41.639Z,98588.69
2022-09-13T05:04:10.083Z,98597.34
2022-09-13T05:06:38.539Z,98601.34
2022-09-13T05:09:06.640Z,98595.41
2022-09-13T05:11:34.299Z,98593.53
2022-09-13T05:14:01.919Z,98584.78
2022-09-13T05:16:31.903Z,98600.84
2022-09-13T05:19:00.379Z,98591.72
2022-09-13T05:21:28.654Z,98593.81
2022-09-13T05:23:57.238Z,98602.94
2022-09-13T05:26:27.351Z,98611.16
2022-09-13T05:28:54.851Z,98590.19
2022-09-13T05:31:28.527Z,98603.69
2022-09-13T05:33:59.852Z,98597.00
2022-09-13T05:36:28.189Z,98587.44
2022-09-13T05:39:18.777Z,98596.88
2022-09-13T05:41:43.655Z,98588.84
2022-09-13T05:44:13.549Z,98590.28
2022-09-13T05:46:43.199Z,98600.66
2022-09-13T05:49:14.346Z,98598.34
2022-09-13T05:51:41.942Z,98590.47
2022-09-13T05:54:12.801Z,98595.63
2022-09-13T05:56:40.519Z,98584.06
2022-09-13T05:59:09.216Z,98583.47
2022-09-13T06:01:36.957Z,98583.06
2022-09-13T06:04:04.990Z,98573.16
2022-09-13T06:06:32.450Z,98592.13
2022-09-13T06:08:59.840Z,98592.44
2022-09-13T06:11:27.633Z,98591.91
2022-09-13T06:13:55.466Z,98591.06
2022-09-13T06:16:23.727Z,98589.81
2022-09-13T06:18:51.319Z,98586.00
2022-09-13T06:21:24.647Z,98595.09
2022-09-13T06:23:55.401Z,98586.28
2022-09-13T06:26:28.254Z,98599.97
2022-09-13T06:28:56.692Z,98600.75
2022-09-13T06:31:26.170Z,98593.19
2022-09-13T06:33:59.406Z,98590.25
2022-09-13T06:36:27.382Z,98584.72
2022-09-13T06:38:55.000Z,98583.59
2022-09-13T06:41:25.356Z,98588.63
2022-09-13T06:44:00.649Z,98591.53
2022-09-13T06:46:30.573Z,98583.13
2022-09-13T06:49:06.452Z,98584.47
2022-09-13T06:51:35.742Z,98580.09
2022-09-13T06:54:06.683Z,98584.28
2022-09-13T06:56:37.417Z,98571.09
2022-09-13T06:59:07.894Z,98575.50
2022-09-13T07:01:40.848Z,98585.50
2022-09-13T07:04:13.075Z,98578.88
2022-09-13T07:06:43.119Z,98577.47
2022-09-13T07:09:22.058Z,98578.56
2022-09-13T07:11:51.923Z,98574.22
2022-09-13T07:14:22.167Z,98575.66
2022-09-13T07:16:51.938Z,98579.69
2022-09-13T07:19:27.193Z,98577.78
2022-09-13T07:21:56.169Z,98578.47
2022-09-13T07:24:24.179Z,98572.16
2022-09-13T07:26:51.684Z,98572.72
2022-09-13T07:29:22.872Z,98577.25
2022-09-13T07:31:52.950Z,98580.03
2022-09-13T07:34:22.981Z,98582.41
2022-09-13T07:36:51.069Z,98581.91
2022-09-13T07:39:22.386Z,98577.44
2022-09-13T07:41:52.177Z,98585.41
2022-09-13T07:44:19.908Z,98579.19
2022-09-13T07:46:47.315Z,98574.34
2022-09-13T07:49:19.700Z,98583.84
2022-09-13T07:51:47.208Z,98572.50
2022-09-13T07:54:18.106Z,98581.59
2022-09-13T07:56:46.222Z,98587.16
2022-09-13T07:59:15.749Z,98587.56
2022-09-13T08:01:48.781Z,98585.03
2022-09-13T08:04:19.128Z,98589.41
2022-09-13T08:06:47.255Z,98586.50
2022-09-13T08:09:15.826Z,98586.34
2022-09-13T08:11:46.310Z,98583.38
2022-09-13T08:14:16.293Z,98581.91
2022-09-13T08:16:44.069Z,98583.50
2022-09-13T08:19:14.436Z,98586.22
2022-09-13T08:21:42.972Z,98589.25
2022-09-13T08:24:16.112Z,98588.78
2022-09-13T08:26:44.311Z,98590.88
2022-09-13T08:29:12.901Z,98587.41
2022-09-13T08:31:40.423Z,98578.78
2022-09-13T08:34:12.243Z,98585.88
2022-09-13T08:36:41.371Z,98577.59
2022-09-13T08:39:09.557Z,98580.06
2022-09-13T08:41:52.738Z,98580.94
2022-09-13T08:44:28.483Z,98574.53
2022-09-13T08:47:26.973Z,98578.78
2022-09-13T08:50:30.377Z,98584.34
2022-09-13T08:53:13.245Z,98579.63
2022-09-13T08:55:43.913Z,98572.28
2022-09-13T08:58:20.109Z,98567.72
2022-09-13T09:01:00.629Z,98564.28
2022-09-13T09:03:41.642Z,98573.16
2022-09-13T09:06:17.423Z,98569.03
2022-09-13T09:09:08.675Z,98569.34
2022-09-13T09:11:50.912Z,98573.91
2022-09-13T09:14:42.235Z,98573.34
2022-09-13T09:17:24.163Z,98574.88
2022-09-13T09:20:23.196Z,98576.88
2022-09-13T09:22:52.485Z,98576.19
2022-09-13T09:25:23.240Z,98578.38
2022-09-13T09:27:52.453Z,98573.84
2022-09-13T09:30:20.608Z,98570.28
2022-09-13T09:32:58.056Z,98576.13
2022-09-13T09:35:51.629Z,98578.25
2022-09-13T09:38:28.021Z,98568.34
2022-09-13T09:40:55.482Z,98570.84
2022-09-13T09:43:31.307Z,98569.72
2022-09-13T09:46:01.222Z,98580.28
2022-09-13T09:48:38.238Z,98573.13
2022-09-13T09:51:08.531Z,98580.84
2022-09-13T09:53:43.767Z,98582.47
2022-09-13T09:56:25.211Z,98569.97
2022-09-13T09:58:56.617Z,98573.16
2022-09-13T10:01:30.980Z,98579.34
2022-09-13T10:04:12.524Z,98580.47
2022-09-13T10:06:42.224Z,98578.44
2022-09-13T10:09:20.330Z,98583.25
2022-09-13T10:11:56.630Z,98578.69
2022-09-13T10:14:36.740Z,98570.09
2022-09-13T10:17:17.032Z,98572.41
2022-09-13T10:20:01.656Z,98566.31
2022-09-13T10:22:33.809Z,98565.22
2022-09-13T10:25:23.003Z,98565.53
2022-09-13T10:28:01.373Z,98562.19
2022-09-13T10:30:42.937Z,98558.84
2022-09-13T10:33:32.423Z,98568.28
2022-09-13T10:36:06.072Z,98553.41
2022-09-13T10:38:37.612Z,98570.53
2022-09-13T10:41:09.747Z,98562.97
2022-09-13T10:43:38.477Z,98565.19
2022-09-13T10:46:09.259Z,98568.72
2022-09-13T10:48:48.799Z,98555.22
2022-09-13T10:51:39.924Z,98557.88
2022-09-13T10:54:21.004Z,98558.47
2022-09-13T10:56:49.324Z,98558.63
2022-09-13T10:59:19.810Z,98549.50
2022-09-13T11:02:02.348Z,98548.31
2022-09-13T11:05:09.075Z,98551.84
2022-09-13T11:08:01.719Z,98556.41
2022-09-13T11:10:47.719Z,98549.19
2022-09-13T11:13:20.373Z,98546.19
2022-09-13T11:16:10.282Z,98551.84
2022-09-13T11:18:59.682Z,98550.31
2022-09-13T11:21:49.444Z,98556.06
2022-09-13T11:24:35.485Z,98543.91
2022-09-13T11:27:15.863Z,98541.75
2022-09-13T11:29:49.207Z,98542.97
2022-09-13T11:32:30.758Z,98543.47
2022-09-13T11:35:20.050Z,98536.56
2022-09-13T11:38:24.662Z,98551.47
2022-09-13T11:40:57.916Z,98547.25
2022-09-13T11:43:42.953Z,98543.84
2022-09-13T11:46:45.688Z,98548.56
2022-09-13T11:49:42.051Z,98543.78
2022-09-13T11:52:20.748Z,98551.34
2022-09-13T11:54:59.647Z,98544.06
2022-09-13T11:57:33.446Z,98545.63
2022-09-13T12:00:19.086Z,98541.84
2022-09-13T12:03:01.725Z,98549.72
2022-09-13T12:05:42.075Z,98546.41
2022-09-13T12:08:35.174Z,98552.69
2022-09-13T12:11:25.893Z,98551.22
2022-09-13T12:14:03.943Z,98546.94
2022-09-13T12:16:43.782Z,98545.38
2022-09-13T12:19:26.203Z,98549.88
2022-09-13T12:21:57.422Z,98535.47
2022-09-13T12:25:06.431Z,98545.47
2022-09-13T12:27:57.372Z,98537.34
2022-09-13T12:30:32.446Z,98538.66
2022-09-13T12:32:59.880Z,98525.88
2022-09-13T12:35:40.526Z,98539.72
2022-09-13T12:38:47.761Z,98535.75
2022-09-13T12:41:53.307Z,98523.53
2022-09-13T12:44:48.468Z,98531.47
2022-09-13T12:47:33.792Z,98527.41
2022-09-13T12:53:44.246Z,98527.81
2022-09-13T12:56:23.207Z,98530.50
2022-09-13T12:59:30.100Z,98530.66
2022-09-13T13:01:58.735Z,98519.63
2022-09-13T13:04:33.661Z,98519.63
2022-09-13T13:07:08.412Z,98526.25
2022-09-13T13:09:56.598Z,98523.38
2022-09-13T13:12:30.602Z,98523.53
2022-09-13T13:15:03.714Z,98518.28
2022-09-13T13:17:39.592Z,98518.91
2022-09-13T13:20:58.351Z,98520.75
2022-09-13T13:23:25.814Z,98514.88
2022-09-13T13:26:08.839Z,98521.34
2022-09-13T13:28:45.541Z,98524.56
2022-09-13T13:31:25.276Z,98520.91
2022-09-13T13:33:58.801Z,98524.41
2022-09-13T13:36:29.111Z,98531.22
2022-09-13T13:38:57.762Z,98528.94
2022-09-13T13:41:34.390Z,98531.59
2022-09-13T13:44:22.405Z,98525.59
2022-09-13T13:47:14.460Z,98532.19
2022-09-13T13:49:41.848Z,98533.09
2022-09-13T13:52:09.377Z,98533.56
2022-09-13T13:54:43.271Z,98544.00
2022-09-13T13:57:31.446Z,98544.34
2022-09-13T14:00:20.009Z,98545.59
2022-09-13T14:02:50.513Z,98545.31
2022-09-13T14:05:33.253Z,98549.53
2022-09-13T14:08:33.020Z,98542.44
2022-09-13T14:11:42.533Z,98547.19
2022-09-13T14:14:25.128Z,98544.66
2022-09-13T14:17:23.849Z,98554.69
2022-09-13T14:19:57.187Z,98527.72
2022-09-13T14:22:25.572Z,98549.19
2022-09-13T14:24:55.502Z,98558.59
2022-09-13T14:27:22.813Z,98555.50
2022-09-13T14:29:53.682Z,98554.38
2022-09-13T14:32:38.400Z,98555.06
2022-09-13T14:35:23.644Z,98557.75
2022-09-13T14:37:51.116Z,98550.56
2022-09-13T14:40:26.904Z,98556.81
2022-09-13T14:42:56.466Z,98559.66
2022-09-13T14:45:35.880Z,98561.59
2022-09-13T14:48:07.368Z,98562.13
2022-09-13T14:50:41.727Z,98567.53
2022-09-13T14:53:17.295Z,98537.59
2022-09-13T14:55:55.838Z,98568.00
2022-09-13T14:58:29.176Z,98570.78
2022-09-13T15:01:01.016Z,98578.28
2022-09-13T15:03:28.964Z,98577.19
2022-09-13T15:06:02.190Z,98569.38
2022-09-13T15:08:35.512Z,98586.88
2022-09-13T15:11:06.548Z,98583.44
2022-09-13T15:13:34.866Z,98585.78
2022-09-13T15:16:02.812Z,98582.69
2022-09-13T15:18:36.441Z,98580.34
2022-09-13T15:21:18.773Z,98576.38
2022-09-13T15:23:51.164Z,98592.06
2022-09-13T15:26:25.767Z,98593.63
2022-09-13T15:28:59.398Z,98592.88
2022-09-13T15:31:34.363Z,98592.72
2022-09-13T15:34:17.194Z,98595.16
2022-09-13T15:37:07.560Z,98599.13
2022-09-13T15:39:49.848Z,98601.06
2022-09-13T15:42:18.293Z,98601.50
2022-09-13T15:44:45.720Z,98596.09
2022-09-13T15:47:20.511Z,98603.47
2022-09-13T15:49:52.530Z,98604.22
2022-09-13T15:52:20.756Z,98599.97
2022-09-13T15:54:51.158Z,98605.81
2022-09-13T15:57:24.014Z,98606.56
2022-09-13T15:59:52.368Z,98602.28
2022-09-13T16:02:23.945Z,98601.50
2022-09-13T16:04:51.900Z,98592.91
2022-09-13T16:07:20.260Z,98604.63
2022-09-13T16:09:48.607Z,98602.28
2022-09-13T16:12:16.503Z,98603.88
2022-09-13T16:14:44.014Z,98599.19
2022-09-13T16:17:23.808Z,98605.03
2022-09-13T16:19:51.730Z,98610.13
2022-09-13T16:22:19.279Z,98602.34
2022-09-13T16:24:47.389Z,98607.78
2022-09-13T16:27:16.882Z,98608.97
2022-09-13T16:29:44.347Z,98610.91
2022-09-13T16:32:12.323Z,98588.31
2022-09-13T16:34:39.812Z,98605.06
2022-09-13T16:37:07.474Z,98612.84
2022-09-13T16:39:35.104Z,98608.53
2022-09-13T16:42:05.161Z,98612.03
2022-09-13T16:44:32.733Z,98613.16
2022-09-13T16:47:00.881Z,98618.19
2022-09-13T16:49:28.622Z,98609.97
2022-09-13T16:51:59.573Z,98609.59
2022-09-13T16:54:31.421Z,98611.91
2022-09-13T16:56:59.065Z,98608.41
2022-09-13T16:59:26.848Z,98614.22
2022-09-13T17:01:54.323Z,98613.44
2022-09-13T17:04:22.203Z,98607.19
2022-09-13T17:06:49.845Z,98604.84
2022-09-13T17:09:17.962Z,98612.63
2022-09-13T17:11:45.836Z,98609.09
2022-09-13T17:14:17.519Z,98610.25
2022-09-13T17:16:52.468Z,98609.13
2022-09-13T17:19:23.831Z,98614.94
2022-09-13T17:21:52.677Z,98590.69
2022-09-13T17:24:20.177Z,98610.97
2022-09-13T17:26:49.229Z,98609.38
2022-09-13T17:29:17.848Z,98594.53
2022-09-13T17:31:45.855Z,98598.03
2022-09-13T17:34:14.359Z,98599.97
2022-09-13T17:36:50.445Z,98601.91
2022-09-13T17:39:19.777Z,98604.25
2022-09-13T17:41:51.712Z,98605.38
2022-09-13T17:44:19.199Z,98595.63
2022-09-13T17:46:47.064Z,98608.06
2022-09-13T17:49:14.788Z,98602.97
2022-09-13T17:51:42.391Z,98592.81
2022-09-13T17:54:12.177Z,98611.88
2022-09-13T17:56:43.700Z,98610.75
2022-09-13T17:59:14.271Z,98603.72
2022-09-13T18:01:47.427Z,98605.63
2022-09-13T18:04:16.446Z,98598.94
2022-09-13T18:06:44.685Z,98605.56
2022-09-13T18:09:14.289Z,98604.38
2022-09-13T18:11:42.720Z,98601.59
2022-09-13T18:14:19.150Z,98597.81
2022-09-13T18:16:47.528Z,98606.59
2022-09-13T18:19:15.006Z,98595.63
2022-09-13T18:21:42.654Z,98598.75
2022-09-13T18:24:10.162Z,98594.09
2022-09-13T18:26:38.281Z,98598.34
2022-09-13T18:29:10.025Z,98602.75
2022-09-13T18:31:39.799Z,98603.13
2022-09-13T18:34:12.078Z,98598.06
2022-09-13T18:36:40.198Z,98587.47
2022-09-13T18:39:12.858Z,98592.84
2022-09-13T18:41:41.018Z,98595.09
2022-09-13T18:44:10.826Z,98590.41
2022-09-13T18:46:38.670Z,98588.78
2022-09-13T18:49:06.983Z,98591.88
2022-09-13T18:51:35.687Z,98599.66
2022-09-13T18:54:05.026Z,98591.44
2022-09-13T18:56:33.545Z,98589.47
2022-09-13T18:59:03.496Z,98588.66
2022-09-13T19:01:36.376Z,98585.88
2022-09-13T19:04:08.968Z,98597.19
2022-09-13T19:06:39.309Z,98591.59
2022-09-13T19:09:08.407Z,98596.94
2022-09-13T19:11:47.857Z,98593.09
2022-09-13T19:14:23.249Z,98593.09
2022-09-13T19:16:52.380Z,98590.81
2022-09-13T19:19:20.063Z,98597.00
2022-09-13T19:21:47.479Z,98588.03
2022-09-13T19:24:19.575Z,98594.22
2022-09-13T19:26:51.316Z,98589.22
2022-09-13T19:29:21.918Z,98571.56
2022-09-13T19:31:51.771Z,98596.06
2022-09-13T19:34:21.340Z,98596.06
2022-09-13T19:36:50.776Z,98597.56
2022-09-13T19:39:18.276Z,98592.81
2022-09-13T19:41:45.720Z,98602.91
2022-09-13T19:44:14.007Z,98604.00
2022-09-13T19:46:42.259Z,98598.50
2022-09-13T19:49:17.354Z,98597.50
2022-09-13T19:51:51.337Z,98580.19
2022-09-13T19:54:20.804Z,98599.34
2022-09-13T19:56:48.596Z,98597.75
2022-09-13T19:59:20.070Z,98598.63
2022-09-13T20:01:48.585Z,98592.75
2022-09-13T20:04:21.288Z,98599.47
2022-09-13T20:06:51.001Z,98600.97
2022-09-13T20:09:20.327Z,98599.06
2022-09-13T20:11:48.910Z,98601.78
2022-09-13T20:14:20.696Z,98601.13
2022-09-13T20:16:48.988Z,98600.97
2022-09-13T20:22:09.138Z,98606.47
2022-09-13T20:24:37.311Z,98601.78
2022-09-13T20:27:05.234Z,98594.78
2022-09-13T20:29:32.735Z,98593.63
2022-09-13T20:32:00.409Z,98600.63
2022-09-13T20:34:28.249Z,98600.25
2022-09-13T20:36:55.707Z,98596.34
2022-09-13T20:39:23.199Z,98597.50
2022-09-13T20:41:50.679Z,98607.22
2022-09-13T20:44:18.309Z,98610.72
2022-09-13T20:46:45.908Z,98606.78
2022-09-13T20:49:13.450Z,98612.66
2022-09-13T20:51:40.899Z,98611.91
2022-09-13T20:54:08.550Z,98609.56
2022-09-13T20:56:36.418Z,98618.13
2022-09-13T20:59:04.436Z,98617.41
2022-09-13T21:01:33.478Z,98609.19
2022-09-13T21:04:01.382Z,98617.03
2022-09-13T21:06:30.666Z,98615.13
2022-09-13T21:09:01.793Z,98625.25
2022-09-13T21:11:34.160Z,98612.47
2022-09-13T21:14:04.945Z,98614.47
2022-09-13T21:16:36.880Z,98609.84
2022-09-13T21:19:04.460Z,98617.94
2022-09-13T21:21:34.854Z,98618.75
2022-09-13T21:24:04.669Z,98621.47
2022-09-13T21:26:33.350Z,98617.63
2022-09-13T21:29:01.046Z,98617.16
2022-09-13T21:31:31.184Z,98626.91
2022-09-13T21:34:01.207Z,98626.53
2022-09-13T21:36:29.733Z,98624.25
2022-09-13T21:38:58.427Z,98626.22
2022-09-13T21:41:27.553Z,98628.16
2022-09-13T21:43:55.534Z,98623.47
2022-09-13T21:46:26.231Z,98621.91
2022-09-13T21:48:57.125Z,98618.50
2022-09-13T21:51:24.529Z,98628.13
2022-09-13T21:53:58.417Z,98634.75
2022-09-13T21:56:31.806Z,98632.47
2022-09-13T21:59:01.697Z,98643.34
2022-09-13T22:01:32.632Z,98633.63
2022-09-13T22:04:01.592Z,98637.84
2022-09-13T22:06:33.536Z,98638.63
2022-09-13T22:09:05.479Z,98637.09
2022-09-13T22:11:38.753Z,98643.78
2022-09-13T22:14:09.751Z,98639.41
2022-09-13T22:16:39.137Z,98634.34
2022-09-13T22:19:10.386Z,98637.53
2022-09-13T22:21:40.516Z,98639.81
2022-09-13T22:24:09.993Z,98630.91
2022-09-13T22:26:40.049Z,98631.28
2022-09-13T22:29:08.976Z,98636.31
2022-09-13T22:31:39.767Z,98639.03
2022-09-13T22:34:08.517Z,98641.25
2022-09-13T22:36:35.973Z,98642.00
2022-09-13T22:39:03.895Z,98641.13
2022-09-13T22:41:33.675Z,98642.72
2022-09-13T22:44:02.688Z,98648.72
2022-09-13T22:46:32.090Z,98640.13
2022-09-13T22:48:59.732Z,98635.44
2022-09-13T22:51:28.118Z,98645.16
2022-09-13T22:53:56.518Z,98638.44
2022-09-13T22:56:30.475Z,98642.84
2022-09-13T22:59:03.743Z,98641.59
2022-09-13T23:01:32.151Z,98645.31
2022-09-13T23:04:03.923Z,98646.50
2022-09-13T23:06:32.193Z,98646.72
2022-09-13T23:09:02.956Z,98639.00
2022-09-13T23:11:32.655Z,98646.41
2022-09-13T23:14:04.037Z,98646.50
2022-09-13T23:16:41.408Z,98641.22
2022-09-13T23:19:11.593Z,98650.81
2022-09-13T23:21:40.118Z,98635.16
2022-09-13T23:24:12.764Z,98640.25
2022-09-13T23:26:40.454Z,98646.72
2022-09-13T23:29:08.533Z,98647.84
2022-09-13T23:31:39.116Z,98640.94
2022-09-13T23:34:08.097Z,98630.78
2022-09-13T23:36:39.077Z,98639.31
2022-09-13T23:39:09.162Z,98633.84
2022-09-13T23:41:36.671Z,98632.97
2022-09-13T23:44:05.287Z,98643.41
2022-09-13T23:46:33.132Z,98638.69
2022-09-13T23:49:00.624Z,98638.59
2022-09-13T23:51:28.464Z,98642.78
2022-09-13T23:53:58.030Z,98649.00
2022-09-13T23:56:27.090Z,98642.34
2022-09-13T23:58:59.864Z,98638.88
