createdAt,value
2023-03-12T00:01:14.650Z,100.00
2023-03-12T00:03:41.378Z,98.86
2023-03-12T00:06:10.798Z,96.01
2023-03-12T00:08:37.808Z,95.54
2023-03-12T00:11:13.569Z,96.05
2023-03-12T00:13:40.336Z,97.29
2023-03-12T00:16:13.151Z,97.13
2023-03-12T00:18:40.337Z,95.02
2023-03-12T00:21:07.383Z,96.13
2023-03-12T00:23:34.895Z,94.89
2023-03-12T00:26:09.375Z,94.11
2023-03-12T00:28:36.168Z,93.55
2023-03-12T00:31:04.620Z,93.58
2023-03-12T00:33:31.004Z,93.76
2023-03-12T00:36:00.467Z,92.69
2023-03-12T00:38:26.873Z,93.92
2023-03-12T00:40:53.208Z,92.60
2023-03-12T00:43:19.562Z,89.93
2023-03-12T00:45:45.901Z,89.59
2023-03-12T00:48:12.250Z,91.30
2023-03-12T00:50:38.604Z,90.83
2023-03-12T00:53:05.025Z,88.33
2023-03-12T00:55:31.419Z,86.38
2023-03-12T00:57:57.768Z,88.84
2023-03-12T01:00:24.319Z,88.57
2023-03-12T01:02:50.787Z,89.82
2023-03-12T01:05:17.333Z,88.31
2023-03-12T01:07:43.766Z,86.83
2023-03-12T01:10:13.663Z,88.08
2023-03-12T01:12:40.018Z,87.35
2023-03-12T01:15:06.887Z,86.64
2023-03-12T01:17:33.300Z,88.04
2023-03-12T01:19:59.766Z,85.41
2023-03-12T01:22:26.224Z,88.09
2023-03-12T01:24:52.685Z,87.67
2023-03-12T01:27:20.311Z,89.28
2023-03-12T01:29:46.783Z,86.25
2023-03-12T01:32:13.903Z,87.49
2023-03-12T01:34:40.349Z,87.28
2023-03-12T01:37:07.556Z,86.63
2023-03-12T01:39:34.053Z,88.34
2023-03-12T01:42:00.927Z,85.18
2023-03-12T01:44:27.578Z,84.66
2023-03-12T01:46:54.263Z,84.18
2023-03-12T01:49:34.810Z,85.51
2023-03-12T01:52:12.839Z,83.31
2023-03-12T01:54:47.265Z,83.76
2023-03-12T01:57:18.405Z,83.45
2023-03-12T01:59:50.020Z,82.05
2023-03-12T02:02:18.494Z,81.45
2023-03-12T02:04:45.878Z,83.66
2023-03-12T02:07:15.784Z,82.67
2023-03-12T02:09:45.847Z,80.85
2023-03-12T02:12:12.658Z,81.26
2023-03-12T02:14:39.479Z,80.64
2023-03-12T02:17:06.677Z,81.20
2023-03-12T02:20:01.431Z,81.25
2023-03-12T02:22:29.288Z,84.51
2023-03-12T02:25:03.575Z,84.60
2023-03-12T02:27:36.068Z,84.91
2023-03-12T02:30:04.553Z,84.39
2023-03-12T02:32:36.129Z,83.72
2023-03-12T02:35:04.325Z,81.18
2023-03-12T02:37:30.688Z,81.80
2023-03-12T02:40:13.534Z,81.63
2023-03-12T02:42:40.445Z,85.54
2023-03-12T02:45:07.200Z,84.43
2023-03-12T02:47:33.541Z,82.54
2023-03-12T02:49:59.884Z,85.12
2023-03-12T02:52:26.214Z,83.16
2023-03-12T02:54:52.620Z,83.63
2023-03-12T02:57:18.977Z,82.77
2023-03-12T02:59:45.322Z,87.12
2023-03-12T03:02:12.934Z,84.06
2023-03-12T03:04:39.307Z,84.52
2023-03-12T03:07:05.722Z,84.67
2023-03-12T03:09:32.091Z,82.93
2023-03-12T03:11:58.471Z,82.20
2023-03-12T03:14:24.831Z,85.86
2023-03-12T03:16:51.559Z,82.06
2023-03-12T03:19:18.226Z,80.46
2023-03-12T03:21:44.865Z,79.99
2023-03-12T03:24:11.324Z,79.64
2023-03-12T03:26:37.765Z,79.16
2023-03-12T03:29:04.143Z,80.08
2023-03-12T03:31:30.729Z,80.58
2023-03-12T03:33:57.164Z,80.69
2023-03-12T03:36:23.529Z,80.85
2023-03-12T03:38:50.554Z,82.72
2023-03-12T03:41:18.869Z,82.10
2023-03-12T03:43:45.588Z,84.73
2023-03-12T03:46:13.329Z,85.70
2023-03-12T03:48:40.535Z,85.60
2023-03-12T03:51:08.702Z,82.41
2023-03-12T03:53:35.364Z,80.57
2023-03-12T03:56:09.080Z,81.38
2023-03-12T03:58:35.467Z,79.87
2023-03-12T04:01:02.078Z,80.15
2023-03-12T04:03:28.731Z,82.10
2023-03-12T04:06:00.969Z,82.44
2023-03-12T04:08:28.624Z,81.66
2023-03-12T04:10:55.709Z,82.52
2023-03-12T04:13:22.299Z,85.03
2023-03-12T04:15:50.199Z,80.03
2023-03-12T04:18:16.605Z,80.88
2023-03-12T04:20:43.468Z,83.59
2023-03-12T04:23:10.349Z,81.22
2023-03-12T04:25:36.998Z,80.35
2023-03-12T04:28:03.922Z,78.25
2023-03-12T04:30:30.326Z,80.34
2023-03-12T04:32:56.668Z,79.03
2023-03-12T04:35:24.951Z,80.09
2023-03-12T04:37:51.877Z,80.75
2023-03-12T04:40:19.923Z,78.78
2023-03-12T04:42:46.551Z,78.63
2023-03-12T04:45:12.958Z,81.39
2023-03-12T04:47:39.398Z,82.58
2023-03-12T04:50:06.237Z,84.14
2023-03-12T04:52:32.574Z,83.39
2023-03-12T04:55:00.384Z,78.72
2023-03-12T04:57:27.030Z,78.14
2023-03-12T04:59:53.693Z,81.21
2023-03-12T05:02:20.077Z,80.24
2023-03-12T05:04:46.432Z,80.82
2023-03-12T05:07:12.806Z,85.05
2023-03-12T05:09:39.147Z,85.17
2023-03-12T05:12:05.935Z,84.05
2023-03-12T05:14:32.282Z,85.75
2023-03-12T05:16:58.697Z,85.79
2023-03-12T05:19:25.042Z,86.42
2023-03-12T05:21:51.433Z,84.74
2023-03-12T05:24:18.915Z,88.22
2023-03-12T05:26:45.321Z,86.08
2023-03-12T05:29:11.663Z,87.73
2023-03-12T05:31:38.067Z,88.55
2023-03-12T05:34:04.772Z,89.57
2023-03-12T05:36:31.131Z,92.90
2023-03-12T05:38:57.593Z,91.79
2023-03-12T05:41:28.824Z,92.17
2023-03-12T05:43:56.685Z,94.02
2023-03-12T05:46:24.777Z,93.82
2023-03-12T05:48:51.232Z,93.67
2023-03-12T05:51:17.654Z,94.59
2023-03-12T05:53:44.309Z,96.04
2023-03-12T05:56:16.484Z,96.07
2023-03-12T05:58:43.193Z,94.54
2023-03-12T06:01:18.364Z,97.09
2023-03-12T06:03:45.051Z,99.56
2023-03-12T06:06:12.166Z,99.79
2023-03-12T06:08:39.633Z,98.38
2023-03-12T06:11:06.018Z,95.97
2023-03-12T06:13:32.753Z,95.95
2023-03-12T06:16:08.358Z,96.41
2023-03-12T06:18:35.726Z,97.67
2023-03-12T06:21:33.180Z,98.85
2023-03-12T06:23:59.878Z,95.94
2023-03-12T06:26:27.647Z,95.83
2023-03-12T06:28:54.228Z,96.70
2023-03-12T06:31:21.681Z,97.80
2023-03-12T06:33:48.562Z,98.39
2023-03-12T06:36:15.546Z,97.88
2023-03-12T06:38:42.228Z,95.96
2023-03-12T06:41:11.670Z,97.09
2023-03-12T06:43:39.688Z,97.44
2023-03-12T06:46:08.075Z,97.65
2023-03-12T06:48:36.756Z,98.11
2023-03-12T06:51:04.433Z,98.67
2023-03-12T06:53:31.718Z,99.25
2023-03-12T06:55:58.364Z,100.00
2023-03-12T06:58:25.116Z,100.00
2023-03-12T07:00:52.921Z,100.00
2023-03-12T07:03:19.904Z,100.00
2023-03-12T07:05:48.442Z,100.00
2023-03-12T07:08:14.917Z,100.00
2023-03-12T07:10:41.366Z,100.00
2023-03-12T07:13:07.983Z,100.00
2023-03-12T07:15:34.841Z,100.00
2023-03-12T07:18:10.117Z,100.00
2023-03-12T07:20:38.828Z,100.00
2023-03-12T07:23:05.842Z,100.00
2023-03-12T07:25:36.310Z,100.00
2023-03-12T07:28:03.350Z,100.00
2023-03-12T07:30:33.275Z,100.00
2023-03-12T07:33:04.031Z,100.00
2023-03-12T07:35:31.311Z,100.00
2023-03-12T07:37:58.149Z,100.00
2023-03-12T07:40:24.921Z,100.00
2023-03-12T07:42:51.659Z,100.00
2023-03-12T07:45:18.914Z,100.00
2023-03-12T07:47:45.924Z,100.00
2023-03-12T07:50:13.157Z,100.00
2023-03-12T07:52:39.652Z,100.00
2023-03-12T07:55:07.064Z,100.00
2023-03-12T07:57:33.645Z,100.00
2023-03-12T08:00:00.064Z,100.00
2023-03-12T08:02:26.544Z,100.00
2023-03-12T08:04:52.985Z,100.00
2023-03-12T08:07:19.425Z,100.00
2023-03-12T08:09:45.844Z,100.00
2023-03-12T08:12:12.342Z,100.00
2023-03-12T08:14:38.866Z,100.00
2023-03-12T08:17:05.317Z,100.00
2023-03-12T08:19:31.652Z,100.00
2023-03-12T08:21:58.132Z,100.00
2023-03-12T08:24:24.676Z,100.00
2023-03-12T08:26:51.255Z,100.00
2023-03-12T08:29:17.641Z,100.00
2023-03-12T08:32:01.394Z,100.00
2023-03-12T08:34:30.040Z,100.00
2023-03-12T08:36:56.565Z,100.00
2023-03-12T08:39:22.968Z,100.00
2023-03-12T08:41:49.316Z,100.00
2023-03-12T08:44:15.686Z,100.00
2023-03-12T08:46:42.088Z,100.00
2023-03-12T08:49:08.450Z,100.00
2023-03-12T08:51:34.811Z,100.00
2023-03-12T08:54:01.140Z,100.00
2023-03-12T08:56:27.488Z,100.00
2023-03-12T08:58:53.870Z,100.00
2023-03-12T09:01:20.241Z,100.00
2023-03-12T09:03:49.420Z,100.00
2023-03-12T09:06:16.794Z,100.00
2023-03-12T09:08:44.637Z,100.00
2023-03-12T09:11:13.222Z,100.00
2023-03-12T09:14:03.830Z,100.00
2023-03-12T09:16:27.281Z,100.00
2023-03-12T09:18:54.146Z,100.00
2023-03-12T09:21:21.140Z,100.00
2023-03-12T09:23:47.517Z,100.00
2023-03-12T09:26:14.543Z,100.00
2023-03-12T09:28:42.452Z,100.00
2023-03-12T09:31:08.871Z,100.00
2023-03-12T09:33:35.880Z,100.00
2023-03-12T09:36:03.085Z,100.00
2023-03-12T09:38:31.886Z,100.00
2023-03-12T09:40:58.767Z,100.00
2023-03-12T09:43:36.327Z,100.00
2023-03-12T09:46:08.919Z,100.00
2023-03-12T09:48:37.172Z,100.00
2023-03-12T09:51:16.841Z,100.00
2023-03-12T09:53:55.653Z,100.00
2023-03-12T09:56:23.217Z,100.00
2023-03-12T09:58:51.470Z,100.00
2023-03-12T10:01:23.803Z,100.00
2023-03-12T10:04:02.783Z,100.00
2023-03-12T10:06:35.574Z,100.00
2023-03-12T10:09:23.999Z,100.00
2023-03-12T10:11:53.149Z,100.00
2023-03-12T10:14:37.646Z,100.00
2023-03-12T10:17:30.978Z,100.00
2023-03-12T10:20:16.219Z,100.00
2023-03-12T10:23:04.330Z,100.00
2023-03-12T10:25:43.003Z,100.00
2023-03-12T10:28:33.040Z,100.00
2023-03-12T10:31:03.165Z,100.00
2023-03-12T10:33:44.218Z,100.00
2023-03-12T10:36:19.049Z,100.00
2023-03-12T10:38:48.393Z,100.00
2023-03-12T10:41:28.399Z,100.00
2023-03-12T10:43:59.409Z,100.00
2023-03-12T10:46:47.338Z,100.00
2023-03-12T10:49:23.834Z,100.00
2023-03-12T10:51:56.684Z,100.00
2023-03-12T10:54:29.119Z,100.00
2023-03-12T10:56:55.523Z,100.00
2023-03-12T10:59:26.054Z,100.00
2023-03-12T11:01:53.110Z,100.00
2023-03-12T11:04:24.994Z,100.00
2023-03-12T11:07:05.689Z,100.00
2023-03-12T11:09:32.447Z,100.00
2023-03-12T11:11:58.794Z,100.00
2023-03-12T11:14:27.735Z,100.00
2023-03-12T11:16:56.486Z,100.00
2023-03-12T11:19:41.154Z,100.00
2023-03-12T11:22:11.502Z,100.00
2023-03-12T11:24:55.693Z,100.00
2023-03-12T11:27:41.032Z,100.00
2023-03-12T11:30:17.819Z,100.00
2023-03-12T11:32:48.112Z,100.00
2023-03-12T11:35:17.478Z,100.00
2023-03-12T11:38:08.095Z,100.00
2023-03-12T11:40:37.376Z,100.00
2023-03-12T11:43:15.860Z,100.00
2023-03-12T11:46:13.364Z,100.00
2023-03-12T11:48:55.865Z,100.00
2023-03-12T11:51:35.940Z,100.00
2023-03-12T11:54:02.220Z,100.00
2023-03-12T11:56:48.874Z,100.00
2023-03-12T11:59:54.646Z,100.00
2023-03-12T12:02:59.222Z,100.00
2023-03-12T12:05:36.400Z,100.00
2023-03-12T12:08:18.234Z,100.00
2023-03-12T12:11:10.516Z,100.00
2023-03-12T12:14:19.426Z,100.00
2023-03-12T12:16:58.744Z,100.00
2023-03-12T12:19:54.356Z,100.00
2023-03-12T12:22:49.740Z,100.00
2023-03-12T12:25:22.305Z,100.00
2023-03-12T12:28:32.232Z,100.00
2023-03-12T12:31:27.334Z,100.00
2023-03-12T12:34:08.913Z,100.00
2023-03-12T12:36:36.655Z,100.00
2023-03-12T12:39:12.231Z,100.00
2023-03-12T12:41:44.343Z,100.00
2023-03-12T12:44:18.200Z,100.00
2023-03-12T12:46:52.137Z,100.00
2023-03-12T12:49:33.769Z,100.00
2023-03-12T12:52:08.089Z,100.00
2023-03-12T12:54:47.133Z,100.00
2023-03-12T12:57:31.741Z,100.00
2023-03-12T13:00:25.628Z,100.00
2023-03-12T13:02:55.085Z,100.00
2023-03-12T13:05:25.264Z,100.00
2023-03-12T13:07:51.906Z,100.00
2023-03-12T13:10:33.620Z,100.00
2023-03-12T13:13:21.507Z,100.00
2023-03-12T13:15:48.299Z,100.00
2023-03-12T13:18:20.885Z,100.00
2023-03-12T13:20:53.033Z,100.00
2023-03-12T13:23:37.474Z,100.00
2023-03-12T13:26:08.399Z,100.00
2023-03-12T13:29:11.469Z,100.00
2023-03-12T13:31:41.022Z,100.00
2023-03-12T13:34:19.605Z,100.00
2023-03-12T13:36:50.297Z,100.00
2023-03-12T13:39:16.630Z,100.00
2023-03-12T13:41:45.927Z,100.00
2023-03-12T13:44:27.752Z,100.00
2023-03-12T13:47:17.346Z,100.00
2023-03-12T13:49:51.891Z,100.00
2023-03-12T13:52:23.794Z,100.00
2023-03-12T13:55:00.756Z,100.00
2023-03-12T13:57:35.824Z,100.00
2023-03-12T14:00:11.341Z,100.00
2023-03-12T14:02:45.096Z,100.00
2023-03-12T14:05:15.279Z,100.00
2023-03-12T14:08:12.815Z,100.00
2023-03-12T14:10:51.810Z,100.00
2023-03-12T14:13:46.397Z,100.00
2023-03-12T14:16:30.705Z,100.00
2023-03-12T14:18:57.203Z,100.00
2023-03-12T14:21:26.940Z,100.00
2023-03-12T14:23:57.315Z,99.60
2023-03-12T14:26:28.159Z,100.00
2023-03-12T14:29:02.106Z,100.00
2023-03-12T14:31:30.671Z,100.00
2023-03-12T14:34:18.566Z,100.00
2023-03-12T14:36:52.778Z,100.00
2023-03-12T14:39:26.969Z,100.00
2023-03-12T14:42:01.034Z,100.00
2023-03-12T14:44:29.440Z,100.00
2023-03-12T14:46:57.836Z,100.00
2023-03-12T14:49:24.291Z,100.00
2023-03-12T14:51:50.834Z,100.00
2023-03-12T14:54:19.821Z,100.00
2023-03-12T14:56:46.411Z,100.00
2023-03-12T14:59:26.516Z,100.00
2023-03-12T15:01:55.251Z,100.00
2023-03-12T15:04:23.978Z,100.00
2023-03-12T15:06:59.077Z,99.63
2023-03-12T15:09:27.706Z,100.00
2023-03-12T15:11:57.621Z,98.40
2023-03-12T15:14:26.625Z,96.51
2023-03-12T15:16:53.605Z,96.92
2023-03-12T15:19:25.165Z,97.41
2023-03-12T15:21:52.303Z,94.87
2023-03-12T15:24:19.491Z,93.45
2023-03-12T15:26:45.840Z,94.66
2023-03-12T15:29:29.122Z,94.41
2023-03-12T15:32:00.500Z,94.42
2023-03-12T15:34:33.259Z,92.98
2023-03-12T15:37:03.081Z,92.66
2023-03-12T15:39:35.436Z,90.76
2023-03-12T15:42:08.765Z,91.30
2023-03-12T15:44:47.272Z,92.95
2023-03-12T15:47:20.390Z,90.61
2023-03-12T15:50:13.146Z,89.74
2023-03-12T15:52:39.499Z,91.93
2023-03-12T15:55:12.098Z,90.93
2023-03-12T15:57:49.259Z,91.19
2023-03-12T16:00:21.986Z,91.89
2023-03-12T16:03:06.062Z,91.02
2023-03-12T16:05:35.371Z,92.42
2023-03-12T16:08:28.088Z,90.50
2023-03-12T16:10:55.735Z,91.79
2023-03-12T16:13:28.350Z,91.33
2023-03-12T16:15:54.898Z,92.11
2023-03-12T16:18:22.462Z,92.31
2023-03-12T16:20:50.585Z,93.33
2023-03-12T16:23:18.233Z,94.82
2023-03-12T16:25:47.969Z,91.90
2023-03-12T16:28:16.574Z,92.42
2023-03-12T16:30:43.066Z,91.51
2023-03-12T16:33:14.814Z,91.99
2023-03-12T16:35:41.285Z,89.59
2023-03-12T16:38:08.186Z,89.82
2023-03-12T16:40:37.840Z,88.42
2023-03-12T16:43:07.173Z,86.66
2023-03-12T16:45:36.207Z,87.10
2023-03-12T16:48:05.849Z,88.01
2023-03-12T16:50:32.453Z,88.23
2023-03-12T16:52:58.816Z,87.80
2023-03-12T16:55:30.199Z,88.42
2023-03-12T16:58:01.099Z,87.24
2023-03-12T17:00:33.044Z,85.70
2023-03-12T17:02:59.852Z,85.26
2023-03-12T17:05:28.752Z,88.25
2023-03-12T17:07:55.467Z,88.90
2023-03-12T17:10:22.900Z,89.49
2023-03-12T17:12:50.134Z,86.68
2023-03-12T17:15:27.059Z,85.66
2023-03-12T17:17:55.628Z,83.78
2023-03-12T17:20:23.996Z,84.65
2023-03-12T17:22:50.358Z,83.86
2023-03-12T17:25:24.013Z,83.44
2023-03-12T17:27:50.933Z,81.17
2023-03-12T17:30:17.901Z,82.52
2023-03-12T17:32:44.817Z,83.19
2023-03-12T17:35:11.477Z,82.00
2023-03-12T17:37:37.818Z,82.31
2023-03-12T17:40:08.199Z,82.74
2023-03-12T17:42:35.905Z,81.61
2023-03-12T17:45:04.658Z,82.19
2023-03-12T17:47:31.336Z,80.88
2023-03-12T17:49:58.148Z,83.86
2023-03-12T17:52:24.979Z,82.10
2023-03-12T17:54:51.412Z,83.49
2023-03-12T17:57:17.901Z,84.74
2023-03-12T17:59:44.258Z,83.41
2023-03-12T18:02:12.895Z,84.00
2023-03-12T18:04:39.306Z,84.19
2023-03-12T18:07:05.702Z,83.39
2023-03-12T18:09:32.083Z,83.59
2023-03-12T18:11:58.478Z,80.72
2023-03-12T18:14:24.928Z,81.99
2023-03-12T18:16:51.259Z,82.17
2023-03-12T18:19:17.621Z,83.51
2023-03-12T18:21:44.119Z,81.76
2023-03-12T18:24:14.648Z,81.63
2023-03-12T18:26:41.185Z,82.36
2023-03-12T18:29:07.558Z,82.50
2023-03-12T18:31:33.966Z,83.87
2023-03-12T18:34:00.328Z,83.81
2023-03-12T18:36:26.674Z,83.33
2023-03-12T18:38:53.027Z,84.33
2023-03-12T18:41:19.561Z,83.81
2023-03-12T18:43:45.914Z,84.79
2023-03-12T18:46:12.993Z,84.55
2023-03-12T18:48:39.946Z,83.66
2023-03-12T18:51:06.916Z,84.58
2023-03-12T18:53:33.897Z,85.12
2023-03-12T18:56:00.493Z,85.63
2023-03-12T18:58:28.066Z,85.98
2023-03-12T19:00:56.336Z,84.93
2023-03-12T19:03:23.535Z,85.25
2023-03-12T19:06:10.575Z,84.36
2023-03-12T19:08:37.955Z,84.91
2023-03-12T19:11:09.429Z,86.00
2023-03-12T19:13:35.891Z,84.35
2023-03-12T19:16:05.225Z,85.52
2023-03-12T19:18:31.660Z,84.06
2023-03-12T19:20:58.027Z,86.18
2023-03-12T19:23:24.405Z,87.29
2023-03-12T19:25:50.903Z,87.55
2023-03-12T19:28:17.253Z,87.33
2023-03-12T19:30:43.707Z,87.06
2023-03-12T19:33:10.391Z,86.78
2023-03-12T19:35:41.609Z,88.71
2023-03-12T19:38:08.681Z,87.48
2023-03-12T19:40:35.408Z,88.00
2023-03-12T19:43:02.717Z,87.26
2023-03-12T19:45:29.272Z,88.50
2023-03-12T19:47:55.679Z,88.00
2023-03-12T19:50:22.170Z,86.67
2023-03-12T19:52:48.525Z,86.82
2023-03-12T19:55:15.004Z,87.81
2023-03-12T19:57:41.494Z,86.24
2023-03-12T20:00:09.745Z,85.37
2023-03-12T20:02:37.077Z,85.91
2023-03-12T20:05:05.249Z,85.10
2023-03-12T20:07:31.754Z,86.29
2023-03-12T20:09:58.098Z,87.58
2023-03-12T20:12:24.492Z,88.28
2023-03-12T20:14:50.840Z,86.63
2023-03-12T20:17:17.182Z,87.12
2023-03-12T20:19:43.598Z,88.58
2023-03-12T20:22:09.959Z,88.07
2023-03-12T20:24:36.288Z,88.53
2023-03-12T20:27:03.794Z,86.44
2023-03-12T20:29:30.338Z,87.20
2023-03-12T20:31:56.752Z,88.75
2023-03-12T20:34:23.350Z,88.09
2023-03-12T20:36:49.769Z,88.05
2023-03-12T20:39:16.173Z,86.99
2023-03-12T20:41:42.589Z,85.41
2023-03-12T20:44:08.963Z,86.19
2023-03-12T20:46:35.343Z,85.12
2023-03-12T20:49:02.753Z,83.71
2023-03-12T20:51:29.111Z,84.83
2023-03-12T20:53:55.505Z,84.00
2023-03-12T20:56:21.877Z,83.86
2023-03-12T20:58:48.219Z,84.45
2023-03-12T21:01:14.633Z,84.02
2023-03-12T21:03:41.098Z,84.46
2023-03-12T21:06:07.602Z,85.12
2023-03-12T21:08:34.767Z,85.24
2023-03-12T21:11:01.237Z,85.20
2023-03-12T21:13:27.615Z,84.80
2023-03-12T21:15:53.961Z,83.95
2023-03-12T21:18:20.341Z,85.40
2023-03-12T21:20:46.847Z,86.35
2023-03-12T21:23:13.498Z,88.46
2023-03-12T21:25:40.808Z,88.20
2023-03-12T21:28:09.374Z,88.39
2023-03-12T21:30:36.408Z,89.25
2023-03-12T21:33:03.311Z,88.29
2023-03-12T21:35:29.792Z,90.22
2023-03-12T21:37:56.723Z,90.54
2023-03-12T21:40:23.747Z,89.86
2023-03-12T21:42:50.495Z,89.66
2023-03-12T21:45:16.961Z,89.71
2023-03-12T21:47:43.357Z,89.01
2023-03-12T21:50:10.754Z,89.26
2023-03-12T21:52:42.962Z,89.33
2023-03-12T21:55:10.545Z,91.10
2023-03-12T21:57:36.947Z,90.83
2023-03-12T22:00:04.511Z,91.14
2023-03-12T22:02:31.595Z,92.26
2023-03-12T22:05:01.071Z,91.41
2023-03-12T22:07:30.070Z,91.31
2023-03-12T22:09:56.779Z,91.83
2023-03-12T22:12:23.207Z,91.11
2023-03-12T22:14:49.566Z,91.79
2023-03-12T22:17:17.044Z,92.80
2023-03-12T22:19:43.406Z,93.92
2023-03-12T22:22:09.826Z,93.74
2023-03-12T22:24:36.171Z,93.83
2023-03-12T22:27:03.349Z,91.94
2023-03-12T22:29:29.697Z,92.74
2023-03-12T22:31:56.263Z,93.30
2023-03-12T22:34:22.625Z,93.29
2023-03-12T22:36:49.005Z,94.69
2023-03-12T22:39:17.222Z,94.38
2023-03-12T22:41:43.910Z,93.67
2023-03-12T22:44:10.329Z,95.04
2023-03-12T22:46:36.936Z,95.53
2023-03-12T22:49:04.786Z,95.34
2023-03-12T22:51:32.276Z,94.93
2023-03-12T22:53:59.112Z,96.17
2023-03-12T22:56:25.853Z,96.77
2023-03-12T22:58:52.398Z,96.57
2023-03-12T23:01:21.386Z,96.34
2023-03-12T23:03:48.560Z,97.28
2023-03-12T23:06:17.635Z,97.50
2023-03-12T23:08:46.315Z,98.05
2023-03-12T23:11:14.392Z,98.34
2023-03-12T23:13:44.179Z,98.82
2023-03-12T23:16:19.611Z,99.03
2023-03-12T23:18:46.377Z,98.79
2023-03-12T23:21:18.571Z,99.87
2023-03-12T23:23:46.000Z,99.60
2023-03-12T23:26:15.025Z,100.00
2023-03-12T23:28:41.401Z,98.95
2023-03-12T23:31:09.332Z,98.97
2023-03-12T23:33:36.894Z,99.02
2023-03-12T23:36:05.395Z,100.00
2023-03-12T23:38:32.428Z,99.55
2023-03-12T23:41:00.983Z,99.71
2023-03-12T23:43:27.504Z,100.00
2023-03-12T23:46:01.694Z,100.00
2023-03-12T23:48:31.118Z,100.00
2023-03-12T23:51:17.931Z,99.20
2023-03-12T23:53:47.507Z,98.10
2023-03-12T23:56:16.708Z,98.04
2023-03-12T23:58:43.977Z,98.16
