createdAt,value
2016-04-22T00:00:10.504Z,0
2016-04-22T00:01:10.522Z,0
2016-04-22T00:02:10.510Z,0
2016-04-22T00:03:10.528Z,0
2016-04-22T00:04:10.525Z,0
2016-04-22T00:05:10.511Z,0
2016-04-22T00:06:10.358Z,0
2016-04-22T00:07:10.533Z,0
2016-04-22T00:08:10.504Z,0
2016-04-22T00:09:10.522Z,0
2016-04-22T00:10:10.509Z,0
2016-04-22T00:11:10.512Z,0
2016-04-22T00:12:10.358Z,0
2016-04-22T00:13:10.517Z,0
2016-04-22T00:14:10.505Z,0
2016-04-22T00:15:10.523Z,0
2016-04-22T00:16:10.510Z,0
2016-04-22T00:17:10.513Z,0
2016-04-22T00:18:10.515Z,0
2016-04-22T00:19:10.519Z,0
2016-04-22T00:20:10.349Z,0
2016-04-22T00:21:10.524Z,0
2016-04-22T00:22:10.526Z,0
2016-04-22T00:23:10.529Z,0
2016-04-22T00:24:10.516Z,0
2016-04-22T00:25:10.535Z,0
2016-04-22T00:26:10.521Z,0
2016-04-22T00:27:10.524Z,0
2016-04-22T00:28:10.527Z,0
2016-04-22T00:29:10.513Z,0
2016-04-22T00:30:10.516Z,0
2016-04-22T00:31:10.519Z,0
2016-04-22T00:32:10.522Z,0
2016-04-22T00:33:10.540Z,0
2016-04-22T00:34:10.527Z,0
2016-04-22T00:35:10.545Z,0
2016-04-22T00:36:10.533Z,0
2016-04-22T00:37:10.364Z,0
2016-04-22T00:38:10.524Z,0
2016-04-22T00:39:10.511Z,0
2016-04-22T00:40:10.372Z,0
2016-04-22T00:41:10.516Z,0
2016-04-22T00:42:10.519Z,0
2016-04-22T00:43:10.505Z,0
2016-04-22T00:44:10.523Z,0
2016-04-22T00:45:10.527Z,0
2016-04-22T00:46:10.513Z,0
2016-04-22T00:47:10.516Z,0
2016-04-22T00:48:10.518Z,0
2016-04-22T00:49:10.521Z,0
2016-04-22T00:50:10.508Z,0
2016-04-22T00:51:10.527Z,0
2016-04-22T00:52:10.529Z,0
2016-04-22T00:53:10.532Z,0
2016-04-22T00:54:10.520Z,0
2016-04-22T00:55:10.554Z,0
2016-04-22T00:56:10.525Z,0
2016-04-22T00:57:10.371Z,0
2016-04-22T00:58:10.530Z,0
2016-04-22T00:59:10.517Z,0
2016-04-22T01:00:10.551Z,0
2016-04-22T01:01:10.538Z,0
2016-04-22T01:02:10.541Z,0
2016-04-22T01:03:10.543Z,0
2016-04-22T01:04:10.530Z,0
2016-04-22T01:05:10.549Z,0
2016-04-22T01:06:10.521Z,0
2016-04-22T01:07:10.523Z,0
2016-04-22T01:08:10.541Z,0
2016-04-22T01:09:10.529Z,0
2016-04-22T01:10:10.531Z,0
2016-04-22T01:11:10.549Z,0
2016-04-22T01:12:10.537Z,0
2016-04-22T01:13:10.524Z,0
2016-04-22T01:14:10.542Z,0
2016-04-22T01:15:10.513Z,0
2016-04-22T01:16:10.532Z,0
2016-04-22T01:17:10.534Z,0
2016-04-22T01:18:10.537Z,0
2016-04-22T01:19:10.540Z,0
2016-04-22T01:20:10.542Z,0
2016-04-22T01:21:10.529Z,0
2016-04-22T01:22:10.532Z,0
2016-04-22T01:23:10.520Z,0
2016-04-22T01:24:10.537Z,0
2016-04-22T01:25:10.540Z,0
2016-04-22T01:26:10.559Z,0
2016-04-22T01:27:10.545Z,0
2016-04-22T01:28:10.548Z,0
2016-04-22T01:29:10.567Z,0
2016-04-22T01:30:10.553Z,0
2016-04-22T01:31:10.541Z,0
2016-04-22T01:32:10.387Z,0
2016-04-22T01:33:10.530Z,0
2016-04-22T01:34:10.549Z,0
2016-04-22T01:35:10.567Z,0
2016-04-22T01:36:10.586Z,0
2016-04-22T01:37:10.541Z,0
2016-04-22T01:38:10.528Z,0
2016-04-22T01:39:10.547Z,0
2016-04-22T01:40:10.533Z,0
2016-04-22T01:41:10.521Z,0
2016-04-22T01:42:10.524Z,0
2016-04-22T01:43:10.527Z,0
2016-04-22T01:44:10.560Z,0
2016-04-22T01:45:10.547Z,0
2016-04-22T01:46:10.534Z,0
2016-04-22T01:47:10.537Z,0
2016-04-22T01:48:10.540Z,0
2016-04-22T01:49:10.543Z,0
2016-04-22T01:50:10.529Z,0
2016-04-22T01:51:10.532Z,0
2016-04-22T01:52:10.379Z,0
2016-04-22T01:53:10.537Z,0
2016-04-22T01:54:10.556Z,0
2016-04-22T01:55:10.543Z,0
2016-04-22T01:56:10.562Z,0
2016-04-22T01:57:10.548Z,0
2016-04-22T01:58:10.536Z,0
2016-04-22T01:59:10.538Z,0
2016-04-22T02:00:10.541Z,0
2016-04-22T02:01:10.544Z,0
2016-04-22T02:02:10.547Z,0
2016-04-22T02:03:10.564Z,0
2016-04-22T02:04:10.552Z,0
2016-04-22T02:05:10.570Z,0
2016-04-22T02:06:10.541Z,0
2016-04-22T02:07:10.544Z,0
2016-04-22T02:08:10.547Z,0
2016-04-22T02:09:10.566Z,0
2016-04-22T02:10:10.552Z,0
2016-04-22T02:11:10.539Z,0
2016-04-22T02:12:10.558Z,0
2016-04-22T02:13:10.576Z,0
2016-04-22T02:14:10.547Z,0
2016-04-22T02:15:10.535Z,0
2016-04-22T02:16:10.552Z,0
2016-04-22T02:17:10.540Z,0
2016-04-22T02:18:10.543Z,0
2016-04-22T02:19:10.545Z,0
2016-04-22T02:20:10.548Z,0
2016-04-22T02:21:10.535Z,0
2016-04-22T02:22:10.538Z,0
2016-04-22T02:23:10.540Z,0
2016-04-22T02:24:10.543Z,0
2016-04-22T02:25:10.529Z,0
2016-04-22T02:26:10.548Z,0
2016-04-22T02:27:10.551Z,0
2016-04-22T02:28:10.554Z,0
2016-04-22T02:29:10.556Z,0
2016-04-22T02:30:10.559Z,0
2016-04-22T02:31:10.531Z,0
2016-04-22T02:32:10.548Z,0
2016-04-22T02:33:10.551Z,0
2016-04-22T02:34:10.553Z,0
2016-04-22T02:35:10.541Z,0
2016-04-22T02:36:10.544Z,0
2016-04-22T02:37:10.531Z,0
2016-04-22T02:38:10.549Z,0
2016-04-22T02:39:10.536Z,0
2016-04-22T02:40:10.539Z,0
2016-04-22T02:41:10.541Z,0
2016-04-22T02:42:10.544Z,0
2016-04-22T02:43:10.407Z,0
2016-04-22T02:44:10.566Z,0
2016-04-22T02:45:10.568Z,0
2016-04-22T02:46:10.540Z,0
2016-04-22T02:47:10.573Z,0
2016-04-22T02:48:09.810Z,0
2016-04-22T02:49:10.548Z,0
2016-04-22T02:50:10.550Z,0
2016-04-22T02:51:10.381Z,0
2016-04-22T02:52:10.540Z,0
2016-04-22T02:53:10.543Z,0
2016-04-22T02:54:10.561Z,0
2016-04-22T02:55:10.532Z,0
2016-04-22T02:56:10.550Z,0
2016-04-22T02:57:10.554Z,0
2016-04-22T02:58:10.557Z,0
2016-04-22T02:59:10.542Z,0
2016-04-22T03:00:10.562Z,0
2016-04-22T03:01:10.548Z,0
2016-04-22T03:02:10.536Z,0
2016-04-22T03:03:10.539Z,0
2016-04-22T03:04:10.541Z,0
2016-04-22T03:05:10.544Z,0
2016-04-22T03:06:10.546Z,0
2016-04-22T03:07:10.549Z,0
2016-04-22T03:08:10.583Z,0
2016-04-22T03:09:10.554Z,0
2016-04-22T03:10:10.541Z,0
2016-04-22T03:11:10.560Z,0
2016-04-22T03:12:10.547Z,0
2016-04-22T03:13:10.394Z,0
2016-04-22T03:14:10.536Z,0
2016-04-22T03:15:10.555Z,0
2016-04-22T03:16:10.542Z,0
2016-04-22T03:17:10.544Z,0
2016-04-22T03:18:10.547Z,0
2016-04-22T03:19:10.566Z,0
2016-04-22T03:20:10.537Z,0
2016-04-22T03:21:10.555Z,0
2016-04-22T03:22:10.543Z,0
2016-04-22T03:23:10.545Z,0
2016-04-22T03:24:10.563Z,0
2016-04-22T03:25:10.551Z,0
2016-04-22T03:26:10.569Z,0
2016-04-22T03:27:10.541Z,0
2016-04-22T03:28:10.559Z,0
2016-04-22T03:29:10.546Z,0
2016-04-22T03:30:10.548Z,0
2016-04-22T03:31:10.536Z,0
2016-04-22T03:32:10.539Z,0
2016-04-22T03:33:10.572Z,0
2016-04-22T03:34:10.544Z,0
2016-04-22T03:35:10.546Z,0
2016-04-22T03:36:10.549Z,0
2016-04-22T03:37:10.536Z,0
2016-04-22T03:38:10.554Z,0
2016-04-22T03:39:10.542Z,0
2016-04-22T03:40:10.560Z,0
2016-04-22T03:41:10.563Z,0
2016-04-22T03:42:10.566Z,0
2016-04-22T03:43:10.552Z,0
2016-04-22T03:44:10.539Z,0
2016-04-22T03:45:10.542Z,0
2016-04-22T03:46:10.560Z,0
2016-04-22T03:47:10.563Z,0
2016-04-22T03:48:10.566Z,0
2016-04-22T03:49:10.552Z,0
2016-04-22T03:50:10.540Z,0
2016-04-22T03:51:10.557Z,0
2016-04-22T03:52:10.545Z,0
2016-04-22T03:53:10.548Z,0
2016-04-22T03:54:10.566Z,0
2016-04-22T03:55:10.538Z,0
2016-04-22T03:56:10.557Z,0
2016-04-22T03:57:10.543Z,0
2016-04-22T03:58:10.546Z,0
2016-04-22T03:59:10.548Z,0
2016-04-22T04:00:10.551Z,0
2016-04-22T04:01:10.585Z,0
2016-04-22T04:02:10.572Z,0
2016-04-22T04:03:10.543Z,0
2016-04-22T04:04:10.530Z,0
2016-04-22T04:05:10.533Z,0
2016-04-22T04:06:10.551Z,0
2016-04-22T04:07:10.553Z,0
2016-04-22T04:08:10.557Z,0
2016-04-22T04:09:09.809Z,0
2016-04-22T04:10:10.562Z,0
2016-04-22T04:11:10.550Z,0
2016-04-22T04:12:10.552Z,0
2016-04-22T04:13:10.555Z,0
2016-04-22T04:14:09.807Z,0
2016-04-22T04:15:10.544Z,0
2016-04-22T04:16:10.547Z,0
2016-04-22T04:17:10.549Z,0
2016-04-22T04:18:10.552Z,0
2016-04-22T04:19:10.540Z,5
2016-04-22T04:20:10.557Z,5
2016-04-22T04:21:10.576Z,5
2016-04-22T04:22:10.594Z,5
2016-04-22T04:23:10.565Z,5
2016-04-22T04:24:10.621Z,5
2016-04-22T04:25:10.649Z,10
2016-04-22T04:26:10.674Z,10
2016-04-22T04:27:10.716Z,10
2016-04-22T04:28:10.778Z,10
2016-04-22T04:29:10.748Z,10
2016-04-22T04:30:10.798Z,10
2016-04-22T04:31:10.814Z,10
2016-04-22T04:32:10.799Z,15
2016-04-22T04:33:10.812Z,15
2016-04-22T04:34:10.820Z,15
2016-04-22T04:35:10.828Z,15
2016-04-22T04:36:10.820Z,20
2016-04-22T04:37:10.844Z,20
2016-04-22T04:38:10.849Z,20
2016-04-22T04:39:10.901Z,25
2016-04-22T04:40:10.844Z,25
2016-04-22T04:41:10.863Z,30
2016-04-22T04:42:10.853Z,30
2016-04-22T04:43:10.857Z,35
2016-04-22T04:44:10.844Z,35
2016-04-22T04:45:10.847Z,40
2016-04-22T04:46:10.850Z,40
2016-04-22T04:47:10.837Z,40
2016-04-22T04:48:10.840Z,50
2016-04-22T04:49:10.844Z,50
2016-04-22T04:50:10.847Z,55
2016-04-22T04:51:10.866Z,60
2016-04-22T04:52:10.885Z,60
2016-04-22T04:53:10.700Z,65
2016-04-22T04:54:10.859Z,65
2016-04-22T04:55:10.846Z,65
2016-04-22T04:56:10.864Z,70
2016-04-22T04:57:10.851Z,70
2016-04-22T04:58:10.838Z,70
2016-04-22T04:59:10.841Z,70
2016-04-22T05:00:10.843Z,75
2016-04-22T05:01:10.877Z,75
2016-04-22T05:02:10.849Z,80
2016-04-22T05:03:10.851Z,75
2016-04-22T05:04:10.854Z,80
2016-04-22T05:05:10.717Z,80
2016-04-22T05:06:10.891Z,80
2016-04-22T05:07:10.863Z,80
2016-04-22T05:08:10.865Z,80
2016-04-22T05:09:10.868Z,80
2016-04-22T05:10:10.856Z,80
2016-04-22T05:11:10.843Z,75
2016-04-22T05:12:10.846Z,75
2016-04-22T05:13:10.879Z,70
2016-04-22T05:14:10.867Z,70
2016-04-22T05:15:10.854Z,70
2016-04-22T05:16:10.873Z,75
2016-04-22T05:17:10.859Z,80
2016-04-22T05:18:10.846Z,90
2016-04-22T05:19:10.849Z,95
2016-04-22T05:20:10.868Z,95
2016-04-22T05:21:10.870Z,90
2016-04-22T05:22:10.857Z,95
2016-04-22T05:23:10.860Z,115
2016-04-22T05:24:10.862Z,130
2016-04-22T05:25:10.881Z,135
2016-04-22T05:26:10.899Z,140
2016-04-22T05:27:10.870Z,140
2016-04-22T05:28:10.873Z,135
2016-04-22T05:29:10.861Z,125
2016-04-22T05:30:10.878Z,115
2016-04-22T05:31:11.038Z,100
2016-04-22T05:32:10.869Z,100
2016-04-22T05:33:10.871Z,110
2016-04-22T05:34:10.874Z,130
2016-04-22T05:35:10.877Z,135
2016-04-22T05:36:10.863Z,130
2016-04-22T05:37:10.866Z,130
2016-04-22T05:38:10.885Z,120
2016-04-22T05:39:10.888Z,115
2016-04-22T05:40:10.891Z,110
2016-04-22T05:41:10.876Z,110
2016-04-22T05:42:10.880Z,105
2016-04-22T05:43:10.882Z,105
2016-04-22T05:44:10.885Z,110
2016-04-22T05:45:10.904Z,115
2016-04-22T05:46:10.890Z,115
2016-04-22T05:47:10.893Z,110
2016-04-22T05:48:10.896Z,110
2016-04-22T05:49:10.898Z,110
2016-04-22T05:50:10.948Z,115
2016-04-22T05:51:10.903Z,115
2016-04-22T05:52:10.906Z,120
2016-04-22T05:53:10.909Z,120
2016-04-22T05:54:10.927Z,125
2016-04-22T05:55:10.898Z,130
2016-04-22T05:56:10.917Z,130
2016-04-22T05:57:10.904Z,135
2016-04-22T05:58:10.922Z,140
2016-04-22T05:59:10.926Z,145
2016-04-22T06:00:10.928Z,150
2016-04-22T06:01:10.915Z,155
2016-04-22T06:02:10.917Z,160
2016-04-22T06:03:10.920Z,160
2016-04-22T06:04:10.923Z,165
2016-04-22T06:05:10.942Z,165
2016-04-22T06:06:10.913Z,165
2016-04-22T06:07:10.931Z,165
2016-04-22T06:08:10.950Z,170
2016-04-22T06:09:10.937Z,170
2016-04-22T06:10:10.938Z,170
2016-04-22T06:11:10.926Z,175
2016-04-22T06:12:10.929Z,175
2016-04-22T06:13:10.947Z,180
2016-04-22T06:14:10.918Z,185
2016-04-22T06:15:10.938Z,190
2016-04-22T06:16:10.939Z,195
2016-04-22T06:17:10.973Z,200
2016-04-22T06:18:10.945Z,210
2016-04-22T06:19:10.948Z,215
2016-04-22T06:20:10.950Z,215
2016-04-22T06:21:10.937Z,210
2016-04-22T06:22:10.956Z,215
2016-04-22T06:23:10.958Z,220
2016-04-22T06:24:10.945Z,220
2016-04-22T06:25:10.948Z,225
2016-04-22T06:26:10.951Z,230
2016-04-22T06:27:10.954Z,235
2016-04-22T06:28:10.956Z,245
2016-04-22T06:29:10.975Z,245
2016-04-22T06:30:10.961Z,245
2016-04-22T06:31:10.981Z,250
2016-04-22T06:32:10.967Z,255
2016-04-22T06:33:10.986Z,260
2016-04-22T06:34:10.973Z,260
2016-04-22T06:35:10.991Z,265
2016-04-22T06:36:10.978Z,270
2016-04-22T06:37:10.997Z,275
2016-04-22T06:38:10.983Z,290
2016-04-22T06:39:10.986Z,300
2016-04-22T06:40:10.988Z,280
2016-04-22T06:41:11.007Z,305
2016-04-22T06:42:10.994Z,305
2016-04-22T06:43:11.012Z,290
2016-04-22T06:44:10.296Z,285
2016-04-22T06:45:11.002Z,315
2016-04-22T06:46:11.021Z,340
2016-04-22T06:47:11.007Z,335
2016-04-22T06:48:11.041Z,325
2016-04-22T06:49:11.013Z,275
2016-04-22T06:50:11.016Z,285
2016-04-22T06:51:11.018Z,280
2016-04-22T06:52:11.037Z,275
2016-04-22T06:53:11.039Z,300
2016-04-22T06:54:11.043Z,355
2016-04-22T06:55:11.044Z,350
2016-04-22T06:56:11.047Z,355
2016-04-22T06:57:11.034Z,355
2016-04-22T06:58:11.772Z,355
2016-04-22T06:59:11.056Z,345
2016-04-22T07:00:11.043Z,335
2016-04-22T07:01:11.045Z,330
2016-04-22T07:02:11.063Z,325
2016-04-22T07:03:11.066Z,320
2016-04-22T07:04:11.069Z,325
2016-04-22T07:05:11.087Z,325
2016-04-22T07:06:10.918Z,325
2016-04-22T07:07:11.077Z,335
2016-04-22T07:08:11.095Z,345
2016-04-22T07:09:11.082Z,355
2016-04-22T07:10:11.100Z,350
2016-04-22T07:11:11.150Z,355
2016-04-22T07:12:11.106Z,370
2016-04-22T07:13:11.109Z,385
2016-04-22T07:14:10.986Z,385
2016-04-22T07:15:11.114Z,405
2016-04-22T07:16:11.148Z,425
2016-04-22T07:17:11.119Z,435
2016-04-22T07:18:11.122Z,455
2016-04-22T07:19:11.156Z,455
2016-04-22T07:20:11.143Z,465
2016-04-22T07:21:11.146Z,475
2016-04-22T07:22:11.132Z,475
2016-04-22T07:23:11.135Z,500
2016-04-22T07:24:11.185Z,515
2016-04-22T07:25:11.156Z,515
2016-04-22T07:26:11.175Z,510
2016-04-22T07:27:10.428Z,525
2016-04-22T07:28:11.164Z,515
2016-04-22T07:29:11.183Z,510
2016-04-22T07:30:11.170Z,515
2016-04-22T07:31:11.173Z,505
2016-04-22T07:32:11.176Z,525
2016-04-22T07:33:11.178Z,535
2016-04-22T07:34:11.196Z,560
2016-04-22T07:35:11.200Z,565
2016-04-22T07:36:11.202Z,560
2016-04-22T07:37:11.205Z,570
2016-04-22T07:38:11.223Z,585
2016-04-22T07:39:11.210Z,575
2016-04-22T07:40:12.697Z,610
2016-04-22T07:41:11.247Z,625
2016-04-22T07:42:11.233Z,630
2016-04-22T07:43:11.236Z,650
2016-04-22T07:44:11.271Z,675
2016-04-22T07:45:11.257Z,670
2016-04-22T07:46:11.260Z,690
2016-04-22T07:47:11.247Z,690
2016-04-22T07:48:11.281Z,705
2016-04-22T07:49:11.268Z,705
2016-04-22T07:50:11.318Z,695
2016-04-22T07:51:11.304Z,730
2016-04-22T07:52:11.292Z,740
2016-04-22T07:53:11.279Z,745
2016-04-22T07:54:11.343Z,760
2016-04-22T07:55:11.300Z,765
2016-04-22T07:56:11.303Z,760
2016-04-22T07:57:11.321Z,770
2016-04-22T07:58:11.340Z,760
2016-04-22T07:59:11.343Z,715
2016-04-22T08:00:11.345Z,695
2016-04-22T08:01:11.348Z,665
2016-04-22T08:02:11.350Z,775
2016-04-22T08:03:11.352Z,785
2016-04-22T08:04:11.371Z,775
2016-04-22T08:05:11.390Z,790
2016-04-22T08:06:11.360Z,795
2016-04-22T08:07:11.379Z,765
2016-04-22T08:08:11.397Z,750
2016-04-22T08:09:11.384Z,740
2016-04-22T08:10:11.419Z,710
2016-04-22T08:11:11.405Z,720
2016-04-22T08:12:11.424Z,780
2016-04-22T08:13:11.427Z,815
2016-04-22T08:14:11.413Z,820
2016-04-22T08:15:11.432Z,815
2016-04-22T08:16:11.435Z,825
2016-04-22T08:17:12.452Z,870
2016-04-22T08:18:11.471Z,900
2016-04-22T08:19:11.458Z,845
2016-04-22T08:20:11.461Z,775
2016-04-22T08:21:11.463Z,535
2016-04-22T08:22:11.482Z,410
2016-04-22T08:23:11.501Z,365
2016-04-22T08:24:11.378Z,335
2016-04-22T08:25:11.349Z,330
2016-04-22T08:26:11.509Z,345
2016-04-22T08:27:11.354Z,375
2016-04-22T08:28:11.529Z,470
2016-04-22T08:29:11.532Z,455
2016-04-22T08:30:11.534Z,420
2016-04-22T08:31:11.553Z,410
2016-04-22T08:32:11.540Z,395
2016-04-22T08:33:11.542Z,380
2016-04-22T08:34:11.576Z,355
2016-04-22T08:35:11.564Z,330
2016-04-22T08:36:11.581Z,300
2016-04-22T08:37:11.585Z,270
2016-04-22T08:38:11.572Z,260
2016-04-22T08:39:11.949Z,255
2016-04-22T08:40:11.592Z,250
2016-04-22T08:41:11.595Z,250
2016-04-22T08:42:11.614Z,245
2016-04-22T08:43:11.633Z,245
2016-04-22T08:44:11.635Z,245
2016-04-22T08:45:11.481Z,240
2016-04-22T08:46:11.625Z,240
2016-04-22T08:47:11.643Z,235
2016-04-22T08:48:11.630Z,235
2016-04-22T08:49:11.680Z,235
2016-04-22T08:50:11.651Z,230
2016-04-22T08:51:11.654Z,230
2016-04-22T08:52:11.687Z,230
2016-04-22T08:53:11.675Z,230
2016-04-22T08:54:11.677Z,225
2016-04-22T08:55:12.243Z,225
2016-04-22T08:56:11.699Z,225
2016-04-22T08:57:11.717Z,225
2016-04-22T08:58:11.703Z,225
2016-04-22T08:59:11.722Z,225
2016-04-22T09:00:11.726Z,225
2016-04-22T09:01:11.712Z,230
2016-04-22T09:02:11.715Z,235
2016-04-22T09:03:11.764Z,235
2016-04-22T09:04:11.736Z,240
2016-04-22T09:05:11.723Z,245
2016-04-22T09:06:11.725Z,250
2016-04-22T09:07:11.744Z,255
2016-04-22T09:08:11.747Z,265
2016-04-22T09:09:11.750Z,260
2016-04-22T09:10:12.064Z,265
2016-04-22T09:11:11.755Z,270
2016-04-22T09:12:11.772Z,270
2016-04-22T09:13:11.775Z,270
2016-04-22T09:14:11.793Z,270
2016-04-22T09:15:11.796Z,265
2016-04-22T09:16:11.784Z,265
2016-04-22T09:17:11.817Z,265
2016-04-22T09:18:13.336Z,265
2016-04-22T09:19:11.807Z,265
2016-04-22T09:20:11.810Z,265
2016-04-22T09:21:11.813Z,260
2016-04-22T09:22:11.862Z,260
2016-04-22T09:23:12.137Z,255
2016-04-22T09:24:11.828Z,255
2016-04-22T09:25:11.845Z,250
2016-04-22T09:26:11.848Z,250
2016-04-22T09:27:11.836Z,245
2016-04-22T09:28:11.853Z,245
2016-04-22T09:29:11.857Z,240
2016-04-22T09:30:11.922Z,240
2016-04-22T09:31:11.861Z,240
2016-04-22T09:32:11.881Z,240
2016-04-22T09:33:11.883Z,240
2016-04-22T09:34:11.885Z,240
2016-04-22T09:35:11.889Z,240
2016-04-22T09:36:11.892Z,240
2016-04-22T09:37:11.894Z,240
2016-04-22T09:38:11.742Z,240
2016-04-22T09:39:11.900Z,245
2016-04-22T09:40:11.919Z,245
2016-04-22T09:41:11.936Z,245
2016-04-22T09:42:11.924Z,250
2016-04-22T09:43:11.927Z,250
2016-04-22T09:44:11.929Z,250
2016-04-22T09:45:11.932Z,255
2016-04-22T09:46:11.950Z,255
2016-04-22T09:47:11.938Z,250
2016-04-22T09:48:11.941Z,250
2016-04-22T09:49:11.958Z,250
2016-04-22T09:50:11.946Z,250
2016-04-22T09:51:11.979Z,255
2016-04-22T09:52:11.966Z,255
2016-04-22T09:53:11.984Z,250
2016-04-22T09:54:11.971Z,250
2016-04-22T09:55:11.990Z,245
2016-04-22T09:56:11.993Z,250
2016-04-22T09:57:11.996Z,240
2016-04-22T09:58:12.013Z,235
2016-04-22T09:59:12.016Z,235
2016-04-22T10:00:12.018Z,230
2016-04-22T10:01:12.006Z,230
2016-04-22T10:02:12.024Z,230
2016-04-22T10:03:12.011Z,230
2016-04-22T10:04:12.030Z,225
2016-04-22T10:05:12.125Z,215
2016-04-22T10:06:12.035Z,210
2016-04-22T10:07:12.037Z,205
2016-04-22T10:13:32.196Z,190
2016-04-22T10:13:44.587Z,190
2016-04-22T10:14:44.590Z,190
2016-04-22T10:15:44.593Z,190
2016-04-22T10:16:44.596Z,195
2016-04-22T10:17:44.598Z,200
2016-04-22T10:18:44.601Z,200
2016-04-22T10:19:44.604Z,200
2016-04-22T10:20:44.622Z,200
2016-04-22T10:21:44.624Z,200
2016-04-22T10:22:44.518Z,195
2016-04-22T10:23:44.645Z,195
2016-04-22T10:24:44.632Z,195
2016-04-22T10:25:44.635Z,190
2016-04-22T10:26:44.653Z,185
2016-04-22T10:27:44.640Z,185
2016-04-22T10:28:44.643Z,180
2016-04-22T10:29:44.693Z,180
2016-04-22T10:30:44.648Z,170
2016-04-22T10:31:44.667Z,165
2016-04-22T10:32:44.670Z,165
2016-04-22T10:33:44.673Z,175
2016-04-22T10:34:44.692Z,180
2016-04-22T10:35:44.678Z,180
2016-04-22T10:36:44.696Z,180
2016-04-22T10:37:44.683Z,180
2016-04-22T10:38:44.702Z,175
2016-04-22T10:39:44.720Z,175
2016-04-22T10:40:44.691Z,175
2016-04-22T10:41:44.694Z,175
2016-04-22T10:42:44.697Z,175
2016-04-22T10:43:44.716Z,165
2016-04-22T10:44:44.718Z,160
2016-04-22T10:45:44.721Z,170
2016-04-22T10:46:44.723Z,175
2016-04-22T10:47:44.726Z,175
2016-04-22T10:48:44.744Z,175
2016-04-22T10:49:44.731Z,175
2016-04-22T10:50:44.749Z,175
2016-04-22T10:51:44.736Z,175
2016-04-22T10:52:44.754Z,175
2016-04-22T10:53:44.757Z,170
2016-04-22T10:54:44.760Z,175
2016-04-22T10:55:44.762Z,170
2016-04-22T10:56:44.781Z,170
2016-04-22T10:57:44.768Z,170
2016-04-22T10:58:44.770Z,170
2016-04-22T10:59:44.664Z,170
2016-04-22T11:00:44.776Z,170
2016-04-22T11:01:44.779Z,170
2016-04-22T11:02:44.797Z,170
2016-04-22T11:03:44.815Z,170
2016-04-22T11:04:44.802Z,170
2016-04-22T11:05:44.806Z,170
2016-04-22T11:06:44.809Z,170
2016-04-22T11:07:44.811Z,170
2016-04-22T11:08:44.813Z,170
2016-04-22T11:09:44.831Z,170
2016-04-22T11:10:44.819Z,170
2016-04-22T11:11:44.821Z,175
2016-04-22T11:12:44.839Z,175
2016-04-22T11:13:44.842Z,175
2016-04-22T11:14:44.861Z,170
2016-04-22T11:15:44.832Z,170
2016-04-22T11:16:44.850Z,170
2016-04-22T11:17:44.852Z,170
2016-04-22T11:18:44.855Z,170
2016-04-22T11:19:44.874Z,170
2016-04-22T11:20:44.861Z,170
2016-04-22T11:21:45.075Z,180
2016-04-22T11:22:45.279Z,175
2016-04-22T11:23:44.876Z,175
2016-04-22T11:24:44.879Z,175
2016-04-22T11:25:44.897Z,175
2016-04-22T11:26:44.884Z,175
2016-04-22T11:27:44.887Z,175
2016-04-22T11:28:44.890Z,175
2016-04-22T11:29:45.220Z,170
2016-04-22T11:30:44.911Z,170
2016-04-22T11:31:44.898Z,170
2016-04-22T11:32:44.917Z,170
2016-04-22T11:33:44.950Z,170
2016-04-22T11:34:44.905Z,170
2016-04-22T11:35:44.940Z,170
2016-04-22T11:36:44.911Z,170
2016-04-22T11:37:44.929Z,170
2016-04-22T11:38:44.932Z,165
2016-04-22T11:39:44.919Z,165
2016-04-22T11:40:44.938Z,165
2016-04-22T11:41:44.955Z,165
2016-04-22T11:42:44.943Z,165
2016-04-22T11:43:44.961Z,165
2016-04-22T11:44:44.949Z,165
2016-04-22T11:45:44.951Z,165
2016-04-22T11:46:44.953Z,165
2016-04-22T11:47:44.956Z,165
2016-04-22T11:48:44.959Z,165
2016-04-22T11:49:44.977Z,170
2016-04-22T11:50:44.995Z,170
2016-04-22T11:51:44.967Z,165
2016-04-22T11:52:44.985Z,165
2016-04-22T11:53:45.020Z,165
2016-04-22T11:54:44.975Z,170
2016-04-22T11:55:45.009Z,165
2016-04-22T11:56:45.011Z,165
2016-04-22T11:57:44.874Z,165
2016-04-22T11:58:45.033Z,165
2016-04-22T11:59:45.020Z,165
2016-04-22T12:00:45.007Z,165
2016-04-22T12:01:45.009Z,165
2016-04-22T12:02:45.028Z,165
2016-04-22T12:03:45.031Z,165
2016-04-22T12:04:45.033Z,165
2016-04-22T12:05:45.052Z,165
2016-04-22T12:06:45.039Z,165
2016-04-22T12:07:45.041Z,160
2016-04-22T12:08:45.028Z,160
2016-04-22T12:09:45.047Z,160
2016-04-22T12:10:45.065Z,160
2016-04-22T12:11:45.052Z,160
2016-04-22T12:12:45.054Z,160
2016-04-22T12:13:45.073Z,160
2016-04-22T12:14:45.076Z,160
2016-04-22T12:15:45.219Z,165
2016-04-22T12:16:45.113Z,165
2016-04-22T12:17:45.210Z,165
2016-04-22T12:18:45.087Z,165
2016-04-22T12:19:46.013Z,165
2016-04-22T12:20:45.094Z,165
2016-04-22T12:21:45.144Z,165
2016-04-22T12:22:45.084Z,165
2016-04-22T12:23:45.102Z,170
2016-04-22T12:24:45.089Z,170
2016-04-22T12:25:45.107Z,170
2016-04-22T12:26:45.110Z,170
2016-04-22T12:27:45.097Z,170
2016-04-22T12:28:45.100Z,170
2016-04-22T12:29:45.009Z,170
2016-04-22T12:30:45.105Z,170
2016-04-22T12:31:45.124Z,170
2016-04-22T12:32:45.126Z,170
2016-04-22T12:33:45.160Z,170
2016-04-22T12:34:45.116Z,170
2016-04-22T12:35:45.135Z,170
2016-04-22T12:36:45.138Z,170
2016-04-22T12:37:45.140Z,170
2016-04-22T12:38:45.143Z,170
2016-04-22T12:39:45.130Z,170
2016-04-22T12:40:45.148Z,170
2016-04-22T12:41:45.166Z,170
2016-04-22T12:42:45.184Z,170
2016-04-22T12:43:45.187Z,170
2016-04-22T12:44:45.190Z,170
2016-04-22T12:45:45.176Z,175
2016-04-22T12:46:45.164Z,175
2016-04-22T12:47:45.181Z,175
2016-04-22T12:48:45.200Z,175
2016-04-22T12:49:45.203Z,175
2016-04-22T12:50:45.190Z,175
2016-04-22T12:51:45.208Z,175
2016-04-22T12:52:45.196Z,175
2016-04-22T12:53:45.198Z,180
2016-04-22T12:54:45.216Z,180
2016-04-22T12:55:45.235Z,180
2016-04-22T12:56:45.284Z,180
2016-04-22T12:57:45.225Z,180
2016-04-22T12:58:45.228Z,185
2016-04-22T12:59:45.231Z,185
2016-04-22T13:00:45.217Z,185
2016-04-22T13:01:45.251Z,185
2016-04-22T13:02:45.238Z,185
2016-04-22T13:03:45.241Z,190
2016-04-22T13:04:45.244Z,190
2016-04-22T13:05:45.266Z,190
2016-04-22T13:06:45.254Z,190
2016-04-22T13:07:45.257Z,190
2016-04-22T13:08:45.274Z,190
2016-04-22T13:09:45.262Z,190
2016-04-22T13:10:45.280Z,190
2016-04-22T13:11:45.268Z,190
2016-04-22T13:12:45.285Z,190
2016-04-22T13:13:45.273Z,190
2016-04-22T13:14:44.541Z,190
2016-04-22T13:15:45.279Z,190
2016-04-22T13:16:45.296Z,190
2016-04-22T13:17:45.288Z,190
2016-04-22T13:18:45.292Z,185
2016-04-22T13:19:45.325Z,185
2016-04-22T13:20:45.311Z,185
2016-04-22T13:21:45.366Z,185
2016-04-22T13:22:45.307Z,185
2016-04-22T13:23:45.310Z,185
2016-04-22T13:24:45.312Z,185
2016-04-22T13:25:45.346Z,185
2016-04-22T13:26:45.333Z,180
2016-04-22T13:27:45.336Z,180
2016-04-22T13:28:45.358Z,180
2016-04-22T13:29:45.389Z,180
2016-04-22T13:30:45.451Z,180
2016-04-22T13:31:45.497Z,175
2016-04-22T13:32:45.542Z,175
2016-04-22T13:33:45.591Z,175
2016-04-22T13:34:45.593Z,175
2016-04-22T13:35:45.628Z,175
2016-04-22T13:36:45.630Z,175
2016-04-22T13:37:45.648Z,175
2016-04-22T13:38:45.678Z,175
2016-04-22T13:39:45.669Z,175
2016-04-22T13:40:45.679Z,175
2016-04-22T13:41:45.703Z,170
2016-04-22T13:42:45.711Z,170
2016-04-22T13:43:45.702Z,170
2016-04-22T13:44:45.707Z,170
2016-04-22T13:45:45.727Z,165
2016-04-22T13:46:45.732Z,165
2016-04-22T13:47:45.737Z,165
2016-04-22T13:48:45.740Z,165
2016-04-22T13:49:45.743Z,165
2016-04-22T13:50:45.747Z,160
2016-04-22T13:51:45.751Z,160
2016-04-22T13:52:45.754Z,160
2016-04-22T13:53:45.773Z,160
2016-04-22T13:54:45.761Z,160
2016-04-22T13:55:45.779Z,155
2016-04-22T13:56:45.797Z,155
2016-04-22T13:57:45.801Z,155
2016-04-22T13:58:45.787Z,155
2016-04-22T13:59:45.807Z,155
2016-04-22T14:00:45.793Z,155
2016-04-22T14:01:45.812Z,155
2016-04-22T14:02:45.846Z,155
2016-04-22T14:03:45.801Z,155
2016-04-22T14:04:45.789Z,150
2016-04-22T14:05:45.822Z,150
2016-04-22T14:06:45.825Z,150
2016-04-22T14:07:45.797Z,145
2016-04-22T14:08:45.815Z,145
2016-04-22T14:09:45.834Z,140
2016-04-22T14:10:45.820Z,140