createdAt,value
2024-01-27T00:04:13.690Z,4.02
2024-01-27T00:09:16.856Z,4.00
2024-01-27T00:14:19.955Z,3.98
2024-01-27T00:19:23.572Z,3.95
2024-01-27T00:24:26.967Z,3.94
2024-01-27T00:29:30.105Z,3.92
2024-01-27T00:34:33.199Z,3.91
2024-01-27T00:39:36.286Z,3.90
2024-01-27T00:44:39.590Z,3.89
2024-01-27T00:49:43.090Z,3.88
2024-01-27T00:54:46.158Z,3.88
2024-01-27T00:59:49.435Z,3.87
2024-01-27T01:04:52.536Z,3.87
2024-01-27T01:09:55.647Z,3.87
2024-01-27T01:14:58.966Z,3.87
2024-01-27T01:20:02.265Z,3.86
2024-01-27T01:25:06.013Z,3.85
2024-01-27T01:30:10.753Z,3.84
2024-01-27T01:35:14.287Z,3.82
2024-01-27T01:40:17.386Z,3.79
2024-01-27T01:45:21.822Z,3.73
2024-01-27T01:50:25.130Z,3.67
2024-01-27T01:55:28.236Z,3.61
2024-01-27T02:00:31.753Z,3.57
2024-01-27T02:05:35.840Z,3.56
2024-01-27T02:10:39.021Z,3.56
2024-01-27T02:15:42.152Z,3.57
2024-01-27T02:20:45.686Z,3.59
2024-01-27T02:25:49.040Z,3.60
2024-01-27T02:30:52.256Z,3.63
2024-01-27T02:35:55.419Z,3.66
2024-01-27T02:40:58.681Z,3.68
2024-01-27T02:46:01.677Z,3.70
2024-01-27T02:51:05.500Z,3.72
2024-01-27T02:56:11.476Z,3.73
2024-01-27T03:01:14.541Z,3.76
2024-01-27T03:06:17.754Z,3.77
2024-01-27T03:11:21.012Z,3.79
2024-01-27T03:16:24.131Z,3.80
2024-01-27T03:21:27.318Z,3.80
2024-01-27T03:26:31.018Z,3.80
2024-01-27T03:31:37.895Z,3.80
2024-01-27T03:36:41.716Z,3.80
2024-01-27T03:41:44.892Z,3.79
2024-01-27T03:46:49.434Z,3.77
2024-01-27T03:51:52.540Z,3.73
2024-01-27T03:56:56.140Z,3.69
2024-01-27T04:01:59.314Z,3.65
2024-01-27T04:07:03.381Z,3.61
2024-01-27T04:12:07.173Z,3.58
2024-01-27T04:17:10.242Z,3.57
2024-01-27T04:22:13.753Z,3.56
2024-01-27T04:27:16.993Z,3.57
2024-01-27T04:32:20.225Z,3.57
2024-01-27T04:37:23.287Z,3.59
2024-01-27T04:42:26.690Z,3.59
2024-01-27T04:47:29.934Z,3.59
2024-01-27T04:52:33.038Z,3.59
2024-01-27T04:57:36.302Z,3.58
2024-01-27T05:02:43.282Z,3.55
2024-01-27T05:07:46.453Z,3.51
2024-01-27T05:12:49.582Z,3.47
2024-01-27T05:17:52.940Z,3.44
2024-01-27T05:22:56.195Z,3.40
2024-01-27T05:27:59.416Z,3.35
2024-01-27T05:33:02.812Z,3.31
2024-01-27T05:38:06.042Z,3.27
2024-01-27T05:43:09.455Z,3.23
2024-01-27T05:48:12.862Z,3.20
2024-01-27T05:53:16.175Z,3.17
2024-01-27T05:58:22.362Z,3.15
2024-01-27T06:03:26.037Z,3.13
2024-01-27T06:08:29.182Z,3.10
2024-01-27T06:13:34.263Z,3.08
2024-01-27T06:18:38.133Z,3.06
2024-01-27T06:23:41.388Z,3.04
2024-01-27T06:28:44.508Z,3.01
2024-01-27T06:33:47.787Z,2.97
2024-01-27T06:38:51.080Z,2.95
2024-01-27T06:43:54.218Z,2.92
2024-01-27T06:48:57.377Z,2.89
2024-01-27T06:54:00.661Z,2.86
2024-01-27T06:59:03.763Z,2.84
2024-01-27T07:04:07.146Z,2.82
2024-01-27T07:09:10.624Z,2.81
2024-01-27T07:14:13.802Z,2.81
2024-01-27T07:19:17.815Z,2.81
2024-01-27T07:24:21.370Z,2.82
2024-01-27T07:29:24.564Z,2.83
2024-01-27T07:34:27.623Z,2.85
2024-01-27T07:39:30.916Z,2.88
2024-01-27T07:44:33.988Z,2.90
2024-01-27T07:49:37.208Z,2.91
2024-01-27T07:54:41.531Z,2.92
2024-01-27T07:59:44.748Z,2.94
2024-01-27T08:04:47.885Z,2.96
2024-01-27T08:09:50.965Z,3.00
2024-01-27T08:14:55.239Z,3.03
2024-01-27T08:19:58.325Z,3.07
2024-01-27T08:25:01.642Z,3.08
2024-01-27T08:30:05.791Z,3.08
2024-01-27T08:35:11.448Z,3.04
2024-01-27T08:40:15.972Z,3.02
2024-01-27T08:45:19.444Z,3.03
2024-01-27T08:50:23.223Z,3.06
2024-01-27T08:55:26.358Z,3.10
2024-01-27T09:00:29.956Z,3.13
2024-01-27T09:05:33.267Z,3.17
2024-01-27T09:10:36.476Z,3.24
2024-01-27T09:15:40.016Z,3.30
2024-01-27T09:20:43.720Z,3.33
2024-01-27T09:25:46.946Z,3.37
2024-01-27T09:30:50.470Z,3.44
2024-01-27T09:35:53.716Z,3.45
2024-01-27T09:40:57.387Z,3.45
2024-01-27T09:46:00.744Z,3.45
2024-01-27T09:51:06.375Z,3.49
2024-01-27T09:56:10.500Z,3.56
2024-01-27T10:01:13.568Z,3.63
2024-01-27T10:06:16.991Z,3.74
2024-01-27T10:11:22.282Z,3.84
2024-01-27T10:16:25.375Z,3.81
2024-01-27T10:21:28.790Z,3.77
2024-01-27T10:26:33.419Z,3.73
2024-01-27T10:31:39.321Z,3.62
2024-01-27T10:36:46.783Z,3.54
2024-01-27T10:41:51.078Z,3.51
2024-01-27T10:46:55.521Z,3.52
2024-01-27T10:52:02.804Z,3.55
2024-01-27T10:57:07.531Z,3.64
2024-01-27T11:02:14.279Z,3.72
2024-01-27T11:07:20.568Z,3.76
2024-01-27T11:12:25.468Z,3.77
2024-01-27T11:17:28.758Z,3.77
2024-01-27T11:22:34.996Z,3.79
2024-01-27T11:27:38.343Z,3.73
2024-01-27T11:32:42.377Z,3.68
2024-01-27T11:37:46.101Z,3.58
2024-01-27T11:42:57.054Z,3.48
2024-01-27T11:48:02.313Z,3.33
2024-01-27T11:53:11.049Z,3.18
2024-01-27T11:58:14.278Z,3.08
2024-01-27T12:03:17.827Z,3.09
2024-01-27T12:08:21.204Z,3.21
2024-01-27T12:13:24.511Z,3.31
2024-01-27T12:18:28.985Z,3.33
2024-01-27T12:23:32.161Z,3.30
2024-01-27T12:28:39.195Z,3.19
2024-01-27T12:33:50.360Z,3.06
2024-01-27T12:39:01.983Z,2.93
2024-01-27T12:44:06.825Z,2.84
2024-01-27T12:49:10.488Z,2.76
2024-01-27T12:54:13.781Z,2.69
2024-01-27T12:59:16.959Z,2.62
2024-01-27T13:04:20.175Z,2.56
2024-01-27T13:09:23.375Z,2.52
2024-01-27T13:14:26.603Z,2.48
2024-01-27T13:19:30.243Z,2.46
2024-01-27T13:24:34.032Z,2.47
2024-01-27T13:29:37.171Z,2.45
2024-01-27T13:34:40.499Z,2.46
2024-01-27T13:39:43.721Z,2.46
2024-01-27T13:44:47.742Z,2.43
2024-01-27T13:49:51.364Z,2.41
2024-01-27T13:54:54.672Z,2.39
2024-01-27T13:59:58.199Z,2.37
2024-01-27T14:05:01.322Z,2.35
2024-01-27T14:10:05.677Z,2.35
2024-01-27T14:15:09.944Z,2.36
2024-01-27T14:20:13.729Z,2.35
2024-01-27T14:25:17.190Z,2.33
2024-01-27T14:30:20.436Z,2.33
2024-01-27T14:35:23.827Z,2.32
2024-01-27T14:40:27.136Z,2.32
2024-01-27T14:45:31.635Z,2.32
2024-01-27T14:50:34.956Z,2.32
2024-01-27T14:55:38.714Z,2.32
2024-01-27T15:00:42.141Z,2.32
2024-01-27T15:05:45.692Z,2.31
2024-01-27T15:10:49.008Z,2.31
2024-01-27T15:15:52.187Z,2.32
2024-01-27T15:20:55.357Z,2.32
2024-01-27T15:25:58.603Z,2.31
2024-01-27T15:31:02.019Z,2.30
2024-01-27T15:36:05.645Z,2.30
2024-01-27T15:41:09.770Z,2.30
2024-01-27T15:46:13.011Z,2.31
2024-01-27T15:51:16.642Z,2.32
2024-01-27T15:56:19.819Z,2.32
2024-01-27T16:01:23.158Z,2.31
2024-01-27T16:06:26.499Z,2.29
2024-01-27T16:11:29.752Z,2.30
2024-01-27T16:16:32.862Z,2.31
2024-01-27T16:21:36.005Z,2.33
2024-01-27T16:26:39.175Z,2.33
2024-01-27T16:31:42.296Z,2.34
2024-01-27T16:36:46.325Z,2.36
2024-01-27T16:41:49.449Z,2.38
2024-01-27T16:46:52.653Z,2.42
2024-01-27T16:51:55.858Z,2.44
2024-01-27T16:56:59.046Z,2.47
2024-01-27T17:02:02.387Z,2.49
2024-01-27T17:07:05.490Z,2.53
2024-01-27T17:12:12.008Z,2.56
2024-01-27T17:17:15.192Z,2.59
2024-01-27T17:22:18.507Z,2.61
2024-01-27T17:27:21.740Z,2.63
2024-01-27T17:32:25.058Z,2.64
2024-01-27T17:37:28.447Z,2.64
2024-01-27T17:42:31.585Z,2.66
2024-01-27T17:47:39.218Z,2.67
2024-01-27T17:52:42.390Z,2.68
2024-01-27T17:57:45.820Z,2.69
2024-01-27T18:02:49.414Z,2.69
2024-01-27T18:07:52.528Z,2.70
2024-01-27T18:12:55.792Z,2.70
2024-01-27T18:17:59.300Z,2.70
2024-01-27T18:23:02.876Z,2.69
2024-01-27T18:28:06.564Z,2.70
2024-01-27T18:33:09.842Z,2.70
2024-01-27T18:38:13.239Z,2.71
2024-01-27T18:43:16.437Z,2.72
2024-01-27T18:48:21.171Z,2.72
2024-01-27T18:53:24.443Z,2.71
2024-01-27T18:58:27.610Z,2.71
2024-01-27T19:03:31.019Z,2.70
2024-01-27T19:08:34.247Z,2.70
2024-01-27T19:13:37.357Z,2.68
2024-01-27T19:18:41.090Z,2.65
2024-01-27T19:23:44.390Z,2.62
2024-01-27T19:28:47.807Z,2.58
2024-01-27T19:33:51.088Z,2.54
2024-01-27T19:38:54.629Z,2.47
2024-01-27T19:43:57.926Z,2.40
2024-01-27T19:49:02.677Z,2.34
2024-01-27T19:54:08.566Z,2.28
2024-01-27T19:59:13.982Z,2.26
2024-01-27T20:04:18.129Z,2.24
2024-01-27T20:09:28.200Z,2.24
2024-01-27T20:14:31.553Z,2.22
2024-01-27T20:19:34.931Z,2.14
2024-01-27T20:24:38.468Z,2.07
2024-01-27T20:29:41.708Z,1.95
2024-01-27T20:34:47.906Z,1.76
2024-01-27T20:39:51.280Z,1.57
2024-01-27T20:44:56.925Z,1.42
2024-01-27T20:50:04.443Z,1.33
2024-01-27T20:55:09.777Z,1.34
2024-01-27T21:00:13.483Z,1.38
2024-01-27T21:05:16.571Z,1.40
2024-01-27T21:10:19.728Z,1.46
2024-01-27T21:15:22.861Z,1.57
2024-01-27T21:20:25.995Z,1.66
2024-01-27T21:25:29.215Z,1.75
2024-01-27T21:30:32.792Z,1.79
2024-01-27T21:35:36.030Z,1.77
2024-01-27T21:40:42.821Z,1.79
2024-01-27T21:45:52.996Z,1.78
2024-01-27T21:50:59.990Z,1.78
2024-01-27T21:56:04.340Z,1.77
2024-01-27T22:01:08.030Z,1.71
2024-01-27T22:06:11.489Z,1.72
2024-01-27T22:11:14.691Z,1.74
2024-01-27T22:16:17.902Z,1.75
2024-01-27T22:21:21.047Z,1.80
2024-01-27T22:26:24.748Z,1.85
2024-01-27T22:31:32.040Z,1.91
2024-01-27T22:36:36.061Z,1.95
2024-01-27T22:41:41.249Z,2.00
2024-01-27T22:46:44.553Z,2.06
2024-01-27T22:51:50.166Z,2.11
2024-01-27T22:56:53.543Z,2.16
2024-01-27T23:01:56.714Z,2.22
2024-01-27T23:07:00.078Z,2.28
2024-01-27T23:12:03.225Z,2.33
2024-01-27T23:17:06.268Z,2.36
2024-01-27T23:22:09.276Z,2.39
2024-01-27T23:27:12.308Z,2.42
2024-01-27T23:32:15.399Z,2.46
2024-01-27T23:37:18.414Z,2.49
2024-01-27T23:42:21.647Z,2.54
2024-01-27T23:47:24.830Z,2.57
2024-01-27T23:52:28.970Z,2.61
2024-01-27T23:57:32.640Z,2.65
