createdAt,value
2022-08-09T00:01:10.456Z,16.84
2022-08-09T00:04:03.472Z,17.01
2022-08-09T00:06:30.144Z,16.71
2022-08-09T00:08:58.816Z,15.84
2022-08-09T00:11:56.933Z,14.41
2022-08-09T00:14:17.346Z,16.60
2022-08-09T00:16:49.164Z,16.35
2022-08-09T00:19:18.476Z,16.59
2022-08-09T00:21:56.404Z,16.88
2022-08-09T00:24:24.903Z,16.84
2022-08-09T00:26:54.671Z,15.77
2022-08-09T00:29:39.260Z,16.81
2022-08-09T00:32:07.838Z,16.57
2022-08-09T00:34:39.248Z,16.74
2022-08-09T00:37:05.854Z,16.69
2022-08-09T00:40:13.662Z,14.79
2022-08-09T00:44:14.340Z,15.87
2022-08-09T00:45:15.912Z,16.23
2022-08-09T00:47:44.039Z,15.82
2022-08-09T00:50:14.454Z,16.18
2022-08-09T00:52:41.795Z,15.21
2022-08-09T00:55:09.138Z,16.37
2022-08-09T00:57:43.501Z,16.55
2022-08-09T01:00:21.346Z,16.21
2022-08-09T01:03:14.999Z,15.51
2022-08-09T01:05:53.598Z,15.76
2022-08-09T01:08:31.158Z,16.34
2022-08-09T01:11:09.703Z,15.93
2022-08-09T01:13:59.585Z,16.33
2022-08-09T01:16:35.064Z,16.28
2022-08-09T01:19:17.227Z,16.26
2022-08-09T01:22:22.780Z,16.25
2022-08-09T01:25:12.991Z,15.38
2022-08-09T01:27:50.742Z,15.11
2022-08-09T01:30:28.415Z,15.99
2022-08-09T01:33:05.089Z,16.20
2022-08-09T01:35:45.187Z,16.19
2022-08-09T01:38:16.496Z,15.56
2022-08-09T01:41:04.945Z,15.86
2022-08-09T01:43:50.453Z,16.17
2022-08-09T01:46:24.921Z,16.08
2022-08-09T01:49:09.495Z,16.00
2022-08-09T01:51:43.061Z,15.51
2022-08-09T01:54:13.679Z,15.99
2022-08-09T01:56:51.459Z,15.96
2022-08-09T01:59:21.246Z,15.96
2022-08-09T02:01:59.259Z,15.96
2022-08-09T02:04:28.520Z,15.57
2022-08-09T02:07:15.535Z,15.96
2022-08-09T02:10:30.348Z,15.42
2022-08-09T02:13:00.983Z,15.70
2022-08-09T02:15:48.977Z,15.82
2022-08-09T02:18:20.555Z,15.82
2022-08-09T02:20:55.168Z,15.81
2022-08-09T02:23:46.433Z,15.80
2022-08-09T02:26:24.808Z,15.50
2022-08-09T02:28:57.516Z,14.95
2022-08-09T02:31:34.160Z,15.61
2022-08-09T02:34:13.768Z,15.72
2022-08-09T02:36:55.104Z,15.61
2022-08-09T02:39:33.449Z,15.60
2022-08-09T02:42:10.423Z,13.98
2022-08-09T02:44:48.253Z,14.81
2022-08-09T02:47:18.513Z,15.04
2022-08-09T02:49:55.256Z,13.39
2022-08-09T02:52:28.428Z,14.74
2022-08-09T02:54:58.995Z,15.53
2022-08-09T02:57:30.751Z,15.48
2022-08-09T03:00:25.051Z,15.11
2022-08-09T03:03:00.195Z,15.58
2022-08-09T03:05:28.574Z,15.56
2022-08-09T03:07:56.456Z,15.18
2022-08-09T03:10:26.079Z,15.61
2022-08-09T03:12:54.773Z,15.60
2022-08-09T03:15:23.297Z,15.63
2022-08-09T03:17:53.813Z,14.74
2022-08-09T03:20:26.144Z,15.37
2022-08-09T03:22:58.388Z,15.48
2022-08-09T03:25:59.342Z,14.83
2022-08-09T03:28:30.923Z,15.15
2022-08-09T03:30:58.868Z,15.76
2022-08-09T03:33:53.145Z,15.79
2022-08-09T03:36:16.880Z,14.44
2022-08-09T03:38:44.866Z,15.21
2022-08-09T03:41:16.590Z,15.47
2022-08-09T03:44:03.777Z,15.91
2022-08-09T03:46:33.735Z,15.09
2022-08-09T03:49:04.228Z,15.47
2022-08-09T03:51:55.888Z,15.96
2022-08-09T03:54:29.415Z,15.99
2022-08-09T03:57:00.703Z,16.03
2022-08-09T03:59:53.589Z,16.06
2022-08-09T04:02:14.534Z,16.09
2022-08-09T04:04:45.543Z,15.21
2022-08-09T04:07:14.452Z,16.11
2022-08-09T04:09:47.971Z,14.22
2022-08-09T04:12:49.752Z,16.05
2022-08-09T04:15:40.483Z,16.21
2022-08-09T04:18:06.031Z,16.02
2022-08-09T04:20:33.634Z,15.88
2022-08-09T04:23:00.617Z,15.47
2022-08-09T04:25:29.119Z,15.64
2022-08-09T04:28:00.043Z,16.42
2022-08-09T04:30:31.639Z,16.47
2022-08-09T04:33:00.153Z,16.50
2022-08-09T04:35:29.429Z,16.54
2022-08-09T04:37:59.728Z,16.56
2022-08-09T04:40:48.243Z,16.03
2022-08-09T04:43:22.882Z,16.55
2022-08-09T04:45:53.943Z,15.72
2022-08-09T04:48:23.887Z,15.95
2022-08-09T04:50:59.938Z,16.66
2022-08-09T04:53:28.227Z,15.87
2022-08-09T04:55:59.704Z,15.94
2022-08-09T04:58:28.028Z,16.95
2022-08-09T05:00:56.651Z,16.67
2022-08-09T05:03:40.481Z,16.99
2022-08-09T05:06:18.245Z,17.12
2022-08-09T05:08:59.997Z,16.79
2022-08-09T05:11:32.525Z,17.08
2022-08-09T05:14:05.732Z,17.40
2022-08-09T05:16:58.526Z,16.28
2022-08-09T05:19:24.495Z,17.52
2022-08-09T05:21:56.039Z,17.64
2022-08-09T05:24:24.497Z,16.86
2022-08-09T05:26:52.093Z,17.97
2022-08-09T05:29:23.897Z,17.83
2022-08-09T05:31:56.695Z,18.16
2022-08-09T05:34:34.358Z,18.12
2022-08-09T05:37:05.903Z,18.34
2022-08-09T05:39:43.460Z,18.48
2022-08-09T05:42:17.393Z,18.05
2022-08-09T05:44:50.811Z,18.54
2022-08-09T05:47:23.079Z,18.68
2022-08-09T05:50:25.633Z,18.02
2022-08-09T05:52:40.338Z,18.80
2022-08-09T05:55:18.042Z,18.94
2022-08-09T05:57:56.420Z,18.83
2022-08-09T06:00:29.819Z,18.93
2022-08-09T06:02:58.254Z,19.12
2022-08-09T06:05:30.925Z,19.43
2022-08-09T06:08:13.236Z,19.66
2022-08-09T06:10:39.946Z,19.74
2022-08-09T06:13:18.301Z,19.90
2022-08-09T06:15:46.818Z,20.14
2022-08-09T06:18:15.716Z,19.61
2022-08-09T06:20:42.910Z,20.10
2022-08-09T06:23:16.580Z,20.87
2022-08-09T06:25:43.428Z,21.07
2022-08-09T06:28:10.027Z,20.94
2022-08-09T06:30:37.339Z,21.15
2022-08-09T06:33:30.422Z,21.17
2022-08-09T06:35:57.123Z,21.04
2022-08-09T06:38:32.148Z,20.92
2022-08-09T06:41:18.984Z,21.04
2022-08-09T06:43:48.016Z,20.82
2022-08-09T06:46:40.383Z,20.91
2022-08-09T06:49:02.392Z,20.57
2022-08-09T06:51:28.932Z,20.90
2022-08-09T06:53:55.978Z,20.12
2022-08-09T06:56:31.003Z,20.59
2022-08-09T07:00:49.543Z,19.77
2022-08-09T07:01:58.074Z,20.90
2022-08-09T07:04:30.403Z,21.54
2022-08-09T07:07:00.707Z,21.08
2022-08-09T07:09:57.181Z,21.43
2022-08-09T07:12:18.249Z,21.85
2022-08-09T07:14:45.868Z,21.94
2022-08-09T07:17:21.544Z,21.96
2022-08-09T07:19:55.232Z,21.65
2022-08-09T07:22:34.461Z,20.39
2022-08-09T07:25:05.550Z,21.96
2022-08-09T07:27:42.429Z,22.10
2022-08-09T07:30:13.372Z,22.19
2022-08-09T07:32:43.109Z,21.40
2022-08-09T07:35:14.753Z,21.98
2022-08-09T07:37:45.610Z,22.34
2022-08-09T07:40:16.606Z,22.50
2022-08-09T07:42:49.240Z,22.60
2022-08-09T07:45:37.488Z,22.62
2022-08-09T07:48:04.760Z,22.67
2022-08-09T07:50:35.083Z,22.45
2022-08-09T07:53:05.202Z,22.55
2022-08-09T07:55:41.282Z,22.62
2022-08-09T07:58:21.521Z,22.71
2022-08-09T08:00:58.720Z,22.62
2022-08-09T08:03:36.967Z,22.41
2022-08-09T08:06:04.649Z,23.36
2022-08-09T08:09:01.960Z,23.13
2022-08-09T08:12:12.019Z,23.05
2022-08-09T08:14:06.561Z,23.45
2022-08-09T08:16:33.369Z,23.38
2022-08-09T08:19:03.190Z,22.79
2022-08-09T08:21:31.514Z,23.33
2022-08-09T08:24:01.437Z,22.83
2022-08-09T08:26:54.762Z,22.79
2022-08-09T08:29:27.431Z,23.00
2022-08-09T08:32:03.754Z,23.81
2022-08-09T08:34:33.564Z,23.94
2022-08-09T08:37:01.534Z,23.60
2022-08-09T08:39:28.607Z,24.31
2022-08-09T08:41:55.372Z,23.91
2022-08-09T08:44:29.664Z,23.60
2022-08-09T08:47:03.398Z,22.45
2022-08-09T08:49:48.161Z,22.74
2022-08-09T08:52:52.473Z,23.27
2022-08-09T08:55:05.611Z,23.35
2022-08-09T08:57:34.826Z,22.84
2022-08-09T09:00:13.060Z,22.69
2022-08-09T09:02:52.922Z,23.28
2022-08-09T09:05:33.404Z,23.21
2022-08-09T09:08:30.848Z,22.62
2022-08-09T09:11:02.779Z,22.76
2022-08-09T09:13:55.029Z,22.17
2022-08-09T09:16:35.086Z,23.34
2022-08-09T09:19:40.900Z,23.07
2022-08-09T09:22:11.704Z,23.72
2022-08-09T09:24:51.463Z,22.04
2022-08-09T09:28:06.596Z,23.83
2022-08-09T09:30:28.747Z,23.71
2022-08-09T09:33:16.439Z,22.98
2022-08-09T09:36:02.600Z,23.07
2022-08-09T09:38:46.379Z,22.31
2022-08-09T09:41:33.427Z,22.93
2022-08-09T09:44:31.313Z,22.75
2022-08-09T09:47:09.555Z,20.81
2022-08-09T09:50:06.852Z,22.78
2022-08-09T09:52:36.309Z,22.69
2022-08-09T09:55:24.330Z,21.88
2022-08-09T09:58:18.884Z,22.93
2022-08-09T10:00:59.452Z,22.70
2022-08-09T10:03:59.639Z,23.39
2022-08-09T10:06:32.421Z,23.08
2022-08-09T10:09:02.861Z,23.81
2022-08-09T10:12:01.445Z,24.38
2022-08-09T10:14:31.744Z,23.12
2022-08-09T10:17:39.428Z,24.64
2022-08-09T10:19:58.827Z,25.39
2022-08-09T10:22:34.278Z,25.62
2022-08-09T10:25:12.438Z,25.97
2022-08-09T10:27:56.968Z,26.99
2022-08-09T10:33:29.746Z,26.97
2022-08-09T10:36:02.979Z,27.29
2022-08-09T10:38:39.640Z,26.87
2022-08-09T10:41:20.780Z,27.09
2022-08-09T10:44:01.068Z,28.00
2022-08-09T10:46:57.393Z,28.66
2022-08-09T10:49:54.254Z,28.80
2022-08-09T10:52:42.789Z,29.08
2022-08-09T10:55:24.038Z,28.78
2022-08-09T10:57:52.336Z,29.69
2022-08-09T11:00:31.447Z,30.57
2022-08-09T11:03:15.243Z,30.82
2022-08-09T11:06:22.873Z,31.42
2022-08-09T11:08:51.281Z,31.44
2022-08-09T11:11:20.082Z,32.41
2022-08-09T11:13:53.744Z,33.74
2022-08-09T11:16:38.544Z,32.92
2022-08-09T11:19:10.301Z,32.10
2022-08-09T11:22:04.915Z,33.52
2022-08-09T11:24:57.593Z,34.72
2022-08-09T11:28:05.379Z,35.30
2022-08-09T11:30:33.826Z,35.88
2022-08-09T11:33:05.915Z,34.95
2022-08-09T11:35:58.516Z,34.97
2022-08-09T11:38:35.003Z,33.60
2022-08-09T11:41:12.873Z,33.78
2022-08-09T11:43:52.770Z,34.91
2022-08-09T11:46:33.146Z,34.69
2022-08-09T11:49:04.985Z,32.83
2022-08-09T11:53:00.785Z,33.62
2022-08-09T11:55:53.878Z,34.00
2022-08-09T11:58:32.654Z,33.20
2022-08-09T12:01:37.273Z,31.64
2022-08-09T12:04:00.818Z,30.43
2022-08-09T12:06:32.409Z,29.86
2022-08-09T12:09:05.111Z,29.52
2022-08-09T12:11:44.492Z,29.36
2022-08-09T12:14:28.691Z,30.13
2022-08-09T12:17:34.612Z,28.73
2022-08-09T12:19:59.339Z,29.09
2022-08-09T12:22:27.300Z,30.31
2022-08-09T12:25:12.573Z,31.50
2022-08-09T12:29:00.100Z,30.41
2022-08-09T12:30:36.302Z,30.65
2022-08-09T12:33:05.517Z,30.26
2022-08-09T12:35:40.733Z,30.43
2022-08-09T12:38:29.520Z,31.53
2022-08-09T12:41:04.272Z,29.99
2022-08-09T12:44:06.243Z,29.80
2022-08-09T12:46:20.867Z,29.08
2022-08-09T12:48:48.064Z,28.62
2022-08-09T12:51:30.466Z,28.30
2022-08-09T12:54:03.626Z,27.98
2022-08-09T12:56:39.632Z,27.00
2022-08-09T12:59:15.759Z,26.50
2022-08-09T13:02:07.278Z,26.41
2022-08-09T13:04:38.786Z,26.66
2022-08-09T13:07:11.748Z,26.50
2022-08-09T13:09:40.931Z,26.48
2022-08-09T13:12:10.408Z,26.58
2022-08-09T13:14:45.050Z,26.19
2022-08-09T13:17:25.680Z,26.63
2022-08-09T13:20:13.296Z,26.98
2022-08-09T13:23:02.069Z,26.65
2022-08-09T13:25:53.022Z,26.51
2022-08-09T13:28:33.777Z,25.36
2022-08-09T13:32:15.577Z,25.75
2022-08-09T13:33:57.722Z,24.37
2022-08-09T13:36:40.188Z,25.70
2022-08-09T13:41:17.365Z,25.68
2022-08-09T13:42:03.200Z,25.55
2022-08-09T13:44:31.383Z,25.35
2022-08-09T13:47:28.962Z,25.31
2022-08-09T13:49:56.489Z,25.53
2022-08-09T13:52:26.021Z,23.89
2022-08-09T13:55:00.785Z,24.13
2022-08-09T13:57:40.260Z,24.88
2022-08-09T14:00:16.414Z,24.93
2022-08-09T14:03:02.889Z,24.96
2022-08-09T14:05:59.716Z,24.82
2022-08-09T14:08:20.685Z,24.45
2022-08-09T14:10:51.829Z,24.12
2022-08-09T14:13:21.944Z,24.44
2022-08-09T14:16:09.684Z,24.28
2022-08-09T14:18:37.395Z,23.32
2022-08-09T14:21:04.266Z,22.69
2022-08-09T14:23:40.029Z,23.47
2022-08-09T14:26:07.842Z,23.91
2022-08-09T14:28:37.105Z,23.82
2022-08-09T14:31:03.867Z,23.92
2022-08-09T14:33:30.583Z,23.15
2022-08-09T14:36:19.769Z,24.14
2022-08-09T14:38:52.572Z,24.21
2022-08-09T14:41:34.546Z,24.14
2022-08-09T14:44:07.011Z,24.13
2022-08-09T14:46:57.306Z,24.05
2022-08-09T14:49:24.995Z,24.09
2022-08-09T14:51:53.213Z,24.09
2022-08-09T14:54:27.815Z,23.74
2022-08-09T14:56:57.717Z,23.26
2022-08-09T14:59:27.211Z,23.54
2022-08-09T15:01:55.832Z,23.44
2022-08-09T15:04:23.892Z,23.35
2022-08-09T15:06:52.517Z,22.76
2022-08-09T15:10:03.946Z,22.89
2022-08-09T15:12:09.783Z,21.51
2022-08-09T15:14:38.981Z,23.01
2022-08-09T15:17:11.318Z,22.39
2022-08-09T15:19:59.188Z,22.34
2022-08-09T15:22:26.446Z,22.93
2022-08-09T15:24:55.728Z,22.95
2022-08-09T15:27:22.332Z,22.96
2022-08-09T15:30:59.470Z,22.96
2022-08-09T15:32:40.270Z,22.93
2022-08-09T15:35:40.343Z,22.95
2022-08-09T15:37:56.981Z,22.93
2022-08-09T15:40:38.179Z,22.58
2022-08-09T15:43:13.687Z,21.82
2022-08-09T15:45:51.908Z,22.75
2022-08-09T15:48:31.766Z,22.88
2022-08-09T15:51:02.747Z,22.84
2022-08-09T15:54:04.424Z,22.31
2022-08-09T15:56:36.404Z,21.95
2022-08-09T15:59:03.047Z,22.45
2022-08-09T16:01:31.377Z,21.98
2022-08-09T16:04:02.256Z,22.69
2022-08-09T16:06:34.735Z,22.73
2022-08-09T16:09:05.067Z,22.69
2022-08-09T16:11:33.192Z,22.71
2022-08-09T16:14:06.170Z,22.62
2022-08-09T16:16:41.879Z,21.44
2022-08-09T16:19:14.845Z,22.15
2022-08-09T16:21:48.692Z,21.40
2022-08-09T16:24:33.062Z,21.07
2022-08-09T16:27:00.431Z,22.13
2022-08-09T16:29:37.592Z,21.59
2022-08-09T16:32:33.707Z,21.44
2022-08-09T16:35:00.502Z,21.95
2022-08-09T16:37:54.730Z,21.95
2022-08-09T16:40:20.398Z,21.92
2022-08-09T16:42:47.974Z,21.42
2022-08-09T16:45:19.758Z,21.68
2022-08-09T16:48:41.192Z,21.83
2022-08-09T16:50:35.011Z,21.76
2022-08-09T16:53:05.975Z,21.52
2022-08-09T16:55:58.638Z,21.68
2022-08-09T16:58:21.354Z,21.64
2022-08-09T17:00:48.859Z,20.82
2022-08-09T17:03:21.692Z,21.53
2022-08-09T17:06:08.356Z,21.51
2022-08-09T17:09:01.733Z,21.47
2022-08-09T17:11:40.676Z,21.42
2022-08-09T17:14:26.551Z,21.41
2022-08-09T17:17:02.697Z,20.72
2022-08-09T17:19:47.592Z,20.99
2022-08-09T17:22:29.040Z,21.32
2022-08-09T17:25:03.563Z,20.42
2022-08-09T17:27:32.824Z,21.18
2022-08-09T17:29:59.454Z,21.01
2022-08-09T17:32:37.384Z,20.24
2022-08-09T17:35:11.369Z,20.44
2022-08-09T17:38:11.659Z,21.09
2022-08-09T17:40:28.985Z,21.13
2022-08-09T17:42:59.141Z,20.19
2022-08-09T17:46:01.976Z,20.50
2022-08-09T17:48:15.577Z,20.64
2022-08-09T17:50:55.768Z,20.89
2022-08-09T17:53:26.052Z,20.84
2022-08-09T17:55:58.980Z,20.67
2022-08-09T17:58:27.420Z,20.19
2022-08-09T18:00:56.525Z,20.31
2022-08-09T18:03:25.954Z,19.87
2022-08-09T18:05:55.277Z,20.66
2022-08-09T18:08:27.658Z,20.64
2022-08-09T18:11:00.886Z,20.61
2022-08-09T18:13:39.813Z,20.57
2022-08-09T18:16:29.202Z,20.50
2022-08-09T18:18:57.636Z,19.86
2022-08-09T18:21:26.089Z,20.44
2022-08-09T18:24:09.707Z,19.97
2022-08-09T18:26:45.905Z,19.78
2022-08-09T18:30:42.198Z,20.41
2022-08-09T18:32:03.063Z,20.24
2022-08-09T18:34:31.812Z,20.19
2022-08-09T18:36:58.757Z,20.33
2022-08-09T18:39:25.965Z,20.27
2022-08-09T18:42:05.364Z,19.76
2022-08-09T18:44:36.147Z,20.22
2022-08-09T18:47:07.552Z,19.51
2022-08-09T18:49:43.048Z,20.20
2022-08-09T18:52:14.532Z,20.23
2022-08-09T18:54:49.597Z,19.30
2022-08-09T18:57:22.476Z,20.10
2022-08-09T18:59:55.336Z,20.19
2022-08-09T19:02:31.759Z,19.43
2022-08-09T19:05:04.234Z,20.20
2022-08-09T19:07:43.243Z,19.90
2022-08-09T19:10:29.155Z,20.04
2022-08-09T19:13:22.425Z,20.20
2022-08-09T19:16:00.903Z,20.19
2022-08-09T19:18:34.238Z,19.89
2022-08-09T19:21:09.718Z,19.41
2022-08-09T19:24:36.305Z,20.15
2022-08-09T19:26:31.262Z,20.09
2022-08-09T19:29:03.381Z,20.00
2022-08-09T19:31:45.785Z,19.79
2022-08-09T19:34:21.518Z,19.97
2022-08-09T19:36:52.412Z,18.96
2022-08-09T19:39:20.538Z,19.55
2022-08-09T19:41:55.493Z,19.94
2022-08-09T19:44:23.075Z,18.91
2022-08-09T19:46:53.580Z,18.99
2022-08-09T19:50:09.375Z,19.85
2022-08-09T19:52:14.392Z,19.82
2022-08-09T19:54:43.353Z,19.81
2022-08-09T19:57:10.220Z,19.25
2022-08-09T19:59:59.942Z,19.84
2022-08-09T20:04:10.664Z,19.05
2022-08-09T20:05:17.304Z,19.85
2022-08-09T20:07:59.645Z,19.03
2022-08-09T20:10:37.340Z,17.90
2022-08-09T20:13:06.338Z,19.54
2022-08-09T20:16:37.975Z,19.66
2022-08-09T20:18:31.261Z,18.31
2022-08-09T20:21:02.089Z,19.53
2022-08-09T20:23:38.947Z,19.60
2022-08-09T20:26:07.695Z,19.45
2022-08-09T20:28:47.548Z,19.23
2022-08-09T20:31:18.949Z,19.52
2022-08-09T20:33:52.535Z,19.37
2022-08-09T20:36:35.166Z,19.50
2022-08-09T20:39:28.563Z,19.19
2022-08-09T20:41:54.407Z,19.50
2022-08-09T20:44:26.983Z,19.51
2022-08-09T20:46:59.540Z,19.35
2022-08-09T20:49:28.609Z,19.53
2022-08-09T20:51:55.312Z,19.50
2022-08-09T20:54:24.729Z,18.94
2022-08-09T20:56:53.849Z,18.85
2022-08-09T21:00:19.374Z,18.73
2022-08-09T21:02:17.536Z,19.40
2022-08-09T21:05:56.901Z,19.39
2022-08-09T21:07:40.735Z,19.38
2022-08-09T21:10:11.889Z,18.72
2022-08-09T21:12:39.215Z,19.05
2022-08-09T21:15:10.826Z,18.13
2022-08-09T21:18:24.624Z,19.25
2022-08-09T21:20:29.788Z,19.25
2022-08-09T21:22:57.732Z,18.90
2022-08-09T21:25:44.023Z,18.95
2022-08-09T21:28:33.452Z,18.86
2022-08-09T21:31:13.693Z,19.16
2022-08-09T21:33:50.974Z,19.20
2022-08-09T21:36:25.956Z,19.16
2022-08-09T21:38:57.498Z,16.88
2022-08-09T21:42:05.974Z,19.13
2022-08-09T21:44:34.169Z,18.64
2022-08-09T21:47:04.870Z,19.08
2022-08-09T21:49:40.379Z,19.05
2022-08-09T21:52:17.064Z,18.19
2022-08-09T21:54:59.489Z,19.05
2022-08-09T21:57:38.665Z,19.01
2022-08-09T22:00:25.288Z,18.56
2022-08-09T22:02:58.911Z,18.93
2022-08-09T22:05:35.655Z,18.79
2022-08-09T22:08:11.916Z,18.96
2022-08-09T22:11:50.054Z,18.94
2022-08-09T22:13:31.549Z,18.90
2022-08-09T22:16:03.779Z,18.88
2022-08-09T22:18:32.740Z,18.83
2022-08-09T22:21:01.115Z,18.83
2022-08-09T22:23:35.185Z,18.81
2022-08-09T22:26:06.263Z,18.80
2022-08-09T22:28:36.329Z,18.17
2022-08-09T22:31:13.965Z,18.10
2022-08-09T22:33:48.732Z,18.74
2022-08-09T22:36:19.421Z,18.71
2022-08-09T22:38:47.225Z,18.74
2022-08-09T22:41:13.808Z,18.41
2022-08-09T22:44:01.579Z,18.64
2022-08-09T22:48:14.396Z,18.78
2022-08-09T22:49:13.995Z,18.05
2022-08-09T22:51:49.221Z,18.68
2022-08-09T22:54:21.424Z,17.81
2022-08-09T22:56:56.470Z,17.54
2022-08-09T22:59:57.215Z,18.56
2022-08-09T23:02:10.507Z,18.55
2022-08-09T23:04:42.393Z,18.09
2022-08-09T23:07:31.124Z,18.51
2022-08-09T23:10:14.286Z,17.90
2022-08-09T23:12:40.928Z,18.49
2022-08-09T23:15:08.275Z,18.02
2022-08-09T23:17:35.262Z,17.93
2022-08-09T23:20:07.824Z,17.35
2022-08-09T23:22:35.740Z,18.19
2022-08-09T23:25:04.310Z,18.28
2022-08-09T23:27:30.895Z,17.25
2022-08-09T23:29:57.543Z,18.07
2022-08-09T23:32:24.144Z,18.10
2022-08-09T23:34:50.783Z,18.26
2022-08-09T23:37:17.732Z,18.25
2022-08-09T23:39:48.279Z,18.25
2022-08-09T23:42:15.165Z,18.25
2022-08-09T23:44:41.860Z,17.85
2022-08-09T23:47:08.494Z,17.66
2022-08-09T23:49:36.103Z,18.06
2022-08-09T23:52:02.897Z,18.27
2022-08-09T23:54:29.529Z,17.55
2022-08-09T23:56:58.342Z,18.19
2022-08-09T23:59:45.976Z,18.20
