createdAt,value
2023-03-10T00:01:20.430Z,11.20
2023-03-10T00:03:47.975Z,11.10
2023-03-10T00:06:17.743Z,11.20
2023-03-10T00:08:47.695Z,11.20
2023-03-10T00:11:15.039Z,11.20
2023-03-10T00:13:42.557Z,11.20
2023-03-10T00:16:20.539Z,11.20
2023-03-10T00:18:48.197Z,11.30
2023-03-10T00:21:17.215Z,11.30
2023-03-10T00:23:44.483Z,11.30
2023-03-10T00:26:16.157Z,11.30
2023-03-10T00:28:54.370Z,11.40
2023-03-10T00:31:23.931Z,11.40
2023-03-10T00:33:52.356Z,11.30
2023-03-10T00:36:22.239Z,11.40
2023-03-10T00:38:50.905Z,11.50
2023-03-10T00:41:22.933Z,11.50
2023-03-10T00:43:50.714Z,11.50
2023-03-10T00:46:45.870Z,11.50
2023-03-10T00:49:16.442Z,11.60
2023-03-10T00:51:43.347Z,11.50
2023-03-10T00:54:10.503Z,11.60
2023-03-10T00:56:51.045Z,11.60
2023-03-10T00:59:18.030Z,11.60
2023-03-10T01:01:45.474Z,11.60
2023-03-10T01:04:15.713Z,11.60
2023-03-10T01:06:44.347Z,11.60
2023-03-10T01:09:11.186Z,11.60
2023-03-10T01:11:38.726Z,11.60
2023-03-10T01:14:09.288Z,11.60
2023-03-10T01:16:36.095Z,11.60
2023-03-10T01:19:03.084Z,11.60
2023-03-10T01:21:33.778Z,11.70
2023-03-10T01:24:01.457Z,11.60
2023-03-10T01:26:29.417Z,11.60
2023-03-10T01:28:56.376Z,11.50
2023-03-10T01:31:23.870Z,11.60
2023-03-10T01:33:50.951Z,11.50
2023-03-10T01:36:24.361Z,11.60
2023-03-10T01:38:51.368Z,11.60
2023-03-10T01:41:19.400Z,11.50
2023-03-10T01:43:49.147Z,11.50
2023-03-10T01:46:59.400Z,11.40
2023-03-10T01:49:29.557Z,11.40
2023-03-10T01:52:24.611Z,11.30
2023-03-10T01:55:27.741Z,11.20
2023-03-10T01:58:11.075Z,11.10
2023-03-10T02:00:37.908Z,11.20
2023-03-10T02:03:24.673Z,11.10
2023-03-10T02:06:01.890Z,11.00
2023-03-10T02:08:33.981Z,10.90
2023-03-10T02:11:01.786Z,11.00
2023-03-10T02:13:28.636Z,10.90
2023-03-10T02:15:55.728Z,10.90
2023-03-10T02:18:23.475Z,10.80
2023-03-10T02:21:19.350Z,10.80
2023-03-10T02:24:21.818Z,10.70
2023-03-10T02:26:57.072Z,10.70
2023-03-10T02:29:45.513Z,10.70
2023-03-10T02:32:21.394Z,10.60
2023-03-10T02:35:00.088Z,10.60
2023-03-10T02:37:32.551Z,10.60
2023-03-10T02:40:00.272Z,10.60
2023-03-10T02:42:34.591Z,10.60
2023-03-10T02:45:02.812Z,10.60
2023-03-10T02:47:29.825Z,10.80
2023-03-10T02:49:56.752Z,10.80
2023-03-10T02:52:39.622Z,10.80
2023-03-10T02:55:07.339Z,10.90
2023-03-10T02:57:34.415Z,10.90
2023-03-10T03:00:01.270Z,10.80
2023-03-10T03:02:28.186Z,10.90
2023-03-10T03:04:54.972Z,10.90
2023-03-10T03:07:21.754Z,10.90
2023-03-10T03:09:48.520Z,10.90
2023-03-10T03:12:15.389Z,10.90
2023-03-10T03:14:42.156Z,10.90
2023-03-10T03:17:09.015Z,10.80
2023-03-10T03:19:35.810Z,10.90
2023-03-10T03:22:02.730Z,10.80
2023-03-10T03:24:29.668Z,10.80
2023-03-10T03:26:56.474Z,10.80
2023-03-10T03:29:23.300Z,10.70
2023-03-10T03:31:50.300Z,10.80
2023-03-10T03:34:17.215Z,10.70
2023-03-10T03:36:43.957Z,10.50
2023-03-10T03:39:10.906Z,10.50
2023-03-10T03:41:37.785Z,10.40
2023-03-10T03:44:04.733Z,10.30
2023-03-10T03:46:31.716Z,10.20
2023-03-10T03:48:58.576Z,10.10
2023-03-10T03:51:25.444Z,10.00
2023-03-10T03:53:52.291Z,10.00
2023-03-10T03:56:19.117Z,10.00
2023-03-10T03:58:46.012Z,9.90
2023-03-10T04:01:13.060Z,9.80
2023-03-10T04:03:39.958Z,9.70
2023-03-10T04:06:08.059Z,9.60
2023-03-10T04:08:34.926Z,9.50
2023-03-10T04:11:01.811Z,9.50
2023-03-10T04:13:28.691Z,9.60
2023-03-10T04:15:57.812Z,9.50
2023-03-10T04:18:25.033Z,9.40
2023-03-10T04:20:51.909Z,9.40
2023-03-10T04:23:18.728Z,9.30
2023-03-10T04:25:45.676Z,9.30
2023-03-10T04:28:12.928Z,9.20
2023-03-10T04:30:42.658Z,9.20
2023-03-10T04:33:10.411Z,9.10
2023-03-10T04:35:44.798Z,9.10
2023-03-10T04:38:13.531Z,9.10
2023-03-10T04:40:40.331Z,9.00
2023-03-10T04:43:07.175Z,9.00
2023-03-10T04:45:33.976Z,9.00
2023-03-10T04:48:00.841Z,9.00
2023-03-10T04:50:28.234Z,9.00
2023-03-10T04:52:55.113Z,9.00
2023-03-10T04:55:21.895Z,9.30
2023-03-10T04:57:48.708Z,9.40
2023-03-10T05:00:15.945Z,9.50
2023-03-10T05:02:42.828Z,9.50
2023-03-10T05:05:10.466Z,9.60
2023-03-10T05:07:37.248Z,9.60
2023-03-10T05:10:04.700Z,9.70
2023-03-10T05:12:31.583Z,9.80
2023-03-10T05:14:58.457Z,9.80
2023-03-10T05:17:28.695Z,9.80
2023-03-10T05:19:55.468Z,9.90
2023-03-10T05:22:22.427Z,9.90
2023-03-10T05:24:49.999Z,9.90
2023-03-10T05:27:19.879Z,9.90
2023-03-10T05:29:47.407Z,10.00
2023-03-10T05:32:14.576Z,10.00
2023-03-10T05:34:41.848Z,10.00
2023-03-10T05:37:08.807Z,10.00
2023-03-10T05:39:35.635Z,9.90
2023-03-10T05:42:02.616Z,9.90
2023-03-10T05:44:29.531Z,10.00
2023-03-10T05:46:56.479Z,9.90
2023-03-10T05:49:23.407Z,9.80
2023-03-10T05:51:50.204Z,9.90
2023-03-10T05:54:17.207Z,9.80
2023-03-10T05:56:44.268Z,9.90
2023-03-10T05:59:11.071Z,9.80
2023-03-10T06:01:38.525Z,9.70
2023-03-10T06:04:05.454Z,9.70
2023-03-10T06:06:32.804Z,9.60
2023-03-10T06:08:59.889Z,9.60
2023-03-10T06:11:27.010Z,9.60
2023-03-10T06:13:53.878Z,9.70
2023-03-10T06:16:20.688Z,9.90
2023-03-10T06:18:47.752Z,10.10
2023-03-10T06:21:15.312Z,9.90
2023-03-10T06:23:42.230Z,9.90
2023-03-10T06:26:13.111Z,10.00
2023-03-10T06:28:42.317Z,10.00
2023-03-10T06:31:17.781Z,9.90
2023-03-10T06:33:44.916Z,9.80
2023-03-10T06:36:12.904Z,9.70
2023-03-10T06:38:40.109Z,9.70
2023-03-10T06:41:07.703Z,9.80
2023-03-10T06:43:35.144Z,9.80
2023-03-10T06:46:04.557Z,9.80
2023-03-10T06:48:31.471Z,9.80
2023-03-10T06:50:58.277Z,9.80
2023-03-10T06:53:27.051Z,9.90
2023-03-10T06:56:00.100Z,9.90
2023-03-10T06:58:27.335Z,9.90
2023-03-10T07:00:54.246Z,10.00
2023-03-10T07:03:21.340Z,10.00
2023-03-10T07:05:48.498Z,10.10
2023-03-10T07:08:15.248Z,10.00
2023-03-10T07:10:42.076Z,10.10
2023-03-10T07:13:09.472Z,10.10
2023-03-10T07:15:39.476Z,10.10
2023-03-10T07:18:06.807Z,10.20
2023-03-10T07:20:35.342Z,10.30
2023-03-10T07:23:02.577Z,10.30
2023-03-10T07:25:29.457Z,10.50
2023-03-10T07:27:56.208Z,10.50
2023-03-10T07:30:23.052Z,10.60
2023-03-10T07:32:53.227Z,10.60
2023-03-10T07:35:20.122Z,10.60
2023-03-10T07:37:47.025Z,10.60
2023-03-10T07:40:13.915Z,10.60
2023-03-10T07:42:43.434Z,10.70
2023-03-10T07:45:10.871Z,10.80
2023-03-10T07:47:37.744Z,10.70
2023-03-10T07:50:04.996Z,10.70
2023-03-10T07:52:31.873Z,10.80
2023-03-10T07:54:58.703Z,10.80
2023-03-10T07:57:28.684Z,10.80
2023-03-10T07:59:55.525Z,10.80
2023-03-10T08:02:22.352Z,10.80
2023-03-10T08:04:49.446Z,11.00
2023-03-10T08:07:16.248Z,11.10
2023-03-10T08:09:43.079Z,11.30
2023-03-10T08:12:10.267Z,11.40
2023-03-10T08:14:37.042Z,11.30
2023-03-10T08:17:12.765Z,11.30
2023-03-10T08:19:40.288Z,11.30
2023-03-10T08:22:07.428Z,11.50
2023-03-10T08:24:34.284Z,11.40
2023-03-10T08:27:01.232Z,11.40
2023-03-10T08:29:28.498Z,11.40
2023-03-10T08:31:55.374Z,11.30
2023-03-10T08:34:23.427Z,11.20
2023-03-10T08:36:50.410Z,11.20
2023-03-10T08:39:17.268Z,11.30
2023-03-10T08:41:49.252Z,11.40
2023-03-10T08:44:18.087Z,11.50
2023-03-10T08:46:47.443Z,11.70
2023-03-10T08:49:15.813Z,11.80
2023-03-10T08:51:44.541Z,11.90
2023-03-10T08:54:13.233Z,11.90
2023-03-10T08:56:40.128Z,11.70
2023-03-10T08:59:07.328Z,11.70
2023-03-10T09:01:36.950Z,11.80
2023-03-10T09:04:06.531Z,11.80
2023-03-10T09:06:34.359Z,11.70
2023-03-10T09:09:01.802Z,11.80
2023-03-10T09:11:32.475Z,11.90
2023-03-10T09:14:00.787Z,11.90
2023-03-10T09:16:29.352Z,12.00
2023-03-10T09:18:58.273Z,12.00
2023-03-10T09:21:26.183Z,12.10
2023-03-10T09:23:53.327Z,12.10
2023-03-10T09:26:21.704Z,12.30
2023-03-10T09:28:50.955Z,12.30
2023-03-10T09:31:21.540Z,12.50
2023-03-10T09:33:48.987Z,12.60
2023-03-10T09:36:17.227Z,12.70
2023-03-10T09:38:44.363Z,12.70
2023-03-10T09:41:22.208Z,12.50
2023-03-10T09:44:38.412Z,12.60
2023-03-10T09:47:24.946Z,12.70
2023-03-10T09:50:16.139Z,12.80
2023-03-10T09:53:05.602Z,12.80
2023-03-10T09:55:47.480Z,12.50
2023-03-10T09:58:21.730Z,12.60
2023-03-10T10:00:48.843Z,12.50
2023-03-10T10:03:21.385Z,12.80
2023-03-10T10:05:53.548Z,12.80
2023-03-10T10:08:30.718Z,13.10
2023-03-10T10:10:59.796Z,13.40
2023-03-10T10:13:30.771Z,13.40
2023-03-10T10:16:21.349Z,13.40
2023-03-10T10:19:02.851Z,13.70
2023-03-10T10:21:42.257Z,13.40
2023-03-10T10:24:10.731Z,13.30
2023-03-10T10:26:37.684Z,13.30
2023-03-10T10:29:22.258Z,13.30
2023-03-10T10:32:09.899Z,13.20
2023-03-10T10:34:39.569Z,13.20
2023-03-10T10:37:30.039Z,13.30
2023-03-10T10:39:59.228Z,13.40
2023-03-10T10:42:32.066Z,13.30
2023-03-10T10:45:04.263Z,13.20
2023-03-10T10:47:32.887Z,13.20
2023-03-10T10:50:10.955Z,13.60
2023-03-10T10:52:37.984Z,13.80
2023-03-10T10:55:05.834Z,13.30
2023-03-10T10:57:36.562Z,13.30
2023-03-10T11:00:26.982Z,13.00
2023-03-10T11:02:55.102Z,13.00
2023-03-10T11:05:25.829Z,12.80
2023-03-10T11:07:53.117Z,12.70
2023-03-10T11:10:28.044Z,12.60
2023-03-10T11:13:13.234Z,12.60
2023-03-10T11:15:56.418Z,12.60
2023-03-10T11:18:27.769Z,12.70
2023-03-10T11:21:13.197Z,12.70
2023-03-10T11:23:53.534Z,12.40
2023-03-10T11:27:02.051Z,12.20
2023-03-10T11:29:40.560Z,12.30
2023-03-10T11:32:24.683Z,12.30
2023-03-10T11:34:53.975Z,12.20
2023-03-10T11:37:51.989Z,12.00
2023-03-10T11:40:28.384Z,11.70
2023-03-10T11:43:05.066Z,11.40
2023-03-10T11:45:54.581Z,11.30
2023-03-10T11:48:33.682Z,11.20
2023-03-10T11:51:03.940Z,11.10
2023-03-10T11:53:40.385Z,11.20
2023-03-10T11:56:09.861Z,11.00
2023-03-10T11:58:36.697Z,10.80
2023-03-10T12:01:04.440Z,10.80
2023-03-10T12:03:52.511Z,10.70
2023-03-10T12:06:45.711Z,10.60
2023-03-10T12:09:39.203Z,10.60
2023-03-10T12:12:07.348Z,10.70
2023-03-10T12:14:35.645Z,10.90
2023-03-10T12:17:05.528Z,10.90
2023-03-10T12:19:32.476Z,11.00
2023-03-10T12:22:21.485Z,11.00
2023-03-10T12:24:48.548Z,10.80
2023-03-10T12:27:15.536Z,10.80
2023-03-10T12:29:43.739Z,10.70
2023-03-10T12:32:47.947Z,10.70
2023-03-10T12:35:21.933Z,10.80
2023-03-10T12:37:48.761Z,10.80
2023-03-10T12:40:50.491Z,10.70
2023-03-10T12:43:36.226Z,10.80
2023-03-10T12:46:05.096Z,11.00
2023-03-10T12:48:34.985Z,11.10
2023-03-10T12:51:08.651Z,11.20
2023-03-10T12:53:47.384Z,11.20
2023-03-10T12:56:14.225Z,11.00
2023-03-10T12:58:57.401Z,11.00
2023-03-10T13:01:26.677Z,11.10
2023-03-10T13:03:54.921Z,10.90
2023-03-10T13:06:33.204Z,10.90
2023-03-10T13:09:16.647Z,11.10
2023-03-10T13:11:50.690Z,11.10
2023-03-10T13:14:22.699Z,11.10
2023-03-10T13:16:53.743Z,11.10
2023-03-10T13:19:23.315Z,10.90
2023-03-10T13:21:51.829Z,10.90
2023-03-10T13:24:40.505Z,11.00
2023-03-10T13:27:14.831Z,11.10
2023-03-10T13:30:05.713Z,11.00
2023-03-10T13:32:33.488Z,11.00
2023-03-10T13:35:23.642Z,11.10
2023-03-10T13:38:13.357Z,11.30
2023-03-10T13:40:44.366Z,11.30
2023-03-10T13:43:38.423Z,11.30
2023-03-10T13:46:10.815Z,11.40
2023-03-10T13:48:39.610Z,11.30
2023-03-10T13:51:26.205Z,11.20
2023-03-10T13:53:58.011Z,11.20
2023-03-10T13:56:28.175Z,11.20
2023-03-10T13:58:58.187Z,11.10
2023-03-10T14:01:28.128Z,11.00
2023-03-10T14:04:05.938Z,10.80
2023-03-10T14:06:33.041Z,10.60
2023-03-10T14:09:33.014Z,10.60
2023-03-10T14:11:59.942Z,10.60
2023-03-10T14:14:35.886Z,10.50
2023-03-10T14:17:06.145Z,10.40
2023-03-10T14:19:51.372Z,10.20
2023-03-10T14:22:43.176Z,10.20
2023-03-10T14:25:18.377Z,10.10
2023-03-10T14:28:06.706Z,10.00
2023-03-10T14:30:34.443Z,10.00
2023-03-10T14:33:01.978Z,10.00
2023-03-10T14:35:29.733Z,10.00
2023-03-10T14:37:56.596Z,10.00
2023-03-10T14:40:25.449Z,9.90
2023-03-10T14:42:54.509Z,10.00
2023-03-10T14:45:29.527Z,10.10
2023-03-10T14:47:58.576Z,10.00
2023-03-10T14:50:26.809Z,10.00
2023-03-10T14:52:53.697Z,10.00
2023-03-10T14:55:20.520Z,9.90
2023-03-10T14:57:50.231Z,9.80
2023-03-10T15:00:19.612Z,9.60
2023-03-10T15:02:48.213Z,9.60
2023-03-10T15:05:19.928Z,9.70
2023-03-10T15:07:48.828Z,9.80
2023-03-10T15:10:20.095Z,9.70
2023-03-10T15:12:51.830Z,9.80
2023-03-10T15:15:24.674Z,9.60
2023-03-10T15:17:52.148Z,9.70
2023-03-10T15:20:24.916Z,9.70
2023-03-10T15:22:52.319Z,9.80
2023-03-10T15:25:21.951Z,9.60
2023-03-10T15:27:50.579Z,9.40
2023-03-10T15:30:24.591Z,9.20
2023-03-10T15:32:52.330Z,9.10
2023-03-10T15:35:21.876Z,9.20
2023-03-10T15:37:50.593Z,9.10
2023-03-10T15:40:24.173Z,8.90
2023-03-10T15:42:51.434Z,8.90
2023-03-10T15:45:19.154Z,8.70
2023-03-10T15:47:46.454Z,8.70
2023-03-10T15:50:15.462Z,8.70
2023-03-10T15:52:54.359Z,8.70
2023-03-10T15:55:21.644Z,8.70
2023-03-10T15:57:50.190Z,8.70
2023-03-10T16:00:23.163Z,8.70
2023-03-10T16:02:50.674Z,8.50
2023-03-10T16:05:18.047Z,8.50
2023-03-10T16:07:45.033Z,8.40
2023-03-10T16:10:14.016Z,8.50
2023-03-10T16:12:41.113Z,8.50
2023-03-10T16:15:08.986Z,8.50
2023-03-10T16:17:35.903Z,8.50
2023-03-10T16:20:12.043Z,8.40
2023-03-10T16:22:40.815Z,8.40
2023-03-10T16:25:18.602Z,8.30
2023-03-10T16:27:46.926Z,8.30
2023-03-10T16:30:16.128Z,8.20
2023-03-10T16:32:49.043Z,8.20
2023-03-10T16:35:17.283Z,8.20
2023-03-10T16:37:44.776Z,8.10
2023-03-10T16:40:12.187Z,8.00
2023-03-10T16:42:39.166Z,7.90
2023-03-10T16:45:07.279Z,7.60
2023-03-10T16:47:34.499Z,6.80
2023-03-10T16:50:01.422Z,6.10
2023-03-10T16:52:28.462Z,5.40
2023-03-10T16:55:01.499Z,5.10
2023-03-10T16:57:28.420Z,4.60
2023-03-10T16:59:55.324Z,4.30
2023-03-10T17:02:22.101Z,3.90
2023-03-10T17:04:49.183Z,3.60
2023-03-10T17:07:16.465Z,3.40
2023-03-10T17:09:43.824Z,3.20
2023-03-10T17:12:10.674Z,3.00
2023-03-10T17:14:37.584Z,2.90
2023-03-10T17:17:06.690Z,2.80
2023-03-10T17:19:34.675Z,2.60
2023-03-10T17:22:03.051Z,2.60
2023-03-10T17:24:30.042Z,2.40
2023-03-10T17:26:57.051Z,2.40
2023-03-10T17:29:23.830Z,2.40
2023-03-10T17:31:51.982Z,2.30
2023-03-10T17:34:19.793Z,2.30
2023-03-10T17:36:50.313Z,2.30
2023-03-10T17:39:22.754Z,2.20
2023-03-10T17:41:49.772Z,2.10
2023-03-10T17:44:17.226Z,2.10
2023-03-10T17:46:44.053Z,2.10
2023-03-10T17:49:15.294Z,2.10
2023-03-10T17:51:44.410Z,2.10
2023-03-10T17:54:20.672Z,2.10
2023-03-10T17:56:48.524Z,2.00
2023-03-10T17:59:16.309Z,2.00
2023-03-10T18:01:44.954Z,2.10
2023-03-10T18:04:12.443Z,2.00
2023-03-10T18:06:39.292Z,2.00
2023-03-10T18:09:08.738Z,2.00
2023-03-10T18:11:36.010Z,2.00
2023-03-10T18:14:04.038Z,2.00
2023-03-10T18:16:33.787Z,2.00
2023-03-10T18:19:01.438Z,2.10
2023-03-10T18:21:28.767Z,2.10
2023-03-10T18:23:56.413Z,2.10
2023-03-10T18:26:26.374Z,2.10
2023-03-10T18:28:53.834Z,2.10
2023-03-10T18:31:27.373Z,2.10
2023-03-10T18:33:54.995Z,2.10
2023-03-10T18:36:24.212Z,2.10
2023-03-10T18:38:52.684Z,2.20
2023-03-10T18:41:25.386Z,2.10
2023-03-10T18:43:53.007Z,2.10
2023-03-10T18:46:20.336Z,2.10
2023-03-10T18:48:47.380Z,2.10
2023-03-10T18:51:14.584Z,2.10
2023-03-10T18:53:41.443Z,2.10
2023-03-10T18:56:08.589Z,2.10
2023-03-10T18:58:35.596Z,2.10
2023-03-10T19:01:03.574Z,2.10
2023-03-10T19:03:31.383Z,2.10
2023-03-10T19:05:58.397Z,2.20
2023-03-10T19:08:27.242Z,2.20
2023-03-10T19:10:56.126Z,2.20
2023-03-10T19:13:24.347Z,2.30
2023-03-10T19:15:51.373Z,2.30
2023-03-10T19:18:18.318Z,2.30
2023-03-10T19:20:46.628Z,2.30
2023-03-10T19:23:15.192Z,2.20
2023-03-10T19:25:42.712Z,2.10
2023-03-10T19:28:10.604Z,2.20
2023-03-10T19:30:42.842Z,2.10
2023-03-10T19:33:10.974Z,2.10
2023-03-10T19:35:38.238Z,2.10
2023-03-10T19:38:05.716Z,2.20
2023-03-10T19:40:32.807Z,2.20
2023-03-10T19:43:01.648Z,2.20
2023-03-10T19:45:29.016Z,2.20
2023-03-10T19:47:58.084Z,2.20
2023-03-10T19:50:25.353Z,2.20
2023-03-10T19:52:52.223Z,2.20
2023-03-10T19:55:23.385Z,2.20
2023-03-10T19:57:52.941Z,2.20
2023-03-10T20:00:25.771Z,2.30
2023-03-10T20:02:56.347Z,2.20
2023-03-10T20:05:25.564Z,2.10
2023-03-10T20:07:52.869Z,2.20
2023-03-10T20:10:20.044Z,2.20
2023-03-10T20:12:47.623Z,2.10
2023-03-10T20:15:15.112Z,2.10
2023-03-10T20:17:41.990Z,2.10
2023-03-10T20:20:13.254Z,2.00
2023-03-10T20:22:45.605Z,1.90
2023-03-10T20:25:14.935Z,1.90
2023-03-10T20:27:42.586Z,1.80
2023-03-10T20:30:16.588Z,1.90
2023-03-10T20:32:44.019Z,1.80
2023-03-10T20:35:12.376Z,1.90
2023-03-10T20:37:41.754Z,1.90
2023-03-10T20:40:11.278Z,2.00
2023-03-10T20:42:38.629Z,2.00
2023-03-10T20:45:07.354Z,1.90
2023-03-10T20:47:34.506Z,2.00
2023-03-10T20:50:03.951Z,2.00
2023-03-10T20:52:35.441Z,2.00
2023-03-10T20:55:03.500Z,1.90
2023-03-10T20:57:31.441Z,2.00
2023-03-10T20:59:58.369Z,2.10
2023-03-10T21:02:25.539Z,2.00
2023-03-10T21:04:52.485Z,1.90
2023-03-10T21:07:19.547Z,1.90
2023-03-10T21:09:46.334Z,1.70
2023-03-10T21:12:18.458Z,1.70
2023-03-10T21:14:46.120Z,1.70
2023-03-10T21:17:13.274Z,1.70
2023-03-10T21:19:40.095Z,1.70
2023-03-10T21:22:07.140Z,1.80
2023-03-10T21:24:34.510Z,1.80
2023-03-10T21:27:01.753Z,1.80
2023-03-10T21:29:28.665Z,1.80
2023-03-10T21:31:55.636Z,1.90
2023-03-10T21:34:22.457Z,1.80
2023-03-10T21:36:49.319Z,1.80
2023-03-10T21:39:16.685Z,1.80
2023-03-10T21:41:43.627Z,1.80
2023-03-10T21:44:11.444Z,1.90
2023-03-10T21:46:38.804Z,1.80
2023-03-10T21:49:05.676Z,1.80
2023-03-10T21:51:34.829Z,1.80
2023-03-10T21:54:03.225Z,1.80
2023-03-10T21:56:30.118Z,1.90
2023-03-10T21:58:57.626Z,1.90
2023-03-10T22:01:25.442Z,1.90
2023-03-10T22:03:52.571Z,1.90
2023-03-10T22:06:19.891Z,1.80
2023-03-10T22:08:46.754Z,1.80
2023-03-10T22:11:14.260Z,1.80
2023-03-10T22:13:41.578Z,1.80
2023-03-10T22:16:10.758Z,1.80
2023-03-10T22:18:38.034Z,1.80
2023-03-10T22:21:05.351Z,1.70
2023-03-10T22:23:32.252Z,1.70
2023-03-10T22:25:59.177Z,1.70
2023-03-10T22:28:26.327Z,1.70
2023-03-10T22:30:53.653Z,1.70
2023-03-10T22:33:20.655Z,1.70
2023-03-10T22:35:52.339Z,1.70
2023-03-10T22:38:20.401Z,1.70
2023-03-10T22:40:47.615Z,1.70
2023-03-10T22:43:15.111Z,1.50
2023-03-10T22:45:42.011Z,1.60
2023-03-10T22:48:09.766Z,1.50
2023-03-10T22:50:43.630Z,1.60
2023-03-10T22:53:16.183Z,1.60
2023-03-10T22:55:44.027Z,1.60
2023-03-10T22:58:11.292Z,1.70
2023-03-10T23:00:39.673Z,1.60
2023-03-10T23:03:07.531Z,1.70
2023-03-10T23:05:34.529Z,1.70
2023-03-10T23:08:01.408Z,1.70
2023-03-10T23:10:31.531Z,1.70
2023-03-10T23:12:59.956Z,1.70
2023-03-10T23:15:30.938Z,1.70
2023-03-10T23:17:58.348Z,1.70
2023-03-10T23:20:28.173Z,1.80
2023-03-10T23:22:57.222Z,1.70
2023-03-10T23:25:44.470Z,1.70
2023-03-10T23:28:11.904Z,1.70
2023-03-10T23:30:40.607Z,1.70
2023-03-10T23:33:08.023Z,1.70
2023-03-10T23:35:35.449Z,1.70
2023-03-10T23:38:05.520Z,1.70
2023-03-10T23:40:34.400Z,1.70
2023-03-10T23:43:02.997Z,1.80
2023-03-10T23:45:31.629Z,1.80
2023-03-10T23:48:01.374Z,1.90
2023-03-10T23:50:31.559Z,1.90
2023-03-10T23:52:58.821Z,1.90
2023-03-10T23:55:29.338Z,1.90
2023-03-10T23:57:56.859Z,2.00
