createdAt,value
2018-03-28T00:00:56.136Z,17.05
2018-03-28T00:03:23.593Z,15.60
2018-03-28T00:05:54.016Z,16.52
2018-03-28T00:08:21.480Z,15.27
2018-03-28T00:10:49.684Z,15.88
2018-03-28T00:13:17.146Z,14.87
2018-03-28T00:15:44.577Z,14.93
2018-03-28T00:18:13.290Z,16.12
2018-03-28T00:20:40.784Z,17.65
2018-03-28T00:23:08.267Z,16.92
2018-03-28T00:25:35.780Z,18.35
2018-03-28T00:28:03.264Z,14.27
2018-03-28T00:30:31.132Z,17.35
2018-03-28T00:32:58.621Z,14.10
2018-03-28T00:35:26.472Z,16.27
2018-03-28T00:37:54.320Z,15.73
2018-03-28T00:40:21.847Z,14.60
2018-03-28T00:42:49.804Z,17.90
2018-03-28T00:45:17.345Z,14.00
2018-03-28T00:47:45.844Z,16.60
2018-03-28T00:50:15.103Z,16.17
2018-03-28T00:52:42.558Z,16.15
2018-03-28T00:55:10.019Z,15.32
2018-03-28T00:57:37.453Z,15.38
2018-03-28T01:00:04.928Z,14.98
2018-03-28T01:02:32.415Z,17.50
2018-03-28T01:04:59.865Z,15.77
2018-03-28T01:07:27.812Z,17.00
2018-03-28T01:09:55.287Z,16.40
2018-03-28T01:12:22.731Z,17.05
2018-03-28T01:14:50.215Z,16.05
2018-03-28T01:17:17.674Z,16.20
2018-03-28T01:19:45.117Z,15.15
2018-03-28T01:22:12.556Z,15.88
2018-03-28T01:24:39.998Z,14.40
2018-03-28T01:27:07.424Z,16.90
2018-03-28T01:29:34.875Z,13.88
2018-03-28T01:32:02.301Z,15.68
2018-03-28T01:34:30.166Z,15.65
2018-03-28T01:36:57.597Z,17.83
2018-03-28T01:39:25.083Z,15.05
2018-03-28T01:41:52.912Z,16.62
2018-03-28T01:44:20.381Z,14.00
2018-03-28T01:46:47.809Z,17.85
2018-03-28T01:49:15.246Z,15.45
2018-03-28T01:51:42.676Z,15.50
2018-03-28T01:54:10.191Z,14.55
2018-03-28T01:56:37.624Z,16.55
2018-03-28T01:59:05.065Z,15.95
2018-03-28T02:01:32.530Z,14.05
2018-03-28T02:03:59.988Z,15.73
2018-03-28T02:06:27.416Z,15.45
2018-03-28T02:08:54.853Z,15.32
2018-03-28T02:11:22.282Z,16.70
2018-03-28T02:13:49.723Z,16.12
2018-03-28T02:16:17.150Z,14.50
2018-03-28T02:18:44.593Z,14.07
2018-03-28T02:21:12.032Z,14.70
2018-03-28T02:23:39.864Z,15.05
2018-03-28T02:26:07.294Z,15.40
2018-03-28T02:28:34.757Z,15.45
2018-03-28T02:31:02.198Z,14.52
2018-03-28T02:33:29.651Z,15.55
2018-03-28T02:35:57.080Z,17.33
2018-03-28T02:38:24.509Z,15.32
2018-03-28T02:40:51.954Z,15.38
2018-03-28T02:43:19.426Z,13.55
2018-03-28T02:45:46.860Z,14.10
2018-03-28T02:48:14.292Z,13.13
2018-03-28T02:50:41.741Z,14.27
2018-03-28T02:53:09.172Z,14.68
2018-03-28T02:55:37.005Z,14.93
2018-03-28T02:58:04.447Z,13.43
2018-03-28T03:00:31.896Z,14.73
2018-03-28T03:02:59.330Z,15.85
2018-03-28T03:05:26.772Z,14.65
2018-03-28T03:07:54.197Z,13.00
2018-03-28T03:10:21.644Z,12.50
2018-03-28T03:12:49.077Z,13.27
2018-03-28T03:15:16.528Z,15.63
2018-03-28T03:17:43.961Z,12.93
2018-03-28T03:20:11.840Z,11.63
2018-03-28T03:22:39.309Z,13.35
2018-03-28T03:25:06.752Z,11.90
2018-03-28T03:27:34.813Z,13.70
2018-03-28T03:30:02.657Z,11.20
2018-03-28T03:32:30.079Z,13.60
2018-03-28T03:34:57.520Z,12.98
2018-03-28T03:37:24.953Z,11.93
2018-03-28T03:39:52.390Z,13.62
2018-03-28T03:42:19.818Z,12.95
2018-03-28T03:44:47.268Z,13.27
2018-03-28T03:47:14.701Z,14.15
2018-03-28T03:49:42.140Z,13.38
2018-03-28T03:52:09.564Z,14.30
2018-03-28T03:54:37.000Z,12.85
2018-03-28T03:57:04.644Z,13.55
2018-03-28T03:59:32.080Z,13.10
2018-03-28T04:01:59.513Z,14.13
2018-03-28T04:04:27.346Z,12.85
2018-03-28T04:06:54.784Z,13.18
2018-03-28T04:09:22.220Z,13.18
2018-03-28T04:11:49.647Z,14.82
2018-03-28T04:14:17.486Z,10.48
2018-03-28T04:16:44.911Z,11.85
2018-03-28T04:19:12.350Z,12.48
2018-03-28T04:21:39.777Z,11.70
2018-03-28T04:24:07.605Z,12.40
2018-03-28T04:26:35.041Z,13.40
2018-03-28T04:29:02.480Z,13.73
2018-03-28T04:31:29.909Z,11.95
2018-03-28T04:33:57.749Z,13.05
2018-03-28T04:36:25.186Z,11.43
2018-03-28T04:38:52.616Z,11.48
2018-03-28T04:41:20.054Z,11.82
2018-03-28T04:43:47.483Z,12.70
2018-03-28T04:46:14.949Z,11.95
2018-03-28T04:48:42.376Z,12.52
2018-03-28T04:51:09.824Z,10.70
2018-03-28T04:53:37.257Z,13.82
2018-03-28T04:56:04.706Z,11.98
2018-03-28T04:58:32.139Z,11.90
2018-03-28T05:00:59.574Z,10.27
2018-03-28T05:03:27.017Z,10.77
2018-03-28T05:05:54.463Z,11.18
2018-03-28T05:08:21.909Z,11.82
2018-03-28T05:10:49.370Z,9.32
2018-03-28T05:13:16.775Z,12.60
2018-03-28T05:15:44.276Z,11.32
2018-03-28T05:18:12.440Z,11.20
2018-03-28T05:20:39.892Z,11.73
2018-03-28T05:23:07.706Z,10.00
2018-03-28T05:25:35.144Z,10.27
2018-03-28T05:28:02.576Z,11.05
2018-03-28T05:30:30.013Z,10.48
2018-03-28T05:32:57.832Z,10.40
2018-03-28T05:35:25.267Z,10.70
2018-03-28T05:37:52.697Z,10.75
2018-03-28T05:40:20.142Z,10.85
2018-03-28T05:42:47.989Z,10.77
2018-03-28T05:45:15.436Z,9.95
2018-03-28T05:47:42.865Z,10.45
2018-03-28T05:50:10.304Z,8.48
2018-03-28T05:52:37.734Z,7.68
2018-03-28T05:55:05.173Z,8.48
2018-03-28T05:57:32.638Z,8.63
2018-03-28T06:00:00.036Z,8.45
2018-03-28T06:02:27.476Z,7.45
2018-03-28T06:04:54.909Z,7.75
2018-03-28T06:07:22.738Z,7.78
2018-03-28T06:09:50.176Z,7.47
2018-03-28T06:12:17.598Z,7.45
2018-03-28T06:14:45.048Z,7.10
2018-03-28T06:17:12.483Z,7.20
2018-03-28T06:19:39.908Z,7.57
2018-03-28T06:22:07.344Z,6.97
2018-03-28T06:24:34.773Z,6.53
2018-03-28T06:27:02.617Z,7.53
2018-03-28T06:29:30.056Z,7.25
2018-03-28T06:31:57.479Z,5.05
2018-03-28T06:34:24.902Z,5.22
2018-03-28T06:36:52.743Z,5.72
2018-03-28T06:39:20.165Z,5.80
2018-03-28T06:41:47.605Z,5.45
2018-03-28T06:44:15.046Z,4.85
2018-03-28T06:46:42.875Z,4.65
2018-03-28T06:49:10.304Z,4.90
2018-03-28T06:51:37.788Z,6.03
2018-03-28T06:54:05.219Z,3.85
2018-03-28T06:56:32.663Z,4.25
2018-03-28T06:59:00.102Z,5.55
2018-03-28T07:01:27.555Z,5.65
2018-03-28T07:03:54.977Z,3.53
2018-03-28T07:06:22.418Z,4.15
2018-03-28T07:08:49.841Z,3.90
2018-03-28T07:11:17.301Z,4.18
2018-03-28T07:13:44.727Z,3.20
2018-03-28T07:16:12.553Z,3.95
2018-03-28T07:18:40.004Z,4.05
2018-03-28T07:21:07.472Z,3.65
2018-03-28T07:23:35.000Z,3.67
2018-03-28T07:26:02.431Z,4.80
2018-03-28T07:28:30.261Z,5.00
2018-03-28T07:30:57.706Z,3.85
2018-03-28T07:33:25.148Z,3.58
2018-03-28T07:35:53.099Z,3.50
2018-03-28T07:38:20.581Z,3.12
2018-03-28T07:40:48.020Z,3.75
2018-03-28T07:43:15.455Z,3.28
2018-03-28T07:45:42.942Z,3.35
2018-03-28T07:48:10.401Z,4.20
2018-03-28T07:50:43.180Z,4.18
2018-03-28T07:53:10.732Z,5.18
2018-03-28T07:55:38.873Z,3.10
2018-03-28T07:58:07.493Z,3.80
2018-03-28T08:00:34.955Z,3.28
2018-03-28T08:03:02.500Z,3.55
2018-03-28T08:05:29.978Z,3.58
2018-03-28T08:07:58.304Z,2.45
2018-03-28T08:10:25.742Z,3.62
2018-03-28T08:12:53.357Z,3.08
2018-03-28T08:15:20.909Z,2.75
2018-03-28T08:17:48.503Z,2.97
2018-03-28T08:20:15.993Z,2.83
2018-03-28T08:22:43.449Z,3.17
2018-03-28T08:25:11.290Z,3.30
2018-03-28T08:27:38.717Z,3.70
2018-03-28T08:30:06.152Z,3.45
2018-03-28T08:32:33.613Z,3.65
2018-03-28T08:35:01.044Z,3.05
2018-03-28T08:37:28.861Z,2.97
2018-03-28T08:39:56.287Z,3.40
2018-03-28T08:42:23.728Z,3.35
2018-03-28T08:44:51.153Z,3.40
2018-03-28T08:47:18.606Z,3.72
2018-03-28T08:49:46.048Z,3.72
2018-03-28T08:52:13.485Z,3.22
2018-03-28T08:54:40.892Z,3.70
2018-03-28T08:57:08.720Z,3.55
2018-03-28T08:59:36.156Z,4.40
2018-03-28T09:02:03.581Z,4.32
2018-03-28T09:04:31.938Z,3.80
2018-03-28T09:06:59.373Z,4.45
2018-03-28T09:09:26.805Z,4.15
2018-03-28T09:11:54.238Z,4.53
2018-03-28T09:14:21.661Z,4.22
2018-03-28T09:16:49.124Z,4.25
2018-03-28T09:19:16.618Z,3.92
2018-03-28T09:21:43.984Z,3.67
2018-03-28T09:24:11.418Z,3.30
2018-03-28T09:26:39.251Z,4.47
2018-03-28T09:29:06.681Z,4.15
2018-03-28T09:31:34.172Z,4.43
2018-03-28T09:34:01.576Z,5.37
2018-03-28T09:36:29.020Z,4.82
2018-03-28T09:38:56.451Z,4.22
2018-03-28T09:41:23.889Z,4.65
2018-03-28T09:43:51.318Z,4.25
2018-03-28T09:46:18.744Z,4.97
2018-03-28T09:48:46.189Z,4.78
2018-03-28T09:51:14.012Z,3.85
2018-03-28T09:53:41.441Z,4.62
2018-03-28T09:56:08.936Z,3.83
2018-03-28T09:58:36.307Z,3.60
2018-03-28T10:01:08.538Z,3.37
2018-03-28T10:03:41.692Z,3.70
2018-03-28T10:06:09.153Z,4.70
2018-03-28T10:08:36.576Z,4.28
2018-03-28T10:11:04.435Z,3.95
2018-03-28T10:13:31.892Z,3.27
2018-03-28T10:15:59.323Z,4.15
2018-03-28T10:18:26.746Z,5.10
2018-03-28T10:20:54.184Z,4.50
2018-03-28T10:23:22.022Z,5.00
2018-03-28T10:25:49.448Z,4.30
2018-03-28T10:28:16.898Z,4.43
2018-03-28T10:30:44.360Z,4.72
2018-03-28T10:33:11.784Z,4.23
2018-03-28T10:35:39.244Z,4.20
2018-03-28T10:38:06.668Z,4.53
2018-03-28T10:40:34.100Z,5.00
2018-03-28T10:43:01.554Z,4.67
2018-03-28T10:45:28.964Z,4.93
2018-03-28T10:47:56.964Z,5.28
2018-03-28T10:50:24.474Z,5.17
2018-03-28T10:52:51.912Z,5.30
2018-03-28T10:55:19.340Z,3.75
2018-03-28T10:57:46.777Z,4.40
2018-03-28T11:00:14.284Z,4.15
2018-03-28T11:02:41.688Z,5.17
2018-03-28T11:05:09.112Z,5.53
2018-03-28T11:07:36.609Z,4.70
2018-03-28T11:10:04.020Z,4.70
2018-03-28T11:12:31.447Z,4.10
2018-03-28T11:14:58.876Z,4.43
2018-03-28T11:17:26.320Z,4.93
2018-03-28T11:19:53.772Z,4.87
2018-03-28T11:22:22.004Z,5.00
2018-03-28T11:24:49.436Z,4.45
2018-03-28T11:27:16.896Z,4.60
2018-03-28T11:29:44.316Z,4.07
2018-03-28T11:32:11.748Z,4.37
2018-03-28T11:34:39.195Z,4.40
2018-03-28T11:37:06.636Z,4.30
2018-03-28T11:39:34.066Z,4.93
2018-03-28T11:42:01.489Z,4.05
2018-03-28T11:44:28.926Z,4.05
2018-03-28T11:46:56.352Z,5.03
2018-03-28T11:49:23.780Z,4.55
2018-03-28T11:51:51.216Z,3.40
2018-03-28T11:54:18.648Z,3.97
2018-03-28T11:56:46.094Z,4.60
2018-03-28T11:59:13.519Z,4.30
2018-03-28T12:01:40.961Z,3.70
2018-03-28T12:04:08.392Z,3.58
2018-03-28T12:06:36.224Z,3.53
2018-03-28T12:09:03.677Z,3.65
2018-03-28T12:11:31.113Z,4.50
2018-03-28T12:13:58.553Z,3.80
2018-03-28T12:16:26.004Z,4.70
2018-03-28T12:18:53.433Z,4.12
2018-03-28T12:21:20.876Z,5.33
2018-03-28T12:23:48.349Z,5.43
2018-03-28T12:26:16.216Z,5.97
2018-03-28T12:28:43.641Z,5.50
2018-03-28T12:31:11.087Z,6.07
2018-03-28T12:33:38.512Z,5.10
2018-03-28T12:36:05.969Z,5.30
2018-03-28T12:38:33.408Z,4.63
2018-03-28T12:41:01.235Z,4.70
2018-03-28T12:43:28.664Z,5.37
2018-03-28T12:45:56.096Z,4.62
2018-03-28T12:48:23.533Z,4.30
2018-03-28T12:50:50.966Z,4.23
2018-03-28T12:53:18.404Z,4.45
2018-03-28T12:55:45.840Z,4.23
2018-03-28T12:58:13.280Z,3.03
2018-03-28T13:00:41.369Z,3.83
2018-03-28T13:03:08.810Z,4.07
2018-03-28T13:05:36.228Z,3.13
2018-03-28T13:08:03.680Z,3.87
2018-03-28T13:10:31.104Z,4.60
2018-03-28T13:12:58.551Z,3.63
2018-03-28T13:15:26.037Z,3.97
2018-03-28T13:17:53.473Z,4.93
2018-03-28T13:20:20.908Z,4.07
2018-03-28T13:22:48.361Z,4.22
2018-03-28T13:25:15.793Z,4.47
2018-03-28T13:27:43.243Z,4.28
2018-03-28T13:30:10.680Z,4.12
2018-03-28T13:32:38.112Z,4.73
2018-03-28T13:35:05.561Z,4.37
2018-03-28T13:37:33.009Z,4.30
2018-03-28T13:40:00.447Z,5.07
2018-03-28T13:42:27.887Z,4.30
2018-03-28T13:44:55.713Z,4.83
2018-03-28T13:47:23.150Z,3.80
2018-03-28T13:49:50.564Z,4.00
2018-03-28T13:52:18.007Z,3.40
2018-03-28T13:54:45.452Z,4.32
2018-03-28T13:57:12.880Z,3.60
2018-03-28T13:59:40.308Z,4.23
2018-03-28T14:02:07.734Z,2.72
2018-03-28T14:04:35.155Z,3.07
2018-03-28T14:07:02.593Z,3.47
2018-03-28T14:09:30.057Z,3.10
2018-03-28T14:11:57.509Z,3.08
2018-03-28T14:14:24.944Z,3.70
2018-03-28T14:16:52.373Z,3.28
2018-03-28T14:19:19.797Z,4.55
2018-03-28T14:21:47.245Z,2.90
2018-03-28T14:24:14.651Z,3.30
2018-03-28T14:26:42.500Z,3.53
2018-03-28T14:29:09.932Z,3.22
2018-03-28T14:31:37.409Z,2.85
2018-03-28T14:34:04.834Z,2.53
2018-03-28T14:36:32.269Z,3.85
2018-03-28T14:38:59.709Z,3.62
2018-03-28T14:41:27.528Z,3.12
2018-03-28T14:43:54.971Z,2.33
2018-03-28T14:46:22.392Z,2.40
2018-03-28T14:48:49.834Z,3.25
2018-03-28T14:51:17.655Z,2.37
2018-03-28T14:53:45.099Z,2.97
2018-03-28T14:56:12.601Z,3.63
2018-03-28T14:58:40.034Z,2.30
2018-03-28T15:01:07.792Z,2.67
2018-03-28T15:03:35.222Z,3.40
2018-03-28T15:06:02.645Z,3.30
2018-03-28T15:08:30.476Z,3.15
2018-03-28T15:10:57.917Z,3.37
2018-03-28T15:13:25.364Z,3.30
2018-03-28T15:15:52.855Z,2.85
2018-03-28T15:18:20.280Z,3.15
2018-03-28T15:20:47.705Z,3.55
2018-03-28T15:23:15.141Z,2.72
2018-03-28T15:25:42.570Z,2.72
2018-03-28T15:28:09.997Z,2.78
2018-03-28T15:30:37.420Z,3.30
2018-03-28T15:33:05.245Z,2.55
2018-03-28T15:35:32.685Z,2.95
2018-03-28T15:38:00.130Z,3.60
2018-03-28T15:40:27.608Z,3.28
2018-03-28T15:42:54.993Z,3.35
2018-03-28T15:45:22.420Z,4.40
2018-03-28T15:47:49.865Z,3.40
2018-03-28T15:50:17.289Z,3.10
2018-03-28T15:52:45.381Z,3.67
2018-03-28T15:55:12.809Z,3.17
2018-03-28T15:57:40.724Z,3.40
2018-03-28T16:00:08.264Z,4.22
2018-03-28T16:02:35.705Z,3.75
2018-03-28T16:05:03.545Z,4.12
2018-03-28T16:07:31.004Z,3.70
2018-03-28T16:09:59.294Z,3.65
2018-03-28T16:12:26.808Z,3.37
2018-03-28T16:14:57.618Z,3.50
2018-03-28T16:17:25.080Z,4.57
2018-03-28T16:19:55.058Z,3.67
2018-03-28T16:22:22.518Z,3.80
2018-03-28T16:24:49.978Z,3.50
2018-03-28T16:27:17.481Z,3.70
2018-03-28T16:29:44.972Z,4.10
2018-03-28T16:32:13.271Z,4.70
2018-03-28T16:34:41.154Z,3.95
2018-03-28T16:37:08.640Z,5.65
2018-03-28T16:39:36.129Z,4.78
2018-03-28T16:42:03.595Z,4.83
2018-03-28T16:44:31.115Z,4.40
2018-03-28T16:46:58.571Z,4.90
2018-03-28T16:49:26.202Z,6.62
2018-03-28T16:51:53.922Z,6.65
2018-03-28T16:54:21.472Z,6.05
2018-03-28T16:56:49.511Z,6.03
2018-03-28T16:59:17.021Z,5.28
2018-03-28T17:01:44.498Z,6.03
2018-03-28T17:04:11.942Z,7.68
2018-03-28T17:06:39.402Z,6.62
2018-03-28T17:09:07.082Z,6.87
2018-03-28T17:11:35.853Z,7.47
2018-03-28T17:14:04.192Z,7.10
2018-03-28T17:16:31.681Z,7.65
2018-03-28T17:18:59.151Z,7.90
2018-03-28T17:21:27.372Z,7.62
2018-03-28T17:23:54.891Z,7.25
2018-03-28T17:26:22.326Z,8.05
2018-03-28T17:28:50.190Z,9.68
2018-03-28T17:31:17.654Z,8.15
2018-03-28T17:33:45.143Z,8.38
2018-03-28T17:36:13.669Z,8.52
2018-03-28T17:38:41.309Z,10.25
2018-03-28T17:41:13.209Z,8.65
2018-03-28T17:43:41.347Z,10.50
2018-03-28T17:46:08.892Z,8.55
2018-03-28T17:48:36.381Z,9.35
2018-03-28T17:51:04.666Z,9.18
2018-03-28T17:53:32.130Z,9.50
2018-03-28T17:55:59.586Z,8.40
2018-03-28T17:58:27.038Z,9.95
2018-03-28T18:00:54.864Z,9.45
2018-03-28T18:03:22.922Z,8.95
2018-03-28T18:05:50.351Z,9.93
2018-03-28T18:08:18.224Z,9.23
2018-03-28T18:10:46.076Z,10.07
2018-03-28T18:13:13.530Z,8.45
2018-03-28T18:15:41.368Z,9.30
2018-03-28T18:18:08.801Z,9.70
2018-03-28T18:20:36.259Z,8.75
2018-03-28T18:23:03.732Z,8.10
2018-03-28T18:25:31.194Z,8.85
2018-03-28T18:27:58.650Z,8.07
2018-03-28T18:30:26.110Z,7.95
2018-03-28T18:32:53.566Z,7.97
2018-03-28T18:35:21.013Z,8.65
2018-03-28T18:37:48.455Z,7.18
2018-03-28T18:40:15.917Z,7.18
2018-03-28T18:42:43.442Z,6.43
2018-03-28T18:45:10.916Z,6.07
2018-03-28T18:47:41.283Z,7.25
2018-03-28T18:50:08.773Z,6.05
2018-03-28T18:52:36.628Z,7.77
2018-03-28T18:55:04.066Z,7.07
2018-03-28T18:57:31.524Z,7.57
2018-03-28T18:59:58.985Z,6.43
2018-03-28T19:02:26.614Z,7.85
2018-03-28T19:04:54.553Z,8.57
2018-03-28T19:07:22.004Z,7.80
2018-03-28T19:09:49.465Z,10.02
2018-03-28T19:12:17.028Z,9.20
2018-03-28T19:14:44.999Z,9.85
2018-03-28T19:17:12.527Z,9.40
2018-03-28T19:19:39.976Z,7.93
2018-03-28T19:22:07.432Z,7.15
2018-03-28T19:24:34.885Z,6.15
2018-03-28T19:27:02.322Z,5.95
2018-03-28T19:29:29.763Z,5.93
2018-03-28T19:31:57.237Z,6.15
2018-03-28T19:34:24.722Z,5.68
2018-03-28T19:36:53.058Z,4.75
2018-03-28T19:39:21.382Z,4.50
2018-03-28T19:41:48.874Z,4.80
2018-03-28T19:44:16.360Z,3.80
2018-03-28T19:46:43.801Z,3.62
2018-03-28T19:49:11.237Z,4.47
2018-03-28T19:51:38.723Z,3.75
2018-03-28T19:54:06.563Z,4.10
2018-03-28T19:56:34.026Z,3.85
2018-03-28T19:59:02.989Z,4.40
2018-03-28T20:01:30.433Z,4.78
2018-03-28T20:03:58.303Z,3.87
2018-03-28T20:06:25.745Z,3.92
2018-03-28T20:08:53.189Z,4.90
2018-03-28T20:11:20.645Z,4.53
2018-03-28T20:13:48.304Z,4.53
2018-03-28T20:16:15.778Z,4.20
2018-03-28T20:18:43.318Z,4.18
2018-03-28T20:21:11.032Z,4.75
2018-03-28T20:23:38.484Z,4.07
2018-03-28T20:26:09.535Z,4.57
2018-03-28T20:28:37.672Z,4.50
2018-03-28T20:31:05.178Z,4.55
2018-03-28T20:33:32.635Z,4.57
2018-03-28T20:36:00.074Z,5.90
2018-03-28T20:38:27.551Z,5.80
2018-03-28T20:40:54.995Z,4.97
2018-03-28T20:43:22.447Z,3.65
2018-03-28T20:45:59.294Z,3.75
2018-03-28T20:48:27.163Z,3.05
2018-03-28T20:50:54.614Z,1.83
2018-03-28T20:53:22.980Z,1.45
2018-03-28T20:55:51.315Z,1.50
2018-03-28T20:58:18.746Z,1.37
2018-03-28T21:00:46.647Z,1.40
2018-03-28T21:03:14.980Z,0.90
2018-03-28T21:05:42.428Z,1.60
2018-03-28T21:08:10.073Z,1.70
2018-03-28T21:10:38.432Z,1.62
2018-03-28T21:13:05.899Z,1.00
2018-03-28T21:15:33.392Z,0.93
2018-03-28T21:18:01.232Z,0.98
2018-03-28T21:20:28.691Z,0.93
2018-03-28T21:22:56.184Z,1.40
2018-03-28T21:25:24.022Z,1.23
2018-03-28T21:27:51.465Z,1.30
2018-03-28T21:30:18.920Z,1.60
2018-03-28T21:32:47.528Z,1.67
2018-03-28T21:35:14.995Z,1.20
2018-03-28T21:37:42.430Z,1.12
2018-03-28T21:40:10.671Z,1.10
2018-03-28T21:42:38.140Z,1.05
2018-03-28T21:45:05.553Z,1.58
2018-03-28T21:47:33.012Z,1.52
2018-03-28T21:50:00.453Z,1.33
2018-03-28T21:52:28.304Z,1.75
2018-03-28T21:54:55.734Z,1.52
2018-03-28T21:57:23.589Z,1.45
2018-03-28T21:59:51.029Z,1.42
2018-03-28T22:02:18.463Z,1.67
2018-03-28T22:04:45.922Z,1.48
2018-03-28T22:07:13.761Z,1.50
2018-03-28T22:09:41.216Z,2.03
2018-03-28T22:12:08.676Z,2.08
2018-03-28T22:14:36.136Z,1.80
2018-03-28T22:17:04.439Z,2.10
2018-03-28T22:19:31.868Z,1.70
2018-03-28T22:22:00.029Z,1.70
2018-03-28T22:24:27.480Z,2.12
2018-03-28T22:26:55.876Z,2.00
2018-03-28T22:29:23.332Z,1.80
2018-03-28T22:31:50.790Z,1.60
2018-03-28T22:34:18.249Z,1.73
2018-03-28T22:36:45.684Z,2.58
2018-03-28T22:39:13.139Z,2.10
2018-03-28T22:41:40.575Z,2.45
2018-03-28T22:44:09.072Z,1.70
2018-03-28T22:46:36.517Z,2.03
2018-03-28T22:49:03.964Z,2.58
2018-03-28T22:51:31.401Z,1.95
2018-03-28T22:53:58.837Z,2.55
2018-03-28T22:56:26.282Z,2.15
2018-03-28T22:58:53.718Z,2.40
2018-03-28T23:01:21.154Z,2.30
2018-03-28T23:03:48.611Z,2.08
2018-03-28T23:06:16.040Z,2.50
2018-03-28T23:08:43.493Z,2.08
2018-03-28T23:11:11.816Z,1.98
2018-03-28T23:13:39.868Z,2.00
2018-03-28T23:16:08.372Z,2.22
2018-03-28T23:18:35.825Z,3.05
2018-03-28T23:21:03.273Z,2.05
2018-03-28T23:23:30.723Z,3.05
2018-03-28T23:25:58.186Z,2.17
2018-03-28T23:28:25.611Z,2.90
2018-03-28T23:30:53.056Z,3.00
2018-03-28T23:33:20.484Z,2.50
2018-03-28T23:35:48.721Z,3.67
2018-03-28T23:38:16.158Z,2.70
2018-03-28T23:40:43.606Z,3.25
2018-03-28T23:43:11.206Z,3.10
2018-03-28T23:45:38.641Z,3.03
2018-03-28T23:48:06.100Z,3.50
2018-03-28T23:50:33.546Z,3.37
2018-03-28T23:53:00.987Z,3.28
2018-03-28T23:55:30.525Z,3.72
2018-03-28T23:57:58.898Z,3.05
