createdAt,value
2018-07-26T00:01:34.503Z,5.53
2018-07-26T00:04:02.003Z,5.13
2018-07-26T00:06:29.550Z,5.27
2018-07-26T00:08:57.081Z,5.40
2018-07-26T00:11:24.520Z,5.23
2018-07-26T00:13:52.032Z,5.20
2018-07-26T00:16:19.853Z,4.93
2018-07-26T00:18:47.318Z,5.23
2018-07-26T00:21:14.825Z,5.60
2018-07-26T00:23:42.307Z,5.97
2018-07-26T00:26:09.885Z,5.37
2018-07-26T00:28:37.430Z,5.13
2018-07-26T00:31:05.145Z,5.20
2018-07-26T00:33:32.661Z,5.00
2018-07-26T00:36:00.096Z,4.97
2018-07-26T00:38:27.505Z,5.37
2018-07-26T00:40:55.038Z,5.23
2018-07-26T00:43:22.737Z,5.00
2018-07-26T00:45:50.467Z,5.03
2018-07-26T00:48:17.994Z,5.13
2018-07-26T00:50:45.567Z,4.73
2018-07-26T00:53:13.173Z,5.20
2018-07-26T00:55:40.833Z,4.93
2018-07-26T00:58:08.440Z,5.40
2018-07-26T01:00:36.043Z,5.30
2018-07-26T01:03:03.577Z,5.43
2018-07-26T01:05:31.136Z,5.37
2018-07-26T01:07:58.669Z,5.43
2018-07-26T01:10:26.200Z,5.00
2018-07-26T01:12:54.033Z,4.90
2018-07-26T01:15:21.648Z,5.07
2018-07-26T01:17:49.223Z,4.77
2018-07-26T01:20:23.600Z,4.70
2018-07-26T01:22:51.155Z,5.00
2018-07-26T01:25:18.711Z,5.03
2018-07-26T01:27:46.246Z,5.10
2018-07-26T01:30:13.803Z,4.80
2018-07-26T01:32:41.304Z,4.80
2018-07-26T01:35:08.799Z,5.00
2018-07-26T01:37:36.519Z,4.63
2018-07-26T01:40:04.345Z,4.87
2018-07-26T01:42:42.060Z,4.70
2018-07-26T01:45:09.631Z,5.00
2018-07-26T01:47:37.165Z,5.13
2018-07-26T01:50:04.845Z,5.27
2018-07-26T01:52:32.423Z,5.17
2018-07-26T01:54:59.972Z,4.97
2018-07-26T01:57:27.623Z,4.90
2018-07-26T01:59:55.216Z,4.70
2018-07-26T02:02:22.835Z,4.90
2018-07-26T02:04:50.295Z,4.70
2018-07-26T02:07:17.754Z,4.60
2018-07-26T02:09:45.372Z,4.43
2018-07-26T02:12:12.868Z,4.60
2018-07-26T02:14:40.364Z,4.40
2018-07-26T02:17:08.491Z,4.90
2018-07-26T02:19:36.058Z,4.47
2018-07-26T02:22:03.628Z,4.47
2018-07-26T02:24:31.113Z,5.03
2018-07-26T02:26:58.569Z,4.60
2018-07-26T02:29:26.044Z,4.70
2018-07-26T02:31:53.569Z,4.33
2018-07-26T02:34:20.967Z,4.60
2018-07-26T02:36:48.557Z,4.73
2018-07-26T02:39:16.291Z,4.67
2018-07-26T02:41:43.793Z,4.30
2018-07-26T02:44:11.277Z,4.43
2018-07-26T02:46:38.751Z,4.47
2018-07-26T02:49:06.245Z,4.53
2018-07-26T02:51:33.865Z,4.70
2018-07-26T02:54:01.367Z,4.73
2018-07-26T02:56:28.915Z,4.43
2018-07-26T02:58:56.489Z,4.47
2018-07-26T03:01:23.975Z,4.30
2018-07-26T03:03:51.501Z,4.43
2018-07-26T03:06:18.991Z,4.17
2018-07-26T03:08:46.478Z,4.50
2018-07-26T03:11:13.955Z,4.73
2018-07-26T03:13:41.463Z,4.33
2018-07-26T03:16:08.987Z,4.50
2018-07-26T03:18:36.455Z,4.20
2018-07-26T03:21:04.078Z,4.37
2018-07-26T03:23:31.485Z,4.37
2018-07-26T03:25:58.955Z,3.97
2018-07-26T03:28:26.445Z,4.30
2018-07-26T03:30:53.903Z,4.40
2018-07-26T03:33:21.363Z,4.17
2018-07-26T03:35:48.959Z,4.60
2018-07-26T03:38:16.379Z,4.37
2018-07-26T03:40:43.890Z,4.37
2018-07-26T03:43:11.393Z,4.33
2018-07-26T03:45:38.912Z,4.37
2018-07-26T03:48:06.386Z,4.60
2018-07-26T03:50:33.826Z,4.37
2018-07-26T03:53:01.981Z,4.30
2018-07-26T03:55:29.342Z,4.23
2018-07-26T03:57:56.828Z,4.40
2018-07-26T04:00:24.210Z,4.50
2018-07-26T04:02:51.686Z,4.53
2018-07-26T04:05:19.162Z,4.23
2018-07-26T04:07:46.592Z,4.30
2018-07-26T04:10:14.140Z,4.37
2018-07-26T04:12:41.590Z,4.60
2018-07-26T04:15:09.130Z,4.17
2018-07-26T04:17:36.618Z,4.23
2018-07-26T04:20:04.265Z,4.40
2018-07-26T04:22:31.741Z,4.77
2018-07-26T04:24:59.190Z,4.67
2018-07-26T04:27:26.621Z,4.40
2018-07-26T04:29:54.159Z,4.20
2018-07-26T04:32:21.720Z,4.70
2018-07-26T04:34:49.246Z,4.37
2018-07-26T04:37:16.762Z,4.20
2018-07-26T04:39:44.241Z,4.47
2018-07-26T04:42:11.732Z,4.40
2018-07-26T04:44:39.204Z,4.43
2018-07-26T04:47:07.101Z,4.30
2018-07-26T04:49:34.564Z,4.13
2018-07-26T04:52:02.093Z,4.20
2018-07-26T04:54:29.584Z,4.20
2018-07-26T04:56:57.088Z,3.93
2018-07-26T04:59:24.566Z,3.97
2018-07-26T05:01:52.042Z,4.30
2018-07-26T05:04:19.558Z,4.27
2018-07-26T05:06:47.205Z,3.93
2018-07-26T05:09:14.698Z,4.00
2018-07-26T05:11:42.150Z,4.30
2018-07-26T05:14:09.709Z,3.93
2018-07-26T05:16:37.206Z,4.30
2018-07-26T05:19:04.985Z,4.13
2018-07-26T05:21:32.592Z,4.50
2018-07-26T05:24:00.262Z,3.93
2018-07-26T05:26:27.738Z,4.17
2018-07-26T05:28:56.082Z,4.00
2018-07-26T05:31:23.623Z,4.30
2018-07-26T05:33:51.114Z,4.20
2018-07-26T05:36:25.259Z,4.47
2018-07-26T05:38:52.812Z,4.40
2018-07-26T05:41:20.332Z,4.40
2018-07-26T05:43:47.846Z,4.53
2018-07-26T05:46:15.289Z,4.43
2018-07-26T05:48:42.748Z,4.87
2018-07-26T05:51:10.270Z,4.17
2018-07-26T05:53:37.802Z,4.83
2018-07-26T05:56:05.328Z,4.37
2018-07-26T05:58:32.864Z,4.47
2018-07-26T06:01:00.446Z,4.27
2018-07-26T06:03:27.997Z,4.40
2018-07-26T06:05:55.480Z,4.20
2018-07-26T06:08:22.981Z,4.40
2018-07-26T06:10:50.497Z,4.37
2018-07-26T06:13:18.043Z,4.40
2018-07-26T06:15:45.509Z,4.33
2018-07-26T06:18:12.967Z,4.17
2018-07-26T06:20:40.546Z,4.00
2018-07-26T06:23:07.987Z,4.17
2018-07-26T06:25:36.497Z,4.20
2018-07-26T06:28:04.071Z,4.10
2018-07-26T06:30:31.503Z,4.23
2018-07-26T06:32:59.474Z,4.50
2018-07-26T06:35:26.939Z,4.50
2018-07-26T06:37:54.458Z,4.70
2018-07-26T06:40:21.977Z,4.33
2018-07-26T06:42:49.486Z,3.93
2018-07-26T06:45:17.034Z,4.23
2018-07-26T06:47:44.572Z,4.30
2018-07-26T06:50:12.053Z,4.23
2018-07-26T06:52:40.103Z,4.90
2018-07-26T06:55:07.589Z,4.60
2018-07-26T06:57:35.074Z,4.53
2018-07-26T07:00:03.491Z,4.87
2018-07-26T07:02:30.938Z,5.23
2018-07-26T07:04:58.543Z,4.83
2018-07-26T07:07:26.069Z,4.90
2018-07-26T07:09:53.563Z,4.67
2018-07-26T07:12:21.134Z,4.40
2018-07-26T07:14:48.638Z,5.00
2018-07-26T07:17:16.103Z,4.90
2018-07-26T07:19:43.571Z,4.53
2018-07-26T07:22:11.065Z,4.30
2018-07-26T07:24:38.609Z,5.03
2018-07-26T07:27:06.187Z,4.70
2018-07-26T07:29:33.689Z,4.97
2018-07-26T07:32:02.095Z,4.47
2018-07-26T07:34:29.651Z,4.77
2018-07-26T07:36:57.147Z,4.50
2018-07-26T07:39:24.653Z,5.17
2018-07-26T07:41:52.219Z,5.07
2018-07-26T07:44:19.730Z,4.73
2018-07-26T07:46:47.228Z,5.40
2018-07-26T07:49:14.806Z,9.53
2018-07-26T07:51:42.297Z,5.10
2018-07-26T07:54:09.841Z,6.23
2018-07-26T07:56:37.313Z,5.00
2018-07-26T07:59:04.936Z,4.93
2018-07-26T08:01:32.441Z,4.90
2018-07-26T08:03:59.950Z,5.90
2018-07-26T08:06:27.505Z,4.87
2018-07-26T08:08:54.961Z,4.80
2018-07-26T08:11:22.451Z,4.57
2018-07-26T08:13:49.994Z,4.20
2018-07-26T08:16:17.578Z,4.07
2018-07-26T08:18:45.108Z,4.27
2018-07-26T08:21:12.615Z,4.10
2018-07-26T08:23:40.051Z,4.37
2018-07-26T08:26:07.612Z,4.30
2018-07-26T08:28:35.127Z,4.13
2018-07-26T08:31:02.700Z,4.20
2018-07-26T08:33:30.284Z,4.43
2018-07-26T08:35:57.816Z,3.90
2018-07-26T08:38:25.313Z,4.10
2018-07-26T08:40:52.976Z,4.00
2018-07-26T08:43:20.533Z,4.00
2018-07-26T08:45:48.156Z,4.07
2018-07-26T08:48:15.690Z,4.00
2018-07-26T08:50:43.305Z,4.00
2018-07-26T08:53:10.832Z,3.97
2018-07-26T08:55:38.357Z,4.00
2018-07-26T08:58:06.012Z,4.27
2018-07-26T09:00:33.515Z,4.30
2018-07-26T09:03:01.015Z,4.43
2018-07-26T09:05:28.490Z,4.30
2018-07-26T09:07:55.998Z,4.87
2018-07-26T09:10:23.580Z,3.93
2018-07-26T09:12:51.278Z,4.30
2018-07-26T09:15:18.848Z,4.43
2018-07-26T09:17:46.391Z,4.27
2018-07-26T09:20:13.985Z,4.17
2018-07-26T09:22:41.617Z,4.20
2018-07-26T09:25:09.215Z,4.10
2018-07-26T09:27:36.728Z,3.90
2018-07-26T09:30:06.628Z,3.50
2018-07-26T09:32:34.148Z,4.00
2018-07-26T09:35:01.681Z,3.97
2018-07-26T09:37:29.240Z,3.70
2018-07-26T09:39:56.928Z,4.33
2018-07-26T09:42:24.428Z,3.90
2018-07-26T09:44:52.000Z,3.57
2018-07-26T09:47:19.587Z,3.60
2018-07-26T09:49:47.354Z,3.90
2018-07-26T09:52:15.380Z,3.57
2018-07-26T09:54:42.856Z,3.60
2018-07-26T09:57:10.406Z,3.57
2018-07-26T09:59:39.047Z,3.60
2018-07-26T10:02:06.646Z,3.70
2018-07-26T10:04:35.201Z,3.77
2018-07-26T10:07:02.749Z,4.10
2018-07-26T10:09:30.180Z,4.30
2018-07-26T10:11:57.734Z,3.87
2018-07-26T10:14:25.260Z,3.67
2018-07-26T10:16:52.740Z,3.60
2018-07-26T10:19:20.308Z,4.03
2018-07-26T10:21:49.357Z,3.93
2018-07-26T10:24:16.970Z,3.60
2018-07-26T10:26:44.503Z,3.90
2018-07-26T10:29:11.959Z,3.87
2018-07-26T10:31:46.231Z,3.83
2018-07-26T10:34:13.735Z,3.53
2018-07-26T10:36:41.391Z,3.80
2018-07-26T10:39:10.175Z,3.73
2018-07-26T10:41:37.750Z,3.93
2018-07-26T10:44:05.255Z,3.60
2018-07-26T10:46:32.678Z,4.00
2018-07-26T10:49:00.173Z,3.80
2018-07-26T10:51:27.697Z,3.90
2018-07-26T10:53:55.231Z,3.70
2018-07-26T10:56:22.855Z,3.93
2018-07-26T10:58:50.534Z,3.70
2018-07-26T11:01:18.071Z,4.17
2018-07-26T11:03:45.601Z,4.30
2018-07-26T11:06:13.060Z,4.03
2018-07-26T11:08:40.779Z,3.63
2018-07-26T11:11:08.328Z,3.80
2018-07-26T11:13:35.836Z,3.90
2018-07-26T11:16:03.419Z,3.77
2018-07-26T11:18:30.948Z,3.83
2018-07-26T11:20:58.480Z,3.83
2018-07-26T11:23:26.024Z,3.83
2018-07-26T11:25:53.579Z,3.87
2018-07-26T11:28:22.072Z,3.80
2018-07-26T11:30:49.646Z,3.77
2018-07-26T11:33:17.136Z,3.90
2018-07-26T11:35:44.576Z,3.63
2018-07-26T11:38:12.056Z,3.67
2018-07-26T11:40:39.630Z,3.60
2018-07-26T11:43:07.150Z,3.30
2018-07-26T11:45:34.716Z,3.87
2018-07-26T11:48:02.268Z,3.77
2018-07-26T11:50:29.798Z,3.90
2018-07-26T11:52:57.405Z,4.10
2018-07-26T11:55:24.956Z,3.40
2018-07-26T11:57:52.631Z,3.50
2018-07-26T12:00:20.145Z,3.43
2018-07-26T12:02:47.697Z,3.40
2018-07-26T12:05:15.228Z,3.73
2018-07-26T12:07:42.824Z,3.17
2018-07-26T12:10:10.343Z,3.77
2018-07-26T12:12:37.928Z,3.43
2018-07-26T12:15:05.424Z,3.40
2018-07-26T12:17:33.993Z,3.20
2018-07-26T12:20:01.497Z,3.47
2018-07-26T12:22:29.039Z,3.50
2018-07-26T12:24:56.545Z,3.43
2018-07-26T12:27:24.075Z,3.33
2018-07-26T12:29:51.565Z,3.30
2018-07-26T12:32:19.138Z,3.30
2018-07-26T12:34:46.643Z,4.00
2018-07-26T12:37:14.184Z,3.40
2018-07-26T12:39:41.728Z,3.53
2018-07-26T12:42:09.237Z,3.40
2018-07-26T12:44:36.784Z,4.10
2018-07-26T12:47:04.800Z,3.80
2018-07-26T12:49:32.298Z,3.33
2018-07-26T12:51:59.812Z,3.63
2018-07-26T12:54:27.432Z,3.80
2018-07-26T12:56:54.987Z,3.73
2018-07-26T12:59:22.521Z,3.83
2018-07-26T13:01:50.058Z,3.63
2018-07-26T13:04:17.562Z,3.67
2018-07-26T13:06:47.016Z,4.23
2018-07-26T13:09:14.486Z,4.00
2018-07-26T13:11:41.942Z,4.00
2018-07-26T13:14:09.405Z,3.93
2018-07-26T13:16:36.954Z,4.43
2018-07-26T13:19:04.542Z,3.90
2018-07-26T13:21:32.059Z,3.80
2018-07-26T13:23:59.500Z,3.97
2018-07-26T13:26:26.999Z,4.20
2018-07-26T13:28:54.483Z,3.93
2018-07-26T13:31:22.032Z,4.70
2018-07-26T13:33:49.621Z,4.10
2018-07-26T13:36:17.111Z,4.53
2018-07-26T13:38:44.614Z,4.17
2018-07-26T13:41:12.148Z,4.20
2018-07-26T13:43:41.440Z,4.20
2018-07-26T13:46:09.378Z,4.20
2018-07-26T13:48:36.897Z,4.40
2018-07-26T13:51:04.440Z,4.30
2018-07-26T13:53:31.928Z,3.93
2018-07-26T13:55:59.405Z,4.37
2018-07-26T13:58:26.935Z,4.47
2018-07-26T14:00:54.394Z,4.17
2018-07-26T14:03:21.893Z,4.47
2018-07-26T14:05:49.469Z,4.47
2018-07-26T14:08:17.015Z,4.30
2018-07-26T14:10:44.566Z,4.30
2018-07-26T14:15:46.265Z,4.07
2018-07-26T14:18:13.695Z,4.17
2018-07-26T14:20:41.273Z,4.20
2018-07-26T14:23:13.302Z,3.67
2018-07-26T14:25:40.810Z,4.07
2018-07-26T14:28:08.312Z,3.93
2018-07-26T14:30:35.830Z,3.60
2018-07-26T14:33:03.405Z,3.60
2018-07-26T14:35:30.967Z,4.20
2018-07-26T14:37:58.510Z,4.07
2018-07-26T14:40:26.037Z,4.40
2018-07-26T14:42:53.595Z,3.93
2018-07-26T14:45:21.099Z,4.37
2018-07-26T14:47:48.622Z,4.40
2018-07-26T14:50:16.168Z,4.10
2018-07-26T14:52:43.553Z,4.03
2018-07-26T14:55:11.128Z,4.30
2018-07-26T14:57:38.715Z,4.17
2018-07-26T15:00:06.362Z,4.30
2018-07-26T15:02:33.847Z,4.07
2018-07-26T15:05:01.403Z,4.07
2018-07-26T15:07:28.861Z,4.20
2018-07-26T15:09:56.356Z,4.37
2018-07-26T15:12:23.947Z,4.40
2018-07-26T15:14:51.436Z,3.77
2018-07-26T15:17:18.997Z,3.83
2018-07-26T15:19:46.515Z,3.87
2018-07-26T15:22:14.013Z,3.70
2018-07-26T15:24:41.544Z,3.57
2018-07-26T15:27:09.137Z,3.93
2018-07-26T15:29:37.160Z,4.00
2018-07-26T15:32:04.719Z,3.73
2018-07-26T15:34:32.265Z,3.97
2018-07-26T15:36:59.813Z,4.33
2018-07-26T15:39:27.334Z,3.90
2018-07-26T15:41:54.954Z,3.90
2018-07-26T15:44:22.491Z,3.70
2018-07-26T15:46:50.014Z,4.03
2018-07-26T15:49:17.513Z,3.93
2018-07-26T15:51:45.062Z,3.67
2018-07-26T15:54:12.555Z,3.27
2018-07-26T15:56:40.052Z,3.63
2018-07-26T15:59:07.772Z,3.57
2018-07-26T16:01:35.254Z,3.13
2018-07-26T16:04:02.839Z,3.57
2018-07-26T16:06:30.412Z,3.70
2018-07-26T16:08:57.930Z,3.87
2018-07-26T16:11:25.452Z,3.60
2018-07-26T16:13:53.092Z,3.70
2018-07-26T16:16:21.252Z,3.40
2018-07-26T16:18:48.774Z,3.83
2018-07-26T16:21:16.342Z,3.70
2018-07-26T16:23:43.968Z,3.57
2018-07-26T16:26:11.526Z,3.70
2018-07-26T16:28:39.166Z,3.70
2018-07-26T16:31:06.679Z,3.37
2018-07-26T16:33:34.165Z,3.70
2018-07-26T16:36:01.698Z,3.57
2018-07-26T16:38:29.117Z,3.30
2018-07-26T16:40:56.676Z,3.60
2018-07-26T16:43:24.176Z,3.70
2018-07-26T16:45:51.718Z,3.67
2018-07-26T16:48:20.415Z,3.90
2018-07-26T16:50:48.095Z,3.83
2018-07-26T16:53:15.685Z,3.63
2018-07-26T16:55:43.236Z,3.50
2018-07-26T16:58:10.894Z,3.70
2018-07-26T17:00:38.492Z,3.50
2018-07-26T17:03:06.114Z,3.67
2018-07-26T17:05:33.706Z,3.93
2018-07-26T17:08:01.244Z,3.50
2018-07-26T17:10:28.821Z,3.47
2018-07-26T17:12:56.616Z,3.43
2018-07-26T17:15:24.132Z,3.50
2018-07-26T17:17:51.707Z,3.43
2018-07-26T17:20:19.289Z,3.67
2018-07-26T17:22:46.826Z,3.67
2018-07-26T17:25:14.478Z,3.93
2018-07-26T17:27:42.595Z,4.20
2018-07-26T17:30:10.159Z,3.50
2018-07-26T17:32:38.703Z,3.97
2018-07-26T17:35:06.200Z,3.70
2018-07-26T17:37:33.759Z,3.67
2018-07-26T17:40:01.369Z,3.77
2018-07-26T17:42:28.893Z,3.80
2018-07-26T17:44:56.538Z,3.50
2018-07-26T17:47:23.965Z,3.77
2018-07-26T17:49:51.425Z,3.73
2018-07-26T17:52:18.885Z,3.60
2018-07-26T17:54:46.639Z,3.57
2018-07-26T17:57:14.111Z,3.40
2018-07-26T17:59:41.693Z,3.90
2018-07-26T18:02:09.212Z,3.50
2018-07-26T18:04:36.734Z,3.60
2018-07-26T18:07:04.219Z,3.50
2018-07-26T18:09:31.660Z,3.53
2018-07-26T18:11:59.161Z,3.80
2018-07-26T18:14:26.734Z,3.63
2018-07-26T18:16:54.370Z,3.93
2018-07-26T18:19:21.949Z,3.83
2018-07-26T18:21:49.518Z,4.00
2018-07-26T18:24:17.053Z,3.73
2018-07-26T18:26:44.612Z,3.60
2018-07-26T18:29:12.154Z,3.50
2018-07-26T18:31:39.732Z,4.30
2018-07-26T18:34:07.158Z,3.80
2018-07-26T18:36:34.726Z,3.77
2018-07-26T18:39:02.296Z,3.97
2018-07-26T18:41:29.790Z,3.90
2018-07-26T18:43:57.540Z,3.97
2018-07-26T18:46:24.924Z,3.77
2018-07-26T18:48:52.486Z,3.70
2018-07-26T18:51:20.056Z,4.00
2018-07-26T18:53:47.675Z,4.10
2018-07-26T18:56:15.215Z,3.93
2018-07-26T18:58:42.750Z,4.13
2018-07-26T19:01:10.260Z,3.90
2018-07-26T19:03:37.846Z,4.27
2018-07-26T19:06:05.511Z,4.23
2018-07-26T19:08:33.655Z,4.57
2018-07-26T19:11:01.110Z,4.13
2018-07-26T19:13:28.644Z,4.47
2018-07-26T19:15:56.182Z,4.27
2018-07-26T19:18:23.664Z,4.67
2018-07-26T19:20:51.254Z,4.37
2018-07-26T19:23:18.790Z,4.00
2018-07-26T19:25:46.336Z,4.60
2018-07-26T19:28:13.900Z,4.63
2018-07-26T19:30:41.440Z,4.23
2018-07-26T19:33:08.969Z,4.37
2018-07-26T19:35:36.440Z,4.37
2018-07-26T19:38:03.986Z,3.97
2018-07-26T19:40:31.483Z,4.00
2018-07-26T19:42:59.028Z,3.97
2018-07-26T19:45:26.636Z,4.33
2018-07-26T19:47:54.208Z,4.77
2018-07-26T19:50:21.791Z,4.40
2018-07-26T19:52:49.498Z,4.63
2018-07-26T19:55:17.132Z,4.77
2018-07-26T19:57:44.720Z,4.50
2018-07-26T20:00:12.354Z,4.50
2018-07-26T20:02:39.980Z,4.67
2018-07-26T20:05:08.224Z,5.10
2018-07-26T20:07:35.781Z,5.00
2018-07-26T20:10:05.244Z,4.80
2018-07-26T20:12:32.744Z,4.23
2018-07-26T20:15:00.280Z,5.07
2018-07-26T20:17:27.769Z,4.77
2018-07-26T20:19:55.310Z,4.50
2018-07-26T20:22:22.851Z,4.37
2018-07-26T20:24:50.406Z,4.37
2018-07-26T20:27:17.971Z,4.33
2018-07-26T20:29:45.509Z,4.90
2018-07-26T20:32:13.069Z,4.73
2018-07-26T20:34:40.646Z,4.77
2018-07-26T20:37:08.133Z,5.10
2018-07-26T20:39:35.687Z,5.00
2018-07-26T20:42:03.361Z,4.70
2018-07-26T20:44:30.919Z,4.40
2018-07-26T20:46:59.225Z,4.83
2018-07-26T20:49:26.712Z,4.40
2018-07-26T20:51:54.300Z,4.73
2018-07-26T20:54:21.931Z,4.40
2018-07-26T20:56:49.467Z,4.50
2018-07-26T20:59:17.089Z,4.63
2018-07-26T21:01:44.603Z,4.60
2018-07-26T21:04:12.162Z,4.60
2018-07-26T21:06:39.767Z,4.53
2018-07-26T21:09:10.732Z,4.77
2018-07-26T21:11:38.219Z,4.70
2018-07-26T21:14:05.803Z,4.87
2018-07-26T21:16:33.384Z,4.80
2018-07-26T21:19:01.297Z,4.50
2018-07-26T21:21:28.814Z,4.80
2018-07-26T21:23:56.352Z,4.50
2018-07-26T21:26:24.790Z,4.73
2018-07-26T21:28:52.268Z,4.37
2018-07-26T21:31:19.762Z,4.40
2018-07-26T21:33:47.379Z,5.23
2018-07-26T21:36:14.855Z,4.63
2018-07-26T21:38:42.382Z,4.63
2018-07-26T21:41:09.911Z,4.67
2018-07-26T21:43:38.044Z,5.20
2018-07-26T21:46:05.714Z,4.27
2018-07-26T21:48:33.217Z,4.90
2018-07-26T21:51:00.718Z,4.80
2018-07-26T21:53:28.270Z,4.40
2018-07-26T21:55:55.790Z,4.63
2018-07-26T21:58:23.278Z,4.67
2018-07-26T22:00:55.881Z,4.63
2018-07-26T22:03:23.456Z,4.40
2018-07-26T22:05:51.015Z,4.53
2018-07-26T22:08:18.600Z,4.50
2018-07-26T22:10:47.420Z,4.60
2018-07-26T22:13:15.133Z,4.77
2018-07-26T22:15:42.688Z,4.70
2018-07-26T22:18:10.596Z,4.80
2018-07-26T22:20:38.436Z,5.40
2018-07-26T22:23:06.461Z,5.20
2018-07-26T22:25:34.016Z,5.13
2018-07-26T22:28:01.544Z,5.43
2018-07-26T22:30:29.200Z,4.97
2018-07-26T22:32:57.145Z,4.80
2018-07-26T22:35:24.645Z,4.87
2018-07-26T22:37:52.186Z,5.23
2018-07-26T22:40:19.879Z,5.63
2018-07-26T22:42:47.524Z,5.37
2018-07-26T22:45:15.520Z,5.50
2018-07-26T22:47:43.083Z,4.90
2018-07-26T22:50:10.618Z,5.13
2018-07-26T22:52:38.209Z,4.70
2018-07-26T22:55:06.042Z,5.20
2018-07-26T22:57:33.612Z,5.03
2018-07-26T23:00:01.169Z,5.07
2018-07-26T23:02:28.706Z,4.57
2018-07-26T23:04:56.223Z,5.03
2018-07-26T23:07:23.829Z,4.97
2018-07-26T23:09:51.439Z,4.73
2018-07-26T23:12:18.987Z,5.17
2018-07-26T23:14:46.600Z,5.20
2018-07-26T23:17:19.196Z,5.60
2018-07-26T23:19:46.755Z,4.93
2018-07-26T23:22:14.217Z,5.20
2018-07-26T23:24:41.744Z,5.20
2018-07-26T23:27:09.297Z,5.13
2018-07-26T23:29:36.808Z,4.80
2018-07-26T23:32:04.399Z,5.00
2018-07-26T23:34:31.893Z,5.00
2018-07-26T23:36:59.477Z,4.90
2018-07-26T23:39:26.991Z,5.20
2018-07-26T23:41:54.579Z,4.80
2018-07-26T23:44:22.105Z,5.20
2018-07-26T23:46:49.623Z,5.03
2018-07-26T23:49:17.174Z,5.27
2018-07-26T23:51:44.624Z,4.90
2018-07-26T23:54:12.168Z,5.10
2018-07-26T23:56:39.942Z,5.20
2018-07-26T23:59:07.434Z,4.73
