createdAt,value
2022-11-18T00:00:47.603Z,977.17
2022-11-18T00:01:47.637Z,977.13
2022-11-18T00:02:47.610Z,977.12
2022-11-18T00:03:47.582Z,977.14
2022-11-18T00:04:47.578Z,977.12
2022-11-18T00:05:47.563Z,977.09
2022-11-18T00:06:47.555Z,977.07
2022-11-18T00:07:47.569Z,977.11
2022-11-18T00:08:47.568Z,977.14
2022-11-18T00:09:47.530Z,977.10
2022-11-18T00:10:47.524Z,976.98
2022-11-18T00:11:47.517Z,977.14
2022-11-18T00:12:47.538Z,977.11
2022-11-18T00:13:47.504Z,977.09
2022-11-18T00:14:47.503Z,977.07
2022-11-18T00:15:47.491Z,977.08
2022-11-18T00:16:49.055Z,977.02
2022-11-18T00:17:47.474Z,977.05
2022-11-18T00:18:47.491Z,977.03
2022-11-18T00:19:47.580Z,976.99
2022-11-18T00:21:23.683Z,976.99
2022-11-18T00:21:47.514Z,976.90
2022-11-18T00:22:47.462Z,976.92
2022-11-18T00:23:47.533Z,976.93
2022-11-18T00:24:47.476Z,976.93
2022-11-18T00:25:47.508Z,976.91
2022-11-18T00:26:47.461Z,976.96
2022-11-18T00:27:47.510Z,977.00
2022-11-18T00:28:47.454Z,976.96
2022-11-18T00:29:47.408Z,976.93
2022-11-18T00:30:47.381Z,976.96
2022-11-18T00:31:47.390Z,976.91
2022-11-18T00:32:47.375Z,976.91
2022-11-18T00:33:47.475Z,976.96
2022-11-18T00:34:47.348Z,976.94
2022-11-18T00:35:47.370Z,976.84
2022-11-18T00:36:47.351Z,976.98
2022-11-18T00:37:47.336Z,976.94
2022-11-18T00:38:47.379Z,976.94
2022-11-18T00:39:47.329Z,976.86
2022-11-18T00:40:47.325Z,976.97
2022-11-18T00:41:47.315Z,976.95
2022-11-18T00:42:47.334Z,976.92
2022-11-18T00:43:47.333Z,976.92
2022-11-18T00:44:47.290Z,976.92
2022-11-18T00:45:47.282Z,976.84
2022-11-18T00:46:47.276Z,976.88
2022-11-18T00:47:47.273Z,976.90
2022-11-18T00:48:47.281Z,976.89
2022-11-18T00:49:47.272Z,976.96
2022-11-18T00:50:47.252Z,976.85
2022-11-18T00:51:47.220Z,976.96
2022-11-18T00:52:47.232Z,976.92
2022-11-18T00:53:47.242Z,976.93
2022-11-18T00:54:47.200Z,976.96
2022-11-18T00:55:47.199Z,976.96
2022-11-18T00:56:47.176Z,976.93
2022-11-18T00:57:47.199Z,976.93
2022-11-18T00:58:47.193Z,976.84
2022-11-18T00:59:47.148Z,976.92
2022-11-18T01:00:47.189Z,976.91
2022-11-18T01:01:47.204Z,976.90
2022-11-18T01:02:47.163Z,976.92
2022-11-18T01:03:47.171Z,976.97
2022-11-18T01:04:47.105Z,976.93
2022-11-18T01:05:47.107Z,976.96
2022-11-18T01:06:47.094Z,976.92
2022-11-18T01:07:47.087Z,976.96
2022-11-18T01:08:47.113Z,976.98
2022-11-18T01:09:47.073Z,977.00
2022-11-18T01:10:47.057Z,976.97
2022-11-18T01:11:47.054Z,976.96
2022-11-18T01:12:51.482Z,976.96
2022-11-18T01:13:49.075Z,976.95
2022-11-18T01:14:47.033Z,976.95
2022-11-18T01:15:47.027Z,976.91
2022-11-18T01:16:47.029Z,976.99
2022-11-18T01:17:47.015Z,977.00
2022-11-18T01:18:47.032Z,976.93
2022-11-18T01:19:47.002Z,977.03
2022-11-18T01:20:46.996Z,977.03
2022-11-18T01:21:46.980Z,977.02
2022-11-18T01:22:46.968Z,977.01
2022-11-18T01:23:46.991Z,977.06
2022-11-18T01:24:46.948Z,977.03
2022-11-18T01:25:46.941Z,977.08
2022-11-18T01:26:46.947Z,977.11
2022-11-18T01:27:46.923Z,977.09
2022-11-18T01:28:46.957Z,977.07
2022-11-18T01:29:46.916Z,977.07
2022-11-18T01:30:46.904Z,977.07
2022-11-18T01:32:09.148Z,977.14
2022-11-18T01:32:48.897Z,977.04
2022-11-18T01:33:46.997Z,977.07
2022-11-18T01:34:46.876Z,977.13
2022-11-18T01:35:46.863Z,977.06
2022-11-18T01:36:46.858Z,977.09
2022-11-18T01:37:46.853Z,977.07
2022-11-18T01:38:46.881Z,977.10
2022-11-18T01:39:46.836Z,977.09
2022-11-18T01:40:46.826Z,977.09
2022-11-18T01:41:46.819Z,977.06
2022-11-18T01:42:46.808Z,977.04
2022-11-18T01:43:46.868Z,977.03
2022-11-18T01:44:46.792Z,977.03
2022-11-18T01:45:46.774Z,977.01
2022-11-18T01:46:47.776Z,977.01
2022-11-18T01:47:46.770Z,977.02
2022-11-18T01:48:46.806Z,977.03
2022-11-18T01:49:46.770Z,977.03
2022-11-18T01:50:46.768Z,977.07
2022-11-18T01:51:46.742Z,977.06
2022-11-18T01:52:51.437Z,977.09
2022-11-18T01:53:48.749Z,977.13
2022-11-18T01:54:46.722Z,977.10
2022-11-18T01:55:46.710Z,977.14
2022-11-18T01:56:46.708Z,977.14
2022-11-18T01:57:46.698Z,977.15
2022-11-18T01:58:46.690Z,977.16
2022-11-18T01:59:46.713Z,977.12
2022-11-18T02:00:46.672Z,977.18
2022-11-18T02:01:46.743Z,977.13
2022-11-18T02:02:46.655Z,977.15
2022-11-18T02:03:46.653Z,977.13
2022-11-18T02:04:46.668Z,977.13
2022-11-18T02:05:46.632Z,977.13
2022-11-18T02:06:46.623Z,977.22
2022-11-18T02:07:46.630Z,977.15
2022-11-18T02:08:46.606Z,977.18
2022-11-18T02:09:46.620Z,977.17
2022-11-18T02:10:46.595Z,977.20
2022-11-18T02:11:46.612Z,977.16
2022-11-18T02:12:46.613Z,977.19
2022-11-18T02:13:46.566Z,977.22
2022-11-18T02:14:46.600Z,977.19
2022-11-18T02:15:46.560Z,977.27
2022-11-18T02:16:46.547Z,977.30
2022-11-18T02:17:46.579Z,977.29
2022-11-18T02:18:46.553Z,977.28
2022-11-18T02:19:46.594Z,977.23
2022-11-18T02:20:46.516Z,977.39
2022-11-18T02:21:46.515Z,977.34
2022-11-18T02:22:46.509Z,977.36
2022-11-18T02:23:46.500Z,977.37
2022-11-18T02:24:46.538Z,977.31
2022-11-18T02:25:46.477Z,977.29
2022-11-18T02:26:46.471Z,977.39
2022-11-18T02:27:46.487Z,977.36
2022-11-18T02:28:46.463Z,977.34
2022-11-18T02:29:46.491Z,977.37
2022-11-18T02:30:46.449Z,977.34
2022-11-18T02:31:46.439Z,977.36
2022-11-18T02:32:46.432Z,977.42
2022-11-18T02:33:46.536Z,977.43
2022-11-18T02:34:46.444Z,977.42
2022-11-18T02:35:46.408Z,977.42
2022-11-18T02:36:46.396Z,977.41
2022-11-18T02:37:46.393Z,977.41
2022-11-18T02:38:46.382Z,977.46
2022-11-18T02:39:46.424Z,977.43
2022-11-18T02:40:46.371Z,977.39
2022-11-18T02:41:46.418Z,977.44
2022-11-18T02:42:46.355Z,977.40
2022-11-18T02:43:46.369Z,977.41
2022-11-18T02:44:46.372Z,977.39
2022-11-18T02:45:46.335Z,977.37
2022-11-18T02:46:46.324Z,977.46
2022-11-18T02:47:46.331Z,977.44
2022-11-18T02:48:46.316Z,977.42
2022-11-18T02:49:46.344Z,977.38
2022-11-18T02:50:46.336Z,977.32
2022-11-18T02:51:46.292Z,977.36
2022-11-18T02:52:46.279Z,977.40
2022-11-18T02:53:46.273Z,977.40
2022-11-18T02:54:46.275Z,977.35
2022-11-18T02:55:46.287Z,977.37
2022-11-18T02:56:46.266Z,977.34
2022-11-18T02:57:46.265Z,977.42
2022-11-18T02:58:46.240Z,977.41
2022-11-18T02:59:46.237Z,977.44
2022-11-18T03:00:46.246Z,977.43
2022-11-18T03:01:46.281Z,977.44
2022-11-18T03:02:46.206Z,977.48
2022-11-18T03:03:46.210Z,977.42
2022-11-18T03:04:46.203Z,977.38
2022-11-18T03:05:46.224Z,977.42
2022-11-18T03:06:46.183Z,977.44
2022-11-18T03:07:46.174Z,977.46
2022-11-18T03:08:46.173Z,977.46
2022-11-18T03:09:46.156Z,977.43
2022-11-18T03:10:46.189Z,977.47
2022-11-18T03:11:46.152Z,977.40
2022-11-18T03:12:46.132Z,977.53
2022-11-18T03:13:46.142Z,977.52
2022-11-18T03:14:46.110Z,977.50
2022-11-18T03:15:46.141Z,977.55
2022-11-18T03:16:46.100Z,977.53
2022-11-18T03:17:46.095Z,977.58
2022-11-18T03:18:46.095Z,977.51
2022-11-18T03:19:46.081Z,977.57
2022-11-18T03:20:46.104Z,977.53
2022-11-18T03:21:46.066Z,977.55
2022-11-18T03:22:46.061Z,977.49
2022-11-18T03:23:46.078Z,977.58
2022-11-18T03:24:46.038Z,977.60
2022-11-18T03:25:46.059Z,977.58
2022-11-18T03:26:46.049Z,977.57
2022-11-18T03:27:46.015Z,977.63
2022-11-18T03:28:46.010Z,977.60
2022-11-18T03:29:46.012Z,977.63
2022-11-18T03:30:46.014Z,977.61
2022-11-18T03:31:45.985Z,977.63
2022-11-18T03:32:45.983Z,977.62
2022-11-18T03:33:45.969Z,977.63
2022-11-18T03:34:45.960Z,977.64
2022-11-18T03:35:45.980Z,977.68
2022-11-18T03:36:49.999Z,977.67
2022-11-18T03:37:47.939Z,977.70
2022-11-18T03:38:45.932Z,977.73
2022-11-18T03:39:45.934Z,977.73
2022-11-18T03:40:45.943Z,977.74
2022-11-18T03:41:45.914Z,977.71
2022-11-18T03:42:45.904Z,977.69
2022-11-18T03:43:45.911Z,977.71
2022-11-18T03:44:49.687Z,977.75
2022-11-18T03:45:47.913Z,977.81
2022-11-18T03:46:45.880Z,977.78
2022-11-18T03:47:45.864Z,977.75
2022-11-18T03:48:45.860Z,977.75
2022-11-18T03:49:45.845Z,977.78
2022-11-18T03:50:45.868Z,977.78
2022-11-18T03:51:45.841Z,977.84
2022-11-18T03:52:45.824Z,977.84
2022-11-18T03:53:45.832Z,977.84
2022-11-18T03:54:45.816Z,977.85
2022-11-18T03:55:45.843Z,977.84
2022-11-18T03:56:45.803Z,977.80
2022-11-18T03:57:45.794Z,977.83
2022-11-18T03:58:45.785Z,977.86
2022-11-18T03:59:45.776Z,977.85
2022-11-18T04:00:45.790Z,977.82
2022-11-18T04:01:45.886Z,977.82
2022-11-18T04:02:45.745Z,977.83
2022-11-18T04:03:45.752Z,977.88
2022-11-18T04:04:45.741Z,977.90
2022-11-18T04:05:45.749Z,977.91
2022-11-18T04:06:45.728Z,977.92
2022-11-18T04:07:45.786Z,977.94
2022-11-18T04:08:45.711Z,977.89
2022-11-18T04:09:45.704Z,977.88
2022-11-18T04:10:45.719Z,977.92
2022-11-18T04:11:45.690Z,977.88
2022-11-18T04:12:45.689Z,977.97
2022-11-18T04:13:45.667Z,977.97
2022-11-18T04:14:45.666Z,977.94
2022-11-18T04:15:45.681Z,977.99
2022-11-18T04:16:45.649Z,977.95
2022-11-18T04:17:45.682Z,977.97
2022-11-18T04:18:45.650Z,978.04
2022-11-18T04:19:45.619Z,977.99
2022-11-18T04:20:45.644Z,977.98
2022-11-18T04:21:45.617Z,978.01
2022-11-18T04:22:45.594Z,978.01
2022-11-18T04:23:45.588Z,978.00
2022-11-18T04:24:45.580Z,978.03
2022-11-18T04:25:45.574Z,978.08
2022-11-18T04:26:45.591Z,978.04
2022-11-18T04:27:45.561Z,978.12
2022-11-18T04:28:45.576Z,978.07
2022-11-18T04:29:45.604Z,978.05
2022-11-18T04:30:45.544Z,978.00
2022-11-18T04:31:45.551Z,978.06
2022-11-18T04:32:45.525Z,978.07
2022-11-18T04:33:45.522Z,978.09
2022-11-18T04:34:45.494Z,978.12
2022-11-18T04:35:46.506Z,978.13
2022-11-18T04:36:45.514Z,978.07
2022-11-18T04:37:45.482Z,978.11
2022-11-18T04:38:45.497Z,978.13
2022-11-18T04:39:45.480Z,978.17
2022-11-18T04:40:45.455Z,978.17
2022-11-18T04:41:45.488Z,978.16
2022-11-18T04:42:45.453Z,978.24
2022-11-18T04:43:45.437Z,978.22
2022-11-18T04:44:45.426Z,978.21
2022-11-18T04:45:45.425Z,978.25
2022-11-18T04:46:45.438Z,978.27
2022-11-18T04:47:45.407Z,978.25
2022-11-18T04:48:45.397Z,978.23
2022-11-18T04:49:45.398Z,978.28
2022-11-18T04:50:45.388Z,978.26
2022-11-18T04:51:45.413Z,978.21
2022-11-18T04:52:45.383Z,978.23
2022-11-18T04:53:45.362Z,978.24
2022-11-18T04:54:45.361Z,978.29
2022-11-18T04:55:45.346Z,978.25
2022-11-18T04:56:48.984Z,978.29
2022-11-18T04:57:46.330Z,978.29
2022-11-18T04:58:45.327Z,978.25
2022-11-18T04:59:45.318Z,978.26
2022-11-18T05:00:45.309Z,978.28
2022-11-18T05:01:45.376Z,978.28
2022-11-18T05:02:45.293Z,978.30
2022-11-18T05:03:50.375Z,978.28
2022-11-18T05:04:47.285Z,978.24
2022-11-18T05:05:45.271Z,978.29
2022-11-18T05:06:45.294Z,978.31
2022-11-18T05:07:45.325Z,978.32
2022-11-18T05:08:45.251Z,978.28
2022-11-18T05:09:45.242Z,978.37
2022-11-18T05:10:45.242Z,978.29
2022-11-18T05:11:45.263Z,978.32
2022-11-18T05:12:45.217Z,978.37
2022-11-18T05:13:45.209Z,978.39
2022-11-18T05:14:49.594Z,978.39
2022-11-18T05:15:47.191Z,978.42
2022-11-18T05:16:45.208Z,978.36
2022-11-18T05:17:45.173Z,978.36
2022-11-18T05:18:45.169Z,978.47
2022-11-18T05:19:45.163Z,978.45
2022-11-18T05:20:45.176Z,978.38
2022-11-18T05:21:45.174Z,978.41
2022-11-18T05:22:45.172Z,978.35
2022-11-18T05:23:45.130Z,978.38
2022-11-18T05:24:45.126Z,978.30
2022-11-18T05:25:45.116Z,978.36
2022-11-18T05:26:45.132Z,978.38
2022-11-18T05:27:45.098Z,978.40
2022-11-18T05:28:45.097Z,978.42
2022-11-18T05:29:45.089Z,978.38
2022-11-18T05:30:45.082Z,978.43
2022-11-18T05:31:45.129Z,978.46
2022-11-18T05:32:45.064Z,978.37
2022-11-18T05:33:45.067Z,978.45
2022-11-18T05:34:45.048Z,978.39
2022-11-18T05:35:45.044Z,978.37
2022-11-18T05:36:45.037Z,978.44
2022-11-18T05:37:45.051Z,978.48
2022-11-18T05:38:45.029Z,978.51
2022-11-18T05:39:45.013Z,978.42
2022-11-18T05:40:45.025Z,978.43
2022-11-18T05:41:44.994Z,978.47
2022-11-18T05:42:45.014Z,978.52
2022-11-18T05:43:44.976Z,978.49
2022-11-18T05:44:44.986Z,978.52
2022-11-18T05:45:44.965Z,978.52
2022-11-18T05:46:44.959Z,978.56
2022-11-18T05:47:44.976Z,978.50
2022-11-18T05:48:44.945Z,978.48
2022-11-18T05:49:45.004Z,978.53
2022-11-18T05:50:44.934Z,978.59
2022-11-18T05:51:44.921Z,978.52
2022-11-18T05:52:44.944Z,978.62
2022-11-18T05:53:44.904Z,978.60
2022-11-18T05:54:44.911Z,978.58
2022-11-18T05:55:44.891Z,978.59
2022-11-18T05:56:44.881Z,978.58
2022-11-18T05:57:44.904Z,978.65
2022-11-18T05:58:44.879Z,978.57
2022-11-18T05:59:44.856Z,978.64
2022-11-18T06:00:44.865Z,978.67
2022-11-18T06:01:44.851Z,978.65
2022-11-18T06:02:44.891Z,978.65
2022-11-18T06:03:44.834Z,978.63
2022-11-18T06:04:44.849Z,978.64
2022-11-18T06:05:44.816Z,978.69
2022-11-18T06:06:44.809Z,978.67
2022-11-18T06:07:44.914Z,978.63
2022-11-18T06:08:44.789Z,978.66
2022-11-18T06:09:44.785Z,978.63
2022-11-18T06:10:44.774Z,978.73
2022-11-18T06:11:44.772Z,978.68
2022-11-18T06:12:44.788Z,978.65
2022-11-18T06:13:44.751Z,978.72
2022-11-18T06:14:44.745Z,978.66
2022-11-18T06:15:44.733Z,978.76
2022-11-18T06:16:44.744Z,978.75
2022-11-18T06:17:44.744Z,978.77
2022-11-18T06:18:44.711Z,978.73
2022-11-18T06:19:44.698Z,978.76
2022-11-18T06:21:17.254Z,978.76
2022-11-18T06:21:44.685Z,978.80
2022-11-18T06:22:46.649Z,978.87
2022-11-18T06:23:45.672Z,978.84
2022-11-18T06:24:44.665Z,978.86
2022-11-18T06:25:44.652Z,978.90
2022-11-18T06:26:44.653Z,978.91
2022-11-18T06:27:44.662Z,978.97
2022-11-18T06:28:44.634Z,978.93
2022-11-18T06:29:44.693Z,979.00
2022-11-18T06:30:44.626Z,978.98
2022-11-18T06:31:44.622Z,978.91
2022-11-18T06:32:44.799Z,978.99
2022-11-18T06:33:44.594Z,978.99
2022-11-18T06:34:44.591Z,978.97
2022-11-18T06:35:44.584Z,979.01
2022-11-18T06:36:44.566Z,978.98
2022-11-18T06:37:44.582Z,979.04
2022-11-18T06:38:44.571Z,979.09
2022-11-18T06:39:44.551Z,979.12
2022-11-18T06:40:44.597Z,979.10
2022-11-18T06:41:44.536Z,979.12
2022-11-18T06:42:44.568Z,979.11
2022-11-18T06:43:44.530Z,979.14
2022-11-18T06:44:44.595Z,979.17
2022-11-18T06:45:44.513Z,979.20
2022-11-18T06:46:44.493Z,979.23
2022-11-18T06:47:44.917Z,979.22
2022-11-18T06:48:44.518Z,979.28
2022-11-18T06:49:44.469Z,979.22
2022-11-18T06:50:44.471Z,979.31
2022-11-18T06:51:44.466Z,979.34
2022-11-18T06:52:44.476Z,979.29
2022-11-18T06:53:44.436Z,979.26
2022-11-18T06:54:44.442Z,979.32
2022-11-18T06:55:44.526Z,979.35
2022-11-18T06:56:44.424Z,979.30
2022-11-18T06:57:44.679Z,979.32
2022-11-18T06:58:44.432Z,979.33
2022-11-18T06:59:44.401Z,979.34
2022-11-18T07:00:44.433Z,979.35
2022-11-18T07:01:44.384Z,979.38
2022-11-18T07:02:44.439Z,979.36
2022-11-18T07:03:44.418Z,979.35
2022-11-18T07:04:44.352Z,979.43
2022-11-18T07:05:44.347Z,979.36
2022-11-18T07:06:44.339Z,979.43
2022-11-18T07:07:44.429Z,979.46
2022-11-18T07:08:44.338Z,979.48
2022-11-18T07:09:44.316Z,979.47
2022-11-18T07:10:44.306Z,979.48
2022-11-18T07:11:44.294Z,979.53
2022-11-18T07:12:44.320Z,979.50
2022-11-18T07:13:44.281Z,979.54
2022-11-18T07:14:44.280Z,979.56
2022-11-18T07:15:44.276Z,979.56
2022-11-18T07:16:44.265Z,979.61
2022-11-18T07:17:44.247Z,979.53
2022-11-18T07:18:44.272Z,979.59
2022-11-18T07:19:44.242Z,979.57
2022-11-18T07:20:44.226Z,979.60
2022-11-18T07:21:44.236Z,979.58
2022-11-18T07:22:44.203Z,979.69
2022-11-18T07:23:44.257Z,979.62
2022-11-18T07:24:44.199Z,979.67
2022-11-18T07:25:45.405Z,979.62
2022-11-18T07:26:45.251Z,979.64
2022-11-18T07:27:44.170Z,979.69
2022-11-18T07:28:44.183Z,979.55
2022-11-18T07:29:44.169Z,979.64
2022-11-18T07:30:44.148Z,979.67
2022-11-18T07:31:44.137Z,979.65
2022-11-18T07:32:44.134Z,979.68
2022-11-18T07:33:44.144Z,979.70
2022-11-18T07:34:44.118Z,979.68
2022-11-18T07:35:44.113Z,979.70
2022-11-18T07:36:44.129Z,979.65
2022-11-18T07:37:44.101Z,979.73
2022-11-18T07:38:44.130Z,979.75
2022-11-18T07:39:44.120Z,979.78
2022-11-18T07:40:44.077Z,979.72
2022-11-18T07:41:44.065Z,979.73
2022-11-18T07:42:44.059Z,979.80
2022-11-18T07:43:44.078Z,979.76
2022-11-18T07:44:44.038Z,979.82
2022-11-18T07:45:44.033Z,979.88
2022-11-18T07:46:44.026Z,979.88
2022-11-18T07:47:44.018Z,979.86
2022-11-18T07:48:44.038Z,979.93
2022-11-18T07:49:44.003Z,979.91
2022-11-18T07:50:47.159Z,979.95
2022-11-18T07:51:45.023Z,979.93
2022-11-18T07:52:43.981Z,979.95
2022-11-18T07:53:44.001Z,979.88
2022-11-18T07:54:43.977Z,979.98
2022-11-18T07:55:43.962Z,979.90
2022-11-18T07:56:43.950Z,979.98
2022-11-18T07:57:43.946Z,979.93
2022-11-18T07:58:43.966Z,980.03
2022-11-18T07:59:43.935Z,979.94
2022-11-18T08:00:43.920Z,979.99
2022-11-18T08:01:44.002Z,979.99
2022-11-18T08:02:43.908Z,980.03
2022-11-18T08:03:43.948Z,979.97
2022-11-18T08:04:44.019Z,980.07
2022-11-18T08:05:43.874Z,980.00
2022-11-18T08:06:43.887Z,980.01
2022-11-18T08:07:43.885Z,980.02
2022-11-18T08:08:43.912Z,980.01
2022-11-18T08:09:43.879Z,980.02
2022-11-18T08:10:43.845Z,980.07
2022-11-18T08:11:44.773Z,979.97
2022-11-18T08:12:43.825Z,980.00
2022-11-18T08:13:43.845Z,980.10
2022-11-18T08:14:43.816Z,980.08
2022-11-18T08:15:43.819Z,980.13
2022-11-18T08:16:43.800Z,980.06
2022-11-18T08:17:43.792Z,980.13
2022-11-18T08:18:43.781Z,980.10
2022-11-18T08:19:43.800Z,980.17
2022-11-18T08:20:43.774Z,980.13
2022-11-18T08:21:43.769Z,980.13
2022-11-18T08:22:43.770Z,980.16
2022-11-18T08:23:43.758Z,980.12
2022-11-18T08:24:43.783Z,980.18
2022-11-18T08:25:43.730Z,980.20
2022-11-18T08:26:43.732Z,980.25
2022-11-18T08:27:43.720Z,980.22
2022-11-18T08:28:43.814Z,980.27
2022-11-18T08:29:43.728Z,980.26
2022-11-18T08:30:43.696Z,980.22
2022-11-18T08:31:43.707Z,980.24
2022-11-18T08:32:43.688Z,980.22
2022-11-18T08:33:43.670Z,980.26
2022-11-18T08:34:43.700Z,980.31
2022-11-18T08:35:43.666Z,980.25
2022-11-18T08:36:43.659Z,980.28
2022-11-18T08:37:43.650Z,980.25
2022-11-18T08:38:43.641Z,980.32
2022-11-18T08:39:43.659Z,980.34
2022-11-18T08:40:43.618Z,980.34
2022-11-18T08:41:43.615Z,980.27
2022-11-18T08:42:43.601Z,980.25
2022-11-18T08:43:43.599Z,980.38
2022-11-18T08:44:43.609Z,980.32
2022-11-18T08:45:43.588Z,980.33
2022-11-18T08:46:43.590Z,980.29
2022-11-18T08:47:43.568Z,980.39
2022-11-18T08:48:43.553Z,980.40
2022-11-18T08:49:43.579Z,980.35
2022-11-18T08:50:43.544Z,980.38
2022-11-18T08:51:43.558Z,980.38
2022-11-18T08:52:43.527Z,980.37
2022-11-18T08:53:43.521Z,980.39
2022-11-18T08:54:43.564Z,980.39
2022-11-18T08:55:43.497Z,980.30
2022-11-18T08:56:43.499Z,980.32
2022-11-18T08:57:43.491Z,980.37
2022-11-18T08:58:43.469Z,980.41
2022-11-18T08:59:44.502Z,980.42
2022-11-18T09:00:43.483Z,980.47
2022-11-18T09:01:43.525Z,980.41
2022-11-18T09:02:44.315Z,980.43
2022-11-18T09:03:43.444Z,980.42
2022-11-18T09:04:43.469Z,980.45
2022-11-18T09:05:43.442Z,980.41
2022-11-18T09:06:43.421Z,980.40
2022-11-18T09:07:43.461Z,980.39
2022-11-18T09:08:43.402Z,980.47
2022-11-18T09:09:43.437Z,980.44
2022-11-18T09:10:43.391Z,980.44
2022-11-18T09:11:43.390Z,980.43
2022-11-18T09:12:43.374Z,980.47
2022-11-18T09:15:15.404Z,980.49
2022-11-18T09:15:45.370Z,980.44
2022-11-18T09:16:43.345Z,980.48
2022-11-18T09:17:43.335Z,980.38
2022-11-18T09:18:43.337Z,980.52
2022-11-18T09:19:48.101Z,980.50
2022-11-18T09:20:45.318Z,980.52
2022-11-18T09:21:43.368Z,980.57
2022-11-18T09:22:43.316Z,980.53
2022-11-18T09:23:43.334Z,980.52
2022-11-18T09:24:43.315Z,980.55
2022-11-18T09:25:43.388Z,980.55
2022-11-18T09:26:43.281Z,980.56
2022-11-18T09:27:43.263Z,980.60
2022-11-18T09:28:43.265Z,980.60
2022-11-18T09:29:43.271Z,980.61
2022-11-18T09:30:43.268Z,980.61
2022-11-18T09:31:43.231Z,980.60
2022-11-18T09:32:43.229Z,980.64
2022-11-18T09:33:43.250Z,980.57
2022-11-18T09:34:43.223Z,980.57
2022-11-18T09:35:43.251Z,980.62
2022-11-18T09:36:43.205Z,980.70
2022-11-18T09:37:43.179Z,980.68
2022-11-18T09:38:43.176Z,980.68
2022-11-18T09:39:43.180Z,980.72
2022-11-18T09:40:43.196Z,980.65
2022-11-18T09:41:43.164Z,980.72
2022-11-18T09:42:43.155Z,980.67
2022-11-18T09:43:43.152Z,980.78
2022-11-18T09:44:43.135Z,980.76
2022-11-18T09:45:43.177Z,980.74
2022-11-18T09:46:43.169Z,980.75
2022-11-18T09:47:43.122Z,980.77
2022-11-18T09:48:43.103Z,980.75
2022-11-18T09:49:43.097Z,980.79
2022-11-18T09:50:49.575Z,980.75
2022-11-18T09:51:45.092Z,980.67
2022-11-18T09:52:43.308Z,980.73
2022-11-18T09:53:43.068Z,980.73
2022-11-18T09:54:43.063Z,980.70
2022-11-18T09:55:43.081Z,980.75
2022-11-18T09:56:43.099Z,980.78
2022-11-18T09:57:43.044Z,980.76
2022-11-18T09:58:43.026Z,980.69
2022-11-18T09:59:43.021Z,980.72
2022-11-18T10:00:43.036Z,980.76
2022-11-18T10:01:43.161Z,980.78
2022-11-18T10:02:43.025Z,980.76
2022-11-18T10:03:43.007Z,980.79
2022-11-18T10:04:42.981Z,980.77
2022-11-18T10:05:43.006Z,980.72
2022-11-18T10:06:42.964Z,980.86
2022-11-18T10:07:43.001Z,980.85
2022-11-18T10:08:42.957Z,980.84
2022-11-18T10:09:42.933Z,980.83
2022-11-18T10:10:42.956Z,980.83
2022-11-18T10:11:47.574Z,980.87
2022-11-18T10:12:44.918Z,980.86
2022-11-18T10:13:42.913Z,980.91
2022-11-18T10:14:42.901Z,980.93
2022-11-18T10:15:42.924Z,980.98
2022-11-18T10:16:42.976Z,980.94
2022-11-18T10:17:42.877Z,980.87
2022-11-18T10:18:59.682Z,980.90
2022-11-18T10:19:44.859Z,981.00
2022-11-18T10:20:42.887Z,981.00
2022-11-18T10:21:42.858Z,981.05
2022-11-18T10:22:42.836Z,981.08
2022-11-18T10:23:42.838Z,981.07
2022-11-18T10:24:43.438Z,981.05
2022-11-18T10:25:42.868Z,981.03
2022-11-18T10:26:42.811Z,981.07
2022-11-18T10:27:42.801Z,981.13
2022-11-18T10:28:42.813Z,981.09
2022-11-18T10:29:42.796Z,981.15
2022-11-18T10:30:42.876Z,981.11
2022-11-18T10:31:42.771Z,981.18
2022-11-18T10:32:42.771Z,981.21
2022-11-18T10:33:42.763Z,981.22
2022-11-18T10:34:42.752Z,981.20
2022-11-18T10:35:42.766Z,981.15
2022-11-18T10:36:42.736Z,981.17
2022-11-18T10:38:06.847Z,981.20
2022-11-18T10:38:49.776Z,981.20
2022-11-18T10:39:44.721Z,981.14
2022-11-18T10:40:42.724Z,981.17
2022-11-18T10:41:42.698Z,981.28
2022-11-18T10:42:42.693Z,981.18
2022-11-18T10:43:42.672Z,981.26
2022-11-18T10:44:43.680Z,981.23
2022-11-18T10:45:42.690Z,981.24
2022-11-18T10:46:42.653Z,981.23
2022-11-18T10:47:42.645Z,981.24
2022-11-18T10:48:42.640Z,981.27
2022-11-18T10:49:42.638Z,981.29
2022-11-18T10:50:42.646Z,981.19
2022-11-18T10:51:42.630Z,981.31
2022-11-18T10:52:42.615Z,981.28
2022-11-18T10:53:42.635Z,981.32
2022-11-18T10:54:42.630Z,981.30
2022-11-18T10:55:42.620Z,981.26
2022-11-18T10:56:42.580Z,981.29
2022-11-18T10:57:42.572Z,981.32
2022-11-18T10:58:42.566Z,981.23
2022-11-18T10:59:42.579Z,981.29
2022-11-18T11:00:42.583Z,981.28
2022-11-18T11:01:42.654Z,981.27
2022-11-18T11:02:42.559Z,981.33
2022-11-18T11:03:42.527Z,981.27
2022-11-18T11:04:42.548Z,981.22
2022-11-18T11:05:42.560Z,981.42
2022-11-18T11:06:42.533Z,981.36
2022-11-18T11:07:42.635Z,981.35
2022-11-18T11:08:42.492Z,981.39
2022-11-18T11:09:42.476Z,981.35
2022-11-18T11:10:42.498Z,981.33
2022-11-18T11:11:42.472Z,981.36
2022-11-18T11:12:42.562Z,981.32
2022-11-18T11:13:42.464Z,981.33
2022-11-18T11:14:42.434Z,981.36
2022-11-18T11:15:42.439Z,981.37
2022-11-18T11:16:42.452Z,981.35
2022-11-18T11:17:42.479Z,981.36
2022-11-18T11:18:42.416Z,981.37
2022-11-18T11:19:42.404Z,981.43
2022-11-18T11:20:42.396Z,981.45
2022-11-18T11:21:42.416Z,981.42
2022-11-18T11:22:42.389Z,981.43
2022-11-18T11:23:42.375Z,981.42
2022-11-18T11:24:42.459Z,981.46
2022-11-18T11:28:44.338Z,981.44
2022-11-18T11:29:42.345Z,981.46
2022-11-18T11:30:43.752Z,981.51
2022-11-18T11:31:42.332Z,981.52
2022-11-18T11:32:42.320Z,981.51
2022-11-18T11:33:42.297Z,981.52
2022-11-18T11:34:42.291Z,981.50
2022-11-18T11:35:42.306Z,981.54
2022-11-18T11:36:42.313Z,981.54
2022-11-18T11:37:42.267Z,981.49
2022-11-18T11:38:42.263Z,981.58
2022-11-18T11:39:42.273Z,981.60
2022-11-18T11:40:42.243Z,981.57
2022-11-18T11:41:42.273Z,981.57
2022-11-18T11:42:42.236Z,981.61
2022-11-18T11:43:42.229Z,981.66
2022-11-18T11:44:42.318Z,981.66
2022-11-18T11:45:42.207Z,981.61
2022-11-18T11:46:42.225Z,981.68
2022-11-18T11:47:42.223Z,981.66
2022-11-18T11:48:42.189Z,981.72
2022-11-18T11:49:42.187Z,981.70
2022-11-18T11:50:42.177Z,981.67
2022-11-18T11:51:42.208Z,981.63
2022-11-18T11:52:42.207Z,981.72
2022-11-18T11:53:42.151Z,981.73
2022-11-18T11:54:42.144Z,981.77
2022-11-18T11:55:42.138Z,981.76
2022-11-18T11:56:42.126Z,981.70
2022-11-18T11:57:42.156Z,981.75
2022-11-18T11:58:42.110Z,981.72
2022-11-18T11:59:42.106Z,981.76
2022-11-18T12:00:42.100Z,981.77
2022-11-18T12:01:42.084Z,981.84
2022-11-18T12:02:42.181Z,981.79
2022-11-18T12:03:44.891Z,981.81
2022-11-18T12:04:43.069Z,981.78
2022-11-18T12:05:42.052Z,981.78
2022-11-18T12:06:42.053Z,981.82
2022-11-18T12:07:42.108Z,981.84
2022-11-18T12:08:42.032Z,981.82
2022-11-18T12:09:42.036Z,981.82
2022-11-18T12:10:42.042Z,981.81
2022-11-18T12:11:42.021Z,981.85
2022-11-18T12:12:42.040Z,981.83
2022-11-18T12:13:42.005Z,981.79
2022-11-18T12:14:41.997Z,981.88
2022-11-18T12:15:42.012Z,981.84
2022-11-18T12:16:42.011Z,981.78
2022-11-18T12:17:42.016Z,981.82
2022-11-18T12:18:41.960Z,981.84
2022-11-18T12:19:41.955Z,981.86
2022-11-18T12:21:14.352Z,981.86
2022-11-18T12:21:41.977Z,981.86
2022-11-18T12:22:41.962Z,981.83
2022-11-18T12:23:41.920Z,981.87
2022-11-18T12:24:41.957Z,981.88
2022-11-18T12:25:41.905Z,981.82
2022-11-18T12:26:41.900Z,981.92
2022-11-18T12:27:41.912Z,981.90
2022-11-18T12:28:41.910Z,981.88
2022-11-18T12:29:41.874Z,981.97
2022-11-18T12:30:41.869Z,981.98
2022-11-18T12:31:41.879Z,981.91
2022-11-18T12:32:41.908Z,981.97