createdAt,value
2018-06-28T00:01:48.638Z,99.90
2018-06-28T00:04:15.905Z,99.90
2018-06-28T00:06:43.109Z,99.90
2018-06-28T00:09:10.388Z,99.90
2018-06-28T00:11:38.159Z,99.90
2018-06-28T00:14:05.440Z,99.90
2018-06-28T00:16:32.722Z,99.90
2018-06-28T00:18:59.981Z,99.90
2018-06-28T00:21:27.201Z,99.90
2018-06-28T00:23:54.456Z,99.90
2018-06-28T00:26:21.736Z,99.90
2018-06-28T00:28:48.991Z,99.90
2018-06-28T00:31:16.174Z,99.90
2018-06-28T00:33:43.390Z,99.90
2018-06-28T00:36:10.658Z,99.90
2018-06-28T00:38:37.886Z,99.90
2018-06-28T00:41:04.634Z,99.90
2018-06-28T00:45:58.088Z,99.90
2018-06-28T00:48:24.800Z,99.90
2018-06-28T00:50:51.501Z,99.90
2018-06-28T00:53:18.201Z,99.90
2018-06-28T00:55:44.924Z,99.90
2018-06-28T00:58:12.161Z,99.90
2018-06-28T01:00:39.394Z,99.90
2018-06-28T01:03:06.837Z,99.90
2018-06-28T01:05:34.062Z,99.90
2018-06-28T01:08:01.345Z,99.90
2018-06-28T01:10:28.559Z,99.90
2018-06-28T01:12:56.051Z,99.90
2018-06-28T01:15:23.278Z,99.90
2018-06-28T01:17:50.557Z,99.90
2018-06-28T01:20:17.820Z,99.90
2018-06-28T01:22:45.068Z,99.90
2018-06-28T01:25:12.265Z,99.90
2018-06-28T01:27:39.474Z,99.90
2018-06-28T01:30:06.949Z,99.90
2018-06-28T01:32:34.283Z,99.90
2018-06-28T01:35:01.570Z,99.90
2018-06-28T01:37:28.817Z,99.90
2018-06-28T01:39:56.040Z,99.90
2018-06-28T01:43:34.459Z,99.90
2018-06-28T01:48:29.070Z,99.90
2018-06-28T01:50:57.186Z,99.90
2018-06-28T01:53:24.660Z,99.90
2018-06-28T01:55:51.952Z,99.90
2018-06-28T01:58:19.703Z,99.90
2018-06-28T02:00:46.957Z,99.90
2018-06-28T02:03:14.538Z,99.90
2018-06-28T02:05:42.093Z,99.90
2018-06-28T02:08:09.317Z,99.90
2018-06-28T02:10:36.633Z,99.90
2018-06-28T02:13:04.327Z,99.90
2018-06-28T02:17:58.869Z,99.90
2018-06-28T02:20:26.203Z,99.90
2018-06-28T02:22:53.786Z,99.90
2018-06-28T02:25:21.061Z,99.90
2018-06-28T02:27:48.251Z,99.90
2018-06-28T02:30:15.517Z,99.90
2018-06-28T02:32:42.717Z,99.90
2018-06-28T02:35:09.948Z,99.90
2018-06-28T02:37:37.222Z,99.90
2018-06-28T02:40:04.570Z,99.90
2018-06-28T02:42:32.006Z,99.90
2018-06-28T02:44:59.322Z,99.90
2018-06-28T02:47:26.542Z,99.90
2018-06-28T02:49:53.722Z,99.90
2018-06-28T02:52:20.932Z,99.90
2018-06-28T02:54:48.136Z,99.90
2018-06-28T02:57:15.385Z,99.90
2018-06-28T02:59:42.877Z,99.90
2018-06-28T03:02:10.091Z,99.90
2018-06-28T03:04:37.320Z,99.90
2018-06-28T03:07:04.858Z,99.90
2018-06-28T03:09:32.096Z,99.90
2018-06-28T03:11:59.380Z,99.90
2018-06-28T03:14:26.634Z,99.90
2018-06-28T03:16:53.994Z,99.90
2018-06-28T03:19:21.200Z,99.90
2018-06-28T03:21:48.428Z,99.90
2018-06-28T03:24:15.642Z,99.90
2018-06-28T03:26:42.890Z,99.90
2018-06-28T03:29:10.077Z,99.90
2018-06-28T03:34:04.578Z,99.90
2018-06-28T03:36:31.992Z,99.90
2018-06-28T03:38:59.297Z,99.90
2018-06-28T03:41:26.610Z,99.90
2018-06-28T03:43:53.930Z,99.90
2018-06-28T03:46:21.203Z,99.90
2018-06-28T03:48:48.501Z,99.90
2018-06-28T03:51:15.715Z,99.90
2018-06-28T03:53:42.933Z,99.90
2018-06-28T03:56:10.231Z,99.90
2018-06-28T03:58:37.508Z,99.90
2018-06-28T04:01:04.928Z,99.90
2018-06-28T04:05:59.421Z,99.90
2018-06-28T04:08:26.727Z,99.90
2018-06-28T04:10:53.931Z,99.90
2018-06-28T04:13:21.150Z,99.90
2018-06-28T04:15:48.434Z,99.90
2018-06-28T04:18:15.641Z,99.90
2018-06-28T04:20:42.860Z,99.90
2018-06-28T04:23:10.085Z,99.90
2018-06-28T04:25:37.664Z,99.90
2018-06-28T04:28:04.946Z,99.90
2018-06-28T04:30:32.245Z,99.90
2018-06-28T04:32:59.520Z,99.90
2018-06-28T04:35:26.733Z,99.90
2018-06-28T04:37:53.957Z,99.90
2018-06-28T04:40:21.209Z,99.90
2018-06-28T04:42:48.407Z,99.90
2018-06-28T04:45:15.705Z,99.90
2018-06-28T04:47:42.920Z,99.90
2018-06-28T04:50:10.204Z,99.90
2018-06-28T04:52:37.448Z,99.90
2018-06-28T04:55:04.665Z,99.90
2018-06-28T04:57:31.931Z,99.90
2018-06-28T04:59:59.129Z,99.90
2018-06-28T05:02:26.832Z,99.90
2018-06-28T05:04:54.081Z,99.90
2018-06-28T05:07:21.813Z,99.90
2018-06-28T05:09:49.097Z,99.90
2018-06-28T05:12:16.462Z,99.90
2018-06-28T05:14:43.657Z,99.90
2018-06-28T05:17:10.921Z,99.90
2018-06-28T05:19:38.080Z,99.90
2018-06-28T05:22:05.363Z,99.90
2018-06-28T05:24:32.666Z,99.90
2018-06-28T05:27:00.034Z,99.90
2018-06-28T05:29:27.272Z,99.90
2018-06-28T05:31:54.472Z,99.90
2018-06-28T05:36:48.965Z,99.90
2018-06-28T05:39:16.255Z,99.90
2018-06-28T05:41:43.717Z,99.90
2018-06-28T05:44:11.498Z,99.90
2018-06-28T05:46:38.744Z,99.90
2018-06-28T05:49:06.469Z,99.90
2018-06-28T05:51:33.693Z,99.90
2018-06-28T05:58:56.216Z,99.90
2018-06-28T06:01:23.537Z,99.90
2018-06-28T06:03:50.798Z,99.90
2018-06-28T06:06:18.086Z,99.90
2018-06-28T06:08:45.364Z,99.90
2018-06-28T06:11:12.617Z,99.90
2018-06-28T06:13:39.871Z,99.90
2018-06-28T06:16:07.168Z,99.90
2018-06-28T06:18:34.509Z,99.90
2018-06-28T06:21:01.767Z,99.90
2018-06-28T06:23:28.995Z,99.90
2018-06-28T06:25:56.321Z,99.90
2018-06-28T06:28:23.526Z,99.90
2018-06-28T06:30:51.383Z,99.90
2018-06-28T06:33:18.621Z,99.90
2018-06-28T06:35:46.125Z,99.90
2018-06-28T06:38:13.353Z,99.90
2018-06-28T06:40:40.574Z,99.90
2018-06-28T06:43:07.850Z,99.90
2018-06-28T06:45:35.030Z,99.90
2018-06-28T06:48:02.355Z,99.90
2018-06-28T06:50:29.605Z,99.90
2018-06-28T06:52:56.870Z,99.90
2018-06-28T06:55:24.471Z,99.90
2018-06-28T07:00:18.944Z,99.90
2018-06-28T07:02:46.152Z,99.90
2018-06-28T07:05:13.433Z,99.90
2018-06-28T07:07:40.696Z,99.90
2018-06-28T07:10:08.010Z,99.90
2018-06-28T07:12:35.476Z,99.90
2018-06-28T07:15:02.807Z,99.90
2018-06-28T07:17:30.048Z,99.90
2018-06-28T07:19:57.538Z,99.90
2018-06-28T07:22:24.863Z,99.90
2018-06-28T07:24:52.125Z,99.90
2018-06-28T07:27:19.381Z,99.90
2018-06-28T07:29:46.728Z,99.90
2018-06-28T07:32:13.925Z,99.90
2018-06-28T07:34:41.229Z,99.90
2018-06-28T07:39:35.718Z,99.90
2018-06-28T07:42:02.979Z,99.90
2018-06-28T07:44:30.196Z,99.90
2018-06-28T07:49:24.639Z,99.90
2018-06-28T07:51:51.952Z,99.90
2018-06-28T07:54:19.187Z,99.90
2018-06-28T07:56:46.393Z,99.90
2018-06-28T07:59:13.590Z,99.90
2018-06-28T08:01:40.812Z,99.90
2018-06-28T08:04:08.120Z,99.90
2018-06-28T08:06:35.408Z,99.90
2018-06-28T08:09:03.448Z,99.90
2018-06-28T08:11:30.778Z,99.90
2018-06-28T08:13:58.076Z,99.90
2018-06-28T08:16:25.326Z,99.90
2018-06-28T08:18:52.640Z,99.90
2018-06-28T08:21:19.933Z,99.90
2018-06-28T08:23:47.145Z,99.90
2018-06-28T08:26:14.357Z,99.90
2018-06-28T08:28:41.601Z,99.90
2018-06-28T08:31:08.820Z,99.90
2018-06-28T08:33:36.045Z,99.90
2018-06-28T08:36:03.326Z,99.90
2018-06-28T08:38:30.636Z,99.90
2018-06-28T08:40:58.709Z,99.90
2018-06-28T08:43:25.975Z,99.90
2018-06-28T08:45:53.286Z,99.90
2018-06-28T08:48:20.493Z,99.90
2018-06-28T08:50:47.673Z,99.90
2018-06-28T08:53:14.853Z,99.90
2018-06-28T08:58:09.384Z,99.90
2018-06-28T09:00:36.612Z,99.90
2018-06-28T09:03:03.988Z,99.90
2018-06-28T09:05:31.201Z,99.90
2018-06-28T09:07:58.692Z,99.90
2018-06-28T09:10:25.911Z,99.90
2018-06-28T09:12:53.197Z,99.90
2018-06-28T09:15:20.600Z,99.90
2018-06-28T09:17:47.877Z,99.90
2018-06-28T09:20:15.129Z,99.90
2018-06-28T09:22:42.448Z,99.90
2018-06-28T09:25:09.705Z,99.90
2018-06-28T09:27:36.934Z,99.90
2018-06-28T09:30:05.033Z,99.90
2018-06-28T09:32:32.369Z,99.90
2018-06-28T09:34:59.606Z,99.90
2018-06-28T09:39:54.278Z,99.90
2018-06-28T09:42:21.515Z,99.90
2018-06-28T09:44:48.728Z,99.90
2018-06-28T09:47:16.231Z,99.90
2018-06-28T09:49:43.548Z,99.90
2018-06-28T09:52:10.824Z,99.90
2018-06-28T09:54:38.096Z,99.90
2018-06-28T09:57:05.333Z,99.90
2018-06-28T09:59:32.549Z,99.90
2018-06-28T10:01:59.745Z,99.90
2018-06-28T10:04:26.947Z,99.90
2018-06-28T10:06:54.241Z,99.90
2018-06-28T10:09:21.524Z,99.90
2018-06-28T10:11:48.757Z,99.90
2018-06-28T10:14:16.033Z,99.90
2018-06-28T10:16:43.256Z,99.90
2018-06-28T10:19:10.485Z,99.90
2018-06-28T10:21:37.716Z,99.90
2018-06-28T10:24:05.017Z,99.90
2018-06-28T10:26:32.230Z,99.90
2018-06-28T10:28:59.510Z,99.90
2018-06-28T10:31:26.860Z,99.90
2018-06-28T10:33:54.129Z,99.90
2018-06-28T10:36:21.403Z,99.90
2018-06-28T10:38:48.921Z,99.90
2018-06-28T10:43:43.450Z,99.90
2018-06-28T10:46:10.822Z,99.90
2018-06-28T10:48:38.054Z,99.90
2018-06-28T10:51:05.498Z,99.90
2018-06-28T10:53:32.693Z,99.90
2018-06-28T10:55:59.902Z,99.90
2018-06-28T10:58:27.645Z,99.90
2018-06-28T11:00:54.849Z,99.90
2018-06-28T11:03:22.153Z,99.90
2018-06-28T11:05:49.967Z,99.90
2018-06-28T11:08:17.200Z,99.90
2018-06-28T11:10:44.376Z,99.90
2018-06-28T11:13:11.656Z,99.90
2018-06-28T11:15:38.366Z,99.90
2018-06-28T11:18:05.118Z,99.90
2018-06-28T11:20:31.901Z,99.90
2018-06-28T11:22:58.621Z,99.90
2018-06-28T11:25:25.734Z,97.60
2018-06-28T11:27:52.674Z,97.00
2018-06-28T11:30:19.380Z,97.10
2018-06-28T11:32:46.621Z,92.30
2018-06-28T11:35:13.384Z,91.80
2018-06-28T11:37:40.143Z,81.50
2018-06-28T11:40:07.398Z,78.20
2018-06-28T11:42:34.611Z,77.00
2018-06-28T11:45:01.863Z,70.20
2018-06-28T11:47:29.065Z,73.00
2018-06-28T11:49:56.317Z,66.60
2018-06-28T11:52:23.684Z,62.70
2018-06-28T11:54:50.825Z,59.00
2018-06-28T11:57:18.020Z,58.30
2018-06-28T11:59:45.245Z,57.90
2018-06-28T12:02:12.584Z,57.60
2018-06-28T12:04:39.837Z,57.90
2018-06-28T12:07:07.076Z,54.50
2018-06-28T12:09:34.360Z,53.60
2018-06-28T12:14:28.819Z,49.40
2018-06-28T12:16:56.029Z,47.70
2018-06-28T12:19:23.257Z,46.40
2018-06-28T12:21:50.464Z,46.70
2018-06-28T12:24:17.684Z,45.80
2018-06-28T12:26:44.964Z,43.80
2018-06-28T12:29:12.372Z,44.00
2018-06-28T12:34:06.356Z,44.60
2018-06-28T12:36:33.073Z,44.30
2018-06-28T12:38:59.808Z,42.40
2018-06-28T12:41:27.100Z,43.40
2018-06-28T12:43:54.369Z,41.10
2018-06-28T12:46:37.979Z,40.10
2018-06-28T12:49:04.691Z,38.70
2018-06-28T12:51:43.675Z,38.90
2018-06-28T12:54:10.416Z,37.30
2018-06-28T12:56:39.352Z,36.90
2018-06-28T12:59:07.348Z,36.90
2018-06-28T13:01:34.159Z,36.20
2018-06-28T13:04:00.881Z,37.40
2018-06-28T13:06:27.883Z,36.80
2018-06-28T13:08:55.452Z,33.70
2018-06-28T13:11:23.751Z,33.70
2018-06-28T13:13:50.725Z,32.80
2018-06-28T13:16:18.119Z,34.10
2018-06-28T13:18:45.663Z,32.70
2018-06-28T13:21:12.422Z,32.60
2018-06-28T13:23:39.398Z,33.20
2018-06-28T13:26:06.120Z,32.30
2018-06-28T13:30:59.727Z,31.60
2018-06-28T13:33:26.765Z,32.00
2018-06-28T13:35:53.553Z,31.90
2018-06-28T13:38:20.303Z,30.50
2018-06-28T13:40:47.224Z,30.90
2018-06-28T13:43:13.864Z,30.70
2018-06-28T13:45:40.596Z,30.20
2018-06-28T13:48:07.849Z,29.90
2018-06-28T13:50:36.024Z,31.10
2018-06-28T13:53:03.290Z,29.80
2018-06-28T13:55:30.541Z,29.50
2018-06-28T13:57:58.010Z,29.60
2018-06-28T14:02:52.555Z,29.50
2018-06-28T14:05:19.942Z,29.50
2018-06-28T14:07:47.142Z,29.30
2018-06-28T14:10:14.365Z,29.10
2018-06-28T14:12:41.573Z,28.40
2018-06-28T14:15:08.913Z,28.50
2018-06-28T14:17:36.901Z,29.30
2018-06-28T14:20:05.036Z,28.90
2018-06-28T14:22:31.800Z,29.20
2018-06-28T14:24:59.038Z,31.50
2018-06-28T14:27:25.837Z,28.80
2018-06-28T14:29:53.094Z,29.90
2018-06-28T14:32:20.365Z,29.20
2018-06-28T14:34:47.593Z,29.70
2018-06-28T14:37:14.865Z,29.60
2018-06-28T14:39:42.162Z,29.60
2018-06-28T14:42:09.590Z,28.80
2018-06-28T14:44:36.785Z,27.70
2018-06-28T14:47:04.140Z,28.90
2018-06-28T14:49:30.898Z,28.90
2018-06-28T14:51:58.108Z,28.30
2018-06-28T14:54:25.498Z,28.40
2018-06-28T14:56:52.706Z,27.80
2018-06-28T14:59:19.931Z,26.60
2018-06-28T15:01:47.155Z,26.60
2018-06-28T15:04:14.537Z,27.50
2018-06-28T15:06:41.834Z,27.80
2018-06-28T15:09:10.903Z,27.40
2018-06-28T15:11:38.181Z,28.50
2018-06-28T15:14:05.781Z,27.40
2018-06-28T15:16:33.237Z,27.70
2018-06-28T15:19:00.520Z,27.30
2018-06-28T15:21:27.766Z,26.70
2018-06-28T15:23:54.986Z,27.70
2018-06-28T15:26:22.234Z,27.60
2018-06-28T15:28:49.445Z,26.80
2018-06-28T15:31:16.696Z,27.40
2018-06-28T15:33:44.310Z,26.60
2018-06-28T15:36:11.628Z,26.40
2018-06-28T15:38:39.034Z,26.90
2018-06-28T15:41:06.369Z,26.70
2018-06-28T15:43:33.593Z,27.10
2018-06-28T15:46:00.837Z,27.00
2018-06-28T15:48:28.069Z,26.50
2018-06-28T15:50:55.614Z,27.00
2018-06-28T15:53:22.888Z,26.30
2018-06-28T15:55:50.142Z,26.10
2018-06-28T15:58:17.393Z,26.40
2018-06-28T16:00:44.800Z,26.70
2018-06-28T16:03:12.091Z,26.30
2018-06-28T16:05:39.460Z,26.80
2018-06-28T16:08:06.673Z,26.90
2018-06-28T16:10:34.217Z,27.90
2018-06-28T16:13:01.727Z,27.80
2018-06-28T16:15:28.988Z,27.40
2018-06-28T16:17:56.274Z,27.10
2018-06-28T16:20:23.504Z,27.80
2018-06-28T16:25:17.977Z,27.90
2018-06-28T16:27:44.736Z,27.80
2018-06-28T16:30:11.978Z,28.00
2018-06-28T16:32:39.311Z,28.80
2018-06-28T16:35:06.532Z,29.00
2018-06-28T16:37:33.725Z,28.70
2018-06-28T16:40:01.412Z,29.20
2018-06-28T16:42:28.916Z,29.30
2018-06-28T16:44:56.166Z,30.00
2018-06-28T16:49:50.826Z,29.60
2018-06-28T16:52:18.037Z,29.30
2018-06-28T16:54:45.250Z,29.50
2018-06-28T16:57:12.517Z,30.40
2018-06-28T16:59:39.844Z,30.20
2018-06-28T17:02:07.032Z,31.40
2018-06-28T17:04:39.419Z,30.70
2018-06-28T17:07:06.693Z,30.30
2018-06-28T17:09:33.949Z,30.00
2018-06-28T17:14:28.416Z,31.00
2018-06-28T17:16:55.906Z,30.90
2018-06-28T17:19:23.136Z,31.30
2018-06-28T17:21:50.360Z,31.50
2018-06-28T17:24:17.592Z,31.50
2018-06-28T17:26:44.838Z,32.50
2018-06-28T17:29:12.167Z,33.60
2018-06-28T17:31:39.432Z,36.20
2018-06-28T17:34:06.707Z,37.80
2018-06-28T17:36:33.957Z,38.70
2018-06-28T17:39:01.301Z,40.30
2018-06-28T17:41:28.066Z,42.40
2018-06-28T17:43:54.816Z,43.00
2018-06-28T17:46:21.621Z,44.00
2018-06-28T17:48:48.883Z,44.50
2018-06-28T17:51:16.669Z,45.50
2018-06-28T17:53:43.951Z,46.10
2018-06-28T17:56:11.178Z,46.10
2018-06-28T18:01:06.146Z,48.20
2018-06-28T18:03:33.415Z,48.70
2018-06-28T18:06:00.772Z,49.10
2018-06-28T18:08:29.034Z,49.50
2018-06-28T18:10:57.496Z,50.10
2018-06-28T18:13:24.744Z,50.50
2018-06-28T18:15:51.974Z,51.30
2018-06-28T18:18:19.509Z,52.00
2018-06-28T18:20:47.370Z,52.10
2018-06-28T18:23:14.561Z,52.70
2018-06-28T18:25:41.813Z,53.10
2018-06-28T18:28:09.122Z,53.50
2018-06-28T18:30:36.638Z,53.70
2018-06-28T18:33:05.380Z,54.30
2018-06-28T18:35:32.734Z,54.70
2018-06-28T18:37:59.972Z,54.70
2018-06-28T18:40:27.240Z,55.00
2018-06-28T18:42:54.531Z,55.10
2018-06-28T18:45:21.783Z,54.80
2018-06-28T18:47:49.044Z,55.00
2018-06-28T18:50:16.732Z,55.40
2018-06-28T18:52:44.071Z,55.80
2018-06-28T18:55:11.305Z,55.90
2018-06-28T18:57:38.651Z,56.50
2018-06-28T19:00:05.937Z,56.60
2018-06-28T19:02:33.186Z,56.80
2018-06-28T19:05:00.421Z,57.10
2018-06-28T19:07:28.065Z,57.00
2018-06-28T19:10:01.131Z,57.50
2018-06-28T19:12:28.613Z,57.90
2018-06-28T19:15:01.627Z,58.30
2018-06-28T19:17:28.856Z,59.00
2018-06-28T19:19:56.144Z,59.20
2018-06-28T19:22:29.158Z,59.60
2018-06-28T19:24:56.368Z,60.00
2018-06-28T19:27:23.646Z,60.50
2018-06-28T19:29:56.199Z,61.30
2018-06-28T19:32:30.996Z,61.90
2018-06-28T19:34:58.872Z,62.60
2018-06-28T19:40:05.011Z,64.00
2018-06-28T19:42:38.132Z,64.40
2018-06-28T19:45:05.629Z,65.40
2018-06-28T19:47:33.032Z,66.30
2018-06-28T19:50:06.108Z,66.90
2018-06-28T19:52:39.132Z,67.70
2018-06-28T19:55:06.369Z,69.90
2018-06-28T19:57:33.556Z,70.30
2018-06-28T20:00:00.806Z,71.20
2018-06-28T20:06:02.041Z,74.40
2018-06-28T20:08:29.393Z,75.50
2018-06-28T20:10:56.578Z,76.80
2018-06-28T20:13:29.840Z,78.80
2018-06-28T20:16:02.895Z,80.30
2018-06-28T20:18:35.860Z,82.60
2018-06-28T20:21:03.273Z,85.00
2018-06-28T20:23:30.595Z,86.20
2018-06-28T20:25:57.911Z,88.30
2018-06-28T20:28:30.876Z,90.40
2018-06-28T20:31:03.882Z,91.70
2018-06-28T20:33:36.873Z,93.00
2018-06-28T20:36:04.164Z,94.30
2018-06-28T20:38:31.864Z,95.70
2018-06-28T20:40:59.364Z,96.80
2018-06-28T20:43:26.697Z,98.00
2018-06-28T20:45:54.013Z,99.50
2018-06-28T20:48:21.250Z,99.90
2018-06-28T20:50:49.016Z,99.90
2018-06-28T20:53:16.452Z,99.90
2018-06-28T20:55:43.792Z,99.90
2018-06-28T20:58:11.033Z,99.90
2018-06-28T21:00:38.605Z,99.90
2018-06-28T21:03:06.825Z,99.90
2018-06-28T21:05:34.126Z,99.90
2018-06-28T21:08:01.373Z,99.90
2018-06-28T21:10:29.520Z,99.90
2018-06-28T21:12:56.760Z,99.90
2018-06-28T21:15:24.378Z,99.90
2018-06-28T21:17:51.621Z,99.90
2018-06-28T21:20:18.961Z,99.90
2018-06-28T21:22:46.229Z,99.90
2018-06-28T21:25:13.508Z,99.90
2018-06-28T21:27:40.716Z,99.90
2018-06-28T21:30:07.968Z,99.90
2018-06-28T21:32:35.399Z,99.90
2018-06-28T21:35:02.671Z,99.90
2018-06-28T21:37:29.929Z,99.90
2018-06-28T21:39:57.296Z,99.90
2018-06-28T21:42:24.588Z,99.90
2018-06-28T21:44:51.853Z,99.90
2018-06-28T21:47:19.065Z,99.90
2018-06-28T21:49:46.260Z,99.90
2018-06-28T21:52:13.525Z,99.90
2018-06-28T21:54:41.707Z,99.90
2018-06-28T21:57:09.082Z,99.90
2018-06-28T21:59:36.639Z,99.90
2018-06-28T22:02:04.143Z,99.90
2018-06-28T22:04:31.395Z,99.90
2018-06-28T22:06:58.693Z,99.90
2018-06-28T22:09:25.954Z,99.90
2018-06-28T22:11:53.225Z,99.90
2018-06-28T22:14:20.460Z,99.90
2018-06-28T22:16:47.628Z,99.90
2018-06-28T22:19:14.880Z,99.90
2018-06-28T22:21:42.105Z,99.90
2018-06-28T22:24:09.328Z,99.90
2018-06-28T22:26:36.555Z,99.90
2018-06-28T22:29:03.785Z,99.90
2018-06-28T22:31:31.060Z,99.90
2018-06-28T22:33:58.291Z,99.90
2018-06-28T22:36:25.497Z,99.90
2018-06-28T22:38:52.713Z,99.90
2018-06-28T22:41:20.037Z,99.90
2018-06-28T22:43:47.302Z,99.90
2018-06-28T22:46:14.673Z,99.90
2018-06-28T22:49:27.393Z,99.90
2018-06-28T22:51:54.937Z,99.90
2018-06-28T22:54:22.135Z,99.90
2018-06-28T22:56:49.330Z,99.90
2018-06-28T22:59:16.592Z,99.90
2018-06-28T23:01:43.808Z,99.90
2018-06-28T23:04:10.990Z,99.90
2018-06-28T23:06:38.262Z,99.90
2018-06-28T23:09:07.717Z,99.90
2018-06-28T23:11:34.933Z,99.90
2018-06-28T23:14:02.113Z,99.90
2018-06-28T23:16:29.329Z,99.90
2018-06-28T23:18:56.545Z,99.90
2018-06-28T23:21:23.753Z,99.90
2018-06-28T23:23:51.093Z,99.90
2018-06-28T23:26:18.260Z,99.90
2018-06-28T23:28:45.474Z,99.90
2018-06-28T23:31:12.668Z,99.90
2018-06-28T23:33:39.904Z,99.90
2018-06-28T23:36:07.139Z,99.90
2018-06-28T23:41:01.612Z,99.90
2018-06-28T23:43:28.808Z,99.90
2018-06-28T23:45:56.002Z,99.90
2018-06-28T23:50:50.441Z,99.90
2018-06-28T23:53:17.700Z,99.90
2018-06-28T23:55:44.912Z,99.90
2018-06-28T23:58:12.109Z,99.90
