createdAt,value
2018-12-05T00:00:50.283Z,11.1
2018-12-05T00:02:50.135Z,12.1
2018-12-05T00:04:50.254Z,12.1
2018-12-05T00:06:50.259Z,11.0
2018-12-05T00:08:50.159Z,12.7
2018-12-05T00:10:49.984Z,11.3
2018-12-05T00:12:49.735Z,11.4
2018-12-05T00:14:49.518Z,11.4
2018-12-05T00:16:49.542Z,12.0
2018-12-05T00:18:50.380Z,11.5
2018-12-05T00:20:50.158Z,11.3
2018-12-05T00:22:50.064Z,11.1
2018-12-05T00:24:49.888Z,11.1
2018-12-05T00:26:49.975Z,11.3
2018-12-05T00:28:49.845Z,11.1
2018-12-05T00:30:49.770Z,11.0
2018-12-05T00:32:49.597Z,11.0
2018-12-05T00:34:49.747Z,11.0
2018-12-05T00:36:49.797Z,10.7
2018-12-05T00:38:49.708Z,10.8
2018-12-05T00:40:50.511Z,10.8
2018-12-05T00:42:50.373Z,10.6
2018-12-05T00:44:50.180Z,10.6
2018-12-05T00:46:50.178Z,10.4
2018-12-05T00:48:50.007Z,10.8
2018-12-05T00:50:49.798Z,10.5
2018-12-05T00:52:49.773Z,10.3
2018-12-05T00:54:49.599Z,10.3
2018-12-05T00:56:49.677Z,10.6
2018-12-05T00:58:49.515Z,10.9
2018-12-05T01:00:50.404Z,10.4
2018-12-05T01:02:50.224Z,10.2
2018-12-05T01:04:50.435Z,10.2
2018-12-05T01:06:50.443Z,10.1
2018-12-05T01:08:50.210Z,9.2
2018-12-05T01:10:50.023Z,9.1
2018-12-05T01:12:49.853Z,9.1
2018-12-05T01:14:49.558Z,9.3
2018-12-05T01:16:49.563Z,9.5
2018-12-05T01:18:50.381Z,9.3
2018-12-05T01:20:50.215Z,9.4
2018-12-05T01:22:49.996Z,9.4
2018-12-05T01:24:49.850Z,9.2
2018-12-05T01:26:49.868Z,9.6
2018-12-05T01:28:49.690Z,9.6
2018-12-05T01:30:49.547Z,9.3
2018-12-05T01:32:50.356Z,9.3
2018-12-05T01:34:49.537Z,10.2
2018-12-05T01:36:49.637Z,9.4
2018-12-05T01:38:49.533Z,9.6
2018-12-05T01:40:50.428Z,10.0
2018-12-05T01:42:50.230Z,10.0
2018-12-05T01:44:50.092Z,8.9
2018-12-05T01:46:50.097Z,9.5
2018-12-05T01:48:49.902Z,9.1
2018-12-05T01:50:49.794Z,8.6
2018-12-05T01:52:49.577Z,8.6
2018-12-05T01:54:50.415Z,8.7
2018-12-05T01:56:49.541Z,8.6
2018-12-05T01:58:50.306Z,8.6
2018-12-05T02:00:50.193Z,9.1
2018-12-05T02:02:49.973Z,9.6
2018-12-05T02:04:50.165Z,9.5
2018-12-05T02:06:50.215Z,9.0
2018-12-05T02:08:49.989Z,9.0
2018-12-05T02:10:49.773Z,9.2
2018-12-05T02:12:49.711Z,9.6
2018-12-05T02:14:49.966Z,10.3
2018-12-05T02:16:50.056Z,9.9
2018-12-05T02:18:49.960Z,9.9
2018-12-05T02:20:49.904Z,10.5
2018-12-05T02:22:49.816Z,11.3
2018-12-05T02:24:49.703Z,10.8
2018-12-05T02:26:49.866Z,10.8
2018-12-05T02:28:49.935Z,10.8
2018-12-05T02:30:49.783Z,10.8
2018-12-05T02:32:49.739Z,10.0
2018-12-05T02:34:50.042Z,10.2
2018-12-05T02:36:50.091Z,10.1
2018-12-05T02:38:49.851Z,10.1
2018-12-05T02:40:49.724Z,10.7
2018-12-05T02:42:49.582Z,10.2
2018-12-05T02:44:50.369Z,10.1
2018-12-05T02:46:50.446Z,10.4
2018-12-05T02:48:50.262Z,10.4
2018-12-05T02:50:50.098Z,9.8
2018-12-05T02:52:49.904Z,9.8
2018-12-05T02:54:49.779Z,9.8
2018-12-05T02:56:49.872Z,9.8
2018-12-05T02:58:49.774Z,9.4
2018-12-05T03:00:49.583Z,9.9
2018-12-05T03:02:50.477Z,9.8
2018-12-05T03:04:49.670Z,9.5
2018-12-05T03:06:49.809Z,9.5
2018-12-05T03:08:50.371Z,9.5
2018-12-05T03:10:50.179Z,9.6
2018-12-05T03:12:49.948Z,9.5
2018-12-05T03:14:49.767Z,9.5
2018-12-05T03:16:49.858Z,9.0
2018-12-05T03:18:49.709Z,9.0
2018-12-05T03:20:50.523Z,9.1
2018-12-05T03:22:50.299Z,9.1
2018-12-05T03:24:50.137Z,9.3
2018-12-05T03:26:50.216Z,8.9
2018-12-05T03:28:50.025Z,8.9
2018-12-05T03:30:49.877Z,9.1
2018-12-05T03:32:49.727Z,9.0
2018-12-05T03:34:50.013Z,9.1
2018-12-05T03:36:50.038Z,9.1
2018-12-05T03:38:49.900Z,9.7
2018-12-05T03:40:49.743Z,9.7
2018-12-05T03:42:49.603Z,9.9
2018-12-05T03:44:50.381Z,10.1
2018-12-05T03:46:50.361Z,10.1
2018-12-05T03:48:50.236Z,10.0
2018-12-05T03:50:50.024Z,9.6
2018-12-05T03:52:49.841Z,9.8
2018-12-05T03:54:49.736Z,10.2
2018-12-05T03:56:49.750Z,10.2
2018-12-05T03:58:49.637Z,9.7
2018-12-05T04:00:49.561Z,9.8
2018-12-05T04:02:50.330Z,9.8
2018-12-05T04:04:50.407Z,10.3
2018-12-05T04:06:50.359Z,10.3
2018-12-05T04:08:50.162Z,10.2
2018-12-05T04:10:49.966Z,9.3
2018-12-05T04:12:49.785Z,9.8
2018-12-05T04:14:49.663Z,10.2
2018-12-05T04:16:49.717Z,10.2
2018-12-05T04:18:49.556Z,10.2
2018-12-05T04:20:50.424Z,10.4
2018-12-05T04:22:50.225Z,9.9
2018-12-05T04:24:50.096Z,9.9
2018-12-05T04:26:50.153Z,10.2
2018-12-05T04:28:50.014Z,9.9
2018-12-05T04:30:49.830Z,10.8
2018-12-05T04:32:49.704Z,10.8
2018-12-05T04:34:49.968Z,10.8
2018-12-05T04:36:49.973Z,10.4
2018-12-05T04:38:49.779Z,10.7
2018-12-05T04:40:49.653Z,10.0
2018-12-05T04:42:49.635Z,10.8
2018-12-05T04:44:50.519Z,10.8
2018-12-05T04:46:49.563Z,10.9
2018-12-05T04:48:50.412Z,11.4
2018-12-05T04:50:50.324Z,11.6
2018-12-05T04:52:50.163Z,11.6
2018-12-05T04:54:49.952Z,11.5
2018-12-05T04:56:49.930Z,11.8
2018-12-05T04:58:49.768Z,10.9
2018-12-05T05:00:49.631Z,11.0
2018-12-05T05:02:49.555Z,11.0
2018-12-05T05:04:49.679Z,10.6
2018-12-05T05:06:49.815Z,10.9
2018-12-05T05:08:49.706Z,11.8
2018-12-05T05:10:49.550Z,11.0
2018-12-05T05:12:50.395Z,11.0
2018-12-05T05:14:50.188Z,10.5
2018-12-05T05:16:50.244Z,10.8
2018-12-05T05:18:50.141Z,10.6
2018-12-05T05:20:49.949Z,10.6
2018-12-05T05:22:49.783Z,11.0
2018-12-05T05:24:49.560Z,10.9
2018-12-05T05:26:50.371Z,10.8
2018-12-05T05:28:50.163Z,10.8
2018-12-05T05:30:49.996Z,11.0
2018-12-05T05:32:49.842Z,11.0
2018-12-05T05:34:50.106Z,11.0
2018-12-05T05:36:50.206Z,11.1
2018-12-05T05:38:50.009Z,11.5
2018-12-05T05:40:49.816Z,11.5
2018-12-05T05:42:49.654Z,10.3
2018-12-05T05:44:50.498Z,10.7
2018-12-05T05:46:49.710Z,11.1
2018-12-05T05:48:49.524Z,10.8
2018-12-05T05:50:50.345Z,11.6
2018-12-05T05:52:50.222Z,11.6
2018-12-05T05:54:50.036Z,11.1
2018-12-05T05:56:50.062Z,10.5
2018-12-05T05:58:49.947Z,10.3
2018-12-05T06:00:49.781Z,10.3
2018-12-05T06:02:49.648Z,10.4
2018-12-05T06:04:50.027Z,10.9
2018-12-05T06:06:50.047Z,10.9
2018-12-05T06:08:49.938Z,11.0
2018-12-05T06:10:49.759Z,11.0
2018-12-05T06:12:49.577Z,11.8
2018-12-05T06:14:50.324Z,11.5
2018-12-05T06:16:50.424Z,10.4
2018-12-05T06:18:50.324Z,12.1
2018-12-05T06:20:50.251Z,12.1
2018-12-05T06:22:50.137Z,10.4
2018-12-05T06:24:49.950Z,10.6
2018-12-05T06:26:49.969Z,10.6
2018-12-05T06:28:49.758Z,10.6
2018-12-05T06:30:49.586Z,10.0
2018-12-05T06:32:50.383Z,10.3
2018-12-05T06:34:49.558Z,10.1
2018-12-05T06:36:49.703Z,10.3
2018-12-05T06:38:49.532Z,10.3
2018-12-05T06:40:50.424Z,10.3
2018-12-05T06:42:50.239Z,10.1
2018-12-05T06:44:50.098Z,10.8
2018-12-05T06:46:50.024Z,10.8
2018-12-05T06:48:49.785Z,11.5
2018-12-05T06:50:49.636Z,10.4
2018-12-05T06:52:50.449Z,10.3
2018-12-05T06:54:50.283Z,10.3
2018-12-05T06:56:50.376Z,9.9
2018-12-05T06:58:50.178Z,9.9
2018-12-05T07:00:49.994Z,10.8
2018-12-05T07:02:49.911Z,10.7
2018-12-05T07:04:50.015Z,10.7
2018-12-05T07:06:50.103Z,11.3
2018-12-05T07:08:49.952Z,11.3
2018-12-05T07:10:49.756Z,11.0
2018-12-05T07:12:49.542Z,10.4
2018-12-05T07:14:50.407Z,10.4
2018-12-05T07:16:50.380Z,11.4
2018-12-05T07:18:50.148Z,11.4
2018-12-05T07:20:50.001Z,11.2
2018-12-05T07:22:49.803Z,11.3
2018-12-05T07:24:49.690Z,10.1
2018-12-05T07:26:49.682Z,9.8
2018-12-05T07:28:49.524Z,9.8
2018-12-05T07:30:50.311Z,9.7
2018-12-05T07:32:50.094Z,9.3
2018-12-05T07:34:50.290Z,9.2
2018-12-05T07:36:50.273Z,9.4
2018-12-05T07:38:50.062Z,9.4
2018-12-05T07:40:49.915Z,9.4
2018-12-05T07:42:49.657Z,9.4
2018-12-05T07:44:50.551Z,9.3
2018-12-05T07:46:50.524Z,9.3
2018-12-05T07:48:50.340Z,10.1
2018-12-05T07:50:50.177Z,11.9
2018-12-05T07:52:50.014Z,11.9
2018-12-05T07:54:49.810Z,11.9
2018-12-05T07:56:49.793Z,10.4
2018-12-05T07:58:49.685Z,10.2
2018-12-05T08:00:49.552Z,10.2
2018-12-05T08:02:50.379Z,10.2
2018-12-05T08:04:49.638Z,11.5
2018-12-05T08:06:49.649Z,11.1
2018-12-05T08:08:50.522Z,10.1
2018-12-05T08:10:50.367Z,9.6
2018-12-05T08:12:50.173Z,9.4
2018-12-05T08:14:49.993Z,9.4
2018-12-05T08:16:50.188Z,9.3
2018-12-05T08:18:50.005Z,9.2
2018-12-05T08:20:49.800Z,9.1
2018-12-05T08:22:49.571Z,8.4
2018-12-05T08:24:50.346Z,8.4
2018-12-05T08:26:50.398Z,8.6
2018-12-05T08:28:50.161Z,9.1
2018-12-05T08:30:49.986Z,8.3
2018-12-05T08:32:49.923Z,9.5
2018-12-05T08:34:50.094Z,9.5
2018-12-05T08:36:50.207Z,10.1
2018-12-05T08:38:50.098Z,9.7
2018-12-05T08:40:49.897Z,9.7
2018-12-05T08:42:49.669Z,10.9
2018-12-05T08:44:49.538Z,10.1
2018-12-05T08:46:50.522Z,9.7
2018-12-05T08:48:52.055Z,9.7
2018-12-05T08:50:49.917Z,9.2
2018-12-05T08:52:49.746Z,8.8
2018-12-05T08:54:49.537Z,8.8
2018-12-05T08:56:49.596Z,8.0
2018-12-05T08:58:50.373Z,8.0
2018-12-05T09:00:50.139Z,8.0
2018-12-05T09:02:49.954Z,9.1
2018-12-05T09:04:49.951Z,9.1
2018-12-05T09:06:49.859Z,8.2
2018-12-05T09:08:49.666Z,8.4
2018-12-05T09:10:49.658Z,8.8
2018-12-05T09:12:49.702Z,10.3
2018-12-05T09:14:49.645Z,10.3
2018-12-05T09:16:49.761Z,9.4
2018-12-05T09:18:49.790Z,9.2
2018-12-05T09:20:49.823Z,8.7
2018-12-05T09:22:49.816Z,8.7
2018-12-05T09:24:49.793Z,7.8
2018-12-05T09:26:50.026Z,6.9
2018-12-05T09:28:57.424Z,7.7
2018-12-05T09:30:50.357Z,6.7
2018-12-05T09:32:50.374Z,6.7
2018-12-05T09:34:49.639Z,6.7
2018-12-05T09:36:49.914Z,7.2
2018-12-05T09:38:49.953Z,7.7
2018-12-05T09:40:49.910Z,7.7
2018-12-05T09:42:49.908Z,7.7
2018-12-05T09:44:49.936Z,7.3
2018-12-05T09:46:49.967Z,7.2
2018-12-05T09:48:49.939Z,7.4
2018-12-05T09:50:49.922Z,8.0
2018-12-05T09:52:49.937Z,8.0
2018-12-05T09:54:49.891Z,7.5
2018-12-05T09:56:50.063Z,6.6
2018-12-05T09:58:49.990Z,6.1
2018-12-05T10:00:50.070Z,6.1
2018-12-05T10:02:50.064Z,6.4
2018-12-05T10:04:49.574Z,6.1
2018-12-05T10:06:49.853Z,5.2
2018-12-05T10:08:49.828Z,5.9
2018-12-05T10:10:49.843Z,5.9
2018-12-05T10:12:49.834Z,6.0
2018-12-05T10:14:49.815Z,5.7
2018-12-05T10:16:50.008Z,6.1
2018-12-05T10:18:49.954Z,5.7
2018-12-05T10:20:56.277Z,5.7
2018-12-05T10:22:50.331Z,5.6
2018-12-05T10:24:50.221Z,6.2
2018-12-05T10:26:49.582Z,6.3
2018-12-05T10:28:50.502Z,6.3
2018-12-05T10:30:49.666Z,5.6
2018-12-05T10:32:49.771Z,5.7
2018-12-05T10:34:50.025Z,5.6
2018-12-05T10:36:50.239Z,5.3
2018-12-05T10:38:50.209Z,5.3
2018-12-05T10:40:50.177Z,5.7
2018-12-05T10:42:50.226Z,6.2
2018-12-05T10:44:50.281Z,5.7
2018-12-05T10:46:50.415Z,6.2
2018-12-05T10:48:50.476Z,6.2
2018-12-05T10:50:49.557Z,5.5
2018-12-05T10:52:49.631Z,5.8
2018-12-05T10:54:49.728Z,6.7
2018-12-05T10:56:49.980Z,6.4
2018-12-05T10:58:50.015Z,6.4
2018-12-05T11:00:50.010Z,6.8
2018-12-05T11:02:49.995Z,6.3
2018-12-05T11:04:50.273Z,7.5
2018-12-05T11:06:50.462Z,7.5
2018-12-05T11:08:49.525Z,6.3
2018-12-05T11:10:49.624Z,5.7
2018-12-05T11:12:49.623Z,6.2
2018-12-05T11:14:49.759Z,6.5
2018-12-05T11:16:49.885Z,5.3
2018-12-05T11:18:49.862Z,5.3
2018-12-05T11:20:49.863Z,6.1
2018-12-05T11:22:49.886Z,5.2
2018-12-05T11:24:49.908Z,5.8
2018-12-05T11:26:50.173Z,5.3
2018-12-05T11:28:50.129Z,5.3
2018-12-05T11:30:50.104Z,5.5
2018-12-05T11:32:50.230Z,5.4
2018-12-05T11:34:49.646Z,6.2
2018-12-05T11:36:49.833Z,6.2
2018-12-05T11:38:49.818Z,5.6
2018-12-05T11:40:49.746Z,6.1
2018-12-05T11:42:49.846Z,8.1
2018-12-05T11:44:49.870Z,6.4
2018-12-05T11:46:50.121Z,6.4
2018-12-05T11:48:50.080Z,5.7
2018-12-05T11:50:49.983Z,5.6
2018-12-05T11:52:49.905Z,7.3
2018-12-05T11:54:49.809Z,5.4
2018-12-05T11:56:49.949Z,5.4
2018-12-05T11:58:49.882Z,6.0
2018-12-05T12:00:49.880Z,6.1
2018-12-05T12:02:49.823Z,5.3
2018-12-05T12:04:50.087Z,5.3
2018-12-05T12:06:50.221Z,5.7
2018-12-05T12:08:50.248Z,5.4
2018-12-05T12:10:50.170Z,6.1
2018-12-05T12:12:50.154Z,5.7
2018-12-05T12:14:50.049Z,5.7
2018-12-05T12:16:50.195Z,6.3
2018-12-05T12:18:50.132Z,6.0
2018-12-05T12:20:50.134Z,5.6
2018-12-05T12:22:50.057Z,5.7
2018-12-05T12:24:49.972Z,4.9
2018-12-05T12:26:50.021Z,4.9
2018-12-05T12:28:49.983Z,5.3
2018-12-05T12:30:49.945Z,5.3
2018-12-05T12:32:49.934Z,5.6
2018-12-05T12:34:50.231Z,5.6
2018-12-05T12:36:50.485Z,6.8
2018-12-05T12:38:50.487Z,5.7
2018-12-05T12:40:49.545Z,5.2
2018-12-05T12:42:50.506Z,6.0
2018-12-05T12:44:49.539Z,6.0
2018-12-05T12:46:49.831Z,5.1
2018-12-05T12:48:49.713Z,5.7
2018-12-05T12:50:49.755Z,5.9
2018-12-05T12:52:49.751Z,5.9
2018-12-05T12:54:49.725Z,5.0
2018-12-05T12:56:49.932Z,5.6
2018-12-05T12:58:49.901Z,5.7
2018-12-05T13:00:49.919Z,5.7
2018-12-05T13:02:49.888Z,5.5
2018-12-05T13:04:50.153Z,5.5
2018-12-05T13:06:50.324Z,5.7
2018-12-05T13:08:50.302Z,5.8
2018-12-05T13:10:50.338Z,5.4
2018-12-05T13:12:50.309Z,6.1
2018-12-05T13:14:50.341Z,6.1
2018-12-05T13:16:49.527Z,5.8
2018-12-05T13:18:49.603Z,5.8
2018-12-05T13:20:49.713Z,5.7
2018-12-05T13:22:49.806Z,5.7
2018-12-05T13:24:49.776Z,5.9
2018-12-05T13:26:49.959Z,6.1
2018-12-05T13:28:50.045Z,5.7
2018-12-05T13:30:50.024Z,5.5
2018-12-05T13:32:50.046Z,5.5
2018-12-05T13:34:50.441Z,5.7
2018-12-05T13:36:49.770Z,5.7
2018-12-05T13:38:49.750Z,11.3
2018-12-05T13:40:49.840Z,11.3
2018-12-05T13:42:49.794Z,5.3
2018-12-05T13:44:49.789Z,5.1
2018-12-05T13:46:49.932Z,5.3
2018-12-05T13:48:49.898Z,5.3
2018-12-05T13:50:49.892Z,5.3
2018-12-05T13:52:49.857Z,5.0
2018-12-05T13:54:50.010Z,5.5
2018-12-05T13:56:49.533Z,5.1
2018-12-05T13:58:49.693Z,5.1
2018-12-05T14:00:50.163Z,5.5
2018-12-05T14:02:50.151Z,5.4
2018-12-05T14:04:49.963Z,5.5
2018-12-05T14:06:50.156Z,5.4
2018-12-05T14:08:50.181Z,5.6
2018-12-05T14:10:50.140Z,5.6
2018-12-05T14:12:50.240Z,5.8
2018-12-05T14:14:50.285Z,5.5
2018-12-05T14:16:49.540Z,5.5
2018-12-05T14:18:49.522Z,5.6
2018-12-05T14:20:50.503Z,5.6
2018-12-05T14:22:49.567Z,5.1
2018-12-05T14:24:49.533Z,6.3
2018-12-05T14:26:49.858Z,5.0
2018-12-05T14:28:49.918Z,5.9
2018-12-05T14:30:49.934Z,5.9
2018-12-05T14:32:49.951Z,4.9
2018-12-05T14:34:50.216Z,6.1
2018-12-05T14:36:50.485Z,6.1
2018-12-05T14:38:50.543Z,5.0
2018-12-05T14:40:49.570Z,5.0
2018-12-05T14:42:50.516Z,5.0
2018-12-05T14:44:49.555Z,5.1
2018-12-05T14:46:49.859Z,4.8
2018-12-05T14:48:49.830Z,5.5
2018-12-05T14:50:49.912Z,5.5
2018-12-05T14:52:49.920Z,5.5
2018-12-05T14:54:49.925Z,4.8
2018-12-05T14:56:50.061Z,4.8
2018-12-05T14:58:50.035Z,4.4
2018-12-05T15:00:50.300Z,4.9
2018-12-05T15:02:50.290Z,4.5
2018-12-05T15:04:49.659Z,4.6
2018-12-05T15:06:49.924Z,4.8
2018-12-05T15:08:49.988Z,4.8
2018-12-05T15:10:49.946Z,4.8
2018-12-05T15:12:49.916Z,4.9
2018-12-05T15:14:49.909Z,4.2
2018-12-05T15:16:50.071Z,4.2
2018-12-05T15:18:50.033Z,4.9
2018-12-05T15:20:49.979Z,4.8
2018-12-05T15:22:49.925Z,4.7
2018-12-05T15:24:49.943Z,4.7
2018-12-05T15:26:50.161Z,4.7
2018-12-05T15:28:50.144Z,4.9
2018-12-05T15:30:50.111Z,5.4
2018-12-05T15:32:50.133Z,5.6
2018-12-05T15:34:52.337Z,4.7
2018-12-05T15:36:49.580Z,4.7
2018-12-05T15:38:49.557Z,5.0
2018-12-05T15:40:49.531Z,4.9
2018-12-05T15:42:50.452Z,5.1
2018-12-05T15:44:50.494Z,5.1
2018-12-05T15:46:49.748Z,5.0
2018-12-05T15:48:49.767Z,4.9
2018-12-05T15:50:49.754Z,5.5
2018-12-05T15:52:49.805Z,5.2
2018-12-05T15:54:49.786Z,5.3
2018-12-05T15:56:49.967Z,5.3
2018-12-05T15:58:49.949Z,5.0
2018-12-05T16:00:49.921Z,4.9
2018-12-05T16:02:49.937Z,5.7
2018-12-05T16:04:50.208Z,5.8
2018-12-05T16:06:50.412Z,5.8
2018-12-05T16:08:50.377Z,5.3
2018-12-05T16:10:50.407Z,5.1
2018-12-05T16:12:49.599Z,5.3
2018-12-05T16:14:49.556Z,5.6
2018-12-05T16:16:49.873Z,5.6
2018-12-05T16:18:49.882Z,5.4
2018-12-05T16:20:49.832Z,6.0
2018-12-05T16:22:49.783Z,5.6
2018-12-05T16:24:49.752Z,5.7
2018-12-05T16:26:49.539Z,5.7
2018-12-05T16:28:49.535Z,5.3
2018-12-05T16:30:49.607Z,5.9
2018-12-05T16:32:49.527Z,5.9
2018-12-05T16:34:49.927Z,5.6
2018-12-05T16:36:50.216Z,5.6
2018-12-05T16:38:50.228Z,5.5
2018-12-05T16:40:50.177Z,5.7
2018-12-05T16:42:50.123Z,5.6
2018-12-05T16:44:50.085Z,5.6
2018-12-05T16:46:50.246Z,6.2
2018-12-05T16:48:50.308Z,6.3
2018-12-05T16:50:50.353Z,6.1
2018-12-05T16:52:50.477Z,5.9
2018-12-05T16:54:50.572Z,5.9
2018-12-05T16:56:49.846Z,6.2
2018-12-05T16:58:49.817Z,6.2
2018-12-05T17:00:49.758Z,6.4
2018-12-05T17:02:49.735Z,6.5
2018-12-05T17:04:50.033Z,6.5
2018-12-05T17:06:50.144Z,5.9
2018-12-05T17:08:50.192Z,6.1
2018-12-05T17:10:50.171Z,6.4
2018-12-05T17:12:50.263Z,5.9
2018-12-05T17:14:50.247Z,5.9
2018-12-05T17:16:50.508Z,6.2
2018-12-05T17:18:49.544Z,6.0
2018-12-05T17:20:50.505Z,6.6
2018-12-05T17:22:49.509Z,6.6
2018-12-05T17:24:49.629Z,6.4
2018-12-05T17:26:49.903Z,6.5
2018-12-05T17:28:49.904Z,6.3
2018-12-05T17:30:49.898Z,6.4
2018-12-05T17:32:49.855Z,6.4
2018-12-05T17:34:50.116Z,6.4
2018-12-05T17:36:50.398Z,6.5
2018-12-05T17:38:50.423Z,6.6
2018-12-05T17:40:50.365Z,6.2
2018-12-05T17:42:50.354Z,6.2
2018-12-05T17:44:50.385Z,6.6
2018-12-05T17:46:49.667Z,6.3
2018-12-05T17:48:49.651Z,5.9
2018-12-05T17:50:49.743Z,5.9
2018-12-05T17:52:49.654Z,6.0
2018-12-05T17:54:49.684Z,6.0
2018-12-05T17:56:49.874Z,6.5
2018-12-05T17:58:49.877Z,6.5
2018-12-05T18:00:49.863Z,6.5
2018-12-05T18:02:49.843Z,6.5
2018-12-05T18:04:50.228Z,6.2
2018-12-05T18:06:50.415Z,6.2
2018-12-05T18:08:50.382Z,6.3
2018-12-05T18:10:50.318Z,6.3
2018-12-05T18:12:50.361Z,6.5
2018-12-05T18:14:50.319Z,6.5
2018-12-05T18:16:49.642Z,6.1
2018-12-05T18:18:49.699Z,6.4
2018-12-05T18:20:49.702Z,6.4
2018-12-05T18:22:49.753Z,6.5
2018-12-05T18:24:49.764Z,6.7
2018-12-05T18:26:49.931Z,6.5
2018-12-05T18:28:49.887Z,6.5
2018-12-05T18:30:49.845Z,6.5
2018-12-05T18:32:49.932Z,6.6
2018-12-05T18:34:50.148Z,6.8
2018-12-05T18:36:50.311Z,6.8
2018-12-05T18:38:50.196Z,6.4
2018-12-05T18:40:50.411Z,6.4
2018-12-05T18:42:50.389Z,7.2
2018-12-05T18:44:50.471Z,7.1
2018-12-05T18:46:49.714Z,7.3
2018-12-05T18:48:49.694Z,7.4
2018-12-05T18:50:49.713Z,7.4
2018-12-05T18:52:49.683Z,7.5
2018-12-05T18:54:49.707Z,7.0
2018-12-05T18:56:50.000Z,7.0
2018-12-05T18:58:50.005Z,7.2
2018-12-05T19:00:50.036Z,7.2
2018-12-05T19:02:50.112Z,7.2
2018-12-05T19:04:50.339Z,7.5
2018-12-05T19:06:50.512Z,6.3
2018-12-05T19:08:50.503Z,6.3
2018-12-05T19:10:49.547Z,7.2
2018-12-05T19:12:49.606Z,6.7
2018-12-05T19:14:49.666Z,6.7
2018-12-05T19:16:50.012Z,6.3
2018-12-05T19:18:50.003Z,6.3
2018-12-05T19:20:50.018Z,6.1
2018-12-05T19:22:49.998Z,6.8
2018-12-05T19:24:50.000Z,5.7
2018-12-05T19:26:50.228Z,5.7
2018-12-05T19:28:50.296Z,6.2
2018-12-05T19:30:50.298Z,5.0
2018-12-05T19:32:50.359Z,4.9
2018-12-05T19:34:50.005Z,4.9
2018-12-05T19:36:50.172Z,4.9
2018-12-05T19:38:50.138Z,4.9
2018-12-05T19:40:50.148Z,5.2
2018-12-05T19:42:50.131Z,5.1
2018-12-05T19:44:50.074Z,5.1
2018-12-05T19:46:50.276Z,4.8
2018-12-05T19:48:50.300Z,4.8
2018-12-05T19:50:50.258Z,5.3
2018-12-05T19:52:50.262Z,5.0
2018-12-05T19:54:50.248Z,4.7
2018-12-05T19:56:50.503Z,4.7
2018-12-05T19:58:49.542Z,4.8
2018-12-05T20:00:50.475Z,4.5
2018-12-05T20:02:50.493Z,4.5
2018-12-05T20:04:49.792Z,3.7
2018-12-05T20:06:50.002Z,3.7
2018-12-05T20:08:49.969Z,3.8
2018-12-05T20:10:49.966Z,3.7
2018-12-05T20:12:49.990Z,3.4
2018-12-05T20:14:49.980Z,3.4
2018-12-05T20:16:50.137Z,3.5
2018-12-05T20:18:50.136Z,3.2
2018-12-05T20:20:50.063Z,3.7
2018-12-05T20:22:50.041Z,3.7
2018-12-05T20:24:50.036Z,3.6
2018-12-05T20:26:50.236Z,3.6
2018-12-05T20:28:50.250Z,3.9
2018-12-05T20:30:50.203Z,3.4
2018-12-05T20:32:50.379Z,3.6
2018-12-05T20:34:49.799Z,3.6
2018-12-05T20:36:50.012Z,3.5
2018-12-05T20:38:50.000Z,3.5
2018-12-05T20:40:50.082Z,3.2
2018-12-05T20:42:50.166Z,3.4
2018-12-05T20:44:50.161Z,3.4
2018-12-05T20:46:50.326Z,3.4
2018-12-05T20:48:50.281Z,3.1
2018-12-05T20:50:50.289Z,3.5
2018-12-05T20:52:50.240Z,3.3
2018-12-05T20:54:50.223Z,3.3
2018-12-05T20:56:49.577Z,3.4
2018-12-05T20:58:49.596Z,3.1
2018-12-05T21:00:49.649Z,3.4
2018-12-05T21:02:49.671Z,3.0
2018-12-05T21:04:50.009Z,3.0
2018-12-05T21:06:50.127Z,3.8
2018-12-05T21:08:50.186Z,3.7
2018-12-05T21:10:50.143Z,3.2
2018-12-05T21:12:50.179Z,3.4
2018-12-05T21:14:50.165Z,3.4
2018-12-05T21:16:50.346Z,3.0
2018-12-05T21:18:50.460Z,3.3
2018-12-05T21:20:50.486Z,3.6
2018-12-05T21:22:50.451Z,3.6
2018-12-05T21:24:50.488Z,3.2
2018-12-05T21:26:49.740Z,3.6
2018-12-05T21:28:49.764Z,3.7
2018-12-05T21:30:49.790Z,3.1
2018-12-05T21:32:49.823Z,3.1
2018-12-05T21:34:50.115Z,3.4
2018-12-05T21:36:50.339Z,3.5
2018-12-05T21:38:50.348Z,3.5
2018-12-05T21:40:50.340Z,3.9
2018-12-05T21:42:50.336Z,3.9
2018-12-05T21:44:50.348Z,3.5
2018-12-05T21:46:49.540Z,3.2
2018-12-05T21:48:49.551Z,3.2
2018-12-05T21:50:49.647Z,3.5
2018-12-05T21:52:49.632Z,3.5
2018-12-05T21:54:49.729Z,3.5
2018-12-05T21:56:49.943Z,3.8
2018-12-05T21:58:50.023Z,4.1
2018-12-05T22:00:50.102Z,3.7
2018-12-05T22:02:50.154Z,3.7
2018-12-05T22:04:50.523Z,4.0
2018-12-05T22:06:49.759Z,3.6
2018-12-05T22:08:49.736Z,3.9
2018-12-05T22:10:49.759Z,3.9
2018-12-05T22:12:49.795Z,4.2
2018-12-05T22:14:49.833Z,3.8
2018-12-05T22:16:50.081Z,3.7
2018-12-05T22:18:50.047Z,3.5
2018-12-05T22:20:50.051Z,3.5
2018-12-05T22:22:50.040Z,3.9
2018-12-05T22:24:50.089Z,5.9
2018-12-05T22:26:50.201Z,5.9
2018-12-05T22:28:50.106Z,3.9
2018-12-05T22:30:50.163Z,3.9
2018-12-05T22:32:50.101Z,3.8
2018-12-05T22:34:50.512Z,3.8
2018-12-05T22:36:49.765Z,3.5
2018-12-05T22:38:49.807Z,4.0
2018-12-05T22:40:49.879Z,4.0
2018-12-05T22:42:50.060Z,3.6
2018-12-05T22:44:50.072Z,4.2
2018-12-05T22:46:50.196Z,4.2
2018-12-05T22:48:50.209Z,4.3
2018-12-05T22:50:50.210Z,4.3
2018-12-05T22:52:50.239Z,4.6
2018-12-05T22:54:50.217Z,4.0
2018-12-05T22:56:50.325Z,4.0
2018-12-05T22:58:50.379Z,4.2
2018-12-05T23:00:50.455Z,4.2
2018-12-05T23:02:50.420Z,4.2
2018-12-05T23:04:49.715Z,4.1
2018-12-05T23:06:50.014Z,4.0
2018-12-05T23:08:50.013Z,4.0
2018-12-05T23:10:50.006Z,3.5
2018-12-05T23:12:50.083Z,3.8
2018-12-05T23:14:50.073Z,3.8
2018-12-05T23:16:50.206Z,3.8
2018-12-05T23:18:50.249Z,3.8
2018-12-05T23:20:50.290Z,3.9
2018-12-05T23:22:50.261Z,3.5
2018-12-05T23:24:50.226Z,4.1
2018-12-05T23:26:50.456Z,3.6
2018-12-05T23:28:50.493Z,3.6
2018-12-05T23:30:50.486Z,3.8
2018-12-05T23:32:49.605Z,3.7
2018-12-05T23:34:49.904Z,3.7
2018-12-05T23:36:50.141Z,3.7
2018-12-05T23:38:50.248Z,3.7
2018-12-05T23:40:50.198Z,4.3
2018-12-05T23:42:50.189Z,3.8
2018-12-05T23:44:50.108Z,3.9
2018-12-05T23:46:50.299Z,3.9
2018-12-05T23:48:50.268Z,3.9
2018-12-05T23:50:50.265Z,3.8
2018-12-05T23:52:50.267Z,4.0
2018-12-05T23:54:50.173Z,3.7
2018-12-05T23:56:50.368Z,3.7
2018-12-05T23:58:50.372Z,4.3
