createdAt,value
2023-03-23T15:59:06.350Z,69.55
2023-03-23T16:01:32.762Z,68.29
2023-03-23T16:04:04.324Z,68.12
2023-03-23T16:06:33.190Z,68.69
2023-03-23T16:09:00.331Z,68.54
2023-03-23T16:11:28.679Z,68.93
2023-03-23T16:13:55.633Z,68.49
2023-03-23T16:16:27.052Z,69.23
2023-03-23T16:18:53.974Z,68.65
2023-03-23T16:21:20.385Z,68.50
2023-03-23T16:23:46.736Z,68.79
2023-03-23T16:26:15.052Z,68.60
2023-03-23T16:28:43.001Z,69.25
2023-03-23T16:31:10.400Z,68.61
2023-03-23T16:33:36.813Z,69.21
2023-03-23T16:36:03.730Z,69.08
2023-03-23T16:38:30.230Z,68.93
2023-03-23T16:40:56.665Z,68.97
2023-03-23T16:43:23.036Z,68.93
2023-03-23T16:45:49.881Z,69.39
2023-03-23T16:48:17.057Z,69.53
2023-03-23T16:50:44.443Z,68.78
2023-03-23T16:53:11.019Z,69.34
2023-03-23T16:55:38.530Z,69.69
2023-03-23T16:58:16.455Z,70.17
2023-03-23T17:00:47.611Z,70.09
2023-03-23T17:03:16.087Z,70.55
2023-03-23T17:05:43.024Z,69.81
2023-03-23T17:08:09.559Z,69.72
2023-03-23T17:10:38.506Z,70.13
2023-03-23T17:13:04.874Z,70.36
2023-03-23T17:15:31.240Z,70.63
2023-03-23T17:17:57.616Z,71.06
2023-03-23T17:20:24.325Z,71.32
2023-03-23T17:22:50.911Z,70.95
2023-03-23T17:25:17.302Z,71.27
2023-03-23T17:27:43.731Z,71.74
2023-03-23T17:30:11.548Z,71.42
2023-03-23T17:32:38.338Z,71.83
2023-03-23T17:35:06.427Z,72.30
2023-03-23T17:37:33.349Z,72.57
2023-03-23T17:40:00.095Z,73.03
2023-03-23T17:42:26.987Z,73.22
2023-03-23T17:44:53.359Z,72.96
2023-03-23T17:47:19.805Z,72.89
2023-03-23T17:49:46.418Z,73.02
2023-03-23T17:52:12.743Z,75.04
2023-03-23T17:54:39.077Z,75.58
2023-03-23T17:57:05.823Z,76.78
2023-03-23T17:59:32.232Z,77.62
2023-03-23T18:01:58.752Z,77.45
2023-03-23T18:04:26.903Z,78.24
2023-03-23T18:06:57.792Z,78.35
2023-03-23T18:09:25.337Z,78.88
2023-03-23T18:11:52.870Z,78.46
2023-03-23T18:14:20.127Z,79.59
2023-03-23T18:16:46.734Z,79.42
2023-03-23T18:19:13.175Z,79.39
2023-03-23T18:21:39.590Z,79.38
2023-03-23T18:24:06.302Z,80.29
2023-03-23T18:26:32.718Z,80.76
2023-03-23T18:28:59.305Z,80.08
2023-03-23T18:31:25.772Z,80.78
2023-03-23T18:33:54.808Z,80.56
2023-03-23T18:36:24.928Z,81.17
2023-03-23T18:38:55.286Z,80.76
2023-03-23T18:41:21.610Z,79.40
2023-03-23T18:43:48.147Z,80.28
2023-03-23T18:46:14.531Z,77.39
2023-03-23T18:48:41.110Z,77.84
2023-03-23T18:51:08.881Z,75.98
2023-03-23T18:53:35.621Z,76.05
2023-03-23T18:56:11.481Z,74.79
2023-03-23T18:58:38.899Z,74.33
2023-03-23T19:01:07.962Z,74.15
2023-03-23T19:03:36.079Z,73.19
2023-03-23T19:06:04.367Z,72.63
2023-03-23T19:08:31.752Z,71.63
2023-03-23T19:11:01.044Z,72.70
2023-03-23T19:13:29.368Z,72.00
2023-03-23T19:15:56.070Z,71.12
2023-03-23T19:18:22.988Z,71.13
2023-03-23T19:21:12.493Z,70.98
2023-03-23T19:23:37.279Z,70.57
2023-03-23T19:26:04.023Z,70.28
2023-03-23T19:29:18.761Z,68.79
2023-03-23T19:31:19.689Z,68.83
2023-03-23T19:33:48.956Z,69.48
2023-03-23T19:36:16.705Z,68.80
2023-03-23T19:38:43.302Z,69.20
2023-03-23T19:41:10.014Z,69.10
2023-03-23T19:43:37.705Z,69.22
2023-03-23T19:46:04.491Z,68.89
2023-03-23T19:48:31.036Z,68.19
2023-03-23T19:50:57.540Z,68.51
2023-03-23T19:53:24.297Z,68.71
2023-03-23T19:55:51.510Z,68.68
2023-03-23T19:58:18.513Z,68.73
2023-03-23T20:00:45.835Z,68.27
2023-03-23T20:03:12.989Z,67.69
2023-03-23T20:05:40.721Z,68.46
2023-03-23T20:08:09.706Z,69.12
2023-03-23T20:10:36.584Z,69.19
2023-03-23T20:13:04.367Z,68.83
2023-03-23T20:15:31.509Z,68.14
2023-03-23T20:17:58.408Z,68.53
2023-03-23T20:20:25.152Z,69.11
2023-03-23T20:22:54.397Z,69.32
2023-03-23T20:25:22.699Z,69.38
2023-03-23T20:27:49.188Z,68.68
2023-03-23T20:30:16.962Z,69.03
2023-03-23T20:32:46.140Z,68.50
2023-03-23T20:35:12.976Z,68.85
2023-03-23T20:37:39.845Z,68.91
2023-03-23T20:40:10.963Z,69.19
2023-03-23T20:42:38.264Z,69.28
2023-03-23T20:45:06.434Z,69.32
2023-03-23T20:47:32.845Z,69.27
2023-03-23T20:49:59.202Z,69.07
2023-03-23T20:52:25.950Z,68.46
2023-03-23T20:54:53.326Z,68.75
2023-03-23T20:57:20.637Z,68.51
2023-03-23T20:59:47.018Z,68.01
2023-03-23T21:02:15.529Z,68.82
2023-03-23T21:04:42.396Z,67.66
2023-03-23T21:07:10.056Z,68.86
2023-03-23T21:09:36.425Z,68.57
2023-03-23T21:12:06.249Z,69.09
2023-03-23T21:14:33.756Z,68.90
2023-03-23T21:17:01.495Z,68.72
2023-03-23T21:19:29.809Z,69.33
2023-03-23T21:21:57.280Z,69.55
2023-03-23T21:24:26.416Z,69.66
2023-03-23T21:26:54.623Z,69.63
2023-03-23T21:29:23.884Z,70.30
2023-03-23T21:32:01.093Z,70.13
2023-03-23T21:34:34.269Z,70.84
2023-03-23T21:37:00.638Z,71.65
2023-03-23T21:39:28.003Z,72.39
2023-03-23T21:41:54.446Z,72.84
2023-03-23T21:44:20.825Z,73.63
2023-03-23T21:46:47.169Z,74.09
2023-03-23T21:49:14.226Z,74.44
2023-03-23T21:51:41.560Z,74.45
2023-03-23T21:54:09.921Z,74.39
2023-03-23T21:56:37.491Z,74.11
2023-03-23T21:59:04.594Z,74.72
2023-03-23T22:01:31.115Z,74.84
2023-03-23T22:03:57.999Z,76.27
2023-03-23T22:06:30.875Z,75.91
2023-03-23T22:08:57.308Z,76.33
2023-03-23T22:11:26.848Z,76.50
2023-03-23T22:13:54.761Z,77.02
2023-03-23T22:16:21.869Z,77.05
2023-03-23T22:18:49.448Z,77.84
2023-03-23T22:21:17.035Z,78.10
2023-03-23T22:23:44.959Z,78.64
2023-03-23T22:26:12.530Z,79.37
2023-03-23T22:28:40.061Z,78.78
2023-03-23T22:31:16.930Z,79.20
2023-03-23T22:33:43.698Z,79.33
2023-03-23T22:36:11.098Z,80.18
2023-03-23T22:38:41.253Z,80.17
2023-03-23T22:41:09.057Z,80.79
2023-03-23T22:43:37.028Z,81.46
2023-03-23T22:46:04.792Z,82.12
2023-03-23T22:48:31.642Z,82.38
2023-03-23T22:50:58.448Z,82.74
2023-03-23T22:53:25.302Z,82.46
2023-03-23T22:55:54.505Z,82.90
2023-03-23T22:58:21.270Z,83.62
2023-03-23T23:00:51.436Z,83.96
2023-03-23T23:03:18.002Z,85.23
2023-03-23T23:05:48.491Z,85.31
2023-03-23T23:08:17.727Z,85.48
2023-03-23T23:10:46.594Z,85.11
2023-03-23T23:13:13.486Z,86.10
2023-03-23T23:15:43.315Z,86.11
2023-03-23T23:18:10.173Z,86.74
2023-03-23T23:20:36.953Z,86.74
2023-03-23T23:23:04.235Z,87.04
2023-03-23T23:25:31.579Z,87.22
2023-03-23T23:27:59.500Z,87.45
2023-03-23T23:30:27.376Z,88.43
2023-03-23T23:32:53.954Z,88.00
2023-03-23T23:35:21.187Z,88.74
2023-03-23T23:37:48.160Z,88.97
2023-03-23T23:40:15.944Z,89.35
2023-03-23T23:42:44.053Z,89.00
2023-03-23T23:45:10.949Z,89.10
2023-03-23T23:47:38.454Z,89.47
2023-03-23T23:50:07.254Z,89.46
2023-03-23T23:52:34.828Z,89.25
2023-03-23T23:55:01.305Z,89.44
2023-03-23T23:57:27.703Z,90.09
2023-03-23T23:59:54.183Z,90.28
