createdAt,value
2023-08-24T00:01:58.904Z,30.03
2023-08-24T00:04:25.867Z,29.99
2023-08-24T00:06:53.025Z,29.94
2023-08-24T00:09:20.008Z,29.88
2023-08-24T00:11:46.902Z,29.82
2023-08-24T00:14:13.748Z,29.73
2023-08-24T00:16:40.576Z,29.66
2023-08-24T00:19:08.137Z,29.60
2023-08-24T00:21:34.858Z,29.57
2023-08-24T00:24:01.558Z,29.54
2023-08-24T00:26:28.305Z,29.52
2023-08-24T00:28:55.325Z,29.50
2023-08-24T00:31:22.250Z,29.48
2023-08-24T00:33:51.894Z,29.45
2023-08-24T00:36:24.331Z,29.42
2023-08-24T00:38:52.839Z,29.39
2023-08-24T00:41:20.243Z,29.38
2023-08-24T00:43:47.801Z,29.35
2023-08-24T00:46:14.512Z,29.32
2023-08-24T00:48:41.402Z,29.28
2023-08-24T00:51:08.241Z,29.25
2023-08-24T00:53:36.040Z,29.21
2023-08-24T00:56:03.564Z,29.18
2023-08-24T00:58:32.228Z,29.14
2023-08-24T01:00:59.271Z,29.11
2023-08-24T01:03:26.790Z,29.11
2023-08-24T01:05:53.879Z,29.12
2023-08-24T01:08:22.135Z,29.12
2023-08-24T01:11:07.326Z,29.08
2023-08-24T01:14:03.569Z,29.06
2023-08-24T01:16:33.953Z,29.03
2023-08-24T01:19:03.993Z,29.05
2023-08-24T01:21:30.827Z,29.03
2023-08-24T01:24:14.956Z,29.03
2023-08-24T01:26:43.497Z,29.02
2023-08-24T01:29:10.966Z,28.98
2023-08-24T01:31:39.071Z,28.96
2023-08-24T01:34:06.232Z,28.95
2023-08-24T01:36:33.031Z,28.94
2023-08-24T01:39:08.200Z,28.95
2023-08-24T01:41:44.403Z,28.95
2023-08-24T01:44:15.794Z,28.97
2023-08-24T01:46:45.019Z,28.93
2023-08-24T01:49:15.439Z,28.90
2023-08-24T01:51:44.151Z,28.86
2023-08-24T01:54:11.209Z,28.83
2023-08-24T01:56:37.937Z,28.82
2023-08-24T01:59:04.783Z,28.82
2023-08-24T02:01:31.713Z,28.82
2023-08-24T02:03:58.443Z,28.82
2023-08-24T02:06:25.322Z,28.82
2023-08-24T02:08:52.001Z,28.81
2023-08-24T02:11:18.650Z,28.80
2023-08-24T02:13:45.925Z,28.79
2023-08-24T02:16:13.709Z,28.78
2023-08-24T02:18:40.516Z,28.80
2023-08-24T02:21:13.296Z,28.81
2023-08-24T02:23:41.537Z,28.82
2023-08-24T02:26:08.652Z,28.83
2023-08-24T02:28:38.326Z,28.81
2023-08-24T02:31:06.311Z,28.75
2023-08-24T02:33:33.261Z,28.69
2023-08-24T02:36:00.183Z,28.67
2023-08-24T02:38:27.326Z,28.68
2023-08-24T02:41:07.703Z,28.69
2023-08-24T02:43:35.263Z,28.68
2023-08-24T02:46:05.897Z,28.67
2023-08-24T02:48:33.917Z,28.67
2023-08-24T02:51:04.896Z,28.68
2023-08-24T02:53:32.000Z,28.67
2023-08-24T02:55:59.276Z,28.64
2023-08-24T02:58:26.060Z,28.62
2023-08-24T03:00:52.765Z,28.57
2023-08-24T03:03:19.616Z,28.54
2023-08-24T03:06:01.941Z,28.50
2023-08-24T03:08:30.326Z,28.47
2023-08-24T03:10:57.912Z,28.41
2023-08-24T03:13:25.978Z,28.39
2023-08-24T03:15:53.969Z,28.36
2023-08-24T03:18:21.605Z,28.36
2023-08-24T03:20:50.133Z,28.33
2023-08-24T03:23:17.433Z,28.31
2023-08-24T03:25:45.100Z,28.29
2023-08-24T03:28:11.917Z,28.27
2023-08-24T03:30:41.245Z,28.25
2023-08-24T03:33:08.202Z,28.23
2023-08-24T03:35:36.618Z,28.21
2023-08-24T03:38:04.355Z,28.18
2023-08-24T03:40:31.702Z,28.17
2023-08-24T03:42:58.715Z,28.15
2023-08-24T03:45:25.842Z,28.14
2023-08-24T03:47:53.214Z,28.14
2023-08-24T03:50:20.525Z,28.14
2023-08-24T03:52:47.233Z,28.11
2023-08-24T03:55:13.942Z,28.09
2023-08-24T03:57:40.615Z,28.07
2023-08-24T04:00:12.294Z,28.04
2023-08-24T04:02:45.459Z,28.00
2023-08-24T04:05:19.990Z,27.96
2023-08-24T04:07:49.585Z,27.92
2023-08-24T04:10:16.600Z,27.88
2023-08-24T04:12:43.312Z,27.83
2023-08-24T04:15:10.859Z,27.79
2023-08-24T04:17:37.706Z,27.76
2023-08-24T04:20:07.816Z,27.72
2023-08-24T04:22:34.957Z,27.70
2023-08-24T04:25:01.670Z,27.70
2023-08-24T04:27:29.095Z,27.69
2023-08-24T04:29:56.108Z,27.69
2023-08-24T04:32:24.335Z,27.69
2023-08-24T04:34:51.483Z,27.67
2023-08-24T04:37:18.206Z,27.65
2023-08-24T04:39:45.030Z,27.64
2023-08-24T04:42:11.724Z,27.65
2023-08-24T04:44:38.484Z,27.66
2023-08-24T04:47:05.370Z,27.65
2023-08-24T04:49:32.051Z,27.65
2023-08-24T04:51:58.820Z,27.64
2023-08-24T04:54:25.633Z,27.64
2023-08-24T04:56:52.266Z,27.64
2023-08-24T04:59:19.002Z,27.63
2023-08-24T05:01:45.832Z,27.64
2023-08-24T05:04:12.712Z,27.66
2023-08-24T05:06:39.409Z,27.69
2023-08-24T05:09:06.101Z,27.70
2023-08-24T05:11:32.984Z,27.72
2023-08-24T05:13:59.707Z,27.74
2023-08-24T05:16:26.545Z,27.78
2023-08-24T05:18:53.482Z,27.80
2023-08-24T05:21:20.222Z,27.83
2023-08-24T05:23:47.061Z,27.86
2023-08-24T05:26:13.836Z,27.88
2023-08-24T05:28:40.628Z,27.91
2023-08-24T05:31:07.434Z,27.94
2023-08-24T05:33:34.533Z,27.98
2023-08-24T05:36:01.494Z,28.02
2023-08-24T05:38:28.573Z,28.06
2023-08-24T05:40:55.499Z,28.10
2023-08-24T05:43:22.237Z,28.15
2023-08-24T05:45:50.200Z,28.20
2023-08-24T05:48:17.831Z,28.27
2023-08-24T05:50:46.184Z,28.35
2023-08-24T05:53:12.939Z,28.42
2023-08-24T05:55:39.832Z,28.48
2023-08-24T05:58:06.641Z,28.54
2023-08-24T06:00:34.186Z,28.60
2023-08-24T06:03:01.079Z,28.65
2023-08-24T06:05:27.941Z,28.71
2023-08-24T06:07:55.858Z,28.76
2023-08-24T06:10:23.000Z,28.83
2023-08-24T06:12:49.883Z,28.89
2023-08-24T06:15:16.761Z,28.96
2023-08-24T06:17:43.937Z,29.05
2023-08-24T06:20:11.872Z,29.14
2023-08-24T06:22:38.897Z,29.22
2023-08-24T06:25:06.544Z,29.29
2023-08-24T06:27:33.303Z,29.40
2023-08-24T06:29:59.947Z,29.51
2023-08-24T06:32:26.695Z,29.64
2023-08-24T06:34:53.837Z,29.78
2023-08-24T06:37:20.601Z,29.94
2023-08-24T06:39:47.418Z,30.11
2023-08-24T06:42:14.284Z,30.27
2023-08-24T06:44:41.335Z,30.45
2023-08-24T06:47:08.054Z,30.63
2023-08-24T06:49:34.789Z,30.79
2023-08-24T06:52:01.530Z,30.96
2023-08-24T06:54:29.244Z,31.11
2023-08-24T06:56:56.185Z,31.24
2023-08-24T06:59:22.963Z,31.35
2023-08-24T07:01:53.557Z,31.46
2023-08-24T07:04:20.293Z,31.58
2023-08-24T07:06:47.452Z,31.69
2023-08-24T07:09:14.192Z,31.81
2023-08-24T07:11:40.890Z,31.94
2023-08-24T07:14:07.999Z,32.08
2023-08-24T07:16:35.309Z,32.22
2023-08-24T07:19:02.051Z,32.37
2023-08-24T07:21:28.986Z,32.50
2023-08-24T07:23:55.691Z,32.62
2023-08-24T07:26:22.397Z,32.76
2023-08-24T07:28:49.077Z,32.88
2023-08-24T07:31:16.035Z,32.99
2023-08-24T07:33:45.134Z,33.09
2023-08-24T07:36:12.036Z,33.17
2023-08-24T07:38:38.746Z,33.25
2023-08-24T07:41:07.390Z,33.33
2023-08-24T07:43:35.401Z,33.42
2023-08-24T07:46:02.479Z,33.50
2023-08-24T07:48:29.881Z,33.59
2023-08-24T07:50:56.601Z,33.68
2023-08-24T07:53:23.367Z,33.75
2023-08-24T07:55:50.039Z,33.83
2023-08-24T07:58:16.850Z,33.92
2023-08-24T08:00:43.634Z,34.01
2023-08-24T08:03:10.388Z,34.09
2023-08-24T08:05:37.327Z,34.17
2023-08-24T08:08:05.850Z,34.25
2023-08-24T08:10:32.572Z,34.34
2023-08-24T08:12:59.344Z,34.47
2023-08-24T08:15:26.021Z,34.60
2023-08-24T08:17:53.803Z,34.73
2023-08-24T08:20:20.956Z,34.86
2023-08-24T08:22:47.747Z,34.99
2023-08-24T08:25:14.503Z,35.09
2023-08-24T08:27:41.511Z,35.18
2023-08-24T08:30:08.729Z,35.26
2023-08-24T08:32:35.540Z,35.37
2023-08-24T08:35:02.542Z,35.47
2023-08-24T08:37:29.607Z,35.55
2023-08-24T08:39:56.364Z,35.60
2023-08-24T08:42:23.390Z,35.62
2023-08-24T08:44:53.355Z,35.64
2023-08-24T08:47:21.836Z,35.69
2023-08-24T08:49:49.931Z,35.74
2023-08-24T08:52:16.663Z,35.81
2023-08-24T08:54:43.620Z,35.86
2023-08-24T08:57:11.631Z,35.90
2023-08-24T08:59:38.834Z,35.93
2023-08-24T09:02:07.051Z,35.99
2023-08-24T09:04:35.131Z,36.07
2023-08-24T09:07:09.171Z,36.16
2023-08-24T09:09:36.302Z,36.28
2023-08-24T09:12:05.004Z,36.40
2023-08-24T09:14:31.813Z,36.54
2023-08-24T09:16:58.565Z,36.66
2023-08-24T09:19:32.575Z,36.74
2023-08-24T09:22:01.233Z,36.83
2023-08-24T09:24:35.147Z,36.94
2023-08-24T09:27:18.047Z,36.99
2023-08-24T09:29:51.747Z,37.06
2023-08-24T09:32:35.067Z,37.13
2023-08-24T09:35:14.822Z,37.23
2023-08-24T09:37:43.612Z,37.30
2023-08-24T09:40:10.863Z,37.37
2023-08-24T09:42:44.770Z,37.44
2023-08-24T09:45:15.618Z,37.49
2023-08-24T09:47:55.391Z,37.49
2023-08-24T09:50:23.203Z,37.51
2023-08-24T09:52:54.852Z,37.54
2023-08-24T09:55:25.146Z,37.57
2023-08-24T09:57:56.092Z,37.57
2023-08-24T10:00:25.959Z,37.62
2023-08-24T10:02:57.466Z,37.70
2023-08-24T10:07:57.990Z,37.82
2023-08-24T10:10:30.617Z,37.91
2023-08-24T10:13:12.101Z,38.04
2023-08-24T10:15:48.062Z,38.18
2023-08-24T10:18:17.987Z,38.28
2023-08-24T10:20:47.483Z,38.34
2023-08-24T10:23:16.807Z,38.38
2023-08-24T10:25:45.526Z,38.42
2023-08-24T10:28:13.342Z,38.49
2023-08-24T10:30:40.982Z,38.54
2023-08-24T10:33:08.572Z,38.58
2023-08-24T10:35:35.760Z,38.64
2023-08-24T10:38:03.348Z,38.74
2023-08-24T10:40:39.398Z,38.85
2023-08-24T10:43:07.048Z,38.87
2023-08-24T10:45:59.882Z,38.86
2023-08-24T10:48:29.380Z,38.88
2023-08-24T10:51:14.532Z,38.92
2023-08-24T10:53:42.281Z,38.98
2023-08-24T10:56:13.606Z,39.00
2023-08-24T10:58:40.379Z,39.00
2023-08-24T11:01:07.079Z,38.98
2023-08-24T11:03:35.151Z,39.00
2023-08-24T11:06:02.193Z,38.98
2023-08-24T11:08:49.703Z,39.02
2023-08-24T11:11:23.627Z,39.12
2023-08-24T11:14:18.485Z,39.22
2023-08-24T11:16:47.398Z,39.26
2023-08-24T11:19:14.877Z,39.32
2023-08-24T11:21:46.009Z,39.32
2023-08-24T11:24:16.987Z,39.30
2023-08-24T11:26:45.654Z,39.29
2023-08-24T11:29:14.145Z,39.31
2023-08-24T11:31:43.227Z,39.34
2023-08-24T11:34:12.093Z,39.41
2023-08-24T11:36:47.168Z,39.47
2023-08-24T11:39:23.793Z,39.51
2023-08-24T11:42:06.998Z,39.51
2023-08-24T11:44:50.500Z,39.52
2023-08-24T11:47:17.691Z,39.59
2023-08-24T11:49:45.006Z,39.68
2023-08-24T11:52:11.909Z,39.80
2023-08-24T11:54:39.750Z,39.88
2023-08-24T11:57:10.164Z,39.97
2023-08-24T11:59:38.321Z,40.03
2023-08-24T12:02:07.828Z,40.01
2023-08-24T12:04:45.489Z,40.00
2023-08-24T12:07:16.273Z,40.06
2023-08-24T12:09:44.017Z,40.10
2023-08-24T12:12:14.831Z,40.12
2023-08-24T12:14:43.127Z,40.15
2023-08-24T12:17:11.401Z,40.15
2023-08-24T12:19:38.989Z,40.09
2023-08-24T12:22:05.852Z,40.02
2023-08-24T12:24:32.608Z,40.00
2023-08-24T12:27:00.697Z,39.99
2023-08-24T12:29:27.593Z,39.98
2023-08-24T12:31:59.638Z,39.96
2023-08-24T12:34:26.377Z,39.98
2023-08-24T12:36:55.117Z,40.04
2023-08-24T12:39:22.838Z,40.08
2023-08-24T12:41:49.530Z,40.15
2023-08-24T12:44:16.366Z,40.20
2023-08-24T12:46:43.146Z,40.21
2023-08-24T12:49:09.934Z,40.22
2023-08-24T12:51:36.731Z,40.27
2023-08-24T12:54:03.523Z,40.34
2023-08-24T12:56:30.447Z,40.42
2023-08-24T12:58:57.282Z,40.45
2023-08-24T13:01:23.989Z,40.49
2023-08-24T13:03:51.065Z,40.54
2023-08-24T13:08:47.602Z,40.57
2023-08-24T13:11:14.305Z,40.58
2023-08-24T13:13:41.563Z,40.55
2023-08-24T13:16:09.083Z,40.57
2023-08-24T13:18:35.903Z,40.59
2023-08-24T13:21:02.636Z,40.57
2023-08-24T13:23:29.304Z,40.56
2023-08-24T13:25:59.406Z,40.57
2023-08-24T13:28:26.570Z,40.61
2023-08-24T13:30:53.313Z,40.64
2023-08-24T13:33:20.999Z,40.66
2023-08-24T13:35:48.139Z,40.67
2023-08-24T13:38:15.165Z,40.67
2023-08-24T13:40:41.971Z,40.66
2023-08-24T13:43:08.715Z,40.66
2023-08-24T13:45:36.083Z,40.65
2023-08-24T13:48:03.731Z,40.67
2023-08-24T13:50:30.478Z,40.65
2023-08-24T13:52:57.308Z,40.60
2023-08-24T13:55:24.114Z,40.60
2023-08-24T13:57:51.255Z,40.63
2023-08-24T14:00:18.682Z,40.60
2023-08-24T14:02:46.232Z,40.51
2023-08-24T14:05:14.527Z,40.43
2023-08-24T14:07:42.393Z,40.35
2023-08-24T14:10:09.521Z,40.30
2023-08-24T14:12:36.286Z,40.24
2023-08-24T14:15:03.254Z,40.18
2023-08-24T14:17:30.036Z,40.16
2023-08-24T14:19:57.231Z,40.15
2023-08-24T14:22:23.935Z,40.11
2023-08-24T14:24:50.697Z,40.08
2023-08-24T14:27:17.514Z,40.05
2023-08-24T14:29:44.247Z,40.00
2023-08-24T14:32:10.913Z,39.95
2023-08-24T14:34:37.603Z,39.89
2023-08-24T14:37:04.438Z,39.83
2023-08-24T14:39:31.504Z,39.81
2023-08-24T14:41:58.249Z,39.75
2023-08-24T14:44:24.931Z,39.69
2023-08-24T14:46:51.873Z,39.64
2023-08-24T14:49:19.977Z,39.63
2023-08-24T14:51:48.282Z,39.62
2023-08-24T14:54:16.196Z,39.57
2023-08-24T14:56:43.188Z,39.54
2023-08-24T14:59:09.959Z,39.55
2023-08-24T15:01:36.843Z,39.49
2023-08-24T15:04:04.860Z,39.47
2023-08-24T15:06:31.642Z,39.43
2023-08-24T15:08:59.418Z,39.38
2023-08-24T15:11:26.203Z,39.30
2023-08-24T15:13:54.151Z,39.24
2023-08-24T15:16:20.969Z,39.17
2023-08-24T15:18:47.737Z,39.13
2023-08-24T15:21:16.249Z,39.10
2023-08-24T15:23:43.554Z,39.07
2023-08-24T15:26:10.238Z,39.03
2023-08-24T15:28:39.088Z,38.99
2023-08-24T15:31:06.240Z,38.96
2023-08-24T15:33:33.791Z,38.91
2023-08-24T15:36:00.647Z,38.85
2023-08-24T15:38:27.364Z,38.80
2023-08-24T15:40:57.641Z,38.75
2023-08-24T15:43:24.402Z,38.72
2023-08-24T15:45:54.261Z,38.67
2023-08-24T15:48:20.972Z,38.60
2023-08-24T15:50:47.661Z,38.54
2023-08-24T15:53:14.521Z,38.46
2023-08-24T15:55:41.357Z,38.41
2023-08-24T15:58:08.599Z,38.36
2023-08-24T16:00:35.384Z,38.31
2023-08-24T16:03:02.132Z,38.27
2023-08-24T16:05:28.956Z,38.22
2023-08-24T16:07:55.901Z,38.18
2023-08-24T16:10:22.993Z,38.14
2023-08-24T16:12:50.307Z,38.09
2023-08-24T16:15:17.619Z,38.04
2023-08-24T16:17:44.898Z,38.01
2023-08-24T16:20:12.815Z,37.96
2023-08-24T16:22:40.368Z,37.93
2023-08-24T16:25:07.999Z,37.89
2023-08-24T16:27:35.666Z,37.85
2023-08-24T16:30:04.512Z,37.78
2023-08-24T16:32:31.908Z,37.73
2023-08-24T16:34:58.790Z,37.69
2023-08-24T16:37:25.627Z,37.64
2023-08-24T16:39:52.401Z,37.58
2023-08-24T16:42:19.444Z,37.51
2023-08-24T16:44:48.247Z,37.43
2023-08-24T16:47:15.615Z,37.35
2023-08-24T16:49:42.535Z,37.27
2023-08-24T16:52:09.305Z,37.20
2023-08-24T16:54:36.108Z,37.12
2023-08-24T16:57:02.915Z,37.05
2023-08-24T16:59:31.083Z,36.99
2023-08-24T17:01:58.673Z,36.91
2023-08-24T17:04:25.762Z,36.85
2023-08-24T17:06:52.879Z,36.79
2023-08-24T17:09:19.838Z,36.74
2023-08-24T17:11:46.664Z,36.69
2023-08-24T17:14:14.121Z,36.64
2023-08-24T17:16:41.306Z,36.61
2023-08-24T17:19:08.423Z,36.55
2023-08-24T17:21:35.577Z,36.48
2023-08-24T17:24:04.466Z,36.42
2023-08-24T17:26:32.943Z,36.35
2023-08-24T17:28:59.630Z,36.29
2023-08-24T17:31:26.322Z,36.22
2023-08-24T17:33:53.110Z,36.13
2023-08-24T17:36:19.793Z,36.05
2023-08-24T17:38:47.745Z,35.96
2023-08-24T17:41:18.238Z,35.87
2023-08-24T17:43:45.059Z,35.78
2023-08-24T17:46:12.320Z,35.68
2023-08-24T17:48:39.014Z,35.59
2023-08-24T17:51:08.716Z,35.45
2023-08-24T17:53:36.013Z,35.32
2023-08-24T17:56:03.534Z,35.18
2023-08-24T17:58:30.515Z,35.01
2023-08-24T18:00:57.915Z,34.86
2023-08-24T18:03:25.001Z,34.73
2023-08-24T18:05:58.672Z,34.63
2023-08-24T18:08:27.529Z,34.54
2023-08-24T18:11:05.755Z,34.41
2023-08-24T18:13:34.507Z,34.28
2023-08-24T18:16:02.639Z,34.19
2023-08-24T18:18:29.524Z,34.11
2023-08-24T18:20:56.200Z,34.05
2023-08-24T18:23:24.078Z,33.99
2023-08-24T18:25:50.863Z,33.88
2023-08-24T18:28:17.637Z,33.78
2023-08-24T18:30:44.564Z,33.70
2023-08-24T18:33:11.425Z,33.63
2023-08-24T18:35:38.465Z,33.55
2023-08-24T18:38:06.474Z,33.47
2023-08-24T18:40:33.336Z,33.41
2023-08-24T18:43:00.350Z,33.35
2023-08-24T18:45:28.426Z,33.28
2023-08-24T18:47:55.498Z,33.21
2023-08-24T18:50:22.505Z,33.16
2023-08-24T18:52:49.166Z,33.11
2023-08-24T18:55:15.929Z,33.06
2023-08-24T18:57:42.807Z,33.03
2023-08-24T19:00:10.380Z,33.03
2023-08-24T19:02:37.130Z,32.98
2023-08-24T19:05:04.469Z,32.92
2023-08-24T19:07:31.231Z,32.82
2023-08-24T19:09:58.365Z,32.70
2023-08-24T19:12:25.082Z,32.61
2023-08-24T19:14:52.004Z,32.54
2023-08-24T19:17:18.725Z,32.46
2023-08-24T19:19:45.585Z,32.40
2023-08-24T19:22:12.433Z,32.33
2023-08-24T19:24:39.193Z,32.23
2023-08-24T19:27:06.296Z,32.17
2023-08-24T19:29:33.090Z,32.11
2023-08-24T19:32:00.002Z,32.06
2023-08-24T19:34:27.747Z,32.01
2023-08-24T19:36:54.522Z,31.97
2023-08-24T19:39:22.527Z,32.00
2023-08-24T19:41:59.583Z,32.04
2023-08-24T19:44:27.583Z,32.07
2023-08-24T19:46:54.379Z,32.07
2023-08-24T19:49:21.199Z,32.06
2023-08-24T19:51:47.987Z,32.06
2023-08-24T19:54:14.769Z,32.06
2023-08-24T19:56:43.682Z,32.06
2023-08-24T19:59:10.525Z,32.06
2023-08-24T20:01:37.365Z,32.02
2023-08-24T20:04:05.247Z,32.00
2023-08-24T20:06:32.255Z,31.99
2023-08-24T20:08:58.970Z,31.98
2023-08-24T20:11:31.388Z,31.92
2023-08-24T20:14:00.669Z,31.85
2023-08-24T20:16:27.661Z,31.79
2023-08-24T20:18:54.918Z,31.74
2023-08-24T20:21:22.955Z,31.71
2023-08-24T20:23:49.721Z,31.67
2023-08-24T20:26:17.891Z,31.63
2023-08-24T20:28:44.674Z,31.58
2023-08-24T20:31:11.856Z,31.55
2023-08-24T20:33:38.988Z,31.49
2023-08-24T20:36:06.094Z,31.39
2023-08-24T20:38:32.813Z,31.28
2023-08-24T20:41:04.101Z,31.21
2023-08-24T20:43:31.801Z,31.17
2023-08-24T20:45:58.690Z,31.16
2023-08-24T20:48:25.716Z,31.13
2023-08-24T20:50:58.087Z,31.11
2023-08-24T20:53:24.946Z,31.11
2023-08-24T20:55:52.369Z,31.10
2023-08-24T20:58:20.173Z,31.09
2023-08-24T21:00:47.116Z,31.08
2023-08-24T21:03:14.287Z,31.03
2023-08-24T21:05:41.271Z,30.96
2023-08-24T21:08:08.006Z,30.87
2023-08-24T21:10:34.752Z,30.81
2023-08-24T21:13:03.035Z,30.73
2023-08-24T21:15:31.286Z,30.64
2023-08-24T21:17:58.199Z,30.60
2023-08-24T21:20:25.080Z,30.57
2023-08-24T21:22:51.826Z,30.57
2023-08-24T21:25:18.627Z,30.53
2023-08-24T21:27:45.549Z,30.51
2023-08-24T21:30:12.845Z,30.48
2023-08-24T21:32:39.668Z,30.46
2023-08-24T21:35:06.982Z,30.43
2023-08-24T21:37:33.710Z,30.38
2023-08-24T21:40:01.471Z,30.32
2023-08-24T21:42:28.331Z,30.28
2023-08-24T21:44:55.191Z,30.26
2023-08-24T21:47:21.874Z,30.23
2023-08-24T21:49:50.406Z,30.19
2023-08-24T21:52:18.619Z,30.16
2023-08-24T21:54:46.116Z,30.13
2023-08-24T21:57:13.012Z,30.09
2023-08-24T21:59:39.664Z,30.05
2023-08-24T22:02:06.887Z,30.01
2023-08-24T22:04:33.718Z,29.95
2023-08-24T22:07:00.993Z,29.90
2023-08-24T22:09:27.679Z,29.85
2023-08-24T22:11:54.422Z,29.83
2023-08-24T22:14:21.450Z,29.79
2023-08-24T22:16:48.153Z,29.79
2023-08-24T22:19:26.055Z,29.77
2023-08-24T22:21:54.143Z,29.77
2023-08-24T22:24:20.969Z,29.78
2023-08-24T22:26:47.837Z,29.80
2023-08-24T22:29:14.571Z,29.79
2023-08-24T22:31:41.391Z,29.78
2023-08-24T22:34:08.102Z,29.74
2023-08-24T22:36:34.952Z,29.72
2023-08-24T22:39:01.836Z,29.71
2023-08-24T22:41:28.686Z,29.70
2023-08-24T22:43:55.500Z,29.70
2023-08-24T22:46:22.263Z,29.71
2023-08-24T22:48:48.983Z,29.67
2023-08-24T22:51:15.732Z,29.61
2023-08-24T22:53:42.530Z,29.60
2023-08-24T22:56:09.251Z,29.59
2023-08-24T22:58:36.021Z,29.58
2023-08-24T23:01:14.758Z,29.58
2023-08-24T23:03:41.466Z,29.58
2023-08-24T23:06:13.278Z,29.57
2023-08-24T23:08:40.112Z,29.59
2023-08-24T23:11:06.857Z,29.57
2023-08-24T23:13:34.751Z,29.54
2023-08-24T23:16:02.428Z,29.50
2023-08-24T23:18:29.190Z,29.43
2023-08-24T23:20:55.909Z,29.39
2023-08-24T23:23:22.687Z,29.34
2023-08-24T23:25:49.492Z,29.31
2023-08-24T23:28:18.177Z,29.30
2023-08-24T23:30:46.408Z,29.30
2023-08-24T23:33:16.805Z,29.28
2023-08-24T23:35:46.282Z,29.27
2023-08-24T23:38:13.145Z,29.25
2023-08-24T23:40:39.975Z,29.23
2023-08-24T23:43:06.884Z,29.22
2023-08-24T23:45:33.741Z,29.21
2023-08-24T23:48:00.525Z,29.22
2023-08-24T23:50:28.285Z,29.22
2023-08-24T23:52:54.951Z,29.22
2023-08-24T23:55:21.665Z,29.20
2023-08-24T23:57:48.358Z,29.18
