createdAt,value
2022-08-07T00:01:44.256Z,17.64
2022-08-07T00:04:05.292Z,17.64
2022-08-07T00:06:33.396Z,17.59
2022-08-07T00:09:16.660Z,17.57
2022-08-07T00:11:55.572Z,17.54
2022-08-07T00:14:25.433Z,17.51
2022-08-07T00:16:52.504Z,17.46
2022-08-07T00:19:21.621Z,17.44
2022-08-07T00:21:57.335Z,17.41
2022-08-07T00:24:28.925Z,17.35
2022-08-07T00:27:07.339Z,17.34
2022-08-07T00:29:37.144Z,17.29
2022-08-07T00:32:05.876Z,17.30
2022-08-07T00:34:33.434Z,17.26
2022-08-07T00:37:02.744Z,17.20
2022-08-07T00:39:33.431Z,17.20
2022-08-07T00:42:02.107Z,17.17
2022-08-07T00:44:38.375Z,17.13
2022-08-07T00:47:15.678Z,17.09
2022-08-07T00:50:21.252Z,17.06
2022-08-07T00:52:42.146Z,17.03
2022-08-07T00:55:13.835Z,17.00
2022-08-07T00:57:55.436Z,16.96
2022-08-07T01:00:23.643Z,16.92
2022-08-07T01:02:50.869Z,16.89
2022-08-07T01:05:19.981Z,16.87
2022-08-07T01:07:51.289Z,16.83
2022-08-07T01:10:18.779Z,16.80
2022-08-07T01:12:53.826Z,16.77
2022-08-07T01:16:00.808Z,16.70
2022-08-07T01:18:17.777Z,16.70
2022-08-07T01:20:57.198Z,16.68
2022-08-07T01:23:34.666Z,16.64
2022-08-07T01:26:12.051Z,16.60
2022-08-07T01:28:46.014Z,16.57
2022-08-07T01:31:20.039Z,16.54
2022-08-07T01:33:55.566Z,16.51
2022-08-07T01:36:33.942Z,16.47
2022-08-07T01:39:10.544Z,16.43
2022-08-07T01:42:07.134Z,16.43
2022-08-07T01:44:31.502Z,16.37
2022-08-07T01:47:01.025Z,16.35
2022-08-07T01:49:32.036Z,16.32
2022-08-07T01:52:04.770Z,16.27
2022-08-07T01:54:39.634Z,16.23
2022-08-07T01:57:24.570Z,16.22
2022-08-07T02:00:01.996Z,16.18
2022-08-07T02:03:12.247Z,16.15
2022-08-07T02:05:48.350Z,16.08
2022-08-07T02:08:27.844Z,16.07
2022-08-07T02:10:58.594Z,16.02
2022-08-07T02:13:57.247Z,16.01
2022-08-07T02:16:19.939Z,15.98
2022-08-07T02:19:02.279Z,15.94
2022-08-07T02:21:56.145Z,15.91
2022-08-07T02:24:22.883Z,15.85
2022-08-07T02:26:50.915Z,15.86
2022-08-07T02:29:21.924Z,15.81
2022-08-07T02:31:50.419Z,15.82
2022-08-07T02:34:18.449Z,15.78
2022-08-07T02:36:52.185Z,15.76
2022-08-07T02:39:43.543Z,15.72
2022-08-07T02:42:10.269Z,15.67
2022-08-07T02:44:45.824Z,15.68
2022-08-07T02:47:29.309Z,15.64
2022-08-07T02:50:11.413Z,15.59
2022-08-07T02:52:48.862Z,15.57
2022-08-07T02:55:28.094Z,15.55
2022-08-07T02:58:11.719Z,15.53
2022-08-07T03:00:42.009Z,15.48
2022-08-07T03:03:22.644Z,15.44
2022-08-07T03:05:56.137Z,15.41
2022-08-07T03:08:26.834Z,15.42
2022-08-07T03:10:58.874Z,15.37
2022-08-07T03:13:39.190Z,15.36
2022-08-07T03:16:18.439Z,15.35
2022-08-07T03:18:51.041Z,15.31
2022-08-07T03:21:19.277Z,15.28
2022-08-07T03:24:19.218Z,15.26
2022-08-07T03:26:36.106Z,15.25
2022-08-07T03:29:19.699Z,15.23
2022-08-07T03:31:51.535Z,15.18
2022-08-07T03:34:22.483Z,15.15
2022-08-07T03:36:53.623Z,15.16
2022-08-07T03:39:46.416Z,15.12
2022-08-07T03:42:12.268Z,15.10
2022-08-07T03:44:39.893Z,15.07
2022-08-07T03:47:11.215Z,15.06
2022-08-07T03:49:40.466Z,15.02
2022-08-07T03:52:22.426Z,15.03
2022-08-07T03:54:55.056Z,14.99
2022-08-07T03:58:34.089Z,14.98
2022-08-07T04:00:14.313Z,14.93
2022-08-07T04:02:47.585Z,14.88
2022-08-07T04:05:39.398Z,14.83
2022-08-07T04:08:12.752Z,14.84
2022-08-07T04:10:43.577Z,14.82
2022-08-07T04:13:22.963Z,14.81
2022-08-07T04:15:54.609Z,14.80
2022-08-07T04:18:57.003Z,14.74
2022-08-07T04:21:07.942Z,14.75
2022-08-07T04:23:43.724Z,14.73
2022-08-07T04:26:28.665Z,14.73
2022-08-07T04:28:56.520Z,14.72
2022-08-07T04:31:39.043Z,14.70
2022-08-07T04:34:16.754Z,14.67
2022-08-07T04:36:45.373Z,14.65
2022-08-07T04:39:16.063Z,14.66
2022-08-07T04:41:48.297Z,14.62
2022-08-07T04:44:19.421Z,14.60
2022-08-07T04:47:08.194Z,14.59
2022-08-07T04:49:58.026Z,14.62
2022-08-07T04:52:59.609Z,14.54
2022-08-07T04:58:14.296Z,14.56
2022-08-07T04:59:17.198Z,14.56
2022-08-07T05:01:57.296Z,14.52
2022-08-07T05:04:29.950Z,14.55
2022-08-07T05:07:20.503Z,14.55
2022-08-07T05:10:00.916Z,14.56
2022-08-07T05:12:37.710Z,14.56
2022-08-07T05:15:21.696Z,14.56
2022-08-07T05:18:00.671Z,14.53
2022-08-07T05:20:39.710Z,14.57
2022-08-07T05:23:31.106Z,14.57
2022-08-07T05:26:11.670Z,14.59
2022-08-07T05:28:48.503Z,14.59
2022-08-07T05:31:19.759Z,14.59
2022-08-07T05:34:04.791Z,14.62
2022-08-07T05:36:36.834Z,14.62
2022-08-07T05:40:17.085Z,14.66
2022-08-07T05:42:07.374Z,14.67
2022-08-07T05:44:46.479Z,14.70
2022-08-07T05:47:21.376Z,14.76
2022-08-07T05:50:06.599Z,14.77
2022-08-07T05:52:33.252Z,14.84
2022-08-07T05:55:10.247Z,14.89
2022-08-07T05:57:42.426Z,14.91
2022-08-07T06:00:15.968Z,14.95
2022-08-07T06:02:53.052Z,15.00
2022-08-07T06:05:25.807Z,14.99
2022-08-07T06:08:13.499Z,15.04
2022-08-07T06:10:46.457Z,15.10
2022-08-07T06:13:18.726Z,15.13
2022-08-07T06:15:59.226Z,15.15
2022-08-07T06:18:30.641Z,15.19
2022-08-07T06:22:15.158Z,15.24
2022-08-07T06:24:45.945Z,15.28
2022-08-07T06:26:33.179Z,15.31
2022-08-07T06:29:01.213Z,15.32
2022-08-07T06:31:38.817Z,15.39
2022-08-07T06:34:20.859Z,15.40
2022-08-07T06:36:51.955Z,15.44
2022-08-07T06:40:15.906Z,15.49
2022-08-07T06:42:33.110Z,15.51
2022-08-07T06:45:24.037Z,15.58
2022-08-07T06:48:01.881Z,15.61
2022-08-07T06:50:39.263Z,15.66
2022-08-07T06:53:49.359Z,15.72
2022-08-07T06:56:01.349Z,15.73
2022-08-07T06:58:32.165Z,15.80
2022-08-07T07:01:08.791Z,15.83
2022-08-07T07:03:47.871Z,15.90
2022-08-07T07:06:23.903Z,15.88
2022-08-07T07:08:53.906Z,15.97
2022-08-07T07:12:08.495Z,16.00
2022-08-07T07:14:10.057Z,16.08
2022-08-07T07:16:49.993Z,16.12
2022-08-07T07:19:57.442Z,16.16
2022-08-07T07:22:36.193Z,16.21
2022-08-07T07:26:31.716Z,16.27
2022-08-07T07:28:42.326Z,16.27
2022-08-07T07:31:44.527Z,16.36
2022-08-07T07:34:18.149Z,16.43
2022-08-07T07:36:47.790Z,16.50
2022-08-07T07:39:22.605Z,16.55
2022-08-07T07:42:08.751Z,16.57
2022-08-07T07:44:43.925Z,16.64
2022-08-07T07:47:23.005Z,16.67
2022-08-07T07:50:32.964Z,16.74
2022-08-07T07:52:41.855Z,16.80
2022-08-07T07:55:09.435Z,16.83
2022-08-07T07:57:52.082Z,16.89
2022-08-07T08:00:29.949Z,16.92
2022-08-07T08:03:07.972Z,17.03
2022-08-07T08:05:53.847Z,17.00
2022-08-07T08:08:34.624Z,17.06
2022-08-07T08:11:04.640Z,17.11
2022-08-07T08:13:36.756Z,17.18
2022-08-07T08:16:20.744Z,17.22
2022-08-07T08:18:56.519Z,17.24
2022-08-07T08:22:00.518Z,17.30
2022-08-07T08:24:51.980Z,17.27
2022-08-07T08:27:36.929Z,17.38
2022-08-07T08:30:07.816Z,17.38
2022-08-07T08:32:48.512Z,17.47
2022-08-07T08:35:21.962Z,17.48
2022-08-07T08:38:00.861Z,17.54
2022-08-07T08:40:33.915Z,17.58
2022-08-07T08:43:08.692Z,17.62
2022-08-07T08:46:00.528Z,17.68
2022-08-07T08:48:58.626Z,17.73
2022-08-07T08:52:12.816Z,17.78
2022-08-07T08:54:44.002Z,17.79
2022-08-07T08:57:30.124Z,17.83
2022-08-07T09:00:05.719Z,17.91
2022-08-07T09:02:57.567Z,17.94
2022-08-07T09:05:45.513Z,17.97
2022-08-07T09:08:36.009Z,18.01
2022-08-07T09:11:24.710Z,18.09
2022-08-07T09:14:19.479Z,18.14
2022-08-07T09:17:10.322Z,18.18
2022-08-07T09:20:34.750Z,18.20
2022-08-07T09:24:54.914Z,18.23
2022-08-07T09:26:27.796Z,18.22
2022-08-07T09:30:06.371Z,18.32
2022-08-07T09:32:27.192Z,18.37
2022-08-07T09:36:04.017Z,18.41
2022-08-07T09:38:12.052Z,18.49
2022-08-07T09:41:19.353Z,18.51
2022-08-07T09:44:06.264Z,18.51
2022-08-07T09:47:50.389Z,18.62
2022-08-07T09:49:59.812Z,18.61
2022-08-07T09:52:36.950Z,18.67
2022-08-07T09:56:02.348Z,18.71
2022-08-07T09:58:32.399Z,18.68
2022-08-07T10:01:50.280Z,18.76
2022-08-07T10:04:33.680Z,18.80
2022-08-07T10:07:24.487Z,18.85
2022-08-07T10:10:21.836Z,18.93
2022-08-07T10:13:03.661Z,18.98
2022-08-07T10:16:12.415Z,18.99
2022-08-07T10:19:18.964Z,19.03
2022-08-07T10:22:15.466Z,19.08
2022-08-07T10:25:13.589Z,19.10
2022-08-07T10:28:17.740Z,19.16
2022-08-07T10:31:06.043Z,19.19
2022-08-07T10:34:06.390Z,19.22
2022-08-07T10:36:59.012Z,19.25
2022-08-07T10:40:02.704Z,19.34
2022-08-07T10:42:56.922Z,19.33
2022-08-07T10:45:44.389Z,19.39
2022-08-07T10:48:35.146Z,19.39
2022-08-07T10:51:39.188Z,19.48
2022-08-07T10:54:20.624Z,19.51
2022-08-07T10:57:06.640Z,19.58
2022-08-07T10:59:47.732Z,19.61
2022-08-07T11:02:33.410Z,19.59
2022-08-07T11:05:48.831Z,19.70
2022-08-07T11:08:30.454Z,19.78
2022-08-07T11:11:13.938Z,19.80
2022-08-07T11:14:45.031Z,19.86
2022-08-07T11:16:52.756Z,19.83
2022-08-07T11:19:36.299Z,19.95
2022-08-07T11:22:33.286Z,19.99
2022-08-07T11:25:25.672Z,20.04
2022-08-07T11:28:04.775Z,20.07
2022-08-07T11:30:45.591Z,20.15
2022-08-07T11:33:58.647Z,20.25
2022-08-07T11:36:39.933Z,20.27
2022-08-07T11:39:19.296Z,20.32
2022-08-07T11:42:03.343Z,20.34
2022-08-07T11:44:36.535Z,20.40
2022-08-07T11:47:22.823Z,20.43
2022-08-07T11:50:31.455Z,20.41
2022-08-07T11:53:18.280Z,20.51
2022-08-07T11:56:09.555Z,20.49
2022-08-07T12:00:07.996Z,20.53
2022-08-07T12:02:31.224Z,20.62
2022-08-07T12:05:28.575Z,20.65
2022-08-07T12:08:34.811Z,20.66
2022-08-07T12:11:21.009Z,20.65
2022-08-07T12:14:08.312Z,20.64
2022-08-07T12:16:41.676Z,20.75
2022-08-07T12:19:21.435Z,20.75
2022-08-07T12:22:37.563Z,20.82
2022-08-07T12:25:10.392Z,20.84
2022-08-07T12:28:08.471Z,20.85
2022-08-07T12:30:40.748Z,20.88
2022-08-07T12:33:28.162Z,20.86
2022-08-07T12:35:58.996Z,20.90
2022-08-07T12:38:42.524Z,20.92
2022-08-07T12:41:11.453Z,20.95
2022-08-07T12:44:03.011Z,20.95
2022-08-07T12:46:32.723Z,20.95
2022-08-07T12:49:44.174Z,20.96
2022-08-07T12:52:19.128Z,21.02
2022-08-07T12:55:03.513Z,21.04
2022-08-07T12:57:39.081Z,21.05
2022-08-07T13:00:32.639Z,21.11
2022-08-07T13:03:27.489Z,21.17
2022-08-07T13:06:17.002Z,21.17
2022-08-07T13:10:20.354Z,21.21
2022-08-07T13:12:18.898Z,21.23
2022-08-07T13:14:56.926Z,21.25
2022-08-07T13:17:44.021Z,21.29
2022-08-07T13:20:30.824Z,21.25
2022-08-07T13:23:59.986Z,21.37
2022-08-07T13:26:15.962Z,21.39
2022-08-07T13:29:11.007Z,21.38
2022-08-07T13:31:46.109Z,21.44
2022-08-07T13:34:44.806Z,21.44
2022-08-07T13:37:38.457Z,21.49
2022-08-07T13:40:33.722Z,21.49
2022-08-07T13:43:11.914Z,21.47
2022-08-07T13:46:11.224Z,21.52
2022-08-07T13:48:34.119Z,21.52
2022-08-07T13:51:26.754Z,21.58
2022-08-07T13:54:00.919Z,21.61
2022-08-07T13:56:35.516Z,21.66
2022-08-07T13:59:12.610Z,21.61
2022-08-07T14:02:08.415Z,21.62
2022-08-07T14:04:56.683Z,21.68
2022-08-07T14:07:28.564Z,21.78
2022-08-07T14:10:02.784Z,21.74
2022-08-07T14:12:54.691Z,21.79
2022-08-07T14:15:35.071Z,21.82
2022-08-07T14:18:16.085Z,21.80
2022-08-07T14:21:21.018Z,21.84
2022-08-07T14:24:02.188Z,21.89
2022-08-07T14:26:35.836Z,21.81
2022-08-07T14:30:04.803Z,21.84
2022-08-07T14:31:57.730Z,21.89
2022-08-07T14:34:30.015Z,21.96
2022-08-07T14:37:02.017Z,21.99
2022-08-07T14:40:18.232Z,22.01
2022-08-07T14:42:31.555Z,22.08
2022-08-07T14:45:21.381Z,22.07
2022-08-07T14:47:50.017Z,22.05
2022-08-07T14:50:20.377Z,22.08
2022-08-07T14:52:47.848Z,22.08
2022-08-07T14:55:18.110Z,22.13
2022-08-07T14:57:58.326Z,22.11
2022-08-07T15:00:31.053Z,22.19
2022-08-07T15:05:55.169Z,22.22
2022-08-07T15:08:49.967Z,22.25
2022-08-07T15:11:53.481Z,22.28
2022-08-07T15:14:19.699Z,22.31
2022-08-07T15:16:59.051Z,22.32
2022-08-07T15:20:31.178Z,22.36
2022-08-07T15:25:18.171Z,22.32
2022-08-07T15:28:32.930Z,22.35
2022-08-07T15:30:36.522Z,22.36
2022-08-07T15:33:33.497Z,22.32
2022-08-07T15:36:05.217Z,22.29
2022-08-07T15:38:59.023Z,22.39
2022-08-07T15:42:43.799Z,22.40
2022-08-07T15:44:17.208Z,22.43
2022-08-07T15:46:52.578Z,22.41
2022-08-07T15:52:17.039Z,22.38
2022-08-07T15:54:49.457Z,22.48
2022-08-07T15:57:39.419Z,22.48
2022-08-07T16:00:32.030Z,22.56
2022-08-07T16:03:01.258Z,22.53
2022-08-07T16:05:31.185Z,22.57
2022-08-07T16:08:33.218Z,22.63
2022-08-07T16:10:59.950Z,22.63
2022-08-07T16:13:59.404Z,22.69
2022-08-07T16:16:48.222Z,22.82
2022-08-07T16:19:42.171Z,22.86
2022-08-07T16:22:55.395Z,22.90
2022-08-07T16:25:52.392Z,22.97
2022-08-07T16:30:06.723Z,23.04
2022-08-07T16:31:57.900Z,23.10
2022-08-07T16:34:27.921Z,23.17
2022-08-07T16:38:04.284Z,23.22
2022-08-07T16:40:28.623Z,23.35
2022-08-07T16:44:06.131Z,23.40
2022-08-07T16:47:04.502Z,23.46
2022-08-07T16:50:20.185Z,23.50
2022-08-07T16:52:57.582Z,23.55
2022-08-07T16:55:46.982Z,23.62
2022-08-07T16:59:02.310Z,23.66
2022-08-07T17:01:34.461Z,23.69
2022-08-07T17:04:36.929Z,23.70
2022-08-07T17:07:55.445Z,23.80
2022-08-07T17:10:34.744Z,23.81
2022-08-07T17:13:40.410Z,23.82
2022-08-07T17:16:39.468Z,23.84
2022-08-07T17:20:03.020Z,23.81
2022-08-07T17:22:45.502Z,23.78
2022-08-07T17:25:45.686Z,23.82
2022-08-07T17:28:14.513Z,23.85
2022-08-07T17:31:16.903Z,23.79
2022-08-07T17:34:15.570Z,23.84
2022-08-07T17:36:57.565Z,23.81
2022-08-07T17:39:58.402Z,23.80
2022-08-07T17:42:59.767Z,23.74
2022-08-07T17:45:35.032Z,23.78
2022-08-07T17:48:11.094Z,23.79
2022-08-07T17:50:54.067Z,23.79
2022-08-07T17:54:06.034Z,23.75
2022-08-07T17:56:49.809Z,23.78
2022-08-07T17:59:25.420Z,23.76
2022-08-07T18:02:14.652Z,23.76
2022-08-07T18:05:20.849Z,23.79
2022-08-07T18:08:03.122Z,23.70
2022-08-07T18:12:06.612Z,23.65
2022-08-07T18:13:54.026Z,23.71
2022-08-07T18:16:57.891Z,23.72
2022-08-07T18:21:10.964Z,23.67
2022-08-07T18:22:35.265Z,23.67
2022-08-07T18:25:24.338Z,23.62
2022-08-07T18:28:34.400Z,23.56
2022-08-07T18:31:18.436Z,23.57
2022-08-07T18:34:39.380Z,23.52
2022-08-07T18:37:12.743Z,23.52
2022-08-07T18:40:18.524Z,23.48
2022-08-07T18:43:03.580Z,23.48
2022-08-07T18:46:21.937Z,23.45
2022-08-07T18:50:05.626Z,23.41
2022-08-07T18:52:35.399Z,23.38
2022-08-07T18:54:54.926Z,23.32
2022-08-07T18:57:37.062Z,23.32
2022-08-07T19:00:32.747Z,23.25
2022-08-07T19:03:11.971Z,23.20
2022-08-07T19:06:03.205Z,23.19
2022-08-07T19:08:59.790Z,23.12
2022-08-07T19:11:37.405Z,23.09
2022-08-07T19:14:26.263Z,23.06
2022-08-07T19:17:06.973Z,23.05
2022-08-07T19:19:53.442Z,22.99
2022-08-07T19:22:31.466Z,22.99
2022-08-07T19:25:05.467Z,22.97
2022-08-07T19:28:58.069Z,22.86
2022-08-07T19:31:00.550Z,22.84
2022-08-07T19:33:13.084Z,22.82
2022-08-07T19:35:43.698Z,22.79
2022-08-07T19:38:16.074Z,22.76
2022-08-07T19:40:50.729Z,22.73
2022-08-07T19:43:49.137Z,22.69
2022-08-07T19:46:11.008Z,22.65
2022-08-07T19:48:54.005Z,22.63
2022-08-07T19:51:50.535Z,22.57
2022-08-07T19:54:29.924Z,22.53
2022-08-07T19:58:01.509Z,22.46
2022-08-07T19:59:51.613Z,22.42
2022-08-07T20:02:29.819Z,22.38
2022-08-07T20:05:00.294Z,22.34
2022-08-07T20:07:45.804Z,22.30
2022-08-07T20:10:36.615Z,22.25
2022-08-07T20:13:22.721Z,22.17
2022-08-07T20:15:54.784Z,22.15
2022-08-07T20:18:33.702Z,22.10
2022-08-07T20:21:20.846Z,22.07
2022-08-07T20:24:00.477Z,22.01
2022-08-07T20:26:38.753Z,21.97
2022-08-07T20:29:17.112Z,21.92
2022-08-07T20:32:03.832Z,21.86
2022-08-07T20:34:50.015Z,21.82
2022-08-07T20:37:23.221Z,21.75
2022-08-07T20:40:03.655Z,21.72
2022-08-07T20:42:33.719Z,21.68
2022-08-07T20:45:04.376Z,21.61
2022-08-07T20:47:56.482Z,21.57
2022-08-07T20:50:26.395Z,21.53
2022-08-07T20:52:52.997Z,21.47
2022-08-07T20:55:23.826Z,21.44
2022-08-07T20:58:02.688Z,21.40
2022-08-07T21:00:44.388Z,21.35
2022-08-07T21:03:16.065Z,21.29
2022-08-07T21:06:00.803Z,21.25
2022-08-07T21:08:38.158Z,21.21
2022-08-07T21:11:12.304Z,21.15
2022-08-07T21:14:16.595Z,21.10
2022-08-07T21:16:56.387Z,21.07
2022-08-07T21:19:32.166Z,21.02
2022-08-07T21:22:16.658Z,20.99
2022-08-07T21:25:29.204Z,20.95
2022-08-07T21:28:47.532Z,20.88
2022-08-07T21:31:18.165Z,20.86
2022-08-07T21:34:07.216Z,20.80
2022-08-07T21:36:50.126Z,20.74
2022-08-07T21:39:46.104Z,20.70
2022-08-07T21:42:46.098Z,20.66
2022-08-07T21:46:07.767Z,20.64
2022-08-07T21:48:42.418Z,20.59
2022-08-07T21:51:25.039Z,20.53
2022-08-07T21:53:54.978Z,20.49
2022-08-07T21:56:48.032Z,20.45
2022-08-07T22:00:04.183Z,20.38
