createdAt,value
2022-10-22T00:01:01.941Z,6.6
2022-10-22T00:02:18.220Z,7.1
2022-10-22T00:03:34.504Z,6.5
2022-10-22T00:04:50.799Z,6.9
2022-10-22T00:06:07.105Z,6.7
2022-10-22T00:07:23.383Z,7
2022-10-22T00:08:38.712Z,7.2
2022-10-22T00:09:54.999Z,6.6
2022-10-22T00:11:11.285Z,6.5
2022-10-22T00:12:27.576Z,6.9
2022-10-22T00:13:43.867Z,6.9
2022-10-22T00:15:00.153Z,6.6
2022-10-22T00:16:16.450Z,6.6
2022-10-22T00:17:32.750Z,6.9
2022-10-22T00:18:49.039Z,6.8
2022-10-22T00:20:05.321Z,6.7
2022-10-22T00:21:21.619Z,6.5
2022-10-22T00:22:37.907Z,6.8
2022-10-22T00:23:54.216Z,6.4
2022-10-22T00:25:09.515Z,7
2022-10-22T00:26:25.807Z,7.6
2022-10-22T00:27:42.095Z,6.7
2022-10-22T00:28:58.389Z,6.5
2022-10-22T00:30:14.696Z,6
2022-10-22T00:31:30.977Z,6.8
2022-10-22T00:32:47.269Z,6.9
2022-10-22T00:34:03.558Z,7
2022-10-22T00:35:19.866Z,7.1
2022-10-22T00:36:36.156Z,6.9
2022-10-22T00:37:52.439Z,6.3
2022-10-22T00:39:08.734Z,7
2022-10-22T00:40:25.028Z,7.2
2022-10-22T00:41:40.335Z,7.1
2022-10-22T00:42:56.624Z,6.4
2022-10-22T00:44:12.924Z,7.2
2022-10-22T00:45:29.224Z,7
2022-10-22T00:46:45.503Z,6.8
2022-10-22T00:48:01.788Z,7
2022-10-22T00:49:18.087Z,7.1
2022-10-22T00:50:34.384Z,6.7
2022-10-22T00:51:50.666Z,7.3
2022-10-22T00:53:06.971Z,7.2
2022-10-22T00:54:23.256Z,6.9
2022-10-22T00:55:39.546Z,7.4
2022-10-22T00:56:55.838Z,7.4
2022-10-22T00:58:11.156Z,6.7
2022-10-22T00:59:27.446Z,7.3
2022-10-22T01:00:43.000Z,6.8
2022-10-22T01:02:00.038Z,7.1
2022-10-22T01:03:16.322Z,6.8
2022-10-22T01:04:32.609Z,7.1
2022-10-22T01:05:48.914Z,7
2022-10-22T01:07:05.197Z,7
2022-10-22T01:08:21.490Z,6.5
2022-10-22T01:09:37.779Z,7.1
2022-10-22T01:10:54.068Z,7
2022-10-22T01:12:10.360Z,6.8
2022-10-22T01:13:26.665Z,6.6
2022-10-22T01:14:41.968Z,7
2022-10-22T01:15:58.271Z,6.5
2022-10-22T01:17:14.555Z,6.9
2022-10-22T01:18:30.858Z,6.3
2022-10-22T01:19:47.143Z,6.8
2022-10-22T01:21:03.438Z,6.8
2022-10-22T01:22:18.741Z,6.8
2022-10-22T01:23:35.028Z,7
2022-10-22T01:24:51.332Z,6.9
2022-10-22T01:26:07.613Z,6.5
2022-10-22T01:27:23.923Z,7.1
2022-10-22T01:28:40.204Z,6.5
2022-10-22T01:29:56.508Z,7.4
2022-10-22T01:31:12.782Z,6.8
2022-10-22T01:32:29.087Z,7.2
2022-10-22T01:33:45.376Z,6.7
2022-10-22T01:35:01.668Z,6.7
2022-10-22T01:36:17.953Z,6.8
2022-10-22T01:37:34.246Z,7.5
2022-10-22T01:38:49.570Z,7.1
2022-10-22T01:40:05.854Z,6.9
2022-10-22T01:41:22.150Z,6.8
2022-10-22T01:42:38.434Z,7
2022-10-22T01:43:54.731Z,7.4
2022-10-22T01:45:11.018Z,6.8
2022-10-22T01:46:27.324Z,6.9
2022-10-22T01:47:43.601Z,6.6
2022-10-22T01:48:59.901Z,7.2
2022-10-22T01:50:16.195Z,7.1
2022-10-22T01:51:32.487Z,7.3
2022-10-22T01:52:48.776Z,7.5
2022-10-22T01:54:05.076Z,7.5
2022-10-22T01:55:20.378Z,7.7
2022-10-22T01:56:36.663Z,7.1
2022-10-22T01:57:52.978Z,7.6
2022-10-22T01:59:09.253Z,6.9
2022-10-22T02:00:25.559Z,7.1
2022-10-22T02:01:41.848Z,7.2
2022-10-22T02:02:58.135Z,7.2
2022-10-22T02:04:14.420Z,7
2022-10-22T02:05:30.723Z,7.2
2022-10-22T02:06:47.012Z,7.3
2022-10-22T02:08:03.298Z,7.3
2022-10-22T02:09:19.600Z,7.5
2022-10-22T02:10:35.904Z,6.9
2022-10-22T02:11:51.205Z,7.9
2022-10-22T02:13:07.500Z,7
2022-10-22T02:14:23.792Z,6.5
2022-10-22T02:15:40.068Z,6.8
2022-10-22T02:16:56.379Z,7.1
2022-10-22T02:18:12.670Z,6.6
2022-10-22T02:19:28.952Z,7
2022-10-22T02:20:45.258Z,6.5
2022-10-22T02:22:01.531Z,7.4
2022-10-22T02:23:17.828Z,6.8
2022-10-22T02:24:34.115Z,7.1
2022-10-22T02:25:50.424Z,7
2022-10-22T02:27:06.706Z,7.1
2022-10-22T02:28:22.013Z,6.7
2022-10-22T02:29:38.305Z,6.7
2022-10-22T02:30:54.611Z,7
2022-10-22T02:32:10.896Z,6.7
2022-10-22T02:33:27.187Z,6.6
2022-10-22T02:34:43.473Z,6.7
2022-10-22T02:35:59.768Z,7.1
2022-10-22T02:37:16.057Z,6.9
2022-10-22T02:38:32.357Z,7.3
2022-10-22T02:39:48.641Z,6.9
2022-10-22T02:41:04.939Z,7
2022-10-22T02:42:21.225Z,7.3
2022-10-22T02:43:37.519Z,6.9
2022-10-22T02:44:52.824Z,6.9
2022-10-22T02:46:09.123Z,7.2
2022-10-22T02:47:25.409Z,7.1
2022-10-22T02:48:41.702Z,7.4
2022-10-22T02:49:58.000Z,7.5
2022-10-22T02:51:14.293Z,6.7
2022-10-22T02:52:30.585Z,7.6
2022-10-22T02:53:46.892Z,7.5
2022-10-22T02:55:03.176Z,7.9
2022-10-22T02:56:19.460Z,7.7
2022-10-22T02:57:35.772Z,7.6
2022-10-22T02:58:52.042Z,7.7
2022-10-22T03:00:08.334Z,7.4
2022-10-22T03:01:23.651Z,8
2022-10-22T03:03:56.231Z,8.4
2022-10-22T03:05:12.529Z,8.1
2022-10-22T03:06:28.817Z,8.1
2022-10-22T03:07:45.108Z,8.1
2022-10-22T03:09:01.410Z,7.4
2022-10-22T03:10:17.705Z,7.9
2022-10-22T03:11:33.994Z,8.3
2022-10-22T03:12:50.297Z,8.3
2022-10-22T03:14:06.575Z,7.8
2022-10-22T03:15:22.864Z,7.7
2022-10-22T03:16:39.161Z,8.2
2022-10-22T03:17:54.465Z,8.2
2022-10-22T03:19:10.760Z,8.1
2022-10-22T03:20:27.062Z,7.9
2022-10-22T03:21:43.353Z,8.2
2022-10-22T03:22:59.637Z,7.6
2022-10-22T03:24:15.946Z,7.3
2022-10-22T03:25:32.222Z,7.7
2022-10-22T03:26:48.512Z,7.6
2022-10-22T03:28:04.809Z,8.3
2022-10-22T03:29:21.100Z,8.1
2022-10-22T03:30:37.387Z,7.9
2022-10-22T03:31:53.680Z,7.7
2022-10-22T03:33:09.991Z,7.7
2022-10-22T03:34:25.281Z,7.9
2022-10-22T03:35:41.578Z,8.5
2022-10-22T03:36:57.870Z,8
2022-10-22T03:38:14.174Z,8.1
2022-10-22T03:39:30.463Z,8
2022-10-22T03:40:46.755Z,7.6
2022-10-22T03:42:03.047Z,7.8
2022-10-22T03:43:19.337Z,7.3
2022-10-22T03:44:35.623Z,7.8
2022-10-22T03:45:51.911Z,7.8
2022-10-22T03:47:08.207Z,7.4
2022-10-22T03:48:24.496Z,8.5
2022-10-22T03:49:40.791Z,8.1
2022-10-22T03:50:56.109Z,8.4
2022-10-22T03:52:12.396Z,7.7
2022-10-22T03:53:28.691Z,7.1
2022-10-22T03:54:44.981Z,7.5
2022-10-22T03:56:01.267Z,8.4
2022-10-22T03:57:17.568Z,7.7
2022-10-22T03:58:33.856Z,8
2022-10-22T03:59:50.153Z,8.2
2022-10-22T04:01:06.459Z,8
2022-10-22T04:02:22.746Z,8.2
2022-10-22T04:03:39.041Z,7.7
2022-10-22T04:04:55.325Z,8.3
2022-10-22T04:06:11.616Z,7.7
2022-10-22T04:07:26.925Z,8.4
2022-10-22T04:08:43.226Z,7.7
2022-10-22T04:09:59.506Z,8
2022-10-22T04:11:15.799Z,8
2022-10-22T04:12:32.092Z,7.8
2022-10-22T04:13:48.382Z,8.7
2022-10-22T04:15:04.675Z,8.2
2022-10-22T04:16:20.976Z,7.8
2022-10-22T04:17:37.258Z,7.2
2022-10-22T04:18:53.547Z,8.4
2022-10-22T04:20:09.856Z,8.1
2022-10-22T04:21:26.132Z,7.7
2022-10-22T04:22:42.435Z,8
2022-10-22T04:23:57.742Z,7.7
2022-10-22T04:25:14.040Z,7.8
2022-10-22T04:26:30.318Z,7.8
2022-10-22T04:27:46.626Z,7.9
2022-10-22T04:29:02.904Z,8.1
2022-10-22T04:30:19.199Z,8.1
2022-10-22T04:31:35.494Z,8.5
2022-10-22T04:32:51.791Z,8.3
2022-10-22T04:34:08.075Z,8.4
2022-10-22T04:35:24.369Z,8
2022-10-22T04:36:40.667Z,8.8
2022-10-22T04:37:56.970Z,7.7
2022-10-22T04:39:13.252Z,8
2022-10-22T04:40:28.552Z,8.7
2022-10-22T04:41:44.855Z,8.8
2022-10-22T04:43:01.143Z,7.8
2022-10-22T04:44:17.447Z,8
2022-10-22T04:45:33.733Z,8.3
2022-10-22T04:46:50.014Z,8.7
2022-10-22T04:48:06.320Z,7.8
2022-10-22T04:49:22.602Z,8.2
2022-10-22T04:50:38.896Z,8.3
2022-10-22T04:51:55.194Z,8.2
2022-10-22T04:53:11.476Z,7.2
2022-10-22T04:54:27.775Z,8.3
2022-10-22T04:55:44.066Z,7.8
2022-10-22T04:56:59.374Z,8.5
2022-10-22T04:58:15.667Z,8
2022-10-22T04:59:31.964Z,8.4
2022-10-22T05:00:48.267Z,8.2
2022-10-22T05:02:04.541Z,8.3
2022-10-22T05:03:20.832Z,7.9
2022-10-22T05:04:37.133Z,7.4
2022-10-22T05:05:53.436Z,7.7
2022-10-22T05:07:09.719Z,8
2022-10-22T05:08:26.007Z,8.6
2022-10-22T05:09:42.301Z,8.4
2022-10-22T05:10:58.595Z,8.9
2022-10-22T05:12:14.899Z,7.7
2022-10-22T05:13:30.189Z,7.8
2022-10-22T05:14:46.486Z,8
2022-10-22T05:16:02.782Z,8.2
2022-10-22T05:17:19.077Z,8.5
2022-10-22T05:18:35.357Z,8
2022-10-22T05:19:51.670Z,8.1
2022-10-22T05:21:07.949Z,7.7
2022-10-22T05:22:24.190Z,8
2022-10-22T05:23:40.490Z,7.8
2022-10-22T05:24:56.730Z,8
2022-10-22T05:26:12.980Z,8.5
2022-10-22T05:27:29.221Z,7.9
2022-10-22T05:28:45.494Z,7.7
2022-10-22T05:30:00.805Z,6.8
2022-10-22T05:31:17.105Z,7.2
2022-10-22T05:32:33.360Z,7.1
2022-10-22T05:33:49.601Z,7.4
2022-10-22T05:35:05.822Z,7.6
2022-10-22T05:36:22.122Z,7.1
2022-10-22T05:37:37.394Z,7.7
2022-10-22T05:38:53.628Z,7.6
2022-10-22T05:40:09.875Z,7.6
2022-10-22T05:41:26.105Z,8.2
2022-10-22T05:42:42.341Z,7.9
2022-10-22T05:43:58.591Z,8.2
2022-10-22T05:45:14.836Z,7.9
2022-10-22T05:46:31.084Z,8.2
2022-10-22T05:47:47.312Z,7.6
2022-10-22T05:49:03.552Z,7.9
2022-10-22T05:50:19.000Z,7.9
2022-10-22T05:51:36.023Z,8.2
2022-10-22T05:52:52.262Z,7.6
2022-10-22T05:54:07.516Z,7.7
2022-10-22T05:55:23.752Z,8.5
2022-10-22T05:56:39.989Z,7.5
2022-10-22T05:57:56.230Z,7.9
2022-10-22T05:59:12.474Z,7.8
2022-10-22T06:00:28.717Z,7.6
2022-10-22T06:01:44.964Z,8
2022-10-22T06:03:01.195Z,8.2
2022-10-22T06:04:17.425Z,8.5
2022-10-22T06:05:33.659Z,8
2022-10-22T06:06:49.902Z,7.9
2022-10-22T06:08:06.148Z,8
2022-10-22T06:09:22.380Z,8.8
2022-10-22T06:10:37.639Z,7.9
2022-10-22T06:11:53.872Z,8.9
2022-10-22T06:13:10.107Z,8.8
2022-10-22T06:14:26.365Z,8.9
2022-10-22T06:15:42.599Z,8.2
2022-10-22T06:16:58.837Z,8.4
2022-10-22T06:18:15.059Z,8.3
2022-10-22T06:19:31.317Z,8.4
2022-10-22T06:20:47.557Z,7.9
2022-10-22T06:22:03.781Z,8.2
2022-10-22T06:23:20.024Z,8.3
2022-10-22T06:24:36.260Z,8.2
2022-10-22T06:25:52.500Z,8.1
2022-10-22T06:27:07.761Z,7.9
2022-10-22T06:28:23.000Z,8.5
2022-10-22T06:29:40.243Z,7.9
2022-10-22T06:30:56.468Z,8.5
2022-10-22T06:32:12.712Z,7.8
2022-10-22T06:33:28.937Z,7.9
2022-10-22T06:34:45.186Z,7.9
2022-10-22T06:36:01.428Z,7.4
2022-10-22T06:37:17.656Z,7.7
2022-10-22T06:38:33.900Z,7.8
2022-10-22T06:39:50.144Z,7.8
2022-10-22T06:41:06.386Z,8
2022-10-22T06:42:22.616Z,7.4
2022-10-22T06:43:37.869Z,7.8
2022-10-22T06:44:54.103Z,7.7
2022-10-22T06:46:10.344Z,7.2
2022-10-22T06:47:26.587Z,7.6
2022-10-22T06:48:42.816Z,8.1
2022-10-22T06:49:59.056Z,7.5
2022-10-22T06:51:15.295Z,7
2022-10-22T06:52:31.543Z,7.8
2022-10-22T06:53:47.778Z,7.2
2022-10-22T06:55:04.013Z,7
2022-10-22T06:56:20.260Z,6.9
2022-10-22T06:57:36.491Z,7.5
2022-10-22T06:58:52.728Z,7.1
2022-10-22T07:00:07.993Z,6.5
2022-10-22T07:01:24.219Z,6.7
2022-10-22T07:02:40.461Z,7
2022-10-22T07:03:56.695Z,6.9
2022-10-22T07:05:12.944Z,6.5
2022-10-22T07:06:29.185Z,7.2
2022-10-22T07:07:45.416Z,6.8
2022-10-22T07:09:01.655Z,7.2
2022-10-22T07:10:17.905Z,7.7
2022-10-22T07:11:34.138Z,6.6
2022-10-22T07:12:50.364Z,6.5
2022-10-22T07:14:06.613Z,6.9
2022-10-22T07:15:22.846Z,6.9
2022-10-22T07:16:38.104Z,6.5
2022-10-22T07:17:54.334Z,6.8
2022-10-22T07:19:10.580Z,6.3
2022-10-22T07:20:26.828Z,6.7
2022-10-22T07:21:43.060Z,7.2
2022-10-22T07:22:59.293Z,6.7
2022-10-22T07:24:15.546Z,6.9
2022-10-22T07:25:31.782Z,6.4
2022-10-22T07:26:48.023Z,6.9
2022-10-22T07:28:04.247Z,6.4
2022-10-22T07:29:20.480Z,7.4
2022-10-22T07:30:36.719Z,6.7
2022-10-22T07:31:52.976Z,6.7
2022-10-22T07:33:08.220Z,7.3
2022-10-22T07:34:24.457Z,6.5
2022-10-22T07:35:40.710Z,6.8
2022-10-22T07:36:56.928Z,7
2022-10-22T07:38:13.170Z,7.1
2022-10-22T07:39:29.418Z,6.5
2022-10-22T07:40:45.648Z,6.8
2022-10-22T07:42:01.881Z,6.2
2022-10-22T07:43:18.133Z,6.8
2022-10-22T07:44:34.368Z,6.9
2022-10-22T07:45:50.597Z,6.6
2022-10-22T07:47:06.835Z,6.7
2022-10-22T07:48:23.080Z,7.2
2022-10-22T07:49:38.335Z,6
2022-10-22T07:50:54.573Z,6.1
2022-10-22T07:52:10.816Z,5.9
2022-10-22T07:53:27.053Z,6.3
2022-10-22T07:54:43.295Z,5.4
2022-10-22T07:55:59.519Z,5.3
2022-10-22T07:57:15.763Z,5.5
2022-10-22T07:58:32.019Z,4.9
2022-10-22T07:59:48.252Z,5.2
2022-10-22T08:01:04.475Z,5.7
2022-10-22T08:02:20.721Z,4.1
2022-10-22T08:03:36.952Z,4.3
2022-10-22T08:04:53.192Z,4.8
2022-10-22T08:07:24.700Z,4.1
2022-10-22T08:08:40.931Z,5.1
2022-10-22T08:11:13.406Z,3.5
2022-10-22T08:12:29.656Z,3.9
2022-10-22T08:13:45.883Z,3.5
2022-10-22T08:15:02.119Z,3.3
2022-10-22T08:16:18.361Z,3.1
2022-10-22T08:17:34.588Z,3.3
2022-10-22T08:18:50.831Z,3.2
2022-10-22T08:20:07.067Z,2.8
2022-10-22T08:21:23.308Z,2.9
2022-10-22T08:22:38.575Z,2.9
2022-10-22T08:23:54.803Z,3
2022-10-22T08:25:11.039Z,2.7
2022-10-22T08:26:27.290Z,2.7
2022-10-22T08:27:43.528Z,2.4
2022-10-22T08:28:59.757Z,2.6
2022-10-22T08:30:15.998Z,2.8
2022-10-22T08:31:32.233Z,2.5
2022-10-22T08:32:48.481Z,2.4
2022-10-22T08:34:04.706Z,2.2
2022-10-22T08:35:20.942Z,2.3
2022-10-22T08:36:37.193Z,1.7
2022-10-22T08:37:53.429Z,1.6
2022-10-22T08:39:08.683Z,1.9
2022-10-22T08:40:24.918Z,1.9
2022-10-22T08:41:41.164Z,1.4
2022-10-22T08:42:57.407Z,1.4
2022-10-22T08:44:13.632Z,1.5
2022-10-22T08:45:29.870Z,1.3
2022-10-22T08:46:46.111Z,1.4
2022-10-22T08:48:02.352Z,1.5
2022-10-22T08:49:18.585Z,1.4
2022-10-22T08:50:34.819Z,1.3
2022-10-22T08:51:51.076Z,1.4
2022-10-22T08:53:07.298Z,1.7
2022-10-22T08:54:23.531Z,1.4
2022-10-22T08:55:38.795Z,1.2
2022-10-22T08:56:55.041Z,1.2
2022-10-22T08:58:11.276Z,1.4
2022-10-22T08:59:27.511Z,1.2
2022-10-22T09:00:43.752Z,1.3
2022-10-22T09:02:00.001Z,1.2
2022-10-22T09:03:16.228Z,1.3
2022-10-22T09:04:32.467Z,1.1
2022-10-22T09:05:48.714Z,1.4
2022-10-22T09:07:04.943Z,1
2022-10-22T09:08:21.180Z,1.1
2022-10-22T09:09:37.412Z,1.2
2022-10-22T09:10:53.650Z,1.6
2022-10-22T09:12:08.917Z,1.2
2022-10-22T09:13:25.157Z,1.1
2022-10-22T09:14:41.399Z,1.3
2022-10-22T09:15:57.620Z,1.2
2022-10-22T09:17:13.862Z,1.3
2022-10-22T09:18:30.114Z,1.1
2022-10-22T09:19:46.334Z,1.5
2022-10-22T09:21:02.592Z,1.1
2022-10-22T09:22:18.814Z,1
2022-10-22T09:23:35.065Z,1.1
2022-10-22T09:24:51.294Z,1.2
2022-10-22T09:26:07.545Z,1.2
2022-10-22T09:27:23.775Z,1.1
2022-10-22T09:28:39.032Z,1.1
2022-10-22T09:29:55.269Z,1.2
2022-10-22T09:31:11.501Z,1
2022-10-22T09:32:27.751Z,1.1
2022-10-22T09:33:43.975Z,1.1
2022-10-22T09:35:00.231Z,0.8
2022-10-22T09:36:16.464Z,1.1
2022-10-22T09:37:32.694Z,1
2022-10-22T09:38:48.937Z,0.7
2022-10-22T09:40:05.171Z,0.8
2022-10-22T09:41:21.420Z,0.9
2022-10-22T09:42:37.650Z,1
2022-10-22T09:43:53.888Z,1
2022-10-22T09:45:09.141Z,0.8
2022-10-22T09:46:25.385Z,0.8
2022-10-22T09:47:41.623Z,0.8
2022-10-22T09:48:57.866Z,0.9
2022-10-22T09:50:14.100Z,0.9
2022-10-22T09:51:30.331Z,0.8
2022-10-22T09:52:45.599Z,0.9
2022-10-22T09:54:01.847Z,0.8
2022-10-22T09:55:18.083Z,0.9
2022-10-22T09:56:34.303Z,0.8
2022-10-22T09:57:50.555Z,0.7
2022-10-22T09:59:06.792Z,0.8
2022-10-22T10:00:23.020Z,0.9
2022-10-22T10:01:39.274Z,1
2022-10-22T10:02:55.500Z,0.8
2022-10-22T10:04:11.747Z,0.7
2022-10-22T10:05:27.991Z,0.8
2022-10-22T10:06:44.229Z,0.9
2022-10-22T10:08:00.462Z,1
2022-10-22T10:09:15.709Z,0.9
2022-10-22T10:10:31.964Z,0.9
2022-10-22T10:11:48.204Z,1
2022-10-22T10:13:04.433Z,0.8
2022-10-22T10:14:20.676Z,0.9
2022-10-22T10:15:36.918Z,0.8
2022-10-22T10:16:53.151Z,0.9
2022-10-22T10:18:09.402Z,1
2022-10-22T10:19:25.627Z,0.9
2022-10-22T10:20:41.865Z,0.9
2022-10-22T10:21:58.103Z,0.9
2022-10-22T10:23:14.366Z,0.9
2022-10-22T10:24:30.584Z,0.9
2022-10-22T10:25:45.861Z,0.8
2022-10-22T10:27:02.083Z,0.9
2022-10-22T10:28:18.321Z,0.9
2022-10-22T10:29:34.570Z,0.9
2022-10-22T10:30:50.803Z,0.9
2022-10-22T10:32:07.057Z,0.8
2022-10-22T10:33:23.288Z,0.9
2022-10-22T10:34:39.537Z,0.9
2022-10-22T10:35:55.778Z,0.9
2022-10-22T10:37:12.010Z,1
2022-10-22T10:38:28.253Z,1.1
2022-10-22T10:39:44.496Z,0.9
2022-10-22T10:41:00.723Z,0.9
2022-10-22T10:42:15.976Z,0.9
2022-10-22T10:43:32.220Z,0.9
2022-10-22T10:44:48.472Z,1.2
2022-10-22T10:46:04.706Z,0.9
2022-10-22T10:47:20.942Z,1
2022-10-22T10:48:37.173Z,1
2022-10-22T10:49:53.423Z,0.9
2022-10-22T10:51:09.657Z,0.9
2022-10-22T10:52:25.894Z,1
2022-10-22T10:53:42.145Z,0.9
2022-10-22T10:54:58.381Z,0.9
2022-10-22T10:56:14.618Z,0.9
2022-10-22T10:57:30.849Z,0.8
2022-10-22T10:58:46.101Z,0.9
2022-10-22T11:00:02.352Z,0.8
2022-10-22T11:01:18.584Z,0.8
2022-10-22T11:02:34.821Z,0.8
2022-10-22T11:03:51.066Z,0.8
2022-10-22T11:05:07.311Z,0.7
2022-10-22T11:06:23.540Z,0.8
2022-10-22T11:07:39.777Z,0.8
2022-10-22T11:08:56.011Z,0.7
2022-10-22T11:10:12.256Z,0.8
2022-10-22T11:11:28.504Z,0.8
2022-10-22T11:12:44.746Z,0.7
2022-10-22T11:14:00.979Z,0.7
2022-10-22T11:15:16.235Z,0.7
2022-10-22T11:16:32.471Z,0.7
2022-10-22T11:17:48.718Z,0.7
2022-10-22T11:19:04.940Z,0.7
2022-10-22T11:20:21.191Z,0.6
2022-10-22T11:21:37.425Z,0.8
2022-10-22T11:22:53.657Z,0.8
2022-10-22T11:24:09.894Z,0.7
2022-10-22T11:25:26.137Z,0.7
2022-10-22T11:26:42.390Z,0.8
2022-10-22T11:27:58.625Z,0.7
2022-10-22T11:29:14.854Z,0.7
2022-10-22T11:30:31.099Z,0.9
2022-10-22T11:31:46.345Z,0.7
2022-10-22T11:33:02.587Z,0.7
2022-10-22T11:34:18.834Z,0.6
2022-10-22T11:35:35.077Z,0.8
2022-10-22T11:36:51.304Z,1
2022-10-22T11:38:07.547Z,0.7
2022-10-22T11:39:23.783Z,0.7
2022-10-22T11:40:40.021Z,0.7
2022-10-22T11:41:56.264Z,0.8
2022-10-22T11:43:12.497Z,0.9
2022-10-22T11:44:28.741Z,0.6
2022-10-22T11:45:44.984Z,0.7
2022-10-22T11:47:01.223Z,0.7
2022-10-22T11:48:16.471Z,0.7
2022-10-22T11:49:32.715Z,1.2
2022-10-22T11:50:48.960Z,0.9
2022-10-22T11:52:05.192Z,0.7
2022-10-22T11:53:21.436Z,0.8
2022-10-22T11:54:37.661Z,0.7
2022-10-22T11:55:53.906Z,0.7
2022-10-22T11:57:10.150Z,0.6
2022-10-22T11:58:26.397Z,0.7
2022-10-22T11:59:42.626Z,0.7
2022-10-22T12:00:58.876Z,0.7
2022-10-22T12:02:15.113Z,0.7
2022-10-22T12:03:31.336Z,0.6
2022-10-22T12:04:46.586Z,0.7
2022-10-22T12:06:02.844Z,0.7
2022-10-22T12:07:19.078Z,0.6
2022-10-22T12:08:35.313Z,1
2022-10-22T12:09:51.552Z,0.6
2022-10-22T12:11:07.793Z,0.6
2022-10-22T12:12:24.028Z,0.6
2022-10-22T12:13:40.263Z,0.8
2022-10-22T12:14:56.509Z,0.6
2022-10-22T12:16:12.747Z,0.7
2022-10-22T12:17:28.986Z,0.7
2022-10-22T12:18:45.230Z,0.6
2022-10-22T12:20:01.472Z,0.7
2022-10-22T12:21:16.722Z,0.6
2022-10-22T12:22:32.959Z,0.6
2022-10-22T12:23:49.185Z,0.8
2022-10-22T12:25:05.433Z,0.6
2022-10-22T12:26:21.678Z,0.8
2022-10-22T12:27:37.920Z,0.6
2022-10-22T12:28:54.144Z,0.7
2022-10-22T12:30:10.390Z,0.6
2022-10-22T12:31:26.626Z,0.6
2022-10-22T12:32:42.860Z,0.6
2022-10-22T12:33:59.109Z,0.6
2022-10-22T12:35:15.346Z,0.7
2022-10-22T12:36:31.578Z,0.8
2022-10-22T12:37:46.839Z,0.8
2022-10-22T12:39:03.085Z,0.8
2022-10-22T12:40:19.308Z,0.6
2022-10-22T12:41:35.568Z,0.6
2022-10-22T12:42:51.795Z,0.6
2022-10-22T12:44:08.034Z,0.8
2022-10-22T12:45:24.275Z,0.9
2022-10-22T12:46:40.510Z,0.6
2022-10-22T12:47:56.745Z,0.6
2022-10-22T12:49:12.991Z,0.7
2022-10-22T12:50:29.221Z,1
2022-10-22T12:51:45.474Z,0.6
2022-10-22T12:53:01.699Z,0.9
2022-10-22T12:54:16.961Z,0.9
2022-10-22T12:55:33.201Z,0.6
2022-10-22T12:56:49.445Z,0.7
2022-10-22T12:58:05.673Z,0.7
2022-10-22T12:59:21.927Z,0.7
2022-10-22T13:00:38.154Z,0.7
2022-10-22T13:01:54.399Z,0.7
2022-10-22T13:03:10.633Z,0.8
2022-10-22T13:04:26.884Z,0.6
2022-10-22T13:05:43.114Z,0.6
2022-10-22T13:06:59.345Z,1
2022-10-22T13:08:15.587Z,0.7
2022-10-22T13:09:31.829Z,0.8
2022-10-22T13:10:47.079Z,0.7
2022-10-22T13:12:03.334Z,0.7
2022-10-22T13:13:19.555Z,0.8
2022-10-22T13:14:35.796Z,0.8
2022-10-22T13:15:52.040Z,0.7
2022-10-22T13:17:08.275Z,0.8
2022-10-22T13:18:24.516Z,0.8
2022-10-22T13:19:40.753Z,0.7
2022-10-22T13:20:56.992Z,0.7
2022-10-22T13:22:13.231Z,0.8
2022-10-22T13:23:29.464Z,0.7
2022-10-22T13:24:45.709Z,0.8
2022-10-22T13:26:01.941Z,0.8
2022-10-22T13:27:17.198Z,0.8
2022-10-22T13:28:33.436Z,0.7
2022-10-22T13:29:49.676Z,0.7
2022-10-22T13:31:05.911Z,0.8
2022-10-22T13:32:22.164Z,0.9
2022-10-22T13:33:38.389Z,0.8
2022-10-22T13:34:54.632Z,0.7
2022-10-22T13:36:10.873Z,0.7
2022-10-22T13:37:27.109Z,0.9
2022-10-22T13:38:43.347Z,0.9
2022-10-22T13:39:59.587Z,0.9
2022-10-22T13:41:15.821Z,0.7
2022-10-22T13:42:32.067Z,0.8
2022-10-22T13:43:47.317Z,0.8
2022-10-22T13:45:03.565Z,0.8
2022-10-22T13:46:19.793Z,1
2022-10-22T13:47:36.026Z,0.9
2022-10-22T13:48:52.264Z,0.8
2022-10-22T13:50:08.499Z,1
2022-10-22T13:51:24.745Z,0.8
2022-10-22T13:52:40.982Z,0.8
2022-10-22T13:53:57.230Z,1.1
2022-10-22T13:55:13.454Z,0.9
2022-10-22T13:56:29.690Z,0.8
2022-10-22T13:57:45.932Z,0.8
2022-10-22T13:59:02.171Z,0.8
2022-10-22T14:00:17.438Z,1
2022-10-22T14:01:33.661Z,0.8
2022-10-22T14:02:49.906Z,0.8
2022-10-22T14:04:06.147Z,1
2022-10-22T14:05:22.390Z,0.9
2022-10-22T14:06:38.626Z,1
2022-10-22T14:07:53.869Z,0.9
2022-10-22T14:09:10.109Z,1
2022-10-22T14:10:26.351Z,1
2022-10-22T14:11:42.587Z,1.1
2022-10-22T14:12:58.826Z,1.1
2022-10-22T14:14:15.072Z,0.9
2022-10-22T14:15:31.316Z,1
2022-10-22T14:16:47.547Z,0.9
2022-10-22T14:18:03.777Z,1.1
2022-10-22T14:19:20.023Z,1
2022-10-22T14:20:36.264Z,1
2022-10-22T14:21:52.490Z,0.9
2022-10-22T14:23:08.731Z,1.1
2022-10-22T14:24:23.991Z,0.9
2022-10-22T14:25:40.230Z,1
2022-10-22T14:26:56.467Z,1.1
2022-10-22T14:28:12.706Z,1.1
2022-10-22T14:29:28.959Z,1
2022-10-22T14:30:45.180Z,1.2
2022-10-22T14:32:01.436Z,1
2022-10-22T14:33:17.680Z,1
2022-10-22T14:34:33.910Z,1
2022-10-22T14:35:50.162Z,0.8
2022-10-22T14:37:06.401Z,0.7
2022-10-22T14:38:22.638Z,0.9
2022-10-22T14:39:38.869Z,1
2022-10-22T14:40:54.133Z,1.1
2022-10-22T14:42:10.368Z,0.8
2022-10-22T14:43:26.609Z,0.9
2022-10-22T14:44:42.836Z,1.1
2022-10-22T14:45:59.075Z,1.2
2022-10-22T14:47:15.332Z,1.1
2022-10-22T14:48:31.562Z,1.1
2022-10-22T14:49:47.810Z,1.1
2022-10-22T14:51:04.057Z,1
2022-10-22T14:52:20.284Z,1.6
2022-10-22T14:53:36.526Z,1
2022-10-22T14:54:52.764Z,1.2
2022-10-22T14:56:09.017Z,1
2022-10-22T14:57:24.256Z,1
2022-10-22T14:58:40.495Z,1
2022-10-22T14:59:56.744Z,1
2022-10-22T15:01:12.971Z,1.1
2022-10-22T15:02:29.210Z,1.3
2022-10-22T15:03:45.457Z,1.2
2022-10-22T15:05:01.692Z,1.2
2022-10-22T15:06:17.946Z,1.1
2022-10-22T15:07:34.169Z,1.2
2022-10-22T15:08:50.406Z,1.1
2022-10-22T15:10:06.665Z,1.3
2022-10-22T15:11:22.897Z,1
2022-10-22T15:12:39.131Z,1.3
2022-10-22T15:13:54.393Z,1.6
2022-10-22T15:15:10.623Z,1.5
2022-10-22T15:16:26.872Z,1.6
2022-10-22T15:17:43.109Z,1.6
2022-10-22T15:18:59.356Z,1.5
2022-10-22T15:20:15.593Z,1.7
2022-10-22T15:21:31.831Z,1.6
2022-10-22T15:22:48.063Z,1.5
2022-10-22T15:24:04.312Z,1.7
2022-10-22T15:25:20.547Z,1.4
2022-10-22T15:26:36.789Z,1.6
2022-10-22T15:27:53.031Z,1.8
2022-10-22T15:29:09.270Z,1.7
2022-10-22T15:30:24.531Z,1.5
2022-10-22T15:31:40.775Z,1.5
2022-10-22T15:32:57.004Z,1.6
2022-10-22T15:34:13.243Z,1.5
2022-10-22T15:35:29.489Z,1.4
2022-10-22T15:36:45.734Z,1.5
2022-10-22T15:38:01.974Z,1.6
2022-10-22T15:39:18.206Z,1.6
2022-10-22T15:40:34.444Z,1.8
2022-10-22T15:41:50.684Z,1.6
2022-10-22T15:43:06.927Z,1.6
2022-10-22T15:44:23.161Z,1.8
2022-10-22T15:45:39.409Z,2.3
2022-10-22T15:46:54.671Z,2.1
2022-10-22T15:48:10.909Z,1.9
2022-10-22T15:49:27.146Z,1.8
2022-10-22T15:50:43.385Z,1.8
2022-10-22T15:51:59.626Z,2
2022-10-22T15:53:15.866Z,2.3
2022-10-22T15:54:32.109Z,1.4
2022-10-22T15:55:48.345Z,1.5
2022-10-22T15:57:04.578Z,1.6
2022-10-22T15:58:20.831Z,1.8
2022-10-22T15:59:37.070Z,1.5
2022-10-22T16:00:53.315Z,1.6
2022-10-22T16:02:09.538Z,1.8
2022-10-22T16:03:24.808Z,1.5
2022-10-22T16:04:41.048Z,1.7
2022-10-22T16:05:57.283Z,1.5
2022-10-22T16:07:13.517Z,1.6
2022-10-22T16:08:29.762Z,1.7
2022-10-22T16:09:45.998Z,1.8
2022-10-22T16:11:02.245Z,2
2022-10-22T16:12:18.482Z,1.7
2022-10-22T16:13:34.719Z,2
2022-10-22T16:14:50.958Z,1.7
2022-10-22T16:16:07.190Z,1.7
2022-10-22T16:17:23.427Z,2
2022-10-22T16:18:39.676Z,2.2
2022-10-22T16:19:54.942Z,2
2022-10-22T16:21:11.178Z,1.9
2022-10-22T16:22:27.420Z,1.9
2022-10-22T16:23:43.652Z,2
2022-10-22T16:24:59.888Z,2.1
2022-10-22T16:26:16.125Z,2
2022-10-22T16:27:32.380Z,2.2
2022-10-22T16:28:48.602Z,2.3
2022-10-22T16:30:04.847Z,2
2022-10-22T16:31:21.098Z,2.1
2022-10-22T16:32:37.328Z,2.2
2022-10-22T16:33:53.576Z,2
2022-10-22T16:35:09.859Z,2.1
2022-10-22T16:36:25.181Z,2.4
2022-10-22T16:37:41.463Z,2.3
2022-10-22T16:38:57.766Z,2.6
2022-10-22T16:40:14.054Z,2.2
2022-10-22T16:41:30.343Z,2.3
2022-10-22T16:42:46.639Z,2.4
2022-10-22T16:44:02.924Z,2.7
2022-10-22T16:45:19.226Z,2.2
2022-10-22T16:46:35.528Z,2.2
2022-10-22T16:47:51.822Z,2.3
2022-10-22T16:49:08.109Z,2.2
2022-10-22T16:50:24.398Z,2.1
2022-10-22T16:51:40.690Z,2
2022-10-22T16:52:56.014Z,2.4
2022-10-22T16:54:12.299Z,2.3
2022-10-22T16:55:28.592Z,2.5
2022-10-22T16:56:44.891Z,2.8
2022-10-22T16:58:01.172Z,2.6
2022-10-22T16:59:17.470Z,2.9
2022-10-22T17:00:33.758Z,2.7
2022-10-22T17:01:50.058Z,2.9
2022-10-22T17:03:06.357Z,2.9
2022-10-22T17:04:22.636Z,3.7
2022-10-22T17:05:38.936Z,3.2
2022-10-22T17:06:55.240Z,3
2022-10-22T17:08:11.514Z,2.8
2022-10-22T17:09:26.833Z,2.9
2022-10-22T17:10:43.128Z,3
2022-10-22T17:11:59.420Z,2.7
2022-10-22T17:13:15.710Z,2.9
2022-10-22T17:14:32.007Z,2.6
2022-10-22T17:15:48.304Z,2.8
2022-10-22T17:17:04.597Z,2.7
2022-10-22T17:18:20.888Z,3.1
2022-10-22T17:19:37.179Z,3.6
2022-10-22T17:20:53.480Z,3.2
2022-10-22T17:22:09.768Z,3
2022-10-22T17:23:26.052Z,2.9
2022-10-22T17:24:42.343Z,3.1
2022-10-22T17:25:57.669Z,2.8
2022-10-22T17:27:13.956Z,2.8
2022-10-22T17:28:30.256Z,3.3
2022-10-22T17:29:46.536Z,4.1
2022-10-22T17:31:02.829Z,3.5
2022-10-22T17:32:19.129Z,3.8
2022-10-22T17:33:35.414Z,4.8
2022-10-22T17:34:51.717Z,5.3
2022-10-22T17:36:07.999Z,4.4
2022-10-22T17:37:24.291Z,3.6
2022-10-22T17:38:40.586Z,3.7
2022-10-22T17:39:56.878Z,4.2
2022-10-22T17:41:13.182Z,3.4