createdAt,value
2023-05-04T00:00:21.066Z,36.70
2023-05-04T00:03:09.165Z,33.80
2023-05-04T00:05:36.896Z,34.90
2023-05-04T00:08:05.304Z,34.20
2023-05-04T00:10:33.167Z,36.30
2023-05-04T00:13:00.950Z,34.00
2023-05-04T00:15:30.490Z,36.50
2023-05-04T00:17:58.326Z,35.40
2023-05-04T00:20:26.178Z,30.30
2023-05-04T00:22:54.374Z,32.40
2023-05-04T00:25:22.125Z,36.10
2023-05-04T00:27:49.794Z,35.10
2023-05-04T00:30:17.466Z,33.00
2023-05-04T00:32:45.275Z,35.00
2023-05-04T00:35:13.158Z,35.20
2023-05-04T00:37:43.815Z,32.40
2023-05-04T00:40:12.201Z,33.00
2023-05-04T00:42:39.869Z,34.60
2023-05-04T00:45:08.162Z,36.80
2023-05-04T00:47:36.299Z,33.30
2023-05-04T00:50:05.154Z,35.10
2023-05-04T00:52:35.055Z,35.40
2023-05-04T00:55:03.287Z,34.80
2023-05-04T00:57:31.035Z,34.90
2023-05-04T00:59:58.803Z,34.40
2023-05-04T01:02:26.677Z,35.30
2023-05-04T01:04:54.509Z,34.20
2023-05-04T01:07:50.951Z,35.10
2023-05-04T01:10:35.825Z,34.10
2023-05-04T01:13:15.202Z,34.20
2023-05-04T01:15:43.336Z,38.50
2023-05-04T01:18:11.954Z,32.10
2023-05-04T01:20:39.953Z,36.00
2023-05-04T01:23:08.258Z,33.90
2023-05-04T01:25:46.399Z,33.70
2023-05-04T01:28:22.398Z,32.00
2023-05-04T01:30:56.001Z,34.40
2023-05-04T01:33:24.711Z,35.30
2023-05-04T01:35:52.591Z,33.90
2023-05-04T01:38:20.428Z,35.90
2023-05-04T01:40:48.126Z,35.50
2023-05-04T01:43:16.249Z,33.70
2023-05-04T01:45:44.443Z,33.30
2023-05-04T01:48:12.405Z,34.40
2023-05-04T01:50:40.098Z,36.40
2023-05-04T01:53:07.843Z,34.40
2023-05-04T01:55:35.598Z,36.40
2023-05-04T01:58:03.857Z,33.30
2023-05-04T02:00:32.203Z,34.30
2023-05-04T02:03:00.114Z,34.40
2023-05-04T02:05:28.009Z,34.60
2023-05-04T02:07:56.175Z,36.50
2023-05-04T02:10:24.426Z,35.60
2023-05-04T02:12:52.861Z,32.60
2023-05-04T02:15:20.888Z,33.30
2023-05-04T02:17:48.671Z,32.70
2023-05-04T02:20:16.568Z,34.30
2023-05-04T02:22:45.172Z,33.10
2023-05-04T02:25:13.380Z,33.40
2023-05-04T02:27:41.084Z,31.40
2023-05-04T02:30:09.742Z,32.10
2023-05-04T02:32:37.582Z,31.50
2023-05-04T02:35:05.650Z,32.10
2023-05-04T02:37:34.070Z,31.90
2023-05-04T02:40:02.397Z,31.40
2023-05-04T02:42:30.272Z,30.80
2023-05-04T02:44:57.982Z,30.80
2023-05-04T02:47:25.699Z,30.40
2023-05-04T02:49:53.570Z,28.70
2023-05-04T02:52:21.679Z,31.90
2023-05-04T02:54:52.365Z,30.10
2023-05-04T02:57:20.924Z,35.30
2023-05-04T02:59:48.661Z,36.80
2023-05-04T03:02:16.389Z,32.70
2023-05-04T03:04:44.099Z,31.40
2023-05-04T03:07:11.930Z,31.10
2023-05-04T03:09:39.615Z,29.50
2023-05-04T03:12:07.309Z,30.70
2023-05-04T03:14:35.044Z,31.90
2023-05-04T03:17:02.764Z,32.40
2023-05-04T03:19:30.844Z,35.40
2023-05-04T03:21:58.558Z,29.80
2023-05-04T03:24:26.329Z,29.70
2023-05-04T03:26:54.791Z,31.40
2023-05-04T03:29:22.529Z,31.30
2023-05-04T03:31:50.911Z,30.90
2023-05-04T03:34:21.696Z,31.90
2023-05-04T03:36:49.806Z,30.70
2023-05-04T03:39:18.073Z,34.30
2023-05-04T03:41:45.779Z,31.20
2023-05-04T03:44:13.488Z,35.00
2023-05-04T03:46:41.822Z,32.00
2023-05-04T03:49:09.518Z,30.80
2023-05-04T03:51:37.242Z,31.80
2023-05-04T03:54:05.011Z,31.80
2023-05-04T03:56:32.673Z,29.60
2023-05-04T03:59:00.422Z,31.90
2023-05-04T04:01:28.598Z,30.50
2023-05-04T04:03:56.868Z,29.60
2023-05-04T04:06:24.645Z,31.60
2023-05-04T04:08:52.342Z,32.90
2023-05-04T04:11:20.060Z,33.40
2023-05-04T04:13:48.797Z,30.50
2023-05-04T04:16:16.608Z,28.10
2023-05-04T04:18:44.326Z,31.80
2023-05-04T04:21:12.491Z,31.40
2023-05-04T04:23:40.237Z,48.50
2023-05-04T04:26:08.480Z,59.80
2023-05-04T04:28:36.821Z,34.90
2023-05-04T04:31:04.648Z,33.70
2023-05-04T04:33:32.983Z,37.00
2023-05-04T04:36:00.661Z,30.50
2023-05-04T04:38:28.435Z,30.70
2023-05-04T04:40:56.654Z,30.80
2023-05-04T04:43:24.843Z,30.30
2023-05-04T04:45:54.054Z,33.50
2023-05-04T04:48:23.042Z,29.30
2023-05-04T04:50:50.970Z,29.00
2023-05-04T04:53:19.041Z,35.10
2023-05-04T04:55:47.777Z,47.60
2023-05-04T04:58:16.421Z,34.10
2023-05-04T05:00:45.454Z,28.70
2023-05-04T05:03:13.574Z,29.00
2023-05-04T05:05:41.566Z,29.50
2023-05-04T05:08:09.216Z,26.60
2023-05-04T05:10:37.502Z,28.70
2023-05-04T05:13:06.835Z,26.30
2023-05-04T05:15:35.061Z,27.10
2023-05-04T05:18:03.183Z,26.70
2023-05-04T05:20:30.932Z,26.30
2023-05-04T05:22:59.012Z,27.20
2023-05-04T05:25:27.467Z,26.80
2023-05-04T05:27:55.763Z,25.40
2023-05-04T05:30:23.578Z,23.70
2023-05-04T05:32:51.373Z,24.70
2023-05-04T05:35:19.117Z,23.90
2023-05-04T05:37:48.882Z,27.40
2023-05-04T05:40:18.684Z,24.70
2023-05-04T05:42:46.972Z,24.70
2023-05-04T05:45:14.993Z,22.20
2023-05-04T05:47:42.827Z,23.80
2023-05-04T05:50:13.926Z,23.30
2023-05-04T05:52:41.702Z,24.40
2023-05-04T05:55:10.155Z,22.70
2023-05-04T05:57:38.314Z,25.10
2023-05-04T06:00:07.149Z,23.00
2023-05-04T06:02:35.334Z,23.60
2023-05-04T06:05:03.717Z,22.10
2023-05-04T06:07:31.572Z,21.80
2023-05-04T06:09:59.969Z,21.40
2023-05-04T06:12:28.268Z,23.40
2023-05-04T06:14:56.206Z,22.20
2023-05-04T06:17:23.977Z,21.60
2023-05-04T06:19:52.105Z,20.90
2023-05-04T06:22:20.381Z,20.50
2023-05-04T06:24:48.177Z,21.50
2023-05-04T06:27:16.460Z,20.50
2023-05-04T06:29:44.140Z,18.90
2023-05-04T06:32:11.861Z,19.20
2023-05-04T06:34:40.050Z,19.10
2023-05-04T06:37:07.728Z,18.00
2023-05-04T06:39:35.619Z,18.40
2023-05-04T06:42:03.872Z,16.90
2023-05-04T06:44:37.419Z,21.40
2023-05-04T06:49:33.984Z,19.00
2023-05-04T06:52:02.072Z,19.40
2023-05-04T06:54:31.860Z,16.80
2023-05-04T06:57:03.484Z,14.00
2023-05-04T06:59:31.392Z,15.70
2023-05-04T07:01:59.115Z,16.80
2023-05-04T07:04:27.357Z,19.90
2023-05-04T07:06:55.605Z,16.80
2023-05-04T07:09:23.326Z,13.90
2023-05-04T07:11:51.079Z,15.00
2023-05-04T07:14:18.780Z,15.40
2023-05-04T07:16:47.141Z,14.80
2023-05-04T07:19:14.878Z,13.80
2023-05-04T07:21:43.361Z,15.70
2023-05-04T07:24:11.130Z,13.20
2023-05-04T07:26:38.992Z,12.50
2023-05-04T07:29:07.152Z,12.00
2023-05-04T07:31:35.415Z,10.30
2023-05-04T07:34:03.153Z,12.80
2023-05-04T07:36:31.587Z,13.50
2023-05-04T07:38:59.318Z,10.10
2023-05-04T07:41:27.454Z,8.60
2023-05-04T07:43:55.597Z,13.70
2023-05-04T07:46:23.285Z,7.50
2023-05-04T07:48:51.128Z,5.90
2023-05-04T07:51:20.047Z,8.50
2023-05-04T07:53:48.199Z,7.80
2023-05-04T07:56:15.897Z,5.80
2023-05-04T07:58:44.140Z,8.20
2023-05-04T08:01:12.539Z,6.70
2023-05-04T08:03:40.263Z,7.60
2023-05-04T08:06:08.559Z,12.30
2023-05-04T08:08:36.313Z,10.40
2023-05-04T08:11:18.520Z,7.70
2023-05-04T08:13:49.340Z,7.50
2023-05-04T08:16:17.308Z,8.40
2023-05-04T08:18:45.514Z,9.60
2023-05-04T08:21:13.328Z,8.80
2023-05-04T08:23:41.038Z,9.10
2023-05-04T08:26:09.271Z,7.90
2023-05-04T08:28:39.528Z,9.60
2023-05-04T08:31:09.808Z,5.50
2023-05-04T08:33:38.025Z,5.80
2023-05-04T08:36:07.831Z,9.00
2023-05-04T08:38:36.197Z,11.10
2023-05-04T08:41:07.366Z,9.60
2023-05-04T08:43:36.795Z,6.40
2023-05-04T08:46:06.224Z,8.00
2023-05-04T08:48:37.600Z,6.90
2023-05-04T08:51:07.149Z,7.20
2023-05-04T08:53:37.475Z,7.50
2023-05-04T08:56:09.321Z,9.80
2023-05-04T08:58:43.920Z,6.80
2023-05-04T09:01:12.752Z,7.20
2023-05-04T09:03:41.418Z,10.90
2023-05-04T09:06:09.775Z,8.00
2023-05-04T09:08:37.584Z,8.20
2023-05-04T09:11:12.922Z,8.80
2023-05-04T09:17:13.634Z,10.10
2023-05-04T09:19:44.153Z,8.90
2023-05-04T09:22:20.238Z,7.70
2023-05-04T09:28:14.216Z,5.70
2023-05-04T09:31:06.688Z,5.70
2023-05-04T09:33:34.796Z,12.70
2023-05-04T09:36:21.143Z,7.60
2023-05-04T09:38:49.645Z,9.40
2023-05-04T09:41:17.418Z,10.10
2023-05-04T09:43:45.134Z,7.50
2023-05-04T09:46:19.764Z,7.90
2023-05-04T09:48:57.649Z,8.70
2023-05-04T09:51:30.437Z,5.70
2023-05-04T09:54:03.200Z,6.80
2023-05-04T09:56:38.709Z,8.40
2023-05-04T09:59:06.626Z,5.90
2023-05-04T10:01:35.226Z,6.60
2023-05-04T10:04:04.568Z,6.80
2023-05-04T10:06:33.136Z,11.50
2023-05-04T10:09:01.984Z,7.20
2023-05-04T10:11:30.921Z,6.10
2023-05-04T10:13:58.748Z,6.50
2023-05-04T10:16:50.407Z,7.60
2023-05-04T10:19:27.852Z,5.10
2023-05-04T10:22:23.542Z,6.70
2023-05-04T10:25:19.812Z,7.10
2023-05-04T10:28:07.823Z,6.20
2023-05-04T10:30:36.799Z,10.70
2023-05-04T10:33:04.627Z,8.50
2023-05-04T10:35:32.681Z,5.20
2023-05-04T10:38:00.878Z,7.10
2023-05-04T10:40:39.441Z,6.30
2023-05-04T10:43:08.830Z,7.90
2023-05-04T10:45:44.024Z,6.50
2023-05-04T10:48:12.746Z,3.70
2023-05-04T10:50:44.333Z,8.30
2023-05-04T10:53:13.466Z,6.40
2023-05-04T10:55:46.846Z,7.20
2023-05-04T10:58:21.479Z,4.80
2023-05-04T11:00:51.859Z,5.40
2023-05-04T11:03:22.564Z,5.80
2023-05-04T11:05:52.888Z,5.10
2023-05-04T11:08:25.968Z,5.90
2023-05-04T11:11:02.679Z,6.00
2023-05-04T11:13:32.037Z,3.80
2023-05-04T11:16:00.494Z,4.70
2023-05-04T11:18:35.046Z,7.70
2023-05-04T11:21:03.397Z,6.20
2023-05-04T11:23:31.528Z,6.80
2023-05-04T11:26:06.925Z,5.30
2023-05-04T11:28:37.503Z,4.80
2023-05-04T11:31:16.259Z,3.80
2023-05-04T11:33:55.071Z,5.20
2023-05-04T11:36:23.343Z,6.00
2023-05-04T11:38:51.597Z,8.00
2023-05-04T11:41:26.131Z,4.30
2023-05-04T11:43:54.260Z,4.80
2023-05-04T11:46:25.345Z,5.50
2023-05-04T11:48:56.185Z,4.00
2023-05-04T11:51:27.056Z,6.50
2023-05-04T11:53:55.873Z,6.10
2023-05-04T11:56:26.162Z,3.60
2023-05-04T11:58:53.876Z,3.60
2023-05-04T12:01:21.833Z,4.20
2023-05-04T12:03:57.313Z,5.20
2023-05-04T12:06:33.448Z,3.90
2023-05-04T12:09:04.451Z,3.30
2023-05-04T12:11:32.901Z,6.90
2023-05-04T12:14:11.925Z,3.80
2023-05-04T12:16:53.760Z,3.60
2023-05-04T12:19:22.157Z,4.90
2023-05-04T12:21:52.276Z,3.90
2023-05-04T12:24:24.469Z,8.00
2023-05-04T12:26:52.525Z,5.80
2023-05-04T12:29:20.271Z,5.80
2023-05-04T12:31:48.604Z,5.40
2023-05-04T12:34:16.997Z,4.20
2023-05-04T12:36:45.184Z,5.90
2023-05-04T12:39:12.943Z,8.40
2023-05-04T12:41:41.098Z,3.20
2023-05-04T12:44:11.551Z,4.50
2023-05-04T12:46:39.818Z,4.10
2023-05-04T12:49:08.055Z,3.60
2023-05-04T12:51:36.581Z,5.40
2023-05-04T12:54:04.370Z,3.80
2023-05-04T12:56:33.725Z,6.50
2023-05-04T12:59:01.515Z,10.90
2023-05-04T13:01:29.240Z,7.40
2023-05-04T13:03:57.414Z,5.80
2023-05-04T13:06:25.824Z,6.60
2023-05-04T13:08:53.512Z,4.30
2023-05-04T13:11:21.218Z,4.40
2023-05-04T13:13:49.009Z,6.10
2023-05-04T13:16:17.460Z,5.50
2023-05-04T13:18:45.775Z,6.00
2023-05-04T13:21:13.461Z,5.50
2023-05-04T13:23:41.200Z,6.00
2023-05-04T13:26:08.881Z,4.90
2023-05-04T13:28:38.656Z,9.50
2023-05-04T13:31:08.932Z,4.50
2023-05-04T13:33:40.229Z,4.50
2023-05-04T13:36:08.116Z,4.80
2023-05-04T13:38:35.868Z,4.30
2023-05-04T13:41:03.665Z,4.50
2023-05-04T13:43:31.945Z,3.70
2023-05-04T13:46:04.654Z,5.70
2023-05-04T13:48:35.043Z,13.30
2023-05-04T13:51:04.118Z,8.90
2023-05-04T13:53:31.927Z,7.40
2023-05-04T13:56:00.463Z,4.70
2023-05-04T13:58:28.662Z,3.00
2023-05-04T14:00:56.514Z,6.70
2023-05-04T14:03:24.289Z,3.30
2023-05-04T14:05:52.626Z,3.40
2023-05-04T14:08:20.897Z,4.80
2023-05-04T14:10:49.227Z,4.00
2023-05-04T14:13:17.095Z,4.50
2023-05-04T14:15:46.766Z,3.60
2023-05-04T14:18:14.491Z,4.60
2023-05-04T14:20:42.400Z,4.60
2023-05-04T14:23:10.729Z,4.30
2023-05-04T14:25:45.512Z,3.60
2023-05-04T14:28:13.279Z,2.90
2023-05-04T14:30:40.990Z,3.70
2023-05-04T14:33:08.961Z,5.40
2023-05-04T14:35:44.115Z,8.60
2023-05-04T14:38:13.512Z,3.10
2023-05-04T14:40:41.383Z,5.00
2023-05-04T14:43:09.088Z,4.10
2023-05-04T14:45:36.919Z,4.10
2023-05-04T14:48:05.203Z,5.60
2023-05-04T14:50:33.573Z,3.20
2023-05-04T14:53:01.850Z,6.10
2023-05-04T14:55:30.923Z,6.50
2023-05-04T14:57:58.637Z,3.30
2023-05-04T15:00:26.422Z,3.30
2023-05-04T15:02:54.178Z,2.90
2023-05-04T15:05:22.582Z,5.90
2023-05-04T15:07:50.859Z,4.90
2023-05-04T15:10:18.656Z,6.80
2023-05-04T15:12:46.402Z,2.60
2023-05-04T15:15:14.364Z,3.90
2023-05-04T15:17:42.167Z,3.00
2023-05-04T15:20:11.502Z,5.00
2023-05-04T15:22:39.661Z,4.40
2023-05-04T15:25:07.927Z,3.40
2023-05-04T15:27:35.946Z,6.40
2023-05-04T15:30:04.796Z,4.90
2023-05-04T15:32:32.876Z,5.10
2023-05-04T15:35:05.366Z,5.60
2023-05-04T15:40:04.748Z,3.10
2023-05-04T15:42:32.770Z,7.90
2023-05-04T15:45:00.534Z,3.40
2023-05-04T15:47:28.282Z,4.30
2023-05-04T15:49:56.593Z,3.10
2023-05-04T15:52:24.931Z,6.60
2023-05-04T15:54:52.700Z,6.70
2023-05-04T15:57:20.680Z,4.50
2023-05-04T15:59:49.818Z,2.60
2023-05-04T16:02:17.868Z,3.70
2023-05-04T16:04:46.066Z,6.10
2023-05-04T16:07:14.638Z,3.90
2023-05-04T16:09:42.398Z,4.30
2023-05-04T16:12:10.113Z,2.80
2023-05-04T16:14:38.102Z,5.70
2023-05-04T16:17:05.924Z,6.60
2023-05-04T16:19:34.198Z,7.10
2023-05-04T16:22:02.383Z,6.10
2023-05-04T16:24:30.160Z,6.40
2023-05-04T16:26:59.252Z,6.70
2023-05-04T16:29:26.913Z,5.80
2023-05-04T16:31:54.620Z,7.90
2023-05-04T16:34:22.758Z,8.00
2023-05-04T16:36:51.143Z,3.40
2023-05-04T16:39:19.132Z,7.30
2023-05-04T16:41:48.369Z,6.30
2023-05-04T16:44:16.089Z,5.50
2023-05-04T16:46:43.893Z,3.30
2023-05-04T16:49:14.602Z,4.40
2023-05-04T16:51:43.511Z,4.80
2023-05-04T16:54:11.392Z,10.30
2023-05-04T16:56:39.174Z,3.40
2023-05-04T16:59:06.858Z,8.90
2023-05-04T17:01:35.473Z,7.10
2023-05-04T17:04:03.879Z,4.70
2023-05-04T17:06:32.286Z,6.60
2023-05-04T17:09:00.164Z,6.30
2023-05-04T17:11:27.913Z,6.50
2023-05-04T17:13:56.126Z,4.60
2023-05-04T17:16:23.965Z,5.20
2023-05-04T17:18:52.217Z,3.60
2023-05-04T17:21:20.727Z,3.80
2023-05-04T17:23:48.980Z,7.80
2023-05-04T17:26:16.847Z,4.60
2023-05-04T17:28:44.592Z,7.10
2023-05-04T17:31:12.788Z,6.90
2023-05-04T17:33:41.139Z,9.10
2023-05-04T17:36:12.209Z,9.00
2023-05-04T17:38:41.114Z,3.90
2023-05-04T17:41:09.938Z,5.90
2023-05-04T17:43:38.941Z,5.20
2023-05-04T17:46:06.726Z,4.80
2023-05-04T17:48:36.513Z,4.20
2023-05-04T17:51:09.089Z,4.60
2023-05-04T17:53:36.899Z,4.30
2023-05-04T17:56:04.965Z,5.90
2023-05-04T17:58:32.675Z,5.80
2023-05-04T18:01:00.346Z,5.70
2023-05-04T18:03:28.675Z,3.90
2023-05-04T18:05:57.058Z,10.40
2023-05-04T18:08:24.776Z,7.50
2023-05-04T18:10:52.452Z,10.80
2023-05-04T18:13:20.671Z,8.00
2023-05-04T18:15:48.750Z,9.60
2023-05-04T18:18:17.170Z,12.10
2023-05-04T18:20:45.500Z,13.80
2023-05-04T18:23:13.212Z,10.60
2023-05-04T18:25:40.901Z,9.40
2023-05-04T18:28:08.711Z,11.00
2023-05-04T18:30:36.522Z,11.70
2023-05-04T18:33:04.951Z,11.30
2023-05-04T18:35:33.133Z,15.00
2023-05-04T18:38:00.822Z,13.40
2023-05-04T18:40:29.251Z,15.90
2023-05-04T18:42:57.121Z,15.20
2023-05-04T18:45:25.184Z,18.00
2023-05-04T18:47:53.489Z,17.50
2023-05-04T18:50:21.958Z,21.50
2023-05-04T18:52:49.626Z,18.70
2023-05-04T18:55:17.400Z,21.40
2023-05-04T18:57:45.112Z,19.60
2023-05-04T19:00:14.049Z,18.40
2023-05-04T19:02:42.226Z,20.00
2023-05-04T19:05:11.260Z,18.40
2023-05-04T19:07:40.824Z,17.20
2023-05-04T19:10:09.470Z,20.00
2023-05-04T19:12:37.911Z,15.30
2023-05-04T19:15:06.961Z,15.50
2023-05-04T19:17:35.386Z,16.20
2023-05-04T19:20:03.645Z,13.70
2023-05-04T19:22:31.434Z,15.20
2023-05-04T19:24:59.122Z,16.90
2023-05-04T19:27:27.719Z,18.30
2023-05-04T19:29:56.481Z,16.10
2023-05-04T19:32:25.155Z,17.80
2023-05-04T19:34:53.230Z,15.90
2023-05-04T19:37:21.148Z,16.70
2023-05-04T19:39:49.272Z,16.10
2023-05-04T19:42:17.453Z,18.40
2023-05-04T19:44:45.919Z,18.70
2023-05-04T19:47:13.746Z,15.20
2023-05-04T19:49:41.665Z,16.30
2023-05-04T19:52:09.350Z,16.50
2023-05-04T19:54:38.417Z,19.20
2023-05-04T19:57:06.785Z,18.90
2023-05-04T19:59:35.788Z,18.50
2023-05-04T20:02:03.904Z,17.40
2023-05-04T20:04:31.719Z,17.20
2023-05-04T20:06:59.421Z,18.00
2023-05-04T20:09:27.207Z,21.30
2023-05-04T20:11:55.765Z,19.30
2023-05-04T20:14:24.055Z,17.20
2023-05-04T20:16:52.693Z,19.40
2023-05-04T20:19:20.859Z,15.90
2023-05-04T20:21:48.803Z,18.20
2023-05-04T20:24:17.026Z,16.90
2023-05-04T20:26:45.789Z,19.20
2023-05-04T20:29:13.965Z,17.60
2023-05-04T20:31:41.808Z,15.10
2023-05-04T20:34:09.785Z,16.10
2023-05-04T20:36:37.579Z,16.40
2023-05-04T20:39:06.879Z,18.50
2023-05-04T20:41:35.108Z,18.50
2023-05-04T20:44:04.427Z,18.60
2023-05-04T20:46:32.467Z,19.10
2023-05-04T20:49:02.923Z,16.60
2023-05-04T20:51:31.608Z,18.60
2023-05-04T20:54:00.068Z,17.20
2023-05-04T20:56:28.542Z,15.50
2023-05-04T20:58:56.765Z,17.50
2023-05-04T21:01:24.519Z,15.20
2023-05-04T21:03:52.521Z,16.80
2023-05-04T21:06:21.085Z,15.70
2023-05-04T21:08:48.777Z,16.10
2023-05-04T21:11:17.031Z,16.80
2023-05-04T21:13:45.354Z,14.80
2023-05-04T21:16:13.928Z,16.70
2023-05-04T21:18:41.866Z,20.60
2023-05-04T21:21:09.514Z,18.00
2023-05-04T21:23:37.274Z,18.80
2023-05-04T21:26:05.866Z,16.60
2023-05-04T21:28:34.187Z,18.60
2023-05-04T21:31:06.875Z,17.80
2023-05-04T21:33:36.097Z,17.40
2023-05-04T21:36:14.498Z,15.80
2023-05-04T21:38:42.934Z,18.80
2023-05-04T21:41:15.317Z,14.60
2023-05-04T21:43:44.433Z,20.00
2023-05-04T21:46:12.850Z,15.40
2023-05-04T21:48:40.869Z,17.50
2023-05-04T21:51:09.112Z,18.50
2023-05-04T21:53:37.352Z,17.00
2023-05-04T21:56:09.297Z,17.20
2023-05-04T21:58:39.776Z,15.30
2023-05-04T22:01:08.136Z,20.30
2023-05-04T22:03:36.060Z,19.10
2023-05-04T22:06:04.180Z,19.20
2023-05-04T22:08:31.916Z,21.50
2023-05-04T22:10:59.686Z,17.70
2023-05-04T22:13:27.967Z,18.50
2023-05-04T22:15:55.702Z,18.20
2023-05-04T22:18:23.846Z,20.10
2023-05-04T22:20:52.076Z,18.00
2023-05-04T22:23:20.047Z,18.50
2023-05-04T22:25:47.894Z,17.70
2023-05-04T22:28:16.182Z,18.70
2023-05-04T22:30:43.894Z,17.60
2023-05-04T22:33:11.603Z,18.50
2023-05-04T22:35:39.282Z,17.30
2023-05-04T22:38:07.036Z,16.90
2023-05-04T22:40:34.765Z,20.60
2023-05-04T22:43:02.402Z,20.50
2023-05-04T22:45:30.069Z,20.00
2023-05-04T22:47:58.406Z,22.00
2023-05-04T22:50:27.270Z,18.90
2023-05-04T22:52:55.044Z,17.40
2023-05-04T22:55:22.934Z,17.80
2023-05-04T22:57:50.726Z,19.00
2023-05-04T23:00:18.811Z,16.30
2023-05-04T23:02:47.150Z,18.70
2023-05-04T23:05:14.920Z,16.20
2023-05-04T23:07:42.708Z,15.30
2023-05-04T23:10:10.935Z,17.80
2023-05-04T23:12:38.621Z,17.50
2023-05-04T23:15:07.381Z,15.40
2023-05-04T23:17:38.376Z,16.90
2023-05-04T23:20:08.230Z,15.80
2023-05-04T23:22:36.319Z,18.50
2023-05-04T23:25:04.507Z,16.20
2023-05-04T23:27:32.203Z,19.20
2023-05-04T23:29:59.915Z,18.20
2023-05-04T23:32:27.642Z,21.40
2023-05-04T23:34:55.413Z,19.10
2023-05-04T23:37:23.244Z,17.30
2023-05-04T23:39:51.391Z,18.30
2023-05-04T23:42:19.482Z,20.40
2023-05-04T23:44:47.160Z,20.80
2023-05-04T23:47:14.881Z,16.80
2023-05-04T23:49:42.538Z,19.80
2023-05-04T23:52:10.237Z,19.80
2023-05-04T23:54:38.342Z,17.60
2023-05-04T23:57:10.168Z,17.70
2023-05-04T23:59:37.928Z,16.00
