createdAt,value
2016-11-03T00:00:02.217Z,0
2016-11-03T00:01:02.232Z,0
2016-11-03T00:02:02.245Z,0
2016-11-03T00:03:02.256Z,0
2016-11-03T00:04:02.278Z,0
2016-11-03T00:05:02.282Z,0
2016-11-03T00:06:02.309Z,0
2016-11-03T00:07:02.330Z,0
2016-11-03T00:08:02.324Z,0
2016-11-03T00:09:02.654Z,0
2016-11-03T00:10:02.379Z,0
2016-11-03T00:11:02.383Z,0
2016-11-03T00:12:02.411Z,0
2016-11-03T00:13:02.420Z,0
2016-11-03T00:14:02.426Z,0
2016-11-03T00:15:02.434Z,0
2016-11-03T00:16:02.765Z,0
2016-11-03T00:17:02.508Z,0
2016-11-03T00:18:02.479Z,0
2016-11-03T00:19:02.506Z,0
2016-11-03T00:20:02.519Z,0
2016-11-03T00:21:02.526Z,0
2016-11-03T00:22:02.557Z,0
2016-11-03T00:23:02.554Z,0
2016-11-03T00:24:02.571Z,0
2016-11-03T00:25:02.586Z,0
2016-11-03T00:26:02.650Z,0
2016-11-03T00:27:02.619Z,0
2016-11-03T00:28:02.632Z,0
2016-11-03T00:29:02.647Z,0
2016-11-03T00:30:02.779Z,0
2016-11-03T00:31:02.680Z,0
2016-11-03T00:32:02.993Z,0
2016-11-03T00:33:02.828Z,0
2016-11-03T00:34:02.725Z,0
2016-11-03T00:35:02.735Z,0
2016-11-03T00:36:02.769Z,0
2016-11-03T00:37:02.754Z,0
2016-11-03T00:38:02.774Z,0
2016-11-03T00:39:02.786Z,0
2016-11-03T00:40:02.811Z,0
2016-11-03T00:41:02.831Z,0
2016-11-03T00:42:02.846Z,0
2016-11-03T00:43:02.854Z,0
2016-11-03T00:44:02.883Z,0
2016-11-03T00:45:02.876Z,0
2016-11-03T00:46:02.891Z,0
2016-11-03T00:47:02.910Z,0
2016-11-03T00:48:03.165Z,0
2016-11-03T00:49:02.922Z,0
2016-11-03T00:50:02.990Z,0
2016-11-03T00:51:02.959Z,0
2016-11-03T00:52:03.198Z,0
2016-11-03T00:53:03.192Z,0
2016-11-03T00:54:03.202Z,0
2016-11-03T00:55:03.209Z,0
2016-11-03T00:56:03.244Z,0
2016-11-03T00:57:03.226Z,0
2016-11-03T00:58:03.529Z,0
2016-11-03T00:59:03.185Z,0
2016-11-03T01:00:03.282Z,0
2016-11-03T01:01:03.250Z,0
2016-11-03T01:02:03.198Z,0
2016-11-03T01:03:03.205Z,0
2016-11-03T01:04:03.234Z,0
2016-11-03T01:05:03.239Z,0
2016-11-03T01:06:03.251Z,0
2016-11-03T01:07:03.252Z,0
2016-11-03T01:08:03.267Z,0
2016-11-03T01:09:03.267Z,0
2016-11-03T01:10:03.280Z,0
2016-11-03T01:11:03.278Z,0
2016-11-03T01:12:03.290Z,0
2016-11-03T01:13:03.305Z,0
2016-11-03T01:14:03.639Z,0
2016-11-03T01:15:03.313Z,0
2016-11-03T01:16:03.336Z,0
2016-11-03T01:17:03.333Z,0
2016-11-03T01:18:03.367Z,0
2016-11-03T01:19:03.372Z,0
2016-11-03T01:20:03.376Z,0
2016-11-03T01:21:03.395Z,0
2016-11-03T01:22:03.431Z,0
2016-11-03T01:23:03.430Z,0
2016-11-03T01:24:03.432Z,0
2016-11-03T01:25:03.456Z,0
2016-11-03T01:26:03.480Z,0
2016-11-03T01:27:03.485Z,0
2016-11-03T01:28:03.484Z,0
2016-11-03T01:29:03.510Z,0
2016-11-03T01:30:03.836Z,0
2016-11-03T01:31:03.540Z,0
2016-11-03T01:32:03.572Z,0
2016-11-03T01:33:03.575Z,0
2016-11-03T01:34:03.575Z,0
2016-11-03T01:35:03.604Z,0
2016-11-03T01:36:03.610Z,0
2016-11-03T01:37:03.632Z,0
2016-11-03T01:38:03.638Z,0
2016-11-03T01:39:03.657Z,0
2016-11-03T01:40:03.664Z,0
2016-11-03T01:41:03.683Z,0
2016-11-03T01:42:03.700Z,0
2016-11-03T01:43:03.707Z,0
2016-11-03T01:44:03.711Z,0
2016-11-03T01:45:03.731Z,0
2016-11-03T01:46:03.745Z,0
2016-11-03T01:47:03.762Z,0
2016-11-03T01:48:03.800Z,0
2016-11-03T01:49:03.786Z,0
2016-11-03T01:50:03.807Z,0
2016-11-03T01:51:03.827Z,0
2016-11-03T01:52:03.864Z,0
2016-11-03T01:53:03.845Z,0
2016-11-03T01:54:03.863Z,0
2016-11-03T01:55:03.875Z,0
2016-11-03T01:56:03.936Z,0
2016-11-03T01:57:03.916Z,0
2016-11-03T01:58:03.931Z,0
2016-11-03T01:59:03.940Z,0
2016-11-03T02:00:03.960Z,0
2016-11-03T02:01:03.960Z,0
2016-11-03T02:02:03.996Z,0
2016-11-03T02:03:03.995Z,0
2016-11-03T02:04:04.014Z,0
2016-11-03T02:05:04.072Z,0
2016-11-03T02:06:04.072Z,0
2016-11-03T02:07:04.055Z,0
2016-11-03T02:08:04.070Z,0
2016-11-03T02:09:04.072Z,0
2016-11-03T02:10:04.092Z,0
2016-11-03T02:11:04.107Z,0
2016-11-03T02:12:04.112Z,0
2016-11-03T02:13:04.172Z,0
2016-11-03T02:14:04.145Z,0
2016-11-03T02:15:04.162Z,0
2016-11-03T02:16:04.174Z,0
2016-11-03T02:17:04.197Z,0
2016-11-03T02:18:04.238Z,0
2016-11-03T02:19:04.258Z,0
2016-11-03T02:20:04.241Z,0
2016-11-03T02:21:04.246Z,0
2016-11-03T02:22:04.266Z,0
2016-11-03T02:23:04.273Z,0
2016-11-03T02:24:04.290Z,0
2016-11-03T02:25:04.300Z,0
2016-11-03T02:26:04.315Z,0
2016-11-03T02:27:04.326Z,0
2016-11-03T02:28:04.340Z,0
2016-11-03T02:29:04.354Z,0
2016-11-03T02:30:04.369Z,0
2016-11-03T02:31:04.392Z,0
2016-11-03T02:32:04.388Z,0
2016-11-03T02:33:04.415Z,0
2016-11-03T02:34:04.423Z,0
2016-11-03T02:35:04.482Z,0
2016-11-03T02:36:04.455Z,0
2016-11-03T02:37:04.462Z,0
2016-11-03T02:38:04.497Z,0
2016-11-03T02:39:04.813Z,0
2016-11-03T02:40:04.520Z,0
2016-11-03T02:41:04.522Z,0
2016-11-03T02:42:04.545Z,0
2016-11-03T02:43:04.554Z,0
2016-11-03T02:44:04.609Z,0
2016-11-03T02:45:04.578Z,0
2016-11-03T02:46:04.603Z,0
2016-11-03T02:47:04.616Z,0
2016-11-03T02:48:04.633Z,0
2016-11-03T02:49:04.656Z,0
2016-11-03T02:50:04.655Z,0
2016-11-03T02:51:04.662Z,0
2016-11-03T02:52:04.672Z,0
2016-11-03T02:53:04.728Z,0
2016-11-03T02:54:04.713Z,0
2016-11-03T02:55:04.752Z,0
2016-11-03T02:56:04.859Z,0
2016-11-03T02:57:04.855Z,0
2016-11-03T02:58:04.776Z,0
2016-11-03T02:59:05.007Z,0
2016-11-03T03:00:04.906Z,0
2016-11-03T03:01:04.916Z,0
2016-11-03T03:02:04.930Z,0
2016-11-03T03:03:05.061Z,0
2016-11-03T03:04:05.087Z,0
2016-11-03T03:05:05.087Z,0
2016-11-03T03:06:05.103Z,0
2016-11-03T03:07:05.094Z,0
2016-11-03T03:08:05.008Z,0
2016-11-03T03:09:05.008Z,0
2016-11-03T03:10:05.071Z,0
2016-11-03T03:11:05.036Z,0
2016-11-03T03:12:05.179Z,0
2016-11-03T03:13:05.491Z,0
2016-11-03T03:14:05.197Z,0
2016-11-03T03:15:05.202Z,0
2016-11-03T03:16:05.199Z,0
2016-11-03T03:17:05.212Z,0
2016-11-03T03:18:05.231Z,0
2016-11-03T03:19:05.227Z,0
2016-11-03T03:20:05.202Z,0
2016-11-03T03:21:05.487Z,0
2016-11-03T03:22:05.188Z,0
2016-11-03T03:23:05.196Z,0
2016-11-03T03:24:05.217Z,0
2016-11-03T03:25:05.233Z,0
2016-11-03T03:26:05.233Z,0
2016-11-03T03:27:05.238Z,0
2016-11-03T03:28:05.247Z,0
2016-11-03T03:29:05.249Z,0
2016-11-03T03:30:05.276Z,0
2016-11-03T03:31:05.300Z,0
2016-11-03T03:32:05.282Z,0
2016-11-03T03:33:05.239Z,0
2016-11-03T03:34:05.266Z,0
2016-11-03T03:35:05.269Z,0
2016-11-03T03:36:05.285Z,0
2016-11-03T03:37:05.620Z,0
2016-11-03T03:38:05.327Z,0
2016-11-03T03:39:05.325Z,0
2016-11-03T03:40:05.366Z,0
2016-11-03T03:41:05.352Z,0
2016-11-03T03:42:05.370Z,0
2016-11-03T03:43:05.385Z,0
2016-11-03T03:44:05.410Z,0
2016-11-03T03:45:05.407Z,0
2016-11-03T03:46:05.540Z,0
2016-11-03T03:47:05.425Z,0
2016-11-03T03:48:05.469Z,0
2016-11-03T03:49:05.509Z,0
2016-11-03T03:50:05.483Z,0
2016-11-03T03:51:05.496Z,0
2016-11-03T03:52:05.498Z,0
2016-11-03T03:53:05.529Z,0
2016-11-03T03:54:05.532Z,0
2016-11-03T03:55:05.557Z,0
2016-11-03T03:56:05.618Z,0
2016-11-03T03:57:05.587Z,0
2016-11-03T03:58:05.590Z,0
2016-11-03T03:59:05.609Z,0
2016-11-03T04:00:05.618Z,0
2016-11-03T04:01:05.662Z,0
2016-11-03T04:02:05.640Z,0
2016-11-03T04:03:05.972Z,0
2016-11-03T04:04:05.691Z,0
2016-11-03T04:05:05.675Z,0
2016-11-03T04:06:05.698Z,0
2016-11-03T04:07:05.712Z,0
2016-11-03T04:08:05.725Z,0
2016-11-03T04:09:05.737Z,0
2016-11-03T04:10:05.761Z,0
2016-11-03T04:11:05.768Z,0
2016-11-03T04:12:05.778Z,0
2016-11-03T04:13:05.793Z,0
2016-11-03T04:14:05.810Z,0
2016-11-03T04:15:05.819Z,0
2016-11-03T04:16:05.837Z,0
2016-11-03T04:17:05.854Z,0
2016-11-03T04:18:05.858Z,0
2016-11-03T04:19:05.919Z,0
2016-11-03T04:20:05.879Z,0
2016-11-03T04:21:05.941Z,0
2016-11-03T04:22:05.923Z,0
2016-11-03T04:23:05.934Z,0
2016-11-03T04:24:05.947Z,0
2016-11-03T04:25:05.990Z,0
2016-11-03T04:26:05.973Z,0
2016-11-03T04:27:05.987Z,0
2016-11-03T04:28:05.985Z,0
2016-11-03T04:29:06.014Z,0
2016-11-03T04:30:06.071Z,0
2016-11-03T04:31:06.035Z,0
2016-11-03T04:32:06.052Z,0
2016-11-03T04:33:06.069Z,0
2016-11-03T04:34:06.079Z,0
2016-11-03T04:35:06.074Z,0
2016-11-03T04:36:06.108Z,0
2016-11-03T04:37:06.106Z,0
2016-11-03T04:38:06.132Z,0
2016-11-03T04:39:06.148Z,0
2016-11-03T04:40:06.157Z,0
2016-11-03T04:41:06.168Z,0
2016-11-03T04:42:06.187Z,0
2016-11-03T04:43:06.186Z,0
2016-11-03T04:44:06.325Z,0
2016-11-03T04:45:06.427Z,0
2016-11-03T04:46:06.240Z,0
2016-11-03T04:47:06.259Z,0
2016-11-03T04:48:06.267Z,0
2016-11-03T04:49:06.271Z,0
2016-11-03T04:50:06.622Z,0
2016-11-03T04:51:06.415Z,0
2016-11-03T04:52:06.310Z,0
2016-11-03T04:53:06.446Z,0
2016-11-03T04:54:06.429Z,0
2016-11-03T04:55:06.364Z,0
2016-11-03T04:56:06.378Z,0
2016-11-03T04:57:06.506Z,0
2016-11-03T04:58:06.487Z,0
2016-11-03T04:59:06.423Z,0
2016-11-03T05:00:06.436Z,0
2016-11-03T05:01:06.442Z,0
2016-11-03T05:02:06.457Z,0
2016-11-03T05:03:06.471Z,0
2016-11-03T05:04:06.838Z,0
2016-11-03T05:05:06.503Z,0
2016-11-03T05:06:06.509Z,0
2016-11-03T05:07:06.515Z,0
2016-11-03T05:08:06.536Z,0
2016-11-03T05:09:06.546Z,0
2016-11-03T05:10:06.568Z,0
2016-11-03T05:11:06.574Z,0
2016-11-03T05:12:06.625Z,0
2016-11-03T05:13:06.606Z,0
2016-11-03T05:14:06.612Z,0
2016-11-03T05:15:06.639Z,0
2016-11-03T05:16:06.653Z,0
2016-11-03T05:17:06.648Z,0
2016-11-03T05:18:06.675Z,0
2016-11-03T05:19:06.671Z,0
2016-11-03T05:20:06.743Z,0
2016-11-03T05:21:06.714Z,0
2016-11-03T05:22:06.726Z,0
2016-11-03T05:23:07.070Z,0
2016-11-03T05:24:06.748Z,0
2016-11-03T05:25:06.763Z,0
2016-11-03T05:26:06.779Z,0
2016-11-03T05:27:06.796Z,0
2016-11-03T05:28:06.796Z,0
2016-11-03T05:29:06.827Z,0
2016-11-03T05:30:06.829Z,0
2016-11-03T05:31:06.849Z,0
2016-11-03T05:32:06.881Z,0
2016-11-03T05:33:07.185Z,0
2016-11-03T05:34:06.885Z,0
2016-11-03T05:35:06.902Z,0
2016-11-03T05:36:06.907Z,0
2016-11-03T05:37:06.968Z,0
2016-11-03T05:38:06.960Z,0
2016-11-03T05:39:06.963Z,0
2016-11-03T05:40:06.965Z,0
2016-11-03T05:41:07.024Z,0
2016-11-03T05:42:06.987Z,0
2016-11-03T05:43:07.011Z,0
2016-11-03T05:44:07.020Z,0
2016-11-03T05:45:07.031Z,0
2016-11-03T05:46:07.045Z,4
2016-11-03T05:47:07.070Z,4
2016-11-03T05:48:07.068Z,0
2016-11-03T05:49:07.086Z,0
2016-11-03T05:50:07.111Z,4
2016-11-03T05:51:07.110Z,4
2016-11-03T05:52:07.132Z,4
2016-11-03T05:53:07.131Z,4
2016-11-03T05:54:07.162Z,8
2016-11-03T05:55:07.164Z,4
2016-11-03T05:56:07.534Z,8
2016-11-03T05:57:07.191Z,8
2016-11-03T05:58:07.212Z,12
2016-11-03T05:59:07.223Z,8
2016-11-03T06:00:07.253Z,8
2016-11-03T06:01:07.242Z,12
2016-11-03T06:02:07.279Z,12
2016-11-03T06:03:07.259Z,16
2016-11-03T06:04:07.279Z,20
2016-11-03T06:05:07.301Z,20
2016-11-03T06:06:07.314Z,20
2016-11-03T06:07:07.333Z,24
2016-11-03T06:08:07.652Z,24
2016-11-03T06:09:07.340Z,28
2016-11-03T06:10:07.406Z,32
2016-11-03T06:11:07.372Z,36
2016-11-03T06:12:07.434Z,36
2016-11-03T06:13:07.402Z,40
2016-11-03T06:14:07.447Z,44
2016-11-03T06:15:07.441Z,44
2016-11-03T06:16:07.491Z,48
2016-11-03T06:17:07.468Z,52
2016-11-03T06:18:07.478Z,52
2016-11-03T06:19:07.488Z,56
2016-11-03T06:20:07.649Z,60
2016-11-03T06:21:07.516Z,60
2016-11-03T06:22:07.529Z,64
2016-11-03T06:23:07.542Z,68
2016-11-03T06:24:07.560Z,72
2016-11-03T06:25:07.572Z,76
2016-11-03T06:26:07.582Z,80
2016-11-03T06:27:07.589Z,84
2016-11-03T06:28:07.616Z,84
2016-11-03T06:29:07.744Z,88
2016-11-03T06:30:07.645Z,92
2016-11-03T06:31:07.727Z,96
2016-11-03T06:32:07.945Z,100
2016-11-03T06:33:07.761Z,104
2016-11-03T06:34:07.774Z,104
2016-11-03T06:35:07.891Z,108
2016-11-03T06:36:07.798Z,108
2016-11-03T06:37:07.814Z,112
2016-11-03T06:38:07.752Z,116
2016-11-03T06:39:07.895Z,120
2016-11-03T06:40:08.106Z,120
2016-11-03T06:41:07.898Z,124
2016-11-03T06:42:07.906Z,128
2016-11-03T06:43:07.919Z,128
2016-11-03T06:44:07.933Z,132
2016-11-03T06:45:07.951Z,136
2016-11-03T06:46:07.962Z,136
2016-11-03T06:47:07.864Z,140
2016-11-03T06:48:08.217Z,144
2016-11-03T06:49:07.875Z,144
2016-11-03T06:50:07.893Z,148
2016-11-03T06:51:07.911Z,148
2016-11-03T06:52:07.961Z,152
2016-11-03T06:53:07.928Z,152
2016-11-03T06:54:07.965Z,156
2016-11-03T06:55:07.955Z,160
2016-11-03T06:56:07.971Z,160
2016-11-03T06:57:07.996Z,160
2016-11-03T06:58:08.005Z,164
2016-11-03T06:59:08.359Z,164
2016-11-03T07:00:08.033Z,168
2016-11-03T07:01:08.126Z,168
2016-11-03T07:02:08.062Z,172
2016-11-03T07:03:08.064Z,176
2016-11-03T07:04:08.090Z,176
2016-11-03T07:05:08.107Z,176
2016-11-03T07:06:08.116Z,180
2016-11-03T07:07:08.240Z,180
2016-11-03T07:08:08.144Z,184
2016-11-03T07:09:08.146Z,184
2016-11-03T07:10:08.479Z,184
2016-11-03T07:11:08.176Z,184
2016-11-03T07:12:08.188Z,188
2016-11-03T07:13:08.314Z,192
2016-11-03T07:14:08.381Z,188
2016-11-03T07:15:08.228Z,192
2016-11-03T07:16:08.455Z,196
2016-11-03T07:17:08.559Z,196
2016-11-03T07:18:08.271Z,196
2016-11-03T07:19:08.394Z,196
2016-11-03T07:20:08.286Z,200
2016-11-03T07:21:08.308Z,200
2016-11-03T07:22:08.440Z,200
2016-11-03T07:23:08.335Z,200
2016-11-03T07:24:08.341Z,204
2016-11-03T07:25:08.396Z,208
2016-11-03T07:26:08.380Z,204
2016-11-03T07:27:08.478Z,204
2016-11-03T07:28:08.938Z,208
2016-11-03T07:29:08.423Z,212
2016-11-03T07:30:08.511Z,208
2016-11-03T07:31:08.481Z,208
2016-11-03T07:32:08.546Z,212
2016-11-03T07:33:08.769Z,216
2016-11-03T07:34:08.568Z,212
2016-11-03T07:35:08.577Z,216
2016-11-03T07:36:08.586Z,216
2016-11-03T07:37:08.608Z,216
2016-11-03T07:38:08.615Z,216
2016-11-03T07:39:08.627Z,220
2016-11-03T07:40:08.642Z,220
2016-11-03T07:41:08.668Z,220
2016-11-03T07:42:08.643Z,220
2016-11-03T07:43:08.696Z,220
2016-11-03T07:44:08.608Z,224
2016-11-03T07:45:08.631Z,224
2016-11-03T07:46:08.798Z,224
2016-11-03T07:47:09.093Z,228
2016-11-03T07:48:08.746Z,224
2016-11-03T07:49:08.988Z,224
2016-11-03T07:50:08.703Z,228
2016-11-03T07:51:09.023Z,228
2016-11-03T07:52:08.710Z,232
2016-11-03T07:53:08.723Z,228
2016-11-03T07:54:08.739Z,228
2016-11-03T07:55:09.076Z,232
2016-11-03T07:56:08.947Z,232
2016-11-03T07:57:08.966Z,232
2016-11-03T07:58:08.787Z,232
2016-11-03T07:59:08.809Z,236
2016-11-03T08:00:08.824Z,232
2016-11-03T08:01:08.834Z,232
2016-11-03T08:02:08.851Z,236
2016-11-03T08:03:08.857Z,236
2016-11-03T08:04:08.862Z,236
2016-11-03T08:05:08.894Z,240
2016-11-03T08:06:08.893Z,236
2016-11-03T08:07:08.899Z,240
2016-11-03T08:08:08.919Z,240
2016-11-03T08:09:08.943Z,240
2016-11-03T08:10:09.250Z,240
2016-11-03T08:11:08.963Z,240
2016-11-03T08:12:08.973Z,244
2016-11-03T08:13:08.993Z,244
2016-11-03T08:14:08.991Z,244
2016-11-03T08:15:09.025Z,240
2016-11-03T08:16:09.023Z,244
2016-11-03T08:17:09.046Z,244
2016-11-03T08:18:09.057Z,240
2016-11-03T08:19:09.068Z,244
2016-11-03T08:20:09.077Z,244
2016-11-03T08:21:09.100Z,244
2016-11-03T08:22:09.109Z,248
2016-11-03T08:23:09.131Z,244
2016-11-03T08:24:09.124Z,244
2016-11-03T08:25:09.164Z,244
2016-11-03T08:26:09.153Z,248
2016-11-03T08:27:09.174Z,248
2016-11-03T08:28:09.197Z,248
2016-11-03T08:29:09.194Z,248
2016-11-03T08:30:09.219Z,252
2016-11-03T08:31:09.548Z,248
2016-11-03T08:32:09.236Z,252
2016-11-03T08:33:09.262Z,248
2016-11-03T08:34:09.271Z,252
2016-11-03T08:35:09.269Z,252
2016-11-03T08:36:09.303Z,252
2016-11-03T08:37:09.306Z,252
2016-11-03T08:38:09.386Z,252
2016-11-03T08:39:09.395Z,252
2016-11-03T08:40:09.405Z,252
2016-11-03T08:41:09.371Z,252
2016-11-03T08:42:09.423Z,256
2016-11-03T08:43:09.422Z,252
2016-11-03T08:44:09.431Z,256
2016-11-03T08:45:09.576Z,256
2016-11-03T08:46:09.486Z,256
2016-11-03T08:47:09.484Z,256
2016-11-03T08:48:09.504Z,256
2016-11-03T08:49:09.505Z,256
2016-11-03T08:50:09.499Z,252
2016-11-03T08:51:09.497Z,252
2016-11-03T08:52:09.515Z,256
2016-11-03T08:53:09.540Z,256
2016-11-03T08:54:09.541Z,256
2016-11-03T08:55:09.554Z,260
2016-11-03T08:56:09.570Z,256
2016-11-03T08:57:09.592Z,256
2016-11-03T08:58:09.593Z,260
2016-11-03T08:59:09.616Z,260
2016-11-03T09:00:09.634Z,256
2016-11-03T09:01:09.636Z,260
2016-11-03T09:02:09.653Z,260
2016-11-03T09:03:09.668Z,260
2016-11-03T09:04:09.685Z,260
2016-11-03T09:05:09.690Z,260
2016-11-03T09:06:09.707Z,260
2016-11-03T09:07:09.721Z,260
2016-11-03T09:08:09.741Z,260
2016-11-03T09:09:09.744Z,260
2016-11-03T09:10:09.757Z,260
2016-11-03T09:11:09.768Z,260
2016-11-03T09:12:09.787Z,260
2016-11-03T09:13:09.823Z,260
2016-11-03T09:14:09.817Z,260
2016-11-03T09:15:09.836Z,260
2016-11-03T09:16:09.840Z,260
2016-11-03T09:17:09.861Z,256
2016-11-03T09:18:09.877Z,260
2016-11-03T09:19:09.870Z,260
2016-11-03T09:20:09.899Z,260
2016-11-03T09:21:09.918Z,260
2016-11-03T09:22:09.925Z,260
2016-11-03T09:23:09.940Z,260
2016-11-03T09:24:09.955Z,264
2016-11-03T09:25:09.983Z,260
2016-11-03T09:26:09.985Z,264
2016-11-03T09:27:09.999Z,264
2016-11-03T09:28:09.999Z,268
2016-11-03T09:29:10.033Z,272
2016-11-03T09:30:10.441Z,268
2016-11-03T09:31:10.049Z,272
2016-11-03T09:32:10.067Z,272
2016-11-03T09:33:10.075Z,276
2016-11-03T09:34:10.092Z,280
2016-11-03T09:35:10.103Z,280
2016-11-03T09:36:10.131Z,284
2016-11-03T09:37:10.130Z,284
2016-11-03T09:38:10.155Z,288
2016-11-03T09:39:10.153Z,288
2016-11-03T09:40:10.277Z,292
2016-11-03T09:41:10.195Z,296
2016-11-03T09:42:10.200Z,292
2016-11-03T09:43:10.211Z,300
2016-11-03T09:44:10.231Z,300
2016-11-03T09:45:10.247Z,308
2016-11-03T09:46:10.259Z,308
2016-11-03T09:47:10.279Z,308
2016-11-03T09:48:10.296Z,312
2016-11-03T09:49:10.287Z,312
2016-11-03T09:50:10.313Z,316
2016-11-03T09:51:10.329Z,324
2016-11-03T09:52:10.349Z,324
2016-11-03T09:53:10.361Z,328
2016-11-03T09:54:10.372Z,328
2016-11-03T09:55:10.389Z,332
2016-11-03T09:56:10.390Z,336
2016-11-03T09:57:10.412Z,340
2016-11-03T09:58:10.428Z,340
2016-11-03T09:59:10.489Z,340
2016-11-03T10:00:10.454Z,348
2016-11-03T10:01:10.486Z,352
2016-11-03T10:02:10.482Z,356
2016-11-03T10:03:10.492Z,356
2016-11-03T10:04:10.502Z,360
2016-11-03T10:05:10.528Z,364
2016-11-03T10:06:10.544Z,364
2016-11-03T10:07:10.548Z,368
2016-11-03T10:08:10.567Z,368
2016-11-03T10:09:10.592Z,372
2016-11-03T10:10:10.616Z,376
2016-11-03T10:11:10.625Z,376
2016-11-03T10:12:10.633Z,380
2016-11-03T10:13:10.641Z,384
2016-11-03T10:14:10.662Z,384
2016-11-03T10:15:10.675Z,388
2016-11-03T10:16:10.685Z,392
2016-11-03T10:17:10.710Z,396
2016-11-03T10:18:10.726Z,400
2016-11-03T10:19:10.774Z,404
2016-11-03T10:20:10.751Z,408
2016-11-03T10:21:10.766Z,412
2016-11-03T10:22:10.782Z,412
2016-11-03T10:23:10.787Z,416
2016-11-03T10:24:10.805Z,420
2016-11-03T10:25:10.824Z,420
2016-11-03T10:26:10.841Z,420
2016-11-03T10:27:10.849Z,428
2016-11-03T10:28:10.868Z,428
2016-11-03T10:29:10.877Z,436
2016-11-03T10:30:10.904Z,432
2016-11-03T10:31:10.911Z,440
2016-11-03T10:32:10.914Z,444
2016-11-03T10:33:10.978Z,444
2016-11-03T10:34:10.947Z,444
2016-11-03T10:35:10.975Z,448
2016-11-03T10:36:10.970Z,452
2016-11-03T10:37:10.988Z,456
2016-11-03T10:38:11.024Z,460
2016-11-03T10:39:11.031Z,460
2016-11-03T10:40:11.053Z,464
2016-11-03T10:41:11.052Z,468
2016-11-03T10:42:11.061Z,452
2016-11-03T10:43:11.088Z,404
2016-11-03T10:44:11.102Z,472
2016-11-03T10:45:11.114Z,484
2016-11-03T10:46:11.119Z,484
2016-11-03T10:47:11.136Z,472
2016-11-03T10:48:11.169Z,440
2016-11-03T10:49:11.208Z,428
2016-11-03T10:50:11.199Z,416
2016-11-03T10:51:11.203Z,468
2016-11-03T10:52:11.254Z,520
2016-11-03T10:53:11.230Z,524
2016-11-03T10:54:11.250Z,540
2016-11-03T10:55:11.256Z,540
2016-11-03T10:56:11.271Z,516
2016-11-03T10:57:11.289Z,416
2016-11-03T10:58:11.309Z,428
2016-11-03T10:59:11.323Z,432
2016-11-03T11:00:11.334Z,428
2016-11-03T11:01:11.347Z,440
2016-11-03T11:02:11.366Z,448
2016-11-03T11:03:11.376Z,472
2016-11-03T11:04:11.395Z,416
2016-11-03T11:05:11.771Z,448
2016-11-03T11:06:11.437Z,480
2016-11-03T11:07:11.458Z,404
2016-11-03T11:08:11.455Z,420
2016-11-03T11:09:11.557Z,500
2016-11-03T11:10:11.509Z,464
2016-11-03T11:11:11.508Z,448
2016-11-03T11:12:11.540Z,416
2016-11-03T11:13:11.583Z,392
2016-11-03T11:14:11.560Z,416
2016-11-03T11:15:11.566Z,444
2016-11-03T11:16:11.584Z,484
2016-11-03T11:17:11.607Z,488
2016-11-03T11:18:11.621Z,416
2016-11-03T11:19:11.653Z,408
2016-11-03T11:20:11.646Z,456
2016-11-03T11:21:11.649Z,432
2016-11-03T11:22:11.669Z,476
2016-11-03T11:23:11.694Z,432
2016-11-03T11:24:11.701Z,436
2016-11-03T11:25:11.728Z,480
2016-11-03T11:26:11.726Z,480
2016-11-03T11:27:11.751Z,480
2016-11-03T11:28:11.764Z,496
2016-11-03T11:29:11.784Z,504
2016-11-03T11:30:11.800Z,532
2016-11-03T11:31:11.875Z,500
2016-11-03T11:32:11.822Z,488
2016-11-03T11:33:11.844Z,492
2016-11-03T11:34:11.852Z,520
2016-11-03T11:35:11.875Z,528
2016-11-03T11:36:11.894Z,564
2016-11-03T11:37:11.907Z,592
2016-11-03T11:38:11.904Z,608
2016-11-03T11:39:11.933Z,564
2016-11-03T11:40:11.950Z,596
2016-11-03T11:41:11.959Z,548
2016-11-03T11:42:11.977Z,568
2016-11-03T11:43:12.020Z,620
2016-11-03T11:44:12.014Z,656
2016-11-03T11:45:12.023Z,540
2016-11-03T11:46:12.046Z,508
2016-11-03T11:47:12.054Z,432
2016-11-03T11:48:12.081Z,388
2016-11-03T11:49:12.092Z,372
2016-11-03T11:50:12.153Z,368
2016-11-03T11:51:12.122Z,376
2016-11-03T11:52:12.128Z,384
2016-11-03T11:53:12.142Z,468
2016-11-03T11:54:12.159Z,656
2016-11-03T11:55:12.209Z,828
2016-11-03T11:56:12.197Z,924
2016-11-03T11:57:12.257Z,832
2016-11-03T11:58:12.218Z,760
2016-11-03T11:59:12.245Z,796
2016-11-03T12:00:12.247Z,792
2016-11-03T12:01:12.289Z,764
2016-11-03T12:02:12.282Z,712
2016-11-03T12:03:12.308Z,752
2016-11-03T12:04:12.325Z,816
2016-11-03T12:05:12.389Z,744
2016-11-03T12:06:12.347Z,680
2016-11-03T12:07:12.377Z,652
2016-11-03T12:08:12.373Z,632
2016-11-03T12:09:12.402Z,600
2016-11-03T12:10:12.739Z,588
2016-11-03T12:11:12.426Z,572
2016-11-03T12:12:12.451Z,584
2016-11-03T12:13:12.767Z,616
2016-11-03T12:14:12.472Z,636
2016-11-03T12:15:12.484Z,616
2016-11-03T12:16:12.504Z,576
2016-11-03T12:17:12.516Z,532
2016-11-03T12:18:12.551Z,492
2016-11-03T12:19:12.543Z,496
2016-11-03T12:20:12.583Z,488
2016-11-03T12:21:12.593Z,480
2016-11-03T12:22:12.611Z,480
2016-11-03T12:23:12.618Z,492
2016-11-03T12:24:12.635Z,496
2016-11-03T12:25:12.708Z,496
2016-11-03T12:26:13.086Z,488
2016-11-03T12:27:12.703Z,484
2016-11-03T12:28:12.708Z,468
2016-11-03T12:29:12.707Z,460
2016-11-03T12:30:13.135Z,464
2016-11-03T12:31:12.748Z,452
2016-11-03T12:32:12.869Z,448
2016-11-03T12:33:12.868Z,444
2016-11-03T12:34:13.177Z,444
2016-11-03T12:35:12.912Z,432
2016-11-03T12:36:12.918Z,436
2016-11-03T12:37:12.926Z,452
2016-11-03T12:38:13.226Z,444
2016-11-03T12:39:13.237Z,436
2016-11-03T12:40:13.243Z,436
2016-11-03T12:41:12.955Z,424
2016-11-03T12:42:12.960Z,420
2016-11-03T12:43:12.962Z,412
2016-11-03T12:44:12.969Z,396
2016-11-03T12:45:13.041Z,380
2016-11-03T12:46:13.052Z,364
2016-11-03T12:47:13.048Z,360
2016-11-03T12:48:13.172Z,356
2016-11-03T12:49:13.065Z,356
2016-11-03T12:50:13.073Z,356
2016-11-03T12:51:13.368Z,360
2016-11-03T12:52:13.094Z,364
2016-11-03T12:53:13.101Z,376
2016-11-03T12:54:13.109Z,384
2016-11-03T12:55:13.225Z,392
2016-11-03T12:56:13.255Z,400
2016-11-03T12:57:13.243Z,416
2016-11-03T12:58:13.189Z,432
2016-11-03T12:59:13.204Z,432
2016-11-03T13:00:13.217Z,440
2016-11-03T13:01:13.240Z,444
2016-11-03T13:02:13.244Z,448
2016-11-03T13:03:13.261Z,456
2016-11-03T13:04:13.289Z,472
2016-11-03T13:05:13.302Z,476
2016-11-03T13:06:13.656Z,472
2016-11-03T13:07:13.353Z,464
2016-11-03T13:08:13.359Z,440
2016-11-03T13:09:13.365Z,420
2016-11-03T13:10:13.372Z,420
2016-11-03T13:11:13.396Z,420
2016-11-03T13:12:13.419Z,420
2016-11-03T13:13:13.411Z,424
2016-11-03T13:14:13.441Z,444
2016-11-03T13:15:13.460Z,456
2016-11-03T13:16:13.483Z,472
2016-11-03T13:17:13.500Z,476
2016-11-03T13:18:13.510Z,476
2016-11-03T13:19:13.525Z,524
2016-11-03T13:20:13.598Z,632
2016-11-03T13:21:13.548Z,720
2016-11-03T13:22:13.570Z,756
2016-11-03T13:23:13.584Z,788
2016-11-03T13:24:13.610Z,772
2016-11-03T13:25:13.669Z,664
2016-11-03T13:26:13.645Z,588
2016-11-03T13:27:13.651Z,588
2016-11-03T13:28:13.682Z,588
2016-11-03T13:29:13.691Z,568
2016-11-03T13:30:13.708Z,552
2016-11-03T13:31:13.722Z,540
2016-11-03T13:32:13.757Z,540
2016-11-03T13:33:13.760Z,544
2016-11-03T13:34:13.791Z,540
2016-11-03T13:35:13.799Z,532
2016-11-03T13:36:13.803Z,528
2016-11-03T13:37:13.816Z,524
2016-11-03T13:38:13.847Z,524
2016-11-03T13:39:13.851Z,540
2016-11-03T13:40:13.888Z,548
2016-11-03T13:41:13.899Z,548
2016-11-03T13:42:13.903Z,544
2016-11-03T13:43:13.920Z,540
2016-11-03T13:44:13.945Z,532
2016-11-03T13:45:13.968Z,528
2016-11-03T13:46:13.987Z,532
2016-11-03T13:47:13.991Z,544
2016-11-03T13:48:14.023Z,556
2016-11-03T13:49:14.027Z,564
2016-11-03T13:50:14.053Z,564
2016-11-03T13:51:14.066Z,556
2016-11-03T13:52:14.079Z,536
2016-11-03T13:53:14.132Z,516
2016-11-03T13:54:14.107Z,496
2016-11-03T13:55:14.128Z,484
2016-11-03T13:56:14.198Z,472
2016-11-03T13:57:14.196Z,464
2016-11-03T13:58:14.498Z,468
2016-11-03T13:59:14.222Z,468
2016-11-03T14:00:14.208Z,460
2016-11-03T14:01:14.229Z,464
2016-11-03T14:02:14.252Z,464
2016-11-03T14:03:14.261Z,472
2016-11-03T14:04:14.291Z,472
2016-11-03T14:05:14.305Z,484
2016-11-03T14:06:14.311Z,548
2016-11-03T14:07:14.328Z,588
2016-11-03T14:08:14.356Z,608
2016-11-03T14:09:14.375Z,580
2016-11-03T14:10:14.402Z,556
2016-11-03T14:11:14.400Z,544