createdAt,value
2018-10-12T00:00:11.396Z,16.50
2018-10-12T00:00:44.695Z,16.50
2018-10-12T00:01:17.219Z,16.50
2018-10-12T00:01:49.763Z,16.50
2018-10-12T00:02:22.288Z,16.50
2018-10-12T00:02:54.807Z,16.50
2018-10-12T00:03:27.344Z,16.50
2018-10-12T00:03:59.881Z,16.60
2018-10-12T00:04:32.848Z,16.50
2018-10-12T00:05:05.475Z,16.50
2018-10-12T00:05:38.007Z,16.50
2018-10-12T00:06:11.275Z,16.50
2018-10-12T00:06:43.791Z,16.50
2018-10-12T00:07:16.753Z,16.50
2018-10-12T00:07:49.819Z,16.50
2018-10-12T00:08:23.430Z,16.50
2018-10-12T00:08:56.375Z,16.50
2018-10-12T00:09:29.424Z,16.50
2018-10-12T00:10:02.033Z,16.50
2018-10-12T00:10:34.539Z,16.50
2018-10-12T00:11:07.057Z,16.50
2018-10-12T00:11:39.551Z,16.50
2018-10-12T00:12:12.104Z,16.40
2018-10-12T00:12:45.050Z,16.50
2018-10-12T00:13:17.643Z,16.50
2018-10-12T00:13:50.911Z,16.40
2018-10-12T00:14:23.411Z,16.40
2018-10-12T00:14:55.932Z,16.40
2018-10-12T00:15:28.440Z,16.40
2018-10-12T00:16:00.950Z,16.40
2018-10-12T00:16:34.231Z,16.40
2018-10-12T00:17:06.749Z,16.40
2018-10-12T00:17:39.263Z,16.40
2018-10-12T00:18:12.535Z,16.40
2018-10-12T00:18:45.059Z,16.40
2018-10-12T00:19:17.566Z,16.40
2018-10-12T00:19:50.830Z,16.40
2018-10-12T00:20:23.360Z,16.40
2018-10-12T00:20:55.872Z,16.40
2018-10-12T00:21:28.523Z,16.40
2018-10-12T00:22:01.047Z,16.40
2018-10-12T00:22:33.562Z,16.30
2018-10-12T00:23:06.067Z,16.30
2018-10-12T00:23:38.593Z,16.30
2018-10-12T00:24:12.043Z,16.30
2018-10-12T00:24:45.017Z,16.30
2018-10-12T00:25:18.060Z,16.30
2018-10-12T00:25:50.669Z,16.30
2018-10-12T00:26:23.188Z,16.30
2018-10-12T00:26:55.711Z,16.30
2018-10-12T00:27:28.208Z,16.30
2018-10-12T00:28:00.731Z,16.30
2018-10-12T00:28:33.219Z,16.30
2018-10-12T00:29:05.730Z,16.40
2018-10-12T00:29:38.227Z,16.30
2018-10-12T00:30:10.751Z,16.30
2018-10-12T00:30:44.037Z,16.30
2018-10-12T00:31:16.568Z,16.30
2018-10-12T00:31:49.075Z,16.30
2018-10-12T00:32:22.367Z,16.30
2018-10-12T00:32:55.640Z,16.30
2018-10-12T00:33:28.174Z,16.30
2018-10-12T00:34:01.134Z,16.30
2018-10-12T00:34:34.176Z,16.30
2018-10-12T00:35:07.223Z,16.30
2018-10-12T00:35:40.275Z,16.30
2018-10-12T00:36:13.316Z,16.30
2018-10-12T00:36:46.372Z,16.30
2018-10-12T00:37:19.435Z,16.30
2018-10-12T00:37:52.492Z,16.20
2018-10-12T00:38:25.513Z,16.30
2018-10-12T00:38:58.863Z,16.30
2018-10-12T00:39:31.396Z,16.30
2018-10-12T00:40:03.928Z,16.20
2018-10-12T00:40:36.467Z,16.20
2018-10-12T00:41:08.995Z,16.20
2018-10-12T00:41:41.516Z,16.20
2018-10-12T00:42:14.080Z,16.20
2018-10-12T00:42:46.592Z,16.20
2018-10-12T00:43:19.898Z,16.20
2018-10-12T00:43:52.412Z,16.20
2018-10-12T00:44:24.923Z,16.20
2018-10-12T00:44:57.464Z,16.20
2018-10-12T00:45:29.988Z,16.20
2018-10-12T00:46:02.511Z,16.20
2018-10-12T00:46:35.464Z,16.20
2018-10-12T00:47:08.524Z,16.20
2018-10-12T00:47:41.551Z,16.20
2018-10-12T00:48:14.597Z,16.20
2018-10-12T00:48:47.641Z,16.20
2018-10-12T00:49:20.808Z,16.20
2018-10-12T00:49:53.956Z,16.20
2018-10-12T00:50:26.901Z,16.20
2018-10-12T00:50:59.938Z,16.20
2018-10-12T00:51:32.976Z,16.10
2018-10-12T00:52:06.027Z,16.20
2018-10-12T00:52:39.062Z,16.10
2018-10-12T00:53:11.656Z,16.10
2018-10-12T00:53:45.377Z,16.10
2018-10-12T00:54:18.732Z,16.10
2018-10-12T00:54:52.011Z,16.10
2018-10-12T00:55:24.560Z,16.10
2018-10-12T00:55:57.081Z,16.10
2018-10-12T00:56:29.592Z,16.10
2018-10-12T00:57:02.094Z,16.10
2018-10-12T00:57:34.588Z,16.10
2018-10-12T00:58:07.101Z,16.10
2018-10-12T00:58:39.612Z,16.10
2018-10-12T00:59:12.124Z,16.10
2018-10-12T00:59:44.636Z,16.10
2018-10-12T01:00:17.153Z,16.10
2018-10-12T01:00:49.705Z,16.10
2018-10-12T01:01:22.212Z,16.10
2018-10-12T01:01:54.730Z,16.10
2018-10-12T01:02:27.263Z,16.10
2018-10-12T01:02:59.775Z,16.10
2018-10-12T01:03:32.296Z,16.10
2018-10-12T01:04:04.843Z,16.10
2018-10-12T01:04:37.356Z,16.10
2018-10-12T01:05:09.891Z,16.10
2018-10-12T01:05:43.203Z,16.10
2018-10-12T01:06:15.712Z,16.10
2018-10-12T01:06:48.283Z,16.00
2018-10-12T01:07:21.937Z,16.00
2018-10-12T01:07:54.969Z,16.00
2018-10-12T01:08:28.009Z,16.00
2018-10-12T01:09:01.039Z,16.00
2018-10-12T01:09:34.097Z,16.00
2018-10-12T01:10:07.137Z,16.00
2018-10-12T01:10:40.196Z,16.00
2018-10-12T01:11:13.231Z,16.00
2018-10-12T01:11:46.264Z,16.00
2018-10-12T01:12:19.356Z,16.00
2018-10-12T01:12:52.360Z,16.00
2018-10-12T01:13:24.970Z,16.00
2018-10-12T01:13:57.490Z,16.00
2018-10-12T01:14:30.002Z,16.00
2018-10-12T01:15:02.517Z,16.00
2018-10-12T01:15:35.063Z,16.00
2018-10-12T01:16:07.582Z,16.00
2018-10-12T01:16:40.090Z,16.00
2018-10-12T01:17:13.362Z,16.00
2018-10-12T01:17:45.868Z,16.00
2018-10-12T01:18:18.387Z,16.00
2018-10-12T01:18:50.903Z,16.00
2018-10-12T01:19:24.175Z,16.00
2018-10-12T01:19:57.164Z,16.00
2018-10-12T01:20:30.201Z,16.00
2018-10-12T01:21:03.276Z,16.00
2018-10-12T01:21:36.323Z,15.90
2018-10-12T01:22:08.929Z,15.90
2018-10-12T01:22:41.883Z,15.90
2018-10-12T01:23:15.702Z,15.90
2018-10-12T01:23:48.280Z,15.90
2018-10-12T01:24:21.235Z,15.90
2018-10-12T01:24:54.272Z,15.90
2018-10-12T01:25:26.863Z,15.90
2018-10-12T01:25:59.522Z,15.90
2018-10-12T01:26:32.039Z,15.90
2018-10-12T01:27:04.742Z,15.90
2018-10-12T01:27:37.260Z,15.90
2018-10-12T01:28:09.759Z,15.90
2018-10-12T01:28:42.281Z,15.90
2018-10-12T01:29:14.788Z,15.90
2018-10-12T01:29:47.300Z,15.90
2018-10-12T01:30:19.811Z,15.90
2018-10-12T01:30:52.322Z,15.90
2018-10-12T01:31:24.841Z,15.90
2018-10-12T01:31:57.372Z,15.90
2018-10-12T01:32:29.859Z,15.90
2018-10-12T01:33:02.365Z,15.90
2018-10-12T01:33:34.880Z,15.90
2018-10-12T01:34:07.372Z,15.90
2018-10-12T01:34:39.888Z,15.90
2018-10-12T01:35:13.166Z,15.90
2018-10-12T01:35:46.491Z,15.90
2018-10-12T01:36:19.012Z,15.80
2018-10-12T01:36:52.299Z,15.80
2018-10-12T01:37:24.855Z,15.80
2018-10-12T01:37:58.160Z,15.90
2018-10-12T01:38:30.675Z,15.80
2018-10-12T01:39:03.212Z,15.80
2018-10-12T01:39:35.733Z,15.80
2018-10-12T01:40:08.284Z,15.80
2018-10-12T01:40:40.815Z,15.80
2018-10-12T01:41:13.347Z,15.90
2018-10-12T01:41:45.868Z,15.80
2018-10-12T01:42:18.827Z,15.80
2018-10-12T01:42:51.876Z,15.80
2018-10-12T01:43:25.107Z,15.80
2018-10-12T01:43:58.934Z,15.80
2018-10-12T01:44:31.972Z,15.80
2018-10-12T01:45:05.026Z,15.80
2018-10-12T01:45:38.099Z,15.80
2018-10-12T01:46:11.156Z,15.80
2018-10-12T01:46:44.204Z,15.80
2018-10-12T01:47:17.248Z,15.80
2018-10-12T01:47:50.293Z,15.80
2018-10-12T01:48:23.352Z,15.80
2018-10-12T01:48:56.397Z,15.80
2018-10-12T01:49:30.196Z,15.80
2018-10-12T01:50:03.241Z,15.80
2018-10-12T01:50:36.306Z,15.80
2018-10-12T01:51:09.556Z,15.80
2018-10-12T01:51:42.840Z,15.80
2018-10-12T01:52:16.108Z,15.70
2018-10-12T01:52:49.168Z,15.70
2018-10-12T01:53:22.216Z,15.70
2018-10-12T01:53:55.252Z,15.70
2018-10-12T01:54:28.300Z,15.70
2018-10-12T01:55:01.341Z,15.70
2018-10-12T01:55:34.375Z,15.80
2018-10-12T01:56:07.424Z,15.70
2018-10-12T01:56:40.465Z,15.70
2018-10-12T01:57:14.269Z,15.70
2018-10-12T01:57:48.072Z,15.70
2018-10-12T01:58:21.887Z,15.70
2018-10-12T01:58:54.917Z,15.70
2018-10-12T01:59:27.968Z,15.70
2018-10-12T02:00:01.023Z,15.70
2018-10-12T02:00:34.072Z,15.70
2018-10-12T02:01:07.150Z,15.70
2018-10-12T02:01:40.944Z,15.70
2018-10-12T02:02:13.555Z,15.70
2018-10-12T02:02:46.083Z,15.70
2018-10-12T02:03:18.563Z,15.70
2018-10-12T02:03:51.531Z,15.70
2018-10-12T02:04:24.572Z,15.70
2018-10-12T02:04:57.616Z,15.70
2018-10-12T02:05:30.674Z,15.70
2018-10-12T02:06:03.734Z,15.70
2018-10-12T02:06:36.925Z,15.70
2018-10-12T02:07:09.965Z,15.70
2018-10-12T02:07:43.108Z,15.60
2018-10-12T02:08:16.156Z,15.60
2018-10-12T02:08:49.204Z,15.70
2018-10-12T02:09:22.254Z,15.60
2018-10-12T02:09:55.310Z,15.60
2018-10-12T02:10:27.897Z,15.60
2018-10-12T02:11:00.396Z,15.60
2018-10-12T02:11:32.922Z,15.60
2018-10-12T02:12:05.444Z,15.60
2018-10-12T02:12:37.949Z,15.60
2018-10-12T02:13:10.456Z,15.60
2018-10-12T02:13:43.114Z,15.60
2018-10-12T02:14:15.634Z,15.60
2018-10-12T02:14:48.597Z,15.60
2018-10-12T02:15:22.395Z,15.60
2018-10-12T02:15:55.443Z,15.60
2018-10-12T02:16:28.508Z,15.60
2018-10-12T02:17:01.569Z,15.60
2018-10-12T02:17:34.174Z,15.60
2018-10-12T02:18:06.695Z,15.60
2018-10-12T02:18:40.001Z,15.60
2018-10-12T02:19:12.667Z,15.50
2018-10-12T02:19:45.497Z,15.50
2018-10-12T02:20:18.020Z,15.60
2018-10-12T02:20:50.525Z,15.60
2018-10-12T02:21:23.844Z,15.60
2018-10-12T02:21:56.360Z,15.50
2018-10-12T02:22:29.309Z,15.50
2018-10-12T02:23:02.405Z,15.50
2018-10-12T02:23:35.440Z,15.60
2018-10-12T02:24:09.244Z,15.50
2018-10-12T02:24:42.284Z,15.50
2018-10-12T02:25:15.324Z,15.50
2018-10-12T02:25:48.499Z,15.50
2018-10-12T02:26:21.551Z,15.50
2018-10-12T02:26:54.596Z,15.50
2018-10-12T02:27:28.399Z,15.50
2018-10-12T02:28:02.209Z,15.50
2018-10-12T02:28:35.242Z,15.50
2018-10-12T02:29:08.272Z,15.50
2018-10-12T02:29:41.316Z,15.50
2018-10-12T02:30:14.376Z,15.50
2018-10-12T02:30:47.409Z,15.50
2018-10-12T02:31:20.479Z,15.50
2018-10-12T02:31:53.536Z,15.50
2018-10-12T02:32:26.589Z,15.50
2018-10-12T02:33:00.381Z,15.50
2018-10-12T02:33:33.413Z,15.40
2018-10-12T02:34:06.474Z,15.50
2018-10-12T02:34:39.480Z,15.50
2018-10-12T02:35:12.531Z,15.50
2018-10-12T02:35:45.581Z,15.50
2018-10-12T02:36:18.614Z,15.50
2018-10-12T02:36:51.665Z,15.50
2018-10-12T02:37:24.276Z,15.50
2018-10-12T02:37:56.780Z,15.50
2018-10-12T02:38:29.287Z,15.50
2018-10-12T02:39:01.798Z,15.40
2018-10-12T02:39:34.339Z,15.50
2018-10-12T02:40:06.863Z,15.50
2018-10-12T02:40:40.598Z,15.40
2018-10-12T02:41:13.646Z,15.40
2018-10-12T02:41:46.239Z,15.40
2018-10-12T02:42:18.761Z,15.40
2018-10-12T02:42:52.029Z,15.40
2018-10-12T02:43:24.544Z,15.40
2018-10-12T02:43:57.084Z,15.40
2018-10-12T02:44:29.604Z,15.40
2018-10-12T02:45:03.177Z,15.40
2018-10-12T02:45:35.687Z,15.40
2018-10-12T02:46:09.047Z,15.40
2018-10-12T02:46:41.569Z,15.40
2018-10-12T02:47:14.119Z,15.40
2018-10-12T02:47:47.074Z,15.40
2018-10-12T02:48:20.419Z,15.40
2018-10-12T02:48:52.935Z,15.40
2018-10-12T02:49:25.458Z,15.40
2018-10-12T02:49:58.826Z,15.40
2018-10-12T02:50:31.352Z,15.40
2018-10-12T02:51:03.875Z,15.40
2018-10-12T02:51:36.406Z,15.30
2018-10-12T02:52:09.388Z,15.30
2018-10-12T02:52:42.414Z,15.30
2018-10-12T02:53:15.453Z,15.40
2018-10-12T02:53:48.494Z,15.30
2018-10-12T02:54:21.532Z,15.40
2018-10-12T02:54:54.561Z,15.30
2018-10-12T02:55:27.596Z,15.30
2018-10-12T02:56:00.643Z,15.40
2018-10-12T02:56:34.448Z,15.30
2018-10-12T02:57:07.509Z,15.30
2018-10-12T02:57:40.555Z,15.40
2018-10-12T02:58:13.608Z,15.30
2018-10-12T02:58:46.640Z,15.40
2018-10-12T02:59:20.440Z,15.30
2018-10-12T02:59:53.477Z,15.30
2018-10-12T03:00:26.517Z,15.30
2018-10-12T03:00:59.591Z,15.30
2018-10-12T03:01:32.759Z,15.30
2018-10-12T03:02:05.807Z,15.30
2018-10-12T03:02:38.864Z,15.30
2018-10-12T03:03:12.024Z,15.30
2018-10-12T03:03:45.060Z,15.30
2018-10-12T03:04:18.115Z,15.30
2018-10-12T03:04:51.159Z,15.30
2018-10-12T03:05:25.538Z,15.30
2018-10-12T03:05:58.581Z,15.30
2018-10-12T03:06:31.626Z,15.30
2018-10-12T03:07:04.641Z,15.30
2018-10-12T03:07:37.734Z,15.30
2018-10-12T03:08:10.784Z,15.30
2018-10-12T03:08:43.846Z,15.30
2018-10-12T03:09:16.887Z,15.30
2018-10-12T03:09:49.936Z,15.30
2018-10-12T03:10:22.969Z,15.30
2018-10-12T03:10:56.763Z,15.30
2018-10-12T03:11:30.011Z,15.30
2018-10-12T03:12:03.024Z,15.30
2018-10-12T03:12:36.089Z,15.30
2018-10-12T03:13:09.125Z,15.30
2018-10-12T03:13:42.155Z,15.30
2018-10-12T03:14:15.195Z,15.30
2018-10-12T03:14:49.059Z,15.30
2018-10-12T03:15:22.102Z,15.30
2018-10-12T03:15:55.139Z,15.30
2018-10-12T03:16:28.944Z,15.30
2018-10-12T03:17:02.745Z,15.20
2018-10-12T03:17:35.807Z,15.20
2018-10-12T03:18:08.861Z,15.20
2018-10-12T03:18:41.908Z,15.20
2018-10-12T03:19:14.940Z,15.20
2018-10-12T03:19:47.983Z,15.20
2018-10-12T03:20:21.012Z,15.20
2018-10-12T03:20:54.052Z,15.20
2018-10-12T03:21:27.092Z,15.30
2018-10-12T03:22:00.906Z,15.30
2018-10-12T03:22:33.964Z,15.20
2018-10-12T03:23:07.012Z,15.20
2018-10-12T03:23:40.049Z,15.20
2018-10-12T03:24:13.871Z,15.20
2018-10-12T03:24:46.900Z,15.20
2018-10-12T03:25:19.944Z,15.20
2018-10-12T03:25:53.746Z,15.20
2018-10-12T03:26:26.804Z,15.20
2018-10-12T03:26:59.857Z,15.20
2018-10-12T03:27:32.923Z,15.20
2018-10-12T03:28:11.490Z,15.20
2018-10-12T03:28:44.553Z,15.20
2018-10-12T03:29:17.602Z,15.20
2018-10-12T03:29:50.633Z,15.70
2018-10-12T03:30:23.672Z,15.20
2018-10-12T03:30:56.709Z,15.20
2018-10-12T03:31:29.760Z,15.20
2018-10-12T03:32:02.804Z,15.20
2018-10-12T03:32:35.881Z,15.20
2018-10-12T03:33:09.024Z,15.20
2018-10-12T03:33:42.084Z,15.20
2018-10-12T03:34:15.121Z,15.20
2018-10-12T03:34:48.169Z,15.20
2018-10-12T03:35:21.988Z,15.20
2018-10-12T03:35:55.068Z,15.20
2018-10-12T03:36:28.879Z,15.20
2018-10-12T03:37:01.994Z,15.20
2018-10-12T03:37:34.976Z,15.20
2018-10-12T03:38:08.020Z,15.20
2018-10-12T03:38:41.068Z,15.20
2018-10-12T03:39:14.120Z,15.10
2018-10-12T03:39:47.169Z,15.10
2018-10-12T03:40:20.219Z,15.20
2018-10-12T03:40:53.260Z,15.10
2018-10-12T03:41:27.069Z,15.10
2018-10-12T03:42:00.108Z,15.10
2018-10-12T03:42:33.173Z,15.10
2018-10-12T03:43:06.236Z,15.10
2018-10-12T03:43:39.459Z,15.10
2018-10-12T03:44:12.489Z,15.10
2018-10-12T03:44:45.537Z,15.10
2018-10-12T03:45:18.584Z,15.10
2018-10-12T03:45:51.700Z,15.10
2018-10-12T03:46:24.740Z,15.10
2018-10-12T03:46:58.553Z,15.10
2018-10-12T03:47:31.588Z,15.10
2018-10-12T03:48:04.686Z,15.10
2018-10-12T03:48:38.476Z,15.10
2018-10-12T03:49:12.604Z,15.10
2018-10-12T03:49:45.807Z,15.10
2018-10-12T03:50:18.906Z,15.10
2018-10-12T03:50:51.946Z,15.10
2018-10-12T03:51:24.988Z,15.10
2018-10-12T03:51:58.129Z,15.10
2018-10-12T03:52:31.063Z,15.10
2018-10-12T03:53:04.113Z,15.10
2018-10-12T03:53:37.160Z,15.10
2018-10-12T03:54:10.211Z,15.10
2018-10-12T03:54:43.268Z,15.10
2018-10-12T03:55:16.312Z,15.10
2018-10-12T03:55:49.370Z,15.10
2018-10-12T03:56:22.420Z,15.10
2018-10-12T03:56:55.457Z,15.10
2018-10-12T03:57:28.491Z,15.10
2018-10-12T03:58:02.320Z,15.10
2018-10-12T03:58:35.363Z,15.10
2018-10-12T03:59:09.181Z,15.10
2018-10-12T03:59:42.217Z,15.10
2018-10-12T04:00:15.264Z,15.10
2018-10-12T04:00:48.301Z,15.10
2018-10-12T04:01:21.346Z,15.10
2018-10-12T04:01:54.394Z,15.20
2018-10-12T04:02:28.200Z,15.10
2018-10-12T04:03:01.643Z,15.10
2018-10-12T04:03:34.697Z,15.10
2018-10-12T04:04:07.720Z,15.10
2018-10-12T04:04:40.777Z,15.10
2018-10-12T04:05:13.832Z,15.20
2018-10-12T04:05:46.865Z,15.10
2018-10-12T04:06:19.904Z,15.10
2018-10-12T04:06:53.104Z,15.20
2018-10-12T04:07:26.155Z,15.10
2018-10-12T04:07:59.213Z,15.10
2018-10-12T04:08:32.272Z,15.10
2018-10-12T04:09:05.334Z,15.20
2018-10-12T04:09:39.141Z,15.20
2018-10-12T04:10:12.206Z,15.20
2018-10-12T04:10:45.251Z,15.20
2018-10-12T04:11:18.304Z,15.20
2018-10-12T04:11:51.336Z,15.20
2018-10-12T04:12:24.411Z,15.10
2018-10-12T04:12:57.428Z,15.10
2018-10-12T04:13:30.480Z,15.10
2018-10-12T04:14:03.720Z,15.20
2018-10-12T04:14:36.737Z,15.10
2018-10-12T04:15:09.931Z,15.10
2018-10-12T04:15:43.114Z,15.20
2018-10-12T04:16:16.928Z,15.20
2018-10-12T04:16:49.963Z,15.00
2018-10-12T04:17:23.294Z,15.20
2018-10-12T04:17:56.344Z,15.20
2018-10-12T04:18:29.397Z,15.10
2018-10-12T04:19:02.569Z,15.20
2018-10-12T04:19:35.601Z,15.20
2018-10-12T04:20:08.642Z,15.20
2018-10-12T04:20:41.682Z,15.20
2018-10-12T04:21:14.723Z,15.20
2018-10-12T04:21:47.757Z,15.20
2018-10-12T04:22:20.801Z,15.20
2018-10-12T04:22:54.621Z,15.20
2018-10-12T04:23:27.680Z,15.20
2018-10-12T04:24:00.715Z,15.20
2018-10-12T04:24:35.329Z,15.20
2018-10-12T15:18:53.237Z,25.00
2018-10-12T15:19:36.244Z,25.00
2018-10-12T15:50:32.268Z,24.70
2018-10-12T15:51:06.795Z,24.70
2018-10-12T15:52:20.785Z,24.70
2018-10-12T18:00:32.022Z,21.40
2018-10-12T18:01:05.483Z,21.40
2018-10-12T18:01:38.092Z,21.30
2018-10-12T18:02:10.708Z,21.30
2018-10-12T18:02:45.037Z,21.30
2018-10-12T18:03:17.834Z,21.30
2018-10-12T18:03:51.692Z,21.20
2018-10-12T18:04:25.381Z,21.30
2018-10-12T18:04:57.969Z,21.30
2018-10-12T18:05:30.782Z,21.20
2018-10-12T18:06:03.428Z,21.30
2018-10-12T18:06:37.224Z,21.20
2018-10-12T18:07:10.739Z,21.20
2018-10-12T18:07:43.581Z,21.20
2018-10-12T18:08:16.333Z,21.20
2018-10-12T18:08:49.282Z,21.20
2018-10-12T18:09:21.942Z,21.20
2018-10-12T18:09:54.547Z,21.20
2018-10-12T18:10:27.179Z,21.10
2018-10-12T18:11:00.009Z,21.20
2018-10-12T18:11:33.043Z,21.10
2018-10-12T18:12:05.847Z,21.10
2018-10-12T18:12:39.195Z,21.10
2018-10-12T18:14:12.063Z,21.10
2018-10-12T18:14:44.664Z,21.10
2018-10-12T18:15:18.304Z,21.10
2018-10-12T18:15:51.050Z,21.10
2018-10-12T18:16:23.626Z,21.10
2018-10-12T18:16:56.190Z,21.10
2018-10-12T18:17:28.823Z,21.00
2018-10-12T18:18:01.484Z,21.00
2018-10-12T18:18:34.181Z,21.00
2018-10-12T18:19:06.889Z,21.00
2018-10-12T18:19:39.528Z,21.00
2018-10-12T18:20:12.258Z,21.00
2018-10-12T18:20:45.774Z,21.00
2018-10-12T18:21:18.391Z,21.00
2018-10-12T18:21:51.024Z,21.00
2018-10-12T18:22:23.619Z,21.00
2018-10-12T18:31:09.192Z,20.80
2018-10-12T18:31:41.792Z,20.80
2018-10-12T18:32:15.306Z,20.80
2018-10-12T18:32:48.807Z,20.70
2018-10-12T18:33:21.396Z,20.70
2018-10-12T18:33:53.996Z,20.70
2018-10-12T18:34:27.692Z,20.70
2018-10-12T18:35:00.505Z,20.70
2018-10-12T18:35:33.938Z,20.70
2018-10-12T18:36:06.554Z,20.70
2018-10-12T18:36:39.228Z,20.70
2018-10-12T18:37:12.755Z,20.70
2018-10-12T18:37:45.527Z,20.60
2018-10-12T18:38:18.339Z,20.60
2018-10-12T18:38:51.146Z,20.60
2018-10-12T18:39:24.461Z,20.60
2018-10-12T18:39:57.141Z,20.60
2018-10-12T18:40:29.838Z,20.60
2018-10-12T18:41:02.691Z,20.60
2018-10-12T18:41:35.388Z,20.60
2018-10-12T18:42:08.031Z,20.50
2018-10-12T18:42:40.650Z,20.50
2018-10-12T18:44:14.722Z,20.50
2018-10-12T18:44:47.323Z,20.50
2018-10-12T18:45:19.960Z,20.50
2018-10-12T18:45:53.564Z,20.50
2018-10-12T18:46:27.062Z,20.50
2018-10-12T18:47:00.509Z,20.50
2018-10-12T18:47:33.992Z,20.50
2018-10-12T18:48:07.764Z,20.50
2018-10-12T18:48:40.343Z,20.50
2018-10-12T18:49:14.724Z,20.50
2018-10-12T18:49:48.261Z,20.50
2018-10-12T18:50:20.885Z,20.50
2018-10-12T18:50:53.495Z,20.40
2018-10-12T18:51:26.119Z,20.40
2018-10-12T18:51:58.693Z,20.40
2018-10-12T18:52:31.331Z,20.40
2018-10-12T18:53:03.992Z,20.40
2018-10-12T18:53:36.561Z,20.40
2018-10-12T18:54:10.597Z,20.40
2018-10-12T18:54:43.183Z,20.40
2018-10-12T18:55:15.946Z,20.40
2018-10-12T18:55:48.818Z,20.40
2018-10-12T18:56:21.487Z,20.40
2018-10-12T18:56:54.024Z,20.40
2018-10-12T18:57:26.631Z,20.40
2018-10-12T18:57:59.206Z,20.30
2018-10-12T18:58:32.098Z,20.30
2018-10-12T18:59:04.693Z,20.30
2018-10-12T18:59:37.282Z,20.30
2018-10-12T19:00:09.911Z,20.30
2018-10-12T19:00:42.454Z,20.30
2018-10-12T19:01:15.067Z,20.30
2018-10-12T19:01:47.661Z,20.30
2018-10-12T19:02:20.273Z,20.30
2018-10-12T19:03:08.517Z,20.30
2018-10-12T19:03:41.116Z,20.30
2018-10-12T19:04:52.500Z,20.30
2018-10-12T19:05:25.069Z,20.20
2018-10-12T19:05:57.688Z,20.20
2018-10-12T19:06:30.272Z,20.20
2018-10-12T19:07:02.815Z,20.20
2018-10-12T19:07:35.407Z,20.20
2018-10-12T19:08:08.836Z,20.20
2018-10-12T19:08:42.289Z,20.20
2018-10-12T19:09:14.846Z,20.20
2018-10-12T19:09:47.412Z,20.20
2018-10-12T19:10:20.144Z,20.20
2018-10-12T19:10:52.694Z,20.20
2018-10-12T19:11:25.488Z,20.20
2018-10-12T19:11:58.063Z,20.10
2018-10-12T19:12:30.632Z,20.20
2018-10-12T19:13:03.260Z,20.20
2018-10-12T19:13:35.832Z,20.20
2018-10-12T19:14:08.415Z,20.10
2018-10-12T19:14:40.979Z,20.10
2018-10-12T19:15:13.540Z,20.10
2018-10-12T19:15:46.191Z,20.10
2018-10-12T19:16:18.790Z,20.10
2018-10-12T19:16:51.396Z,20.10
2018-10-12T19:17:23.987Z,20.10
2018-10-12T19:17:56.526Z,20.10
2018-10-12T19:18:29.108Z,20.10
2018-10-12T19:19:01.690Z,20.10
2018-10-12T19:19:34.341Z,20.10
2018-10-12T19:20:06.945Z,20.10
2018-10-12T19:20:39.634Z,20.00
2018-10-12T19:21:12.192Z,20.00
2018-10-12T19:21:44.882Z,20.00
2018-10-12T19:22:17.484Z,20.00
2018-10-12T19:22:50.148Z,20.00
2018-10-12T19:23:23.000Z,20.00
2018-10-12T19:23:55.720Z,20.00
2018-10-12T19:24:28.216Z,20.00
2018-10-12T19:25:41.164Z,20.00
2018-10-12T19:26:14.290Z,20.00
2018-10-12T19:26:47.571Z,20.00
2018-10-12T19:27:20.677Z,20.00
2018-10-12T19:27:53.390Z,20.00
2018-10-12T19:28:26.014Z,20.00
2018-10-12T19:28:58.615Z,20.00
2018-10-12T19:29:31.285Z,20.00
2018-10-12T19:30:03.848Z,19.90
2018-10-12T19:30:36.408Z,19.90
2018-10-12T19:31:09.073Z,19.90
2018-10-12T19:31:41.698Z,19.90
2018-10-12T19:32:14.319Z,19.90
2018-10-12T19:32:46.913Z,19.90
2018-10-12T19:33:19.514Z,19.90
2018-10-12T19:33:52.151Z,19.80
2018-10-12T19:34:24.750Z,19.90
2018-10-12T19:34:57.359Z,19.90
2018-10-12T19:35:29.960Z,19.80
2018-10-12T19:36:02.659Z,19.80
2018-10-12T19:36:35.682Z,19.80
2018-10-12T19:37:08.319Z,19.80
2018-10-12T19:37:40.877Z,19.80
2018-10-12T19:38:13.565Z,19.80
2018-10-12T19:38:46.164Z,19.80
2018-10-12T19:39:18.880Z,19.80
2018-10-12T19:39:51.432Z,19.80
2018-10-12T19:40:24.105Z,19.80
2018-10-12T19:40:56.798Z,19.80
2018-10-12T19:41:29.471Z,19.70
2018-10-12T19:42:02.097Z,19.80
2018-10-12T19:42:35.449Z,19.70
2018-10-12T19:43:15.592Z,19.70
2018-10-12T19:43:48.704Z,19.70
2018-10-12T19:44:23.568Z,19.70
2018-10-12T19:44:58.299Z,19.70
2018-10-12T19:45:31.560Z,19.70
2018-10-12T19:46:04.981Z,19.70
2018-10-12T19:46:39.042Z,19.70
2018-10-12T19:47:13.277Z,19.70
2018-10-12T19:47:47.232Z,19.70
2018-10-12T19:48:21.228Z,20.20
2018-10-12T19:48:54.356Z,19.60
2018-10-12T19:49:28.472Z,19.60
2018-10-12T19:51:10.393Z,19.60
2018-10-12T19:56:31.750Z,19.60
2018-10-12T19:57:05.386Z,19.50
2018-10-12T19:57:38.097Z,19.50
2018-10-12T19:58:10.734Z,19.50
2018-10-12T19:58:44.233Z,19.50
2018-10-12T19:59:17.942Z,19.50
2018-10-12T19:59:50.789Z,19.50
2018-10-12T20:00:23.419Z,19.50
2018-10-12T20:00:56.871Z,19.50
2018-10-12T20:01:29.776Z,19.40
2018-10-12T20:02:02.410Z,19.40
2018-10-12T20:02:35.093Z,19.40
2018-10-12T20:03:07.818Z,19.40
2018-10-12T20:03:40.452Z,19.40
2018-10-12T20:04:13.104Z,19.40
2018-10-12T20:04:45.740Z,19.40
2018-10-12T20:05:18.458Z,19.40
2018-10-12T20:05:51.196Z,19.40
2018-10-12T20:06:23.777Z,19.40
2018-10-12T20:06:56.380Z,19.40
2018-10-12T20:07:28.987Z,19.40
2018-10-12T20:08:01.566Z,19.40
2018-10-12T20:08:34.288Z,19.40
2018-10-12T20:09:07.653Z,19.30
2018-10-12T20:09:40.475Z,19.30
2018-10-12T20:10:13.138Z,19.30
2018-10-12T20:10:45.830Z,19.30
2018-10-12T20:11:18.443Z,19.30
2018-10-12T20:11:51.140Z,19.30
2018-10-12T20:12:23.718Z,19.30
2018-10-12T20:12:56.376Z,19.30
2018-10-12T20:13:29.751Z,19.30
2018-10-12T20:14:02.291Z,19.30
2018-10-12T20:14:35.604Z,19.30
2018-10-12T20:15:08.279Z,19.30
2018-10-12T20:15:40.879Z,19.30
2018-10-12T20:16:13.472Z,19.20
2018-10-12T20:16:46.084Z,19.20
2018-10-12T20:17:18.620Z,19.20
2018-10-12T20:17:51.218Z,19.20
2018-10-12T20:18:23.819Z,19.20
2018-10-12T20:18:56.395Z,19.20
2018-10-12T20:19:28.967Z,19.20
2018-10-12T20:20:01.599Z,19.20
2018-10-12T20:20:34.212Z,19.20
2018-10-12T20:21:06.807Z,19.20
2018-10-12T20:21:39.358Z,19.20
2018-10-12T20:22:11.923Z,19.20
2018-10-12T20:22:45.440Z,19.20
2018-10-12T20:23:18.029Z,19.20
2018-10-12T20:23:50.607Z,19.10
2018-10-12T20:24:23.143Z,19.10
2018-10-12T20:24:55.707Z,19.20
2018-10-12T20:25:28.315Z,19.10
2018-10-12T20:26:00.994Z,19.10
2018-10-12T20:26:33.561Z,19.10
2018-10-12T20:27:06.134Z,19.10
2018-10-12T20:27:38.910Z,19.10
2018-10-12T20:28:11.472Z,19.10
2018-10-12T20:28:44.011Z,19.10
2018-10-12T20:29:16.514Z,19.10
2018-10-12T20:29:49.840Z,19.10
2018-10-12T20:30:22.399Z,19.10
2018-10-12T20:30:54.959Z,19.10
2018-10-12T20:31:27.580Z,19.10
2018-10-12T20:32:00.148Z,19.10
2018-10-12T20:32:32.671Z,19.10
2018-10-12T20:33:05.432Z,19.00
2018-10-12T20:33:37.985Z,19.10
2018-10-12T20:34:10.531Z,19.00
2018-10-12T20:34:43.082Z,19.00
2018-10-12T20:35:56.137Z,19.00
2018-10-12T20:36:28.678Z,19.00
2018-10-12T20:37:01.246Z,19.00
2018-10-12T20:37:33.808Z,19.00
2018-10-12T20:38:06.369Z,19.00
2018-10-12T20:38:38.920Z,19.00
2018-10-12T20:39:11.471Z,19.00
2018-10-12T20:39:44.760Z,19.00
2018-10-12T20:40:17.317Z,19.00
2018-10-12T20:40:50.630Z,19.00
2018-10-12T20:41:23.215Z,19.00
2018-10-12T20:41:55.765Z,19.00
2018-10-12T20:42:28.514Z,18.90
2018-10-12T20:43:01.115Z,18.90
2018-10-12T20:43:33.663Z,18.90
2018-10-12T20:44:06.194Z,18.90
2018-10-12T20:44:39.013Z,18.90
2018-10-12T20:45:11.551Z,18.90
2018-10-12T20:45:44.071Z,18.90
2018-10-12T20:46:17.394Z,18.90
2018-10-12T20:46:49.945Z,18.90
2018-10-12T20:47:22.510Z,19.30
2018-10-12T20:47:55.031Z,18.90
2018-10-12T20:48:27.584Z,18.90
2018-10-12T20:49:00.133Z,18.80
2018-10-12T20:49:32.686Z,18.90
2018-10-12T20:50:05.248Z,18.90
2018-10-12T20:50:37.830Z,18.80
2018-10-12T20:51:10.364Z,18.80
2018-10-12T20:51:42.909Z,18.80
2018-10-12T20:52:15.426Z,18.80
2018-10-12T20:52:47.996Z,18.80
2018-10-12T20:53:20.518Z,18.80
2018-10-12T20:53:53.094Z,18.80
2018-10-12T20:54:25.635Z,18.80
2018-10-12T20:54:58.170Z,18.80