createdAt,value
2023-01-29T00:02:20.049Z,24.60
2023-01-29T00:04:48.009Z,25.02
2023-01-29T00:07:15.834Z,22.33
2023-01-29T00:09:43.590Z,21.95
2023-01-29T00:12:11.587Z,20.25
2023-01-29T00:14:39.333Z,18.92
2023-01-29T00:17:07.516Z,21.50
2023-01-29T00:19:36.416Z,22.05
2023-01-29T00:22:04.647Z,18.95
2023-01-29T00:24:32.454Z,15.50
2023-01-29T00:27:00.423Z,17.75
2023-01-29T00:29:28.341Z,16.83
2023-01-29T00:31:56.294Z,15.10
2023-01-29T00:34:24.403Z,15.15
2023-01-29T00:36:52.312Z,19.60
2023-01-29T00:39:33.668Z,14.45
2023-01-29T00:42:26.325Z,15.82
2023-01-29T00:45:00.161Z,14.73
2023-01-29T00:47:31.002Z,14.38
2023-01-29T00:49:58.982Z,15.38
2023-01-29T00:52:28.546Z,16.23
2023-01-29T00:55:00.768Z,14.07
2023-01-29T00:57:29.709Z,16.45
2023-01-29T00:59:57.590Z,13.75
2023-01-29T01:02:44.705Z,14.93
2023-01-29T01:05:17.944Z,15.50
2023-01-29T01:07:47.365Z,15.52
2023-01-29T01:10:23.267Z,14.73
2023-01-29T01:12:51.696Z,14.60
2023-01-29T01:15:19.734Z,14.48
2023-01-29T01:17:48.982Z,13.15
2023-01-29T01:20:17.163Z,14.45
2023-01-29T01:22:45.197Z,21.23
2023-01-29T01:25:13.079Z,44.78
2023-01-29T01:27:41.490Z,47.90
2023-01-29T01:30:10.926Z,29.67
2023-01-29T01:32:39.217Z,21.50
2023-01-29T01:35:07.472Z,17.42
2023-01-29T01:37:37.665Z,14.57
2023-01-29T01:40:12.936Z,15.23
2023-01-29T01:42:40.991Z,15.80
2023-01-29T01:45:18.669Z,14.57
2023-01-29T01:47:55.187Z,15.45
2023-01-29T01:50:43.864Z,13.63
2023-01-29T01:53:13.566Z,16.45
2023-01-29T01:56:01.972Z,13.43
2023-01-29T01:58:35.648Z,13.88
2023-01-29T02:01:05.423Z,13.30
2023-01-29T02:03:54.523Z,15.25
2023-01-29T02:06:41.341Z,14.68
2023-01-29T02:09:35.703Z,16.17
2023-01-29T02:12:09.325Z,14.00
2023-01-29T02:14:40.400Z,11.52
2023-01-29T02:17:09.574Z,14.98
2023-01-29T02:20:07.002Z,15.25
2023-01-29T02:22:34.954Z,14.93
2023-01-29T02:25:21.628Z,16.10
2023-01-29T02:27:49.508Z,12.13
2023-01-29T02:30:34.581Z,15.98
2023-01-29T02:33:17.820Z,15.50
2023-01-29T02:35:47.530Z,11.77
2023-01-29T02:38:20.709Z,12.55
2023-01-29T02:40:49.627Z,14.60
2023-01-29T02:43:24.647Z,13.90
2023-01-29T02:46:11.352Z,15.65
2023-01-29T02:48:46.057Z,14.55
2023-01-29T02:51:20.385Z,12.90
2023-01-29T02:53:48.865Z,14.18
2023-01-29T02:56:25.027Z,12.95
2023-01-29T02:58:55.790Z,12.38
2023-01-29T03:01:30.595Z,15.15
2023-01-29T03:04:02.007Z,14.93
2023-01-29T03:06:34.095Z,16.50
2023-01-29T03:09:05.309Z,18.00
2023-01-29T03:11:36.451Z,13.55
2023-01-29T03:14:07.096Z,16.77
2023-01-29T03:16:44.197Z,13.75
2023-01-29T03:19:16.356Z,12.48
2023-01-29T03:21:59.788Z,13.57
2023-01-29T03:24:56.847Z,21.38
2023-01-29T03:27:48.270Z,20.27
2023-01-29T03:30:36.898Z,17.33
2023-01-29T03:33:16.083Z,18.70
2023-01-29T03:35:53.135Z,20.67
2023-01-29T03:38:21.339Z,15.93
2023-01-29T03:40:49.150Z,13.93
2023-01-29T03:43:18.224Z,13.43
2023-01-29T03:46:01.223Z,13.43
2023-01-29T03:48:29.449Z,12.68
2023-01-29T03:51:12.910Z,14.85
2023-01-29T03:56:15.294Z,11.68
2023-01-29T03:58:56.140Z,12.10
2023-01-29T04:01:38.750Z,17.50
2023-01-29T04:04:13.497Z,15.70
2023-01-29T04:06:42.425Z,15.15
2023-01-29T04:09:30.659Z,13.07
2023-01-29T04:12:02.344Z,14.73
2023-01-29T04:14:32.766Z,13.63
2023-01-29T04:17:02.177Z,14.57
2023-01-29T04:19:39.420Z,14.43
2023-01-29T04:22:16.170Z,15.48
2023-01-29T04:24:44.262Z,15.48
2023-01-29T04:27:26.176Z,13.13
2023-01-29T04:30:06.713Z,15.20
2023-01-29T04:32:41.808Z,15.05
2023-01-29T04:35:18.924Z,15.55
2023-01-29T04:37:59.266Z,13.68
2023-01-29T04:40:34.111Z,14.50
2023-01-29T04:43:16.702Z,17.23
2023-01-29T04:45:50.603Z,15.50
2023-01-29T04:48:25.788Z,18.55
2023-01-29T04:50:53.521Z,16.55
2023-01-29T04:53:27.596Z,13.93
2023-01-29T04:56:10.703Z,19.10
2023-01-29T04:58:46.978Z,17.73
2023-01-29T05:01:16.937Z,15.98
2023-01-29T05:03:46.555Z,18.92
2023-01-29T05:06:14.926Z,17.75
2023-01-29T05:08:43.157Z,18.05
2023-01-29T05:11:11.007Z,22.50
2023-01-29T05:13:40.688Z,17.58
2023-01-29T05:16:11.028Z,18.05
2023-01-29T05:18:38.966Z,19.33
2023-01-29T05:21:08.169Z,17.17
2023-01-29T05:23:36.515Z,19.55
2023-01-29T05:26:04.922Z,16.35
2023-01-29T05:28:32.740Z,14.55
2023-01-29T05:31:00.843Z,19.10
2023-01-29T05:33:29.992Z,15.82
2023-01-29T05:35:59.545Z,17.45
2023-01-29T05:38:27.467Z,19.23
2023-01-29T05:40:55.358Z,17.30
2023-01-29T05:43:24.530Z,17.80
2023-01-29T05:46:01.751Z,19.58
2023-01-29T05:48:31.422Z,16.02
2023-01-29T05:51:03.204Z,16.60
2023-01-29T05:53:31.192Z,21.63
2023-01-29T05:56:01.809Z,18.50
2023-01-29T05:58:31.065Z,18.85
2023-01-29T06:00:58.950Z,26.30
2023-01-29T06:03:26.759Z,18.95
2023-01-29T06:05:54.542Z,17.75
2023-01-29T06:08:22.444Z,20.55
2023-01-29T06:10:50.215Z,21.90
2023-01-29T06:13:18.089Z,24.88
2023-01-29T06:15:45.996Z,17.42
2023-01-29T06:18:37.215Z,20.88
2023-01-29T06:21:05.858Z,23.00
2023-01-29T06:23:33.736Z,22.45
2023-01-29T06:26:02.557Z,23.23
2023-01-29T06:28:30.806Z,20.92
2023-01-29T06:31:08.269Z,20.38
2023-01-29T06:33:44.209Z,21.27
2023-01-29T06:36:12.213Z,20.58
2023-01-29T06:38:40.023Z,21.73
2023-01-29T06:41:12.587Z,21.65
2023-01-29T06:43:40.612Z,21.27
2023-01-29T06:46:09.417Z,24.20
2023-01-29T06:48:37.324Z,22.20
2023-01-29T06:51:05.816Z,21.35
2023-01-29T06:53:37.481Z,24.77
2023-01-29T06:56:05.929Z,20.13
2023-01-29T06:58:33.818Z,22.92
2023-01-29T07:01:05.925Z,25.95
2023-01-29T07:03:34.006Z,21.08
2023-01-29T07:06:02.325Z,31.75
2023-01-29T07:08:30.242Z,22.23
2023-01-29T07:11:01.399Z,21.33
2023-01-29T07:13:29.366Z,20.83
2023-01-29T07:16:03.928Z,18.77
2023-01-29T07:18:32.019Z,20.55
2023-01-29T07:21:01.838Z,18.30
2023-01-29T07:23:29.905Z,19.63
2023-01-29T07:26:00.950Z,17.50
2023-01-29T07:28:29.055Z,24.25
2023-01-29T07:30:58.234Z,61.10
2023-01-29T07:33:26.150Z,61.15
2023-01-29T07:35:54.241Z,54.70
2023-01-29T07:38:22.298Z,31.48
2023-01-29T07:40:50.517Z,26.58
2023-01-29T07:43:18.357Z,26.88
2023-01-29T07:45:46.370Z,23.17
2023-01-29T07:48:14.383Z,20.27
2023-01-29T07:50:44.036Z,23.33
2023-01-29T07:53:15.673Z,23.90
2023-01-29T07:55:45.761Z,19.17
2023-01-29T07:58:13.602Z,27.10
2023-01-29T08:00:41.890Z,21.45
2023-01-29T08:03:14.574Z,21.58
2023-01-29T08:05:42.600Z,20.70
2023-01-29T08:08:11.002Z,26.52
2023-01-29T08:10:39.758Z,20.42
2023-01-29T08:13:08.201Z,18.08
2023-01-29T08:18:23.745Z,23.60
2023-01-29T08:20:52.855Z,20.10
2023-01-29T08:23:21.168Z,23.80
2023-01-29T08:25:48.921Z,22.27
2023-01-29T08:28:17.540Z,24.30
2023-01-29T08:30:45.365Z,20.10
2023-01-29T08:33:13.368Z,20.20
2023-01-29T08:35:41.365Z,25.17
2023-01-29T08:38:10.708Z,22.35
2023-01-29T08:40:38.784Z,21.27
2023-01-29T08:43:09.330Z,20.85
2023-01-29T08:45:38.814Z,20.20
2023-01-29T08:48:06.792Z,20.52
2023-01-29T08:50:35.174Z,19.88
2023-01-29T08:53:04.393Z,21.77
2023-01-29T08:55:32.178Z,20.33
2023-01-29T08:57:59.935Z,23.40
2023-01-29T09:00:27.962Z,20.83
2023-01-29T09:02:55.826Z,21.48
2023-01-29T09:05:23.654Z,20.02
2023-01-29T09:07:53.328Z,21.30
2023-01-29T09:10:21.903Z,24.98
2023-01-29T09:12:49.735Z,24.30
2023-01-29T09:15:18.004Z,22.05
2023-01-29T09:17:46.188Z,22.17
2023-01-29T09:20:14.118Z,24.50
2023-01-29T09:22:42.293Z,24.67
2023-01-29T09:25:10.999Z,25.60
2023-01-29T09:27:38.788Z,26.92
2023-01-29T09:30:07.052Z,25.92
2023-01-29T09:35:24.531Z,24.55
2023-01-29T09:37:53.106Z,29.13
2023-01-29T09:40:27.246Z,27.98
2023-01-29T09:43:13.951Z,30.70
2023-01-29T09:45:45.483Z,26.73
2023-01-29T09:48:13.759Z,28.65
2023-01-29T09:50:44.369Z,28.05
2023-01-29T09:53:15.985Z,27.67
2023-01-29T09:55:47.175Z,30.20
2023-01-29T09:58:34.243Z,32.40
2023-01-29T10:01:05.234Z,30.38
2023-01-29T10:03:48.303Z,28.80
2023-01-29T10:06:19.135Z,27.20
2023-01-29T10:08:49.963Z,27.55
2023-01-29T10:11:20.939Z,28.52
2023-01-29T10:13:48.729Z,33.88
2023-01-29T10:16:38.056Z,22.95
2023-01-29T10:19:08.969Z,25.08
2023-01-29T10:21:43.075Z,21.02
2023-01-29T10:24:17.709Z,20.63
2023-01-29T10:26:45.597Z,22.05
2023-01-29T10:29:17.161Z,18.10
2023-01-29T10:31:45.562Z,23.85
2023-01-29T10:34:13.723Z,23.58
2023-01-29T10:36:43.032Z,21.05
2023-01-29T10:39:21.547Z,18.63
2023-01-29T10:41:55.466Z,18.02
2023-01-29T10:44:38.811Z,28.00
2023-01-29T10:47:42.249Z,21.27
2023-01-29T10:50:10.105Z,22.20
2023-01-29T10:52:37.953Z,15.85
2023-01-29T10:55:24.723Z,19.48
2023-01-29T10:58:03.316Z,23.55
2023-01-29T11:00:34.867Z,21.40
2023-01-29T11:03:26.217Z,16.02
2023-01-29T11:06:03.092Z,16.97
2023-01-29T11:08:40.179Z,18.67
2023-01-29T11:11:10.399Z,18.20
2023-01-29T11:14:01.490Z,18.08
2023-01-29T11:16:33.374Z,17.58
2023-01-29T11:19:01.945Z,18.48
2023-01-29T11:21:30.289Z,17.58
2023-01-29T11:24:17.466Z,16.13
2023-01-29T11:26:46.963Z,17.52
2023-01-29T11:29:27.589Z,17.42
2023-01-29T11:31:55.763Z,17.13
2023-01-29T11:34:33.580Z,16.70
2023-01-29T11:37:02.763Z,13.65
2023-01-29T11:39:31.768Z,16.00
2023-01-29T11:42:00.616Z,14.32
2023-01-29T11:44:29.562Z,13.38
2023-01-29T11:46:59.932Z,24.33
2023-01-29T11:49:35.461Z,28.48
2023-01-29T11:52:04.802Z,19.40
2023-01-29T11:54:37.824Z,15.30
2023-01-29T11:57:06.112Z,17.83
2023-01-29T11:59:33.934Z,40.00
2023-01-29T12:02:06.917Z,14.85
2023-01-29T12:04:34.871Z,17.17
2023-01-29T12:07:02.623Z,17.25
2023-01-29T12:09:30.721Z,15.07
2023-01-29T12:12:17.277Z,12.60
2023-01-29T12:14:45.200Z,15.18
2023-01-29T12:17:26.420Z,22.35
2023-01-29T12:19:57.375Z,13.48
2023-01-29T12:22:48.460Z,13.60
2023-01-29T12:25:38.940Z,16.90
2023-01-29T12:28:09.185Z,14.70
2023-01-29T12:30:45.489Z,16.42
2023-01-29T12:33:33.449Z,15.23
2023-01-29T12:36:11.049Z,14.85
2023-01-29T12:38:41.145Z,11.70
2023-01-29T12:41:25.237Z,13.73
2023-01-29T12:43:56.245Z,12.23
2023-01-29T12:46:32.790Z,14.05
2023-01-29T12:49:03.109Z,16.00
2023-01-29T12:51:34.494Z,12.80
2023-01-29T12:54:07.976Z,12.25
2023-01-29T12:56:47.381Z,13.02
2023-01-29T12:59:29.208Z,27.77
2023-01-29T13:02:03.274Z,15.40
2023-01-29T13:04:40.576Z,16.00
2023-01-29T13:07:16.960Z,14.40
2023-01-29T13:09:47.175Z,78.30
2023-01-29T13:12:19.494Z,41.03
2023-01-29T13:14:50.338Z,16.55
2023-01-29T13:17:34.029Z,15.32
2023-01-29T13:20:05.235Z,19.85
2023-01-29T13:22:35.395Z,15.50
2023-01-29T13:25:05.774Z,14.75
2023-01-29T13:27:36.136Z,14.25
2023-01-29T13:30:04.710Z,15.93
2023-01-29T13:32:34.679Z,14.15
2023-01-29T13:35:05.605Z,18.67
2023-01-29T13:37:43.432Z,16.50
2023-01-29T13:40:20.714Z,60.47
2023-01-29T13:42:50.144Z,18.80
2023-01-29T13:45:37.008Z,16.27
2023-01-29T13:48:11.241Z,14.88
2023-01-29T13:50:43.798Z,16.50
2023-01-29T13:53:21.211Z,14.52
2023-01-29T13:55:49.107Z,16.42
2023-01-29T13:58:25.628Z,58.90
2023-01-29T14:00:53.580Z,17.15
2023-01-29T14:03:24.468Z,18.48
2023-01-29T14:05:55.318Z,13.93
2023-01-29T14:08:35.410Z,17.88
2023-01-29T14:11:32.752Z,18.02
2023-01-29T14:14:00.601Z,17.70
2023-01-29T14:16:33.019Z,16.10
2023-01-29T14:19:01.922Z,42.57
2023-01-29T14:21:31.783Z,16.83
2023-01-29T14:24:00.887Z,15.70
2023-01-29T14:26:33.742Z,15.80
2023-01-29T14:29:03.254Z,17.02
2023-01-29T14:31:37.421Z,19.27
2023-01-29T14:34:07.393Z,17.70
2023-01-29T14:36:42.489Z,18.15
2023-01-29T14:39:33.678Z,16.58
2023-01-29T14:42:03.530Z,18.00
2023-01-29T14:44:46.840Z,17.25
2023-01-29T14:47:20.849Z,19.70
2023-01-29T14:49:56.088Z,19.35
2023-01-29T14:52:36.751Z,16.13
2023-01-29T14:55:06.663Z,20.80
2023-01-29T14:57:35.287Z,15.88
2023-01-29T15:00:05.742Z,21.58
2023-01-29T15:02:44.234Z,16.85
2023-01-29T15:05:15.077Z,17.98
2023-01-29T15:07:55.403Z,18.85
2023-01-29T15:10:28.016Z,21.38
2023-01-29T15:13:15.632Z,13.48
2023-01-29T15:16:03.383Z,20.15
2023-01-29T15:18:37.703Z,17.83
2023-01-29T15:21:13.956Z,20.10
2023-01-29T15:23:43.230Z,19.35
2023-01-29T15:26:12.610Z,23.73
2023-01-29T15:28:41.443Z,19.42
2023-01-29T15:31:17.606Z,21.67
2023-01-29T15:33:46.812Z,20.88
2023-01-29T15:36:20.991Z,21.48
2023-01-29T15:38:49.353Z,25.92
2023-01-29T15:41:19.905Z,23.17
2023-01-29T15:43:57.116Z,24.02
2023-01-29T15:46:26.351Z,26.33
2023-01-29T15:48:55.151Z,33.17
2023-01-29T15:51:24.975Z,45.47
2023-01-29T15:53:54.617Z,30.67
2023-01-29T15:56:29.406Z,40.83
2023-01-29T15:58:59.752Z,24.45
2023-01-29T16:01:30.899Z,42.95
2023-01-29T16:04:02.585Z,23.33
2023-01-29T16:06:38.371Z,27.90
2023-01-29T16:09:06.973Z,34.15
2023-01-29T16:11:38.175Z,23.25
2023-01-29T16:14:06.098Z,28.45
2023-01-29T16:16:34.377Z,22.17
2023-01-29T16:19:02.514Z,26.77
2023-01-29T16:21:33.299Z,22.15
2023-01-29T16:24:06.205Z,23.30
2023-01-29T16:26:35.819Z,26.55
2023-01-29T16:29:08.045Z,24.65
2023-01-29T16:31:36.586Z,22.77
2023-01-29T16:34:08.992Z,24.23
2023-01-29T16:36:37.025Z,131.18
2023-01-29T16:39:15.861Z,32.22
2023-01-29T16:41:44.052Z,28.15
2023-01-29T16:44:18.228Z,26.58
2023-01-29T16:46:46.810Z,33.20
2023-01-29T16:49:27.102Z,29.85
2023-01-29T16:51:56.545Z,26.40
2023-01-29T16:54:27.895Z,29.27
2023-01-29T16:56:59.076Z,26.63
2023-01-29T16:59:32.962Z,26.38
2023-01-29T17:02:01.122Z,28.13
2023-01-29T17:04:29.301Z,27.50
2023-01-29T17:06:59.279Z,29.13
2023-01-29T17:09:27.444Z,29.85
2023-01-29T17:11:59.156Z,28.33
2023-01-29T17:14:27.395Z,27.77
2023-01-29T17:17:18.039Z,26.38
2023-01-29T17:19:45.782Z,27.33
2023-01-29T17:22:15.181Z,34.20
2023-01-29T17:24:43.316Z,33.22
2023-01-29T17:27:18.088Z,30.73
2023-01-29T17:29:46.040Z,36.35
2023-01-29T17:32:13.998Z,35.83
2023-01-29T17:34:41.898Z,37.60
2023-01-29T17:37:16.745Z,36.83
2023-01-29T17:39:44.651Z,39.92
2023-01-29T17:42:13.850Z,40.00
2023-01-29T17:44:45.409Z,37.42
2023-01-29T17:47:15.314Z,39.42
2023-01-29T17:49:43.487Z,47.55
2023-01-29T17:52:11.523Z,44.63
2023-01-29T17:54:39.296Z,41.65
2023-01-29T17:57:07.074Z,45.00
2023-01-29T17:59:35.046Z,40.20
2023-01-29T18:02:06.128Z,43.17
2023-01-29T18:04:33.901Z,34.40
2023-01-29T18:07:01.653Z,38.78
2023-01-29T18:09:32.517Z,39.35
2023-01-29T18:12:00.300Z,40.67
2023-01-29T18:14:28.051Z,38.38
2023-01-29T18:16:57.372Z,39.53
2023-01-29T18:19:31.268Z,39.97
2023-01-29T18:21:59.078Z,39.75
2023-01-29T18:24:28.052Z,35.08
2023-01-29T18:26:55.894Z,39.65
2023-01-29T18:29:29.531Z,40.28
2023-01-29T18:31:57.480Z,36.78
2023-01-29T18:34:25.476Z,37.85
2023-01-29T18:36:53.223Z,34.35
2023-01-29T18:39:21.207Z,41.72
2023-01-29T18:41:49.073Z,44.83
2023-01-29T18:44:17.036Z,45.53
2023-01-29T18:46:44.872Z,47.13
2023-01-29T18:49:12.788Z,42.90
2023-01-29T18:51:40.728Z,54.75
2023-01-29T18:54:12.926Z,42.63
2023-01-29T18:57:13.741Z,45.20
2023-01-29T18:59:29.293Z,48.28
2023-01-29T19:02:00.773Z,43.45
2023-01-29T19:04:29.579Z,140.82
2023-01-29T19:06:57.474Z,54.05
2023-01-29T19:09:25.381Z,49.88
2023-01-29T19:11:53.217Z,43.03
2023-01-29T19:14:23.149Z,40.90
2023-01-29T19:16:51.144Z,49.47
2023-01-29T19:19:19.153Z,45.47
2023-01-29T19:21:46.974Z,42.53
2023-01-29T19:24:15.469Z,44.65
2023-01-29T19:26:43.348Z,43.15
2023-01-29T19:29:11.617Z,44.05
2023-01-29T19:31:39.664Z,43.33
2023-01-29T19:34:08.207Z,47.78
2023-01-29T19:36:36.431Z,50.55
2023-01-29T19:39:04.641Z,47.47
2023-01-29T19:41:32.567Z,43.92
2023-01-29T19:44:00.528Z,41.72
2023-01-29T19:46:30.320Z,42.83
2023-01-29T19:48:58.896Z,43.75
2023-01-29T19:51:29.080Z,47.35
2023-01-29T19:53:57.198Z,44.20
2023-01-29T19:56:29.697Z,43.65
2023-01-29T19:58:57.641Z,42.00
2023-01-29T20:01:25.661Z,47.95
2023-01-29T20:03:53.601Z,43.80
2023-01-29T20:06:24.319Z,44.08
2023-01-29T20:08:52.290Z,45.30
2023-01-29T20:11:21.931Z,50.17
2023-01-29T20:13:50.577Z,45.35
2023-01-29T20:16:19.376Z,47.90
2023-01-29T20:18:47.448Z,40.45
2023-01-29T20:21:17.323Z,44.17
2023-01-29T20:23:46.062Z,44.20
2023-01-29T20:26:15.641Z,43.72
2023-01-29T20:28:43.859Z,49.67
2023-01-29T20:31:13.318Z,42.83
2023-01-29T20:33:41.136Z,46.80
2023-01-29T20:36:10.230Z,42.47
2023-01-29T20:38:38.970Z,44.28
2023-01-29T20:41:11.581Z,45.80
2023-01-29T20:43:39.532Z,44.20
2023-01-29T20:46:07.758Z,50.95
2023-01-29T20:48:35.889Z,49.10
2023-01-29T20:51:05.398Z,47.70
2023-01-29T20:53:33.451Z,44.20
2023-01-29T20:56:03.906Z,48.83
2023-01-29T20:58:32.235Z,48.47
2023-01-29T21:01:00.595Z,47.38
2023-01-29T21:03:28.441Z,48.05
2023-01-29T21:05:59.252Z,45.25
2023-01-29T21:08:27.185Z,44.72
2023-01-29T21:10:55.316Z,47.25
2023-01-29T21:13:23.178Z,48.17
2023-01-29T21:15:51.548Z,50.50
2023-01-29T21:18:20.481Z,43.33
2023-01-29T21:20:50.414Z,49.28
2023-01-29T21:23:18.338Z,46.92
2023-01-29T21:25:46.793Z,50.00
2023-01-29T21:28:16.153Z,46.10
2023-01-29T21:30:44.169Z,48.60
2023-01-29T21:33:12.541Z,48.55
2023-01-29T21:35:40.520Z,47.42
2023-01-29T21:38:08.302Z,54.80
2023-01-29T21:40:36.103Z,52.92
2023-01-29T21:43:13.570Z,51.75
2023-01-29T21:45:42.101Z,54.03
2023-01-29T21:48:11.615Z,49.58
2023-01-29T21:50:39.782Z,49.33
2023-01-29T21:53:07.941Z,52.05
2023-01-29T21:55:35.820Z,51.65
2023-01-29T21:58:04.430Z,46.67
2023-01-29T22:00:32.351Z,47.15
2023-01-29T22:03:00.230Z,52.53
2023-01-29T22:05:29.282Z,51.58
2023-01-29T22:07:57.241Z,49.55
2023-01-29T22:10:25.381Z,49.58
2023-01-29T22:12:53.368Z,51.05
2023-01-29T22:15:23.613Z,49.20
2023-01-29T22:17:51.994Z,60.85
2023-01-29T22:20:20.133Z,50.92
2023-01-29T22:22:48.215Z,54.03
2023-01-29T22:25:20.048Z,60.25
2023-01-29T22:27:47.953Z,55.03
2023-01-29T22:30:16.228Z,58.65
2023-01-29T22:32:44.404Z,53.67
2023-01-29T22:35:12.196Z,58.78
2023-01-29T22:37:40.539Z,62.92
2023-01-29T22:40:08.712Z,55.05
2023-01-29T22:42:36.494Z,56.60
2023-01-29T22:45:04.629Z,58.45
2023-01-29T22:47:35.724Z,57.05
2023-01-29T22:50:04.401Z,62.13
2023-01-29T22:52:38.613Z,60.67
2023-01-29T22:55:07.904Z,64.22
2023-01-29T22:57:35.657Z,61.42
2023-01-29T23:00:05.894Z,61.58
2023-01-29T23:02:33.737Z,62.40
2023-01-29T23:05:01.512Z,59.08
2023-01-29T23:07:29.438Z,62.70
2023-01-29T23:09:57.212Z,63.60
2023-01-29T23:12:25.091Z,60.22
2023-01-29T23:14:52.915Z,61.20
2023-01-29T23:17:20.797Z,58.92
2023-01-29T23:19:48.578Z,61.92
2023-01-29T23:22:16.482Z,58.58
2023-01-29T23:24:44.356Z,54.47
2023-01-29T23:27:14.984Z,58.65
2023-01-29T23:29:43.989Z,60.13
2023-01-29T23:32:16.469Z,58.63
2023-01-29T23:34:44.402Z,50.65
2023-01-29T23:37:12.228Z,59.55
2023-01-29T23:39:40.121Z,50.15
2023-01-29T23:42:08.223Z,53.97
2023-01-29T23:44:36.214Z,56.05
2023-01-29T23:47:04.164Z,51.13
2023-01-29T23:49:31.957Z,52.35
2023-01-29T23:51:59.730Z,57.45
2023-01-29T23:54:27.641Z,53.88
2023-01-29T23:56:55.514Z,55.42
2023-01-29T23:59:23.370Z,47.13
