createdAt,value
2019-02-23T00:00:16.291Z,99.90
2019-02-23T00:02:44.768Z,99.90
2019-02-23T00:05:13.312Z,99.90
2019-02-23T00:07:41.845Z,99.90
2019-02-23T00:10:10.308Z,99.90
2019-02-23T00:12:38.794Z,99.90
2019-02-23T00:15:07.555Z,99.90
2019-02-23T00:17:36.035Z,99.90
2019-02-23T00:20:06.705Z,99.90
2019-02-23T00:22:35.179Z,99.90
2019-02-23T00:25:03.633Z,99.90
2019-02-23T00:27:32.159Z,99.90
2019-02-23T00:30:00.624Z,99.90
2019-02-23T00:32:29.127Z,99.90
2019-02-23T00:34:57.583Z,99.90
2019-02-23T00:37:26.060Z,99.90
2019-02-23T00:39:54.589Z,99.90
2019-02-23T00:42:23.054Z,99.90
2019-02-23T00:44:51.515Z,99.90
2019-02-23T00:47:19.976Z,99.90
2019-02-23T00:49:48.459Z,99.90
2019-02-23T00:52:16.922Z,99.90
2019-02-23T00:54:45.410Z,99.90
2019-02-23T00:57:13.867Z,99.90
2019-02-23T00:59:42.345Z,99.90
2019-02-23T01:02:12.021Z,99.90
2019-02-23T01:04:40.685Z,99.90
2019-02-23T01:07:09.267Z,99.90
2019-02-23T01:09:37.782Z,99.90
2019-02-23T01:12:06.333Z,99.90
2019-02-23T01:14:34.865Z,99.90
2019-02-23T01:17:03.329Z,99.90
2019-02-23T01:19:31.780Z,99.90
2019-02-23T01:22:00.247Z,99.90
2019-02-23T01:24:28.693Z,99.90
2019-02-23T01:26:57.181Z,99.90
2019-02-23T01:29:25.743Z,99.90
2019-02-23T01:31:54.259Z,99.90
2019-02-23T01:34:22.735Z,99.90
2019-02-23T01:36:51.260Z,99.90
2019-02-23T01:39:19.783Z,99.90
2019-02-23T01:41:48.240Z,99.90
2019-02-23T01:44:16.706Z,99.90
2019-02-23T01:46:45.158Z,99.90
2019-02-23T01:49:13.608Z,99.90
2019-02-23T01:51:42.149Z,99.90
2019-02-23T01:54:10.673Z,99.90
2019-02-23T01:56:39.141Z,99.90
2019-02-23T01:59:07.679Z,99.90
2019-02-23T02:01:36.364Z,99.90
2019-02-23T02:04:04.894Z,99.90
2019-02-23T02:06:33.703Z,99.90
2019-02-23T02:09:02.192Z,99.90
2019-02-23T02:11:30.728Z,99.90
2019-02-23T02:13:59.249Z,99.90
2019-02-23T02:16:28.251Z,99.90
2019-02-23T02:18:57.058Z,99.90
2019-02-23T02:21:25.524Z,99.90
2019-02-23T02:23:53.992Z,99.90
2019-02-23T02:26:22.508Z,99.90
2019-02-23T02:28:50.992Z,99.90
2019-02-23T02:31:19.532Z,99.90
2019-02-23T02:34:08.186Z,99.90
2019-02-23T02:36:36.644Z,99.90
2019-02-23T02:39:10.550Z,99.90
2019-02-23T02:41:39.020Z,99.90
2019-02-23T02:44:07.554Z,99.90
2019-02-23T02:46:36.093Z,99.90
2019-02-23T02:49:05.198Z,99.90
2019-02-23T02:51:33.726Z,99.90
2019-02-23T02:54:02.187Z,99.90
2019-02-23T02:56:30.736Z,99.90
2019-02-23T02:58:59.190Z,99.90
2019-02-23T03:01:27.669Z,99.90
2019-02-23T03:03:56.122Z,99.90
2019-02-23T03:06:24.659Z,99.90
2019-02-23T03:08:53.140Z,99.90
2019-02-23T03:11:21.604Z,99.90
2019-02-23T03:13:50.080Z,99.90
2019-02-23T03:16:18.533Z,99.90
2019-02-23T03:18:46.990Z,99.90
2019-02-23T03:21:15.470Z,99.90
2019-02-23T03:23:43.930Z,99.90
2019-02-23T03:26:12.379Z,99.90
2019-02-23T03:28:40.859Z,99.90
2019-02-23T03:31:09.535Z,99.90
2019-02-23T03:33:38.116Z,99.90
2019-02-23T03:36:06.724Z,99.90
2019-02-23T03:38:35.171Z,99.90
2019-02-23T03:41:03.817Z,99.90
2019-02-23T03:43:32.350Z,99.90
2019-02-23T03:46:00.809Z,99.90
2019-02-23T03:48:29.279Z,99.90
2019-02-23T03:50:57.813Z,99.90
2019-02-23T03:53:26.458Z,99.90
2019-02-23T03:55:55.006Z,99.90
2019-02-23T03:58:23.533Z,99.90
2019-02-23T04:00:52.012Z,99.90
2019-02-23T04:03:20.549Z,99.90
2019-02-23T04:05:49.023Z,99.90
2019-02-23T04:08:17.570Z,99.90
2019-02-23T04:10:46.034Z,99.90
2019-02-23T04:13:14.564Z,99.90
2019-02-23T04:15:43.038Z,99.90
2019-02-23T04:18:11.491Z,99.90
2019-02-23T04:20:39.966Z,99.90
2019-02-23T04:23:08.429Z,99.90
2019-02-23T04:25:36.921Z,99.90
2019-02-23T04:28:05.376Z,99.90
2019-02-23T04:30:33.848Z,99.90
2019-02-23T04:33:02.377Z,99.90
2019-02-23T04:35:30.854Z,99.90
2019-02-23T04:37:59.386Z,99.90
2019-02-23T04:40:27.937Z,99.90
2019-02-23T04:42:56.408Z,99.90
2019-02-23T04:45:24.894Z,99.90
2019-02-23T04:47:53.341Z,99.90
2019-02-23T04:50:21.815Z,99.90
2019-02-23T04:52:50.285Z,99.90
2019-02-23T04:55:18.767Z,99.90
2019-02-23T04:57:48.105Z,99.90
2019-02-23T05:00:16.655Z,99.90
2019-02-23T05:02:45.251Z,99.90
2019-02-23T05:05:13.786Z,99.90
2019-02-23T05:07:42.248Z,99.90
2019-02-23T05:10:10.847Z,99.90
2019-02-23T05:12:39.324Z,99.90
2019-02-23T05:15:09.922Z,99.90
2019-02-23T05:17:38.398Z,99.90
2019-02-23T05:20:07.189Z,99.90
2019-02-23T05:22:35.655Z,99.90
2019-02-23T05:25:04.454Z,99.90
2019-02-23T05:27:32.908Z,99.90
2019-02-23T05:30:01.462Z,99.90
2019-02-23T05:32:29.926Z,99.90
2019-02-23T05:34:58.402Z,99.90
2019-02-23T05:37:26.933Z,99.90
2019-02-23T05:39:55.420Z,99.90
2019-02-23T05:42:24.647Z,99.90
2019-02-23T05:44:53.117Z,99.90
2019-02-23T05:47:21.609Z,99.90
2019-02-23T05:49:50.201Z,99.90
2019-02-23T05:52:18.672Z,99.90
2019-02-23T05:54:47.131Z,99.90
2019-02-23T05:57:15.602Z,99.90
2019-02-23T05:59:44.063Z,99.90
2019-02-23T06:02:13.636Z,99.90
2019-02-23T06:04:42.161Z,99.90
2019-02-23T06:07:10.704Z,99.90
2019-02-23T06:09:39.170Z,99.90
2019-02-23T06:12:07.639Z,99.90
2019-02-23T06:14:36.103Z,99.90
2019-02-23T06:17:04.584Z,99.90
2019-02-23T06:19:33.037Z,99.90
2019-02-23T06:22:01.520Z,99.90
2019-02-23T06:24:30.003Z,99.90
2019-02-23T06:26:58.555Z,99.90
2019-02-23T06:29:27.023Z,99.90
2019-02-23T06:31:55.498Z,99.90
2019-02-23T06:34:23.957Z,99.90
2019-02-23T06:36:52.510Z,99.90
2019-02-23T06:39:20.968Z,99.90
2019-02-23T06:41:49.458Z,99.90
2019-02-23T06:44:17.994Z,99.90
2019-02-23T06:46:46.531Z,99.90
2019-02-23T06:49:15.004Z,99.90
2019-02-23T06:51:43.458Z,99.90
2019-02-23T06:54:12.013Z,99.90
2019-02-23T06:56:40.928Z,99.90
2019-02-23T06:59:09.423Z,99.90
2019-02-23T07:01:37.958Z,99.90
2019-02-23T07:04:06.447Z,99.90
2019-02-23T07:06:34.932Z,99.90
2019-02-23T07:09:04.745Z,99.90
2019-02-23T07:11:33.210Z,99.90
2019-02-23T07:14:01.688Z,99.90
2019-02-23T07:16:30.159Z,99.90
2019-02-23T07:18:58.642Z,99.90
2019-02-23T07:21:27.558Z,99.90
2019-02-23T07:23:56.033Z,99.90
2019-02-23T07:26:24.493Z,99.90
2019-02-23T07:28:52.969Z,99.90
2019-02-23T07:31:21.428Z,99.90
2019-02-23T07:33:49.914Z,99.90
2019-02-23T07:36:18.441Z,99.90
2019-02-23T07:38:46.992Z,99.90
2019-02-23T07:41:15.444Z,99.90
2019-02-23T07:43:45.249Z,99.90
2019-02-23T07:46:13.832Z,99.90
2019-02-23T07:48:42.383Z,99.90
2019-02-23T07:51:10.850Z,99.90
2019-02-23T07:53:39.376Z,99.90
2019-02-23T07:56:07.857Z,99.90
2019-02-23T07:58:36.327Z,99.90
2019-02-23T08:01:04.859Z,99.90
2019-02-23T08:03:33.402Z,99.90
2019-02-23T08:06:01.849Z,99.90
2019-02-23T08:08:30.303Z,99.90
2019-02-23T08:10:58.801Z,99.90
2019-02-23T08:13:27.269Z,99.90
2019-02-23T08:15:55.767Z,99.90
2019-02-23T08:18:24.271Z,99.90
2019-02-23T08:20:52.769Z,99.90
2019-02-23T08:23:21.469Z,99.90
2019-02-23T08:25:49.929Z,99.90
2019-02-23T08:28:18.490Z,99.90
2019-02-23T08:30:47.069Z,99.90
2019-02-23T08:33:15.617Z,99.90
2019-02-23T08:35:44.080Z,99.90
2019-02-23T08:38:12.563Z,99.90
2019-02-23T08:40:41.039Z,99.90
2019-02-23T08:43:09.500Z,99.90
2019-02-23T08:45:37.957Z,99.90
2019-02-23T08:48:06.453Z,99.90
2019-02-23T08:50:34.903Z,99.90
2019-02-23T08:53:03.379Z,99.90
2019-02-23T08:55:33.655Z,99.90
2019-02-23T08:58:02.145Z,99.90
2019-02-23T09:00:30.616Z,99.90
2019-02-23T09:02:59.160Z,99.90
2019-02-23T09:05:27.642Z,99.90
2019-02-23T09:07:56.180Z,99.90
2019-02-23T09:10:24.649Z,99.90
2019-02-23T09:12:53.191Z,99.90
2019-02-23T09:15:22.351Z,99.90
2019-02-23T09:17:50.990Z,99.90
2019-02-23T09:20:28.519Z,99.90
2019-02-23T09:22:59.813Z,99.90
2019-02-23T09:25:19.816Z,99.90
2019-02-23T09:27:48.303Z,99.90
2019-02-23T09:30:16.758Z,99.90
2019-02-23T09:32:45.238Z,99.90
2019-02-23T09:35:13.999Z,99.90
2019-02-23T09:37:44.194Z,99.90
2019-02-23T09:40:17.410Z,99.90
2019-02-23T09:42:46.646Z,99.90
2019-02-23T09:45:15.547Z,99.90
2019-02-23T09:47:44.232Z,99.90
2019-02-23T09:50:12.962Z,99.90
2019-02-23T09:52:41.726Z,99.90
2019-02-23T09:55:10.484Z,99.90
2019-02-23T09:57:38.982Z,99.90
2019-02-23T10:00:10.341Z,99.90
2019-02-23T10:02:38.848Z,99.90
2019-02-23T10:05:08.879Z,99.90
2019-02-23T10:07:41.970Z,99.90
2019-02-23T10:10:14.890Z,99.90
2019-02-23T10:12:43.851Z,99.90
2019-02-23T10:15:44.078Z,99.90
2019-02-23T10:18:30.016Z,99.90
2019-02-23T10:30:19.023Z,99.90
2019-02-23T10:32:47.874Z,99.90
2019-02-23T10:38:52.304Z,99.90
2019-02-23T10:41:20.940Z,99.90
2019-02-23T10:43:49.506Z,99.90
2019-02-23T10:46:22.513Z,99.90
2019-02-23T10:49:00.278Z,99.90
2019-02-23T10:51:26.710Z,99.90
2019-02-23T10:54:34.382Z,99.90
2019-02-23T11:06:33.435Z,99.90
2019-02-23T11:09:08.635Z,99.90
2019-02-23T11:15:35.700Z,99.90
2019-02-23T11:18:04.576Z,99.90
2019-02-23T11:20:36.333Z,99.90
2019-02-23T11:23:22.825Z,99.90
2019-02-23T11:32:22.713Z,99.90
2019-02-23T11:34:56.313Z,99.90
2019-02-23T11:38:04.217Z,99.90
2019-02-23T11:50:30.003Z,99.90
2019-02-23T11:53:18.969Z,99.90
2019-02-23T12:01:59.569Z,99.90
2019-02-23T12:08:04.797Z,99.90
2019-02-23T12:18:06.361Z,99.90
2019-02-23T12:27:36.358Z,99.00
2019-02-23T12:36:57.621Z,93.40
2019-02-23T12:42:53.161Z,94.20
2019-02-23T12:45:30.230Z,96.30
2019-02-23T13:07:13.509Z,99.90
2019-02-23T13:09:53.251Z,99.90
2019-02-23T13:12:31.195Z,99.90
2019-02-23T13:15:19.115Z,99.90
2019-02-23T13:18:12.912Z,99.90
2019-02-23T13:21:06.219Z,99.90
2019-02-23T13:24:12.315Z,98.60
2019-02-23T13:26:49.737Z,98.80
2019-02-23T13:29:55.697Z,94.90
2019-02-23T13:32:59.951Z,96.60
2019-02-23T13:36:03.966Z,97.80
2019-02-23T13:38:54.303Z,99.90
2019-02-23T13:41:33.256Z,99.90
2019-02-23T13:44:14.128Z,99.90
2019-02-23T13:47:00.638Z,99.90
2019-02-23T13:49:35.334Z,99.90
2019-02-23T13:52:28.676Z,99.90
2019-02-23T13:55:21.951Z,99.90
2019-02-23T13:58:08.568Z,99.90
2019-02-23T14:00:55.194Z,99.90
2019-02-23T14:03:43.214Z,99.90
2019-02-23T14:06:38.053Z,99.90
2019-02-23T14:09:41.266Z,99.90
2019-02-23T14:12:44.735Z,99.90
2019-02-23T14:15:31.731Z,99.90
2019-02-23T14:31:05.864Z,99.90
2019-02-23T14:33:54.080Z,99.90
2019-02-23T14:40:04.724Z,99.90
2019-02-23T14:42:51.024Z,99.90
2019-02-23T14:45:40.446Z,99.90
2019-02-23T14:52:08.892Z,99.90
2019-02-23T14:56:15.059Z,99.90
2019-02-23T14:58:13.229Z,99.90
2019-02-23T15:01:56.026Z,99.90
2019-02-23T15:35:27.043Z,99.90
2019-02-23T15:38:22.070Z,99.80
2019-02-23T15:40:59.259Z,99.90
2019-02-23T15:43:42.966Z,99.80
2019-02-23T15:46:18.335Z,99.90
2019-02-23T15:49:04.958Z,99.90
2019-02-23T15:51:33.553Z,99.90
2019-02-23T15:54:02.097Z,99.90
2019-02-23T15:56:31.299Z,99.90
2019-02-23T15:58:59.780Z,99.90
2019-02-23T16:01:28.407Z,99.90
2019-02-23T16:03:56.884Z,99.90
2019-02-23T16:06:25.415Z,99.90
2019-02-23T16:08:54.070Z,99.90
2019-02-23T16:11:22.619Z,99.90
2019-02-23T16:13:51.091Z,99.90
2019-02-23T16:16:19.555Z,99.90
2019-02-23T16:18:48.021Z,99.90
2019-02-23T16:21:16.511Z,99.90
2019-02-23T16:23:44.985Z,99.90
2019-02-23T16:26:13.461Z,99.90
2019-02-23T16:28:41.942Z,99.90
2019-02-23T16:31:10.489Z,99.90
2019-02-23T16:33:39.008Z,99.90
2019-02-23T16:36:07.509Z,99.90
2019-02-23T16:38:35.983Z,99.90
2019-02-23T16:41:04.479Z,99.90
2019-02-23T16:43:32.935Z,99.90
2019-02-23T16:46:03.139Z,99.90
2019-02-23T16:48:31.677Z,99.90
2019-02-23T16:51:00.158Z,99.90
2019-02-23T16:53:28.651Z,99.90
2019-02-23T16:55:57.189Z,99.90
2019-02-23T16:58:27.117Z,99.90
2019-02-23T17:00:56.155Z,99.90
2019-02-23T17:03:24.900Z,99.90
2019-02-23T17:05:53.385Z,99.90
2019-02-23T17:08:21.947Z,99.90
2019-02-23T17:10:50.486Z,99.90
2019-02-23T17:13:18.977Z,99.90
2019-02-23T17:15:47.485Z,99.90
2019-02-23T17:18:15.944Z,99.90
2019-02-23T17:20:44.447Z,99.90
2019-02-23T17:23:12.983Z,99.90
2019-02-23T17:25:41.461Z,99.90
2019-02-23T17:28:11.492Z,99.90
2019-02-23T17:30:40.044Z,99.90
2019-02-23T17:33:08.576Z,99.90
2019-02-23T17:35:37.146Z,99.90
2019-02-23T17:38:15.688Z,99.90
2019-02-23T17:40:35.831Z,99.90
2019-02-23T17:43:04.436Z,99.90
2019-02-23T17:45:32.923Z,99.90
2019-02-23T17:48:01.464Z,99.90
2019-02-23T17:50:29.958Z,99.90
2019-02-23T17:52:58.447Z,99.90
2019-02-23T17:55:26.959Z,99.90
2019-02-23T17:57:55.527Z,99.90
2019-02-23T18:00:25.041Z,99.90
2019-02-23T18:02:53.555Z,99.90
2019-02-23T18:05:23.584Z,99.90
2019-02-23T18:07:52.073Z,99.90
2019-02-23T18:10:20.585Z,99.90
2019-02-23T18:12:49.053Z,99.90
2019-02-23T18:15:17.538Z,99.90
2019-02-23T18:17:46.040Z,99.90
2019-02-23T18:20:14.599Z,99.90
2019-02-23T18:22:43.193Z,99.90
2019-02-23T18:25:12.044Z,99.90
2019-02-23T18:27:40.538Z,99.90
2019-02-23T18:30:13.905Z,99.90
2019-02-23T18:32:40.877Z,99.90
2019-02-23T18:35:09.674Z,99.90
2019-02-23T18:37:38.308Z,99.90
2019-02-23T18:40:08.166Z,99.90
2019-02-23T18:42:36.658Z,99.90
2019-02-23T18:45:07.944Z,99.90
2019-02-23T18:47:36.419Z,99.90
2019-02-23T18:50:06.350Z,99.90
2019-02-23T18:52:34.992Z,99.90
2019-02-23T18:55:03.715Z,99.90
2019-02-23T18:57:32.298Z,99.90
2019-02-23T19:00:00.798Z,99.90
2019-02-23T19:02:29.274Z,99.90
2019-02-23T19:04:57.739Z,99.90
2019-02-23T19:07:26.227Z,99.90
2019-02-23T19:09:54.702Z,99.90
2019-02-23T19:12:23.194Z,99.90
2019-02-23T19:14:51.658Z,99.90
2019-02-23T19:17:20.213Z,99.90
2019-02-23T19:19:48.680Z,99.90
2019-02-23T19:22:17.156Z,99.90
2019-02-23T19:24:45.643Z,99.90
2019-02-23T19:27:14.108Z,99.90
2019-02-23T19:29:42.581Z,99.90
2019-02-23T19:32:11.130Z,99.90
2019-02-23T19:34:39.607Z,99.90
2019-02-23T19:37:08.174Z,99.90
2019-02-23T19:39:36.642Z,99.90
2019-02-23T19:42:06.559Z,99.90
2019-02-23T19:44:35.024Z,99.90
2019-02-23T19:47:03.752Z,99.90
2019-02-23T19:49:32.267Z,99.90
2019-02-23T19:52:01.030Z,99.90
2019-02-23T19:54:29.523Z,99.90
2019-02-23T19:56:58.055Z,99.90
2019-02-23T19:59:26.673Z,99.90
2019-02-23T20:01:55.258Z,99.90
2019-02-23T20:04:23.765Z,99.90
2019-02-23T20:06:52.392Z,99.90
2019-02-23T20:09:20.889Z,99.90
2019-02-23T20:11:49.371Z,99.90
2019-02-23T20:14:17.865Z,99.90
2019-02-23T20:16:46.400Z,99.90
2019-02-23T20:19:15.009Z,99.90
2019-02-23T20:21:43.551Z,99.90
2019-02-23T20:24:12.035Z,99.90
2019-02-23T20:26:42.172Z,99.90
2019-02-23T20:29:10.857Z,99.90
2019-02-23T20:31:39.338Z,99.90
2019-02-23T20:34:07.877Z,99.90
2019-02-23T20:36:36.975Z,99.90
2019-02-23T20:39:05.635Z,99.90
2019-02-23T20:41:34.169Z,99.90
2019-02-23T20:44:05.337Z,99.90
2019-02-23T20:46:33.836Z,99.90
2019-02-23T20:49:02.432Z,99.90
2019-02-23T20:51:30.959Z,99.90
2019-02-23T20:53:59.445Z,99.90
2019-02-23T20:56:28.084Z,99.90
2019-02-23T20:58:56.555Z,99.90
2019-02-23T21:01:25.053Z,99.90
2019-02-23T21:03:53.704Z,99.90
2019-02-23T21:06:22.269Z,99.90
2019-02-23T21:08:50.835Z,99.90
2019-02-23T21:11:19.459Z,99.90
2019-02-23T21:13:47.940Z,99.90
2019-02-23T21:16:16.423Z,99.90
2019-02-23T21:18:45.048Z,99.90
2019-02-23T21:21:13.622Z,99.90
2019-02-23T21:23:42.835Z,99.90
2019-02-23T21:26:11.418Z,99.90
2019-02-23T21:28:40.132Z,99.90
2019-02-23T21:31:08.621Z,99.90
2019-02-23T21:33:37.258Z,99.90
2019-02-23T22:29:47.796Z,99.90
2019-02-23T22:32:34.662Z,99.90
2019-02-23T22:49:06.642Z,99.90
2019-02-23T22:52:02.982Z,99.90
2019-02-23T22:54:47.152Z,99.90
2019-02-23T22:57:41.208Z,99.90
2019-02-23T23:23:34.611Z,99.90
