createdAt,value
2019-06-15T00:08:32.598Z,86.30
2019-06-15T00:18:34.088Z,87.30
2019-06-15T00:28:35.591Z,89.20
2019-06-15T00:38:37.143Z,90.50
2019-06-15T00:48:38.563Z,92.70
2019-06-15T00:58:41.287Z,93.40
2019-06-15T01:08:42.832Z,93.90
2019-06-15T01:18:44.258Z,96.70
2019-06-15T01:28:47.736Z,97.10
2019-06-15T01:38:49.220Z,97.50
2019-06-15T01:48:50.748Z,93.50
2019-06-15T01:58:52.165Z,92.30
2019-06-15T02:08:53.630Z,91.60
2019-06-15T02:18:55.088Z,90.90
2019-06-15T02:28:56.569Z,90.50
2019-06-15T02:38:57.998Z,90.30
2019-06-15T02:48:59.628Z,91.70
2019-06-15T02:59:01.173Z,92.20
2019-06-15T03:09:04.733Z,90.90
2019-06-15T03:19:06.355Z,85.10
2019-06-15T03:29:07.840Z,83.80
2019-06-15T03:39:09.353Z,84.30
2019-06-15T03:49:10.776Z,85.20
2019-06-15T03:59:12.318Z,84.50
2019-06-15T04:09:15.655Z,85.60
2019-06-15T04:19:17.095Z,85.80
2019-06-15T04:29:18.556Z,88.80
2019-06-15T04:39:20.974Z,90.10
2019-06-15T04:49:22.538Z,91.20
2019-06-15T04:59:23.974Z,91.30
2019-06-15T05:09:25.408Z,90.40
2019-06-15T05:19:26.837Z,90.70
2019-06-15T05:29:31.316Z,87.80
2019-06-15T05:39:32.725Z,80.70
2019-06-15T05:49:34.157Z,57.40
2019-06-15T05:59:35.815Z,45.00
2019-06-15T06:09:37.238Z,41.30
2019-06-15T06:19:38.667Z,45.10
2019-06-15T06:29:40.266Z,50.00
2019-06-15T06:39:41.716Z,43.70
2019-06-15T06:49:43.264Z,36.60
2019-06-15T06:59:44.712Z,30.80
2019-06-15T07:09:46.167Z,34.10
2019-06-15T07:19:47.696Z,32.20
2019-06-15T07:29:49.142Z,28.50
2019-06-15T07:39:50.576Z,26.20
2019-06-15T07:49:51.996Z,24.70
2019-06-15T07:59:53.450Z,26.60
2019-06-15T08:09:54.885Z,27.80
2019-06-15T08:19:56.302Z,27.40
2019-06-15T08:29:57.787Z,24.70
2019-06-15T08:39:59.368Z,26.40
2019-06-15T08:50:00.926Z,30.90
2019-06-15T09:00:07.119Z,30.70
2019-06-15T09:10:09.467Z,31.70
2019-06-15T09:20:11.610Z,30.00
2019-06-15T09:30:13.318Z,29.60
2019-06-15T09:40:15.934Z,26.90
2019-06-15T09:50:17.775Z,23.00
2019-06-15T10:00:19.427Z,21.50
2019-06-15T10:10:20.890Z,18.40
2019-06-15T10:20:22.537Z,13.60
2019-06-15T10:30:24.237Z,17.40
2019-06-15T10:40:26.122Z,19.20
2019-06-15T10:50:27.959Z,21.10
2019-06-15T11:00:29.689Z,16.40
2019-06-15T11:10:45.966Z,11.20
2019-06-15T11:20:47.627Z,11.60
2019-06-15T11:30:49.206Z,11.40
2019-06-15T11:40:50.692Z,14.40
2019-06-15T11:50:52.153Z,15.70
2019-06-15T12:00:53.819Z,18.70
2019-06-15T12:10:57.319Z,23.80
2019-06-15T12:21:01.180Z,24.90
2019-06-15T12:31:02.998Z,27.70
2019-06-15T12:41:04.787Z,30.70
2019-06-15T12:51:06.340Z,30.10
2019-06-15T13:01:07.914Z,33.30
2019-06-15T13:11:09.480Z,34.50
2019-06-15T13:21:10.945Z,38.40
2019-06-15T13:31:18.069Z,39.00
2019-06-15T13:41:16.039Z,41.00
2019-06-15T13:51:17.499Z,42.70
2019-06-15T14:01:33.332Z,42.70
2019-06-15T14:11:22.594Z,44.00
2019-06-15T14:21:24.052Z,45.50
2019-06-15T14:31:25.529Z,47.70
2019-06-15T14:41:26.974Z,44.60
2019-06-15T14:51:28.394Z,45.10
2019-06-15T15:01:29.824Z,43.80
2019-06-15T15:11:36.596Z,45.30
2019-06-15T15:21:37.727Z,47.50
2019-06-15T15:31:39.280Z,46.90
2019-06-15T15:41:41.320Z,47.40
2019-06-15T15:51:42.749Z,45.30
2019-06-15T16:01:46.165Z,42.80
2019-06-15T16:11:47.857Z,43.40
2019-06-15T16:21:49.507Z,46.40
2019-06-15T16:31:50.941Z,46.90
2019-06-15T16:41:52.841Z,46.30
2019-06-15T16:51:54.595Z,46.80
2019-06-15T17:01:56.145Z,48.10
2019-06-15T17:11:57.835Z,49.20
2019-06-15T17:22:13.758Z,49.30
2019-06-15T17:32:02.848Z,49.20
2019-06-15T17:42:06.912Z,49.10
2019-06-15T17:52:07.948Z,49.60
2019-06-15T18:02:09.488Z,50.70
2019-06-15T18:12:11.179Z,51.40
2019-06-15T18:22:12.633Z,52.50
2019-06-15T18:32:14.090Z,52.30
2019-06-15T18:42:16.440Z,53.70
2019-06-15T18:52:18.096Z,54.70
2019-06-15T19:02:19.532Z,55.40
2019-06-15T19:12:21.042Z,66.30
2019-06-15T19:22:22.476Z,77.70
2019-06-15T19:32:26.224Z,89.10
2019-06-15T19:42:27.758Z,92.50
2019-06-15T19:52:29.406Z,95.60
2019-06-15T20:02:30.853Z,96.10
2019-06-15T20:12:32.408Z,92.70
2019-06-15T20:22:37.023Z,93.20
2019-06-15T20:32:37.666Z,98.80
2019-06-15T20:42:39.120Z,99.90
