createdAt,value
2018-08-23T00:01:17.647Z,38.36
2018-08-23T00:03:41.645Z,39.54
2018-08-23T00:06:05.596Z,38.51
2018-08-23T00:08:29.455Z,39.00
2018-08-23T00:10:54.150Z,39.18
2018-08-23T00:13:18.144Z,39.32
2018-08-23T00:15:42.042Z,38.99
2018-08-23T00:18:05.939Z,38.81
2018-08-23T00:20:29.879Z,38.95
2018-08-23T00:22:53.814Z,39.34
2018-08-23T00:25:17.692Z,39.71
2018-08-23T00:27:42.971Z,40.00
2018-08-23T00:30:09.928Z,40.33
2018-08-23T00:32:33.799Z,39.77
2018-08-23T00:34:57.712Z,39.97
2018-08-23T00:37:21.562Z,40.02
2018-08-23T00:39:45.780Z,39.50
2018-08-23T00:42:13.152Z,39.73
2018-08-23T00:44:54.405Z,39.77
2018-08-23T00:47:18.540Z,39.50
2018-08-23T00:49:42.491Z,40.00
2018-08-23T00:52:06.388Z,40.63
2018-08-23T00:54:30.291Z,40.30
2018-08-23T00:56:54.196Z,40.62
2018-08-23T00:59:18.046Z,39.71
2018-08-23T01:02:00.167Z,40.66
2018-08-23T01:04:24.037Z,39.90
2018-08-23T01:06:47.963Z,40.79
2018-08-23T01:09:12.796Z,40.71
2018-08-23T01:11:36.831Z,40.78
2018-08-23T01:14:00.681Z,40.44
2018-08-23T01:16:24.571Z,41.18
2018-08-23T01:18:48.499Z,41.23
2018-08-23T01:21:12.409Z,40.94
2018-08-23T01:23:36.799Z,40.80
2018-08-23T01:26:00.707Z,40.60
2018-08-23T01:28:24.596Z,40.64
2018-08-23T01:30:49.015Z,41.57
2018-08-23T01:33:15.020Z,40.95
2018-08-23T01:35:40.480Z,41.75
2018-08-23T01:38:04.393Z,41.24
2018-08-23T01:40:28.282Z,42.45
2018-08-23T01:42:52.160Z,41.79
2018-08-23T01:45:16.038Z,42.01
2018-08-23T01:47:55.910Z,42.29
2018-08-23T01:50:19.752Z,42.89
2018-08-23T01:52:45.667Z,42.60
2018-08-23T01:55:10.325Z,42.54
2018-08-23T01:57:35.390Z,42.06
2018-08-23T01:59:59.251Z,42.78
2018-08-23T02:02:23.499Z,43.08
2018-08-23T02:04:47.975Z,42.83
2018-08-23T02:07:11.825Z,42.48
2018-08-23T02:09:35.746Z,43.43
2018-08-23T02:11:59.628Z,42.77
2018-08-23T02:14:23.480Z,43.71
2018-08-23T02:16:52.202Z,43.02
2018-08-23T02:19:16.335Z,43.91
2018-08-23T02:21:40.250Z,43.76
2018-08-23T02:24:04.130Z,44.44
2018-08-23T02:26:28.023Z,45.39
2018-08-23T02:28:51.867Z,46.70
2018-08-23T02:31:15.781Z,45.76
2018-08-23T02:33:39.653Z,45.15
2018-08-23T02:36:22.319Z,44.83
2018-08-23T02:38:47.886Z,46.26
2018-08-23T02:41:11.793Z,46.62
2018-08-23T02:43:35.653Z,45.61
2018-08-23T02:46:02.202Z,46.39
2018-08-23T02:48:26.069Z,45.90
2018-08-23T02:50:50.656Z,45.75
2018-08-23T02:53:29.282Z,46.90
2018-08-23T02:55:53.794Z,47.32
2018-08-23T02:58:17.704Z,47.33
2018-08-23T03:00:45.436Z,46.92
2018-08-23T03:03:09.444Z,46.46
2018-08-23T03:05:33.470Z,46.53
2018-08-23T03:07:57.395Z,46.58
2018-08-23T03:10:27.862Z,46.56
2018-08-23T03:12:51.755Z,46.37
2018-08-23T03:15:16.711Z,46.90
2018-08-23T03:17:47.653Z,46.25
2018-08-23T03:20:17.439Z,47.31
2018-08-23T03:22:42.022Z,46.68
2018-08-23T03:25:07.634Z,46.64
2018-08-23T03:27:32.507Z,46.43
2018-08-23T03:29:56.364Z,46.34
2018-08-23T03:32:20.259Z,46.24
2018-08-23T03:34:44.115Z,47.22
2018-08-23T03:37:07.976Z,47.33
2018-08-23T03:39:31.825Z,46.68
2018-08-23T03:41:55.941Z,47.28
2018-08-23T03:44:25.839Z,47.09
2018-08-23T03:46:55.420Z,46.74
2018-08-23T03:49:24.709Z,47.12
2018-08-23T03:51:48.630Z,47.15
2018-08-23T03:54:12.572Z,48.21
2018-08-23T03:56:36.476Z,47.55
2018-08-23T03:59:00.356Z,48.75
2018-08-23T04:01:24.258Z,48.00
2018-08-23T04:03:48.210Z,48.30
2018-08-23T04:06:46.971Z,48.40
2018-08-23T04:09:10.854Z,47.97
2018-08-23T04:11:34.709Z,48.33
2018-08-23T04:13:58.975Z,47.63
2018-08-23T04:16:27.784Z,47.85
2018-08-23T04:18:51.680Z,48.23
2018-08-23T04:21:15.564Z,47.99
2018-08-23T04:23:39.559Z,48.40
2018-08-23T04:26:03.458Z,49.10
2018-08-23T04:28:27.318Z,49.16
2018-08-23T04:30:51.247Z,48.75
2018-08-23T04:33:15.128Z,49.85
2018-08-23T04:35:39.007Z,48.92
2018-08-23T04:38:03.101Z,48.70
2018-08-23T04:40:26.954Z,48.80
2018-08-23T04:42:50.842Z,48.67
2018-08-23T04:45:33.168Z,49.72
2018-08-23T04:48:04.442Z,49.55
2018-08-23T04:50:28.317Z,50.04
2018-08-23T04:52:52.184Z,50.32
2018-08-23T04:55:16.056Z,49.55
2018-08-23T04:57:39.956Z,49.91
2018-08-23T05:00:03.848Z,49.35
2018-08-23T05:02:28.006Z,49.67
2018-08-23T05:04:51.951Z,50.58
2018-08-23T05:07:15.811Z,49.76
2018-08-23T05:09:39.729Z,50.09
2018-08-23T05:12:03.578Z,50.93
2018-08-23T05:14:27.450Z,49.84
2018-08-23T05:16:51.332Z,51.01
2018-08-23T05:19:15.274Z,50.47
2018-08-23T05:21:39.166Z,50.13
2018-08-23T05:24:09.226Z,50.72
2018-08-23T05:26:33.136Z,50.11
2018-08-23T05:29:02.780Z,50.81
2018-08-23T05:31:27.479Z,51.47
2018-08-23T05:33:51.427Z,51.01
2018-08-23T05:36:17.054Z,50.90
2018-08-23T05:38:40.946Z,50.84
2018-08-23T05:41:10.097Z,51.46
2018-08-23T05:43:33.945Z,51.38
2018-08-23T05:45:58.047Z,51.35
2018-08-23T05:48:29.305Z,52.66
2018-08-23T05:50:53.158Z,52.44
2018-08-23T05:53:18.012Z,52.04
2018-08-23T05:55:41.884Z,53.58
2018-08-23T05:58:14.448Z,53.01
2018-08-23T06:00:38.292Z,52.79
2018-08-23T06:03:02.201Z,52.47
2018-08-23T06:05:26.093Z,51.92
2018-08-23T06:07:49.958Z,51.96
2018-08-23T06:10:13.831Z,51.67
2018-08-23T06:12:37.709Z,51.77
2018-08-23T06:15:01.573Z,52.28
2018-08-23T06:17:25.514Z,51.73
2018-08-23T06:19:49.418Z,51.78
2018-08-23T06:22:13.297Z,51.66
2018-08-23T06:24:37.217Z,52.11
2018-08-23T06:27:02.481Z,52.26
2018-08-23T06:29:28.528Z,50.53
2018-08-23T06:32:11.415Z,50.97
2018-08-23T06:34:38.011Z,51.71
2018-08-23T06:37:01.887Z,51.17
2018-08-23T06:39:25.777Z,51.42
2018-08-23T06:41:49.726Z,52.36
2018-08-23T06:44:13.608Z,51.21
2018-08-23T06:46:37.509Z,49.86
2018-08-23T06:49:01.385Z,50.61
2018-08-23T06:51:25.284Z,50.66
2018-08-23T06:53:51.165Z,51.13
2018-08-23T06:56:15.799Z,50.58
2018-08-23T06:58:39.693Z,51.03
2018-08-23T07:01:04.331Z,50.70
2018-08-23T07:03:28.211Z,50.04
2018-08-23T07:05:52.123Z,50.65
2018-08-23T07:08:16.083Z,48.95
2018-08-23T07:10:39.990Z,49.11
2018-08-23T07:13:03.819Z,49.00
2018-08-23T07:15:28.500Z,51.03
2018-08-23T07:17:52.371Z,50.80
2018-08-23T07:20:17.191Z,51.30
2018-08-23T07:22:41.191Z,50.89
2018-08-23T07:25:05.537Z,50.22
2018-08-23T07:27:29.432Z,50.30
2018-08-23T07:29:55.304Z,49.57
2018-08-23T07:32:21.312Z,50.62
2018-08-23T07:35:18.190Z,50.59
2018-08-23T07:37:45.500Z,50.42
2018-08-23T07:40:11.653Z,51.38
2018-08-23T07:42:36.307Z,51.17
2018-08-23T07:45:00.607Z,50.93
2018-08-23T07:47:24.846Z,51.12
2018-08-23T07:49:48.725Z,50.26
2018-08-23T07:52:12.818Z,49.87
2018-08-23T07:54:36.727Z,51.74
2018-08-23T07:57:00.610Z,50.91
2018-08-23T07:59:24.464Z,51.19
2018-08-23T08:01:48.443Z,50.43
2018-08-23T08:04:12.311Z,51.42
2018-08-23T08:06:36.597Z,52.49
2018-08-23T08:09:01.102Z,51.26
2018-08-23T08:11:24.989Z,50.72
2018-08-23T08:13:53.000Z,50.47
2018-08-23T08:16:17.771Z,50.64
2018-08-23T08:18:41.613Z,50.25
2018-08-23T08:21:05.505Z,50.98
2018-08-23T08:23:29.561Z,50.17
2018-08-23T08:25:53.490Z,50.39
2018-08-23T08:28:18.214Z,50.37
2018-08-23T08:30:43.791Z,50.48
2018-08-23T08:33:08.615Z,50.54
2018-08-23T08:35:32.417Z,50.63
2018-08-23T08:37:56.281Z,50.32
2018-08-23T08:40:24.231Z,49.37
2018-08-23T08:42:48.103Z,50.44
2018-08-23T08:45:13.131Z,50.08
2018-08-23T08:47:37.022Z,49.10
2018-08-23T08:50:00.911Z,49.64
2018-08-23T08:52:24.834Z,48.26
2018-08-23T08:54:48.697Z,48.48
2018-08-23T08:57:12.650Z,51.31
2018-08-23T08:59:36.480Z,51.93
2018-08-23T09:02:00.726Z,51.42
2018-08-23T09:04:29.962Z,50.99
2018-08-23T09:06:53.825Z,51.94
2018-08-23T09:09:35.577Z,50.77
2018-08-23T09:12:01.715Z,50.20
2018-08-23T09:14:25.638Z,50.84
2018-08-23T09:16:49.537Z,50.68
2018-08-23T09:19:13.426Z,51.25
2018-08-23T09:21:37.324Z,51.68
2018-08-23T09:24:14.867Z,50.15
2018-08-23T09:26:39.228Z,49.38
2018-08-23T09:29:03.127Z,48.79
2018-08-23T09:31:26.976Z,49.72
2018-08-23T09:33:50.917Z,49.77
2018-08-23T09:36:14.976Z,49.99
2018-08-23T09:38:38.895Z,49.28
2018-08-23T09:41:02.780Z,49.29
2018-08-23T09:43:26.666Z,47.79
2018-08-23T09:45:50.597Z,46.62
2018-08-23T09:48:14.488Z,47.61
2018-08-23T09:50:38.484Z,46.96
2018-08-23T09:53:02.307Z,46.83
2018-08-23T09:55:28.433Z,46.93
2018-08-23T09:57:52.297Z,47.44
2018-08-23T10:00:21.490Z,46.19
2018-08-23T10:02:50.852Z,45.39
2018-08-23T10:05:20.201Z,45.80
2018-08-23T10:07:49.482Z,45.89
2018-08-23T10:10:18.754Z,45.32
2018-08-23T10:12:48.060Z,45.48
2018-08-23T10:15:17.393Z,44.88
2018-08-23T10:17:46.588Z,44.72
2018-08-23T10:20:15.852Z,44.74
2018-08-23T10:22:45.122Z,43.83
2018-08-23T10:25:26.092Z,44.06
2018-08-23T10:27:50.127Z,43.55
2018-08-23T10:30:14.075Z,44.89
2018-08-23T10:32:38.029Z,44.18
2018-08-23T10:35:01.927Z,44.30
2018-08-23T10:37:25.895Z,43.49
2018-08-23T10:39:50.032Z,44.17
2018-08-23T10:42:15.866Z,44.88
2018-08-23T10:44:39.814Z,44.34
2018-08-23T10:47:03.714Z,42.71
2018-08-23T10:49:27.629Z,43.26
2018-08-23T10:51:51.532Z,43.30
2018-08-23T10:54:15.491Z,44.28
2018-08-23T10:56:39.388Z,43.12
2018-08-23T10:59:03.323Z,44.38
2018-08-23T11:01:27.257Z,44.05
2018-08-23T11:03:51.221Z,42.86
2018-08-23T11:06:15.144Z,43.65
2018-08-23T11:08:39.326Z,41.89
2018-08-23T11:11:08.734Z,42.03
2018-08-23T11:13:48.761Z,42.20
2018-08-23T11:16:17.896Z,42.15
2018-08-23T11:18:47.128Z,42.56
2018-08-23T11:21:15.969Z,42.29
2018-08-23T11:23:39.974Z,42.67
2018-08-23T11:26:03.927Z,42.79
2018-08-23T11:28:28.005Z,41.92
2018-08-23T11:30:52.611Z,42.57
2018-08-23T11:33:16.762Z,41.25
2018-08-23T11:35:40.719Z,42.80
2018-08-23T11:38:05.335Z,42.24
2018-08-23T11:40:29.250Z,41.61
2018-08-23T11:42:53.320Z,42.47
2018-08-23T11:45:17.193Z,42.72
2018-08-23T11:47:41.108Z,42.61
2018-08-23T11:50:05.385Z,43.07
2018-08-23T11:52:29.327Z,41.62
2018-08-23T11:54:53.229Z,41.45
2018-08-23T11:57:17.339Z,41.83
2018-08-23T11:59:41.281Z,41.45
2018-08-23T12:02:05.403Z,40.91
2018-08-23T12:04:29.579Z,40.28
2018-08-23T12:06:56.433Z,41.53
2018-08-23T12:09:22.824Z,39.32
2018-08-23T12:11:46.725Z,41.76
2018-08-23T12:14:11.720Z,41.05
2018-08-23T12:16:35.647Z,40.36
2018-08-23T12:18:59.530Z,41.44
2018-08-23T12:21:23.511Z,41.34
2018-08-23T12:23:47.416Z,42.75
2018-08-23T12:26:11.542Z,43.31
2018-08-23T12:28:40.641Z,41.65
2018-08-23T12:31:04.599Z,43.23
2018-08-23T12:33:28.637Z,43.53
2018-08-23T12:35:52.611Z,43.56
2018-08-23T12:38:21.807Z,41.07
2018-08-23T12:40:51.069Z,42.34
2018-08-23T12:43:14.993Z,41.96
2018-08-23T12:45:40.473Z,42.63
2018-08-23T12:48:04.381Z,41.17
2018-08-23T12:50:28.368Z,42.85
2018-08-23T12:52:52.312Z,41.70
2018-08-23T12:55:16.269Z,41.27
2018-08-23T12:57:40.175Z,40.55
2018-08-23T13:00:04.142Z,42.50
2018-08-23T13:02:28.649Z,41.91
2018-08-23T13:04:52.558Z,42.78
2018-08-23T13:07:16.478Z,42.39
2018-08-23T13:09:40.416Z,40.70
2018-08-23T13:12:04.331Z,41.21
2018-08-23T13:14:28.339Z,38.35
2018-08-23T13:16:52.247Z,40.56
2018-08-23T13:19:16.199Z,40.08
2018-08-23T13:21:40.154Z,41.35
2018-08-23T13:24:04.197Z,40.48
2018-08-23T13:26:33.567Z,40.16
2018-08-23T13:28:57.483Z,38.21
2018-08-23T13:31:21.438Z,38.55
2018-08-23T13:33:46.968Z,40.25
2018-08-23T13:36:10.933Z,38.87
2018-08-23T13:38:34.830Z,39.26
2018-08-23T13:40:58.765Z,38.55
2018-08-23T13:43:22.681Z,40.09
2018-08-23T13:45:46.606Z,40.16
2018-08-23T13:48:10.556Z,38.96
2018-08-23T13:50:34.524Z,39.79
2018-08-23T13:52:58.428Z,39.46
2018-08-23T13:55:22.923Z,39.40
2018-08-23T13:57:46.888Z,38.80
2018-08-23T14:00:14.964Z,38.39
2018-08-23T14:02:38.945Z,37.93
2018-08-23T14:05:02.976Z,39.57
2018-08-23T14:07:26.922Z,39.48
2018-08-23T14:09:50.910Z,38.40
2018-08-23T14:12:14.872Z,37.73
2018-08-23T14:14:38.846Z,37.49
2018-08-23T14:17:02.916Z,38.02
2018-08-23T14:19:26.935Z,39.03
2018-08-23T14:21:50.841Z,38.57
2018-08-23T14:24:14.811Z,37.65
2018-08-23T14:26:38.729Z,37.85
2018-08-23T14:29:02.685Z,37.63
2018-08-23T14:31:26.609Z,36.84
2018-08-23T14:33:50.553Z,37.25
2018-08-23T14:36:14.574Z,38.13
2018-08-23T14:38:38.519Z,38.48
2018-08-23T14:41:02.459Z,37.62
2018-08-23T14:43:26.385Z,38.32
2018-08-23T14:45:50.315Z,35.62
2018-08-23T14:48:20.826Z,35.12
2018-08-23T14:50:44.773Z,36.55
2018-08-23T14:53:08.678Z,37.15
2018-08-23T14:55:37.896Z,37.57
2018-08-23T14:58:01.820Z,37.52
2018-08-23T15:00:25.691Z,35.86
2018-08-23T15:02:49.667Z,36.57
2018-08-23T15:05:13.775Z,35.79
2018-08-23T15:07:37.715Z,36.94
2018-08-23T15:10:01.534Z,35.30
2018-08-23T15:12:25.389Z,34.92
2018-08-23T15:14:49.673Z,35.31
2018-08-23T15:17:13.629Z,35.40
2018-08-23T15:19:37.502Z,35.52
2018-08-23T15:22:01.376Z,33.94
2018-08-23T15:24:25.299Z,34.67
2018-08-23T15:26:49.399Z,34.99
2018-08-23T15:29:13.761Z,35.47
2018-08-23T15:31:37.647Z,34.66
2018-08-23T15:34:01.634Z,35.87
2018-08-23T15:36:25.546Z,35.67
2018-08-23T15:38:49.501Z,35.45
2018-08-23T15:41:13.382Z,36.46
2018-08-23T15:43:37.279Z,35.32
2018-08-23T15:46:01.174Z,34.40
2018-08-23T15:48:25.077Z,36.14
2018-08-23T15:50:49.065Z,35.33
2018-08-23T15:53:12.962Z,35.73
2018-08-23T15:55:37.015Z,36.48
2018-08-23T15:58:00.789Z,35.81
2018-08-23T16:00:24.656Z,36.00
2018-08-23T16:02:49.335Z,37.37
2018-08-23T16:05:13.258Z,36.66
2018-08-23T16:07:37.153Z,36.75
2018-08-23T16:10:01.241Z,37.63
2018-08-23T16:12:25.163Z,36.80
2018-08-23T16:14:49.107Z,36.61
2018-08-23T16:17:18.297Z,37.14
2018-08-23T16:19:47.444Z,36.63
2018-08-23T16:22:11.384Z,38.17
2018-08-23T16:24:35.333Z,38.12
2018-08-23T16:27:04.245Z,38.64
2018-08-23T16:29:28.169Z,38.58
2018-08-23T16:31:52.169Z,39.11
2018-08-23T16:34:16.076Z,38.49
2018-08-23T16:36:40.033Z,39.18
2018-08-23T16:39:05.151Z,39.49
2018-08-23T16:41:29.127Z,38.29
2018-08-23T16:43:52.992Z,39.53
2018-08-23T16:46:16.958Z,39.56
2018-08-23T16:48:40.855Z,38.58
2018-08-23T16:51:04.812Z,39.85
2018-08-23T16:53:28.686Z,39.69
2018-08-23T16:55:52.629Z,38.99
2018-08-23T16:58:16.639Z,39.46
2018-08-23T17:00:40.496Z,39.33
2018-08-23T17:03:04.459Z,40.40
2018-08-23T17:05:28.359Z,39.57
2018-08-23T17:07:52.249Z,40.35
2018-08-23T17:10:16.286Z,40.75
2018-08-23T17:12:40.154Z,40.67
2018-08-23T17:15:04.385Z,39.48
2018-08-23T17:17:32.836Z,40.41
2018-08-23T17:19:57.044Z,38.84
2018-08-23T17:22:20.972Z,40.60
2018-08-23T17:24:44.951Z,40.89
2018-08-23T17:27:09.764Z,41.04
2018-08-23T17:29:33.662Z,39.25
2018-08-23T17:31:57.554Z,41.44
2018-08-23T17:34:21.458Z,40.48
2018-08-23T17:36:45.388Z,40.81
2018-08-23T17:39:09.910Z,40.73
2018-08-23T17:41:33.799Z,41.05
2018-08-23T17:43:57.714Z,41.95
2018-08-23T17:46:21.645Z,40.75
2018-08-23T17:48:45.584Z,41.90
2018-08-23T17:51:09.478Z,41.20
2018-08-23T17:53:33.580Z,41.55
2018-08-23T17:55:57.434Z,40.59
2018-08-23T17:58:21.370Z,40.33
2018-08-23T18:00:45.272Z,40.57
2018-08-23T18:03:09.416Z,40.03
2018-08-23T18:05:33.508Z,40.20
2018-08-23T18:07:57.378Z,40.33
2018-08-23T18:10:21.276Z,40.51
2018-08-23T18:12:45.220Z,40.70
2018-08-23T18:15:10.006Z,41.15
2018-08-23T18:17:33.931Z,40.09
2018-08-23T18:19:57.802Z,40.42
2018-08-23T18:22:21.760Z,41.02
2018-08-23T18:24:45.763Z,39.64
2018-08-23T18:27:09.672Z,39.94
2018-08-23T18:29:33.593Z,40.39
2018-08-23T18:31:57.504Z,42.34
2018-08-23T18:34:21.435Z,41.88
2018-08-23T18:36:45.414Z,41.97
2018-08-23T18:39:10.923Z,41.57
2018-08-23T18:41:34.891Z,40.65
2018-08-23T18:43:58.836Z,41.07
2018-08-23T18:46:22.733Z,41.09
2018-08-23T18:48:46.693Z,41.89
2018-08-23T18:51:10.607Z,41.60
2018-08-23T18:53:34.508Z,41.48
2018-08-23T18:55:58.459Z,40.38
2018-08-23T18:58:23.232Z,40.58
2018-08-23T19:00:47.171Z,40.69
2018-08-23T19:03:11.130Z,41.66
2018-08-23T19:05:35.135Z,41.42
2018-08-23T19:07:59.024Z,42.39
2018-08-23T19:10:23.081Z,41.48
2018-08-23T19:12:47.057Z,42.47
2018-08-23T19:15:10.958Z,42.80
2018-08-23T19:17:39.840Z,42.69
2018-08-23T19:20:03.985Z,42.72
2018-08-23T19:22:27.906Z,42.23
2018-08-23T19:24:51.908Z,43.17
2018-08-23T19:27:16.035Z,42.44
2018-08-23T19:29:39.978Z,42.84
2018-08-23T19:32:04.145Z,42.70
2018-08-23T19:34:27.827Z,43.58
2018-08-23T19:36:51.771Z,42.73
2018-08-23T19:39:15.655Z,43.23
2018-08-23T19:41:39.602Z,43.59
2018-08-23T19:44:03.499Z,43.24
2018-08-23T19:46:32.602Z,43.83
2018-08-23T19:49:01.704Z,43.94
2018-08-23T19:51:25.628Z,43.74
2018-08-23T19:53:49.646Z,43.53
2018-08-23T19:56:13.551Z,43.08
2018-08-23T19:58:37.545Z,43.43
2018-08-23T20:01:01.497Z,43.20
2018-08-23T20:03:25.391Z,44.04
2018-08-23T20:05:49.502Z,43.63
2018-08-23T20:08:13.380Z,43.83
2018-08-23T20:10:37.304Z,43.33
2018-08-23T20:13:01.248Z,43.67
2018-08-23T20:15:26.362Z,43.69
2018-08-23T20:17:50.314Z,44.29
2018-08-23T20:20:14.184Z,43.84
2018-08-23T20:22:38.064Z,43.99
2018-08-23T20:25:02.057Z,44.23
2018-08-23T20:27:25.896Z,44.59
2018-08-23T20:29:49.892Z,44.23
2018-08-23T20:32:13.804Z,44.38
2018-08-23T20:34:37.731Z,44.42
2018-08-23T20:37:01.677Z,44.83
2018-08-23T20:39:25.746Z,44.79
2018-08-23T20:41:49.564Z,44.41
2018-08-23T20:44:13.537Z,45.46
2018-08-23T20:46:37.739Z,45.07
2018-08-23T20:49:01.773Z,45.19
2018-08-23T20:51:25.698Z,45.38
2018-08-23T20:53:49.664Z,45.08
2018-08-23T20:56:13.647Z,45.67
2018-08-23T20:58:37.541Z,45.50
2018-08-23T21:01:01.476Z,45.79
2018-08-23T21:03:25.368Z,45.91
2018-08-23T21:05:49.301Z,46.28
2018-08-23T21:08:13.188Z,45.99
2018-08-23T21:10:37.068Z,46.21
2018-08-23T21:13:01.336Z,46.60
2018-08-23T21:15:25.230Z,47.66
2018-08-23T21:17:49.206Z,46.81
2018-08-23T21:20:13.189Z,48.05
2018-08-23T21:22:37.100Z,47.00
2018-08-23T21:25:01.441Z,47.38
2018-08-23T21:27:25.342Z,47.32
2018-08-23T21:29:49.308Z,48.58
2018-08-23T21:32:13.242Z,47.67
2018-08-23T21:34:37.134Z,48.17
2018-08-23T21:37:01.007Z,47.97
2018-08-23T21:39:24.878Z,48.61
2018-08-23T21:41:48.740Z,48.84
2018-08-23T21:44:12.651Z,48.50
2018-08-23T21:46:36.562Z,48.32
2018-08-23T21:49:00.783Z,48.51
2018-08-23T21:51:24.705Z,48.90
2018-08-23T21:53:48.683Z,48.96
2018-08-23T21:56:12.718Z,50.24
2018-08-23T21:58:36.705Z,50.65
2018-08-23T22:01:06.008Z,49.99
2018-08-23T22:03:30.195Z,50.49
2018-08-23T22:05:54.118Z,50.28
2018-08-23T22:08:18.011Z,50.82
2018-08-23T22:10:41.936Z,50.58
2018-08-23T22:13:05.968Z,50.11
2018-08-23T22:15:29.871Z,50.37
2018-08-23T22:17:53.774Z,49.96
2018-08-23T22:20:18.002Z,50.49
2018-08-23T22:22:41.905Z,50.82
2018-08-23T22:25:06.136Z,50.30
2018-08-23T22:27:30.075Z,52.22
2018-08-23T22:29:53.941Z,53.34
2018-08-23T22:32:18.105Z,53.60
2018-08-23T22:34:41.998Z,53.85
2018-08-23T22:37:05.902Z,52.35
2018-08-23T22:39:30.535Z,50.75
2018-08-23T22:41:54.406Z,50.65
2018-08-23T22:44:18.601Z,51.35
2018-08-23T22:46:42.522Z,51.39
2018-08-23T22:49:06.399Z,51.42
2018-08-23T22:51:30.305Z,50.52
2018-08-23T22:53:54.195Z,50.80
2018-08-23T22:56:18.260Z,50.75
2018-08-23T22:58:42.135Z,51.71
2018-08-23T23:01:06.132Z,51.71
2018-08-23T23:03:35.246Z,52.22
2018-08-23T23:06:05.627Z,51.84
2018-08-23T23:08:29.684Z,53.71
2018-08-23T23:10:53.589Z,53.25
2018-08-23T23:13:17.666Z,53.13
2018-08-23T23:15:41.554Z,52.96
2018-08-23T23:18:05.857Z,52.90
2018-08-23T23:20:29.920Z,53.92
2018-08-23T23:22:53.797Z,55.74
2018-08-23T23:25:17.685Z,57.80
2018-08-23T23:27:41.604Z,56.06
2018-08-23T23:30:06.175Z,56.24
2018-08-23T23:32:30.075Z,55.15
2018-08-23T23:34:54.371Z,55.22
2018-08-23T23:37:18.293Z,54.43
2018-08-23T23:39:42.186Z,53.79
2018-08-23T23:42:06.133Z,53.93
2018-08-23T23:44:30.090Z,53.44
2018-08-23T23:46:53.956Z,53.39
2018-08-23T23:49:17.880Z,53.82
2018-08-23T23:51:41.873Z,53.74
2018-08-23T23:54:05.788Z,53.32
2018-08-23T23:56:29.717Z,53.47
2018-08-23T23:58:53.614Z,53.94
