createdAt,value
2019-01-19T00:01:10.651Z,-0.50
2019-01-19T00:04:07.975Z,-0.50
2019-01-19T00:07:07.654Z,-0.50
2019-01-19T00:09:48.711Z,-0.50
2019-01-19T00:12:25.732Z,-0.50
2019-01-19T00:15:13.367Z,-0.60
2019-01-19T00:18:11.130Z,-0.60
2019-01-19T00:35:36.081Z,-0.80
2019-01-19T00:38:29.296Z,-0.80
2019-01-19T00:41:40.503Z,-0.80
2019-01-19T00:44:24.715Z,-0.90
2019-01-19T00:47:29.945Z,-0.90
2019-01-19T00:50:37.881Z,-0.90
2019-01-19T00:53:17.514Z,-1.00
2019-01-19T00:56:37.791Z,-1.00
2019-01-19T00:59:21.161Z,-1.00
2019-01-19T01:02:34.369Z,-1.10
2019-01-19T01:05:37.485Z,-1.10
2019-01-19T01:08:53.496Z,-1.20
2019-01-19T01:12:13.887Z,-1.20
2019-01-19T01:15:29.899Z,-1.20
2019-01-19T01:18:50.090Z,-1.20
2019-01-19T01:21:57.197Z,-1.30
2019-01-19T01:24:40.681Z,-1.30
2019-01-19T01:27:49.111Z,-1.30
2019-01-19T01:30:59.418Z,-1.30
2019-01-19T01:34:13.756Z,-1.40
2019-01-19T01:37:20.954Z,-1.40
2019-01-19T01:40:37.480Z,-1.50
2019-01-19T01:43:34.525Z,-1.50
2019-01-19T01:46:41.702Z,-1.60
2019-01-19T01:49:45.215Z,-1.60
2019-01-19T01:52:52.483Z,-1.70
2019-01-19T01:55:30.161Z,-1.80
2019-01-19T01:58:16.244Z,-1.90
2019-01-19T02:01:11.894Z,-1.90
2019-01-19T02:04:11.239Z,-1.80
2019-01-19T02:07:18.926Z,-1.80
2019-01-19T02:10:32.338Z,-1.90
2019-01-19T02:13:18.429Z,-1.90
2019-01-19T02:16:39.995Z,-1.90
2019-01-19T02:19:59.435Z,-2.00
2019-01-19T02:22:59.337Z,-2.00
2019-01-19T02:26:17.858Z,-1.90
2019-01-19T02:29:28.228Z,-1.90
2019-01-19T02:32:31.608Z,-1.90
2019-01-19T02:35:35.682Z,-1.90
2019-01-19T02:38:40.541Z,-1.80
2019-01-19T02:41:50.426Z,-1.80
2019-01-19T02:45:05.409Z,-1.80
2019-01-19T02:48:12.656Z,-1.80
2019-01-19T02:51:04.210Z,-1.70
2019-01-19T02:54:40.047Z,-1.70
2019-01-19T02:57:37.185Z,-1.70
2019-01-19T03:00:41.443Z,-1.80
2019-01-19T03:03:45.083Z,-1.80
2019-01-19T03:06:33.904Z,-2.00
2019-01-19T03:09:32.499Z,-2.00
2019-01-19T03:12:37.084Z,-2.00
2019-01-19T03:15:53.508Z,-2.00
2019-01-19T03:19:13.678Z,-2.10
2019-01-19T03:22:07.630Z,-2.00
2019-01-19T03:25:16.106Z,-2.10
2019-01-19T03:28:17.020Z,-2.00
2019-01-19T03:31:37.411Z,-2.10
2019-01-19T03:34:31.402Z,-2.20
2019-01-19T03:37:21.495Z,-2.10
2019-01-19T03:40:48.764Z,-2.20
2019-01-19T03:43:44.384Z,-2.20
2019-01-19T03:46:59.976Z,-2.20
2019-01-19T03:49:44.956Z,-2.20
2019-01-19T03:52:53.795Z,-2.20
2019-01-19T03:55:47.362Z,-2.30
2019-01-19T03:58:39.948Z,-2.20
2019-01-19T04:01:28.370Z,-2.20
2019-01-19T04:04:38.322Z,-2.20
2019-01-19T04:07:43.167Z,-2.20
2019-01-19T04:10:34.108Z,-2.20
2019-01-19T04:13:54.122Z,-2.20
2019-01-19T04:17:07.876Z,-2.20
2019-01-19T04:19:55.842Z,-2.30
2019-01-19T04:22:40.748Z,-2.30
2019-01-19T04:26:07.515Z,-2.30
2019-01-19T04:28:38.083Z,-2.30
2019-01-19T04:31:08.330Z,-2.40
2019-01-19T04:33:38.651Z,-2.50
2019-01-19T04:36:10.226Z,-2.50
2019-01-19T04:38:41.541Z,-2.70
2019-01-19T04:41:11.801Z,-2.60
2019-01-19T04:43:42.106Z,-2.60
2019-01-19T04:46:12.293Z,-2.60
2019-01-19T04:48:42.870Z,-2.70
2019-01-19T04:51:13.154Z,-2.70
2019-01-19T04:53:43.474Z,-2.70
2019-01-19T04:56:13.818Z,-2.70
2019-01-19T04:58:44.098Z,-2.70
2019-01-19T05:01:14.419Z,-2.70
2019-01-19T05:03:44.722Z,-2.70
2019-01-19T05:06:15.053Z,-2.70
2019-01-19T05:08:45.431Z,-2.70
2019-01-19T05:11:15.781Z,-2.70
2019-01-19T05:13:45.983Z,-2.70
2019-01-19T05:16:16.256Z,-2.70
2019-01-19T05:18:46.451Z,-2.80
2019-01-19T05:21:17.385Z,-2.80
2019-01-19T05:23:47.693Z,-2.80
2019-01-19T05:26:17.948Z,-2.90
2019-01-19T05:28:48.131Z,-2.90
2019-01-19T05:31:18.335Z,-2.90
2019-01-19T05:33:48.583Z,-2.90
2019-01-19T05:36:18.784Z,-2.90
2019-01-19T05:38:49.161Z,-2.90
2019-01-19T05:41:19.355Z,-2.90
2019-01-19T05:43:49.625Z,-3.00
2019-01-19T05:46:21.594Z,-3.00
2019-01-19T05:48:51.749Z,-3.00
2019-01-19T05:51:21.953Z,-3.00
2019-01-19T05:53:52.284Z,-3.00
2019-01-19T05:56:22.677Z,-3.00
2019-01-19T05:58:52.817Z,-3.00
2019-01-19T06:01:24.160Z,-3.00
2019-01-19T06:03:54.654Z,-3.00
2019-01-19T06:06:25.155Z,-3.00
2019-01-19T06:08:55.440Z,-3.00
2019-01-19T06:11:25.751Z,-3.00
2019-01-19T06:13:55.879Z,-3.10
2019-01-19T06:16:26.172Z,-3.10
2019-01-19T06:18:56.684Z,-3.10
2019-01-19T06:21:30.793Z,-3.10
2019-01-19T06:24:00.951Z,-3.10
2019-01-19T06:26:31.283Z,-3.10
2019-01-19T06:29:01.499Z,-3.20
2019-01-19T06:31:31.808Z,-3.20
2019-01-19T06:34:02.099Z,-3.20
2019-01-19T06:36:32.322Z,-3.10
2019-01-19T06:39:02.649Z,-3.10
2019-01-19T06:41:32.971Z,-3.20
2019-01-19T06:44:03.206Z,-3.20
2019-01-19T06:46:33.423Z,-3.20
2019-01-19T06:49:03.762Z,-3.20
2019-01-19T06:51:33.960Z,-3.20
2019-01-19T06:54:04.637Z,-3.20
2019-01-19T06:56:34.928Z,-3.30
2019-01-19T06:59:05.240Z,-3.30
2019-01-19T07:01:35.415Z,-3.30
2019-01-19T07:04:05.733Z,-3.30
2019-01-19T07:06:36.028Z,-3.30
2019-01-19T07:09:08.127Z,-3.40
2019-01-19T07:11:38.575Z,-3.40
2019-01-19T07:14:08.788Z,-3.50
2019-01-19T07:16:39.056Z,-3.50
2019-01-19T07:19:09.280Z,-3.50
2019-01-19T07:21:39.455Z,-3.60
2019-01-19T07:24:09.640Z,-3.50
2019-01-19T07:26:39.952Z,-3.50
2019-01-19T07:29:10.149Z,-3.50
2019-01-19T07:31:40.388Z,-3.50
2019-01-19T07:34:10.619Z,-3.50
2019-01-19T07:36:40.780Z,-3.40
2019-01-19T07:39:11.056Z,-3.40
2019-01-19T07:41:41.230Z,-3.40
2019-01-19T07:44:11.451Z,-3.50
2019-01-19T07:46:42.087Z,-3.50
2019-01-19T07:49:12.364Z,-3.40
2019-01-19T07:51:42.595Z,-3.40
2019-01-19T07:54:30.848Z,-3.30
2019-01-19T07:57:01.084Z,-3.30
2019-01-19T07:59:31.338Z,-3.20
2019-01-19T08:02:02.483Z,-3.10
2019-01-19T08:04:32.927Z,-3.00
2019-01-19T08:07:03.394Z,-2.90
2019-01-19T08:09:33.735Z,-2.90
2019-01-19T08:12:04.044Z,-2.90
2019-01-19T08:14:34.193Z,-2.90
2019-01-19T08:17:04.469Z,-2.80
2019-01-19T08:19:34.795Z,-2.80
2019-01-19T08:22:06.219Z,-2.70
2019-01-19T08:24:36.661Z,-2.60
2019-01-19T08:27:08.001Z,-2.50
2019-01-19T08:29:38.511Z,-2.50
2019-01-19T08:32:08.848Z,-2.40
2019-01-19T08:34:39.054Z,-2.30
2019-01-19T08:37:09.355Z,-2.30
2019-01-19T08:39:39.652Z,-2.20
2019-01-19T08:42:09.884Z,-2.10
2019-01-19T08:44:40.292Z,-2.10
2019-01-19T08:47:10.536Z,-2.00
2019-01-19T08:49:40.835Z,-1.90
2019-01-19T08:52:11.009Z,-1.80
2019-01-19T08:54:41.238Z,-1.70
2019-01-19T08:57:11.591Z,-1.60
2019-01-19T08:59:41.883Z,-1.50
2019-01-19T09:02:12.099Z,-1.40
2019-01-19T09:04:42.413Z,-1.20
2019-01-19T09:07:12.807Z,-1.10
2019-01-19T09:09:43.180Z,-1.00
2019-01-19T09:12:13.497Z,-0.90
2019-01-19T09:14:43.783Z,-0.80
2019-01-19T09:17:13.965Z,-0.70
2019-01-19T09:19:44.153Z,-0.70
2019-01-19T09:22:14.426Z,-0.60
2019-01-19T09:24:44.706Z,-0.50
2019-01-19T09:27:15.057Z,-0.40
2019-01-19T09:29:45.249Z,-0.30
2019-01-19T09:32:15.639Z,-0.20
2019-01-19T09:34:45.827Z,-0.20
2019-01-19T09:37:16.009Z,-0.10
2019-01-19T09:39:46.354Z,0.00
2019-01-19T09:42:16.671Z,0.10
2019-01-19T09:44:46.905Z,0.20
2019-01-19T09:47:17.689Z,0.20
2019-01-19T09:49:48.136Z,0.30
2019-01-19T09:52:21.286Z,0.40
2019-01-19T09:54:50.331Z,0.50
2019-01-19T09:57:20.533Z,0.60
2019-01-19T09:59:50.877Z,0.70
2019-01-19T10:02:21.029Z,0.70
2019-01-19T10:04:51.207Z,0.80
2019-01-19T10:07:21.442Z,0.90
2019-01-19T10:09:52.133Z,1.00
2019-01-19T10:12:22.650Z,1.10
2019-01-19T10:14:52.953Z,1.20
2019-01-19T10:17:23.262Z,1.30
2019-01-19T10:19:53.606Z,1.50
2019-01-19T10:22:23.908Z,1.60
2019-01-19T10:24:54.197Z,1.70
2019-01-19T10:27:24.517Z,1.90
2019-01-19T10:29:54.825Z,2.00
2019-01-19T10:32:25.123Z,2.10
2019-01-19T10:34:55.480Z,2.30
2019-01-19T10:37:25.733Z,2.40
2019-01-19T10:39:55.895Z,2.60
2019-01-19T10:42:26.213Z,2.80
2019-01-19T10:44:56.435Z,3.00
2019-01-19T10:47:26.721Z,3.20
2019-01-19T10:49:56.937Z,3.30
2019-01-19T10:52:27.291Z,3.50
2019-01-19T10:54:57.608Z,3.80
2019-01-19T10:57:27.952Z,4.00
2019-01-19T10:59:58.232Z,4.20
2019-01-19T11:02:28.701Z,4.30
2019-01-19T11:04:59.335Z,4.50
2019-01-19T11:07:29.710Z,4.70
2019-01-19T11:10:00.042Z,4.80
2019-01-19T11:12:30.269Z,5.10
2019-01-19T11:15:00.624Z,5.30
2019-01-19T11:17:30.874Z,5.60
2019-01-19T11:20:01.266Z,5.90
2019-01-19T11:22:31.449Z,6.20
2019-01-19T11:25:01.664Z,6.40
2019-01-19T11:27:31.913Z,6.60
2019-01-19T11:30:02.157Z,6.80
2019-01-19T11:32:32.458Z,7.10
2019-01-19T11:35:02.695Z,7.20
2019-01-19T11:37:32.891Z,7.50
2019-01-19T11:40:03.268Z,7.90
2019-01-19T11:42:33.425Z,8.10
2019-01-19T11:45:03.740Z,8.50
2019-01-19T11:47:33.961Z,9.00
2019-01-19T11:50:04.504Z,9.60
2019-01-19T11:52:34.849Z,10.20
2019-01-19T11:55:06.526Z,10.70
2019-01-19T11:57:36.896Z,11.30
2019-01-19T12:00:14.866Z,11.70
2019-01-19T12:02:45.181Z,11.80
2019-01-19T12:05:15.478Z,11.50
2019-01-19T12:07:45.808Z,11.20
2019-01-19T12:10:18.524Z,10.80
2019-01-19T12:12:48.937Z,10.60
2019-01-19T12:15:19.467Z,10.50
2019-01-19T12:17:49.715Z,10.50
2019-01-19T12:20:25.478Z,10.80
2019-01-19T12:22:55.844Z,11.10
2019-01-19T12:25:26.248Z,11.80
2019-01-19T12:27:56.411Z,12.30
2019-01-19T12:30:28.774Z,13.10
2019-01-19T12:32:59.131Z,13.90
2019-01-19T12:35:29.514Z,14.70
2019-01-19T12:37:59.944Z,15.70
2019-01-19T12:40:30.266Z,16.60
2019-01-19T12:43:03.186Z,17.50
2019-01-19T12:45:37.011Z,18.40
2019-01-19T12:48:07.299Z,19.40
2019-01-19T12:50:37.617Z,20.40
2019-01-19T12:53:07.880Z,21.20
2019-01-19T12:55:38.238Z,21.60
2019-01-19T12:58:09.426Z,22.30
2019-01-19T13:00:39.734Z,22.80
2019-01-19T13:03:10.397Z,23.40
2019-01-19T13:05:50.945Z,24.10
2019-01-19T13:08:22.558Z,24.80
2019-01-19T13:11:05.315Z,25.20
2019-01-19T13:13:45.885Z,25.60
2019-01-19T13:16:56.160Z,25.40
2019-01-19T13:20:00.344Z,25.70
2019-01-19T13:23:10.505Z,25.50
2019-01-19T13:26:05.609Z,25.40
2019-01-19T13:29:19.899Z,24.60
2019-01-19T13:32:12.342Z,23.70
2019-01-19T13:35:28.249Z,23.00
2019-01-19T13:38:41.918Z,22.50
2019-01-19T13:41:54.412Z,21.60
2019-01-19T13:45:24.120Z,20.50
2019-01-19T13:48:53.403Z,19.50
2019-01-19T13:51:55.279Z,18.60
2019-01-19T13:55:05.734Z,17.70
2019-01-19T13:58:06.192Z,17.00
2019-01-19T14:01:13.311Z,16.40
2019-01-19T14:04:30.057Z,16.00
2019-01-19T14:07:50.827Z,16.20
2019-01-19T14:11:05.061Z,16.80
2019-01-19T14:13:58.027Z,17.50
2019-01-19T14:17:13.002Z,17.90
2019-01-19T14:20:23.116Z,18.10
2019-01-19T14:23:18.883Z,17.80
2019-01-19T14:26:22.096Z,17.30
2019-01-19T14:29:40.022Z,16.50
2019-01-19T14:32:35.320Z,15.30
2019-01-19T14:35:42.976Z,14.60
2019-01-19T14:38:47.113Z,13.80
2019-01-19T14:41:40.703Z,13.10
2019-01-19T14:45:06.190Z,12.50
2019-01-19T14:48:19.656Z,12.10
2019-01-19T14:51:45.994Z,11.60
2019-01-19T14:54:41.303Z,11.10
2019-01-19T14:57:33.906Z,10.60
2019-01-19T15:00:41.131Z,10.20
2019-01-19T15:03:40.896Z,9.90
2019-01-19T15:06:32.989Z,9.60
2019-01-19T15:09:12.775Z,9.30
2019-01-19T15:12:35.408Z,9.10
2019-01-19T15:15:42.031Z,8.80
2019-01-19T15:18:59.035Z,8.40
2019-01-19T15:22:25.696Z,8.10
2019-01-19T15:25:28.512Z,7.80
2019-01-19T15:28:11.856Z,7.60
2019-01-19T15:31:07.209Z,7.30
2019-01-19T15:34:10.704Z,7.20
2019-01-19T15:37:11.078Z,7.00
2019-01-19T15:39:52.686Z,6.70
2019-01-19T15:43:02.176Z,6.50
2019-01-19T15:46:19.638Z,6.20
2019-01-19T15:49:28.608Z,5.90
2019-01-19T15:52:35.254Z,5.60
2019-01-19T15:55:34.098Z,5.30
2019-01-19T15:58:57.711Z,5.00
2019-01-19T16:01:47.318Z,4.80
2019-01-19T16:04:53.061Z,4.50
2019-01-19T16:08:06.187Z,4.30
2019-01-19T16:10:54.887Z,4.00
2019-01-19T16:14:05.639Z,3.80
2019-01-19T16:17:28.048Z,3.60
2019-01-19T16:20:35.374Z,3.50
2019-01-19T16:23:42.777Z,3.40
2019-01-19T16:26:42.587Z,3.30
2019-01-19T16:29:49.965Z,3.20
2019-01-19T16:33:12.417Z,3.20
2019-01-19T16:36:13.663Z,3.20
2019-01-19T16:39:11.803Z,3.10
2019-01-19T16:42:25.996Z,3.10
2019-01-19T16:45:31.084Z,3.00
2019-01-19T16:48:39.005Z,3.00
2019-01-19T16:52:12.779Z,2.90
2019-01-19T16:55:03.211Z,2.90
2019-01-19T16:58:39.002Z,2.80
2019-01-19T17:01:52.945Z,2.80
2019-01-19T17:04:37.580Z,2.80
2019-01-19T17:07:53.859Z,2.80
2019-01-19T17:10:53.274Z,2.80
2019-01-19T17:14:13.521Z,2.70
2019-01-19T17:17:03.205Z,2.70
2019-01-19T17:20:23.507Z,2.70
2019-01-19T17:23:18.131Z,2.60
2019-01-19T17:26:20.097Z,2.60
2019-01-19T17:29:40.414Z,2.50
2019-01-19T17:32:46.457Z,2.50
2019-01-19T17:36:02.249Z,2.50
2019-01-19T17:39:13.069Z,2.40
2019-01-19T17:42:37.738Z,2.30
2019-01-19T17:45:59.563Z,2.20
2019-01-19T17:49:19.803Z,2.30
2019-01-19T17:52:25.904Z,2.20
2019-01-19T17:55:40.185Z,2.20
2019-01-19T17:58:23.291Z,2.20
2019-01-19T18:01:23.824Z,2.30
2019-01-19T18:04:59.570Z,2.30
2019-01-19T18:08:02.602Z,2.30
2019-01-19T18:11:31.967Z,2.30
2019-01-19T18:14:49.012Z,2.20
2019-01-19T18:17:56.462Z,2.20
2019-01-19T18:21:11.020Z,2.20
2019-01-19T18:24:26.046Z,2.20
2019-01-19T18:27:23.263Z,2.20
2019-01-19T18:30:40.977Z,2.10
2019-01-19T18:33:58.517Z,2.10
2019-01-19T18:36:38.087Z,2.10
2019-01-19T18:39:31.197Z,2.10
2019-01-19T18:42:30.243Z,2.10
2019-01-19T18:45:28.976Z,2.10
2019-01-19T18:48:22.504Z,2.00
2019-01-19T18:51:24.535Z,2.00
2019-01-19T18:54:41.100Z,2.00
2019-01-19T18:57:42.599Z,2.00
2019-01-19T19:00:56.869Z,1.90
2019-01-19T19:04:14.367Z,1.90
2019-01-19T19:07:15.108Z,1.90
2019-01-19T19:10:57.139Z,1.90
2019-01-19T19:13:44.759Z,1.80
2019-01-19T19:16:52.560Z,1.80
2019-01-19T19:20:00.773Z,1.80
2019-01-19T19:23:11.886Z,1.80
2019-01-19T19:26:37.666Z,1.70
2019-01-19T19:29:28.780Z,1.70
2019-01-19T19:32:37.482Z,1.70
2019-01-19T19:35:36.456Z,1.70
2019-01-19T19:38:36.462Z,1.70
2019-01-19T19:41:55.183Z,1.60
2019-01-19T19:45:05.013Z,1.60
2019-01-19T19:47:50.316Z,1.60
2019-01-19T19:50:53.892Z,1.50
2019-01-19T19:53:24.192Z,1.50
2019-01-19T19:55:52.824Z,1.50
2019-01-19T19:58:23.179Z,1.50
2019-01-19T20:00:53.689Z,1.50
2019-01-19T20:03:23.858Z,1.50
2019-01-19T20:05:54.268Z,1.40
2019-01-19T20:08:24.455Z,1.40
2019-01-19T20:10:54.798Z,1.30
2019-01-19T20:13:25.094Z,1.30
2019-01-19T20:15:55.388Z,1.30
2019-01-19T20:18:25.602Z,1.30
2019-01-19T20:20:55.910Z,1.30
2019-01-19T20:23:26.228Z,1.20
2019-01-19T20:25:56.424Z,1.20
2019-01-19T20:28:26.704Z,1.20
2019-01-19T20:30:56.897Z,1.20
2019-01-19T20:33:27.089Z,1.20
2019-01-19T20:35:57.368Z,1.10
2019-01-19T20:38:27.847Z,1.10
2019-01-19T20:40:58.076Z,1.00
2019-01-19T20:43:30.608Z,1.00
2019-01-19T20:46:00.886Z,0.90
2019-01-19T20:48:31.339Z,0.90
2019-01-19T20:51:01.751Z,0.90
2019-01-19T20:53:32.022Z,0.90
2019-01-19T20:56:02.347Z,0.80
2019-01-19T20:58:32.933Z,0.80
2019-01-19T21:01:03.170Z,0.70
2019-01-19T21:03:33.398Z,0.60
2019-01-19T21:06:03.724Z,0.60
2019-01-19T21:08:33.989Z,0.60
2019-01-19T21:11:04.335Z,0.50
2019-01-19T21:13:34.589Z,0.60
2019-01-19T21:16:04.991Z,0.60
2019-01-19T21:18:35.267Z,0.60
2019-01-19T21:21:06.294Z,0.60
2019-01-19T21:23:36.479Z,0.60
2019-01-19T21:26:06.819Z,0.60
2019-01-19T21:28:37.112Z,0.60
2019-01-19T21:31:07.389Z,0.60
2019-01-19T21:33:37.547Z,0.60
2019-01-19T21:36:07.974Z,0.60
2019-01-19T21:38:38.315Z,0.60
2019-01-19T21:41:08.627Z,0.60
2019-01-19T21:43:38.969Z,0.50
2019-01-19T21:46:09.221Z,0.50
2019-01-19T21:48:39.402Z,0.50
2019-01-19T21:51:09.757Z,0.60
2019-01-19T21:53:40.139Z,0.50
2019-01-19T21:56:10.349Z,0.50
2019-01-19T21:58:40.697Z,0.50
2019-01-19T22:01:11.020Z,0.50
2019-01-19T22:03:41.315Z,0.50
2019-01-19T22:06:11.648Z,0.40
2019-01-19T22:08:41.987Z,0.40
2019-01-19T22:11:12.316Z,0.40
2019-01-19T22:13:42.678Z,0.40
2019-01-19T22:16:13.035Z,0.40
2019-01-19T22:18:43.368Z,0.20
2019-01-19T22:21:13.654Z,0.20
2019-01-19T22:23:43.926Z,0.20
2019-01-19T22:26:16.092Z,0.20
2019-01-19T22:28:46.436Z,0.20
2019-01-19T22:31:17.788Z,0.10
2019-01-19T22:33:47.993Z,0.10
2019-01-19T22:36:18.244Z,0.10
2019-01-19T22:38:48.446Z,0.10
2019-01-19T22:41:18.780Z,0.00
2019-01-19T22:43:49.099Z,0.00
2019-01-19T22:46:19.372Z,0.00
2019-01-19T22:48:49.575Z,0.00
2019-01-19T22:51:19.922Z,0.00
2019-01-19T22:53:50.271Z,0.00
2019-01-19T22:56:20.451Z,0.00
2019-01-19T22:58:50.739Z,-0.10
2019-01-19T23:01:46.912Z,0.00
2019-01-19T23:04:17.249Z,0.00
2019-01-19T23:06:47.571Z,-0.10
2019-01-19T23:09:17.900Z,-0.10
2019-01-19T23:11:48.150Z,-0.10
2019-01-19T23:14:18.750Z,-0.10
2019-01-19T23:16:48.972Z,-0.10
2019-01-19T23:19:19.348Z,-0.10
2019-01-19T23:21:49.646Z,-0.10
2019-01-19T23:24:20.077Z,-0.10
2019-01-19T23:26:51.161Z,-0.10
2019-01-19T23:29:21.567Z,-0.10
2019-01-19T23:31:51.819Z,-0.10
2019-01-19T23:34:22.050Z,0.00
2019-01-19T23:36:52.518Z,-0.10
2019-01-19T23:39:22.812Z,-0.10
2019-01-19T23:41:53.166Z,-0.10
2019-01-19T23:44:23.460Z,0.00
2019-01-19T23:46:53.816Z,0.00
2019-01-19T23:49:24.151Z,-0.20
2019-01-19T23:51:54.502Z,-0.20
2019-01-19T23:54:24.925Z,-0.20
2019-01-19T23:56:55.266Z,-0.30
2019-01-19T23:59:25.616Z,-0.30
