createdAt,value
2023-03-17T00:00:42.563Z,52.94
2023-03-17T00:03:18.131Z,53.77
2023-03-17T00:05:46.110Z,52.53
2023-03-17T00:08:17.210Z,52.68
2023-03-17T00:10:45.267Z,52.54
2023-03-17T00:13:14.334Z,52.55
2023-03-17T00:15:42.035Z,52.24
2023-03-17T00:18:16.357Z,52.16
2023-03-17T00:20:44.261Z,51.79
2023-03-17T00:23:15.465Z,52.48
2023-03-17T00:25:43.375Z,51.79
2023-03-17T00:28:16.933Z,52.04
2023-03-17T00:30:44.801Z,52.16
2023-03-17T00:33:16.052Z,52.41
2023-03-17T00:35:45.570Z,52.57
2023-03-17T00:38:16.782Z,52.29
2023-03-17T00:43:12.842Z,52.44
2023-03-17T00:45:40.768Z,52.23
2023-03-17T00:48:14.974Z,52.52
2023-03-17T00:50:43.056Z,52.65
2023-03-17T00:53:12.205Z,52.56
2023-03-17T00:55:39.867Z,53.14
2023-03-17T00:58:14.856Z,53.02
2023-03-17T01:00:42.621Z,53.88
2023-03-17T01:03:13.714Z,53.43
2023-03-17T01:05:42.608Z,53.54
2023-03-17T01:08:10.677Z,53.74
2023-03-17T01:10:38.405Z,53.50
2023-03-17T01:13:06.626Z,54.17
2023-03-17T01:15:35.435Z,53.83
2023-03-17T01:18:03.848Z,54.91
2023-03-17T01:20:34.603Z,55.06
2023-03-17T01:23:03.354Z,54.47
2023-03-17T01:25:31.841Z,54.84
2023-03-17T01:28:00.641Z,54.76
2023-03-17T01:30:30.727Z,54.42
2023-03-17T01:32:59.958Z,54.09
2023-03-17T01:35:29.436Z,53.69
2023-03-17T01:37:59.364Z,53.81
2023-03-17T01:40:29.766Z,53.96
2023-03-17T01:43:01.488Z,53.53
2023-03-17T01:46:06.862Z,53.64
2023-03-17T01:48:37.996Z,54.08
2023-03-17T01:51:07.125Z,53.77
2023-03-17T01:53:37.352Z,54.33
2023-03-17T01:56:05.551Z,54.32
2023-03-17T01:58:34.568Z,54.81
2023-03-17T02:01:02.358Z,54.53
2023-03-17T02:03:30.783Z,53.92
2023-03-17T02:05:59.121Z,53.74
2023-03-17T02:08:27.445Z,54.35
2023-03-17T02:10:57.374Z,54.64
2023-03-17T02:13:25.096Z,54.52
2023-03-17T02:15:53.222Z,53.94
2023-03-17T02:18:23.715Z,54.49
2023-03-17T02:21:45.305Z,54.54
2023-03-17T02:24:26.424Z,54.38
2023-03-17T02:26:55.665Z,54.48
2023-03-17T02:29:23.862Z,54.39
2023-03-17T02:31:52.177Z,54.07
2023-03-17T02:34:19.955Z,54.64
2023-03-17T02:36:47.744Z,54.62
2023-03-17T02:39:15.495Z,54.89
2023-03-17T02:41:44.531Z,54.28
2023-03-17T02:44:12.686Z,55.98
2023-03-17T02:46:40.434Z,55.78
2023-03-17T02:49:08.325Z,55.61
2023-03-17T02:51:36.628Z,57.05
2023-03-17T02:54:04.455Z,56.49
2023-03-17T02:56:32.814Z,56.47
2023-03-17T02:59:01.863Z,56.02
2023-03-17T03:01:30.976Z,57.00
2023-03-17T03:03:59.123Z,57.51
2023-03-17T03:06:26.856Z,56.89
2023-03-17T03:08:54.575Z,56.79
2023-03-17T03:11:22.253Z,57.34
2023-03-17T03:13:50.000Z,57.58
2023-03-17T03:16:19.200Z,56.64
2023-03-17T03:18:47.225Z,57.37
2023-03-17T03:21:15.430Z,56.83
2023-03-17T03:23:43.343Z,57.61
2023-03-17T03:26:11.006Z,57.02
2023-03-17T03:28:38.683Z,56.83
2023-03-17T03:31:07.398Z,57.07
2023-03-17T03:33:36.469Z,56.91
2023-03-17T03:36:04.449Z,57.08
2023-03-17T03:38:32.121Z,56.95
2023-03-17T03:40:59.804Z,56.60
2023-03-17T03:43:27.447Z,56.62
2023-03-17T03:45:55.578Z,56.71
2023-03-17T03:48:23.812Z,56.37
2023-03-17T03:50:57.081Z,56.46
2023-03-17T03:53:24.795Z,55.89
2023-03-17T03:55:52.791Z,55.26
2023-03-17T03:58:20.528Z,55.93
2023-03-17T04:00:48.205Z,56.22
2023-03-17T04:03:16.509Z,55.81
2023-03-17T04:05:44.243Z,55.41
2023-03-17T04:08:13.291Z,55.75
2023-03-17T04:10:41.061Z,55.49
2023-03-17T04:13:09.019Z,55.34
2023-03-17T04:15:36.701Z,55.42
2023-03-17T04:18:05.243Z,55.17
2023-03-17T04:20:33.412Z,55.34
2023-03-17T04:23:01.154Z,55.61
2023-03-17T04:25:30.352Z,56.27
2023-03-17T04:27:58.087Z,55.83
2023-03-17T04:30:26.403Z,55.61
2023-03-17T04:32:54.085Z,55.38
2023-03-17T04:35:22.860Z,55.13
2023-03-17T04:37:51.066Z,55.08
2023-03-17T04:40:19.762Z,55.02
2023-03-17T04:42:48.820Z,54.51
2023-03-17T04:45:16.817Z,55.74
2023-03-17T04:47:45.947Z,54.71
2023-03-17T04:50:14.743Z,54.14
2023-03-17T04:52:42.733Z,53.85
2023-03-17T04:55:11.791Z,54.17
2023-03-17T04:57:39.965Z,53.98
2023-03-17T05:00:11.707Z,54.00
2023-03-17T05:02:39.973Z,54.29
2023-03-17T05:05:08.525Z,54.78
2023-03-17T05:07:36.511Z,54.60
2023-03-17T05:10:05.460Z,54.25
2023-03-17T05:12:33.168Z,55.28
2023-03-17T05:15:00.840Z,54.50
2023-03-17T05:17:29.938Z,55.15
2023-03-17T05:19:57.639Z,54.90
2023-03-17T05:22:25.480Z,55.56
2023-03-17T05:24:53.198Z,55.69
2023-03-17T05:27:21.490Z,54.63
2023-03-17T05:29:49.769Z,54.74
2023-03-17T05:32:17.417Z,55.56
2023-03-17T05:34:46.703Z,56.84
2023-03-17T05:37:15.686Z,55.55
2023-03-17T05:39:43.729Z,55.46
2023-03-17T05:42:11.519Z,55.32
2023-03-17T05:44:39.668Z,55.86
2023-03-17T05:47:08.470Z,55.56
2023-03-17T05:49:36.155Z,55.37
2023-03-17T05:52:05.204Z,56.56
2023-03-17T05:54:32.815Z,56.36
2023-03-17T05:57:01.071Z,58.22
2023-03-17T05:59:29.035Z,58.29
2023-03-17T06:01:57.168Z,55.93
2023-03-17T06:04:25.273Z,56.10
2023-03-17T06:06:52.929Z,57.03
2023-03-17T06:09:22.030Z,56.79
2023-03-17T06:11:50.184Z,56.71
2023-03-17T06:14:18.105Z,55.65
2023-03-17T06:16:46.184Z,55.63
2023-03-17T06:19:13.878Z,55.38
2023-03-17T06:21:41.664Z,54.92
2023-03-17T06:24:10.064Z,54.21
2023-03-17T06:26:39.276Z,54.34
2023-03-17T06:29:09.536Z,54.90
2023-03-17T06:31:37.715Z,54.92
2023-03-17T06:34:05.664Z,54.32
2023-03-17T06:36:33.982Z,54.08
2023-03-17T06:39:02.079Z,55.54
2023-03-17T06:41:29.794Z,54.59
2023-03-17T06:43:58.856Z,52.83
2023-03-17T06:46:27.148Z,51.99
2023-03-17T06:48:54.934Z,52.29
2023-03-17T06:51:22.639Z,52.08
2023-03-17T06:53:50.517Z,50.53
2023-03-17T06:56:29.556Z,49.96
2023-03-17T06:58:59.087Z,49.39
2023-03-17T07:01:27.087Z,48.82
2023-03-17T07:03:55.464Z,48.23
2023-03-17T07:06:23.897Z,48.45
2023-03-17T07:08:52.293Z,47.43
2023-03-17T07:11:20.362Z,47.34
2023-03-17T07:13:48.001Z,47.15
2023-03-17T07:16:19.493Z,46.86
2023-03-17T07:18:47.192Z,46.03
2023-03-17T07:21:15.611Z,46.43
2023-03-17T07:23:43.407Z,46.37
2023-03-17T07:26:11.131Z,46.01
2023-03-17T07:28:38.827Z,45.66
2023-03-17T07:31:08.861Z,45.33
2023-03-17T07:33:38.032Z,45.03
2023-03-17T07:36:07.250Z,45.24
2023-03-17T07:38:35.030Z,44.64
2023-03-17T07:41:03.684Z,44.19
2023-03-17T07:43:31.907Z,44.58
2023-03-17T07:45:59.629Z,44.35
2023-03-17T07:48:27.432Z,44.70
2023-03-17T07:50:56.498Z,44.25
2023-03-17T07:53:24.191Z,44.17
2023-03-17T07:55:52.479Z,44.69
2023-03-17T07:58:20.228Z,45.53
2023-03-17T08:00:48.625Z,45.13
2023-03-17T08:03:16.842Z,44.65
2023-03-17T08:05:44.554Z,44.71
2023-03-17T08:08:13.963Z,44.07
2023-03-17T08:10:41.647Z,44.12
2023-03-17T08:13:09.308Z,43.95
2023-03-17T08:15:36.942Z,43.49
2023-03-17T08:18:04.867Z,43.14
2023-03-17T08:20:32.847Z,43.25
2023-03-17T08:23:00.758Z,43.31
2023-03-17T08:25:30.054Z,43.22
2023-03-17T08:27:57.747Z,42.51
2023-03-17T08:30:25.624Z,42.59
2023-03-17T08:32:54.005Z,42.27
2023-03-17T08:35:21.681Z,41.41
2023-03-17T08:37:49.626Z,41.79
2023-03-17T08:40:19.749Z,41.63
2023-03-17T08:42:50.668Z,41.29
2023-03-17T08:45:19.443Z,41.09
2023-03-17T08:47:47.571Z,41.22
2023-03-17T08:50:19.249Z,41.51
2023-03-17T08:52:46.962Z,41.22
2023-03-17T08:55:15.795Z,40.76
2023-03-17T08:57:44.753Z,40.48
2023-03-17T09:00:16.133Z,40.72
2023-03-17T09:02:44.955Z,41.10
2023-03-17T09:05:14.810Z,40.96
2023-03-17T09:07:43.563Z,40.43
2023-03-17T09:10:13.663Z,39.75
2023-03-17T09:12:41.495Z,40.20
2023-03-17T09:15:10.940Z,40.46
2023-03-17T09:17:40.037Z,40.16
2023-03-17T09:20:08.830Z,40.20
2023-03-17T09:22:36.938Z,40.46
2023-03-17T09:25:05.035Z,41.19
2023-03-17T09:27:32.797Z,40.89
2023-03-17T09:30:00.423Z,41.09
2023-03-17T09:32:28.142Z,41.55
2023-03-17T09:34:57.583Z,42.09
2023-03-17T09:37:25.475Z,42.51
2023-03-17T09:39:53.226Z,42.44
2023-03-17T09:42:33.348Z,42.57
2023-03-17T09:45:12.323Z,42.52
2023-03-17T09:48:26.111Z,43.08
2023-03-17T09:50:57.499Z,42.99
2023-03-17T09:53:33.866Z,43.65
2023-03-17T09:56:04.168Z,43.40
2023-03-17T09:58:33.172Z,43.67
2023-03-17T10:01:02.201Z,43.32
2023-03-17T10:03:30.116Z,43.27
2023-03-17T10:06:14.166Z,43.64
2023-03-17T10:08:47.923Z,43.29
2023-03-17T10:11:20.720Z,42.66
2023-03-17T10:13:55.929Z,43.10
2023-03-17T10:16:30.286Z,43.15
2023-03-17T10:19:01.853Z,43.18
2023-03-17T10:21:33.170Z,43.18
2023-03-17T10:24:01.632Z,43.20
2023-03-17T10:26:32.896Z,42.60
2023-03-17T10:29:04.004Z,43.02
2023-03-17T10:31:34.783Z,42.57
2023-03-17T10:34:13.676Z,42.55
2023-03-17T10:36:44.966Z,42.35
2023-03-17T10:39:16.119Z,43.18
2023-03-17T10:41:53.010Z,42.91
2023-03-17T10:44:30.924Z,42.64
2023-03-17T10:46:58.646Z,42.40
2023-03-17T10:49:26.678Z,42.32
2023-03-17T10:51:55.784Z,41.82
2023-03-17T10:54:25.645Z,42.02
2023-03-17T10:57:01.224Z,41.71
2023-03-17T11:02:09.325Z,40.45
2023-03-17T11:04:39.424Z,40.43
2023-03-17T11:07:11.176Z,40.89
2023-03-17T11:09:39.141Z,40.24
2023-03-17T11:12:08.997Z,40.56
2023-03-17T11:14:37.367Z,40.48
2023-03-17T11:17:08.237Z,40.03
2023-03-17T11:19:43.427Z,40.33
2023-03-17T11:22:16.266Z,39.98
2023-03-17T11:24:53.760Z,40.50
2023-03-17T11:27:28.937Z,40.26
2023-03-17T11:30:11.238Z,40.66
2023-03-17T11:32:43.663Z,39.57
2023-03-17T11:35:38.335Z,39.37
2023-03-17T11:38:25.893Z,39.04
2023-03-17T11:41:10.796Z,38.61
2023-03-17T11:43:54.320Z,38.28
2023-03-17T11:46:24.579Z,38.60
2023-03-17T11:48:56.262Z,39.00
2023-03-17T11:51:30.406Z,38.61
2023-03-17T11:54:09.468Z,38.19
2023-03-17T11:56:40.581Z,38.74
2023-03-17T11:59:16.809Z,38.33
2023-03-17T12:01:51.222Z,37.61
2023-03-17T12:04:21.657Z,37.62
2023-03-17T12:06:52.532Z,37.43
2023-03-17T12:09:29.450Z,37.34
2023-03-17T12:11:58.249Z,38.04
2023-03-17T12:14:30.112Z,37.53
2023-03-17T12:17:03.672Z,37.92
2023-03-17T12:19:37.898Z,37.77
2023-03-17T12:22:08.213Z,37.39
2023-03-17T12:24:41.218Z,36.98
2023-03-17T12:27:15.368Z,37.25
2023-03-17T12:29:47.333Z,36.38
2023-03-17T12:32:20.988Z,36.83
2023-03-17T12:34:52.337Z,37.45
2023-03-17T12:37:21.406Z,37.01
2023-03-17T12:39:54.687Z,37.25
2023-03-17T12:42:37.416Z,38.22
2023-03-17T12:45:22.378Z,36.82
2023-03-17T12:47:58.406Z,36.98
2023-03-17T12:50:41.973Z,37.11
2023-03-17T12:53:28.096Z,38.06
2023-03-17T12:56:01.969Z,36.74
2023-03-17T12:58:33.429Z,37.74
2023-03-17T13:01:13.103Z,37.82
2023-03-17T13:03:47.823Z,37.46
2023-03-17T13:06:18.378Z,37.31
2023-03-17T13:08:46.715Z,38.47
2023-03-17T13:11:22.233Z,38.54
2023-03-17T13:14:08.583Z,38.70
2023-03-17T13:16:39.253Z,38.35
2023-03-17T13:19:22.941Z,39.95
2023-03-17T13:21:53.873Z,40.29
2023-03-17T13:24:37.117Z,40.72
2023-03-17T13:27:11.885Z,38.78
2023-03-17T13:29:43.088Z,39.48
2023-03-17T13:32:39.604Z,38.75
2023-03-17T13:35:22.134Z,39.54
2023-03-17T13:38:17.947Z,40.16
2023-03-17T13:40:53.039Z,38.89
2023-03-17T13:43:33.926Z,37.93
2023-03-17T13:46:21.132Z,37.47
2023-03-17T13:48:49.276Z,38.04
2023-03-17T13:51:22.001Z,38.71
2023-03-17T13:53:53.968Z,38.79
2023-03-17T13:56:27.113Z,38.60
2023-03-17T13:59:07.383Z,39.18
2023-03-17T14:01:40.777Z,39.42
2023-03-17T14:04:17.717Z,39.86
2023-03-17T14:06:46.367Z,39.38
2023-03-17T14:09:22.776Z,39.28
2023-03-17T14:11:52.127Z,39.80
2023-03-17T14:14:32.607Z,40.34
2023-03-17T14:17:06.121Z,39.93
2023-03-17T14:19:34.520Z,39.40
2023-03-17T14:22:06.140Z,38.89
2023-03-17T14:24:34.941Z,39.35
2023-03-17T14:27:07.231Z,38.44
2023-03-17T14:29:36.442Z,38.90
2023-03-17T14:32:06.472Z,38.99
2023-03-17T14:34:34.886Z,40.17
2023-03-17T14:37:04.315Z,39.86
2023-03-17T14:39:32.205Z,38.77
2023-03-17T14:42:02.651Z,38.54
2023-03-17T14:44:38.505Z,38.98
2023-03-17T14:47:08.000Z,38.39
2023-03-17T14:49:35.750Z,38.64
2023-03-17T14:52:03.450Z,38.41
2023-03-17T14:54:33.511Z,38.63
2023-03-17T14:57:05.008Z,38.63
2023-03-17T14:59:35.501Z,39.77
2023-03-17T15:02:17.379Z,39.27
2023-03-17T15:04:52.385Z,37.67
2023-03-17T15:07:31.242Z,37.75
2023-03-17T15:10:00.646Z,38.20
2023-03-17T15:12:29.115Z,38.57
2023-03-17T15:14:59.784Z,39.15
2023-03-17T15:17:30.802Z,38.69
2023-03-17T15:20:02.023Z,39.67
2023-03-17T15:22:32.180Z,40.11
2023-03-17T15:25:01.511Z,40.60
2023-03-17T15:27:30.935Z,40.47
2023-03-17T15:29:58.899Z,40.59
2023-03-17T15:32:29.242Z,40.59
2023-03-17T15:34:57.872Z,40.65
2023-03-17T15:37:27.526Z,40.52
2023-03-17T15:39:56.358Z,40.81
2023-03-17T15:42:25.816Z,41.40
2023-03-17T15:44:54.009Z,41.68
2023-03-17T15:47:23.384Z,41.57
2023-03-17T15:49:53.019Z,42.34
2023-03-17T15:52:24.882Z,42.59
2023-03-17T15:54:53.264Z,42.58
2023-03-17T15:57:21.052Z,41.78
2023-03-17T15:59:48.692Z,42.24
2023-03-17T16:02:26.426Z,42.62
2023-03-17T16:04:56.229Z,43.62
2023-03-17T16:07:24.841Z,44.06
2023-03-17T16:09:52.597Z,44.78
2023-03-17T16:12:20.359Z,44.92
2023-03-17T16:14:48.224Z,44.96
2023-03-17T16:17:21.473Z,45.14
2023-03-17T16:19:49.214Z,45.03
2023-03-17T16:22:36.318Z,44.19
2023-03-17T16:25:04.331Z,44.39
2023-03-17T16:27:32.043Z,45.35
2023-03-17T16:29:59.760Z,45.59
2023-03-17T16:32:27.531Z,45.56
2023-03-17T16:34:55.282Z,45.26
2023-03-17T16:37:22.940Z,45.60
2023-03-17T16:39:52.319Z,45.53
2023-03-17T16:42:23.374Z,45.79
2023-03-17T16:44:51.415Z,47.16
2023-03-17T16:47:23.485Z,47.09
2023-03-17T16:49:58.642Z,47.56
2023-03-17T16:52:34.589Z,47.92
2023-03-17T16:55:15.534Z,48.09
2023-03-17T16:57:46.005Z,47.55
2023-03-17T17:00:25.708Z,47.39
2023-03-17T17:02:59.828Z,48.48
2023-03-17T17:05:34.098Z,48.95
2023-03-17T17:08:11.620Z,49.94
2023-03-17T17:10:46.522Z,50.88
2023-03-17T17:13:26.287Z,51.65
2023-03-17T17:16:12.883Z,52.43
2023-03-17T17:18:53.270Z,52.94
2023-03-17T17:21:22.148Z,53.89
2023-03-17T17:23:56.830Z,54.43
2023-03-17T17:26:29.109Z,55.01
2023-03-17T17:28:58.058Z,55.08
2023-03-17T17:31:30.136Z,55.72
2023-03-17T17:34:05.458Z,55.85
2023-03-17T17:36:37.723Z,55.59
2023-03-17T17:39:24.122Z,56.34
2023-03-17T17:42:03.416Z,56.97
2023-03-17T17:44:37.242Z,57.87
2023-03-17T17:47:19.902Z,58.17
2023-03-17T17:49:59.008Z,58.19
2023-03-17T17:52:35.564Z,58.55
2023-03-17T17:55:15.756Z,59.97
2023-03-17T17:57:52.699Z,59.96
2023-03-17T18:00:26.475Z,61.70
2023-03-17T18:02:55.271Z,62.10
2023-03-17T18:05:32.533Z,63.79
2023-03-17T18:08:02.716Z,64.64
2023-03-17T18:10:37.848Z,63.46
2023-03-17T18:13:13.048Z,63.88
2023-03-17T18:15:45.710Z,63.18
2023-03-17T18:18:25.641Z,63.54
2023-03-17T18:20:56.756Z,64.42
2023-03-17T18:23:27.792Z,64.73
2023-03-17T18:26:05.085Z,65.01
2023-03-17T18:28:47.219Z,64.71
2023-03-17T18:31:22.048Z,62.34
2023-03-17T18:34:06.773Z,63.22
2023-03-17T18:36:43.665Z,63.55
2023-03-17T18:39:12.796Z,64.32
2023-03-17T18:41:46.582Z,65.20
2023-03-17T18:44:31.056Z,65.53
2023-03-17T18:47:04.660Z,65.75
2023-03-17T18:49:37.975Z,67.90
2023-03-17T18:52:08.776Z,71.59
2023-03-17T18:54:40.633Z,70.28
2023-03-17T18:57:14.304Z,69.05
2023-03-17T18:59:49.020Z,68.81
2023-03-17T19:02:24.615Z,68.49
2023-03-17T19:04:56.742Z,68.59
2023-03-17T19:07:40.137Z,68.28
2023-03-17T19:10:19.521Z,67.88
2023-03-17T19:12:53.122Z,68.38
2023-03-17T19:15:23.316Z,67.98
2023-03-17T19:17:55.122Z,68.20
2023-03-17T19:20:30.625Z,68.83
2023-03-17T19:23:07.717Z,69.45
2023-03-17T19:25:46.169Z,69.07
2023-03-17T19:28:25.105Z,68.95
2023-03-17T19:30:59.334Z,69.14
2023-03-17T19:33:36.681Z,69.46
2023-03-17T19:36:17.713Z,69.21
2023-03-17T19:38:47.489Z,69.33
2023-03-17T19:41:18.267Z,70.25
2023-03-17T19:43:49.336Z,70.97
2023-03-17T19:46:21.765Z,71.63
2023-03-17T19:48:50.453Z,71.60
2023-03-17T19:51:28.048Z,68.65
2023-03-17T19:53:59.325Z,61.34
2023-03-17T19:56:40.055Z,60.01
2023-03-17T19:59:15.028Z,57.50
2023-03-17T20:01:48.986Z,56.89
2023-03-17T20:04:34.587Z,55.31
2023-03-17T20:07:21.636Z,54.24
2023-03-17T20:09:50.411Z,54.11
2023-03-17T20:12:26.676Z,53.57
2023-03-17T20:14:58.468Z,52.85
2023-03-17T20:17:38.796Z,52.01
2023-03-17T20:20:17.627Z,52.86
2023-03-17T20:22:49.075Z,52.29
2023-03-17T20:25:22.173Z,52.79
2023-03-17T20:27:56.308Z,52.52
2023-03-17T20:30:39.743Z,53.58
2023-03-17T20:33:13.097Z,53.07
2023-03-17T20:35:43.379Z,53.28
2023-03-17T20:38:16.958Z,53.17
2023-03-17T20:41:01.546Z,53.52
2023-03-17T20:43:35.212Z,53.71
2023-03-17T20:46:08.806Z,54.21
2023-03-17T20:48:43.532Z,54.83
2023-03-17T20:51:21.928Z,54.59
2023-03-17T20:54:05.878Z,54.92
2023-03-17T20:56:40.793Z,54.93
2023-03-17T20:59:16.678Z,55.46
2023-03-17T21:01:50.400Z,55.66
2023-03-17T21:04:21.442Z,55.64
2023-03-17T21:06:58.561Z,55.85
2023-03-17T21:09:33.961Z,55.93
2023-03-17T21:12:08.681Z,55.88
2023-03-17T21:14:39.479Z,55.65
2023-03-17T21:17:10.910Z,55.92
2023-03-17T21:19:49.145Z,55.96
2023-03-17T21:22:28.929Z,55.80
2023-03-17T21:25:18.978Z,56.30
2023-03-17T21:27:55.817Z,56.30
2023-03-17T21:30:26.911Z,56.33
2023-03-17T21:33:04.544Z,56.43
2023-03-17T21:35:37.599Z,56.55
2023-03-17T21:38:17.029Z,56.92
2023-03-17T21:40:49.004Z,56.50
2023-03-17T21:43:20.192Z,56.13
2023-03-17T21:45:50.903Z,55.35
2023-03-17T21:48:26.535Z,55.41
2023-03-17T21:51:00.798Z,55.07
2023-03-17T21:53:39.093Z,54.75
2023-03-17T21:56:20.994Z,54.52
2023-03-17T21:58:56.256Z,54.31
2023-03-17T22:01:30.246Z,53.82
2023-03-17T22:04:07.180Z,54.14
2023-03-17T22:06:44.773Z,53.71
2023-03-17T22:09:23.766Z,54.23
2023-03-17T22:12:11.941Z,54.37
2023-03-17T22:14:46.019Z,54.45
2023-03-17T22:17:20.038Z,55.73
2023-03-17T22:19:53.357Z,56.08
2023-03-17T22:22:23.591Z,56.38
2023-03-17T22:25:03.131Z,56.64
2023-03-17T22:27:42.672Z,56.12
2023-03-17T22:30:17.292Z,56.31
2023-03-17T22:32:56.851Z,57.13
2023-03-17T22:35:29.690Z,56.56
2023-03-17T22:38:05.776Z,56.81
2023-03-17T22:40:37.413Z,57.49
2023-03-17T22:43:10.168Z,58.18
2023-03-17T22:45:40.724Z,56.50
2023-03-17T22:48:13.407Z,56.63
2023-03-17T22:50:43.829Z,56.37
2023-03-17T22:53:18.076Z,57.06
2023-03-17T22:55:56.848Z,56.99
2023-03-17T22:58:30.940Z,56.89
2023-03-17T23:01:01.419Z,56.49
2023-03-17T23:03:30.290Z,56.68
2023-03-17T23:06:08.830Z,56.34
2023-03-17T23:08:57.011Z,56.58
2023-03-17T23:11:31.310Z,56.41
2023-03-17T23:14:03.237Z,56.13
2023-03-17T23:16:32.331Z,56.73
2023-03-17T23:19:06.631Z,56.36
2023-03-17T23:21:38.090Z,56.31
2023-03-17T23:24:14.480Z,56.21
2023-03-17T23:26:42.852Z,56.50
2023-03-17T23:29:20.737Z,56.21
2023-03-17T23:31:53.478Z,56.51
2023-03-17T23:34:27.203Z,56.54
2023-03-17T23:37:03.213Z,56.44
2023-03-17T23:39:34.376Z,56.53
2023-03-17T23:42:09.351Z,56.61
2023-03-17T23:44:43.143Z,56.42
2023-03-17T23:47:17.365Z,58.02
2023-03-17T23:49:53.740Z,57.38
2023-03-17T23:52:25.284Z,57.89
2023-03-17T23:54:55.626Z,57.20
2023-03-17T23:57:25.808Z,57.60
2023-03-17T23:59:57.904Z,57.15
