createdAt,value
2023-12-13T06:00:28.139Z,0.60
2023-12-13T06:02:54.684Z,0.70
2023-12-13T06:05:09.959Z,0.60
2023-12-13T06:07:22.765Z,0.70
2023-12-13T06:09:35.549Z,0.60
2023-12-13T06:11:47.986Z,0.60
2023-12-13T06:14:00.822Z,0.60
2023-12-13T06:16:15.472Z,0.50
2023-12-13T06:18:28.012Z,0.60
2023-12-13T06:20:40.469Z,0.60
2023-12-13T06:22:53.332Z,0.70
2023-12-13T06:25:05.914Z,0.60
2023-12-13T06:27:18.704Z,0.70
2023-12-13T06:29:31.200Z,0.70
2023-12-13T06:31:43.756Z,0.50
2023-12-13T06:33:56.235Z,0.60
2023-12-13T06:36:09.295Z,0.60
2023-12-13T06:38:21.862Z,0.50
2023-12-13T06:40:34.745Z,0.60
2023-12-13T06:42:47.418Z,0.60
2023-12-13T06:45:00.295Z,0.60
2023-12-13T06:47:13.027Z,0.80
2023-12-13T06:49:29.504Z,0.60
2023-12-13T06:51:42.223Z,0.80
2023-12-13T06:53:59.742Z,0.60
2023-12-13T06:56:13.648Z,0.70
2023-12-13T06:58:26.567Z,0.60
2023-12-13T07:00:39.104Z,0.60
2023-12-13T07:02:51.883Z,0.60
2023-12-13T07:05:04.427Z,0.60
2023-12-13T07:07:17.437Z,0.60
2023-12-13T07:09:30.419Z,0.70
2023-12-13T07:11:42.789Z,0.60
2023-12-13T07:13:55.440Z,0.50
2023-12-13T07:16:08.848Z,0.70
2023-12-13T07:18:23.885Z,0.70
2023-12-13T07:20:37.231Z,0.90
2023-12-13T07:22:51.736Z,0.70
2023-12-13T07:25:04.610Z,0.70
2023-12-13T07:27:17.201Z,0.60
2023-12-13T07:29:32.047Z,0.90
2023-12-13T07:31:46.247Z,0.60
2023-12-13T07:34:02.798Z,0.90
2023-12-13T07:36:17.213Z,0.60
2023-12-13T07:38:31.031Z,0.60
2023-12-13T07:40:46.514Z,0.60
2023-12-13T07:43:01.214Z,0.80
2023-12-13T07:45:16.124Z,0.60
2023-12-13T07:47:28.567Z,0.70
2023-12-13T07:49:41.807Z,0.70
2023-12-13T07:51:54.528Z,0.70
2023-12-13T07:54:08.668Z,0.70
2023-12-13T07:56:27.800Z,0.70
2023-12-13T07:58:40.872Z,0.60
2023-12-13T08:00:53.741Z,0.60
2023-12-13T08:03:06.714Z,0.70
2023-12-13T08:05:22.080Z,0.70
2023-12-13T08:07:34.930Z,0.70
2023-12-13T08:09:47.474Z,0.70
2023-12-13T08:12:00.758Z,0.90
2023-12-13T08:14:13.246Z,0.80
2023-12-13T08:16:25.993Z,0.90
2023-12-13T08:18:38.661Z,0.90
2023-12-13T08:20:51.485Z,0.70
2023-12-13T08:23:06.144Z,0.80
2023-12-13T08:25:19.175Z,0.80
2023-12-13T08:27:32.377Z,0.80
2023-12-13T08:29:45.428Z,0.80
2023-12-13T08:31:57.798Z,0.70
2023-12-13T08:34:10.587Z,0.70
2023-12-13T08:36:24.252Z,0.70
2023-12-13T08:38:36.858Z,0.80
2023-12-13T08:40:49.999Z,0.70
2023-12-13T08:43:02.669Z,0.80
2023-12-13T08:45:17.106Z,0.80
2023-12-13T08:47:30.411Z,0.50
2023-12-13T08:49:44.390Z,0.70
2023-12-13T08:51:57.701Z,0.60
2023-12-13T08:54:11.858Z,0.60
2023-12-13T08:56:24.815Z,0.60
2023-12-13T08:58:38.123Z,0.70
2023-12-13T09:00:51.216Z,0.60
2023-12-13T09:03:04.653Z,0.60
2023-12-13T09:05:17.623Z,0.80
2023-12-13T09:07:30.363Z,0.60
2023-12-13T09:09:43.857Z,0.60
2023-12-13T09:11:56.986Z,0.50
2023-12-13T09:14:09.803Z,0.50
2023-12-13T09:16:22.396Z,0.60
2023-12-13T09:18:35.155Z,0.70
2023-12-13T09:20:48.150Z,0.60
2023-12-13T09:23:01.143Z,0.50
2023-12-13T09:25:16.585Z,0.60
2023-12-13T09:27:31.562Z,0.70
2023-12-13T09:29:45.168Z,0.60
2023-12-13T09:31:57.833Z,0.80
2023-12-13T09:34:10.486Z,0.70
2023-12-13T09:36:23.198Z,0.80
2023-12-13T09:38:36.286Z,0.80
2023-12-13T09:40:50.683Z,0.70
2023-12-13T09:43:04.211Z,0.80
2023-12-13T09:45:22.954Z,0.70
2023-12-13T09:47:40.259Z,0.80
2023-12-13T09:49:54.535Z,0.70
2023-12-13T09:52:10.418Z,0.60
2023-12-13T09:54:24.027Z,0.80
2023-12-13T09:56:36.577Z,0.70
2023-12-13T09:58:49.452Z,0.70
2023-12-13T10:01:02.543Z,0.60
2023-12-13T10:03:15.302Z,0.60
2023-12-13T10:05:30.572Z,0.70
2023-12-13T10:07:43.202Z,0.80
2023-12-13T10:09:57.837Z,0.70
2023-12-13T10:12:14.511Z,0.60
2023-12-13T10:14:27.344Z,0.60
2023-12-13T10:16:44.414Z,0.70
2023-12-13T10:18:57.595Z,0.60
2023-12-13T10:21:12.102Z,0.80
2023-12-13T10:23:25.298Z,0.80
2023-12-13T10:25:40.473Z,0.60
2023-12-13T10:27:53.265Z,0.50
2023-12-13T10:30:06.612Z,0.70
2023-12-13T10:32:20.897Z,0.70
2023-12-13T10:34:33.401Z,0.80
2023-12-13T10:36:46.751Z,0.80
2023-12-13T10:38:59.948Z,0.80
2023-12-13T10:41:15.587Z,0.60
2023-12-13T10:43:28.306Z,0.90
2023-12-13T10:45:43.849Z,0.70
2023-12-13T10:47:59.811Z,0.80
2023-12-13T10:50:14.498Z,0.90
2023-12-13T10:52:28.679Z,0.90
2023-12-13T10:54:43.822Z,0.80
2023-12-13T10:56:57.453Z,0.80
2023-12-13T10:59:11.327Z,1.00
2023-12-13T11:01:25.235Z,0.70
2023-12-13T11:03:44.370Z,0.80
2023-12-13T11:05:58.278Z,0.80
2023-12-13T11:08:21.409Z,0.80
2023-12-13T11:10:34.128Z,0.80
2023-12-13T11:12:54.417Z,0.90
2023-12-13T11:15:14.376Z,0.90
2023-12-13T11:17:27.955Z,0.60
2023-12-13T11:19:43.334Z,0.70
2023-12-13T11:21:56.348Z,0.80
2023-12-13T11:24:19.240Z,0.90
2023-12-13T11:26:34.890Z,0.80
2023-12-13T11:28:52.199Z,0.50
2023-12-13T11:31:06.215Z,0.90
2023-12-13T11:33:23.975Z,0.80
2023-12-13T11:35:38.818Z,1.00
2023-12-13T11:37:55.338Z,0.70
2023-12-13T11:40:09.292Z,0.80
2023-12-13T11:42:21.910Z,0.80
2023-12-13T11:44:36.869Z,0.80
2023-12-13T11:47:13.117Z,0.80
2023-12-13T11:49:28.574Z,0.70
2023-12-13T11:51:42.023Z,0.60
2023-12-13T11:53:55.373Z,0.80
2023-12-13T11:56:12.383Z,0.70
2023-12-13T11:58:24.996Z,1.00
2023-12-13T12:00:37.677Z,0.70
2023-12-13T12:02:50.591Z,0.60
2023-12-13T12:05:08.684Z,0.70
2023-12-13T12:07:23.256Z,0.90
2023-12-13T12:09:37.457Z,0.70
2023-12-13T12:11:55.771Z,0.70
2023-12-13T12:14:11.315Z,0.70
2023-12-13T12:16:24.578Z,0.70
2023-12-13T12:18:37.317Z,0.50
2023-12-13T12:20:50.307Z,0.90
2023-12-13T12:23:05.150Z,0.50
2023-12-13T12:25:18.689Z,0.50
2023-12-13T12:27:31.479Z,0.70
2023-12-13T12:29:44.440Z,0.70
2023-12-13T12:31:57.208Z,0.60
2023-12-13T12:34:09.948Z,0.70
2023-12-13T12:36:23.311Z,0.60
2023-12-13T12:38:36.648Z,0.60
2023-12-13T12:40:50.614Z,0.80
2023-12-13T12:43:03.673Z,0.60
2023-12-13T12:45:17.058Z,0.70
2023-12-13T12:47:29.908Z,0.50
2023-12-13T12:49:42.331Z,0.70
2023-12-13T12:51:55.413Z,0.80
2023-12-13T12:54:09.728Z,0.50
2023-12-13T12:56:23.237Z,0.70
2023-12-13T12:58:36.205Z,0.70
2023-12-13T13:00:48.659Z,0.60
2023-12-13T13:03:02.354Z,0.60
2023-12-13T13:05:16.441Z,0.70
2023-12-13T13:07:30.047Z,0.60
2023-12-13T13:09:42.958Z,0.70
2023-12-13T13:11:55.462Z,0.70
2023-12-13T13:14:08.593Z,0.70
2023-12-13T13:16:23.363Z,0.80
2023-12-13T13:18:35.920Z,0.70
2023-12-13T13:20:48.357Z,0.80
2023-12-13T13:23:00.927Z,0.70
2023-12-13T13:25:14.465Z,0.60
2023-12-13T13:27:29.126Z,0.50
2023-12-13T13:29:44.075Z,0.80
2023-12-13T13:31:56.791Z,0.60
2023-12-13T13:34:09.281Z,0.70
2023-12-13T13:36:22.629Z,0.70
2023-12-13T13:38:35.276Z,0.60
2023-12-13T13:40:48.453Z,0.70
2023-12-13T13:43:02.132Z,0.60
2023-12-13T13:45:17.308Z,0.60
2023-12-13T13:47:30.297Z,0.60
2023-12-13T13:49:43.044Z,0.70
2023-12-13T13:51:55.656Z,0.70
2023-12-13T13:54:09.138Z,0.60
2023-12-13T13:56:26.966Z,1.10
2023-12-13T13:58:43.116Z,0.70
2023-12-13T14:00:56.336Z,0.60
2023-12-13T14:03:09.278Z,0.80
2023-12-13T14:05:22.056Z,0.80
2023-12-13T14:07:35.913Z,0.80
2023-12-13T14:09:48.724Z,0.80
2023-12-13T14:12:01.661Z,0.80
2023-12-13T14:14:14.538Z,0.70
2023-12-13T14:16:27.004Z,0.80
2023-12-13T14:18:39.596Z,0.70
2023-12-13T14:20:52.648Z,0.80
2023-12-13T14:23:07.707Z,0.80
2023-12-13T14:25:20.854Z,0.50
2023-12-13T14:27:33.765Z,0.70
2023-12-13T14:29:47.120Z,0.70
2023-12-13T14:32:00.027Z,0.60
2023-12-13T14:34:14.059Z,0.70
2023-12-13T14:36:26.870Z,0.70
2023-12-13T14:38:39.936Z,0.90
2023-12-13T14:40:52.620Z,0.80
2023-12-13T14:43:08.544Z,0.70
2023-12-13T14:45:22.113Z,0.60
2023-12-13T14:47:35.825Z,0.80
2023-12-13T14:49:48.626Z,0.70
2023-12-13T14:52:01.233Z,0.80
2023-12-13T14:54:14.031Z,0.70
2023-12-13T14:56:27.638Z,0.80
2023-12-13T14:58:42.453Z,0.80
2023-12-13T15:00:55.360Z,0.70
2023-12-13T15:03:10.619Z,0.60
2023-12-13T15:05:24.094Z,0.80
2023-12-13T15:07:37.611Z,0.90
2023-12-13T15:09:51.085Z,0.80
2023-12-13T15:12:03.622Z,0.80
2023-12-13T15:14:17.184Z,1.10
2023-12-13T15:16:31.110Z,0.60
2023-12-13T15:18:44.651Z,0.60
2023-12-13T15:20:57.262Z,0.70
2023-12-13T15:23:11.200Z,0.90
2023-12-13T15:25:23.817Z,0.70
2023-12-13T15:27:36.630Z,0.90
2023-12-13T15:29:49.624Z,0.70
2023-12-13T15:32:02.274Z,1.40
2023-12-13T15:34:17.204Z,0.80
2023-12-13T15:36:30.194Z,0.60
2023-12-13T15:38:42.984Z,0.70
2023-12-13T15:40:55.699Z,0.80
2023-12-13T15:43:10.030Z,0.80
2023-12-13T15:45:23.243Z,0.70
2023-12-13T15:47:36.425Z,0.70
2023-12-13T15:49:50.430Z,0.80
2023-12-13T15:52:05.443Z,0.90
2023-12-13T15:54:18.362Z,0.90
2023-12-13T15:56:35.299Z,0.90
2023-12-13T15:58:48.134Z,1.00
2023-12-13T16:01:01.157Z,0.80
2023-12-13T16:03:14.992Z,0.90
2023-12-13T16:05:27.822Z,0.80
2023-12-13T16:07:43.592Z,0.80
2023-12-13T16:09:56.542Z,0.80
2023-12-13T16:12:10.725Z,0.80
2023-12-13T16:14:25.259Z,1.20
2023-12-13T16:16:37.965Z,1.00
2023-12-13T16:18:50.624Z,0.90
2023-12-13T16:21:03.933Z,0.90
2023-12-13T16:23:16.750Z,0.70
2023-12-13T16:25:29.254Z,0.70
2023-12-13T16:27:41.852Z,0.90
2023-12-13T16:29:54.925Z,1.00
2023-12-13T16:32:08.065Z,0.90
2023-12-13T16:34:20.975Z,0.80
2023-12-13T16:36:33.678Z,0.80
2023-12-13T16:38:46.272Z,0.80
2023-12-13T16:40:59.020Z,1.30
2023-12-13T16:43:12.029Z,0.90
2023-12-13T16:45:24.649Z,1.00
2023-12-13T16:47:37.750Z,0.90
2023-12-13T16:49:52.390Z,1.00
2023-12-13T16:52:05.014Z,0.90
2023-12-13T16:54:18.245Z,0.90
2023-12-13T16:56:30.744Z,0.70
2023-12-13T16:58:43.491Z,1.30
2023-12-13T17:00:58.094Z,1.00
2023-12-13T17:03:11.077Z,0.80
2023-12-13T17:05:23.812Z,0.80
2023-12-13T17:07:37.105Z,0.80
2023-12-13T17:09:49.956Z,0.70
2023-12-13T17:12:02.878Z,0.70
2023-12-13T17:14:15.737Z,0.80
2023-12-13T17:16:28.716Z,0.90
2023-12-13T17:18:41.598Z,0.80
2023-12-13T17:20:54.407Z,0.90
2023-12-13T17:23:08.492Z,0.90
2023-12-13T17:25:23.295Z,0.90
2023-12-13T17:27:36.480Z,1.10
2023-12-13T17:29:49.173Z,1.00
2023-12-13T17:32:01.914Z,1.10
2023-12-13T17:34:14.610Z,1.10
2023-12-13T17:36:27.058Z,1.10
2023-12-13T17:38:40.550Z,1.10
2023-12-13T17:40:53.384Z,1.00
2023-12-13T17:43:06.111Z,1.00
2023-12-13T17:45:18.828Z,0.80
2023-12-13T17:47:31.925Z,0.80
2023-12-13T17:52:13.930Z,1.00
2023-12-13T17:54:26.744Z,0.70
2023-12-13T17:56:39.564Z,0.80
2023-12-13T17:58:53.638Z,0.70
2023-12-13T18:01:06.106Z,1.30
2023-12-13T18:03:26.694Z,0.80
2023-12-13T18:05:40.819Z,0.80
2023-12-13T18:07:53.637Z,0.80
2023-12-13T18:10:08.466Z,0.90
2023-12-13T18:12:20.825Z,0.80
2023-12-13T18:14:33.150Z,0.80
2023-12-13T18:16:46.005Z,1.10
2023-12-13T18:21:25.620Z,0.90
2023-12-13T18:23:38.446Z,0.70
2023-12-13T18:25:54.292Z,0.70
2023-12-13T18:28:06.524Z,0.90
2023-12-13T18:30:19.801Z,0.70
2023-12-13T18:32:32.790Z,0.80
2023-12-13T18:34:46.829Z,0.70
2023-12-13T18:37:05.618Z,0.80
2023-12-13T18:39:18.134Z,1.00
2023-12-13T18:41:30.472Z,0.70
2023-12-13T18:43:42.953Z,0.70
2023-12-13T18:48:21.484Z,0.90
2023-12-13T18:50:33.854Z,0.90
2023-12-13T18:52:49.061Z,1.00
2023-12-13T18:55:03.261Z,0.90
2023-12-13T18:57:15.940Z,1.20
2023-12-13T18:59:28.416Z,0.90
2023-12-13T19:04:08.910Z,0.90
2023-12-13T19:06:21.768Z,0.90
2023-12-13T19:08:39.005Z,0.60
2023-12-13T19:11:05.947Z,0.90
2023-12-13T19:13:21.199Z,0.70
2023-12-13T19:15:33.752Z,0.90
2023-12-13T19:17:46.164Z,1.10
2023-12-13T19:19:59.101Z,0.70
2023-12-13T19:22:12.577Z,1.00
2023-12-13T19:24:25.173Z,1.10
2023-12-13T19:26:37.944Z,0.60
2023-12-13T19:28:50.486Z,0.90
2023-12-13T19:31:02.983Z,0.70
2023-12-13T19:33:15.478Z,0.90
2023-12-13T19:35:28.074Z,1.00
2023-12-13T19:37:41.644Z,0.90
2023-12-13T19:39:54.475Z,0.80
2023-12-13T19:42:06.972Z,0.90
2023-12-13T19:44:19.284Z,0.90
2023-12-13T19:46:32.103Z,1.00
2023-12-13T19:48:45.571Z,0.80
2023-12-13T19:50:58.213Z,0.90
2023-12-13T19:53:11.077Z,0.90
2023-12-13T19:55:23.962Z,0.60
2023-12-13T19:57:36.582Z,0.90
2023-12-13T19:59:49.364Z,0.80
2023-12-13T20:02:03.377Z,1.10
2023-12-13T20:04:15.768Z,0.90
2023-12-13T20:06:28.149Z,0.80
2023-12-13T20:08:40.529Z,0.70
2023-12-13T20:10:53.005Z,1.00
2023-12-13T20:13:05.371Z,0.90
2023-12-13T20:15:20.919Z,1.00
2023-12-13T20:17:34.314Z,1.00
2023-12-13T20:19:47.041Z,0.90
2023-12-13T20:21:59.586Z,0.90
2023-12-13T20:24:12.383Z,0.90
2023-12-13T20:26:25.163Z,1.00
2023-12-13T20:28:39.072Z,1.00
2023-12-13T20:30:51.574Z,1.10
2023-12-13T20:33:04.753Z,1.00
2023-12-13T20:35:17.510Z,1.00
2023-12-13T20:37:30.284Z,0.90
2023-12-13T20:39:43.709Z,1.00
2023-12-13T20:41:56.023Z,1.00
2023-12-13T20:44:08.831Z,1.00
2023-12-13T20:46:21.302Z,1.10
2023-12-13T20:48:33.729Z,1.40
2023-12-13T20:50:46.086Z,1.20
2023-12-13T20:52:58.665Z,1.00
2023-12-13T20:55:11.947Z,1.00
2023-12-13T20:57:26.070Z,1.00
2023-12-13T20:59:38.964Z,0.90
2023-12-13T21:01:51.667Z,0.80
2023-12-13T21:04:04.131Z,1.30
2023-12-13T21:06:16.997Z,1.10
2023-12-13T21:08:29.353Z,0.90
2023-12-13T21:10:41.747Z,1.00
2023-12-13T21:12:54.558Z,1.00
2023-12-13T21:15:08.301Z,1.50
2023-12-13T21:17:20.738Z,1.10
2023-12-13T21:19:33.480Z,1.00
2023-12-13T21:21:45.948Z,1.10
2023-12-13T21:24:10.233Z,1.00
2023-12-13T21:26:31.191Z,1.20
2023-12-13T21:28:44.474Z,1.00
2023-12-13T21:30:57.956Z,1.30
2023-12-13T21:33:10.617Z,1.00
2023-12-13T21:35:23.208Z,1.20
2023-12-13T21:37:35.645Z,1.00
2023-12-13T21:39:48.472Z,1.00
2023-12-13T21:42:01.106Z,0.90
2023-12-13T21:44:13.798Z,1.00
2023-12-13T21:46:29.944Z,1.10
2023-12-13T21:48:42.718Z,0.90
2023-12-13T21:50:55.389Z,1.10
2023-12-13T21:53:07.734Z,1.10
2023-12-13T21:55:21.709Z,0.80
2023-12-13T21:57:34.618Z,0.70
2023-12-13T21:59:47.363Z,1.10
2023-12-13T22:02:00.171Z,1.30
2023-12-13T22:04:12.794Z,0.90
2023-12-13T22:06:25.252Z,0.90
2023-12-13T22:08:39.011Z,1.10
2023-12-13T22:10:51.727Z,1.00
2023-12-13T22:13:04.142Z,1.30
2023-12-13T22:15:17.393Z,1.20
2023-12-13T22:17:34.040Z,1.30
2023-12-13T22:19:53.543Z,1.10
2023-12-13T22:22:05.888Z,0.90
2023-12-13T22:24:18.163Z,0.90
2023-12-13T22:26:30.851Z,0.90
2023-12-13T22:28:43.032Z,1.10
2023-12-13T22:30:55.754Z,1.30
2023-12-13T22:33:08.275Z,1.00
2023-12-13T22:35:21.009Z,1.00
2023-12-13T22:37:33.301Z,1.00
2023-12-13T22:39:45.824Z,1.10
2023-12-13T22:41:58.361Z,1.50
2023-12-13T22:44:11.865Z,1.20
2023-12-13T22:46:24.411Z,1.00
2023-12-13T22:48:36.696Z,1.10
2023-12-13T22:50:49.231Z,1.10
2023-12-13T22:53:01.642Z,1.20
2023-12-13T22:55:14.858Z,1.00
2023-12-13T22:57:27.141Z,1.30
2023-12-13T22:59:40.348Z,0.90
2023-12-13T23:01:57.694Z,0.90
2023-12-13T23:04:11.787Z,1.00
2023-12-13T23:06:24.451Z,1.20
2023-12-13T23:08:36.868Z,1.20
2023-12-13T23:10:49.695Z,1.00
2023-12-13T23:13:02.294Z,1.00
2023-12-13T23:15:16.215Z,1.10
2023-12-13T23:17:28.936Z,1.20
2023-12-13T23:19:41.562Z,1.10
2023-12-13T23:21:53.822Z,1.80
2023-12-13T23:24:06.324Z,1.20
2023-12-13T23:26:18.969Z,0.90
2023-12-13T23:28:31.582Z,0.90
2023-12-13T23:30:44.250Z,1.00
2023-12-13T23:32:57.090Z,1.20
2023-12-13T23:35:10.418Z,1.20
2023-12-13T23:37:22.801Z,1.10
2023-12-13T23:39:35.149Z,1.00
2023-12-13T23:41:47.426Z,1.20
2023-12-13T23:44:00.083Z,0.90
2023-12-13T23:46:14.906Z,1.00
2023-12-13T23:48:27.124Z,1.30
2023-12-13T23:50:39.794Z,1.10
2023-12-13T23:52:52.169Z,1.10
2023-12-13T23:55:04.614Z,1.20
2023-12-13T23:57:16.869Z,1.20
2023-12-13T23:59:29.194Z,1.20
