createdAt,value
2018-12-14T00:01:30.193Z,50.00
2018-12-14T00:04:04.519Z,49.40
2018-12-14T00:06:38.785Z,49.40
2018-12-14T00:09:13.096Z,49.40
2018-12-14T00:11:47.409Z,49.40
2018-12-14T00:14:21.682Z,49.40
2018-12-14T00:16:55.991Z,49.30
2018-12-14T00:19:30.262Z,49.30
2018-12-14T00:22:04.808Z,49.30
2018-12-14T00:24:39.166Z,49.30
2018-12-14T00:27:13.574Z,49.30
2018-12-14T00:29:47.981Z,49.30
2018-12-14T00:32:22.511Z,49.30
2018-12-14T00:34:56.771Z,49.30
2018-12-14T00:37:31.074Z,49.30
2018-12-14T00:40:05.456Z,49.30
2018-12-14T00:42:39.725Z,49.40
2018-12-14T00:45:13.996Z,49.40
2018-12-14T00:47:48.271Z,49.40
2018-12-14T00:50:22.536Z,49.30
2018-12-14T00:52:56.806Z,49.30
2018-12-14T00:55:31.093Z,49.30
2018-12-14T00:58:05.370Z,49.30
2018-12-14T01:00:39.656Z,49.30
2018-12-14T01:03:13.941Z,49.40
2018-12-14T01:05:48.262Z,49.40
2018-12-14T01:08:22.560Z,49.30
2018-12-14T01:10:56.944Z,49.30
2018-12-14T01:13:31.313Z,49.30
2018-12-14T01:16:05.603Z,49.40
2018-12-14T01:18:40.184Z,49.30
2018-12-14T01:21:14.691Z,49.40
2018-12-14T01:23:49.028Z,49.50
2018-12-14T01:26:23.281Z,49.50
2018-12-14T01:28:57.533Z,49.50
2018-12-14T01:31:31.807Z,49.30
2018-12-14T01:34:06.067Z,49.40
2018-12-14T01:36:40.416Z,49.40
2018-12-14T01:39:14.712Z,49.50
2018-12-14T01:41:49.007Z,49.50
2018-12-14T01:44:23.396Z,49.50
2018-12-14T01:46:57.703Z,49.50
2018-12-14T01:49:32.030Z,49.60
2018-12-14T01:52:06.267Z,49.60
2018-12-14T01:54:40.572Z,49.60
2018-12-14T01:57:14.812Z,49.70
2018-12-14T01:59:49.076Z,49.70
2018-12-14T02:02:23.380Z,49.70
2018-12-14T02:04:57.700Z,49.70
2018-12-14T02:07:32.008Z,49.70
2018-12-14T02:10:06.602Z,50.30
2018-12-14T02:12:40.894Z,49.70
2018-12-14T02:15:15.235Z,49.70
2018-12-14T02:17:55.987Z,49.80
2018-12-14T02:20:30.340Z,49.80
2018-12-14T02:23:04.580Z,49.90
2018-12-14T02:25:38.917Z,49.90
2018-12-14T02:28:13.215Z,50.00
2018-12-14T02:30:47.520Z,50.00
2018-12-14T02:33:21.799Z,50.10
2018-12-14T02:35:56.033Z,50.40
2018-12-14T02:38:30.409Z,50.20
2018-12-14T02:41:04.710Z,50.20
2018-12-14T02:43:39.118Z,50.20
2018-12-14T02:46:13.434Z,50.20
2018-12-14T02:48:47.721Z,50.20
2018-12-14T02:51:22.067Z,50.40
2018-12-14T02:53:56.335Z,50.20
2018-12-14T02:56:30.587Z,50.70
2018-12-14T02:59:04.886Z,50.20
2018-12-14T03:01:39.190Z,50.10
2018-12-14T03:04:13.480Z,50.10
2018-12-14T03:06:47.759Z,50.00
2018-12-14T03:09:22.406Z,50.00
2018-12-14T03:11:56.707Z,50.00
2018-12-14T03:14:31.020Z,50.00
2018-12-14T03:17:05.559Z,50.00
2018-12-14T03:19:39.999Z,50.10
2018-12-14T03:22:14.870Z,50.10
2018-12-14T03:24:55.720Z,50.10
2018-12-14T03:27:30.241Z,50.20
2018-12-14T03:30:05.432Z,50.20
2018-12-14T03:32:39.861Z,50.20
2018-12-14T03:35:14.160Z,50.20
2018-12-14T03:37:48.451Z,50.30
2018-12-14T03:40:22.829Z,50.30
2018-12-14T03:42:57.127Z,50.20
2018-12-14T03:45:31.408Z,50.20
2018-12-14T03:48:05.807Z,50.20
2018-12-14T03:50:40.076Z,50.30
2018-12-14T03:53:14.401Z,50.40
2018-12-14T03:55:48.712Z,50.30
2018-12-14T03:58:23.279Z,50.30
2018-12-14T04:00:57.580Z,50.30
2018-12-14T04:03:31.974Z,50.30
2018-12-14T04:06:06.278Z,50.30
2018-12-14T04:08:40.568Z,50.30
2018-12-14T04:11:14.960Z,50.30
2018-12-14T04:13:49.397Z,50.30
2018-12-14T04:16:23.675Z,50.30
2018-12-14T04:18:58.105Z,50.40
2018-12-14T04:21:32.526Z,50.40
2018-12-14T04:24:06.870Z,50.40
2018-12-14T04:26:41.199Z,50.40
2018-12-14T04:29:15.470Z,50.40
2018-12-14T04:31:49.743Z,50.40
2018-12-14T04:34:24.031Z,50.30
2018-12-14T04:36:58.302Z,50.40
2018-12-14T04:39:32.593Z,50.30
2018-12-14T04:42:06.900Z,50.30
2018-12-14T04:44:41.400Z,50.40
2018-12-14T04:47:15.812Z,50.50
2018-12-14T04:49:50.319Z,50.50
2018-12-14T04:52:24.721Z,50.60
2018-12-14T04:54:59.130Z,50.60
2018-12-14T04:57:33.510Z,50.70
2018-12-14T05:00:08.582Z,50.70
2018-12-14T05:02:43.015Z,50.70
2018-12-14T05:05:17.346Z,50.70
2018-12-14T05:07:51.642Z,50.70
2018-12-14T05:10:25.924Z,50.70
2018-12-14T05:13:00.238Z,50.60
2018-12-14T05:15:34.839Z,50.60
2018-12-14T05:18:09.121Z,50.70
2018-12-14T05:20:43.441Z,50.80
2018-12-14T05:23:17.703Z,50.80
2018-12-14T05:25:52.047Z,51.00
2018-12-14T05:28:26.336Z,51.10
2018-12-14T05:31:00.710Z,51.20
2018-12-14T05:33:35.011Z,51.30
2018-12-14T05:36:09.440Z,51.30
2018-12-14T05:38:43.750Z,51.20
2018-12-14T05:41:18.086Z,51.20
2018-12-14T05:43:52.393Z,51.30
2018-12-14T05:46:27.069Z,51.20
2018-12-14T05:49:01.381Z,51.30
2018-12-14T05:51:35.711Z,51.80
2018-12-14T05:54:09.992Z,51.30
2018-12-14T05:57:01.860Z,51.40
2018-12-14T05:59:36.270Z,51.40
2018-12-14T06:02:10.700Z,51.40
2018-12-14T06:04:45.106Z,51.40
2018-12-14T06:07:19.444Z,51.40
2018-12-14T06:09:53.988Z,51.30
2018-12-14T06:12:29.052Z,51.40
2018-12-14T06:15:03.474Z,51.50
2018-12-14T06:17:37.811Z,51.40
2018-12-14T06:20:13.093Z,51.40
2018-12-14T06:22:49.682Z,51.40
2018-12-14T06:25:24.422Z,51.40
2018-12-14T06:27:58.718Z,51.50
2018-12-14T06:30:32.987Z,52.00
2018-12-14T06:33:07.264Z,51.50
2018-12-14T06:35:41.510Z,51.50
2018-12-14T06:38:32.342Z,51.50
2018-12-14T06:41:06.636Z,51.50
2018-12-14T06:43:41.035Z,51.60
2018-12-14T06:46:15.311Z,51.60
2018-12-14T06:48:49.596Z,51.70
2018-12-14T06:51:23.871Z,51.70
2018-12-14T06:53:58.133Z,51.60
2018-12-14T06:56:33.148Z,51.60
2018-12-14T06:59:07.532Z,51.60
2018-12-14T07:01:41.810Z,51.70
2018-12-14T07:04:16.059Z,51.80
2018-12-14T07:06:50.438Z,51.80
2018-12-14T07:09:24.725Z,51.80
2018-12-14T07:12:15.588Z,51.90
2018-12-14T07:14:49.921Z,52.00
2018-12-14T07:17:24.336Z,52.60
2018-12-14T07:19:58.676Z,52.10
2018-12-14T07:22:32.928Z,52.20
2018-12-14T07:25:07.250Z,52.20
2018-12-14T07:27:41.473Z,52.30
2018-12-14T07:30:15.791Z,52.50
2018-12-14T07:32:50.470Z,52.50
2018-12-14T07:35:24.748Z,52.40
2018-12-14T07:38:03.569Z,52.60
2018-12-14T07:40:37.846Z,52.60
2018-12-14T07:43:12.228Z,52.60
2018-12-14T07:46:03.139Z,52.50
2018-12-14T07:48:37.439Z,52.30
2018-12-14T07:51:11.772Z,52.30
2018-12-14T07:53:46.079Z,52.30
2018-12-14T07:56:20.418Z,52.50
2018-12-14T07:58:55.065Z,52.50
2018-12-14T08:01:29.397Z,52.60
2018-12-14T08:04:03.651Z,52.60
2018-12-14T08:06:38.093Z,52.50
2018-12-14T08:09:12.342Z,52.60
2018-12-14T08:11:46.617Z,52.50
2018-12-14T08:14:20.914Z,52.50
2018-12-14T08:17:00.240Z,52.50
2018-12-14T08:22:20.051Z,52.40
2018-12-14T08:24:54.276Z,52.40
2018-12-14T08:27:28.607Z,52.20
2018-12-14T08:30:19.331Z,52.30
2018-12-14T08:32:53.658Z,52.40
2018-12-14T08:35:28.267Z,52.40
2018-12-14T08:38:02.805Z,52.40
2018-12-14T08:40:37.090Z,52.50
2018-12-14T08:43:11.352Z,52.40
2018-12-14T08:45:45.659Z,52.20
2018-12-14T08:48:19.948Z,52.20
2018-12-14T08:50:54.466Z,52.40
2018-12-14T08:53:28.995Z,52.50
2018-12-14T08:56:03.532Z,52.80
2018-12-14T08:58:37.919Z,52.50
2018-12-14T09:01:12.279Z,52.40
2018-12-14T09:03:52.561Z,52.40
2018-12-14T09:06:27.032Z,52.50
2018-12-14T09:09:18.684Z,52.40
2018-12-14T09:11:53.272Z,52.10
2018-12-14T09:14:27.803Z,52.00
2018-12-14T09:17:02.258Z,51.50
2018-12-14T09:19:41.280Z,52.00
2018-12-14T09:22:15.674Z,51.80
2018-12-14T09:24:50.015Z,51.80
2018-12-14T09:27:24.300Z,52.00
2018-12-14T09:29:58.639Z,52.00
2018-12-14T09:32:33.017Z,51.90
2018-12-14T09:35:07.856Z,51.90
2018-12-14T09:37:42.157Z,51.70
2018-12-14T09:40:16.466Z,51.60
2018-12-14T09:42:53.598Z,51.60
2018-12-14T09:45:32.222Z,51.60
2018-12-14T09:48:10.488Z,51.70
2018-12-14T09:54:00.973Z,51.60
2018-12-14T09:56:38.824Z,51.50
2018-12-14T09:59:13.335Z,51.30
2018-12-14T10:01:48.032Z,51.20
2018-12-14T10:04:26.400Z,50.90
2018-12-14T10:07:12.214Z,50.90
2018-12-14T10:09:46.582Z,51.00
2018-12-14T10:12:20.939Z,50.80
2018-12-14T10:14:55.231Z,50.90
2018-12-14T10:17:29.666Z,51.00
2018-12-14T10:20:04.208Z,51.20
2018-12-14T10:22:41.538Z,51.40
2018-12-14T10:25:15.216Z,51.10
2018-12-14T10:27:51.554Z,50.90
2018-12-14T10:30:27.241Z,50.80
2018-12-14T10:33:01.850Z,50.80
2018-12-14T10:35:36.632Z,51.00
2018-12-14T10:38:13.729Z,51.00
2018-12-14T10:41:27.655Z,51.00
2018-12-14T10:44:20.043Z,51.20
2018-12-14T10:50:39.748Z,51.20
2018-12-14T10:53:16.745Z,51.00
2018-12-14T11:02:29.220Z,50.80
2018-12-14T11:05:05.542Z,50.60
2018-12-14T11:07:42.102Z,50.10
2018-12-14T11:10:17.754Z,49.70
2018-12-14T11:13:00.792Z,49.60
2018-12-14T11:15:41.603Z,49.50
2018-12-14T11:18:27.588Z,49.50
2018-12-14T11:21:08.837Z,49.50
2018-12-14T11:24:02.822Z,49.80
2018-12-14T12:19:39.927Z,47.80
2018-12-14T12:22:14.310Z,47.60
2018-12-14T12:37:56.472Z,47.30
2018-12-14T12:40:31.544Z,47.30
2018-12-14T12:43:21.249Z,47.80
2018-12-14T13:25:51.301Z,46.90
2018-12-14T13:29:56.494Z,46.90
2018-12-14T13:46:26.187Z,47.00
2018-12-14T13:49:02.942Z,47.30
2018-12-14T13:51:48.227Z,47.30
2018-12-14T13:54:25.027Z,47.30
2018-12-14T13:57:03.329Z,47.30
2018-12-14T13:59:42.003Z,47.30
2018-12-14T14:02:21.458Z,47.40
2018-12-14T14:05:01.424Z,47.20
2018-12-14T14:07:36.773Z,46.90
2018-12-14T14:10:12.300Z,46.90
2018-12-14T14:12:51.931Z,47.20
2018-12-14T14:15:31.338Z,47.10
2018-12-14T14:18:31.085Z,47.20
2018-12-14T14:24:46.169Z,46.80
2018-12-14T14:27:21.215Z,46.70
2018-12-14T14:29:58.601Z,46.80
2018-12-14T14:32:48.750Z,46.80
2018-12-14T14:35:24.929Z,46.80
2018-12-14T14:38:11.288Z,47.10
2018-12-14T14:41:12.289Z,46.90
2018-12-14T14:47:32.645Z,47.00
2018-12-14T14:54:00.508Z,46.30
2018-12-14T14:56:38.660Z,46.80
2018-12-14T14:59:27.876Z,47.00
2018-12-14T15:02:04.714Z,46.90
2018-12-14T15:04:38.978Z,46.90
2018-12-14T15:07:13.247Z,47.00
2018-12-14T15:09:47.809Z,46.80
2018-12-14T15:12:48.251Z,47.00
2018-12-14T15:16:13.217Z,46.50
2018-12-14T16:26:19.903Z,47.00
2018-12-14T16:28:54.417Z,47.10
2018-12-14T16:31:28.790Z,47.10
2018-12-14T16:34:03.180Z,47.00
2018-12-14T16:36:37.505Z,46.90
2018-12-14T16:39:12.228Z,46.90
2018-12-14T16:41:46.521Z,47.00
2018-12-14T16:44:21.084Z,46.90
2018-12-14T16:47:27.070Z,46.90
2018-12-14T17:32:34.642Z,46.60
2018-12-14T17:49:53.573Z,46.70
2018-12-14T17:52:46.558Z,46.30
2018-12-14T17:55:25.608Z,46.50
2018-12-14T19:01:57.702Z,46.70
2018-12-14T19:08:47.146Z,46.70
2018-12-14T19:12:17.793Z,46.70
2018-12-14T19:15:49.071Z,46.80
2018-12-14T20:04:43.571Z,46.70
2018-12-14T22:10:18.415Z,48.00
2018-12-14T22:39:27.844Z,48.20
2018-12-14T23:38:37.310Z,48.80
2018-12-14T23:42:10.037Z,48.80
2018-12-14T23:48:56.146Z,49.30
2018-12-14T23:52:11.728Z,49.30
2018-12-14T23:59:30.926Z,49.30
