createdAt,value
2019-03-25T00:06:58.819Z,5.20
2019-03-25T00:09:29.596Z,5.37
2019-03-25T00:12:01.000Z,5.40
2019-03-25T00:14:32.146Z,4.63
2019-03-25T00:17:02.907Z,4.70
2019-03-25T00:19:33.626Z,5.40
2019-03-25T00:22:04.394Z,5.67
2019-03-25T00:24:39.028Z,5.67
2019-03-25T00:27:07.593Z,4.93
2019-03-25T00:29:38.626Z,5.00
2019-03-25T00:32:09.405Z,5.43
2019-03-25T00:34:40.419Z,5.10
2019-03-25T00:37:11.176Z,5.87
2019-03-25T00:39:41.909Z,5.50
2019-03-25T00:42:13.005Z,4.87
2019-03-25T00:44:44.087Z,6.00
2019-03-25T00:47:14.895Z,6.60
2019-03-25T00:49:45.960Z,6.23
2019-03-25T00:52:16.734Z,6.10
2019-03-25T00:54:50.206Z,5.87
2019-03-25T00:57:20.263Z,5.90
2019-03-25T00:59:51.001Z,7.73
2019-03-25T01:02:22.160Z,6.43
2019-03-25T01:04:52.987Z,5.80
2019-03-25T01:07:24.433Z,7.07
2019-03-25T01:09:55.195Z,7.60
2019-03-25T01:12:25.910Z,7.03
2019-03-25T01:14:57.009Z,6.77
2019-03-25T01:17:27.788Z,6.87
2019-03-25T01:19:58.850Z,7.03
2019-03-25T01:22:29.791Z,7.33
2019-03-25T01:25:02.607Z,6.50
2019-03-25T01:27:34.008Z,6.77
2019-03-25T01:30:05.160Z,7.23
2019-03-25T01:32:35.975Z,7.03
2019-03-25T01:35:07.128Z,7.30
2019-03-25T01:37:37.800Z,7.33
2019-03-25T01:40:08.898Z,7.40
2019-03-25T01:45:21.736Z,7.83
2019-03-25T01:47:52.514Z,7.60
2019-03-25T01:50:23.215Z,6.40
2019-03-25T01:52:53.976Z,7.37
2019-03-25T01:55:24.694Z,6.87
2019-03-25T01:57:55.485Z,7.23
2019-03-25T02:00:26.245Z,7.00
2019-03-25T02:02:56.930Z,6.80
2019-03-25T02:05:28.124Z,6.40
2019-03-25T02:07:58.890Z,6.90
2019-03-25T02:10:30.077Z,6.67
2019-03-25T02:13:00.837Z,6.87
2019-03-25T02:15:32.192Z,6.50
2019-03-25T02:18:03.313Z,5.33
2019-03-25T02:20:34.354Z,5.70
2019-03-25T02:23:05.701Z,4.60
2019-03-25T02:25:37.016Z,5.10
2019-03-25T02:28:08.113Z,3.60
2019-03-25T02:30:38.817Z,4.20
2019-03-25T02:33:09.566Z,3.70
2019-03-25T02:35:40.404Z,3.90
2019-03-25T02:38:11.142Z,3.50
2019-03-25T02:40:41.857Z,3.00
2019-03-25T02:43:12.942Z,3.20
2019-03-25T02:45:43.700Z,3.63
2019-03-25T02:48:14.471Z,4.00
2019-03-25T02:50:45.257Z,2.80
2019-03-25T02:53:16.239Z,3.53
2019-03-25T02:55:46.968Z,3.67
2019-03-25T02:58:17.838Z,3.57
2019-03-25T03:00:49.014Z,4.93
2019-03-25T03:03:19.853Z,3.60
2019-03-25T03:05:50.536Z,3.13
2019-03-25T03:08:21.724Z,3.57
2019-03-25T03:10:52.838Z,3.93
2019-03-25T03:13:23.623Z,3.13
2019-03-25T03:15:54.374Z,3.20
2019-03-25T03:18:25.103Z,3.33
2019-03-25T03:20:56.107Z,3.90
2019-03-25T03:23:27.928Z,3.37
2019-03-25T03:25:59.079Z,3.70
2019-03-25T03:28:29.809Z,3.23
2019-03-25T03:31:00.982Z,3.90
2019-03-25T03:33:31.733Z,3.30
2019-03-25T03:36:02.460Z,3.53
2019-03-25T03:38:33.207Z,3.33
2019-03-25T03:41:03.918Z,2.73
2019-03-25T03:43:34.746Z,2.87
2019-03-25T03:46:05.591Z,2.70
2019-03-25T03:48:37.135Z,2.60
2019-03-25T03:51:08.885Z,2.80
2019-03-25T03:53:39.770Z,2.53
2019-03-25T03:56:13.694Z,2.20
2019-03-25T03:58:43.886Z,2.57
2019-03-25T04:01:15.334Z,2.70
2019-03-25T04:03:46.084Z,3.13
2019-03-25T04:06:16.837Z,2.97
2019-03-25T04:08:48.219Z,2.67
2019-03-25T04:11:20.396Z,2.43
2019-03-25T04:13:51.241Z,2.23
2019-03-25T04:16:23.017Z,3.13
2019-03-25T04:18:53.761Z,2.40
2019-03-25T04:21:24.907Z,2.87
2019-03-25T04:23:55.878Z,2.67
2019-03-25T04:26:28.925Z,2.57
2019-03-25T04:28:59.991Z,3.13
2019-03-25T04:31:30.704Z,2.67
2019-03-25T04:34:01.366Z,2.90
2019-03-25T04:36:32.383Z,2.67
2019-03-25T04:39:04.048Z,3.87
2019-03-25T04:41:34.780Z,3.50
2019-03-25T04:44:05.926Z,3.37
2019-03-25T04:46:36.651Z,3.17
2019-03-25T04:49:07.774Z,3.43
2019-03-25T04:51:38.503Z,4.03
2019-03-25T04:54:09.565Z,3.87
2019-03-25T04:56:40.377Z,3.70
2019-03-25T04:59:11.220Z,4.00
2019-03-25T05:01:41.925Z,3.50
2019-03-25T05:04:12.707Z,3.97
2019-03-25T05:06:43.859Z,4.53
2019-03-25T05:09:14.589Z,4.03
2019-03-25T05:11:45.310Z,4.00
2019-03-25T05:14:16.043Z,4.07
2019-03-25T05:16:46.772Z,3.77
2019-03-25T05:19:18.603Z,4.33
2019-03-25T05:21:49.338Z,4.43
2019-03-25T05:24:20.438Z,3.73
2019-03-25T05:26:51.512Z,3.00
2019-03-25T05:29:22.397Z,2.70
2019-03-25T05:31:53.120Z,3.43
2019-03-25T05:34:23.929Z,3.70
2019-03-25T05:36:55.725Z,3.73
2019-03-25T05:39:26.510Z,2.80
2019-03-25T05:41:57.305Z,4.40
2019-03-25T05:44:28.034Z,3.30
2019-03-25T05:46:58.752Z,3.07
2019-03-25T05:49:29.504Z,3.70
2019-03-25T05:52:00.215Z,2.93
2019-03-25T05:54:31.005Z,3.43
2019-03-25T05:57:03.033Z,3.63
2019-03-25T05:59:34.647Z,4.97
2019-03-25T06:02:05.478Z,3.40
2019-03-25T06:04:36.299Z,3.83
2019-03-25T06:07:07.016Z,3.97
2019-03-25T06:09:37.761Z,3.47
2019-03-25T06:12:08.504Z,4.80
2019-03-25T06:14:39.327Z,2.43
2019-03-25T06:17:10.088Z,3.90
2019-03-25T06:19:40.788Z,3.27
2019-03-25T06:22:11.549Z,3.67
2019-03-25T06:24:42.360Z,3.53
2019-03-25T06:27:14.346Z,2.97
2019-03-25T06:29:46.975Z,3.80
2019-03-25T06:32:17.687Z,3.47
2019-03-25T06:34:48.440Z,3.40
2019-03-25T06:37:19.546Z,3.00
2019-03-25T06:39:50.381Z,3.47
2019-03-25T06:42:21.130Z,3.03
2019-03-25T06:44:52.225Z,3.17
2019-03-25T06:47:22.948Z,3.67
2019-03-25T06:49:53.699Z,2.77
2019-03-25T06:52:24.414Z,4.47
2019-03-25T06:54:55.313Z,3.40
2019-03-25T06:57:26.135Z,3.30
2019-03-25T06:59:57.107Z,2.90
2019-03-25T07:02:29.025Z,2.87
2019-03-25T07:04:59.790Z,2.80
2019-03-25T07:07:30.789Z,2.90
2019-03-25T07:10:01.582Z,3.33
2019-03-25T07:12:32.647Z,2.80
2019-03-25T07:15:03.396Z,2.60
2019-03-25T07:17:34.099Z,3.33
2019-03-25T07:20:05.229Z,3.80
2019-03-25T07:22:35.928Z,3.07
2019-03-25T07:25:08.033Z,3.70
2019-03-25T07:27:38.763Z,3.57
2019-03-25T07:30:11.437Z,2.83
2019-03-25T07:32:42.511Z,3.43
2019-03-25T07:35:13.186Z,2.70
2019-03-25T07:37:44.181Z,4.40
2019-03-25T07:40:14.995Z,3.30
2019-03-25T07:42:45.715Z,3.50
2019-03-25T07:45:17.315Z,3.77
2019-03-25T07:47:48.024Z,2.93
2019-03-25T07:50:18.742Z,2.53
2019-03-25T07:52:49.491Z,3.87
2019-03-25T07:55:20.446Z,3.70
2019-03-25T07:57:51.234Z,3.07
2019-03-25T08:00:22.638Z,2.70
2019-03-25T08:02:53.381Z,2.43
2019-03-25T08:05:24.180Z,2.80
2019-03-25T08:07:54.998Z,3.20
2019-03-25T08:10:33.874Z,2.67
2019-03-25T08:13:05.486Z,2.47
2019-03-25T08:15:36.385Z,2.30
2019-03-25T08:18:07.580Z,3.33
2019-03-25T08:20:39.387Z,3.03
2019-03-25T08:23:10.113Z,2.40
2019-03-25T08:25:41.238Z,2.90
2019-03-25T08:28:12.039Z,2.50
2019-03-25T08:30:42.776Z,2.43
2019-03-25T08:33:13.577Z,1.93
2019-03-25T08:35:44.394Z,2.73
2019-03-25T08:38:15.131Z,2.00
2019-03-25T08:40:45.893Z,2.90
2019-03-25T08:43:16.988Z,2.00
2019-03-25T08:45:47.722Z,2.50
2019-03-25T08:48:18.492Z,2.10
2019-03-25T08:50:49.269Z,2.97
2019-03-25T08:53:20.085Z,2.40
2019-03-25T08:55:51.198Z,2.67
2019-03-25T08:58:21.931Z,2.60
2019-03-25T09:00:52.938Z,3.40
2019-03-25T09:03:24.130Z,2.53
2019-03-25T09:05:54.917Z,3.40
2019-03-25T09:08:25.631Z,2.87
2019-03-25T09:10:56.739Z,3.03
2019-03-25T09:13:27.454Z,2.73
2019-03-25T09:15:58.207Z,3.27
2019-03-25T09:18:28.954Z,3.23
2019-03-25T09:20:59.710Z,4.23
2019-03-25T09:23:30.460Z,3.37
2019-03-25T09:26:01.218Z,3.80
2019-03-25T09:28:31.874Z,3.30
2019-03-25T09:31:11.895Z,3.27
2019-03-25T09:33:44.232Z,3.70
2019-03-25T09:36:16.350Z,3.33
2019-03-25T09:38:47.974Z,2.73
2019-03-25T09:41:19.675Z,3.43
2019-03-25T09:43:50.666Z,3.20
2019-03-25T09:46:21.623Z,3.37
2019-03-25T09:48:52.376Z,3.10
2019-03-25T09:51:23.205Z,3.57
2019-03-25T09:53:54.182Z,3.63
2019-03-25T09:56:25.663Z,3.00
2019-03-25T09:58:56.701Z,2.50
2019-03-25T10:01:27.738Z,2.73
2019-03-25T10:03:59.194Z,2.60
2019-03-25T10:06:30.219Z,3.27
2019-03-25T10:09:00.952Z,3.07
2019-03-25T10:11:32.758Z,2.73
2019-03-25T10:14:03.955Z,2.67
2019-03-25T10:16:34.797Z,2.37
2019-03-25T10:19:05.952Z,3.03
2019-03-25T10:21:36.710Z,3.60
2019-03-25T10:24:07.566Z,3.50
2019-03-25T10:26:38.864Z,2.40
2019-03-25T10:29:09.750Z,2.70
2019-03-25T10:31:41.507Z,3.53
2019-03-25T10:34:12.620Z,2.37
