createdAt,value
2022-12-18T00:00:06.647Z,375.42
2022-12-18T00:01:06.753Z,374.14
2022-12-18T00:02:06.890Z,374.57
2022-12-18T00:03:07.052Z,374.99
2022-12-18T00:04:07.297Z,374.57
2022-12-18T00:05:07.062Z,374.99
2022-12-18T00:06:07.145Z,374.57
2022-12-18T00:07:13.222Z,373.72
2022-12-18T00:08:09.266Z,374.57
2022-12-18T00:09:07.408Z,374.57
2022-12-18T00:10:07.530Z,375.42
2022-12-18T00:11:07.569Z,374.14
2022-12-18T00:13:10.045Z,378.92
2022-12-18T00:14:07.772Z,375.84
2022-12-18T00:15:07.874Z,375.42
2022-12-18T00:16:08.064Z,375.42
2022-12-18T00:17:08.057Z,375.84
2022-12-18T00:18:08.167Z,374.57
2022-12-18T00:19:08.240Z,379.14
2022-12-18T00:20:08.326Z,374.99
2022-12-18T00:21:08.392Z,375.42
2022-12-18T00:22:08.499Z,376.70
2022-12-18T00:23:08.572Z,375.42
2022-12-18T00:24:08.672Z,374.99
2022-12-18T00:25:08.757Z,374.57
2022-12-18T00:26:08.805Z,375.42
2022-12-18T00:27:08.876Z,376.70
2022-12-18T00:28:08.993Z,376.27
2022-12-18T00:29:09.059Z,374.99
2022-12-18T00:30:09.111Z,380.21
2022-12-18T00:31:09.234Z,375.42
2022-12-18T00:32:09.264Z,379.56
2022-12-18T00:33:09.357Z,374.99
2022-12-18T00:34:09.468Z,376.70
2022-12-18T00:35:09.510Z,379.78
2022-12-18T00:36:09.594Z,376.70
2022-12-18T00:37:09.676Z,379.14
2022-12-18T00:38:15.741Z,374.99
2022-12-18T00:39:09.840Z,375.84
2022-12-18T00:40:09.944Z,375.84
2022-12-18T00:41:10.022Z,375.84
2022-12-18T00:42:10.080Z,374.57
2022-12-18T00:43:10.174Z,379.14
2022-12-18T00:44:10.257Z,376.27
2022-12-18T00:45:12.987Z,376.27
2022-12-18T00:46:10.484Z,379.35
2022-12-18T00:47:10.487Z,378.07
2022-12-18T00:48:10.583Z,379.35
2022-12-18T00:49:10.665Z,376.27
2022-12-18T00:50:10.756Z,379.56
2022-12-18T00:51:10.858Z,380.85
2022-12-18T00:52:10.924Z,379.14
2022-12-18T00:53:11.020Z,379.99
2022-12-18T00:54:11.117Z,380.42
2022-12-18T00:55:11.211Z,379.56
2022-12-18T00:56:11.291Z,380.85
2022-12-18T00:57:11.392Z,376.70
2022-12-18T00:58:11.454Z,379.35
2022-12-18T00:59:11.510Z,380.85
2022-12-18T01:00:11.589Z,379.14
2022-12-18T01:01:11.698Z,379.99
2022-12-18T01:02:11.908Z,380.85
2022-12-18T01:03:11.864Z,379.78
2022-12-18T01:04:11.937Z,381.07
2022-12-18T01:05:11.988Z,379.78
2022-12-18T01:06:12.070Z,380.85
2022-12-18T01:07:12.171Z,381.29
2022-12-18T01:08:12.272Z,380.21
2022-12-18T01:09:18.306Z,379.14
2022-12-18T01:10:12.399Z,379.35
2022-12-18T01:11:12.481Z,380.42
2022-12-18T01:12:12.564Z,379.99
2022-12-18T01:13:12.660Z,382.15
2022-12-18T01:14:12.744Z,381.72
2022-12-18T01:15:12.818Z,379.99
2022-12-18T01:16:12.958Z,381.94
2022-12-18T01:17:12.998Z,379.78
2022-12-18T01:18:13.059Z,382.59
2022-12-18T01:19:13.169Z,381.72
2022-12-18T01:20:13.225Z,379.56
2022-12-18T01:21:13.304Z,382.15
2022-12-18T01:22:13.376Z,376.70
2022-12-18T01:23:13.461Z,381.50
2022-12-18T01:24:13.570Z,380.85
2022-12-18T01:25:13.634Z,378.92
2022-12-18T01:26:13.716Z,381.07
2022-12-18T01:27:13.793Z,379.14
2022-12-18T01:28:13.917Z,381.72
2022-12-18T01:29:13.960Z,382.59
2022-12-18T01:30:14.049Z,379.56
2022-12-18T01:31:14.199Z,381.50
2022-12-18T01:32:14.222Z,381.72
2022-12-18T01:33:14.307Z,382.59
2022-12-18T01:34:14.402Z,380.21
2022-12-18T01:35:14.498Z,381.94
2022-12-18T01:36:14.534Z,382.15
2022-12-18T01:37:14.625Z,380.21
2022-12-18T01:38:14.696Z,381.94
2022-12-18T01:39:14.761Z,380.21
2022-12-18T01:40:21.143Z,381.07
2022-12-18T01:41:14.925Z,381.07
2022-12-18T01:42:15.021Z,382.81
2022-12-18T01:43:15.096Z,381.29
2022-12-18T01:44:15.166Z,382.15
2022-12-18T01:45:15.245Z,381.50
2022-12-18T01:46:15.423Z,382.81
2022-12-18T01:47:15.429Z,381.29
2022-12-18T01:48:15.504Z,381.07
2022-12-18T01:49:15.600Z,383.03
2022-12-18T01:50:15.699Z,382.15
2022-12-18T01:51:15.801Z,381.50
2022-12-18T01:52:15.840Z,382.37
2022-12-18T01:53:15.943Z,381.94
2022-12-18T01:54:16.025Z,385.00
2022-12-18T01:55:16.123Z,382.59
2022-12-18T01:56:16.226Z,380.64
2022-12-18T01:57:16.307Z,380.85
2022-12-18T01:58:16.348Z,383.46
2022-12-18T01:59:16.440Z,381.29
2022-12-18T02:00:16.556Z,383.46
2022-12-18T02:01:16.723Z,381.72
2022-12-18T02:02:16.823Z,382.37
2022-12-18T02:03:16.824Z,383.90
2022-12-18T02:04:16.840Z,383.90
2022-12-18T02:05:16.918Z,382.59
2022-12-18T02:06:17.014Z,382.37
2022-12-18T02:07:17.113Z,381.50
2022-12-18T02:08:17.199Z,381.07
2022-12-18T02:09:17.249Z,383.24
2022-12-18T02:10:17.342Z,383.46
2022-12-18T02:11:23.394Z,383.24
2022-12-18T02:12:17.510Z,383.46
2022-12-18T02:13:17.594Z,381.29
2022-12-18T02:14:17.641Z,383.24
2022-12-18T02:15:17.733Z,382.81
2022-12-18T02:16:17.815Z,384.34
2022-12-18T02:17:17.881Z,383.03
2022-12-18T02:18:17.955Z,383.24
2022-12-18T02:19:18.026Z,381.72
2022-12-18T02:20:18.110Z,382.81
2022-12-18T02:21:18.187Z,383.03
2022-12-18T02:22:18.290Z,383.03
2022-12-18T02:23:18.360Z,384.34
2022-12-18T02:24:18.444Z,383.24
2022-12-18T02:25:18.556Z,381.72
2022-12-18T02:26:18.605Z,385.22
2022-12-18T02:27:18.689Z,384.12
2022-12-18T02:28:18.770Z,383.68
2022-12-18T02:29:18.849Z,383.03
2022-12-18T02:30:19.129Z,383.46
2022-12-18T02:31:19.086Z,383.90
2022-12-18T02:32:19.059Z,385.22
2022-12-18T02:33:19.166Z,383.90
2022-12-18T02:34:19.225Z,384.12
2022-12-18T02:35:19.290Z,381.94
2022-12-18T02:36:19.374Z,382.81
2022-12-18T02:37:19.469Z,385.89
2022-12-18T02:38:19.525Z,384.34
2022-12-18T02:39:19.670Z,384.78
2022-12-18T02:40:19.693Z,383.24
2022-12-18T02:41:19.776Z,383.68
2022-12-18T02:42:26.181Z,383.90
2022-12-18T02:43:19.960Z,383.90
2022-12-18T02:44:20.037Z,383.68
2022-12-18T02:45:20.139Z,385.22
2022-12-18T02:46:20.253Z,385.66
2022-12-18T02:47:20.298Z,382.81
2022-12-18T02:48:20.396Z,383.46
2022-12-18T02:49:20.473Z,383.24
2022-12-18T02:50:20.554Z,383.46
2022-12-18T02:51:20.644Z,384.78
2022-12-18T02:52:20.726Z,384.12
2022-12-18T02:53:20.847Z,385.22
2022-12-18T02:54:20.914Z,385.44
2022-12-18T02:55:20.999Z,384.78
2022-12-18T02:56:21.081Z,383.68
2022-12-18T02:57:21.157Z,385.22
2022-12-18T02:58:21.261Z,382.81
2022-12-18T02:59:21.356Z,386.33
2022-12-18T03:00:21.395Z,385.22
2022-12-18T03:01:21.599Z,387.44
2022-12-18T03:02:21.865Z,381.94
2022-12-18T03:03:21.677Z,382.81
2022-12-18T03:04:21.747Z,384.34
2022-12-18T03:05:21.806Z,384.34
2022-12-18T03:06:21.892Z,386.77
2022-12-18T03:07:21.975Z,384.56
2022-12-18T03:08:22.053Z,383.90
2022-12-18T03:09:22.151Z,385.66
2022-12-18T03:10:22.263Z,384.78
2022-12-18T03:11:22.333Z,383.03
2022-12-18T03:12:22.408Z,384.78
2022-12-18T03:13:28.474Z,384.56
2022-12-18T03:14:22.566Z,384.56
2022-12-18T03:15:23.177Z,385.44
2022-12-18T03:16:22.776Z,384.78
2022-12-18T03:17:22.815Z,382.15
2022-12-18T03:18:22.918Z,382.81
2022-12-18T03:19:23.004Z,382.59
2022-12-18T03:20:23.110Z,383.03
2022-12-18T03:21:23.221Z,386.33
2022-12-18T03:22:23.276Z,382.37
2022-12-18T03:23:26.223Z,383.90
2022-12-18T03:24:23.472Z,384.78
2022-12-18T03:25:23.553Z,385.22
2022-12-18T03:26:23.644Z,384.56
2022-12-18T03:27:23.677Z,386.11
2022-12-18T03:28:23.741Z,385.00
2022-12-18T03:29:23.815Z,383.90
2022-12-18T03:30:23.919Z,384.12
2022-12-18T03:31:24.026Z,385.89
2022-12-18T03:32:24.104Z,387.00
2022-12-18T03:33:24.167Z,384.12
2022-12-18T03:34:24.254Z,383.68
2022-12-18T03:35:24.318Z,386.55
2022-12-18T03:36:24.394Z,387.00
2022-12-18T03:37:24.496Z,386.33
2022-12-18T03:38:24.569Z,382.81
2022-12-18T03:39:24.658Z,385.44
2022-12-18T03:40:24.750Z,384.56
2022-12-18T03:41:24.829Z,384.12
2022-12-18T03:42:24.907Z,385.22
2022-12-18T03:43:25.001Z,385.44
2022-12-18T03:44:31.034Z,386.11
2022-12-18T03:45:25.171Z,384.12
2022-12-18T03:46:25.318Z,385.22
2022-12-18T03:47:25.333Z,386.11
2022-12-18T03:48:25.420Z,386.33
2022-12-18T03:49:25.532Z,383.24
2022-12-18T03:50:25.584Z,383.24
2022-12-18T03:51:25.652Z,384.78
2022-12-18T03:52:25.732Z,386.11
2022-12-18T03:53:25.821Z,385.66
2022-12-18T03:54:25.894Z,385.66
2022-12-18T03:55:26.001Z,383.68
2022-12-18T03:56:26.094Z,385.66
2022-12-18T03:57:26.169Z,385.44
2022-12-18T03:58:26.258Z,385.00
2022-12-18T03:59:26.325Z,385.89
2022-12-18T04:00:26.432Z,386.33
2022-12-18T04:01:26.617Z,383.90
2022-12-18T04:02:26.690Z,385.66
2022-12-18T04:03:26.974Z,385.44
2022-12-18T04:04:26.764Z,386.33
2022-12-18T04:05:26.844Z,387.22
2022-12-18T04:06:26.930Z,385.89
2022-12-18T04:07:27.028Z,386.77
2022-12-18T04:08:27.084Z,385.66
2022-12-18T04:09:27.157Z,386.77
2022-12-18T04:10:27.218Z,388.56
2022-12-18T04:11:27.284Z,383.24
2022-12-18T04:12:27.405Z,386.77
2022-12-18T04:13:27.486Z,384.78
2022-12-18T04:14:27.548Z,386.55
2022-12-18T04:15:33.655Z,385.22
2022-12-18T04:16:27.722Z,385.66
2022-12-18T04:17:27.797Z,384.78
2022-12-18T04:18:27.881Z,386.11
2022-12-18T04:19:27.991Z,386.33
2022-12-18T04:20:28.063Z,386.11
2022-12-18T04:21:28.154Z,387.67
2022-12-18T04:22:28.216Z,387.44
2022-12-18T04:23:28.294Z,384.12
2022-12-18T04:24:28.383Z,387.00
2022-12-18T04:25:28.476Z,386.33
2022-12-18T04:26:28.552Z,386.33
2022-12-18T04:27:28.632Z,386.77
2022-12-18T04:28:28.715Z,386.33
2022-12-18T04:29:28.776Z,386.55
2022-12-18T04:30:28.856Z,388.11
2022-12-18T04:31:29.625Z,386.33
2022-12-18T04:32:29.045Z,387.22
2022-12-18T04:33:29.111Z,385.89
2022-12-18T04:34:29.187Z,385.66
2022-12-18T04:35:29.286Z,389.24
2022-12-18T04:36:29.377Z,389.69
2022-12-18T04:37:29.475Z,384.56
2022-12-18T04:38:29.530Z,388.11
2022-12-18T04:39:29.590Z,388.11
2022-12-18T04:40:29.673Z,385.66
2022-12-18T04:41:29.763Z,388.34
2022-12-18T04:42:29.856Z,387.44
2022-12-18T04:43:29.951Z,387.00
2022-12-18T04:44:30.008Z,387.67
2022-12-18T04:45:30.094Z,387.22
2022-12-18T04:46:36.269Z,387.44
2022-12-18T04:47:30.270Z,387.67
2022-12-18T04:48:30.382Z,389.46
2022-12-18T04:49:30.466Z,386.55
2022-12-18T04:50:30.535Z,386.11
2022-12-18T04:51:30.617Z,387.22
2022-12-18T04:52:30.715Z,385.89
2022-12-18T04:53:30.797Z,388.56
2022-12-18T04:54:30.862Z,387.44
2022-12-18T04:55:30.959Z,387.89
2022-12-18T04:56:31.050Z,387.67
2022-12-18T04:57:31.116Z,386.77
2022-12-18T04:58:31.203Z,387.22
2022-12-18T04:59:31.300Z,389.01
2022-12-18T05:00:31.402Z,387.89
2022-12-18T05:01:34.862Z,388.34
2022-12-18T05:02:31.651Z,386.55
2022-12-18T05:03:31.671Z,389.24
2022-12-18T05:04:31.723Z,387.44
2022-12-18T05:05:31.789Z,388.34
2022-12-18T05:06:31.869Z,387.67
2022-12-18T05:07:31.969Z,387.22
2022-12-18T05:08:32.058Z,388.79
2022-12-18T05:09:32.122Z,385.44
2022-12-18T05:10:37.804Z,388.11
2022-12-18T05:11:32.305Z,386.77
2022-12-18T05:12:32.396Z,387.67
2022-12-18T05:13:32.507Z,387.67
2022-12-18T05:14:32.563Z,387.89
2022-12-18T05:15:32.645Z,389.46
2022-12-18T05:16:32.776Z,388.56
2022-12-18T05:17:38.782Z,388.34
2022-12-18T05:18:32.875Z,386.55
2022-12-18T05:19:32.978Z,389.69
2022-12-18T05:20:33.053Z,387.89
2022-12-18T05:21:33.171Z,388.11
2022-12-18T05:22:33.200Z,390.37
2022-12-18T05:23:33.277Z,389.69
2022-12-18T05:24:33.340Z,387.22
2022-12-18T05:25:33.432Z,388.56
2022-12-18T05:26:33.523Z,390.82
2022-12-18T05:27:33.566Z,388.79
2022-12-18T05:28:33.649Z,385.89
2022-12-18T05:29:33.709Z,389.92
2022-12-18T05:30:33.811Z,389.69
2022-12-18T05:31:39.484Z,388.56
2022-12-18T05:32:33.993Z,388.34
2022-12-18T05:33:34.061Z,388.34
2022-12-18T05:34:34.147Z,389.24
2022-12-18T05:35:34.219Z,388.34
2022-12-18T05:36:34.318Z,389.01
2022-12-18T05:37:39.508Z,389.01
2022-12-18T05:38:34.483Z,390.82
2022-12-18T05:39:34.569Z,387.89
2022-12-18T05:40:34.663Z,388.34
2022-12-18T05:41:34.765Z,388.56
2022-12-18T05:42:34.840Z,389.69
2022-12-18T05:43:34.916Z,390.82
2022-12-18T05:44:34.999Z,389.24
2022-12-18T05:45:35.071Z,388.56
2022-12-18T05:46:35.243Z,389.24
2022-12-18T05:47:35.260Z,390.14
2022-12-18T05:48:41.328Z,387.44
2022-12-18T05:49:35.446Z,387.44
2022-12-18T05:50:35.523Z,390.37
2022-12-18T05:51:35.599Z,389.92
2022-12-18T05:52:35.705Z,389.46
2022-12-18T05:53:35.950Z,391.05
2022-12-18T05:54:35.852Z,390.60
2022-12-18T05:55:35.951Z,388.11
2022-12-18T05:56:36.038Z,391.05
2022-12-18T05:57:36.116Z,389.46
2022-12-18T05:58:36.226Z,390.60
2022-12-18T05:59:36.289Z,388.11
2022-12-18T06:00:36.370Z,389.01
2022-12-18T06:01:36.639Z,389.46
2022-12-18T06:02:36.609Z,391.28
2022-12-18T06:03:36.732Z,391.74
2022-12-18T06:04:36.732Z,389.69
2022-12-18T06:05:36.812Z,390.60
2022-12-18T06:06:36.954Z,391.28
2022-12-18T06:07:36.957Z,390.82
2022-12-18T06:08:40.297Z,391.28
2022-12-18T06:09:37.144Z,388.79
2022-12-18T06:10:37.227Z,389.01
2022-12-18T06:11:37.313Z,389.46
2022-12-18T06:12:37.401Z,391.05
2022-12-18T06:13:37.862Z,389.46
2022-12-18T06:14:37.582Z,389.24
2022-12-18T06:15:37.657Z,391.51
2022-12-18T06:16:37.778Z,390.37
2022-12-18T06:17:37.797Z,392.42
2022-12-18T06:18:37.877Z,391.28
2022-12-18T06:19:44.278Z,391.74
2022-12-18T06:20:38.032Z,391.74
2022-12-18T06:21:38.109Z,389.92
2022-12-18T06:22:38.185Z,388.11
2022-12-18T06:23:38.645Z,390.14
2022-12-18T06:24:38.360Z,390.82
2022-12-18T06:25:38.438Z,389.46
2022-12-18T06:26:38.518Z,391.28
2022-12-18T06:27:38.599Z,391.96
2022-12-18T06:28:38.667Z,388.56
2022-12-18T06:29:38.751Z,391.05
2022-12-18T06:30:38.848Z,390.60
2022-12-18T06:31:38.954Z,391.05
2022-12-18T06:32:38.978Z,390.82
2022-12-18T06:33:39.460Z,391.74
2022-12-18T06:34:39.159Z,391.96
2022-12-18T06:35:39.265Z,389.01
2022-12-18T06:36:39.350Z,391.05
2022-12-18T06:37:39.431Z,392.65
2022-12-18T06:38:39.886Z,392.19
2022-12-18T06:39:39.596Z,392.19
2022-12-18T06:40:39.681Z,392.42
2022-12-18T06:41:39.754Z,392.42
2022-12-18T06:42:39.828Z,392.88
2022-12-18T06:43:40.263Z,391.74
2022-12-18T06:44:40.006Z,391.28
2022-12-18T06:45:40.128Z,391.74
2022-12-18T06:46:40.182Z,391.96
2022-12-18T06:47:40.275Z,391.74
2022-12-18T06:48:40.320Z,392.88
2022-12-18T06:49:40.408Z,389.92
2022-12-18T06:50:46.463Z,392.19
2022-12-18T06:51:40.567Z,391.51
2022-12-18T06:52:40.690Z,393.34
2022-12-18T06:53:41.149Z,392.65
2022-12-18T06:54:40.841Z,392.65
2022-12-18T06:55:40.930Z,391.28
2022-12-18T06:56:41.015Z,393.80
2022-12-18T06:57:41.096Z,390.14
2022-12-18T06:58:41.194Z,392.65
2022-12-18T06:59:41.265Z,392.88
2022-12-18T07:00:41.374Z,390.82
2022-12-18T07:01:41.775Z,392.42
2022-12-18T07:02:41.708Z,393.57
2022-12-18T07:03:42.632Z,392.88
2022-12-18T07:04:41.665Z,392.42
2022-12-18T07:05:41.756Z,394.27
2022-12-18T07:06:41.829Z,391.96
2022-12-18T07:07:41.911Z,392.19
2022-12-18T07:08:42.015Z,391.96
2022-12-18T07:09:42.077Z,391.05
2022-12-18T07:10:46.805Z,392.88
2022-12-18T07:11:42.269Z,389.24
2022-12-18T07:12:42.353Z,391.74
2022-12-18T07:13:43.032Z,392.65
2022-12-18T07:14:42.524Z,394.03
2022-12-18T07:15:42.600Z,392.42
2022-12-18T07:16:42.807Z,392.88
2022-12-18T07:17:42.771Z,392.19
2022-12-18T07:18:42.862Z,393.11
2022-12-18T07:19:42.970Z,392.65
2022-12-18T07:20:43.060Z,392.19
2022-12-18T07:21:49.134Z,390.37
2022-12-18T07:22:43.250Z,391.96
2022-12-18T07:23:43.465Z,393.80
2022-12-18T07:24:43.378Z,393.80
2022-12-18T07:25:43.470Z,392.42
2022-12-18T07:26:43.551Z,393.57
2022-12-18T07:27:43.632Z,393.57
2022-12-18T07:28:43.713Z,390.37
2022-12-18T07:29:43.800Z,392.19
2022-12-18T07:30:43.860Z,391.96
2022-12-18T07:31:44.037Z,391.74
2022-12-18T07:32:43.997Z,394.50
2022-12-18T07:33:44.080Z,392.42
2022-12-18T07:34:44.163Z,391.28
2022-12-18T07:35:44.259Z,391.74
2022-12-18T07:36:44.334Z,391.96
2022-12-18T07:37:44.415Z,393.34
2022-12-18T07:38:44.499Z,393.80
2022-12-18T07:39:44.583Z,392.19
2022-12-18T07:40:44.673Z,391.96
2022-12-18T07:41:46.960Z,392.65
2022-12-18T07:42:44.888Z,394.27
2022-12-18T07:43:45.190Z,393.11
2022-12-18T07:44:45.016Z,392.19
2022-12-18T07:45:45.120Z,392.19
2022-12-18T07:46:45.197Z,391.05
2022-12-18T07:47:45.304Z,391.74
2022-12-18T07:48:49.413Z,393.80
2022-12-18T07:49:45.463Z,391.96
2022-12-18T07:50:45.542Z,392.88
2022-12-18T07:51:45.641Z,392.65
2022-12-18T07:52:51.705Z,392.88
2022-12-18T07:53:45.847Z,392.42
2022-12-18T07:54:45.897Z,391.51
2022-12-18T07:56:05.787Z,395.42
2022-12-18T07:56:46.091Z,394.73
2022-12-18T07:57:50.992Z,393.80
2022-12-18T07:58:46.298Z,393.80
2022-12-18T07:59:46.382Z,392.88
2022-12-18T08:00:46.417Z,391.51
2022-12-18T08:01:46.631Z,392.42
2022-12-18T08:02:46.806Z,392.42
2022-12-18T08:03:46.686Z,393.57
2022-12-18T08:04:46.792Z,391.51
2022-12-18T08:05:46.840Z,392.65
2022-12-18T08:06:48.211Z,392.42
2022-12-18T08:07:46.993Z,391.74
2022-12-18T08:08:47.089Z,391.28
2022-12-18T08:09:47.162Z,392.88
2022-12-18T08:10:47.246Z,392.42
2022-12-18T08:11:47.306Z,391.51
2022-12-18T08:12:47.364Z,391.74
2022-12-18T08:13:47.443Z,391.51
2022-12-18T08:14:47.543Z,392.42
2022-12-18T08:15:47.652Z,391.74
2022-12-18T08:16:47.723Z,392.19
2022-12-18T08:17:47.780Z,394.03
2022-12-18T08:18:47.882Z,391.96
2022-12-18T08:19:47.977Z,394.03
2022-12-18T08:20:48.059Z,392.42
2022-12-18T08:21:48.165Z,391.28
2022-12-18T08:22:48.212Z,390.60
2022-12-18T08:23:54.288Z,392.42
2022-12-18T08:24:48.397Z,391.96
2022-12-18T08:25:48.469Z,390.82
2022-12-18T08:27:06.735Z,394.03
2022-12-18T08:27:48.649Z,393.80
2022-12-18T08:28:48.691Z,392.88
2022-12-18T08:29:48.789Z,393.11
2022-12-18T08:30:48.943Z,392.19
2022-12-18T08:31:49.027Z,392.88
2022-12-18T08:32:49.082Z,393.34
2022-12-18T08:33:49.112Z,393.80
2022-12-18T08:34:49.213Z,390.82
2022-12-18T08:35:49.310Z,391.05
2022-12-18T08:36:49.371Z,390.82
2022-12-18T08:37:49.474Z,390.82
2022-12-18T08:38:49.593Z,391.05
2022-12-18T08:39:49.628Z,391.96
2022-12-18T08:40:49.693Z,392.19
2022-12-18T08:41:49.784Z,389.24
2022-12-18T08:42:49.867Z,392.88
2022-12-18T08:43:49.956Z,390.14
2022-12-18T08:44:50.002Z,391.74
2022-12-18T08:45:50.144Z,391.74
2022-12-18T08:46:50.145Z,392.42
2022-12-18T08:47:50.244Z,392.42
2022-12-18T08:48:50.331Z,391.74
2022-12-18T08:49:50.418Z,393.11
2022-12-18T08:50:50.465Z,391.74
2022-12-18T08:51:50.552Z,391.96
2022-12-18T08:52:50.654Z,391.28
2022-12-18T08:53:50.747Z,391.28
2022-12-18T08:54:56.893Z,390.60
2022-12-18T08:55:50.903Z,391.28
2022-12-18T08:56:50.980Z,391.74
2022-12-18T08:57:51.051Z,391.28
2022-12-18T08:58:51.150Z,391.28
2022-12-18T08:59:51.246Z,391.51
2022-12-18T09:00:51.353Z,391.51
2022-12-18T09:01:51.534Z,391.51
2022-12-18T09:02:51.666Z,394.03
2022-12-18T09:03:51.554Z,393.34
2022-12-18T09:04:57.108Z,391.51
2022-12-18T09:05:51.746Z,390.60
2022-12-18T09:06:51.796Z,390.14
2022-12-18T09:07:51.878Z,391.96
2022-12-18T09:08:51.969Z,392.88
2022-12-18T09:09:52.047Z,392.19
2022-12-18T09:10:52.128Z,389.92
2022-12-18T09:11:52.230Z,389.24
2022-12-18T09:12:52.302Z,390.82
2022-12-18T09:13:52.365Z,391.05
2022-12-18T09:14:52.434Z,389.92
2022-12-18T09:15:52.518Z,390.60
2022-12-18T09:16:52.639Z,389.69
2022-12-18T09:17:52.678Z,389.46
2022-12-18T09:18:52.747Z,390.37
2022-12-18T09:19:52.816Z,392.42
2022-12-18T09:20:52.889Z,390.60
2022-12-18T09:21:52.998Z,389.92
2022-12-18T09:22:53.084Z,391.05
2022-12-18T09:23:53.160Z,390.60
2022-12-18T09:24:53.234Z,390.60
2022-12-18T09:25:59.307Z,390.60
2022-12-18T09:26:57.600Z,388.56
2022-12-18T09:27:53.511Z,389.46
2022-12-18T09:28:53.583Z,389.69
2022-12-18T09:29:53.670Z,389.92
2022-12-18T09:30:53.788Z,389.69
2022-12-18T09:31:53.829Z,390.60
2022-12-18T09:32:53.902Z,392.19
2022-12-18T09:33:54.010Z,389.46
2022-12-18T09:34:54.079Z,389.92
2022-12-18T09:35:54.144Z,394.03
2022-12-18T09:36:54.219Z,391.28
2022-12-18T09:37:54.324Z,390.82
2022-12-18T09:38:54.408Z,388.56
2022-12-18T09:39:54.481Z,388.56
2022-12-18T09:40:54.573Z,389.46
2022-12-18T09:41:54.766Z,390.82
2022-12-18T09:42:54.727Z,388.56
2022-12-18T09:43:54.808Z,389.46
2022-12-18T09:44:54.975Z,388.56
2022-12-18T09:45:55.058Z,388.56
2022-12-18T09:46:55.068Z,391.74
2022-12-18T09:47:55.166Z,390.82
2022-12-18T09:48:55.252Z,390.37
2022-12-18T09:49:55.354Z,389.24
2022-12-18T09:50:55.426Z,388.56
2022-12-18T09:51:55.551Z,387.67
2022-12-18T09:52:55.613Z,390.60
2022-12-18T09:53:55.692Z,391.28
2022-12-18T09:54:55.782Z,388.34
2022-12-18T09:55:55.850Z,389.69
2022-12-18T09:57:02.416Z,388.34
2022-12-18T09:57:56.028Z,388.11
2022-12-18T09:58:56.110Z,389.24
2022-12-18T09:59:56.206Z,388.34
2022-12-18T10:00:56.283Z,387.44
2022-12-18T10:01:56.479Z,387.67
2022-12-18T10:02:56.573Z,389.24
2022-12-18T10:03:56.586Z,388.79
2022-12-18T10:04:56.612Z,388.34
2022-12-18T10:05:56.673Z,390.82
2022-12-18T10:06:56.778Z,386.55
2022-12-18T10:07:56.846Z,388.11
2022-12-18T10:08:56.946Z,386.77
2022-12-18T10:09:57.006Z,390.37
2022-12-18T10:10:57.069Z,387.89
2022-12-18T10:11:57.162Z,389.69
2022-12-18T10:13:02.565Z,386.77
2022-12-18T10:13:57.472Z,387.22
2022-12-18T10:14:57.451Z,386.11
2022-12-18T10:15:57.548Z,387.44
2022-12-18T10:16:57.578Z,387.00
2022-12-18T10:17:57.681Z,388.11
2022-12-18T10:18:57.743Z,385.89
2022-12-18T10:19:57.867Z,387.44
2022-12-18T10:20:57.902Z,388.11
2022-12-18T10:21:58.004Z,386.11
2022-12-18T10:22:58.058Z,387.89
2022-12-18T10:23:58.149Z,384.12
2022-12-18T10:24:58.230Z,387.00
2022-12-18T10:25:58.351Z,389.01
2022-12-18T10:26:58.418Z,388.56
2022-12-18T10:28:04.482Z,387.89
2022-12-18T10:29:05.152Z,387.00
2022-12-18T10:29:58.675Z,384.56
2022-12-18T10:30:58.816Z,387.44
2022-12-18T10:31:58.826Z,388.34
2022-12-18T10:32:58.902Z,387.44
2022-12-18T10:33:58.979Z,389.24
2022-12-18T10:35:00.867Z,386.33
2022-12-18T10:35:59.169Z,387.22
2022-12-18T10:36:59.248Z,385.89
2022-12-18T10:37:59.302Z,386.33
2022-12-18T10:38:59.401Z,387.00
2022-12-18T10:39:59.472Z,386.11
2022-12-18T10:40:59.564Z,387.89
2022-12-18T10:41:59.657Z,391.28
2022-12-18T10:42:59.736Z,385.89
2022-12-18T10:43:59.806Z,391.51
2022-12-18T10:44:59.881Z,392.19
2022-12-18T10:46:00.037Z,386.77
2022-12-18T10:47:00.060Z,387.89
2022-12-18T10:48:00.136Z,385.89
2022-12-18T10:49:00.205Z,385.44
2022-12-18T10:50:00.277Z,385.22
2022-12-18T10:51:15.843Z,390.14
2022-12-18T10:52:00.459Z,386.77
2022-12-18T10:53:00.544Z,384.78
2022-12-18T10:54:00.621Z,387.89
2022-12-18T10:55:00.695Z,384.78
2022-12-18T10:56:00.793Z,388.56
2022-12-18T10:57:00.885Z,385.22
2022-12-18T10:58:00.971Z,393.11
2022-12-18T10:59:07.452Z,387.89
2022-12-18T11:00:01.131Z,386.11
2022-12-18T11:01:01.210Z,387.89
2022-12-18T11:02:01.456Z,384.12
2022-12-18T11:03:01.617Z,391.51
2022-12-18T11:04:02.654Z,384.12
2022-12-18T11:05:01.573Z,384.56
2022-12-18T11:06:01.611Z,390.82
2022-12-18T11:07:01.696Z,389.01
2022-12-18T11:08:01.792Z,387.00
2022-12-18T11:09:01.856Z,384.78
2022-12-18T11:10:01.932Z,386.33
2022-12-18T11:11:02.023Z,384.78
2022-12-18T11:12:02.090Z,385.00
2022-12-18T11:13:02.171Z,385.22
2022-12-18T11:14:02.255Z,386.55
2022-12-18T11:15:02.312Z,384.56
2022-12-18T11:16:02.445Z,384.56
2022-12-18T11:17:24.892Z,385.00
2022-12-18T11:18:02.557Z,384.34
2022-12-18T11:19:02.641Z,390.14
2022-12-18T11:20:02.725Z,387.67
2022-12-18T11:21:02.805Z,384.34
2022-12-18T11:22:02.873Z,384.34
2022-12-18T11:23:03.457Z,384.12
2022-12-18T11:24:03.036Z,384.34
2022-12-18T11:26:03.196Z,385.44
2022-12-18T11:27:03.275Z,391.05
2022-12-18T11:28:03.361Z,386.33
2022-12-18T11:29:03.468Z,388.11
2022-12-18T11:30:09.478Z,384.56
2022-12-18T11:31:03.625Z,385.22
2022-12-18T11:32:03.650Z,384.56
2022-12-18T11:33:03.725Z,383.68
2022-12-18T11:35:03.927Z,384.56
2022-12-18T11:36:03.987Z,383.03
2022-12-18T11:37:04.062Z,384.78
2022-12-18T11:38:04.145Z,386.55
2022-12-18T11:39:04.216Z,383.90
2022-12-18T11:40:04.321Z,386.33
2022-12-18T11:41:04.390Z,385.66
2022-12-18T11:42:04.486Z,385.44
2022-12-18T11:43:04.587Z,384.56
2022-12-18T11:44:04.647Z,383.68
2022-12-18T11:45:04.747Z,382.81
2022-12-18T11:46:04.891Z,384.12
2022-12-18T11:47:04.955Z,384.34
2022-12-18T11:48:04.952Z,385.22
2022-12-18T11:49:05.035Z,384.56
2022-12-18T11:50:05.110Z,388.34
2022-12-18T11:51:05.210Z,383.46
2022-12-18T11:52:05.282Z,385.00
2022-12-18T11:53:06.503Z,387.44
2022-12-18T11:54:05.451Z,384.12
2022-12-18T11:55:05.537Z,384.78
2022-12-18T11:56:05.656Z,383.90
2022-12-18T11:57:05.725Z,383.90
2022-12-18T11:58:05.788Z,385.00
2022-12-18T11:59:05.873Z,383.24
2022-12-18T12:00:05.956Z,387.89
2022-12-18T12:01:12.515Z,385.66
2022-12-18T12:02:06.298Z,388.56
2022-12-18T12:03:06.240Z,383.68
2022-12-18T12:04:06.336Z,385.89
2022-12-18T12:05:06.370Z,382.59
2022-12-18T12:06:06.429Z,389.92
2022-12-18T12:07:06.521Z,381.72
2022-12-18T12:08:06.597Z,385.22
2022-12-18T12:09:06.676Z,383.68
2022-12-18T12:10:06.755Z,382.81
2022-12-18T12:11:06.844Z,383.68
2022-12-18T12:12:06.907Z,383.03
2022-12-18T12:13:07.013Z,386.11
2022-12-18T12:14:07.085Z,382.81
2022-12-18T12:15:07.187Z,382.37
2022-12-18T12:16:07.345Z,383.46
2022-12-18T12:17:07.343Z,388.56
2022-12-18T12:18:11.297Z,382.59
2022-12-18T12:19:07.521Z,384.12
2022-12-18T12:20:07.578Z,382.59
2022-12-18T12:21:07.670Z,384.78
2022-12-18T12:22:07.760Z,390.60
2022-12-18T12:23:07.824Z,382.59
2022-12-18T12:24:07.902Z,382.81
2022-12-18T12:25:08.007Z,384.34
2022-12-18T12:26:08.062Z,382.37
2022-12-18T12:27:08.144Z,383.03
2022-12-18T12:28:08.212Z,384.34
2022-12-18T12:29:10.481Z,382.81
2022-12-18T12:30:08.764Z,384.56
2022-12-18T12:31:08.519Z,382.59
2022-12-18T12:32:14.514Z,381.72