createdAt,value
2018-04-28T00:01:03.945Z,9.70
2018-04-28T00:03:33.728Z,9.70
2018-04-28T00:06:03.744Z,9.60
2018-04-28T00:08:39.188Z,9.80
2018-04-28T00:11:07.188Z,9.80
2018-04-28T00:13:36.960Z,10.10
2018-04-28T00:16:04.981Z,10.10
2018-04-28T00:18:40.356Z,10.50
2018-04-28T00:21:10.145Z,10.40
2018-04-28T00:23:40.957Z,10.50
2018-04-28T00:26:11.660Z,10.50
2018-04-28T00:28:51.392Z,10.40
2018-04-28T00:31:30.964Z,10.20
2018-04-28T00:34:10.468Z,10.20
2018-04-28T00:36:59.193Z,10.10
2018-04-28T00:39:27.238Z,10.10
2018-04-28T00:41:56.573Z,9.90
2018-04-28T00:44:25.522Z,9.90
2018-04-28T01:00:39.000Z,9.50
2018-04-28T01:03:08.940Z,9.40
2018-04-28T01:05:51.868Z,9.40
2018-04-28T01:08:29.647Z,9.40
2018-04-28T01:11:04.172Z,9.40
2018-04-28T01:40:40.000Z,9.20
2018-04-28T01:43:17.781Z,9.40
2018-04-28T01:46:06.556Z,9.60
2018-04-28T01:48:41.316Z,9.90
2018-04-28T01:51:15.188Z,10.10
2018-04-28T02:07:27.592Z,10.20
2018-04-28T02:09:56.572Z,10.20
2018-04-28T02:25:53.413Z,9.80
2018-04-28T02:42:05.472Z,9.20
2018-04-28T02:44:36.397Z,9.40
2018-04-28T02:47:09.961Z,9.70
2018-04-28T02:49:44.276Z,9.80
2018-04-28T02:52:19.108Z,9.90
2018-04-28T02:54:54.784Z,9.90
2018-04-28T02:57:25.589Z,9.90
2018-04-28T03:00:00.237Z,9.90
2018-04-28T03:02:33.896Z,9.90
2018-04-28T03:05:14.540Z,10.10
2018-04-28T03:08:04.076Z,10.30
2018-04-28T03:10:49.676Z,10.50
2018-04-28T03:13:36.096Z,10.70
2018-04-28T03:16:10.600Z,10.80
2018-04-28T03:18:39.616Z,10.90
2018-04-28T03:21:08.408Z,10.90
2018-04-28T03:23:38.035Z,10.90
2018-04-28T03:26:06.803Z,10.90
2018-04-28T03:28:38.096Z,10.90
2018-04-28T03:31:12.958Z,10.80
2018-04-28T03:33:45.479Z,10.80
2018-04-28T03:36:27.620Z,10.90
2018-04-28T03:39:01.160Z,10.80
2018-04-28T03:41:30.995Z,10.90
2018-04-28T03:44:08.379Z,11.00
2018-04-28T03:46:37.175Z,10.90
2018-04-28T03:49:13.019Z,10.90
2018-04-28T03:51:54.463Z,10.90
2018-04-28T03:54:26.321Z,10.90
2018-04-28T03:56:57.123Z,10.80
2018-04-28T03:59:36.579Z,10.70
2018-04-28T04:02:16.675Z,10.60
2018-04-28T04:04:47.687Z,10.50
2018-04-28T04:07:18.375Z,10.50
2018-04-28T04:09:48.763Z,10.60
2018-04-28T04:12:38.410Z,10.70
2018-04-28T04:15:11.087Z,10.70
2018-04-28T04:17:53.942Z,10.70
2018-04-28T04:23:28.959Z,10.60
2018-04-28T04:28:59.326Z,10.50
2018-04-28T04:31:52.043Z,10.60
2018-04-28T04:34:45.426Z,10.70
2018-04-28T04:37:15.330Z,10.70
2018-04-28T04:40:01.680Z,10.70
2018-04-28T04:42:46.124Z,10.80
2018-04-28T04:45:35.702Z,10.80
2018-04-28T04:48:09.586Z,10.90
2018-04-28T04:53:56.810Z,11.30
2018-04-28T05:10:21.553Z,11.60
2018-04-28T05:13:07.054Z,11.80
2018-04-28T05:18:48.798Z,12.20
2018-04-28T05:21:28.790Z,12.50
2018-04-28T05:24:00.294Z,13.20
2018-04-28T05:40:09.311Z,14.90
2018-04-28T05:42:45.834Z,14.90
2018-04-28T05:48:15.717Z,14.70
2018-04-28T05:51:05.286Z,14.70
2018-04-28T05:53:58.959Z,14.90
2018-04-28T05:56:45.495Z,15.20
2018-04-28T05:59:33.204Z,16.10
2018-04-28T06:15:35.619Z,17.70
2018-04-28T06:18:12.439Z,18.00
2018-04-28T06:20:42.239Z,18.30
2018-04-28T06:23:10.246Z,18.50
2018-04-28T06:25:39.011Z,18.60
2018-04-28T06:28:07.039Z,18.50
2018-04-28T06:30:35.043Z,18.70
2018-04-28T06:33:03.054Z,18.80
2018-04-28T06:35:31.846Z,18.90
2018-04-28T06:37:59.850Z,18.80
2018-04-28T06:40:27.862Z,18.70
2018-04-28T06:43:00.816Z,18.60
2018-04-28T06:45:28.823Z,18.60
2018-04-28T06:47:57.592Z,18.40
2018-04-28T06:50:27.598Z,18.30
2018-04-28T06:52:55.606Z,17.50
2018-04-28T06:55:23.618Z,17.10
2018-04-28T06:57:53.530Z,17.40
2018-04-28T07:00:22.482Z,17.70
2018-04-28T07:02:50.482Z,17.90
2018-04-28T07:05:18.502Z,18.00
2018-04-28T07:07:47.270Z,17.90
2018-04-28T07:10:15.275Z,17.90
2018-04-28T07:12:44.222Z,18.00
2018-04-28T07:15:12.219Z,18.00
2018-04-28T07:17:44.558Z,18.50
2018-04-28T07:33:18.618Z,18.90
2018-04-28T07:35:49.522Z,18.90
2018-04-28T07:38:20.230Z,20.00
2018-04-28T07:40:52.064Z,19.90
2018-04-28T07:43:20.071Z,20.40
2018-04-28T07:45:52.207Z,20.70
2018-04-28T07:48:28.874Z,21.20
2018-04-28T07:51:00.635Z,21.20
2018-04-28T07:53:28.635Z,21.10
2018-04-28T07:55:56.646Z,20.50
2018-04-28T07:58:24.639Z,20.60
2018-04-28T08:00:53.523Z,20.70
2018-04-28T08:03:23.446Z,20.20
2018-04-28T08:05:52.223Z,21.40
2018-04-28T08:08:20.227Z,21.40
2018-04-28T08:10:48.250Z,21.70
2018-04-28T08:13:18.215Z,21.90
2018-04-28T08:15:51.903Z,22.50
2018-04-28T08:18:23.489Z,23.70
2018-04-28T08:20:56.637Z,24.60
2018-04-28T08:23:25.278Z,24.60
2018-04-28T08:25:55.218Z,25.60
2018-04-28T08:28:23.463Z,26.40
2018-04-28T08:30:55.871Z,27.50
2018-04-28T08:33:23.890Z,27.50
2018-04-28T08:35:52.662Z,27.10
2018-04-28T08:38:21.634Z,27.10
2018-04-28T08:40:50.526Z,27.00
2018-04-28T08:43:18.522Z,27.10
2018-04-28T08:45:47.627Z,27.50
2018-04-28T08:48:17.242Z,27.20
2018-04-28T08:50:49.955Z,27.50
2018-04-28T08:53:19.886Z,27.50
2018-04-28T08:55:51.250Z,27.80
2018-04-28T08:58:20.170Z,27.00
2018-04-28T09:00:57.486Z,25.60
2018-04-28T09:03:25.510Z,25.60
2018-04-28T09:05:54.269Z,24.50
2018-04-28T09:08:27.774Z,24.50
2018-04-28T09:10:55.769Z,24.20
2018-04-28T09:13:24.537Z,23.80
2018-04-28T09:15:52.549Z,23.80
2018-04-28T09:18:21.470Z,23.30
2018-04-28T09:20:49.477Z,23.00
2018-04-28T09:23:17.522Z,23.00
2018-04-28T09:25:45.534Z,23.10
2018-04-28T09:28:15.318Z,22.80
2018-04-28T09:30:43.362Z,22.70
2018-04-28T09:33:11.374Z,22.90
2018-04-28T09:35:41.355Z,23.20
2018-04-28T09:38:19.146Z,23.60
2018-04-28T09:40:56.966Z,23.70
2018-04-28T09:43:24.974Z,23.90
2018-04-28T09:46:01.445Z,24.00
2018-04-28T09:48:33.074Z,24.00
2018-04-28T09:51:02.286Z,23.90
2018-04-28T09:53:31.067Z,23.80
2018-04-28T09:55:59.855Z,24.30
2018-04-28T09:58:30.542Z,26.10
2018-04-28T10:00:58.542Z,26.10
2018-04-28T10:03:30.294Z,26.90
2018-04-28T10:05:58.360Z,28.30
2018-04-28T10:08:28.962Z,26.50
2018-04-28T10:11:00.662Z,26.40
2018-04-28T10:13:30.560Z,26.00
2018-04-28T10:15:58.562Z,26.20
2018-04-28T10:18:33.742Z,26.30
2018-04-28T10:21:01.713Z,26.30
2018-04-28T10:23:29.713Z,26.30
2018-04-28T10:25:59.633Z,26.80
2018-04-28T10:28:27.633Z,26.90
2018-04-28T10:31:00.153Z,25.80
2018-04-28T10:33:32.722Z,25.80
2018-04-28T10:36:04.594Z,25.60
2018-04-28T10:38:32.610Z,26.10
2018-04-28T10:41:01.374Z,27.60
2018-04-28T10:43:30.349Z,27.60
2018-04-28T10:45:58.349Z,27.30
2018-04-28T10:48:30.270Z,28.80
2018-04-28T10:50:58.285Z,28.80
2018-04-28T10:53:30.918Z,29.40
2018-04-28T10:56:02.353Z,29.40
2018-04-28T10:58:34.505Z,29.30
2018-04-28T11:01:07.553Z,29.60
2018-04-28T11:03:39.081Z,29.60
2018-04-28T11:06:08.540Z,31.30
2018-04-28T11:08:37.278Z,34.10
2018-04-28T11:13:59.234Z,33.90
2018-04-28T11:16:30.461Z,34.10
2018-04-28T11:19:06.091Z,33.80
2018-04-28T11:21:34.126Z,33.80
2018-04-28T11:24:05.422Z,33.70
2018-04-28T11:26:39.746Z,34.20
2018-04-28T11:29:07.750Z,33.50
2018-04-28T11:31:36.511Z,34.60
2018-04-28T11:34:04.534Z,34.50
2018-04-28T11:36:32.554Z,35.20
2018-04-28T11:39:00.566Z,35.30
2018-04-28T11:41:32.505Z,35.90
2018-04-28T11:44:01.286Z,33.00
2018-04-28T11:46:30.054Z,31.80
2018-04-28T11:48:58.078Z,31.80
2018-04-28T11:51:29.246Z,31.90
2018-04-28T11:53:57.358Z,33.10
2018-04-28T11:56:27.130Z,36.20
2018-04-28T11:58:56.045Z,36.10
2018-04-28T12:01:24.949Z,37.60
2018-04-28T12:03:53.809Z,37.30
2018-04-28T12:06:21.803Z,37.30
2018-04-28T12:08:51.522Z,34.90
2018-04-28T12:11:24.813Z,32.80
2018-04-28T12:13:53.594Z,30.80
2018-04-28T12:16:22.355Z,29.90
2018-04-28T12:18:50.349Z,29.90
2018-04-28T12:21:22.901Z,31.50
2018-04-28T12:23:50.933Z,31.40
2018-04-28T12:26:21.985Z,32.30
2018-04-28T12:28:54.505Z,33.20
2018-04-28T12:31:22.501Z,33.10
2018-04-28T12:33:50.525Z,34.20
2018-04-28T12:36:19.521Z,34.90
2018-04-28T12:38:47.526Z,34.90
2018-04-28T12:41:19.753Z,35.20
2018-04-28T12:43:48.229Z,35.20
2018-04-28T12:46:19.309Z,36.70
2018-04-28T12:48:50.552Z,38.50
2018-04-28T12:51:21.513Z,38.40
2018-04-28T12:53:50.961Z,38.70
2018-04-28T12:56:18.996Z,38.10
2018-04-28T12:58:48.745Z,35.00
2018-04-28T13:01:16.753Z,34.90
2018-04-28T13:03:46.713Z,34.30
2018-04-28T13:06:15.632Z,34.40
2018-04-28T13:08:43.629Z,34.50
2018-04-28T13:11:11.857Z,34.70
2018-04-28T13:13:39.888Z,36.00
2018-04-28T13:16:09.832Z,35.80
2018-04-28T13:18:38.805Z,35.10
2018-04-28T13:21:06.856Z,34.20
2018-04-28T13:23:34.952Z,33.80
2018-04-28T13:26:04.916Z,33.60
2018-04-28T13:28:42.556Z,33.30
2018-04-28T13:31:13.645Z,32.90
2018-04-28T13:33:41.656Z,32.30
2018-04-28T13:36:11.565Z,32.20
2018-04-28T13:38:42.252Z,34.20
2018-04-28T13:41:10.352Z,34.10
2018-04-28T13:43:38.276Z,33.60
2018-04-28T13:46:06.429Z,32.70
2018-04-28T13:48:36.329Z,32.70
2018-04-28T13:51:08.324Z,32.80
2018-04-28T13:53:37.301Z,31.60
2018-04-28T13:56:09.109Z,30.40
2018-04-28T13:58:38.069Z,29.90
2018-04-28T14:01:06.125Z,29.80
2018-04-28T14:03:35.065Z,28.90
2018-04-28T14:06:04.844Z,27.90
2018-04-28T14:08:33.824Z,27.90
2018-04-28T14:11:02.101Z,28.00
2018-04-28T14:13:35.773Z,28.70
2018-04-28T14:16:08.797Z,29.70
2018-04-28T14:18:36.839Z,30.10
2018-04-28T14:21:09.270Z,32.10
2018-04-28T14:23:39.081Z,33.10
2018-04-28T14:26:11.781Z,33.90
2018-04-28T14:28:40.533Z,35.10
2018-04-28T14:31:08.537Z,35.00
2018-04-28T14:33:37.524Z,36.70
2018-04-28T14:36:06.979Z,39.90
2018-04-28T14:38:34.968Z,39.70
2018-04-28T14:41:03.000Z,40.50
2018-04-28T14:43:31.012Z,40.40
2018-04-28T14:46:04.457Z,39.20
2018-04-28T14:48:32.464Z,37.50
2018-04-28T14:51:00.489Z,36.80
2018-04-28T14:53:28.524Z,36.60
2018-04-28T14:55:56.525Z,35.50
2018-04-28T14:58:28.048Z,35.00
2018-04-28T15:00:56.816Z,35.40
2018-04-28T15:03:24.953Z,35.30
2018-04-28T15:05:55.537Z,32.90
2018-04-28T15:08:24.792Z,31.80
2018-04-28T15:10:52.821Z,31.80
2018-04-28T15:13:29.327Z,31.90
2018-04-28T15:15:58.064Z,31.10
2018-04-28T15:18:28.760Z,30.10
2018-04-28T15:20:57.320Z,30.10
2018-04-28T15:23:26.291Z,30.10
2018-04-28T15:25:54.264Z,31.20
2018-04-28T15:28:22.357Z,31.80
2018-04-28T15:30:56.834Z,31.90
2018-04-28T15:33:29.967Z,31.20
2018-04-28T15:36:04.276Z,31.20
2018-04-28T15:38:34.179Z,32.20
2018-04-28T15:41:03.088Z,31.90
2018-04-28T15:43:32.096Z,31.20
2018-04-28T15:46:01.008Z,30.60
2018-04-28T15:48:29.012Z,29.70
2018-04-28T15:50:57.658Z,29.60
2018-04-28T15:53:25.607Z,29.30
2018-04-28T15:55:53.619Z,29.30
2018-04-28T15:58:23.387Z,29.60
2018-04-28T16:00:57.336Z,29.50
2018-04-28T16:03:30.387Z,29.50
2018-04-28T16:06:02.227Z,29.90
2018-04-28T16:08:31.988Z,30.10
2018-04-28T16:11:00.772Z,30.30
2018-04-28T16:13:29.564Z,30.60
2018-04-28T16:15:58.369Z,30.90
2018-04-28T16:18:27.516Z,31.80
2018-04-28T16:20:56.416Z,31.80
2018-04-28T16:23:24.540Z,31.20
2018-04-28T16:25:54.456Z,30.60
2018-04-28T16:28:22.460Z,30.40
2018-04-28T16:30:52.480Z,30.80
2018-04-28T16:33:21.460Z,30.80
2018-04-28T16:35:49.456Z,30.40
2018-04-28T16:38:20.984Z,30.50
2018-04-28T16:40:48.987Z,30.80
2018-04-28T16:43:16.997Z,30.50
2018-04-28T16:45:45.004Z,29.50
2018-04-28T16:48:13.004Z,28.70
2018-04-28T16:50:48.067Z,28.10
2018-04-28T16:53:16.798Z,27.50
2018-04-28T16:55:44.783Z,27.50
2018-04-28T16:58:13.564Z,26.50
2018-04-28T17:00:42.464Z,26.40
2018-04-28T17:03:12.368Z,26.70
2018-04-28T17:05:41.354Z,26.70
2018-04-28T17:08:09.348Z,26.30
2018-04-28T17:10:43.932Z,25.80
2018-04-28T17:13:11.994Z,25.80
2018-04-28T17:15:41.895Z,25.80
2018-04-28T17:18:23.235Z,25.90
2018-04-28T17:20:53.891Z,25.50
2018-04-28T17:23:25.207Z,25.40
2018-04-28T17:25:53.988Z,25.00
2018-04-28T17:28:22.943Z,24.90
2018-04-28T17:30:51.980Z,24.80
2018-04-28T17:33:19.979Z,24.10
2018-04-28T17:35:47.976Z,23.50
2018-04-28T17:38:16.880Z,22.80
2018-04-28T17:40:49.232Z,22.40
2018-04-28T17:43:17.247Z,22.10
2018-04-28T17:45:45.253Z,21.70
2018-04-28T17:48:13.255Z,21.30
2018-04-28T17:50:44.307Z,20.90
2018-04-28T17:53:13.487Z,20.60
2018-04-28T17:55:45.507Z,20.20
2018-04-28T17:58:15.259Z,19.50
2018-04-28T18:00:44.255Z,19.50
2018-04-28T18:03:12.287Z,19.30
2018-04-28T18:05:44.807Z,19.00
2018-04-28T18:08:13.655Z,18.70
2018-04-28T18:10:42.575Z,18.50
2018-04-28T18:13:10.588Z,18.30
2018-04-28T18:15:39.367Z,17.90
2018-04-28T18:18:08.559Z,17.90
2018-04-28T18:20:37.519Z,17.80
2018-04-28T18:23:05.559Z,17.70
2018-04-28T18:25:34.499Z,17.60
2018-04-28T18:28:03.475Z,17.50
2018-04-28T18:30:31.511Z,17.40
2018-04-28T18:32:59.527Z,17.20
2018-04-28T18:35:27.543Z,17.10
2018-04-28T18:37:56.335Z,16.90
2018-04-28T18:40:24.351Z,16.90
2018-04-28T18:42:53.867Z,16.80
2018-04-28T18:45:21.901Z,16.70
2018-04-28T18:47:49.911Z,16.60
2018-04-28T18:50:17.939Z,16.50
2018-04-28T18:52:45.971Z,16.40
2018-04-28T18:55:17.791Z,16.20
2018-04-28T18:57:45.811Z,16.20
2018-04-28T19:00:14.751Z,16.10
2018-04-28T19:02:42.839Z,16.00
2018-04-28T19:05:10.832Z,15.90
2018-04-28T19:07:39.608Z,15.80
2018-04-28T19:10:07.619Z,15.80
2018-04-28T19:12:36.659Z,15.70
2018-04-28T19:15:04.673Z,15.60
2018-04-28T19:17:33.587Z,15.60
2018-04-28T19:20:06.903Z,15.50
2018-04-28T19:22:34.922Z,15.40
2018-04-28T19:25:02.950Z,15.40
2018-04-28T19:27:30.959Z,15.30
2018-04-28T19:29:58.964Z,15.20
2018-04-28T19:32:26.983Z,15.10
2018-04-28T19:34:55.891Z,15.00
2018-04-28T19:37:23.899Z,15.00
2018-04-28T19:39:52.686Z,14.90
2018-04-28T19:42:20.723Z,14.90
2018-04-28T19:44:49.726Z,14.90
2018-04-28T19:47:17.787Z,14.80
2018-04-28T19:49:45.852Z,14.70
2018-04-28T19:52:18.403Z,14.70
2018-04-28T19:54:48.162Z,14.60
2018-04-28T19:57:16.162Z,14.50
2018-04-28T19:59:44.251Z,14.50
2018-04-28T20:02:13.247Z,14.50
2018-04-28T20:04:42.206Z,14.40
2018-04-28T20:07:10.254Z,14.40
2018-04-28T20:09:38.282Z,14.30
2018-04-28T20:12:13.682Z,14.20
2018-04-28T20:14:45.690Z,14.20
2018-04-28T20:17:18.402Z,14.20
2018-04-28T20:19:54.826Z,14.10
2018-04-28T20:22:34.634Z,14.10
2018-04-28T20:25:16.650Z,14.10
2018-04-28T20:27:44.650Z,14.00
2018-04-28T20:30:15.000Z,13.90
2018-04-28T20:32:42.972Z,13.80
2018-04-28T20:35:10.982Z,13.90
2018-04-28T20:37:39.002Z,13.90
2018-04-28T20:40:10.286Z,13.90
2018-04-28T20:42:39.298Z,13.80
2018-04-28T20:45:08.222Z,13.80
2018-04-28T20:47:38.206Z,13.80
2018-04-28T20:50:06.250Z,13.70
2018-04-28T20:52:34.255Z,13.70
2018-04-28T20:55:02.282Z,13.60
2018-04-28T20:57:31.283Z,13.60
2018-04-28T21:00:02.619Z,13.60
2018-04-28T21:02:39.074Z,13.60
2018-04-28T21:05:08.119Z,13.60
2018-04-28T21:07:41.802Z,13.70
2018-04-28T21:10:10.051Z,13.80
2018-04-28T21:12:38.046Z,13.80
2018-04-28T21:15:06.090Z,13.80
2018-04-28T21:17:38.006Z,13.80
2018-04-28T21:20:10.087Z,13.70
2018-04-28T21:22:38.898Z,13.60
2018-04-28T21:25:11.266Z,13.60
2018-04-28T21:27:39.317Z,13.60
2018-04-28T21:30:09.082Z,13.40
2018-04-28T21:32:37.117Z,13.40
2018-04-28T21:35:05.182Z,13.40
2018-04-28T21:37:34.114Z,13.30
2018-04-28T21:40:03.100Z,13.20
2018-04-28T21:42:31.146Z,13.20
2018-04-28T21:45:02.030Z,13.10
2018-04-28T21:47:33.737Z,13.00
2018-04-28T21:50:02.562Z,12.80
2018-04-28T21:52:30.598Z,12.80
2018-04-28T21:54:58.665Z,12.80
2018-04-28T21:57:26.690Z,12.80
2018-04-28T21:59:54.713Z,12.70
2018-04-28T22:02:23.825Z,12.80
2018-04-28T22:04:51.886Z,12.70
2018-04-28T22:07:20.706Z,12.60
2018-04-28T22:09:52.383Z,12.60
2018-04-28T22:12:20.409Z,12.50
2018-04-28T22:14:49.310Z,12.40
2018-04-28T22:17:18.254Z,12.30
2018-04-28T22:19:46.259Z,12.30
2018-04-28T22:22:15.157Z,12.20
2018-04-28T22:24:43.174Z,12.10
2018-04-28T22:27:11.186Z,12.00
2018-04-28T22:29:39.192Z,11.80
2018-04-28T22:32:09.221Z,11.70
2018-04-28T22:34:38.905Z,11.60
2018-04-28T22:37:06.933Z,11.60
2018-04-28T22:39:34.982Z,11.60
2018-04-28T22:42:03.008Z,11.70
2018-04-28T22:44:31.039Z,11.70
2018-04-28T22:47:00.074Z,11.70
2018-04-28T22:49:28.086Z,11.70
2018-04-28T22:51:56.865Z,11.60
2018-04-28T22:54:26.673Z,11.50
2018-04-28T22:56:55.485Z,11.40
2018-04-28T22:59:23.505Z,11.40
2018-04-28T23:01:53.522Z,11.40
2018-04-28T23:04:21.533Z,11.40
2018-04-28T23:06:49.631Z,11.30
2018-04-28T23:09:17.601Z,11.20
2018-04-28T23:11:45.627Z,11.20
2018-04-28T23:14:16.318Z,11.10
2018-04-28T23:16:45.325Z,11.00
2018-04-28T23:19:13.333Z,11.10
2018-04-28T23:21:41.350Z,11.10
2018-04-28T23:24:10.337Z,11.10
2018-04-28T23:26:38.357Z,11.10
2018-04-28T23:29:06.387Z,11.10
2018-04-28T23:31:34.406Z,11.20
2018-04-28T23:34:03.333Z,11.20
2018-04-28T23:36:31.345Z,11.20
2018-04-28T23:39:00.141Z,11.20
2018-04-28T23:41:28.163Z,11.20
2018-04-28T23:43:56.173Z,11.30
2018-04-28T23:46:25.863Z,11.40
2018-04-28T23:48:53.863Z,11.40
2018-04-28T23:51:21.891Z,11.50
2018-04-28T23:53:53.126Z,11.40
2018-04-28T23:56:21.149Z,11.30
2018-04-28T23:58:51.097Z,11.20
