createdAt,value
2022-08-16T00:01:43.382Z,23.10
2022-08-16T00:06:44.269Z,22.99
2022-08-16T00:11:44.458Z,23.07
2022-08-16T00:17:00.717Z,23.06
2022-08-16T00:22:15.252Z,23.11
2022-08-16T00:27:17.657Z,22.95
2022-08-16T00:32:18.137Z,23.02
2022-08-16T00:37:18.731Z,22.79
2022-08-16T00:42:29.676Z,22.76
2022-08-16T00:47:30.292Z,22.76
2022-08-16T00:52:31.643Z,22.74
2022-08-16T00:57:58.389Z,23.02
2022-08-16T01:02:53.068Z,23.01
2022-08-16T01:08:35.951Z,22.77
2022-08-16T01:13:37.945Z,22.91
2022-08-16T01:18:45.952Z,22.81
2022-08-16T01:24:51.870Z,22.86
2022-08-16T01:29:57.789Z,22.72
2022-08-16T01:35:07.944Z,22.82
2022-08-16T01:40:08.687Z,22.80
2022-08-16T01:45:07.297Z,22.80
2022-08-16T01:50:43.440Z,22.91
2022-08-16T01:55:53.788Z,22.51
2022-08-16T02:00:57.953Z,22.37
2022-08-16T02:06:11.377Z,22.55
2022-08-16T02:11:09.741Z,22.36
2022-08-16T02:16:18.523Z,22.52
2022-08-16T02:21:31.215Z,22.69
2022-08-16T02:26:34.554Z,22.71
2022-08-16T02:32:03.200Z,22.63
2022-08-16T02:36:59.273Z,22.60
2022-08-16T02:41:59.459Z,22.47
2022-08-16T02:46:57.838Z,22.35
2022-08-16T02:52:00.775Z,22.37
2022-08-16T02:57:00.572Z,22.28
2022-08-16T03:02:02.530Z,22.29
2022-08-16T03:07:11.772Z,22.26
2022-08-16T03:12:16.577Z,22.16
2022-08-16T03:17:18.424Z,22.33
2022-08-16T03:22:28.191Z,22.51
2022-08-16T03:27:36.393Z,22.45
2022-08-16T03:32:38.489Z,22.42
2022-08-16T03:38:03.273Z,22.54
2022-08-16T03:43:20.221Z,22.27
2022-08-16T03:48:36.129Z,22.32
2022-08-16T03:53:59.416Z,22.36
2022-08-16T03:59:04.189Z,22.15
2022-08-16T04:04:10.727Z,22.12
2022-08-16T04:09:17.447Z,22.17
2022-08-16T04:14:32.557Z,22.39
2022-08-16T04:19:35.222Z,22.37
2022-08-16T04:24:34.697Z,22.63
2022-08-16T04:29:44.067Z,22.43
2022-08-16T04:34:50.713Z,22.48
2022-08-16T04:39:55.693Z,22.53
2022-08-16T04:44:58.625Z,22.59
2022-08-16T04:50:18.233Z,22.73
2022-08-16T04:55:38.719Z,22.77
2022-08-16T05:00:41.530Z,22.75
2022-08-16T05:05:55.274Z,22.45
2022-08-16T05:11:00.369Z,22.76
2022-08-16T05:16:02.589Z,22.76
2022-08-16T05:21:09.604Z,22.87
2022-08-16T05:26:20.091Z,23.07
2022-08-16T05:31:21.813Z,23.11
2022-08-16T05:36:22.796Z,23.21
2022-08-16T05:41:44.565Z,23.52
2022-08-16T05:46:45.513Z,23.57
2022-08-16T05:51:48.168Z,23.44
2022-08-16T05:56:50.770Z,23.75
2022-08-16T06:01:52.412Z,23.85
2022-08-16T06:07:07.174Z,23.87
2022-08-16T06:12:12.792Z,23.95
2022-08-16T06:17:42.762Z,24.10
2022-08-16T06:22:57.886Z,23.93
2022-08-16T06:28:17.098Z,24.29
2022-08-16T06:33:44.942Z,24.40
2022-08-16T06:38:56.109Z,24.65
2022-08-16T06:44:21.634Z,24.60
2022-08-16T06:49:33.752Z,24.85
2022-08-16T06:54:37.419Z,24.92
2022-08-16T06:59:52.198Z,25.12
2022-08-16T07:05:15.547Z,25.30
2022-08-16T07:10:29.197Z,25.38
2022-08-16T07:15:31.944Z,25.51
2022-08-16T07:20:37.588Z,25.77
2022-08-16T07:25:56.771Z,26.01
2022-08-16T07:31:04.678Z,26.12
2022-08-16T07:36:10.451Z,26.28
2022-08-16T07:41:13.789Z,26.53
2022-08-16T07:46:37.761Z,26.69
2022-08-16T07:51:54.401Z,26.77
2022-08-16T07:56:59.372Z,27.02
2022-08-16T08:02:01.907Z,27.05
2022-08-16T08:07:01.365Z,27.37
2022-08-16T08:12:31.840Z,27.36
2022-08-16T08:17:42.769Z,27.54
2022-08-16T08:23:06.649Z,27.80
2022-08-16T08:28:18.594Z,27.75
2022-08-16T08:33:21.097Z,28.00
2022-08-16T08:38:44.939Z,28.00
2022-08-16T08:43:43.321Z,28.23
2022-08-16T08:49:00.197Z,28.40
2022-08-16T08:54:20.583Z,28.55
2022-08-16T08:59:25.131Z,28.75
2022-08-16T09:04:29.603Z,29.01
2022-08-16T09:09:34.143Z,29.17
2022-08-16T09:14:49.524Z,29.18
2022-08-16T09:20:04.687Z,29.44
2022-08-16T09:25:11.223Z,29.71
2022-08-16T09:30:34.333Z,29.63
2022-08-16T09:35:42.845Z,29.95
2022-08-16T09:40:53.789Z,30.14
2022-08-16T09:45:54.571Z,30.27
2022-08-16T09:50:53.672Z,30.34
2022-08-16T09:55:58.799Z,30.51
2022-08-16T10:00:57.653Z,30.66
2022-08-16T10:06:00.232Z,30.90
2022-08-16T10:11:24.745Z,31.02
2022-08-16T10:16:26.082Z,31.18
2022-08-16T10:21:32.135Z,31.32
2022-08-16T10:27:20.626Z,31.30
2022-08-16T10:31:55.093Z,31.67
2022-08-16T10:36:59.840Z,31.71
2022-08-16T10:41:59.163Z,31.59
2022-08-16T10:46:58.981Z,31.50
2022-08-16T10:52:18.022Z,31.40
2022-08-16T10:57:24.379Z,31.64
2022-08-16T11:02:59.079Z,32.08
2022-08-16T11:07:52.227Z,32.62
2022-08-16T11:12:52.847Z,32.93
2022-08-16T11:18:48.584Z,32.60
2022-08-16T11:23:14.462Z,32.50
2022-08-16T11:29:11.900Z,32.46
2022-08-16T11:33:56.123Z,32.70
2022-08-16T11:39:04.994Z,32.59
2022-08-16T11:44:20.442Z,32.55
2022-08-16T11:49:41.738Z,32.80
2022-08-16T11:54:46.540Z,33.04
2022-08-16T11:59:57.218Z,33.14
2022-08-16T12:04:56.088Z,33.30
2022-08-16T12:09:58.040Z,33.67
2022-08-16T12:15:06.708Z,33.61
2022-08-16T12:20:18.766Z,33.84
2022-08-16T12:25:25.437Z,33.87
2022-08-16T12:30:38.536Z,33.81
2022-08-16T12:35:42.161Z,34.08
2022-08-16T12:40:49.784Z,34.41
2022-08-16T12:45:56.152Z,34.33
2022-08-16T12:51:10.916Z,34.59
2022-08-16T12:56:21.468Z,34.67
2022-08-16T13:01:34.242Z,34.62
2022-08-16T13:06:44.470Z,34.95
2022-08-16T13:11:58.023Z,35.06
2022-08-16T13:17:18.391Z,34.59
2022-08-16T13:22:24.174Z,34.15
2022-08-16T13:28:02.823Z,33.99
2022-08-16T13:32:55.660Z,34.62
2022-08-16T13:43:57.977Z,38.56
2022-08-16T13:49:06.896Z,39.02
2022-08-16T13:54:08.572Z,37.30
2022-08-16T13:59:14.440Z,36.73
2022-08-16T14:04:45.271Z,35.63
2022-08-16T14:09:45.160Z,34.73
2022-08-16T14:14:50.846Z,34.41
2022-08-16T14:20:26.736Z,34.20
2022-08-16T14:25:26.925Z,34.58
2022-08-16T14:30:28.451Z,35.94
2022-08-16T14:35:48.798Z,35.22
2022-08-16T14:40:57.868Z,34.63
2022-08-16T14:46:07.399Z,34.74
2022-08-16T14:51:07.475Z,35.23
2022-08-16T14:56:06.844Z,35.68
2022-08-16T15:01:10.217Z,35.61
2022-08-16T15:06:16.663Z,35.66
2022-08-16T15:11:22.255Z,35.49
2022-08-16T15:16:33.478Z,35.91
2022-08-16T15:21:40.065Z,36.57
2022-08-16T15:26:45.207Z,35.89
2022-08-16T15:31:48.249Z,35.08
2022-08-16T15:36:46.110Z,35.01
2022-08-16T15:41:44.706Z,35.28
2022-08-16T15:47:02.776Z,34.96
2022-08-16T15:52:20.788Z,35.50
2022-08-16T15:57:41.294Z,35.94
2022-08-16T16:02:49.495Z,35.76
2022-08-16T16:07:56.442Z,34.90
2022-08-16T16:13:01.957Z,34.80
2022-08-16T16:18:09.402Z,34.69
2022-08-16T16:23:11.829Z,34.36
2022-08-16T16:29:05.181Z,34.26
2022-08-16T16:33:35.859Z,34.08
2022-08-16T16:38:42.643Z,33.94
2022-08-16T16:43:43.951Z,33.78
2022-08-16T16:48:45.574Z,33.79
2022-08-16T16:53:55.860Z,33.55
2022-08-16T16:58:57.168Z,33.15
2022-08-16T17:03:55.809Z,32.93
2022-08-16T17:08:58.930Z,32.66
2022-08-16T17:14:01.257Z,32.39
2022-08-16T17:24:33.153Z,32.04
2022-08-16T17:29:46.544Z,31.77
2022-08-16T17:34:50.512Z,31.62
2022-08-16T17:39:28.591Z,32.04
2022-08-16T17:40:38.033Z,31.42
2022-08-16T17:45:49.642Z,31.13
2022-08-16T17:50:56.307Z,30.84
2022-08-16T17:56:00.834Z,30.79
2022-08-16T18:01:39.140Z,30.59
2022-08-16T18:06:32.664Z,30.39
2022-08-16T18:11:40.998Z,30.17
2022-08-16T18:16:42.995Z,30.04
2022-08-16T18:22:02.070Z,29.78
2022-08-16T18:27:25.991Z,29.88
2022-08-16T18:32:32.450Z,29.48
2022-08-16T18:37:41.536Z,29.57
2022-08-16T18:42:41.071Z,29.45
2022-08-16T18:47:53.385Z,29.46
2022-08-16T18:53:05.153Z,29.28
2022-08-16T18:58:10.864Z,29.03
2022-08-16T19:03:33.983Z,28.93
2022-08-16T19:08:36.347Z,28.83
2022-08-16T19:13:37.716Z,28.64
2022-08-16T19:18:37.288Z,28.91
2022-08-16T19:23:39.584Z,28.49
2022-08-16T19:29:08.629Z,28.43
2022-08-16T19:34:09.043Z,28.22
2022-08-16T19:39:12.128Z,28.27
2022-08-16T19:44:13.460Z,28.25
2022-08-16T19:49:16.547Z,28.37
2022-08-16T19:54:20.690Z,28.01
2022-08-16T19:59:39.593Z,28.04
2022-08-16T20:04:39.995Z,28.06
2022-08-16T20:09:38.235Z,28.09
2022-08-16T20:14:39.491Z,28.11
2022-08-16T20:19:40.488Z,28.17
2022-08-16T20:24:38.701Z,27.88
2022-08-16T20:29:37.779Z,27.92
2022-08-16T20:34:41.633Z,27.74
2022-08-16T20:39:44.458Z,27.46
2022-08-16T20:44:42.596Z,27.43
2022-08-16T20:49:43.506Z,27.20
2022-08-16T20:54:41.939Z,27.31
2022-08-16T20:59:40.623Z,26.87
2022-08-16T21:04:46.639Z,27.01
2022-08-16T21:09:46.459Z,26.60
2022-08-16T21:14:45.135Z,26.41
2022-08-16T21:19:46.508Z,26.56
2022-08-16T21:24:46.368Z,26.04
2022-08-16T21:29:47.263Z,25.93
2022-08-16T21:34:46.930Z,25.87
2022-08-16T21:39:45.623Z,25.97
2022-08-16T21:44:44.776Z,26.18
2022-08-16T21:49:43.066Z,26.22
2022-08-16T21:54:44.439Z,26.48
2022-08-16T21:59:44.433Z,26.20
2022-08-16T22:04:47.411Z,25.94
2022-08-16T22:09:47.105Z,25.98
2022-08-16T22:15:03.004Z,26.08
2022-08-16T22:20:45.698Z,25.88
2022-08-16T22:25:54.231Z,26.00
2022-08-16T22:30:56.191Z,25.93
2022-08-16T22:35:59.843Z,25.40
2022-08-16T22:40:59.311Z,25.67
2022-08-16T22:46:00.768Z,25.57
2022-08-16T22:51:03.804Z,25.70
2022-08-16T22:56:02.628Z,25.75
2022-08-16T23:01:05.541Z,25.59
2022-08-16T23:06:05.271Z,25.59
2022-08-16T23:11:04.582Z,25.72
2022-08-16T23:16:10.751Z,25.49
2022-08-16T23:21:14.895Z,25.36
2022-08-16T23:26:43.914Z,25.13
2022-08-16T23:31:35.838Z,25.28
2022-08-16T23:36:37.332Z,25.55
2022-08-16T23:48:20.571Z,25.50
2022-08-16T23:53:27.106Z,25.07
2022-08-16T23:58:30.343Z,25.05
