createdAt,value
2022-12-23T00:01:27.715Z,1.79
2022-12-23T00:03:58.357Z,1.77
2022-12-23T00:06:25.633Z,1.76
2022-12-23T00:08:58.713Z,1.74
2022-12-23T00:11:27.085Z,1.74
2022-12-23T00:14:20.679Z,1.75
2022-12-23T00:16:49.472Z,1.76
2022-12-23T00:19:16.442Z,1.72
2022-12-23T00:21:43.470Z,1.72
2022-12-23T00:24:12.095Z,1.71
2022-12-23T00:26:39.126Z,1.69
2022-12-23T00:29:07.507Z,1.69
2022-12-23T00:31:34.548Z,1.67
2022-12-23T00:34:01.534Z,1.68
2022-12-23T00:36:30.866Z,1.68
2022-12-23T00:39:18.029Z,1.68
2022-12-23T00:42:04.489Z,1.64
2022-12-23T00:44:33.063Z,1.59
2022-12-23T00:47:00.029Z,1.56
2022-12-23T00:49:41.974Z,1.55
2022-12-23T00:52:11.249Z,1.52
2022-12-23T00:54:38.219Z,1.52
2022-12-23T00:57:05.501Z,1.50
2022-12-23T00:59:34.093Z,1.46
2022-12-23T01:02:20.135Z,1.46
2022-12-23T01:05:05.718Z,1.44
2022-12-23T01:07:32.665Z,1.37
2022-12-23T01:09:59.787Z,1.33
2022-12-23T01:12:26.775Z,1.33
2022-12-23T01:14:55.165Z,1.32
2022-12-23T01:17:22.253Z,1.29
2022-12-23T01:19:49.255Z,1.28
2022-12-23T01:22:16.333Z,1.29
2022-12-23T01:24:43.316Z,1.33
2022-12-23T01:27:10.321Z,1.34
2022-12-23T01:29:37.340Z,1.36
2022-12-23T01:32:05.920Z,1.37
2022-12-23T01:34:36.997Z,1.36
2022-12-23T01:37:04.825Z,1.37
2022-12-23T01:39:31.874Z,1.40
2022-12-23T01:42:17.289Z,1.39
2022-12-23T01:44:55.501Z,1.35
2022-12-23T01:47:28.853Z,1.33
2022-12-23T01:50:06.336Z,1.31
2022-12-23T01:52:38.899Z,1.29
2022-12-23T01:55:07.239Z,1.26
2022-12-23T01:57:35.886Z,1.28
2022-12-23T02:00:24.111Z,1.28
2022-12-23T02:03:11.554Z,1.29
2022-12-23T02:05:39.034Z,1.28
2022-12-23T02:08:25.387Z,1.28
2022-12-23T02:11:17.593Z,1.29
2022-12-23T02:14:09.847Z,1.28
2022-12-23T02:16:43.277Z,1.26
2022-12-23T02:19:17.829Z,1.26
2022-12-23T02:21:58.604Z,1.26
2022-12-23T02:25:01.965Z,1.25
2022-12-23T02:27:31.980Z,1.24
2022-12-23T02:30:31.703Z,1.23
2022-12-23T02:33:22.992Z,1.21
2022-12-23T02:35:57.903Z,1.18
2022-12-23T02:38:29.752Z,1.17
2022-12-23T02:41:04.581Z,1.17
2022-12-23T02:43:40.026Z,1.14
2022-12-23T02:46:11.407Z,1.14
2022-12-23T02:48:46.427Z,1.14
2022-12-23T02:51:15.598Z,1.13
2022-12-23T02:53:47.993Z,1.12
2022-12-23T02:56:17.709Z,1.11
2022-12-23T02:58:58.531Z,1.11
2022-12-23T03:01:27.777Z,1.11
2022-12-23T03:03:56.260Z,1.12
2022-12-23T03:06:31.339Z,1.11
2022-12-23T03:09:00.017Z,1.10
2022-12-23T03:11:40.307Z,1.11
2022-12-23T03:14:33.757Z,1.12
2022-12-23T03:17:14.913Z,1.14
2022-12-23T03:19:51.634Z,1.16
2022-12-23T03:22:24.583Z,1.18
2022-12-23T03:24:55.789Z,1.18
2022-12-23T03:27:27.616Z,1.19
2022-12-23T03:30:00.866Z,1.20
2022-12-23T03:32:29.475Z,1.20
2022-12-23T03:35:01.246Z,1.22
2022-12-23T03:37:32.550Z,1.25
2022-12-23T03:40:04.897Z,1.25
2022-12-23T03:42:36.259Z,1.27
2022-12-23T03:45:37.533Z,1.31
2022-12-23T03:47:59.959Z,1.30
2022-12-23T03:50:30.064Z,1.29
2022-12-23T03:53:01.976Z,1.30
2022-12-23T03:55:34.439Z,1.31
2022-12-23T03:58:09.979Z,1.33
2022-12-23T04:00:44.854Z,1.33
2022-12-23T04:03:19.386Z,1.33
2022-12-23T04:05:53.273Z,1.34
2022-12-23T04:08:24.364Z,1.35
2022-12-23T04:10:51.887Z,1.35
2022-12-23T04:13:19.235Z,1.36
2022-12-23T04:15:46.308Z,1.40
2022-12-23T04:18:13.604Z,1.39
2022-12-23T04:20:40.593Z,1.40
2022-12-23T04:23:08.989Z,1.40
2022-12-23T04:25:35.971Z,1.44
2022-12-23T04:28:02.950Z,1.46
2022-12-23T04:30:34.472Z,1.48
2022-12-23T04:33:02.569Z,1.46
2022-12-23T04:35:29.573Z,1.48
2022-12-23T04:37:56.641Z,1.48
2022-12-23T04:40:25.028Z,1.48
2022-12-23T04:42:52.366Z,1.48
2022-12-23T04:45:19.553Z,1.47
2022-12-23T04:47:46.663Z,1.46
2022-12-23T04:50:14.920Z,1.43
2022-12-23T04:52:41.951Z,1.46
2022-12-23T04:55:09.737Z,1.46
2022-12-23T04:57:38.102Z,1.50
2022-12-23T05:00:06.225Z,1.51
2022-12-23T05:02:33.228Z,1.52
2022-12-23T05:05:00.273Z,1.53
2022-12-23T05:07:27.319Z,1.54
2022-12-23T05:09:54.394Z,1.58
2022-12-23T05:12:21.337Z,1.59
2022-12-23T05:14:49.737Z,1.62
2022-12-23T05:17:16.706Z,1.63
2022-12-23T05:19:43.697Z,1.64
2022-12-23T05:22:10.675Z,1.63
2022-12-23T05:24:37.608Z,1.63
2022-12-23T05:27:04.588Z,1.67
2022-12-23T05:29:31.676Z,1.67
2022-12-23T05:32:00.089Z,1.69
2022-12-23T05:34:27.193Z,1.67
2022-12-23T05:36:54.199Z,1.68
2022-12-23T05:39:21.155Z,1.67
2022-12-23T05:41:48.248Z,1.67
2022-12-23T05:44:15.178Z,1.64
2022-12-23T05:46:42.513Z,1.65
2022-12-23T05:49:11.072Z,1.65
2022-12-23T05:51:38.050Z,1.64
2022-12-23T05:54:05.125Z,1.64
2022-12-23T05:56:32.108Z,1.67
2022-12-23T05:58:59.142Z,1.68
2022-12-23T06:01:26.211Z,1.72
2022-12-23T06:03:53.320Z,1.73
2022-12-23T06:06:21.854Z,1.74
2022-12-23T06:08:51.979Z,1.77
2022-12-23T06:11:21.557Z,1.79
2022-12-23T06:13:48.586Z,1.83
2022-12-23T06:16:15.727Z,2.01
2022-12-23T06:18:42.757Z,2.17
2022-12-23T06:21:09.847Z,2.48
2022-12-23T06:23:38.150Z,3.28
2022-12-23T06:26:05.443Z,3.65
2022-12-23T06:28:32.380Z,3.50
2022-12-23T06:30:59.512Z,3.33
2022-12-23T06:33:26.707Z,3.17
2022-12-23T06:35:53.839Z,3.09
2022-12-23T06:38:20.809Z,3.01
2022-12-23T06:40:49.307Z,2.88
2022-12-23T06:43:16.341Z,2.80
2022-12-23T06:45:46.596Z,2.79
2022-12-23T06:48:13.821Z,2.79
2022-12-23T06:50:40.837Z,2.80
2022-12-23T06:53:08.746Z,2.77
2022-12-23T06:55:35.837Z,2.70
2022-12-23T06:58:04.786Z,2.73
2022-12-23T07:00:32.192Z,2.77
2022-12-23T07:02:59.414Z,2.78
2022-12-23T07:05:29.470Z,2.84
2022-12-23T07:08:00.428Z,2.90
2022-12-23T07:10:27.392Z,2.96
2022-12-23T07:12:54.340Z,2.99
2022-12-23T07:15:24.564Z,3.00
2022-12-23T07:17:51.579Z,3.00
2022-12-23T07:20:18.747Z,2.95
2022-12-23T07:22:45.896Z,2.90
2022-12-23T07:25:13.766Z,2.92
2022-12-23T07:27:40.896Z,2.97
2022-12-23T07:30:09.119Z,3.01
2022-12-23T07:32:37.609Z,3.07
2022-12-23T07:35:05.298Z,3.04
2022-12-23T07:37:32.311Z,3.07
2022-12-23T07:40:02.303Z,3.15
2022-12-23T07:42:45.227Z,3.22
2022-12-23T07:45:12.872Z,3.26
2022-12-23T07:47:41.929Z,3.30
2022-12-23T07:50:09.627Z,3.39
2022-12-23T07:52:36.964Z,3.48
2022-12-23T07:55:05.432Z,3.56
2022-12-23T07:57:37.893Z,3.64
2022-12-23T08:00:07.354Z,3.71
2022-12-23T08:02:40.968Z,3.75
2022-12-23T08:05:09.163Z,3.74
2022-12-23T08:07:36.668Z,3.73
2022-12-23T08:10:04.413Z,3.72
2022-12-23T08:12:31.907Z,3.74
2022-12-23T08:14:59.141Z,3.79
2022-12-23T08:17:26.826Z,3.86
2022-12-23T08:19:55.249Z,3.88
2022-12-23T08:22:22.486Z,3.96
2022-12-23T08:24:50.328Z,4.09
2022-12-23T08:27:17.699Z,4.21
2022-12-23T08:29:44.641Z,4.35
2022-12-23T08:32:11.863Z,4.45
2022-12-23T08:34:39.037Z,4.57
2022-12-23T08:37:07.390Z,4.65
2022-12-23T08:39:34.810Z,4.70
2022-12-23T08:42:01.810Z,4.80
2022-12-23T08:44:29.820Z,4.92
2022-12-23T08:46:57.244Z,5.03
2022-12-23T08:49:24.498Z,5.12
2022-12-23T08:51:51.711Z,5.21
2022-12-23T08:54:20.578Z,5.30
2022-12-23T08:56:47.663Z,5.41
2022-12-23T08:59:19.531Z,5.58
2022-12-23T09:01:48.274Z,5.90
2022-12-23T09:04:15.835Z,6.20
2022-12-23T09:06:43.803Z,6.59
2022-12-23T09:09:12.547Z,6.90
2022-12-23T09:11:40.916Z,7.19
2022-12-23T09:14:10.286Z,7.77
2022-12-23T09:16:37.676Z,7.98
2022-12-23T09:19:04.974Z,7.96
2022-12-23T09:21:31.927Z,7.92
2022-12-23T09:23:59.237Z,7.86
2022-12-23T09:26:27.979Z,7.80
2022-12-23T09:28:57.145Z,7.73
2022-12-23T09:31:27.993Z,7.66
2022-12-23T09:33:59.344Z,7.56
2022-12-23T09:36:26.344Z,7.48
2022-12-23T09:38:57.754Z,7.49
2022-12-23T09:41:34.998Z,7.58
2022-12-23T09:44:21.208Z,7.88
2022-12-23T09:46:51.765Z,8.19
2022-12-23T09:49:22.557Z,8.43
2022-12-23T09:51:54.159Z,8.40
2022-12-23T09:54:23.556Z,8.88
2022-12-23T09:56:54.084Z,9.49
2022-12-23T09:59:35.337Z,9.99
2022-12-23T10:02:16.578Z,10.18
2022-12-23T10:04:50.166Z,10.28
2022-12-23T10:07:28.952Z,10.43
2022-12-23T10:09:58.134Z,10.64
2022-12-23T10:12:39.533Z,10.71
2022-12-23T10:15:19.315Z,10.70
2022-12-23T10:17:47.387Z,10.63
2022-12-23T10:20:19.268Z,10.76
2022-12-23T10:22:47.407Z,10.88
2022-12-23T10:25:20.467Z,10.83
2022-12-23T10:27:47.506Z,10.86
2022-12-23T10:30:51.496Z,11.34
2022-12-23T10:33:13.781Z,11.68
2022-12-23T10:35:54.851Z,11.91
2022-12-23T10:38:36.259Z,12.17
2022-12-23T10:41:11.931Z,12.36
2022-12-23T10:43:45.793Z,12.04
2022-12-23T10:46:25.326Z,11.92
2022-12-23T10:49:00.312Z,11.93
2022-12-23T10:51:32.702Z,11.93
2022-12-23T10:54:04.129Z,12.00
2022-12-23T10:56:32.186Z,12.01
2022-12-23T10:59:01.264Z,11.98
2022-12-23T11:01:31.315Z,11.99
2022-12-23T11:04:04.854Z,12.16
2022-12-23T11:06:37.725Z,12.34
2022-12-23T11:09:06.447Z,12.42
2022-12-23T11:11:56.713Z,12.69
2022-12-23T11:14:31.981Z,13.26
2022-12-23T11:17:00.405Z,13.84
2022-12-23T11:19:27.743Z,14.35
2022-12-23T11:21:56.147Z,14.84
2022-12-23T11:24:24.611Z,15.28
2022-12-23T11:27:00.768Z,15.67
2022-12-23T11:29:31.971Z,15.99
2022-12-23T11:32:02.923Z,16.14
2022-12-23T11:34:36.308Z,16.17
2022-12-23T11:37:07.483Z,15.81
2022-12-23T11:39:36.768Z,15.50
2022-12-23T11:42:07.540Z,15.30
2022-12-23T11:44:40.316Z,15.12
2022-12-23T11:47:29.347Z,14.89
2022-12-23T11:49:57.923Z,14.56
2022-12-23T11:52:26.934Z,14.28
2022-12-23T11:54:55.836Z,14.08
2022-12-23T11:57:28.264Z,13.95
2022-12-23T11:59:59.567Z,13.85
2022-12-23T12:02:35.685Z,13.63
2022-12-23T12:05:07.953Z,13.39
2022-12-23T12:07:35.937Z,13.20
2022-12-23T12:10:04.133Z,13.11
2022-12-23T12:12:35.703Z,13.01
2022-12-23T12:15:03.107Z,12.94
2022-12-23T12:17:38.260Z,12.91
2022-12-23T12:20:12.188Z,12.81
2022-12-23T12:22:44.947Z,12.77
2022-12-23T12:25:18.302Z,12.75
2022-12-23T12:27:50.008Z,12.77
2022-12-23T12:30:20.247Z,12.81
2022-12-23T12:32:55.123Z,12.70
2022-12-23T12:35:31.005Z,12.68
2022-12-23T12:38:05.306Z,12.63
2022-12-23T12:40:36.607Z,12.64
2022-12-23T12:43:11.944Z,12.92
2022-12-23T12:45:46.013Z,13.39
2022-12-23T12:48:46.773Z,13.75
2022-12-23T12:51:22.676Z,13.93
2022-12-23T12:54:05.570Z,14.13
2022-12-23T12:56:40.365Z,14.18
2022-12-23T12:59:15.712Z,14.07
2022-12-23T13:01:53.118Z,13.78
2022-12-23T13:04:41.573Z,13.48
2022-12-23T13:07:17.025Z,13.24
2022-12-23T13:09:55.384Z,13.11
2022-12-23T13:12:31.253Z,12.96
2022-12-23T13:15:04.433Z,12.82
2022-12-23T13:17:35.154Z,12.69
2022-12-23T13:20:16.458Z,12.55
2022-12-23T13:22:47.470Z,12.47
2022-12-23T13:25:19.801Z,12.37
2022-12-23T13:27:54.872Z,12.29
2022-12-23T13:30:23.898Z,12.22
2022-12-23T13:33:20.921Z,12.11
2022-12-23T13:36:06.130Z,12.04
2022-12-23T13:38:39.448Z,12.02
2022-12-23T13:41:16.471Z,11.91
2022-12-23T13:43:49.070Z,11.84
2022-12-23T13:46:25.453Z,11.75
2022-12-23T13:48:58.993Z,11.65
2022-12-23T13:51:35.127Z,11.56
2022-12-23T13:54:15.328Z,11.49
2022-12-23T13:56:47.519Z,11.40
2022-12-23T13:59:16.769Z,11.31
2022-12-23T14:01:46.833Z,11.20
2022-12-23T14:04:32.589Z,11.10
2022-12-23T14:07:01.781Z,11.02
2022-12-23T14:09:32.528Z,10.89
2022-12-23T14:12:26.331Z,10.81
2022-12-23T14:15:21.287Z,10.74
2022-12-23T14:18:02.559Z,10.67
2022-12-23T14:20:43.227Z,10.62
2022-12-23T14:23:27.705Z,10.60
2022-12-23T14:26:07.314Z,10.55
2022-12-23T14:29:06.631Z,10.50
2022-12-23T14:31:38.736Z,10.47
2022-12-23T14:34:24.616Z,10.44
2022-12-23T14:37:24.791Z,10.39
2022-12-23T14:39:53.845Z,10.34
2022-12-23T14:42:34.688Z,10.32
2022-12-23T14:45:40.225Z,10.30
2022-12-23T14:49:04.503Z,10.27
2022-12-23T14:51:40.245Z,10.27
2022-12-23T14:54:17.027Z,10.25
2022-12-23T14:57:07.975Z,10.26
2022-12-23T14:59:46.798Z,10.24
2022-12-23T15:02:22.515Z,10.22
2022-12-23T15:04:53.866Z,10.17
2022-12-23T15:07:26.087Z,10.12
2022-12-23T15:10:00.745Z,10.09
2022-12-23T15:12:32.129Z,10.08
2022-12-23T15:15:01.203Z,9.99
2022-12-23T15:17:30.240Z,9.95
2022-12-23T15:20:08.254Z,9.92
2022-12-23T15:22:35.413Z,9.89
2022-12-23T15:25:02.416Z,9.87
2022-12-23T15:27:35.465Z,9.86
2022-12-23T15:30:02.678Z,9.86
2022-12-23T15:32:30.075Z,9.86
2022-12-23T15:35:02.769Z,9.85
2022-12-23T15:37:30.861Z,9.85
2022-12-23T15:40:09.441Z,9.98
2022-12-23T15:42:47.065Z,9.99
2022-12-23T15:45:34.389Z,9.93
2022-12-23T15:48:02.933Z,9.89
2022-12-23T15:50:30.806Z,9.84
2022-12-23T15:53:05.049Z,9.78
2022-12-23T15:55:33.600Z,9.66
2022-12-23T15:58:04.006Z,9.60
2022-12-23T16:00:38.223Z,9.56
2022-12-23T16:03:10.422Z,9.52
2022-12-23T16:05:44.902Z,9.77
2022-12-23T16:08:28.591Z,10.03
2022-12-23T16:11:03.360Z,10.21
2022-12-23T16:13:32.722Z,10.39
2022-12-23T16:16:17.938Z,10.58
2022-12-23T16:18:47.676Z,10.73
2022-12-23T16:21:15.516Z,10.82
2022-12-23T16:23:50.541Z,10.85
2022-12-23T16:26:18.380Z,10.89
2022-12-23T16:28:48.392Z,10.92
2022-12-23T16:31:17.653Z,10.89
2022-12-23T16:33:48.232Z,10.71
2022-12-23T16:36:22.287Z,10.49
2022-12-23T16:38:51.421Z,10.38
2022-12-23T16:41:19.679Z,10.34
2022-12-23T16:43:52.475Z,10.27
2022-12-23T16:46:22.372Z,10.22
2022-12-23T16:48:51.307Z,10.16
2022-12-23T16:51:20.751Z,10.08
2022-12-23T16:53:47.985Z,10.00
2022-12-23T16:56:16.667Z,9.92
2022-12-23T16:58:44.181Z,9.87
2022-12-23T17:01:15.265Z,9.82
2022-12-23T17:03:42.492Z,9.77
2022-12-23T17:06:12.650Z,9.74
2022-12-23T17:08:39.585Z,9.71
2022-12-23T17:11:12.375Z,9.66
2022-12-23T17:13:39.437Z,9.65
2022-12-23T17:16:10.086Z,9.61
2022-12-23T17:18:38.496Z,9.50
2022-12-23T17:21:05.829Z,9.42
2022-12-23T17:23:32.966Z,9.40
2022-12-23T17:26:01.132Z,9.37
2022-12-23T17:28:30.225Z,9.25
2022-12-23T17:30:58.249Z,9.13
2022-12-23T17:33:29.040Z,9.05
2022-12-23T17:35:57.750Z,9.01
2022-12-23T17:38:25.071Z,8.94
2022-12-23T17:40:52.176Z,8.87
2022-12-23T17:43:19.150Z,8.85
2022-12-23T17:45:47.168Z,8.86
2022-12-23T17:48:20.824Z,8.83
2022-12-23T17:50:50.387Z,8.81
2022-12-23T17:53:19.877Z,8.77
2022-12-23T17:55:46.937Z,8.75
2022-12-23T17:58:14.494Z,8.75
2022-12-23T18:00:41.614Z,8.68
2022-12-23T18:03:20.893Z,8.66
2022-12-23T18:05:47.931Z,8.68
2022-12-23T18:08:15.368Z,8.70
2022-12-23T18:10:44.495Z,8.74
2022-12-23T18:13:15.820Z,8.74
2022-12-23T18:15:44.548Z,8.78
2022-12-23T18:18:16.832Z,8.81
2022-12-23T18:20:50.535Z,8.76
2022-12-23T18:23:22.491Z,8.77
2022-12-23T18:25:50.970Z,8.80
2022-12-23T18:28:17.951Z,8.78
2022-12-23T18:30:45.413Z,8.77
2022-12-23T18:33:13.132Z,8.76
2022-12-23T18:35:44.085Z,8.80
2022-12-23T18:38:11.481Z,8.81
2022-12-23T18:40:39.436Z,8.84
2022-12-23T18:43:17.887Z,8.84
2022-12-23T18:45:52.470Z,8.81
2022-12-23T18:48:21.520Z,8.79
2022-12-23T18:50:48.855Z,8.78
2022-12-23T18:53:23.443Z,8.83
2022-12-23T18:55:51.574Z,8.81
2022-12-23T18:58:20.149Z,8.79
2022-12-23T19:00:48.484Z,8.85
2022-12-23T19:03:21.881Z,8.85
2022-12-23T19:05:50.037Z,8.89
2022-12-23T19:08:23.612Z,8.94
2022-12-23T19:10:53.379Z,8.96
2022-12-23T19:13:21.849Z,9.07
2022-12-23T19:15:48.928Z,9.11
2022-12-23T19:18:17.963Z,9.15
2022-12-23T19:20:46.097Z,9.19
2022-12-23T19:23:13.657Z,9.22
2022-12-23T19:25:41.866Z,9.23
2022-12-23T19:28:09.525Z,9.20
2022-12-23T19:30:40.675Z,9.20
2022-12-23T19:33:07.758Z,9.17
2022-12-23T19:35:34.752Z,9.06
2022-12-23T19:38:01.737Z,8.99
2022-12-23T19:40:29.236Z,8.96
2022-12-23T19:42:56.224Z,8.92
2022-12-23T19:45:23.159Z,8.90
2022-12-23T19:47:51.432Z,8.84
2022-12-23T19:50:19.772Z,8.82
2022-12-23T19:52:46.798Z,8.76
2022-12-23T19:55:15.634Z,8.74
2022-12-23T19:57:43.232Z,8.67
2022-12-23T20:00:11.273Z,8.65
2022-12-23T20:02:41.417Z,8.62
2022-12-23T20:05:10.315Z,8.61
2022-12-23T20:07:37.525Z,8.57
2022-12-23T20:10:05.789Z,8.51
2022-12-23T20:12:33.127Z,8.45
2022-12-23T20:15:00.221Z,8.31
2022-12-23T20:17:27.185Z,8.24
2022-12-23T20:19:54.171Z,8.21
2022-12-23T20:22:22.475Z,8.18
2022-12-23T20:24:49.876Z,8.14
2022-12-23T20:27:20.154Z,8.10
2022-12-23T20:29:49.756Z,8.05
2022-12-23T20:32:16.680Z,8.03
2022-12-23T20:34:43.611Z,8.00
2022-12-23T20:37:11.814Z,7.98
2022-12-23T20:39:40.230Z,7.94
2022-12-23T20:42:07.172Z,7.91
2022-12-23T20:44:35.997Z,7.83
2022-12-23T20:47:04.093Z,7.79
2022-12-23T20:49:31.221Z,7.72
2022-12-23T20:51:58.228Z,7.64
2022-12-23T20:54:32.190Z,7.60
2022-12-23T20:57:02.699Z,7.60
2022-12-23T20:59:29.704Z,7.57
2022-12-23T21:01:59.118Z,7.49
2022-12-23T21:04:26.739Z,7.41
2022-12-23T21:06:53.794Z,7.32
2022-12-23T21:09:20.816Z,7.29
2022-12-23T21:11:48.223Z,7.24
2022-12-23T21:14:17.073Z,7.18
2022-12-23T21:16:44.484Z,7.15
2022-12-23T21:19:15.467Z,7.08
2022-12-23T21:21:42.497Z,7.05
2022-12-23T21:24:10.564Z,7.03
2022-12-23T21:26:38.034Z,7.04
2022-12-23T21:29:06.834Z,7.01
2022-12-23T21:31:37.764Z,7.01
2022-12-23T21:34:05.589Z,7.01
2022-12-23T21:36:34.302Z,6.99
2022-12-23T21:39:01.590Z,7.00
2022-12-23T21:41:30.205Z,6.98
2022-12-23T21:43:57.859Z,6.91
2022-12-23T21:46:26.237Z,6.84
2022-12-23T21:48:55.667Z,6.77
2022-12-23T21:51:25.013Z,6.73
2022-12-23T21:53:53.717Z,6.63
2022-12-23T21:56:24.292Z,6.53
2022-12-23T21:58:55.012Z,6.50
2022-12-23T22:01:22.392Z,6.47
2022-12-23T22:03:50.622Z,6.42
2022-12-23T22:06:21.988Z,6.33
2022-12-23T22:08:50.291Z,6.27
2022-12-23T22:11:19.882Z,6.26
2022-12-23T22:13:47.622Z,6.24
2022-12-23T22:16:16.608Z,6.23
2022-12-23T22:18:44.769Z,6.19
2022-12-23T22:21:13.860Z,6.17
2022-12-23T22:23:42.727Z,6.13
2022-12-23T22:26:12.674Z,6.06
2022-12-23T22:28:40.292Z,6.00
2022-12-23T22:31:11.944Z,5.97
2022-12-23T22:33:38.963Z,5.97
2022-12-23T22:36:06.832Z,5.96
2022-12-23T22:38:33.866Z,5.94
2022-12-23T22:41:02.212Z,5.91
2022-12-23T22:43:29.136Z,5.83
2022-12-23T22:45:57.400Z,5.76
2022-12-23T22:48:24.981Z,5.73
2022-12-23T22:50:53.805Z,5.69
2022-12-23T22:53:26.281Z,5.64
2022-12-23T22:55:57.574Z,5.60
2022-12-23T22:58:26.630Z,5.55
2022-12-23T23:00:53.781Z,5.50
2022-12-23T23:03:20.793Z,5.40
2022-12-23T23:05:56.551Z,5.34
2022-12-23T23:08:24.028Z,5.33
2022-12-23T23:10:51.044Z,5.33
2022-12-23T23:13:18.088Z,5.30
2022-12-23T23:15:47.740Z,5.27
2022-12-23T23:18:14.700Z,5.24
2022-12-23T23:20:41.993Z,5.22
2022-12-23T23:23:09.004Z,5.21
2022-12-23T23:25:36.000Z,5.20
2022-12-23T23:28:02.972Z,5.18
2022-12-23T23:30:29.972Z,5.16
2022-12-23T23:32:58.334Z,5.11
2022-12-23T23:35:25.322Z,5.09
2022-12-23T23:37:52.399Z,5.09
2022-12-23T23:40:19.381Z,5.13
2022-12-23T23:42:46.339Z,5.16
2022-12-23T23:45:13.367Z,5.19
2022-12-23T23:47:40.323Z,5.19
2022-12-23T23:50:09.535Z,5.15
2022-12-23T23:52:36.546Z,5.14
2022-12-23T23:55:03.720Z,5.09
2022-12-23T23:57:30.768Z,5.04
2022-12-23T23:59:57.802Z,4.98
