createdAt,value
2019-02-17T00:01:00.545Z,-2.8
2019-02-17T00:01:59.693Z,-2.8
2019-02-17T00:03:00.476Z,-2.8
2019-02-17T00:03:59.383Z,-2.9
2019-02-17T00:04:59.183Z,-2.9
2019-02-17T00:05:59.606Z,-2.9
2019-02-17T00:06:59.357Z,-2.9
2019-02-17T00:08:00.193Z,-2.9
2019-02-17T00:09:00.012Z,-2.9
2019-02-17T00:09:59.858Z,-2.9
2019-02-17T00:11:00.120Z,-2.9
2019-02-17T00:11:59.402Z,-2.9
2019-02-17T00:12:59.814Z,-2.9
2019-02-17T00:13:59.830Z,-2.6
2019-02-17T00:14:59.418Z,-2.6
2019-02-17T00:15:59.912Z,-2.6
2019-02-17T00:16:59.617Z,-2.6
2019-02-17T00:17:59.991Z,-2.6
2019-02-17T00:18:59.567Z,-2.6
2019-02-17T00:20:00.692Z,-2.6
2019-02-17T00:20:59.503Z,-2.6
2019-02-17T00:21:59.873Z,-2.5
2019-02-17T00:22:59.538Z,-2.5
2019-02-17T00:23:59.461Z,-2.6
2019-02-17T00:24:59.594Z,-2.6
2019-02-17T00:25:59.570Z,-2.6
2019-02-17T00:26:59.619Z,-2.6
2019-02-17T00:28:00.599Z,-2.6
2019-02-17T00:29:00.340Z,-2.8
2019-02-17T00:30:00.474Z,-2.8
2019-02-17T00:30:59.209Z,-2.8
2019-02-17T00:31:59.410Z,-2.8
2019-02-17T00:32:59.352Z,-2.8
2019-02-17T00:33:59.575Z,-2.8
2019-02-17T00:34:59.519Z,-2.8
2019-02-17T00:35:59.995Z,-2.8
2019-02-17T00:36:59.779Z,-2.9
2019-02-17T00:38:00.391Z,-2.9
2019-02-17T00:39:00.576Z,-2.8
2019-02-17T00:40:01.168Z,-2.8
2019-02-17T00:40:59.491Z,-2.8
2019-02-17T00:41:59.537Z,-2.7
2019-02-17T00:43:00.132Z,-2.7
2019-02-17T00:43:59.571Z,-2.7
2019-02-17T00:45:01.990Z,-2.6
2019-02-17T00:46:00.295Z,-2.6
2019-02-17T00:46:59.361Z,-2.6
2019-02-17T00:48:00.084Z,-2.6
2019-02-17T00:48:59.550Z,-2.6
2019-02-17T00:50:00.840Z,-2.6
2019-02-17T00:50:59.217Z,-2.6
2019-02-17T00:51:59.507Z,-2.6
2019-02-17T00:52:59.475Z,-2.6
2019-02-17T00:53:59.061Z,-2.6
2019-02-17T00:54:59.013Z,-2.8
2019-02-17T00:56:00.276Z,-2.8
2019-02-17T00:56:59.312Z,-2.8
2019-02-17T00:58:01.245Z,-2.8
2019-02-17T00:59:09.378Z,-2.8
2019-02-17T00:59:59.021Z,-2.8
2019-02-17T01:01:01.269Z,-2.8
2019-02-17T01:01:59.606Z,-2.9
2019-02-17T01:03:00.656Z,-2.9
2019-02-17T01:04:02.440Z,-2.9
2019-02-17T01:04:59.335Z,-3.0
2019-02-17T01:05:59.311Z,-3.0
2019-02-17T01:06:59.111Z,-3.0
2019-02-17T01:07:59.500Z,-3.0
2019-02-17T01:08:59.287Z,-3.0
2019-02-17T01:09:59.558Z,-3.0
2019-02-17T01:10:59.564Z,-3.0
2019-02-17T01:12:00.902Z,-3.0
2019-02-17T01:12:59.498Z,-2.9
2019-02-17T01:13:59.168Z,-2.9
2019-02-17T01:14:59.203Z,-2.9
2019-02-17T01:15:59.234Z,-2.9
2019-02-17T01:16:59.115Z,-2.9
2019-02-17T01:17:59.466Z,-2.9
2019-02-17T01:18:59.298Z,-2.9
2019-02-17T01:19:59.782Z,-3.0
2019-02-17T01:21:00.782Z,-3.0
2019-02-17T01:21:59.445Z,-3.0
2019-02-17T01:22:59.899Z,-2.9
2019-02-17T01:23:59.394Z,-2.9
2019-02-17T01:24:59.870Z,-2.9
2019-02-17T01:25:59.801Z,-2.9
2019-02-17T01:27:00.883Z,-2.9
2019-02-17T01:27:59.660Z,-3.0
2019-02-17T01:29:20.095Z,-3.0
2019-02-17T01:29:59.144Z,-3.0
2019-02-17T01:31:00.328Z,-3.0
2019-02-17T01:31:59.342Z,-3.0
2019-02-17T01:32:59.184Z,-3.0
2019-02-17T01:33:59.103Z,-3.0
2019-02-17T01:34:58.980Z,-3.1
2019-02-17T01:35:59.195Z,-3.1
2019-02-17T01:36:59.830Z,-3.1
2019-02-17T01:37:59.134Z,-3.1
2019-02-17T01:38:59.419Z,-3.1
2019-02-17T01:40:00.902Z,-3.2
2019-02-17T01:40:59.804Z,-3.2
2019-02-17T01:41:59.118Z,-3.2
2019-02-17T01:42:59.752Z,-3.3
2019-02-17T01:43:59.034Z,-3.3
2019-02-17T01:44:59.538Z,-3.3
2019-02-17T01:45:59.098Z,-3.4
2019-02-17T01:46:59.159Z,-3.4
2019-02-17T01:47:59.229Z,-3.4
2019-02-17T01:48:59.127Z,-3.4
2019-02-17T01:50:00.315Z,-3.4
2019-02-17T01:50:59.079Z,-3.4
2019-02-17T01:51:59.773Z,-3.4
2019-02-17T01:52:58.938Z,-3.2
2019-02-17T01:53:59.245Z,-3.2
2019-02-17T01:54:59.164Z,-3.2
2019-02-17T01:55:59.085Z,-3.1
2019-02-17T01:56:59.109Z,-3.1
2019-02-17T01:57:59.090Z,-3.1
2019-02-17T01:58:58.924Z,-3.1
2019-02-17T01:59:58.977Z,-3.1
2019-02-17T02:00:59.103Z,-3.1
2019-02-17T02:01:59.133Z,-3.1
2019-02-17T02:02:59.464Z,-3.0
2019-02-17T02:03:58.956Z,-3.0
2019-02-17T02:04:58.924Z,-3.0
2019-02-17T02:05:59.466Z,-3.1
2019-02-17T02:06:59.088Z,-3.1
2019-02-17T02:07:59.342Z,-3.0
2019-02-17T02:08:58.934Z,-3.0
2019-02-17T02:09:59.458Z,-3.0
2019-02-17T02:10:59.030Z,-3.0
2019-02-17T02:11:59.125Z,-3.0
2019-02-17T02:12:58.899Z,-3.0
2019-02-17T02:13:58.926Z,-3.0
2019-02-17T02:14:59.126Z,-3.0
2019-02-17T02:15:59.043Z,-3.0
2019-02-17T02:16:59.397Z,-3.0
2019-02-17T02:17:59.193Z,-3.0
2019-02-17T02:18:58.943Z,-3.1
2019-02-17T02:19:59.108Z,-3.1
2019-02-17T02:20:59.030Z,-3.2
2019-02-17T02:21:59.057Z,-3.2
2019-02-17T02:22:59.121Z,-3.2
2019-02-17T02:23:59.067Z,-3.4
2019-02-17T02:24:58.921Z,-3.4
2019-02-17T02:25:59.062Z,-3.5
2019-02-17T02:26:59.063Z,-3.5
2019-02-17T02:27:59.149Z,-3.5
2019-02-17T02:29:00.117Z,-3.6
2019-02-17T02:29:58.957Z,-3.6
2019-02-17T02:31:00.285Z,-3.7
2019-02-17T02:31:59.658Z,-3.7
2019-02-17T02:32:58.929Z,-3.7
2019-02-17T02:33:59.034Z,-3.8
2019-02-17T02:34:59.941Z,-3.8
2019-02-17T02:35:59.598Z,-3.9
2019-02-17T02:36:59.487Z,-3.9
2019-02-17T02:37:59.118Z,-3.9
2019-02-17T02:39:00.400Z,-4.0
2019-02-17T02:39:59.897Z,-4.0
2019-02-17T02:40:59.134Z,-4.0
2019-02-17T02:41:59.749Z,-4.0
2019-02-17T02:42:59.630Z,-4.0
2019-02-17T02:43:59.988Z,-3.9
2019-02-17T02:44:59.596Z,-3.9
2019-02-17T02:46:00.318Z,-3.9
2019-02-17T02:46:59.291Z,-3.9
2019-02-17T02:47:59.338Z,-3.9
2019-02-17T02:48:59.381Z,-4.0
2019-02-17T02:49:59.641Z,-4.0
2019-02-17T02:50:59.453Z,-4.0
2019-02-17T02:51:59.895Z,-4.0
2019-02-17T02:52:59.208Z,-4.0
2019-02-17T02:53:59.187Z,-4.0
2019-02-17T02:54:59.096Z,-4.0
2019-02-17T02:55:59.239Z,-4.0
2019-02-17T02:57:00.147Z,-3.6
2019-02-17T02:57:59.426Z,-3.6
2019-02-17T02:59:00.766Z,-3.6
2019-02-17T03:00:03.445Z,-3.6
2019-02-17T03:01:00.443Z,-3.6
2019-02-17T03:02:00.369Z,-3.4
2019-02-17T03:02:59.747Z,-3.4
2019-02-17T03:03:59.543Z,-3.2
2019-02-17T03:04:59.400Z,-3.2
2019-02-17T03:06:04.391Z,-3.2
2019-02-17T03:07:00.094Z,-3.2
2019-02-17T03:07:59.423Z,-3.2
2019-02-17T03:09:00.795Z,-3.3
2019-02-17T03:10:01.945Z,-3.3
2019-02-17T03:10:59.283Z,-3.3
2019-02-17T03:12:00.276Z,-3.4
2019-02-17T03:13:02.315Z,-3.4
2019-02-17T03:13:59.816Z,-3.4
2019-02-17T03:14:59.307Z,-3.4
2019-02-17T03:16:00.847Z,-3.4
2019-02-17T03:17:00.646Z,-3.5
2019-02-17T03:18:01.064Z,-3.5
2019-02-17T03:18:59.786Z,-3.5
2019-02-17T03:19:59.410Z,-3.7
2019-02-17T03:21:00.081Z,-3.7
2019-02-17T03:22:03.468Z,-3.8
2019-02-17T03:23:01.689Z,-3.8
2019-02-17T03:24:00.167Z,-3.8
2019-02-17T03:25:00.705Z,-3.9
2019-02-17T03:25:59.668Z,-3.9
2019-02-17T03:26:59.043Z,-3.9
2019-02-17T03:27:59.643Z,-3.9
2019-02-17T03:28:59.227Z,-3.9
2019-02-17T03:30:04.344Z,-3.9
2019-02-17T03:30:59.611Z,-3.9
2019-02-17T03:32:00.536Z,-4.0
2019-02-17T03:32:59.353Z,-4.0
2019-02-17T03:33:59.590Z,-4.0
2019-02-17T03:34:59.577Z,-4.0
2019-02-17T03:35:59.313Z,-4.0
2019-02-17T03:36:59.547Z,-3.8
2019-02-17T03:37:59.251Z,-3.8
2019-02-17T03:38:59.121Z,-3.8
2019-02-17T03:39:59.775Z,-3.8
2019-02-17T03:40:59.285Z,-3.8
2019-02-17T03:41:59.260Z,-3.8
2019-02-17T03:42:59.900Z,-3.8
2019-02-17T03:43:59.496Z,-3.8
2019-02-17T03:44:59.294Z,-3.8
2019-02-17T03:45:59.150Z,-3.8
2019-02-17T03:46:59.310Z,-3.8
2019-02-17T03:48:01.316Z,-3.8
2019-02-17T03:48:59.350Z,-3.8
2019-02-17T03:49:59.548Z,-3.8
2019-02-17T03:50:59.822Z,-3.8
2019-02-17T03:51:59.386Z,-3.8
2019-02-17T03:53:00.003Z,-3.9
2019-02-17T03:53:59.125Z,-3.9
2019-02-17T03:55:00.167Z,-4.0
2019-02-17T03:55:59.399Z,-4.0
2019-02-17T03:56:59.402Z,-4.0
2019-02-17T03:57:59.408Z,-4.1
2019-02-17T03:58:59.432Z,-4.1
2019-02-17T03:59:59.693Z,-4.0
2019-02-17T04:00:59.547Z,-4.0
2019-02-17T04:01:59.497Z,-4.0
2019-02-17T04:02:59.246Z,-4.0
2019-02-17T04:03:59.350Z,-4.0
2019-02-17T04:04:59.364Z,-3.9
2019-02-17T04:05:59.425Z,-3.9
2019-02-17T04:06:59.884Z,-3.9
2019-02-17T04:07:59.340Z,-3.9
2019-02-17T04:08:59.393Z,-3.9
2019-02-17T04:09:59.321Z,-3.9
2019-02-17T04:10:59.306Z,-3.9
2019-02-17T04:11:59.255Z,-3.9
2019-02-17T04:12:59.173Z,-3.8
2019-02-17T04:13:59.429Z,-3.8
2019-02-17T04:14:59.731Z,-3.8
2019-02-17T04:15:59.158Z,-3.8
2019-02-17T04:16:59.325Z,-3.8
2019-02-17T04:17:59.192Z,-3.9
2019-02-17T04:18:59.361Z,-3.9
2019-02-17T04:19:59.940Z,-3.9
2019-02-17T04:21:00.483Z,-4.0
2019-02-17T04:21:59.249Z,-4.0
2019-02-17T04:22:59.405Z,-4.1
2019-02-17T04:23:59.426Z,-4.1
2019-02-17T04:25:00.384Z,-4.1
2019-02-17T04:25:59.693Z,-4.0
2019-02-17T04:27:00.262Z,-4.0
2019-02-17T04:27:59.443Z,-4.0
2019-02-17T04:28:59.558Z,-4.0
2019-02-17T04:30:00.750Z,-4.0
2019-02-17T04:30:59.689Z,-3.9
2019-02-17T04:31:59.237Z,-3.9
2019-02-17T04:33:00.344Z,-4.0
2019-02-17T04:33:59.429Z,-4.0
2019-02-17T04:34:59.315Z,-4.0
2019-02-17T04:35:59.706Z,-4.0
2019-02-17T04:36:59.260Z,-4.0
2019-02-17T04:37:59.449Z,-3.9
2019-02-17T04:38:59.462Z,-3.9
2019-02-17T04:39:59.798Z,-3.9
2019-02-17T04:40:59.540Z,-3.5
2019-02-17T04:41:59.998Z,-3.5
2019-02-17T04:42:59.466Z,-3.4
2019-02-17T04:44:00.088Z,-3.4
2019-02-17T04:44:59.224Z,-3.4
2019-02-17T04:45:59.738Z,-3.4
2019-02-17T04:46:59.786Z,-3.4
2019-02-17T04:47:59.689Z,-3.4
2019-02-17T04:48:59.625Z,-3.5
2019-02-17T04:49:59.681Z,-3.5
2019-02-17T04:50:59.773Z,-3.8
2019-02-17T04:51:59.406Z,-3.8
2019-02-17T04:52:59.206Z,-3.8
2019-02-17T04:53:59.323Z,-4.1
2019-02-17T04:54:59.662Z,-4.1
2019-02-17T04:55:59.708Z,-4.1
2019-02-17T04:56:59.437Z,-4.1
2019-02-17T04:57:59.722Z,-4.1
2019-02-17T04:59:01.481Z,-4.3
2019-02-17T04:59:59.520Z,-4.3
2019-02-17T05:00:59.257Z,-4.3
2019-02-17T05:01:59.795Z,-4.3
2019-02-17T05:02:59.519Z,-4.3
2019-02-17T05:03:59.261Z,-4.4
2019-02-17T05:04:59.720Z,-4.4
2019-02-17T05:05:59.800Z,-4.5
2019-02-17T05:06:59.456Z,-4.5
2019-02-17T05:07:59.721Z,-4.5
2019-02-17T05:08:59.287Z,-4.5
2019-02-17T05:09:59.781Z,-4.5
2019-02-17T05:10:59.773Z,-4.6
2019-02-17T05:11:59.780Z,-4.6
2019-02-17T05:12:59.700Z,-4.6
2019-02-17T05:13:59.717Z,-4.7
2019-02-17T05:14:59.712Z,-4.7
2019-02-17T05:15:59.266Z,-4.7
2019-02-17T05:16:59.747Z,-4.6
2019-02-17T05:17:59.540Z,-4.6
2019-02-17T05:18:59.669Z,-4.6
2019-02-17T05:19:59.540Z,-4.6
2019-02-17T05:20:59.487Z,-4.6
2019-02-17T05:21:59.392Z,-4.5
2019-02-17T05:22:59.266Z,-4.5
2019-02-17T05:23:59.470Z,-4.5
2019-02-17T05:24:59.981Z,-4.5
2019-02-17T05:26:00.014Z,-4.5
2019-02-17T05:27:02.821Z,-4.4
2019-02-17T05:27:59.548Z,-4.4
2019-02-17T05:28:59.382Z,-4.4
2019-02-17T05:29:59.523Z,-4.4
2019-02-17T05:30:59.502Z,-4.4
2019-02-17T05:31:59.826Z,-4.4
2019-02-17T05:33:00.134Z,-4.4
2019-02-17T05:33:59.676Z,-4.3
2019-02-17T05:34:59.813Z,-4.3
2019-02-17T05:35:59.586Z,-4.3
2019-02-17T05:36:59.599Z,-4.3
2019-02-17T05:37:59.871Z,-4.3
2019-02-17T05:38:59.616Z,-4.4
2019-02-17T05:39:59.605Z,-4.4
2019-02-17T05:40:59.545Z,-4.4
2019-02-17T05:41:59.578Z,-4.5
2019-02-17T05:42:59.547Z,-4.5
2019-02-17T05:43:59.585Z,-4.5
2019-02-17T05:44:59.590Z,-4.6
2019-02-17T05:45:59.823Z,-4.6
2019-02-17T05:46:59.613Z,-4.7
2019-02-17T05:47:59.473Z,-4.7
2019-02-17T05:48:59.632Z,-4.7
2019-02-17T05:49:59.627Z,-4.7
2019-02-17T05:51:00.083Z,-4.7
2019-02-17T05:51:59.951Z,-4.8
2019-02-17T05:52:59.648Z,-4.8
2019-02-17T05:53:59.946Z,-4.8
2019-02-17T05:55:00.294Z,-4.8
2019-02-17T05:55:59.656Z,-4.8
2019-02-17T05:56:59.991Z,-4.8
2019-02-17T05:57:59.634Z,-4.8
2019-02-17T05:58:59.903Z,-4.8
2019-02-17T05:59:59.623Z,-4.8
2019-02-17T06:01:03.430Z,-4.8
2019-02-17T06:02:00.581Z,-4.9
2019-02-17T06:02:59.598Z,-4.9
2019-02-17T06:03:59.482Z,-4.9
2019-02-17T06:04:59.545Z,-4.9
2019-02-17T06:05:59.448Z,-4.9
2019-02-17T06:06:59.858Z,-4.8
2019-02-17T06:07:59.490Z,-4.8
2019-02-17T06:08:59.789Z,-4.8
2019-02-17T06:09:59.944Z,-4.8
2019-02-17T06:10:59.422Z,-4.8
2019-02-17T06:11:59.990Z,-4.8
2019-02-17T06:13:00.017Z,-4.8
2019-02-17T06:13:59.795Z,-4.8
2019-02-17T06:14:59.474Z,-4.8
2019-02-17T06:15:59.418Z,-4.8
2019-02-17T06:16:59.546Z,-4.8
2019-02-17T06:17:59.943Z,-4.8
2019-02-17T06:18:59.441Z,-4.8
2019-02-17T06:19:59.506Z,-4.7
2019-02-17T06:20:59.877Z,-4.7
2019-02-17T06:22:00.096Z,-4.7
2019-02-17T06:22:59.799Z,-4.6
2019-02-17T06:23:59.960Z,-4.6
2019-02-17T06:24:59.680Z,-4.7
2019-02-17T06:26:00.713Z,-4.7
2019-02-17T06:26:59.699Z,-4.7
2019-02-17T06:27:59.467Z,-4.8
2019-02-17T06:28:59.937Z,-4.8
2019-02-17T06:29:59.593Z,-4.8
2019-02-17T06:30:59.570Z,-4.8
2019-02-17T06:31:59.439Z,-4.8
2019-02-17T06:32:59.802Z,-4.9
2019-02-17T06:33:59.607Z,-4.9
2019-02-17T06:34:59.602Z,-5.0
2019-02-17T06:35:59.635Z,-5.0
2019-02-17T06:36:59.844Z,-5.0
2019-02-17T06:37:59.604Z,-5.0
2019-02-17T06:38:59.872Z,-5.0
2019-02-17T06:39:59.943Z,-5.0
2019-02-17T06:40:59.526Z,-5.0
2019-02-17T06:41:59.492Z,-5.0
2019-02-17T06:42:59.675Z,-5.0
2019-02-17T06:43:59.948Z,-5.0
2019-02-17T06:44:59.569Z,-5.0
2019-02-17T06:46:00.910Z,-5.0
2019-02-17T06:47:00.127Z,-5.0
2019-02-17T06:48:00.074Z,-5.0
2019-02-17T06:49:00.240Z,-5.0
2019-02-17T06:49:59.694Z,-5.0
2019-02-17T06:50:59.544Z,-4.8
2019-02-17T06:51:59.661Z,-4.8
2019-02-17T06:52:59.687Z,-4.6
2019-02-17T06:53:59.768Z,-4.6
2019-02-17T06:55:00.463Z,-4.6
2019-02-17T06:55:59.557Z,-4.5
2019-02-17T06:56:59.661Z,-4.5
2019-02-17T06:57:59.731Z,-4.5
2019-02-17T06:58:59.529Z,-4.5
2019-02-17T06:59:59.616Z,-4.5
2019-02-17T07:00:59.930Z,-4.5
2019-02-17T07:01:59.641Z,-4.5
2019-02-17T07:02:59.653Z,-4.4
2019-02-17T07:03:59.728Z,-4.4
2019-02-17T07:04:59.588Z,-4.4
2019-02-17T07:05:59.740Z,-4.4
2019-02-17T07:06:59.934Z,-4.4
2019-02-17T07:07:59.485Z,-4.2
2019-02-17T07:08:59.670Z,-4.2
2019-02-17T07:09:59.653Z,-4.2
2019-02-17T07:11:00.003Z,-4.2
2019-02-17T07:11:59.734Z,-4.2
2019-02-17T07:12:59.613Z,-4.2
2019-02-17T07:13:59.729Z,-4.2
2019-02-17T07:14:59.792Z,-4.2
2019-02-17T07:15:59.781Z,-4.2
2019-02-17T07:16:59.683Z,-4.2
2019-02-17T07:17:59.690Z,-4.2
2019-02-17T07:19:00.023Z,-4.1
2019-02-17T07:20:00.066Z,-4.1
2019-02-17T07:20:59.799Z,-4.1
2019-02-17T07:21:59.494Z,-4.1
2019-02-17T07:22:59.576Z,-4.1
2019-02-17T07:23:59.488Z,-4.0
2019-02-17T07:24:59.727Z,-4.0
2019-02-17T07:25:59.954Z,-4.0
2019-02-17T07:27:00.363Z,-4.0
2019-02-17T07:27:59.510Z,-4.0
2019-02-17T07:28:59.737Z,-4.0
2019-02-17T07:29:59.767Z,-4.0
2019-02-17T07:30:59.719Z,-4.0
2019-02-17T07:31:59.538Z,-4.0
2019-02-17T07:32:59.917Z,-4.0
2019-02-17T07:34:00.767Z,-3.8
2019-02-17T07:35:00.056Z,-3.8
2019-02-17T07:35:59.804Z,-3.7
2019-02-17T07:36:59.763Z,-3.7
2019-02-17T07:37:59.817Z,-3.7
2019-02-17T07:38:59.596Z,-3.7
2019-02-17T07:39:59.695Z,-3.7
2019-02-17T07:40:59.831Z,-3.4
2019-02-17T07:42:00.920Z,-3.4
2019-02-17T07:43:00.673Z,-3.4
2019-02-17T07:44:00.140Z,-3.3
2019-02-17T07:44:59.999Z,-3.3
2019-02-17T07:46:00.085Z,-3.3
2019-02-17T07:46:59.886Z,-3.2
2019-02-17T07:47:59.824Z,-3.2
2019-02-17T07:48:59.748Z,-3.0
2019-02-17T07:50:00.458Z,-3.0
2019-02-17T07:50:59.969Z,-3.0
2019-02-17T07:52:00.103Z,-2.8
2019-02-17T07:53:00.165Z,-2.8
2019-02-17T07:54:00.121Z,-2.5
2019-02-17T07:54:59.862Z,-2.5
2019-02-17T07:55:59.752Z,-2.5
2019-02-17T07:56:59.563Z,-2.5
2019-02-17T07:57:59.480Z,-2.5
2019-02-17T07:58:59.883Z,-2.4
2019-02-17T07:59:59.772Z,-2.4
2019-02-17T08:00:59.836Z,-2.4
2019-02-17T08:01:59.598Z,-2.2
2019-02-17T08:03:00.653Z,-2.2
2019-02-17T08:04:00.034Z,-2.1
2019-02-17T08:04:59.788Z,-2.1
2019-02-17T08:05:59.840Z,-2.1
2019-02-17T08:06:59.799Z,-2.0
2019-02-17T08:07:59.771Z,-2.0
2019-02-17T08:08:59.568Z,-1.8
2019-02-17T08:10:00.666Z,-1.8
2019-02-17T08:11:03.776Z,-1.8
2019-02-17T08:11:59.818Z,-1.7
2019-02-17T08:12:59.768Z,-1.7
2019-02-17T08:13:59.865Z,-1.6
2019-02-17T08:15:00.010Z,-1.6
2019-02-17T08:15:59.814Z,-1.6
2019-02-17T08:16:59.620Z,-1.4
2019-02-17T08:17:59.786Z,-1.4
2019-02-17T08:19:00.038Z,-1.4
2019-02-17T08:19:59.802Z,-1.4
2019-02-17T08:21:00.193Z,-1.4
2019-02-17T08:21:59.823Z,-1.0
2019-02-17T08:22:59.831Z,-1.0
2019-02-17T08:24:01.842Z,-1.0
2019-02-17T08:24:59.686Z,-0.7
2019-02-17T08:25:59.848Z,-0.7
2019-02-17T08:26:59.822Z,0.0
2019-02-17T08:27:59.651Z,0.0
2019-02-17T08:28:59.633Z,0.0
2019-02-17T08:30:03.115Z,0.5
2019-02-17T08:31:04.693Z,0.5
2019-02-17T08:32:00.575Z,1.0
2019-02-17T08:33:01.351Z,1.0
2019-02-17T08:34:01.402Z,1.0
2019-02-17T08:35:02.229Z,1.0
2019-02-17T08:36:02.478Z,1.0
2019-02-17T08:37:02.416Z,1.7
2019-02-17T08:38:03.478Z,1.7
2019-02-17T08:39:04.798Z,1.7
2019-02-17T08:40:04.023Z,1.7
2019-02-17T08:41:01.459Z,1.7
2019-02-17T08:42:16.572Z,2.3
2019-02-17T08:43:02.165Z,2.3
2019-02-17T08:44:02.581Z,2.3
2019-02-17T08:45:00.810Z,2.4
2019-02-17T08:46:01.056Z,2.4
2019-02-17T08:47:00.884Z,2.4
2019-02-17T08:48:02.353Z,3.1
2019-02-17T08:49:05.615Z,3.1
2019-02-17T08:50:00.781Z,3.2
2019-02-17T08:51:04.142Z,3.2
2019-02-17T08:52:03.418Z,3.2
2019-02-17T08:53:01.079Z,3.3
2019-02-17T08:54:02.682Z,3.3
2019-02-17T08:55:02.204Z,3.3
2019-02-17T08:56:06.116Z,3.3
2019-02-17T08:57:02.063Z,3.3
2019-02-17T08:58:00.384Z,3.7
2019-02-17T08:59:01.980Z,3.7
2019-02-17T09:00:03.405Z,3.7
2019-02-17T09:01:02.046Z,3.7
2019-02-17T09:02:05.352Z,3.7
2019-02-17T09:03:01.853Z,4.4
2019-02-17T09:04:00.059Z,4.4
2019-02-17T09:05:01.864Z,4.7
2019-02-17T09:06:00.174Z,4.7
2019-02-17T09:07:00.521Z,4.7
2019-02-17T09:08:00.668Z,5.3
2019-02-17T09:09:01.410Z,5.3
2019-02-17T09:10:03.069Z,5.5
2019-02-17T09:11:00.315Z,5.5
2019-02-17T09:12:04.493Z,5.5
2019-02-17T09:13:02.618Z,5.7
2019-02-17T09:14:02.034Z,5.7
2019-02-17T09:15:00.399Z,6.2
2019-02-17T09:16:00.549Z,6.2
2019-02-17T09:17:00.677Z,6.2
2019-02-17T09:18:00.030Z,6.7
2019-02-17T09:19:01.303Z,6.7
2019-02-17T09:19:59.972Z,6.7
2019-02-17T09:21:00.863Z,6.8
2019-02-17T09:22:00.430Z,6.8
2019-02-17T09:23:00.619Z,6.5
2019-02-17T09:24:01.561Z,6.5
2019-02-17T09:25:01.699Z,6.5
2019-02-17T09:26:01.343Z,6.6
2019-02-17T09:27:00.978Z,6.6
2019-02-17T09:28:03.259Z,6.6
2019-02-17T09:29:02.108Z,6.6
2019-02-17T09:30:04.574Z,6.6
2019-02-17T09:31:02.254Z,6.9
2019-02-17T09:32:00.124Z,6.9
2019-02-17T09:33:00.799Z,7.2
2019-02-17T09:34:00.002Z,7.2
2019-02-17T09:35:06.123Z,7.2
2019-02-17T09:36:03.170Z,7.4
2019-02-17T09:37:00.510Z,7.4
2019-02-17T09:38:00.081Z,7.9
2019-02-17T09:39:00.616Z,7.9
2019-02-17T09:40:00.502Z,7.9
2019-02-17T09:41:00.609Z,7.9
2019-02-17T09:42:00.061Z,7.9
2019-02-17T09:43:00.277Z,8.8
2019-02-17T09:43:59.969Z,8.8
2019-02-17T09:44:59.976Z,8.8
2019-02-17T09:46:01.389Z,8.7
2019-02-17T09:47:04.534Z,8.7
2019-02-17T09:48:00.366Z,8.7
2019-02-17T09:49:00.649Z,8.9
2019-02-17T09:50:01.536Z,8.9
2019-02-17T09:51:02.492Z,9.0
2019-02-17T09:52:01.259Z,9.0
2019-02-17T09:53:03.148Z,9.0
2019-02-17T09:54:01.617Z,9.5
2019-02-17T09:55:00.219Z,9.5
2019-02-17T09:56:00.634Z,9.4
2019-02-17T09:57:00.375Z,9.4
2019-02-17T09:58:00.690Z,9.4
2019-02-17T09:59:00.987Z,10.1
2019-02-17T10:00:01.213Z,10.1
2019-02-17T10:01:01.227Z,10.5
2019-02-17T10:02:00.289Z,10.5
2019-02-17T10:03:00.852Z,10.5
2019-02-17T10:04:00.222Z,10.9
2019-02-17T10:05:00.474Z,10.9
2019-02-17T10:06:00.422Z,11.5
2019-02-17T10:07:02.576Z,11.5
2019-02-17T10:08:00.085Z,11.5
2019-02-17T10:09:00.030Z,11.6
2019-02-17T10:10:00.218Z,11.6
2019-02-17T10:11:00.796Z,11.0
2019-02-17T10:12:01.266Z,11.0
2019-02-17T10:13:01.311Z,11.0
2019-02-17T10:13:59.992Z,9.9
2019-02-17T10:15:00.870Z,9.9
2019-02-17T10:16:00.036Z,9.8
2019-02-17T10:17:00.400Z,9.8
2019-02-17T10:18:00.391Z,9.8
2019-02-17T10:19:00.072Z,10.1
2019-02-17T10:20:00.654Z,10.1
2019-02-17T10:21:00.224Z,10.1
2019-02-17T10:22:00.277Z,10.1
2019-02-17T10:23:00.589Z,10.1
2019-02-17T10:24:01.690Z,9.8
2019-02-17T10:25:00.591Z,9.8
2019-02-17T10:26:01.837Z,9.8
2019-02-17T10:27:00.620Z,10.0
2019-02-17T10:28:00.409Z,10.0
2019-02-17T10:29:00.614Z,10.5
2019-02-17T10:30:01.739Z,10.5
2019-02-17T10:31:03.189Z,10.5
2019-02-17T10:32:01.317Z,10.7
2019-02-17T10:33:00.138Z,10.7
2019-02-17T10:34:00.285Z,11.0
2019-02-17T10:35:00.734Z,11.0
2019-02-17T10:36:00.867Z,11.0
2019-02-17T10:37:00.940Z,11.3
2019-02-17T10:38:00.694Z,11.3
2019-02-17T10:39:00.254Z,11.1
2019-02-17T10:40:00.753Z,11.1
2019-02-17T10:41:01.152Z,11.1
2019-02-17T10:42:00.336Z,11.3
2019-02-17T10:43:00.590Z,11.3
2019-02-17T10:44:00.038Z,12.2
2019-02-17T10:45:00.455Z,12.2
2019-02-17T10:46:00.263Z,12.2
2019-02-17T10:46:59.971Z,12.4
2019-02-17T10:48:00.317Z,12.4
2019-02-17T10:49:00.959Z,12.4
2019-02-17T10:50:00.121Z,12.2
2019-02-17T10:51:00.028Z,12.2
2019-02-17T10:52:00.193Z,12.0
2019-02-17T10:53:00.110Z,12.0
2019-02-17T10:54:00.369Z,12.0
2019-02-17T10:55:00.300Z,12.3
2019-02-17T10:56:00.532Z,12.3
2019-02-17T10:57:02.041Z,13.0
2019-02-17T10:58:00.723Z,13.0
2019-02-17T10:59:03.289Z,13.0
2019-02-17T11:00:01.162Z,13.0
2019-02-17T11:01:00.673Z,13.0
2019-02-17T11:02:00.374Z,13.0
2019-02-17T11:03:00.165Z,13.0
2019-02-17T11:04:00.547Z,13.0
2019-02-17T11:05:00.571Z,13.3
2019-02-17T11:06:00.110Z,13.3
2019-02-17T11:07:00.755Z,13.8
2019-02-17T11:08:00.932Z,13.8
2019-02-17T11:09:01.362Z,13.8
2019-02-17T11:10:01.387Z,13.8
2019-02-17T11:11:00.319Z,13.8
2019-02-17T11:12:01.798Z,14.7
2019-02-17T11:13:00.165Z,14.7
2019-02-17T11:14:00.340Z,14.7
2019-02-17T11:15:00.659Z,15.2
2019-02-17T11:16:00.258Z,15.2
2019-02-17T11:17:00.294Z,15.3
2019-02-17T11:18:00.349Z,15.3
2019-02-17T11:19:00.828Z,15.3
2019-02-17T11:20:00.571Z,14.9
2019-02-17T11:21:00.099Z,14.9
2019-02-17T11:22:00.341Z,14.9
2019-02-17T11:23:01.217Z,15.0
2019-02-17T11:24:01.846Z,15.0
2019-02-17T11:25:04.566Z,14.6
2019-02-17T11:26:02.086Z,14.6
2019-02-17T11:27:03.613Z,14.6
2019-02-17T11:28:04.686Z,15.0
2019-02-17T11:29:01.409Z,15.0
2019-02-17T11:30:05.329Z,15.1
2019-02-17T11:31:06.086Z,15.1
2019-02-17T11:32:01.396Z,15.1
2019-02-17T11:33:06.303Z,15.3
2019-02-17T11:34:03.064Z,15.3
2019-02-17T11:35:00.542Z,15.5
2019-02-17T11:36:03.710Z,15.5
2019-02-17T11:37:08.972Z,15.5
2019-02-17T11:38:00.942Z,15.8
2019-02-17T11:39:00.123Z,15.8
2019-02-17T11:40:00.340Z,16.1
2019-02-17T11:41:00.623Z,16.1
2019-02-17T11:42:00.163Z,16.1
2019-02-17T11:43:00.298Z,16.1
2019-02-17T11:44:00.647Z,16.1
2019-02-17T11:45:00.739Z,15.8
2019-02-17T11:46:00.180Z,15.8
2019-02-17T11:47:00.561Z,15.8
2019-02-17T11:48:00.665Z,16.1
2019-02-17T11:49:00.783Z,16.1
2019-02-17T11:50:01.254Z,16.1
2019-02-17T11:51:00.551Z,15.8
2019-02-17T11:52:02.837Z,15.8
2019-02-17T11:53:00.922Z,15.4
2019-02-17T11:54:00.916Z,15.4
2019-02-17T11:55:04.436Z,15.4
2019-02-17T11:56:03.662Z,15.7
2019-02-17T11:57:03.229Z,15.7
2019-02-17T11:58:00.676Z,14.9
2019-02-17T11:59:00.330Z,14.9
2019-02-17T12:00:00.329Z,14.9
2019-02-17T12:01:01.965Z,15.0
2019-02-17T12:02:00.558Z,15.0
2019-02-17T12:03:07.301Z,15.6
2019-02-17T12:04:04.751Z,15.6
2019-02-17T12:05:02.406Z,15.6
2019-02-17T12:06:00.272Z,15.8
2019-02-17T12:07:02.400Z,15.8
2019-02-17T12:08:07.413Z,15.8
2019-02-17T12:09:05.064Z,15.8
2019-02-17T12:10:00.762Z,15.8
2019-02-17T12:11:00.944Z,16.3
2019-02-17T12:12:02.592Z,16.3
2019-02-17T12:13:01.206Z,16.6
2019-02-17T12:14:00.644Z,16.6
2019-02-17T12:15:00.619Z,16.6
2019-02-17T12:16:00.627Z,16.7
2019-02-17T12:17:01.906Z,16.7
2019-02-17T12:18:01.105Z,16.0
2019-02-17T12:19:01.551Z,16.0
2019-02-17T12:20:00.120Z,16.0
2019-02-17T12:21:01.810Z,16.4
2019-02-17T12:22:01.229Z,16.4
2019-02-17T12:23:00.867Z,16.4
2019-02-17T12:24:02.563Z,16.4
2019-02-17T12:25:00.626Z,16.4
2019-02-17T12:26:00.527Z,16.5
2019-02-17T12:27:00.752Z,16.5
2019-02-17T12:28:01.026Z,16.5
2019-02-17T12:29:00.746Z,16.8
2019-02-17T12:30:01.238Z,16.8
2019-02-17T12:31:00.925Z,16.7
2019-02-17T12:32:00.406Z,16.7
2019-02-17T12:33:04.493Z,16.7
2019-02-17T12:34:00.523Z,16.7
2019-02-17T12:35:00.586Z,16.7
2019-02-17T12:36:00.630Z,17.1
2019-02-17T12:37:00.572Z,17.1
2019-02-17T12:38:01.629Z,17.1
2019-02-17T12:39:00.407Z,17.0
2019-02-17T12:40:01.062Z,17.0
2019-02-17T12:41:00.624Z,17.2
2019-02-17T12:42:00.956Z,17.2
2019-02-17T12:43:00.664Z,17.2
2019-02-17T12:44:01.257Z,17.0
2019-02-17T12:45:02.765Z,17.0
2019-02-17T12:46:03.265Z,17.8
2019-02-17T12:47:00.755Z,17.8
2019-02-17T12:48:01.284Z,17.8
2019-02-17T12:49:01.687Z,17.0
2019-02-17T12:50:01.997Z,17.0
2019-02-17T12:51:00.660Z,17.0
2019-02-17T12:52:02.077Z,16.8
2019-02-17T12:53:00.757Z,16.8
2019-02-17T12:54:02.223Z,16.5
2019-02-17T12:55:00.387Z,16.5
2019-02-17T12:56:00.610Z,16.5
2019-02-17T12:57:00.465Z,16.4
2019-02-17T12:58:02.715Z,16.4
2019-02-17T12:59:00.268Z,16.7
2019-02-17T13:00:00.983Z,16.7
2019-02-17T13:01:02.333Z,16.7
2019-02-17T13:02:01.030Z,16.6
2019-02-17T13:03:01.097Z,16.6
2019-02-17T13:04:00.250Z,16.6
2019-02-17T13:05:01.004Z,16.6
2019-02-17T13:06:00.285Z,16.6
2019-02-17T13:07:00.955Z,17.2
2019-02-17T13:08:00.976Z,17.2
2019-02-17T13:09:00.398Z,17.5
2019-02-17T13:10:00.820Z,17.5
2019-02-17T13:11:01.640Z,17.5
2019-02-17T13:12:01.211Z,18.0
2019-02-17T13:13:01.124Z,18.0
2019-02-17T13:14:01.795Z,17.9
2019-02-17T13:15:00.542Z,17.9
2019-02-17T13:16:00.325Z,17.9
2019-02-17T13:17:00.601Z,17.6
2019-02-17T13:18:01.518Z,17.6
2019-02-17T13:19:00.493Z,17.9
2019-02-17T13:20:02.748Z,17.9
2019-02-17T13:21:05.229Z,17.9
2019-02-17T13:22:01.572Z,17.9