createdAt,value
2019-01-19T00:02:43.466Z,26.85
2019-01-19T00:05:57.236Z,25.32
2019-01-19T00:08:52.307Z,28.30
2019-01-19T00:12:02.915Z,28.83
2019-01-19T00:14:36.469Z,27.80
2019-01-19T00:17:41.079Z,27.67
2019-01-19T00:21:04.279Z,26.00
2019-01-19T00:24:12.205Z,26.50
2019-01-19T00:27:27.967Z,27.30
2019-01-19T00:30:37.205Z,27.02
2019-01-19T00:33:32.771Z,24.87
2019-01-19T00:36:26.348Z,27.22
2019-01-19T00:39:36.516Z,25.60
2019-01-19T00:42:25.243Z,22.15
2019-01-19T00:45:25.177Z,19.42
2019-01-19T00:48:23.390Z,22.67
2019-01-19T00:51:39.868Z,21.12
2019-01-19T00:54:23.347Z,21.52
2019-01-19T00:57:27.716Z,19.30
2019-01-19T01:00:03.599Z,17.73
2019-01-19T01:03:29.167Z,17.32
2019-01-19T01:06:27.416Z,16.45
2019-01-19T01:09:35.231Z,14.73
2019-01-19T01:12:43.013Z,13.83
2019-01-19T01:15:30.918Z,15.32
2019-01-19T01:18:13.866Z,13.25
2019-01-19T01:21:16.469Z,13.20
2019-01-19T01:24:22.703Z,14.00
2019-01-19T01:27:21.628Z,11.03
2019-01-19T01:30:06.435Z,11.85
2019-01-19T01:33:06.460Z,10.35
2019-01-19T01:36:13.301Z,11.57
2019-01-19T01:39:36.289Z,11.53
2019-01-19T01:42:37.470Z,10.53
2019-01-19T01:46:06.432Z,10.50
2019-01-19T01:49:07.487Z,9.30
2019-01-19T01:52:18.279Z,11.55
2019-01-19T01:55:12.812Z,9.68
2019-01-19T01:58:18.767Z,10.40
2019-01-19T02:01:29.801Z,10.10
2019-01-19T02:04:45.942Z,12.10
2019-01-19T02:07:53.144Z,10.20
2019-01-19T02:10:56.976Z,9.30
2019-01-19T02:13:54.963Z,9.60
2019-01-19T02:17:08.756Z,9.90
2019-01-19T02:20:13.659Z,10.30
2019-01-19T02:23:23.518Z,10.70
2019-01-19T02:26:29.316Z,8.35
2019-01-19T02:29:41.552Z,9.70
2019-01-19T02:32:50.987Z,8.83
2019-01-19T02:36:04.560Z,11.50
2019-01-19T02:39:16.530Z,9.50
2019-01-19T02:42:28.651Z,10.70
2019-01-19T02:45:41.778Z,11.00
2019-01-19T02:49:03.871Z,11.75
2019-01-19T02:51:58.893Z,11.57
2019-01-19T02:55:06.234Z,10.20
2019-01-19T02:58:00.363Z,10.28
2019-01-19T03:01:18.681Z,11.25
2019-01-19T03:04:25.364Z,11.95
2019-01-19T03:07:29.797Z,10.40
2019-01-19T03:10:49.675Z,10.25
2019-01-19T03:14:00.011Z,12.47
2019-01-19T03:16:48.384Z,11.85
2019-01-19T03:19:40.336Z,11.45
2019-01-19T03:22:34.176Z,9.80
2019-01-19T03:25:43.421Z,9.88
2019-01-19T03:28:49.369Z,9.85
2019-01-19T03:32:09.080Z,10.40
2019-01-19T03:35:03.696Z,9.90
2019-01-19T03:38:08.951Z,10.85
2019-01-19T03:41:32.201Z,9.80
2019-01-19T03:44:33.841Z,10.18
2019-01-19T03:47:30.384Z,10.60
2019-01-19T03:50:35.701Z,9.78
2019-01-19T03:53:30.974Z,9.40
2019-01-19T03:56:21.784Z,9.20
2019-01-19T03:59:25.518Z,8.70
2019-01-19T04:02:29.146Z,8.43
2019-01-19T04:05:57.984Z,8.60
2019-01-19T04:08:50.655Z,10.00
2019-01-19T04:11:38.444Z,9.30
2019-01-19T04:14:21.112Z,10.23
2019-01-19T04:17:46.748Z,13.03
2019-01-19T04:20:34.846Z,11.05
2019-01-19T04:23:06.504Z,11.18
2019-01-19T04:25:47.090Z,10.93
2019-01-19T04:28:17.972Z,10.72
2019-01-19T04:30:47.624Z,11.28
2019-01-19T04:33:17.343Z,18.73
2019-01-19T04:35:47.322Z,12.30
2019-01-19T04:38:17.086Z,10.35
2019-01-19T04:40:46.846Z,9.68
2019-01-19T04:43:16.554Z,9.40
2019-01-19T04:45:46.270Z,10.68
2019-01-19T04:48:17.633Z,9.20
2019-01-19T04:50:47.317Z,9.13
2019-01-19T04:53:17.047Z,11.48
2019-01-19T04:55:46.921Z,9.08
2019-01-19T04:58:16.593Z,9.53
2019-01-19T05:00:46.248Z,10.18
2019-01-19T05:03:15.957Z,10.60
2019-01-19T05:05:45.643Z,13.10
2019-01-19T05:08:15.443Z,11.57
2019-01-19T05:10:45.117Z,10.38
2019-01-19T05:13:14.757Z,10.13
2019-01-19T05:15:44.478Z,9.70
2019-01-19T05:18:14.449Z,8.90
2019-01-19T05:20:44.123Z,8.80
2019-01-19T05:23:13.936Z,9.73
2019-01-19T05:25:43.611Z,11.43
2019-01-19T05:28:13.272Z,10.80
2019-01-19T05:30:42.986Z,9.60
2019-01-19T05:33:12.669Z,9.78
2019-01-19T05:35:42.329Z,10.08
2019-01-19T05:38:12.059Z,11.78
2019-01-19T05:40:41.714Z,11.50
2019-01-19T05:43:11.384Z,10.65
2019-01-19T05:45:41.116Z,10.58
2019-01-19T05:48:10.795Z,12.60
2019-01-19T05:50:40.582Z,10.65
2019-01-19T05:53:10.347Z,10.63
2019-01-19T05:55:40.151Z,11.88
2019-01-19T05:58:09.814Z,11.40
2019-01-19T06:00:39.503Z,9.43
2019-01-19T06:03:09.175Z,9.75
2019-01-19T06:05:40.688Z,11.83
2019-01-19T06:08:10.403Z,19.07
2019-01-19T06:10:40.113Z,13.50
2019-01-19T06:13:09.909Z,12.15
2019-01-19T06:15:39.587Z,11.35
2019-01-19T06:18:09.476Z,14.20
2019-01-19T06:20:39.139Z,12.30
2019-01-19T06:23:08.830Z,12.00
2019-01-19T06:25:38.642Z,13.00
2019-01-19T06:28:08.425Z,10.70
2019-01-19T06:30:38.104Z,11.73
2019-01-19T06:33:07.805Z,12.10
2019-01-19T06:35:37.515Z,12.28
2019-01-19T06:38:07.311Z,12.43
2019-01-19T06:40:37.067Z,11.43
2019-01-19T06:43:06.755Z,11.50
2019-01-19T06:45:36.505Z,11.83
2019-01-19T06:48:06.199Z,11.85
2019-01-19T06:50:36.017Z,12.25
2019-01-19T06:53:09.746Z,12.28
2019-01-19T06:55:39.564Z,10.82
2019-01-19T06:58:09.218Z,11.63
2019-01-19T07:00:41.975Z,12.28
2019-01-19T07:03:11.754Z,14.10
2019-01-19T07:05:41.427Z,12.28
2019-01-19T07:08:11.241Z,11.90
2019-01-19T07:10:40.984Z,13.88
2019-01-19T07:13:10.773Z,12.15
2019-01-19T07:15:43.511Z,11.80
2019-01-19T07:18:13.349Z,11.68
2019-01-19T07:20:43.018Z,12.05
2019-01-19T07:23:12.683Z,13.30
2019-01-19T07:25:43.389Z,12.78
2019-01-19T07:28:13.260Z,13.48
2019-01-19T07:30:42.992Z,14.50
2019-01-19T07:33:12.655Z,12.45
2019-01-19T07:35:44.682Z,11.70
2019-01-19T07:38:14.479Z,11.18
2019-01-19T07:40:44.380Z,11.60
2019-01-19T07:43:15.925Z,11.95
2019-01-19T07:45:45.562Z,12.13
2019-01-19T07:48:15.255Z,10.70
2019-01-19T07:50:44.968Z,13.48
2019-01-19T07:53:14.645Z,12.25
2019-01-19T07:55:44.393Z,11.80
2019-01-19T07:58:14.105Z,12.60
2019-01-19T08:00:46.283Z,11.65
2019-01-19T08:03:15.940Z,10.25
2019-01-19T08:05:45.630Z,11.57
2019-01-19T08:08:15.354Z,9.88
2019-01-19T08:10:45.051Z,10.95
2019-01-19T08:13:14.880Z,10.80
2019-01-19T08:15:44.635Z,10.13
2019-01-19T08:18:14.338Z,11.78
2019-01-19T08:20:44.068Z,12.70
2019-01-19T08:23:13.753Z,11.68
2019-01-19T08:25:43.575Z,13.35
2019-01-19T08:28:13.276Z,17.20
2019-01-19T08:30:43.029Z,19.77
2019-01-19T08:33:12.747Z,16.80
2019-01-19T08:35:43.534Z,16.40
2019-01-19T08:38:13.255Z,10.38
2019-01-19T08:40:42.959Z,10.55
2019-01-19T08:43:27.116Z,13.03
2019-01-19T08:45:56.780Z,14.35
2019-01-19T08:48:26.662Z,14.40
2019-01-19T08:50:56.381Z,18.25
2019-01-19T08:53:26.060Z,17.37
2019-01-19T08:55:55.787Z,15.40
2019-01-19T08:58:25.659Z,16.85
2019-01-19T09:00:55.472Z,17.40
2019-01-19T09:03:25.225Z,25.65
2019-01-19T09:05:54.991Z,17.73
2019-01-19T09:08:27.262Z,18.62
2019-01-19T09:10:56.996Z,13.38
2019-01-19T09:13:26.811Z,12.95
2019-01-19T09:16:01.117Z,14.15
2019-01-19T09:18:30.854Z,13.62
2019-01-19T09:21:00.628Z,11.70
2019-01-19T09:23:35.151Z,12.37
2019-01-19T09:26:04.877Z,13.78
2019-01-19T09:28:34.665Z,16.73
2019-01-19T09:31:04.490Z,15.68
2019-01-19T09:33:34.161Z,14.38
2019-01-19T09:36:03.947Z,14.20
2019-01-19T09:38:33.608Z,16.20
2019-01-19T09:41:03.400Z,21.77
2019-01-19T09:43:33.173Z,18.17
2019-01-19T09:46:02.847Z,13.03
2019-01-19T09:48:32.575Z,12.65
2019-01-19T09:51:02.323Z,13.53
2019-01-19T09:53:32.288Z,11.65
2019-01-19T09:56:02.101Z,10.98
2019-01-19T09:58:31.749Z,11.40
2019-01-19T10:01:01.506Z,13.60
2019-01-19T10:03:31.184Z,13.60
2019-01-19T10:06:01.012Z,11.85
2019-01-19T10:08:30.651Z,11.12
2019-01-19T10:11:00.511Z,11.40
2019-01-19T10:13:30.239Z,13.00
2019-01-19T10:15:59.948Z,11.40
2019-01-19T10:18:30.071Z,9.23
2019-01-19T10:21:00.010Z,11.45
2019-01-19T10:23:29.733Z,11.90
2019-01-19T10:25:59.417Z,11.35
2019-01-19T10:28:29.080Z,10.35
2019-01-19T10:30:58.783Z,11.65
2019-01-19T10:33:28.477Z,11.10
2019-01-19T10:35:58.333Z,8.15
2019-01-19T10:38:28.160Z,9.00
2019-01-19T10:40:57.830Z,8.65
2019-01-19T10:43:27.575Z,9.10
2019-01-19T10:45:57.384Z,9.05
2019-01-19T10:48:27.116Z,6.30
2019-01-19T10:50:56.824Z,7.80
2019-01-19T10:53:26.531Z,7.40
2019-01-19T10:55:56.380Z,8.18
2019-01-19T10:58:26.231Z,5.60
2019-01-19T11:00:55.899Z,6.60
2019-01-19T11:03:26.732Z,7.53
2019-01-19T11:05:56.387Z,7.53
2019-01-19T11:08:26.169Z,8.75
2019-01-19T11:10:58.164Z,8.55
2019-01-19T11:13:27.832Z,8.83
2019-01-19T11:15:57.547Z,7.87
2019-01-19T11:18:27.227Z,6.90
2019-01-19T11:20:57.057Z,6.45
2019-01-19T11:23:26.766Z,6.62
2019-01-19T11:25:56.467Z,6.25
2019-01-19T11:28:26.247Z,7.30
2019-01-19T11:30:56.460Z,6.22
2019-01-19T11:33:27.379Z,7.50
2019-01-19T11:35:57.076Z,7.72
2019-01-19T11:38:26.722Z,7.17
2019-01-19T11:40:56.659Z,6.72
2019-01-19T11:43:26.355Z,7.35
2019-01-19T11:45:55.996Z,6.92
2019-01-19T11:48:25.687Z,8.85
2019-01-19T11:50:57.887Z,9.13
2019-01-19T11:53:27.685Z,8.60
2019-01-19T11:55:57.393Z,7.53
2019-01-19T11:58:27.044Z,5.97
2019-01-19T12:00:56.843Z,7.33
2019-01-19T12:03:26.702Z,8.03
2019-01-19T12:05:56.399Z,7.50
2019-01-19T12:08:26.213Z,9.85
2019-01-19T12:10:55.867Z,8.15
2019-01-19T12:13:25.612Z,5.30
2019-01-19T12:15:55.337Z,5.90
2019-01-19T12:18:25.057Z,5.80
2019-01-19T12:20:56.167Z,5.95
2019-01-19T12:23:25.933Z,8.75
2019-01-19T12:25:55.814Z,5.67
2019-01-19T12:28:25.559Z,7.25
2019-01-19T12:30:55.330Z,6.03
2019-01-19T12:33:25.174Z,7.03
2019-01-19T12:35:54.878Z,7.00
2019-01-19T12:38:26.867Z,7.53
2019-01-19T12:40:55.867Z,7.53
2019-01-19T12:43:26.114Z,7.30
2019-01-19T12:46:03.939Z,8.10
2019-01-19T12:48:33.608Z,6.17
2019-01-19T12:51:05.327Z,5.90
2019-01-19T12:53:35.034Z,7.28
2019-01-19T12:56:05.890Z,7.15
2019-01-19T12:58:35.799Z,7.50
2019-01-19T13:01:06.026Z,7.67
2019-01-19T13:03:35.728Z,9.38
2019-01-19T13:06:31.087Z,8.78
2019-01-19T13:09:01.817Z,8.30
2019-01-19T13:12:14.877Z,7.28
2019-01-19T13:15:11.250Z,8.28
2019-01-19T13:18:13.535Z,9.18
2019-01-19T13:21:23.358Z,8.48
2019-01-19T13:24:52.627Z,8.68
2019-01-19T13:28:00.231Z,7.17
2019-01-19T13:30:55.986Z,8.38
2019-01-19T13:34:09.693Z,9.33
2019-01-19T13:37:08.483Z,9.00
2019-01-19T13:40:19.543Z,10.43
2019-01-19T13:43:25.405Z,9.88
2019-01-19T13:46:13.991Z,12.63
2019-01-19T13:49:15.904Z,12.60
2019-01-19T13:52:15.438Z,10.45
2019-01-19T13:55:21.557Z,10.80
2019-01-19T13:58:05.900Z,9.88
2019-01-19T14:00:58.690Z,9.80
2019-01-19T14:04:14.407Z,10.40
2019-01-19T14:07:34.360Z,10.78
2019-01-19T14:10:39.211Z,12.98
2019-01-19T14:13:48.533Z,9.45
2019-01-19T14:16:54.821Z,8.25
2019-01-19T14:20:03.762Z,9.00
2019-01-19T14:23:23.701Z,8.50
2019-01-19T14:26:36.101Z,10.05
2019-01-19T14:29:43.734Z,9.95
2019-01-19T14:33:25.227Z,8.85
2019-01-19T14:36:48.079Z,8.75
2019-01-19T14:39:55.219Z,9.83
2019-01-19T14:42:50.615Z,8.55
2019-01-19T14:45:46.631Z,10.00
2019-01-19T14:49:13.680Z,9.75
2019-01-19T14:52:07.348Z,8.63
2019-01-19T14:55:11.480Z,9.83
2019-01-19T14:58:32.096Z,9.15
2019-01-19T15:01:22.752Z,10.45
2019-01-19T15:04:42.972Z,11.18
2019-01-19T15:07:28.347Z,9.30
2019-01-19T15:10:09.006Z,9.25
2019-01-19T15:13:11.435Z,10.40
2019-01-19T15:16:31.915Z,11.48
2019-01-19T15:19:57.230Z,12.03
2019-01-19T15:22:54.922Z,15.40
2019-01-19T15:26:08.871Z,14.55
2019-01-19T15:29:25.516Z,17.02
2019-01-19T15:32:41.285Z,20.35
2019-01-19T15:35:39.355Z,18.60
2019-01-19T15:38:37.216Z,18.62
2019-01-19T15:42:03.353Z,23.32
2019-01-19T15:44:39.724Z,17.02
2019-01-19T15:47:54.572Z,16.45
2019-01-19T15:51:26.420Z,17.42
2019-01-19T15:54:08.710Z,17.85
2019-01-19T15:57:22.430Z,17.82
2019-01-19T16:00:32.055Z,17.10
2019-01-19T16:03:52.094Z,16.52
2019-01-19T16:07:18.208Z,17.50
2019-01-19T16:10:24.985Z,17.23
2019-01-19T16:13:29.436Z,17.15
2019-01-19T16:16:25.898Z,15.58
2019-01-19T16:19:31.315Z,16.12
2019-01-19T16:22:30.772Z,17.77
2019-01-19T16:25:50.717Z,16.50
2019-01-19T16:28:46.368Z,20.00
2019-01-19T16:32:07.948Z,18.67
2019-01-19T16:35:26.182Z,19.12
2019-01-19T16:38:14.224Z,18.23
2019-01-19T16:41:20.652Z,20.80
2019-01-19T16:44:25.874Z,23.27
2019-01-19T16:47:24.187Z,24.45
2019-01-19T16:50:22.357Z,20.85
2019-01-19T16:53:26.124Z,23.83
2019-01-19T16:56:28.596Z,22.77
2019-01-19T16:59:38.466Z,20.40
2019-01-19T17:02:52.337Z,21.55
2019-01-19T17:05:52.843Z,24.02
2019-01-19T17:09:07.323Z,22.87
2019-01-19T17:12:12.618Z,23.00
2019-01-19T17:15:14.627Z,22.85
2019-01-19T17:18:18.689Z,22.15
2019-01-19T17:21:29.669Z,23.20
2019-01-19T17:25:04.667Z,24.60
2019-01-19T17:28:07.250Z,25.10
2019-01-19T17:31:17.186Z,26.82
2019-01-19T17:34:07.603Z,23.52
2019-01-19T17:37:10.499Z,30.25
2019-01-19T17:40:23.451Z,27.27
2019-01-19T17:43:29.523Z,28.57
2019-01-19T17:46:34.493Z,28.65
2019-01-19T17:49:34.549Z,25.52
2019-01-19T17:52:44.164Z,28.85
2019-01-19T17:56:02.671Z,27.87
2019-01-19T17:59:30.446Z,27.60
2019-01-19T18:02:42.117Z,26.25
2019-01-19T18:05:53.076Z,25.88
2019-01-19T18:09:13.013Z,26.90
2019-01-19T18:12:31.870Z,26.27
2019-01-19T18:15:38.056Z,26.65
2019-01-19T18:18:47.195Z,23.57
2019-01-19T18:21:44.170Z,24.57
2019-01-19T18:24:48.987Z,24.15
2019-01-19T18:28:21.057Z,23.80
2019-01-19T18:31:33.067Z,24.07
2019-01-19T18:34:51.187Z,27.17
2019-01-19T18:37:39.749Z,26.48
2019-01-19T18:41:08.152Z,26.50
2019-01-19T18:44:37.923Z,24.18
2019-01-19T18:47:49.268Z,22.90
2019-01-19T18:50:58.610Z,23.90
2019-01-19T18:53:57.778Z,23.40
2019-01-19T18:57:23.830Z,23.85
2019-01-19T19:00:04.252Z,24.12
2019-01-19T19:03:19.829Z,25.48
2019-01-19T19:06:38.424Z,23.18
2019-01-19T19:09:46.404Z,23.18
2019-01-19T19:12:58.996Z,23.25
2019-01-19T19:16:01.758Z,25.20
2019-01-19T19:19:17.667Z,21.70
2019-01-19T19:22:33.916Z,22.07
2019-01-19T19:25:50.542Z,24.32
2019-01-19T19:28:46.855Z,23.15
2019-01-19T19:31:59.356Z,22.48
2019-01-19T19:35:06.039Z,22.70
2019-01-19T19:38:10.140Z,24.67
2019-01-19T19:41:20.896Z,22.30
2019-01-19T19:44:22.044Z,21.33
2019-01-19T19:47:45.030Z,23.45
2019-01-19T19:50:37.407Z,24.25
2019-01-19T19:53:07.187Z,25.08
2019-01-19T19:55:35.139Z,27.55
2019-01-19T19:58:04.898Z,27.93
2019-01-19T20:00:34.680Z,31.20
2019-01-19T20:03:04.577Z,30.30
2019-01-19T20:05:34.472Z,35.05
2019-01-19T20:08:04.131Z,35.90
2019-01-19T20:10:34.228Z,36.53
2019-01-19T20:13:04.167Z,34.10
2019-01-19T20:15:33.840Z,40.03
2019-01-19T20:18:03.520Z,35.50
2019-01-19T20:20:33.233Z,40.35
2019-01-19T20:23:02.915Z,37.08
2019-01-19T20:25:32.656Z,35.80
2019-01-19T20:28:02.375Z,36.30
2019-01-19T20:30:32.076Z,38.38
2019-01-19T20:33:01.787Z,38.73
2019-01-19T20:35:31.523Z,36.10
2019-01-19T20:38:01.600Z,38.33
2019-01-19T20:40:31.504Z,37.90
2019-01-19T20:43:03.102Z,35.35
2019-01-19T20:45:33.060Z,36.00
2019-01-19T20:48:02.838Z,35.75
2019-01-19T20:50:32.525Z,37.15
2019-01-19T20:53:02.327Z,39.60
2019-01-19T20:55:32.204Z,36.10
2019-01-19T20:58:01.987Z,32.65
2019-01-19T21:00:31.719Z,39.00
2019-01-19T21:03:01.449Z,39.00
2019-01-19T21:05:31.566Z,39.30
2019-01-19T21:08:01.459Z,39.95
2019-01-19T21:10:31.914Z,40.05
2019-01-19T21:13:01.975Z,40.05
2019-01-19T21:15:31.725Z,39.70
2019-01-19T21:18:01.848Z,42.15
2019-01-19T21:20:31.610Z,40.08
2019-01-19T21:23:06.154Z,42.50
2019-01-19T21:25:43.863Z,42.13
2019-01-19T21:28:29.495Z,43.38
2019-01-19T21:31:02.307Z,41.42
2019-01-19T21:33:33.517Z,43.00
2019-01-19T21:36:08.562Z,44.77
2019-01-19T21:38:38.524Z,46.08
2019-01-19T21:41:08.206Z,43.87
2019-01-19T21:43:37.972Z,43.70
2019-01-19T21:46:07.788Z,47.85
2019-01-19T21:48:37.616Z,43.28
2019-01-19T21:51:07.501Z,43.15
2019-01-19T21:53:39.155Z,42.98
2019-01-19T21:56:09.004Z,48.48
2019-01-19T21:58:38.695Z,44.70
2019-01-19T22:01:08.612Z,49.30
2019-01-19T22:03:40.232Z,45.40
2019-01-19T22:06:09.953Z,45.60
2019-01-19T22:08:39.998Z,46.50
2019-01-19T22:11:11.656Z,47.40
2019-01-19T22:13:41.666Z,45.55
2019-01-19T22:16:12.735Z,46.77
2019-01-19T22:18:42.615Z,48.80
2019-01-19T22:21:12.395Z,45.75
2019-01-19T22:23:42.115Z,44.67
2019-01-19T22:26:13.795Z,45.23
2019-01-19T22:28:43.767Z,45.33
2019-01-19T22:31:13.422Z,44.83
2019-01-19T22:33:43.231Z,43.15
2019-01-19T22:36:12.916Z,40.98
2019-01-19T22:38:42.537Z,40.98
2019-01-19T22:41:12.819Z,41.33
2019-01-19T22:43:42.564Z,39.98
2019-01-19T22:46:12.679Z,41.68
2019-01-19T22:48:44.468Z,39.90
2019-01-19T22:51:14.321Z,39.70
2019-01-19T22:53:44.080Z,42.83
2019-01-19T22:56:13.875Z,43.02
2019-01-19T22:58:43.596Z,44.08
2019-01-19T23:01:32.460Z,41.30
2019-01-19T23:04:02.504Z,43.28
2019-01-19T23:06:32.214Z,42.17
2019-01-19T23:09:01.947Z,41.90
2019-01-19T23:11:33.918Z,44.77
2019-01-19T23:14:03.663Z,44.15
2019-01-19T23:16:35.415Z,43.65
2019-01-19T23:19:05.195Z,44.00
2019-01-19T23:21:35.018Z,47.83
2019-01-19T23:24:05.946Z,44.98
2019-01-19T23:26:38.446Z,47.43
2019-01-19T23:29:10.481Z,47.78
2019-01-19T23:31:41.614Z,48.68
2019-01-19T23:34:11.848Z,45.92
2019-01-19T23:36:41.943Z,44.50
2019-01-19T23:39:12.318Z,44.25
2019-01-19T23:41:42.191Z,44.80
2019-01-19T23:44:13.123Z,47.65
2019-01-19T23:46:42.824Z,46.63
2019-01-19T23:49:12.594Z,50.55
2019-01-19T23:51:42.431Z,47.65
2019-01-19T23:54:15.303Z,51.85
2019-01-19T23:56:44.991Z,50.90
2019-01-19T23:59:14.795Z,45.83
