createdAt,value
2018-05-15T00:00:45.963Z,15.29
2018-05-15T00:01:45.927Z,15.29
2018-05-15T00:02:45.887Z,15.28
2018-05-15T00:03:45.950Z,15.28
2018-05-15T00:04:45.950Z,15.29
2018-05-15T00:05:46.275Z,15.29
2018-05-15T00:06:45.885Z,15.29
2018-05-15T00:07:45.932Z,15.28
2018-05-15T00:08:45.930Z,15.31
2018-05-15T00:09:45.923Z,15.32
2018-05-15T00:10:45.936Z,15.31
2018-05-15T00:11:45.938Z,15.32
2018-05-15T00:12:45.931Z,15.35
2018-05-15T00:13:45.938Z,15.36
2018-05-15T00:14:45.908Z,15.35
2018-05-15T00:15:45.896Z,15.34
2018-05-15T00:16:45.900Z,15.34
2018-05-15T00:17:45.914Z,15.36
2018-05-15T00:18:45.921Z,15.36
2018-05-15T00:19:45.900Z,15.35
2018-05-15T00:20:45.892Z,15.34
2018-05-15T00:21:46.131Z,15.32
2018-05-15T00:22:45.942Z,15.34
2018-05-15T00:23:45.969Z,15.34
2018-05-15T00:24:45.998Z,15.35
2018-05-15T00:25:45.900Z,15.35
2018-05-15T00:26:45.944Z,15.35
2018-05-15T00:27:45.952Z,15.36
2018-05-15T00:28:45.929Z,15.36
2018-05-15T00:29:45.906Z,15.38
2018-05-15T00:30:45.904Z,15.36
2018-05-15T00:31:45.912Z,15.41
2018-05-15T00:32:46.005Z,15.38
2018-05-15T00:33:45.939Z,15.43
2018-05-15T00:34:46.005Z,15.45
2018-05-15T00:35:45.980Z,15.46
2018-05-15T00:36:45.919Z,15.47
2018-05-15T00:37:45.895Z,15.47
2018-05-15T00:38:46.060Z,15.42
2018-05-15T00:39:45.943Z,15.43
2018-05-15T00:40:45.933Z,15.42
2018-05-15T00:41:45.975Z,15.39
2018-05-15T00:42:45.953Z,15.39
2018-05-15T00:43:45.938Z,15.42
2018-05-15T00:44:46.024Z,15.41
2018-05-15T00:45:45.972Z,15.41
2018-05-15T00:46:46.324Z,15.43
2018-05-15T00:47:45.998Z,15.43
2018-05-15T00:48:45.927Z,15.41
2018-05-15T00:49:45.951Z,15.41
2018-05-15T00:50:45.929Z,15.42
2018-05-15T00:51:45.918Z,15.41
2018-05-15T00:52:45.946Z,15.42
2018-05-15T00:53:45.933Z,15.43
2018-05-15T00:54:45.943Z,15.43
2018-05-15T00:55:45.947Z,15.42
2018-05-15T00:56:46.161Z,15.41
2018-05-15T00:57:45.993Z,15.39
2018-05-15T00:58:45.961Z,15.41
2018-05-15T00:59:45.971Z,15.41
2018-05-15T01:00:45.928Z,15.41
2018-05-15T01:01:46.089Z,15.42
2018-05-15T01:02:45.941Z,15.39
2018-05-15T01:03:46.031Z,15.42
2018-05-15T01:04:45.942Z,15.41
2018-05-15T01:05:45.941Z,15.42
2018-05-15T01:06:45.991Z,15.35
2018-05-15T01:07:45.958Z,15.26
2018-05-15T01:08:45.924Z,15.29
2018-05-15T01:09:46.684Z,15.28
2018-05-15T01:10:45.934Z,15.31
2018-05-15T01:11:45.923Z,15.32
2018-05-15T01:12:45.923Z,15.31
2018-05-15T01:13:45.975Z,15.32
2018-05-15T01:14:45.932Z,15.34
2018-05-15T01:15:45.956Z,15.36
2018-05-15T01:16:45.917Z,15.34
2018-05-15T01:17:46.066Z,15.34
2018-05-15T01:18:45.900Z,15.29
2018-05-15T01:19:45.938Z,15.34
2018-05-15T01:20:45.948Z,15.35
2018-05-15T01:21:45.907Z,15.38
2018-05-15T01:22:45.932Z,15.36
2018-05-15T01:23:45.904Z,15.38
2018-05-15T01:24:45.925Z,15.38
2018-05-15T01:25:45.990Z,15.38
2018-05-15T01:26:45.938Z,15.36
2018-05-15T01:27:45.955Z,15.39
2018-05-15T01:28:46.051Z,15.39
2018-05-15T01:29:46.009Z,15.41
2018-05-15T01:30:46.106Z,15.39
2018-05-15T01:31:45.918Z,15.41
2018-05-15T01:32:45.926Z,15.41
2018-05-15T01:33:45.982Z,15.43
2018-05-15T01:34:46.107Z,15.42
2018-05-15T01:35:45.960Z,15.46
2018-05-15T01:36:45.928Z,15.43
2018-05-15T01:37:45.973Z,15.43
2018-05-15T01:38:45.952Z,15.42
2018-05-15T01:39:45.936Z,15.46
2018-05-15T01:40:45.949Z,15.43
2018-05-15T01:41:46.034Z,15.46
2018-05-15T01:42:45.930Z,15.45
2018-05-15T01:43:45.954Z,15.45
2018-05-15T01:44:45.971Z,15.45
2018-05-15T01:45:45.946Z,15.45
2018-05-15T01:46:46.021Z,15.45
2018-05-15T01:47:45.946Z,15.46
2018-05-15T01:48:45.987Z,15.45
2018-05-15T01:49:45.917Z,15.43
2018-05-15T01:50:45.956Z,15.47
2018-05-15T01:51:45.939Z,15.46
2018-05-15T01:52:46.103Z,15.47
2018-05-15T01:53:46.004Z,15.47
2018-05-15T01:54:45.952Z,15.47
2018-05-15T01:55:45.971Z,15.49
2018-05-15T01:56:45.931Z,15.49
2018-05-15T01:57:45.947Z,15.5
2018-05-15T01:58:45.953Z,15.52
2018-05-15T01:59:45.981Z,15.52
2018-05-15T02:00:45.939Z,15.52
2018-05-15T02:01:45.972Z,15.52
2018-05-15T02:02:46.107Z,15.52
2018-05-15T02:03:46.089Z,15.52
2018-05-15T02:04:45.981Z,15.52
2018-05-15T02:05:45.958Z,15.52
2018-05-15T02:06:45.975Z,15.52
2018-05-15T02:07:45.976Z,15.54
2018-05-15T02:08:46.023Z,15.52
2018-05-15T02:09:45.991Z,15.53
2018-05-15T02:10:45.963Z,15.53
2018-05-15T02:11:46.000Z,15.49
2018-05-15T02:12:45.984Z,15.46
2018-05-15T02:13:46.001Z,15.45
2018-05-15T02:14:45.961Z,15.45
2018-05-15T02:15:45.993Z,15.49
2018-05-15T02:16:46.007Z,15.5
2018-05-15T02:17:45.960Z,15.5
2018-05-15T02:18:45.987Z,15.5
2018-05-15T02:19:45.984Z,15.49
2018-05-15T02:20:46.152Z,15.52
2018-05-15T02:21:45.950Z,15.49
2018-05-15T02:22:45.945Z,15.5
2018-05-15T02:23:45.967Z,15.47
2018-05-15T02:24:45.977Z,15.47
2018-05-15T02:25:45.979Z,15.49
2018-05-15T02:26:45.980Z,15.47
2018-05-15T02:27:45.966Z,15.46
2018-05-15T02:28:45.951Z,15.46
2018-05-15T02:29:46.014Z,15.46
2018-05-15T02:30:45.997Z,15.45
2018-05-15T02:31:46.004Z,15.45
2018-05-15T02:32:45.981Z,15.45
2018-05-15T02:33:46.003Z,15.47
2018-05-15T02:34:45.993Z,15.47
2018-05-15T02:35:46.010Z,15.49
2018-05-15T02:36:46.092Z,15.47
2018-05-15T02:37:45.951Z,15.46
2018-05-15T02:38:45.979Z,15.43
2018-05-15T02:39:45.978Z,15.45
2018-05-15T02:40:46.034Z,15.43
2018-05-15T02:41:46.093Z,15.45
2018-05-15T02:42:46.014Z,15.42
2018-05-15T02:43:46.027Z,15.41
2018-05-15T02:44:46.027Z,15.38
2018-05-15T02:45:45.975Z,15.39
2018-05-15T02:46:46.053Z,15.38
2018-05-15T02:47:46.005Z,15.39
2018-05-15T02:48:46.043Z,15.29
2018-05-15T02:49:46.006Z,15.28
2018-05-15T02:50:46.017Z,15.31
2018-05-15T02:51:45.960Z,15.26
2018-05-15T02:52:45.975Z,15.25
2018-05-15T02:53:46.069Z,15.25
2018-05-15T02:54:46.103Z,15.23
2018-05-15T02:55:46.006Z,15.26
2018-05-15T02:56:45.989Z,15.25
2018-05-15T02:57:46.010Z,15.26
2018-05-15T02:58:46.181Z,15.28
2018-05-15T02:59:45.999Z,15.28
2018-05-15T03:00:46.009Z,15.25
2018-05-15T03:01:46.044Z,15.29
2018-05-15T03:02:45.994Z,15.29
2018-05-15T03:03:46.002Z,15.29
2018-05-15T03:04:46.029Z,15.25
2018-05-15T03:05:45.989Z,15.26
2018-05-15T03:06:46.009Z,15.28
2018-05-15T03:07:46.018Z,15.23
2018-05-15T03:08:45.990Z,15.19
2018-05-15T03:09:46.105Z,15.19
2018-05-15T03:10:45.975Z,15.19
2018-05-15T03:11:46.167Z,15.21
2018-05-15T03:12:45.990Z,15.17
2018-05-15T03:13:46.123Z,15.14
2018-05-15T03:14:46.018Z,15.17
2018-05-15T03:15:46.071Z,15.17
2018-05-15T03:16:45.992Z,15.18
2018-05-15T03:17:45.968Z,15.18
2018-05-15T03:18:46.013Z,15.18
2018-05-15T03:19:45.985Z,15.19
2018-05-15T03:20:46.069Z,15.18
2018-05-15T03:21:46.024Z,15.19
2018-05-15T03:22:46.019Z,15.17
2018-05-15T03:23:46.032Z,15.17
2018-05-15T03:24:46.021Z,15.18
2018-05-15T03:25:46.047Z,15.14
2018-05-15T03:26:45.968Z,15.14
2018-05-15T03:27:45.990Z,15.11
2018-05-15T03:28:46.025Z,15.07
2018-05-15T03:29:46.003Z,15.08
2018-05-15T03:30:46.026Z,15.07
2018-05-15T03:31:46.004Z,15.02
2018-05-15T03:32:46.011Z,15.02
2018-05-15T03:33:45.994Z,15.01
2018-05-15T03:34:46.027Z,15.01
2018-05-15T03:35:45.983Z,14.97
2018-05-15T03:36:46.010Z,14.95
2018-05-15T03:37:46.019Z,14.91
2018-05-15T03:38:46.013Z,14.9
2018-05-15T03:39:46.004Z,14.86
2018-05-15T03:40:46.017Z,14.83
2018-05-15T03:41:46.151Z,14.83
2018-05-15T03:42:45.998Z,14.84
2018-05-15T03:43:46.017Z,14.87
2018-05-15T03:44:46.050Z,14.84
2018-05-15T03:45:46.136Z,14.88
2018-05-15T03:46:46.092Z,14.88
2018-05-15T03:47:46.145Z,14.87
2018-05-15T03:48:46.031Z,14.88
2018-05-15T03:49:46.063Z,14.88
2018-05-15T03:50:46.015Z,14.88
2018-05-15T03:51:46.028Z,14.88
2018-05-15T03:52:46.070Z,14.86
2018-05-15T03:53:46.060Z,14.84
2018-05-15T03:54:46.029Z,14.86
2018-05-15T03:55:46.068Z,14.86
2018-05-15T03:56:46.023Z,14.84
2018-05-15T03:57:45.980Z,14.87
2018-05-15T03:58:46.032Z,14.83
2018-05-15T03:59:46.046Z,14.7
2018-05-15T04:00:46.051Z,14.64
2018-05-15T04:01:46.045Z,14.66
2018-05-15T04:02:46.168Z,14.7
2018-05-15T04:03:46.029Z,14.64
2018-05-15T04:04:46.011Z,14.67
2018-05-15T04:05:46.013Z,14.55
2018-05-15T04:06:46.092Z,14.58
2018-05-15T04:07:46.043Z,14.56
2018-05-15T04:08:46.544Z,14.63
2018-05-15T04:09:46.030Z,14.62
2018-05-15T04:10:46.223Z,14.62
2018-05-15T04:11:46.064Z,14.66
2018-05-15T04:12:46.059Z,14.64
2018-05-15T04:13:46.045Z,14.63
2018-05-15T04:14:46.118Z,14.62
2018-05-15T04:15:46.116Z,14.63
2018-05-15T04:16:46.114Z,14.64
2018-05-15T04:17:46.063Z,14.67
2018-05-15T04:18:46.024Z,14.66
2018-05-15T04:19:46.107Z,14.63
2018-05-15T04:20:46.036Z,14.63
2018-05-15T04:21:46.177Z,14.62
2018-05-15T04:22:46.020Z,14.63
2018-05-15T04:23:46.228Z,14.59
2018-05-15T04:24:46.034Z,14.62
2018-05-15T04:25:46.049Z,14.63
2018-05-15T04:26:46.044Z,14.64
2018-05-15T04:27:46.045Z,14.67
2018-05-15T04:28:46.032Z,14.62
2018-05-15T04:29:46.031Z,14.58
2018-05-15T04:30:46.055Z,14.6
2018-05-15T04:31:46.055Z,14.62
2018-05-15T04:32:46.140Z,14.63
2018-05-15T04:33:46.007Z,14.6
2018-05-15T04:34:46.044Z,14.63
2018-05-15T04:35:46.038Z,14.66
2018-05-15T04:36:46.011Z,14.66
2018-05-15T04:37:46.043Z,14.7
2018-05-15T04:38:46.415Z,14.67
2018-05-15T04:39:46.012Z,14.66
2018-05-15T04:40:46.081Z,14.66
2018-05-15T04:41:46.046Z,14.63
2018-05-15T04:42:46.080Z,14.67
2018-05-15T04:43:46.735Z,14.67
2018-05-15T04:44:46.054Z,14.7
2018-05-15T04:45:46.045Z,14.7
2018-05-15T04:46:46.021Z,14.69
2018-05-15T04:47:46.069Z,14.73
2018-05-15T04:48:46.043Z,14.73
2018-05-15T04:49:46.047Z,14.74
2018-05-15T04:50:46.033Z,14.74
2018-05-15T04:51:46.043Z,14.77
2018-05-15T04:52:46.073Z,14.77
2018-05-15T04:53:46.524Z,14.8
2018-05-15T04:54:46.040Z,14.8
2018-05-15T04:55:46.243Z,14.83
2018-05-15T04:56:46.025Z,14.8
2018-05-15T04:57:46.101Z,14.79
2018-05-15T04:58:46.037Z,14.77
2018-05-15T04:59:46.034Z,14.76
2018-05-15T05:00:46.013Z,14.77
2018-05-15T05:01:46.008Z,14.79
2018-05-15T05:02:48.219Z,14.79
2018-05-15T05:03:46.023Z,14.79
2018-05-15T05:04:46.061Z,14.8
2018-05-15T05:05:46.048Z,14.77
2018-05-15T05:06:46.030Z,14.79
2018-05-15T05:07:46.132Z,14.83
2018-05-15T05:08:46.039Z,14.81
2018-05-15T05:09:46.075Z,14.84
2018-05-15T05:10:46.165Z,14.83
2018-05-15T05:11:46.645Z,14.84
2018-05-15T05:12:46.057Z,14.84
2018-05-15T05:13:46.040Z,14.86
2018-05-15T05:14:46.191Z,14.86
2018-05-15T05:15:46.025Z,14.88
2018-05-15T05:16:46.083Z,14.86
2018-05-15T05:17:46.104Z,14.9
2018-05-15T05:18:46.031Z,14.88
2018-05-15T05:19:46.094Z,14.84
2018-05-15T05:20:46.035Z,14.77
2018-05-15T05:21:46.035Z,14.81
2018-05-15T05:22:46.242Z,14.79
2018-05-15T05:23:46.247Z,14.83
2018-05-15T05:24:46.065Z,14.79
2018-05-15T05:25:46.065Z,14.77
2018-05-15T05:26:46.088Z,14.76
2018-05-15T05:27:46.076Z,14.76
2018-05-15T05:28:46.075Z,14.76
2018-05-15T05:29:46.113Z,14.67
2018-05-15T05:30:46.134Z,14.7
2018-05-15T05:31:46.201Z,14.74
2018-05-15T05:32:46.083Z,14.76
2018-05-15T05:33:46.080Z,14.77
2018-05-15T05:34:46.091Z,14.8
2018-05-15T05:35:46.052Z,14.8
2018-05-15T05:36:46.081Z,14.83
2018-05-15T05:37:46.039Z,14.81
2018-05-15T05:38:46.052Z,14.8
2018-05-15T05:39:46.045Z,14.81
2018-05-15T05:40:46.085Z,14.76
2018-05-15T05:41:46.050Z,14.77
2018-05-15T05:42:46.047Z,14.8
2018-05-15T05:43:46.064Z,14.8
2018-05-15T05:44:46.062Z,14.79
2018-05-15T05:45:46.078Z,14.73
2018-05-15T05:46:46.062Z,14.76
2018-05-15T05:47:46.078Z,14.74
2018-05-15T05:48:46.075Z,14.76
2018-05-15T05:49:46.053Z,14.69
2018-05-15T05:50:46.063Z,14.62
2018-05-15T05:51:46.078Z,14.64
2018-05-15T05:52:46.066Z,14.63
2018-05-15T05:53:46.080Z,14.69
2018-05-15T05:54:46.140Z,14.6
2018-05-15T05:55:46.070Z,14.58
2018-05-15T05:56:46.099Z,14.58
2018-05-15T05:57:46.057Z,14.62
2018-05-15T05:58:46.122Z,14.62
2018-05-15T05:59:46.212Z,14.64
2018-05-15T06:00:46.070Z,14.67
2018-05-15T06:01:46.119Z,14.72
2018-05-15T06:02:46.068Z,14.74
2018-05-15T06:03:46.090Z,14.79
2018-05-15T06:04:46.177Z,14.79
2018-05-15T06:05:46.105Z,14.81
2018-05-15T06:06:46.110Z,14.8
2018-05-15T06:07:46.072Z,14.86
2018-05-15T06:08:46.074Z,14.86
2018-05-15T06:09:46.102Z,14.88
2018-05-15T06:10:46.165Z,14.83
2018-05-15T06:11:46.091Z,14.77
2018-05-15T06:12:46.058Z,14.83
2018-05-15T06:13:46.057Z,14.86
2018-05-15T06:14:46.116Z,14.77
2018-05-15T06:15:46.065Z,14.77
2018-05-15T06:16:46.145Z,14.72
2018-05-15T06:17:46.084Z,14.73
2018-05-15T06:18:46.207Z,14.73
2018-05-15T06:19:46.120Z,14.74
2018-05-15T06:20:46.481Z,14.79
2018-05-15T06:21:46.186Z,14.8
2018-05-15T06:22:46.063Z,14.83
2018-05-15T06:23:46.081Z,14.8
2018-05-15T06:24:46.126Z,14.8
2018-05-15T06:25:46.080Z,14.74
2018-05-15T06:26:46.095Z,14.7
2018-05-15T06:27:46.248Z,14.62
2018-05-15T06:28:46.081Z,14.62
2018-05-15T06:29:46.071Z,14.55
2018-05-15T06:30:46.102Z,14.55
2018-05-15T06:31:46.103Z,14.56
2018-05-15T06:32:46.141Z,14.62
2018-05-15T06:33:46.129Z,14.6
2018-05-15T06:34:46.149Z,14.58
2018-05-15T06:35:46.141Z,14.6
2018-05-15T06:36:46.196Z,14.59
2018-05-15T06:37:46.162Z,14.63
2018-05-15T06:38:46.134Z,14.64
2018-05-15T06:39:46.190Z,14.66
2018-05-15T06:40:46.151Z,14.66
2018-05-15T06:41:46.137Z,14.59
2018-05-15T06:42:46.163Z,14.59
2018-05-15T06:43:46.165Z,14.56
2018-05-15T06:44:46.512Z,14.56
2018-05-15T06:45:46.151Z,14.63
2018-05-15T06:46:46.158Z,14.59
2018-05-15T06:47:49.068Z,14.58
2018-05-15T06:48:46.274Z,14.56
2018-05-15T06:49:46.182Z,14.59
2018-05-15T06:50:46.199Z,14.63
2018-05-15T06:51:46.238Z,14.64
2018-05-15T06:52:46.231Z,14.66
2018-05-15T06:53:46.262Z,14.72
2018-05-15T06:54:46.248Z,14.63
2018-05-15T06:55:46.254Z,14.63
2018-05-15T06:56:46.245Z,14.63
2018-05-15T06:57:46.242Z,14.6
2018-05-15T06:58:46.230Z,14.64
2018-05-15T06:59:46.308Z,14.66
2018-05-15T07:00:46.385Z,14.7
2018-05-15T07:01:46.511Z,14.73
2018-05-15T07:02:46.334Z,14.76
2018-05-15T07:03:46.228Z,14.73
2018-05-15T07:04:46.383Z,14.74
2018-05-15T07:05:46.269Z,14.74
2018-05-15T07:06:46.248Z,14.76
2018-05-15T07:07:46.453Z,14.76
2018-05-15T07:08:46.267Z,14.74
2018-05-15T07:09:46.300Z,14.76
2018-05-15T07:10:46.266Z,14.74
2018-05-15T07:11:46.290Z,14.73
2018-05-15T07:12:46.287Z,14.72
2018-05-15T07:13:46.234Z,14.66
2018-05-15T07:14:46.292Z,14.72
2018-05-15T07:15:46.583Z,14.73
2018-05-15T07:16:46.320Z,14.73
2018-05-15T07:17:46.557Z,14.77
2018-05-15T07:18:46.252Z,14.79
2018-05-15T07:19:46.724Z,14.83
2018-05-15T07:20:46.278Z,14.87
2018-05-15T07:21:46.289Z,14.92
2018-05-15T07:22:46.270Z,14.95
2018-05-15T07:23:46.279Z,14.98
2018-05-15T07:24:46.245Z,14.97
2018-05-15T07:25:46.284Z,15
2018-05-15T07:26:46.358Z,15.01
2018-05-15T07:27:46.291Z,15.02
2018-05-15T07:28:46.243Z,15.04
2018-05-15T07:29:46.100Z,15.08
2018-05-15T07:30:46.104Z,15.11
2018-05-15T07:31:46.117Z,15.17
2018-05-15T07:32:46.092Z,15.19
2018-05-15T07:33:46.105Z,15.23
2018-05-15T07:34:46.132Z,15.28
2018-05-15T07:35:46.144Z,15.32
2018-05-15T07:36:46.122Z,15.31
2018-05-15T07:37:46.151Z,15.32
2018-05-15T07:38:46.128Z,15.34
2018-05-15T07:39:46.321Z,15.31
2018-05-15T07:40:46.105Z,15.32
2018-05-15T07:41:46.153Z,15.32
2018-05-15T07:42:46.104Z,15.39
2018-05-15T07:43:46.100Z,15.43
2018-05-15T07:44:46.118Z,15.49
2018-05-15T07:45:46.164Z,15.53
2018-05-15T07:46:46.207Z,15.59
2018-05-15T07:47:46.090Z,15.64
2018-05-15T07:48:46.155Z,15.62
2018-05-15T07:49:46.110Z,15.67
2018-05-15T07:50:46.110Z,15.71
2018-05-15T07:51:46.113Z,15.74
2018-05-15T07:52:46.122Z,15.78
2018-05-15T07:53:46.571Z,15.82
2018-05-15T07:54:46.105Z,15.85
2018-05-15T07:55:46.102Z,15.84
2018-05-15T07:56:46.129Z,15.84
2018-05-15T07:57:46.114Z,15.87
2018-05-15T07:58:46.116Z,15.9
2018-05-15T07:59:46.122Z,15.85
2018-05-15T08:00:46.106Z,15.91
2018-05-15T08:01:46.117Z,15.9
2018-05-15T08:02:46.142Z,15.92
2018-05-15T08:03:46.104Z,15.91
2018-05-15T08:04:46.170Z,15.91
2018-05-15T08:05:46.121Z,15.98
2018-05-15T08:06:46.149Z,16.02
2018-05-15T08:07:46.565Z,16.05
2018-05-15T08:08:46.151Z,16.12
2018-05-15T08:09:46.108Z,16.12
2018-05-15T08:10:46.134Z,16.15
2018-05-15T08:11:46.303Z,16.18
2018-05-15T08:12:46.157Z,16.22
2018-05-15T08:13:46.191Z,16.24
2018-05-15T08:14:46.115Z,16.22
2018-05-15T08:15:46.158Z,16.22
2018-05-15T08:16:46.122Z,16.22
2018-05-15T08:17:46.126Z,16.26
2018-05-15T08:18:46.125Z,16.25
2018-05-15T08:19:46.140Z,16.24
2018-05-15T08:20:46.194Z,16.26
2018-05-15T08:21:46.220Z,16.37
2018-05-15T08:22:46.126Z,16.4
2018-05-15T08:23:46.142Z,16.45
2018-05-15T08:24:46.108Z,16.43
2018-05-15T08:25:46.136Z,16.46
2018-05-15T08:26:46.981Z,16.47
2018-05-15T08:27:46.156Z,16.46
2018-05-15T08:28:46.305Z,16.47
2018-05-15T08:29:46.127Z,16.53
2018-05-15T08:30:46.399Z,16.54
2018-05-15T08:31:46.132Z,16.54
2018-05-15T08:32:46.125Z,16.53
2018-05-15T08:33:46.145Z,16.57
2018-05-15T08:34:46.183Z,16.67
2018-05-15T08:35:46.139Z,16.7
2018-05-15T08:36:46.137Z,16.81
2018-05-15T08:37:46.162Z,16.84
2018-05-15T08:38:46.134Z,16.88
2018-05-15T08:39:46.140Z,16.94
2018-05-15T08:40:46.166Z,16.97
2018-05-15T08:41:46.136Z,16.92
2018-05-15T08:42:46.247Z,16.97
2018-05-15T08:43:46.249Z,16.92
2018-05-15T08:44:46.187Z,16.98
2018-05-15T08:45:46.183Z,16.99
2018-05-15T08:46:46.190Z,17.08
2018-05-15T08:47:47.070Z,17.07
2018-05-15T08:48:46.315Z,17.12
2018-05-15T08:49:46.229Z,17.15
2018-05-15T08:50:46.219Z,17.21
2018-05-15T08:51:46.242Z,17.25
2018-05-15T08:52:46.237Z,17.21
2018-05-15T08:53:46.225Z,17.25
2018-05-15T08:54:46.163Z,17.36
2018-05-15T08:55:46.180Z,17.4
2018-05-15T08:56:46.163Z,17.4
2018-05-15T08:57:46.225Z,17.36
2018-05-15T08:58:46.257Z,17.39
2018-05-15T08:59:46.168Z,17.39
2018-05-15T09:00:46.409Z,17.53
2018-05-15T09:01:46.213Z,17.52
2018-05-15T09:02:46.169Z,17.49
2018-05-15T09:03:46.233Z,17.54
2018-05-15T09:04:46.203Z,17.47
2018-05-15T09:05:46.208Z,17.56
2018-05-15T09:06:46.159Z,17.61
2018-05-15T09:07:46.185Z,17.63
2018-05-15T09:08:46.174Z,17.58
2018-05-15T09:09:46.233Z,17.61
2018-05-15T09:10:46.248Z,17.67
2018-05-15T09:11:46.183Z,17.74
2018-05-15T09:12:46.175Z,17.8
2018-05-15T09:13:46.175Z,17.88
2018-05-15T09:14:46.245Z,17.84
2018-05-15T09:15:46.264Z,17.85
2018-05-15T09:16:46.274Z,17.87
2018-05-15T09:17:46.230Z,17.85
2018-05-15T09:18:46.329Z,17.92
2018-05-15T09:19:46.637Z,17.94
2018-05-15T09:20:46.186Z,18.02
2018-05-15T09:21:46.188Z,18.06
2018-05-15T09:22:46.241Z,18.11
2018-05-15T09:23:46.207Z,18.15
2018-05-15T09:24:46.689Z,18.12
2018-05-15T09:25:46.281Z,18.06
2018-05-15T09:26:46.225Z,18.12
2018-05-15T09:27:46.214Z,18.15
2018-05-15T09:28:46.214Z,18.16
2018-05-15T09:29:46.239Z,18.13
2018-05-15T09:30:46.314Z,18.06
2018-05-15T09:31:46.191Z,18.09
2018-05-15T09:32:46.295Z,18.19
2018-05-15T09:33:46.276Z,18.22
2018-05-15T09:34:46.197Z,18.25
2018-05-15T09:35:46.215Z,18.29
2018-05-15T09:36:46.234Z,18.3
2018-05-15T09:37:46.221Z,18.37
2018-05-15T09:38:46.415Z,18.44
2018-05-15T09:39:46.234Z,18.47
2018-05-15T09:40:46.190Z,18.49
2018-05-15T09:41:46.184Z,18.49
2018-05-15T09:42:46.241Z,18.49
2018-05-15T09:43:46.210Z,18.52
2018-05-15T09:44:46.444Z,18.46
2018-05-15T09:45:46.257Z,18.52
2018-05-15T09:46:46.197Z,18.67
2018-05-15T09:47:46.349Z,18.75
2018-05-15T09:48:46.226Z,18.85
2018-05-15T09:49:46.282Z,18.81
2018-05-15T09:50:46.253Z,18.84
2018-05-15T09:51:46.238Z,18.85
2018-05-15T09:52:46.270Z,18.92
2018-05-15T09:53:46.196Z,18.91
2018-05-15T09:54:46.289Z,18.91
2018-05-15T09:55:46.252Z,18.92
2018-05-15T09:56:46.188Z,18.94
2018-05-15T09:57:46.273Z,18.94
2018-05-15T09:58:46.260Z,18.87
2018-05-15T09:59:46.240Z,18.85
2018-05-15T10:00:46.199Z,18.85
2018-05-15T10:01:46.210Z,18.92
2018-05-15T10:02:46.293Z,18.84
2018-05-15T10:03:46.213Z,18.81
2018-05-15T10:04:46.216Z,18.84
2018-05-15T10:05:46.249Z,18.88
2018-05-15T10:06:46.188Z,18.85
2018-05-15T10:07:46.419Z,18.8
2018-05-15T10:08:46.556Z,18.81
2018-05-15T10:09:46.192Z,18.85
2018-05-15T10:10:46.231Z,18.88
2018-05-15T10:11:46.238Z,18.89
2018-05-15T10:12:46.175Z,18.97
2018-05-15T10:13:46.241Z,18.92
2018-05-15T10:14:46.204Z,19.06
2018-05-15T10:15:46.247Z,19.1
2018-05-15T10:16:46.238Z,19.1
2018-05-15T10:17:46.191Z,19.17
2018-05-15T10:18:46.216Z,19.17
2018-05-15T10:19:46.207Z,19.3
2018-05-15T10:20:46.213Z,19.39
2018-05-15T10:21:46.231Z,19.44
2018-05-15T10:22:46.244Z,19.7
2018-05-15T10:23:46.237Z,19.7
2018-05-15T10:24:46.255Z,19.65
2018-05-15T10:25:46.296Z,19.64
2018-05-15T10:26:46.266Z,19.61
2018-05-15T10:27:46.230Z,19.81
2018-05-15T10:28:46.268Z,19.6
2018-05-15T10:29:46.394Z,19.62
2018-05-15T10:30:46.203Z,19.61
2018-05-15T10:31:46.264Z,19.64
2018-05-15T10:32:46.267Z,19.72
2018-05-15T10:33:46.226Z,19.75
2018-05-15T10:34:46.244Z,19.84
2018-05-15T10:35:46.223Z,19.92
2018-05-15T10:36:46.335Z,19.89
2018-05-15T10:37:46.239Z,19.84
2018-05-15T10:38:46.214Z,19.84
2018-05-15T10:39:46.282Z,19.88
2018-05-15T10:40:46.435Z,19.92
2018-05-15T10:41:46.435Z,19.96
2018-05-15T10:42:46.273Z,20.05
2018-05-15T10:43:46.222Z,20.04
2018-05-15T10:44:46.275Z,20.04
2018-05-15T10:45:46.250Z,20.06
2018-05-15T10:46:46.236Z,19.96
2018-05-15T10:47:46.262Z,19.93
2018-05-15T10:48:46.218Z,19.89
2018-05-15T10:49:46.244Z,19.96
2018-05-15T10:50:46.378Z,20.02
2018-05-15T10:51:46.198Z,20.04
2018-05-15T10:52:46.219Z,20.04
2018-05-15T10:53:46.306Z,19.98
2018-05-15T10:54:46.195Z,19.86
2018-05-15T10:55:46.248Z,19.88
2018-05-15T10:56:46.233Z,19.89
2018-05-15T10:57:46.242Z,19.88
2018-05-15T10:58:46.212Z,19.84
2018-05-15T10:59:46.257Z,19.82
2018-05-15T11:00:46.246Z,19.99
2018-05-15T11:01:46.229Z,20.02
2018-05-15T11:02:46.412Z,20.13
2018-05-15T11:03:46.248Z,20.15
2018-05-15T11:04:46.422Z,20.2
2018-05-15T11:05:46.296Z,20.26
2018-05-15T11:06:46.299Z,20.29
2018-05-15T11:07:46.257Z,20.34
2018-05-15T11:08:46.344Z,20.4
2018-05-15T11:09:46.289Z,20.44
2018-05-15T11:10:46.272Z,20.5
2018-05-15T11:11:46.257Z,20.47
2018-05-15T11:12:46.508Z,20.5
2018-05-15T11:13:46.223Z,20.5
2018-05-15T11:14:46.241Z,20.52
2018-05-15T11:15:46.255Z,20.55
2018-05-15T11:16:46.264Z,20.47
2018-05-15T11:17:46.309Z,20.43
2018-05-15T11:18:46.834Z,20.5
2018-05-15T11:19:46.256Z,20.44
2018-05-15T11:20:46.239Z,20.48
2018-05-15T11:21:46.243Z,20.55
2018-05-15T11:22:46.281Z,20.74
2018-05-15T11:23:46.290Z,20.77
2018-05-15T11:24:46.447Z,20.88
2018-05-15T11:25:46.252Z,21.09
2018-05-15T11:26:46.241Z,21.15
2018-05-15T11:27:46.283Z,21.2
2018-05-15T11:28:46.290Z,21.24
2018-05-15T11:29:46.270Z,21.24
2018-05-15T11:30:46.289Z,21.3
2018-05-15T11:31:46.406Z,21.29
2018-05-15T11:32:46.339Z,21.26
2018-05-15T11:33:46.317Z,21.26
2018-05-15T11:34:46.407Z,21.32
2018-05-15T11:35:46.842Z,21.24
2018-05-15T11:36:46.274Z,21.32
2018-05-15T11:37:46.444Z,21.3
2018-05-15T11:38:46.278Z,21.24
2018-05-15T11:39:46.251Z,21.36
2018-05-15T11:40:46.980Z,21.41
2018-05-15T11:41:46.611Z,21.5
2018-05-15T11:42:46.352Z,21.53
2018-05-15T11:43:46.244Z,21.6
2018-05-15T11:44:46.327Z,21.64
2018-05-15T11:45:46.311Z,21.69
2018-05-15T11:46:46.238Z,21.78
2018-05-15T11:47:48.033Z,21.81
2018-05-15T11:48:49.671Z,21.85
2018-05-15T11:49:49.319Z,21.81
2018-05-15T11:50:49.850Z,21.78
2018-05-15T11:51:49.632Z,21.71
2018-05-15T11:52:48.894Z,21.75
2018-05-15T11:53:46.463Z,21.78
2018-05-15T11:54:46.352Z,21.75
2018-05-15T11:55:46.453Z,21.77
2018-05-15T11:56:46.399Z,21.81
2018-05-15T11:57:46.377Z,21.68
2018-05-15T11:58:46.287Z,21.67
2018-05-15T11:59:46.567Z,21.64
2018-05-15T12:00:46.272Z,21.61
2018-05-15T12:01:46.280Z,21.57
2018-05-15T12:02:46.468Z,21.54
2018-05-15T12:03:46.470Z,21.64
2018-05-15T12:04:46.239Z,21.77
2018-05-15T12:05:46.295Z,21.95
2018-05-15T12:06:46.289Z,21.99
2018-05-15T12:07:46.285Z,21.89
2018-05-15T12:08:46.301Z,21.82
2018-05-15T12:09:46.267Z,21.99
2018-05-15T12:10:46.261Z,22.11
2018-05-15T12:11:46.305Z,22.12
2018-05-15T12:12:46.392Z,22.19
2018-05-15T12:13:46.263Z,22.24
2018-05-15T12:14:46.243Z,22.34
2018-05-15T12:15:46.414Z,22.36
2018-05-15T12:16:46.260Z,22.5
2018-05-15T12:17:46.263Z,22.53
2018-05-15T12:18:46.260Z,22.54
2018-05-15T12:19:52.129Z,22.58
2018-05-15T12:20:46.286Z,22.58
2018-05-15T12:21:46.266Z,22.58
2018-05-15T12:22:46.312Z,22.58
2018-05-15T12:23:46.306Z,22.6
2018-05-15T12:24:46.345Z,22.71
2018-05-15T12:25:46.324Z,22.79
2018-05-15T12:26:46.391Z,22.61
2018-05-15T12:27:46.282Z,22.58
2018-05-15T12:28:46.342Z,22.67
2018-05-15T12:29:46.489Z,22.63
2018-05-15T12:30:46.333Z,22.57
2018-05-15T12:31:46.333Z,22.47
2018-05-15T12:32:46.354Z,22.46
2018-05-15T12:33:46.294Z,22.41
2018-05-15T12:34:46.271Z,22.29
2018-05-15T12:35:46.515Z,22.3
2018-05-15T12:36:46.318Z,22.33
2018-05-15T12:37:46.299Z,22.36
2018-05-15T12:38:46.312Z,22.41
2018-05-15T12:39:46.301Z,22.5
2018-05-15T12:40:46.323Z,22.56
2018-05-15T12:41:46.711Z,22.58
2018-05-15T12:42:46.303Z,22.56
2018-05-15T12:43:46.292Z,22.5
2018-05-15T12:44:46.306Z,22.44
2018-05-15T12:45:46.415Z,22.37
2018-05-15T12:46:46.474Z,22.36
2018-05-15T12:47:46.464Z,22.3
2018-05-15T12:48:46.785Z,22.33
2018-05-15T12:49:46.309Z,22.27
2018-05-15T12:50:46.296Z,22.27
2018-05-15T12:51:46.282Z,22.19
2018-05-15T12:52:46.302Z,22.15
2018-05-15T12:53:46.340Z,22.03
2018-05-15T12:54:46.321Z,22.01