createdAt,value
2023-05-19T00:02:48.777Z,0
2023-05-19T00:03:13.942Z,0
2023-05-19T00:08:32.527Z,0
2023-05-19T00:13:51.897Z,0
2023-05-19T00:19:11.191Z,0
2023-05-19T00:24:30.202Z,0
2023-05-19T00:29:49.556Z,0
2023-05-19T00:35:08.864Z,0
2023-05-19T00:45:48.262Z,0
2023-05-19T00:51:07.344Z,0
2023-05-19T00:56:26.400Z,0
2023-05-19T01:01:45.793Z,0
2023-05-19T01:07:05.718Z,0
2023-05-19T01:12:25.165Z,0
2023-05-19T01:17:45.494Z,0
2023-05-19T01:29:38.344Z,0
2023-05-19T01:39:03.210Z,0
2023-05-19T01:44:22.795Z,0
2023-05-19T01:49:41.717Z,0
2023-05-19T01:55:00.851Z,0
2023-05-19T02:00:21.293Z,0
2023-05-19T02:05:40.187Z,0
2023-05-19T02:10:59.808Z,0
2023-05-19T02:16:19.035Z,0
2023-05-19T02:21:38.520Z,0
2023-05-19T02:26:57.444Z,0
2023-05-19T02:32:16.319Z,0
2023-05-19T02:37:35.335Z,0
2023-05-19T02:42:54.792Z,0
2023-05-19T02:53:32.135Z,0
2023-05-19T02:58:51.121Z,0
2023-05-19T03:04:10.741Z,1
2023-05-19T03:09:29.663Z,4
2023-05-19T03:14:49.102Z,10
2023-05-19T03:20:07.992Z,26
2023-05-19T03:30:47.083Z,85
2023-05-19T03:36:06.384Z,122
2023-05-19T03:41:25.398Z,192
2023-05-19T03:46:44.548Z,314
2023-05-19T03:52:03.378Z,459
2023-05-19T03:57:22.635Z,655
2023-05-19T04:02:42.133Z,889
2023-05-19T04:08:01.873Z,1110
2023-05-19T04:13:21.286Z,1295
2023-05-19T04:18:41.098Z,1512
2023-05-19T04:29:18.806Z,2173
2023-05-19T04:34:38.476Z,2524
2023-05-19T04:39:58.178Z,2836
2023-05-19T04:45:17.849Z,3181
2023-05-19T04:50:36.995Z,3507
2023-05-19T04:55:56.677Z,4004
2023-05-19T05:01:16.884Z,4410
2023-05-19T05:11:55.224Z,5321
2023-05-19T05:17:14.768Z,5486
2023-05-19T05:22:33.989Z,6088
2023-05-19T05:27:53.735Z,7774
2023-05-19T05:33:12.954Z,10459
2023-05-19T05:38:31.683Z,10644
2023-05-19T05:43:51.134Z,13759
2023-05-19T05:54:29.187Z,11422
2023-05-19T06:05:07.590Z,15182
2023-05-19T06:10:26.456Z,12624
2023-05-19T06:15:45.402Z,12639
2023-05-19T06:21:04.369Z,13776
2023-05-19T06:27:38.533Z,10408
2023-05-19T06:31:43.887Z,13459
2023-05-19T06:37:03.493Z,9636
2023-05-19T06:42:22.506Z,10554
2023-05-19T06:53:00.900Z,23507
2023-05-19T06:58:19.640Z,23048
2023-05-19T07:03:39.480Z,20500
2023-05-19T07:12:12.359Z,22663
2023-05-19T07:14:17.360Z,24138
2023-05-19T07:19:36.405Z,23700
2023-05-19T07:24:55.506Z,25502
2023-05-19T07:30:14.891Z,25938
2023-05-19T07:35:34.638Z,30032
2023-05-19T07:40:53.227Z,30767
2023-05-19T07:46:12.718Z,24055
2023-05-19T07:51:31.394Z,24522
2023-05-19T07:56:50.563Z,29029
2023-05-19T08:02:09.360Z,34764
2023-05-19T08:07:28.994Z,38649
2023-05-19T08:12:48.272Z,38221
2023-05-19T08:18:06.981Z,31869
2023-05-19T08:23:26.036Z,32096
2023-05-19T08:28:45.153Z,19070
2023-05-19T08:34:03.990Z,19340
2023-05-19T08:39:22.806Z,28812
2023-05-19T08:44:41.937Z,38249
2023-05-19T08:50:00.682Z,35687
2023-05-19T08:55:19.954Z,27354
2023-05-19T09:00:37.791Z,24412
2023-05-19T09:05:56.634Z,19983
2023-05-19T09:11:15.597Z,20104
2023-05-19T09:16:35.074Z,25770
2023-05-19T09:21:54.574Z,18484
2023-05-19T09:27:13.728Z,20112
2023-05-19T09:32:32.510Z,19290
2023-05-19T09:43:10.132Z,15894
2023-05-19T09:48:29.603Z,15152
2023-05-19T09:53:49.179Z,16340
2023-05-19T09:59:08.775Z,15863
2023-05-19T10:04:36.578Z,16332
2023-05-19T10:09:47.841Z,15191
2023-05-19T10:15:07.160Z,15441
2023-05-19T10:20:26.205Z,12753
2023-05-19T10:25:45.521Z,16842
2023-05-19T10:36:23.256Z,18551
2023-05-19T10:41:41.996Z,19829
2023-05-19T10:47:00.902Z,20572
2023-05-19T10:52:20.123Z,16087
2023-05-19T10:57:38.944Z,11980
2023-05-19T11:02:57.795Z,12337
2023-05-19T11:08:16.512Z,12263
2023-05-19T11:13:36.654Z,12065
2023-05-19T11:18:54.935Z,15824
2023-05-19T11:29:34.294Z,14020
2023-05-19T11:34:51.556Z,11385
2023-05-19T11:40:10.480Z,12923
2023-05-19T11:45:29.911Z,13578
2023-05-19T11:50:48.739Z,21448
2023-05-19T12:01:27.165Z,15631
2023-05-19T12:06:45.969Z,15777
2023-05-19T12:12:04.783Z,23997
2023-05-19T12:17:24.101Z,21080
2023-05-19T12:22:43.676Z,18180
2023-05-19T12:28:03.457Z,22563
2023-05-19T12:33:22.219Z,16943
2023-05-19T12:38:42.091Z,17013
2023-05-19T12:43:59.881Z,18457
2023-05-19T12:49:19.023Z,12402
2023-05-19T12:59:57.820Z,10300
2023-05-19T13:10:36.231Z,12176
2023-05-19T13:15:55.277Z,15439
2023-05-19T13:21:23.867Z,16219
2023-05-19T13:26:34.034Z,18054
2023-05-19T13:31:52.739Z,22085
2023-05-19T13:42:30.911Z,16678
2023-05-19T13:47:50.549Z,15331
2023-05-19T13:53:09.805Z,15949
2023-05-19T13:58:28.850Z,16401
2023-05-19T14:03:56.845Z,26227
2023-05-19T14:09:06.506Z,16768
2023-05-19T14:14:25.333Z,19235
2023-05-19T14:19:44.186Z,26155
2023-05-19T14:25:03.777Z,20218
2023-05-19T14:30:23.142Z,18140
2023-05-19T14:41:02.033Z,14209
2023-05-19T14:46:20.828Z,16536
2023-05-19T14:51:39.863Z,15464
2023-05-19T14:56:59.346Z,11443
2023-05-19T15:07:37.750Z,12657
2023-05-19T15:12:56.750Z,11879
2023-05-19T15:23:35.966Z,12834
2023-05-19T15:28:55.189Z,12388
2023-05-19T15:34:14.813Z,12369
2023-05-19T15:39:33.501Z,12283
2023-05-19T15:44:52.328Z,11240
2023-05-19T15:50:11.310Z,8869
2023-05-19T15:55:30.481Z,9518
2023-05-19T16:06:08.662Z,8840
2023-05-19T16:16:47.247Z,8537
2023-05-19T16:22:06.648Z,8200
2023-05-19T16:27:25.449Z,7498
2023-05-19T16:32:45.170Z,6205
2023-05-19T16:38:03.978Z,5859
2023-05-19T16:48:41.612Z,7029
2023-05-19T16:54:00.686Z,6331
2023-05-19T16:59:19.608Z,6202
2023-05-19T17:04:38.704Z,6300
2023-05-19T17:09:58.156Z,6649
2023-05-19T17:15:17.780Z,6106
2023-05-19T17:20:36.602Z,5123
2023-05-19T17:25:55.500Z,4999
2023-05-19T17:31:14.226Z,5191
2023-05-19T17:36:33.927Z,4530
2023-05-19T17:41:52.853Z,4489
2023-05-19T17:47:11.978Z,4096
2023-05-19T17:47:36.971Z,4053
2023-05-19T17:52:55.753Z,3432
2023-05-19T17:58:14.892Z,3104
2023-05-19T18:03:34.499Z,2494
2023-05-19T18:14:20.576Z,2024
2023-05-19T18:19:31.577Z,1676
2023-05-19T18:24:50.783Z,1175
2023-05-19T18:30:09.691Z,893
2023-05-19T18:35:28.681Z,644
2023-05-19T18:40:47.483Z,489
2023-05-19T18:46:06.505Z,314
2023-05-19T18:56:44.248Z,162
2023-05-19T19:02:03.480Z,101
2023-05-19T19:07:22.568Z,75
2023-05-19T19:12:42.062Z,42
2023-05-19T19:18:01.784Z,22
2023-05-19T19:23:20.954Z,10
2023-05-19T19:28:40.168Z,5
2023-05-19T19:39:18.653Z,0
2023-05-19T19:44:37.492Z,0
2023-05-19T19:49:56.709Z,0
2023-05-19T19:55:16.313Z,0
2023-05-19T20:00:35.799Z,0
2023-05-19T20:05:54.459Z,0
2023-05-19T20:11:13.259Z,0
2023-05-19T20:16:42.841Z,0
2023-05-19T20:21:51.797Z,0
2023-05-19T20:27:11.067Z,0
2023-05-19T20:37:49.905Z,0
2023-05-19T20:43:09.219Z,0
2023-05-19T20:48:28.519Z,0
2023-05-19T20:53:47.394Z,0
2023-05-19T20:59:06.825Z,0
2023-05-19T21:04:25.984Z,0
2023-05-19T21:09:45.015Z,0
2023-05-19T21:20:23.050Z,0
2023-05-19T21:25:52.265Z,0
2023-05-19T21:31:01.530Z,0
2023-05-19T21:36:20.275Z,0
2023-05-19T21:41:39.206Z,0
2023-05-19T21:46:58.406Z,0
2023-05-19T21:52:17.293Z,0
2023-05-19T22:02:56.050Z,0
2023-05-19T22:08:15.132Z,0
2023-05-19T22:13:34.605Z,0
2023-05-19T22:18:54.239Z,0
2023-05-19T22:24:13.339Z,0
2023-05-19T22:29:32.700Z,0
2023-05-19T22:34:52.061Z,0
2023-05-19T22:45:31.287Z,0
2023-05-19T22:50:51.374Z,0
2023-05-19T22:56:10.833Z,0
2023-05-19T23:01:30.051Z,0
2023-05-19T23:06:49.719Z,0
2023-05-19T23:12:08.455Z,0
2023-05-19T23:17:27.912Z,0
2023-05-19T23:28:06.542Z,0
2023-05-19T23:33:26.162Z,0
2023-05-19T23:49:23.684Z,0
2023-05-19T23:54:42.534Z,0
