createdAt,value
2018-06-22T00:01:21.164Z,11.58
2018-06-22T00:03:49.595Z,11.48
2018-06-22T00:06:18.020Z,11.38
2018-06-22T00:08:46.480Z,11.20
2018-06-22T00:11:14.876Z,11.17
2018-06-22T00:13:43.249Z,11.12
2018-06-22T00:16:11.733Z,11.01
2018-06-22T00:18:40.237Z,11.01
2018-06-22T00:21:10.416Z,11.00
2018-06-22T00:23:38.901Z,11.01
2018-06-22T00:26:07.318Z,10.99
2018-06-22T00:28:35.784Z,10.95
2018-06-22T00:31:04.465Z,10.92
2018-06-22T00:33:32.942Z,10.85
2018-06-22T00:36:01.330Z,10.83
2018-06-22T00:38:29.915Z,10.79
2018-06-22T00:40:58.477Z,10.75
2018-06-22T00:43:26.864Z,10.69
2018-06-22T00:45:55.326Z,10.68
2018-06-22T00:48:23.824Z,10.71
2018-06-22T00:50:52.330Z,10.75
2018-06-22T00:53:32.082Z,10.83
2018-06-22T00:56:00.534Z,10.87
2018-06-22T00:58:29.057Z,10.86
2018-06-22T01:00:57.764Z,10.83
2018-06-22T01:03:26.290Z,10.87
2018-06-22T01:05:54.800Z,10.91
2018-06-22T01:08:23.413Z,10.88
2018-06-22T01:10:51.805Z,10.87
2018-06-22T01:13:20.301Z,10.89
2018-06-22T01:15:48.819Z,10.88
2018-06-22T01:18:17.326Z,10.82
2018-06-22T01:20:45.739Z,10.81
2018-06-22T01:23:14.197Z,10.81
2018-06-22T01:25:42.744Z,10.85
2018-06-22T01:28:11.231Z,10.88
2018-06-22T01:30:39.621Z,10.88
2018-06-22T01:33:08.309Z,10.85
2018-06-22T01:35:36.813Z,10.82
2018-06-22T01:38:05.195Z,10.85
2018-06-22T01:40:33.676Z,10.91
2018-06-22T01:43:02.162Z,10.89
2018-06-22T01:45:30.571Z,10.96
2018-06-22T01:47:59.944Z,10.96
2018-06-22T01:50:31.612Z,11.01
2018-06-22T01:53:00.017Z,11.03
2018-06-22T01:55:28.412Z,11.07
2018-06-22T01:57:57.057Z,11.09
2018-06-22T02:00:26.225Z,11.11
2018-06-22T02:02:54.627Z,11.12
2018-06-22T02:05:23.089Z,11.18
2018-06-22T02:07:51.510Z,11.17
2018-06-22T02:10:20.542Z,11.20
2018-06-22T02:12:48.966Z,11.20
2018-06-22T02:15:17.439Z,11.24
2018-06-22T02:17:46.012Z,11.24
2018-06-22T02:20:14.500Z,11.26
2018-06-22T02:22:42.888Z,11.30
2018-06-22T02:25:11.349Z,11.32
2018-06-22T02:27:39.738Z,11.33
2018-06-22T02:30:09.329Z,11.35
2018-06-22T02:32:37.864Z,11.34
2018-06-22T02:35:06.374Z,11.37
2018-06-22T02:37:34.836Z,11.29
2018-06-22T02:40:03.336Z,11.35
2018-06-22T02:42:31.744Z,11.37
2018-06-22T02:45:00.232Z,11.41
2018-06-22T02:47:29.581Z,11.44
2018-06-22T02:49:58.813Z,11.47
2018-06-22T02:52:27.196Z,11.50
2018-06-22T02:54:55.577Z,11.47
2018-06-22T02:57:23.998Z,11.53
2018-06-22T02:59:52.504Z,11.54
2018-06-22T03:02:20.889Z,11.47
2018-06-22T03:04:49.375Z,11.54
2018-06-22T03:07:18.200Z,11.46
2018-06-22T03:09:46.688Z,11.44
2018-06-22T03:12:15.072Z,11.43
2018-06-22T03:14:43.485Z,11.46
2018-06-22T03:17:11.910Z,11.41
2018-06-22T03:19:40.399Z,11.41
2018-06-22T03:22:08.881Z,11.39
2018-06-22T03:24:37.245Z,11.40
2018-06-22T03:27:05.704Z,11.39
2018-06-22T03:29:34.203Z,11.40
2018-06-22T03:32:02.633Z,11.39
2018-06-22T03:34:31.042Z,11.37
2018-06-22T03:36:59.612Z,11.37
2018-06-22T03:39:28.086Z,11.41
2018-06-22T03:41:56.489Z,11.43
2018-06-22T03:44:24.948Z,11.45
2018-06-22T03:46:53.419Z,11.47
2018-06-22T03:49:21.889Z,11.41
2018-06-22T03:51:50.344Z,11.41
2018-06-22T03:54:18.854Z,11.40
2018-06-22T03:56:47.383Z,11.38
2018-06-22T03:59:15.909Z,11.30
2018-06-22T04:01:44.379Z,11.32
2018-06-22T04:04:12.808Z,11.31
2018-06-22T04:06:41.276Z,11.20
2018-06-22T04:09:09.781Z,11.21
2018-06-22T04:11:39.542Z,11.14
2018-06-22T04:14:09.028Z,11.04
2018-06-22T04:16:37.824Z,11.01
2018-06-22T04:19:07.357Z,10.94
2018-06-22T04:21:35.844Z,10.87
2018-06-22T04:24:04.281Z,10.81
2018-06-22T04:26:32.757Z,10.74
2018-06-22T04:29:01.254Z,10.73
2018-06-22T04:31:29.736Z,10.75
2018-06-22T04:33:58.984Z,10.69
2018-06-22T04:36:27.412Z,10.65
2018-06-22T04:38:55.845Z,10.65
2018-06-22T04:41:24.481Z,10.63
2018-06-22T04:43:52.889Z,10.55
2018-06-22T04:46:21.408Z,10.59
2018-06-22T04:48:49.804Z,10.59
2018-06-22T04:51:18.337Z,10.60
2018-06-22T04:53:46.936Z,10.59
2018-06-22T04:56:15.347Z,10.53
2018-06-22T04:58:43.780Z,10.52
2018-06-22T05:01:12.998Z,10.53
2018-06-22T05:03:41.507Z,10.57
2018-06-22T05:06:09.922Z,10.60
2018-06-22T05:08:38.336Z,10.63
2018-06-22T05:11:06.822Z,10.60
2018-06-22T05:13:35.306Z,10.55
2018-06-22T05:16:04.527Z,10.53
2018-06-22T05:18:32.996Z,10.50
2018-06-22T05:21:01.469Z,10.55
2018-06-22T05:23:29.888Z,10.57
2018-06-22T05:25:58.276Z,10.55
2018-06-22T05:28:27.590Z,10.55
2018-06-22T05:30:56.106Z,10.57
2018-06-22T05:33:24.492Z,10.64
2018-06-22T05:35:52.923Z,10.62
2018-06-22T05:38:22.162Z,10.66
2018-06-22T05:40:50.560Z,10.63
2018-06-22T05:43:19.148Z,10.72
2018-06-22T05:45:47.548Z,10.73
2018-06-22T05:48:16.030Z,10.69
2018-06-22T05:50:44.526Z,10.63
2018-06-22T05:53:13.045Z,10.60
2018-06-22T05:55:41.535Z,10.62
2018-06-22T05:58:10.006Z,10.58
2018-06-22T06:00:38.420Z,10.56
2018-06-22T06:03:06.903Z,10.52
2018-06-22T06:05:35.438Z,10.56
2018-06-22T06:08:03.993Z,10.57
2018-06-22T06:10:32.384Z,10.61
2018-06-22T06:13:01.409Z,10.66
2018-06-22T06:15:29.804Z,10.62
2018-06-22T06:17:58.195Z,10.44
2018-06-22T06:20:26.677Z,10.49
2018-06-22T06:22:55.175Z,10.50
2018-06-22T06:25:23.649Z,10.47
2018-06-22T06:27:52.240Z,10.49
2018-06-22T06:30:25.858Z,10.56
2018-06-22T06:32:54.334Z,10.67
2018-06-22T06:35:22.729Z,10.72
2018-06-22T06:37:51.212Z,10.65
2018-06-22T06:40:19.640Z,10.83
2018-06-22T06:42:48.268Z,10.82
2018-06-22T06:45:16.660Z,10.88
2018-06-22T06:47:45.145Z,10.93
2018-06-22T06:50:13.574Z,10.96
2018-06-22T06:52:42.208Z,11.01
2018-06-22T06:55:10.706Z,11.21
2018-06-22T06:57:39.341Z,11.42
2018-06-22T07:00:08.257Z,11.64
2018-06-22T07:02:36.770Z,11.63
2018-06-22T07:05:05.445Z,11.59
2018-06-22T07:07:33.851Z,11.70
2018-06-22T07:10:02.269Z,11.91
2018-06-22T07:12:30.744Z,12.04
2018-06-22T07:14:59.146Z,12.24
2018-06-22T07:17:27.540Z,12.54
2018-06-22T07:19:55.960Z,12.66
2018-06-22T07:22:24.536Z,12.54
2018-06-22T07:24:52.953Z,12.56
2018-06-22T07:27:21.345Z,12.64
2018-06-22T07:29:49.756Z,12.91
2018-06-22T07:32:19.017Z,13.00
2018-06-22T07:34:47.785Z,13.16
2018-06-22T07:37:16.172Z,13.26
2018-06-22T07:39:44.561Z,13.09
2018-06-22T07:42:14.181Z,13.01
2018-06-22T07:44:43.143Z,13.06
2018-06-22T07:47:11.572Z,13.10
2018-06-22T07:49:39.952Z,13.02
2018-06-22T07:52:08.605Z,13.00
2018-06-22T07:54:37.286Z,12.87
2018-06-22T07:57:08.816Z,12.96
2018-06-22T07:59:37.218Z,13.00
2018-06-22T08:02:05.631Z,12.90
2018-06-22T08:04:34.372Z,13.01
2018-06-22T08:07:02.844Z,13.07
2018-06-22T08:09:31.249Z,13.30
2018-06-22T08:11:59.653Z,13.32
2018-06-22T08:14:28.137Z,13.36
2018-06-22T08:16:56.587Z,13.28
2018-06-22T08:19:24.928Z,13.18
2018-06-22T08:21:53.464Z,13.17
2018-06-22T08:24:21.944Z,13.18
2018-06-22T08:26:50.360Z,13.07
2018-06-22T08:29:18.745Z,12.96
2018-06-22T08:31:47.112Z,12.86
2018-06-22T08:34:16.212Z,12.82
2018-06-22T08:36:44.671Z,12.74
2018-06-22T08:39:13.071Z,12.76
2018-06-22T08:41:41.705Z,12.79
2018-06-22T08:44:10.682Z,12.78
2018-06-22T08:46:39.057Z,12.70
2018-06-22T08:49:07.512Z,12.72
2018-06-22T08:51:35.920Z,12.63
2018-06-22T08:54:05.176Z,12.45
2018-06-22T08:56:33.550Z,12.40
2018-06-22T08:59:01.930Z,12.50
2018-06-22T09:01:30.343Z,12.65
2018-06-22T09:03:58.836Z,12.83
2018-06-22T09:06:27.511Z,12.97
2018-06-22T09:08:55.919Z,13.01
2018-06-22T09:11:24.332Z,12.97
2018-06-22T09:13:52.813Z,12.86
2018-06-22T09:16:21.228Z,12.75
2018-06-22T09:18:49.616Z,12.75
2018-06-22T09:21:18.062Z,12.77
2018-06-22T09:23:47.517Z,13.01
2018-06-22T09:26:16.043Z,13.59
2018-06-22T09:28:44.395Z,13.86
2018-06-22T09:31:12.847Z,13.68
2018-06-22T09:33:41.348Z,13.49
2018-06-22T09:36:09.828Z,13.61
2018-06-22T09:38:38.212Z,13.81
2018-06-22T09:41:06.711Z,14.00
2018-06-22T09:43:35.129Z,14.22
2018-06-22T09:46:03.624Z,14.31
2018-06-22T09:48:31.992Z,14.37
2018-06-22T09:51:00.438Z,14.41
2018-06-22T09:53:28.900Z,14.53
2018-06-22T09:55:57.377Z,14.43
2018-06-22T09:58:25.761Z,14.67
2018-06-22T10:00:54.163Z,14.97
2018-06-22T10:03:24.352Z,15.02
2018-06-22T10:05:52.917Z,15.23
2018-06-22T10:08:21.475Z,15.50
2018-06-22T10:10:49.837Z,16.00
2018-06-22T10:13:18.237Z,16.28
2018-06-22T10:15:54.027Z,16.35
2018-06-22T10:18:23.609Z,16.60
2018-06-22T10:20:52.137Z,16.71
2018-06-22T10:23:20.557Z,16.52
2018-06-22T10:25:49.305Z,16.32
2018-06-22T10:28:17.934Z,15.58
2018-06-22T10:30:46.423Z,15.25
2018-06-22T10:33:16.829Z,15.14
2018-06-22T10:35:45.308Z,15.10
2018-06-22T10:38:13.689Z,15.49
2018-06-22T10:40:42.133Z,15.71
2018-06-22T10:43:10.622Z,15.82
2018-06-22T10:45:39.243Z,15.93
2018-06-22T10:48:07.606Z,15.77
2018-06-22T10:50:36.216Z,15.64
2018-06-22T10:53:04.625Z,15.46
2018-06-22T10:55:33.112Z,15.03
2018-06-22T10:58:01.498Z,14.71
2018-06-22T11:00:31.514Z,14.69
2018-06-22T11:02:59.919Z,14.62
2018-06-22T11:05:28.389Z,14.70
2018-06-22T11:07:56.782Z,14.92
2018-06-22T11:10:25.221Z,15.14
2018-06-22T11:12:53.618Z,15.38
2018-06-22T11:15:22.165Z,15.63
2018-06-22T11:17:50.553Z,15.49
2018-06-22T11:20:18.927Z,15.60
2018-06-22T11:22:47.337Z,15.84
2018-06-22T11:25:15.915Z,16.17
2018-06-22T11:27:44.324Z,16.55
2018-06-22T11:30:12.721Z,16.95
2018-06-22T11:32:41.135Z,17.15
2018-06-22T11:35:09.727Z,17.20
2018-06-22T11:37:38.164Z,17.18
2018-06-22T11:40:06.537Z,16.83
2018-06-22T11:42:34.904Z,16.35
2018-06-22T11:45:03.544Z,14.89
2018-06-22T11:47:32.034Z,13.97
2018-06-22T11:50:00.941Z,13.29
2018-06-22T11:52:29.332Z,13.01
2018-06-22T11:54:57.711Z,13.04
2018-06-22T11:57:26.406Z,13.19
2018-06-22T11:59:54.780Z,13.37
2018-06-22T12:02:23.165Z,13.58
2018-06-22T12:04:51.609Z,14.04
2018-06-22T12:07:20.108Z,14.48
2018-06-22T12:09:48.504Z,14.79
2018-06-22T12:12:16.960Z,14.82
2018-06-22T12:14:46.545Z,14.88
2018-06-22T12:17:15.030Z,14.84
2018-06-22T12:19:43.532Z,14.86
2018-06-22T12:22:12.007Z,14.92
2018-06-22T12:24:40.397Z,14.95
2018-06-22T12:27:08.912Z,15.14
2018-06-22T12:29:37.297Z,15.15
2018-06-22T12:32:05.711Z,15.01
2018-06-22T12:34:34.130Z,15.06
2018-06-22T12:37:02.614Z,15.10
2018-06-22T12:39:31.000Z,15.26
2018-06-22T12:41:59.465Z,15.33
2018-06-22T12:44:27.968Z,15.39
2018-06-22T12:46:56.612Z,15.61
2018-06-22T12:49:25.005Z,15.68
2018-06-22T12:51:53.473Z,15.56
2018-06-22T12:54:21.884Z,15.34
2018-06-22T12:56:50.444Z,15.41
2018-06-22T12:59:18.821Z,15.51
2018-06-22T13:01:47.214Z,15.60
2018-06-22T13:04:16.279Z,15.54
2018-06-22T13:06:45.409Z,15.65
2018-06-22T13:09:14.065Z,15.84
2018-06-22T13:11:42.576Z,16.02
2018-06-22T13:14:10.951Z,16.21
2018-06-22T13:16:39.459Z,16.43
2018-06-22T13:19:07.928Z,16.49
2018-06-22T13:21:50.487Z,16.62
2018-06-22T13:24:19.753Z,16.88
2018-06-22T13:26:48.229Z,17.02
2018-06-22T13:29:16.650Z,17.06
2018-06-22T13:31:45.187Z,17.12
2018-06-22T13:34:14.939Z,17.15
2018-06-22T13:36:44.784Z,17.10
2018-06-22T13:39:15.112Z,17.26
2018-06-22T13:41:43.837Z,17.16
2018-06-22T13:44:12.269Z,17.31
2018-06-22T13:46:41.853Z,17.27
2018-06-22T13:49:10.932Z,17.14
2018-06-22T13:51:40.443Z,17.07
2018-06-22T13:54:09.369Z,16.69
2018-06-22T13:56:38.378Z,15.93
2018-06-22T13:59:07.857Z,15.39
2018-06-22T14:01:36.669Z,15.00
2018-06-22T14:04:10.381Z,15.00
2018-06-22T14:06:44.009Z,15.03
2018-06-22T14:09:14.769Z,15.19
2018-06-22T14:11:43.877Z,15.38
2018-06-22T14:14:12.334Z,15.54
2018-06-22T14:16:41.560Z,15.74
2018-06-22T14:19:10.283Z,15.86
2018-06-22T14:21:38.709Z,15.90
2018-06-22T14:24:08.594Z,16.00
2018-06-22T14:26:37.273Z,16.16
2018-06-22T14:29:05.980Z,16.43
2018-06-22T14:31:34.486Z,16.53
2018-06-22T14:34:04.669Z,16.73
2018-06-22T14:36:33.070Z,16.98
2018-06-22T14:39:01.742Z,17.02
2018-06-22T14:41:30.156Z,17.10
2018-06-22T14:43:58.552Z,17.36
2018-06-22T14:46:27.070Z,17.29
2018-06-22T14:48:55.568Z,17.27
2018-06-22T14:51:24.794Z,17.51
2018-06-22T14:53:58.974Z,17.56
2018-06-22T14:56:32.721Z,17.19
2018-06-22T14:59:06.562Z,16.87
2018-06-22T15:01:40.189Z,16.62
2018-06-22T15:04:14.014Z,16.40
2018-06-22T15:06:47.744Z,16.23
2018-06-22T15:09:16.838Z,16.03
2018-06-22T15:11:45.213Z,16.01
2018-06-22T15:14:13.599Z,16.19
2018-06-22T15:16:43.608Z,16.34
2018-06-22T15:19:12.258Z,16.51
2018-06-22T15:21:40.665Z,16.68
2018-06-22T15:24:09.077Z,16.63
2018-06-22T15:26:38.325Z,16.69
2018-06-22T15:29:06.813Z,16.53
2018-06-22T15:31:35.465Z,16.59
2018-06-22T15:34:09.213Z,16.84
2018-06-22T15:36:43.021Z,16.79
2018-06-22T15:39:16.862Z,16.86
2018-06-22T15:41:50.502Z,16.76
2018-06-22T15:44:24.960Z,16.86
2018-06-22T15:48:01.657Z,17.17
2018-06-22T15:50:35.497Z,17.35
2018-06-22T15:53:09.206Z,17.59
2018-06-22T15:55:41.392Z,17.29
2018-06-22T15:58:09.944Z,17.00
2018-06-22T16:00:39.628Z,16.81
2018-06-22T16:03:13.364Z,16.60
2018-06-22T16:05:42.069Z,16.60
2018-06-22T16:08:10.480Z,16.63
2018-06-22T16:10:40.824Z,16.67
2018-06-22T16:13:14.704Z,16.71
2018-06-22T16:15:48.405Z,16.83
2018-06-22T16:18:22.164Z,16.77
2018-06-22T16:20:55.953Z,16.58
2018-06-22T16:23:29.702Z,16.48
2018-06-22T16:26:03.248Z,16.51
2018-06-22T16:28:31.724Z,16.58
2018-06-22T16:31:00.241Z,16.65
2018-06-22T16:33:28.642Z,16.81
2018-06-22T16:35:57.094Z,17.22
2018-06-22T16:38:25.563Z,17.93
2018-06-22T16:40:54.311Z,18.65
2018-06-22T16:43:22.809Z,19.18
2018-06-22T16:45:51.295Z,19.90
2018-06-22T16:48:20.634Z,20.85
2018-06-22T16:50:49.098Z,21.44
2018-06-22T16:53:17.461Z,21.16
2018-06-22T16:55:45.876Z,20.89
2018-06-22T16:58:19.513Z,20.05
2018-06-22T17:00:47.993Z,19.89
2018-06-22T17:03:16.378Z,19.55
2018-06-22T17:05:44.810Z,19.49
2018-06-22T17:08:18.532Z,19.39
2018-06-22T17:10:53.190Z,19.09
2018-06-22T17:13:26.683Z,19.01
2018-06-22T17:16:00.480Z,18.77
2018-06-22T17:18:34.114Z,18.40
2018-06-22T17:21:02.633Z,18.16
2018-06-22T17:23:31.033Z,17.95
2018-06-22T17:25:59.449Z,17.77
2018-06-22T17:28:27.825Z,17.75
2018-06-22T17:30:56.453Z,17.64
2018-06-22T17:33:26.013Z,17.51
2018-06-22T17:35:54.420Z,17.34
2018-06-22T17:38:22.849Z,17.17
2018-06-22T17:40:51.581Z,17.15
2018-06-22T17:43:20.161Z,17.08
2018-06-22T17:45:48.572Z,17.04
2018-06-22T17:48:16.945Z,17.02
2018-06-22T17:50:45.668Z,16.93
2018-06-22T17:53:14.049Z,16.93
2018-06-22T17:55:42.430Z,16.91
2018-06-22T17:58:10.930Z,16.90
2018-06-22T18:00:50.689Z,16.90
2018-06-22T18:04:26.345Z,16.88
2018-06-22T18:07:00.613Z,16.71
2018-06-22T18:09:34.120Z,16.70
2018-06-22T18:12:07.843Z,16.65
2018-06-22T18:14:36.231Z,16.64
2018-06-22T18:17:04.625Z,16.62
2018-06-22T18:19:34.066Z,16.63
2018-06-22T18:22:02.516Z,16.71
2018-06-22T18:24:30.885Z,16.75
2018-06-22T18:26:59.264Z,16.62
2018-06-22T18:29:28.133Z,16.55
2018-06-22T18:31:57.398Z,16.42
2018-06-22T18:34:25.897Z,16.20
2018-06-22T18:36:54.430Z,16.07
2018-06-22T18:39:22.949Z,15.94
2018-06-22T18:41:51.640Z,15.78
2018-06-22T18:44:20.040Z,15.69
2018-06-22T18:46:48.429Z,15.65
2018-06-22T18:49:17.727Z,15.59
2018-06-22T18:51:46.474Z,15.63
2018-06-22T18:54:20.036Z,15.67
2018-06-22T18:56:53.588Z,15.58
2018-06-22T18:59:27.368Z,15.57
2018-06-22T19:02:01.203Z,15.52
2018-06-22T19:04:29.592Z,15.53
2018-06-22T19:06:57.997Z,15.45
2018-06-22T19:09:26.677Z,15.43
2018-06-22T19:11:55.144Z,15.37
2018-06-22T19:14:23.534Z,15.28
2018-06-22T19:16:52.057Z,15.31
2018-06-22T19:19:20.524Z,15.27
2018-06-22T19:21:49.006Z,15.24
2018-06-22T19:24:17.421Z,15.23
2018-06-22T19:26:45.843Z,15.23
2018-06-22T19:29:14.237Z,15.22
2018-06-22T19:31:42.727Z,15.24
2018-06-22T19:34:11.145Z,15.19
2018-06-22T19:36:39.561Z,15.23
2018-06-22T19:39:09.227Z,15.20
2018-06-22T19:41:38.584Z,15.17
2018-06-22T19:44:12.159Z,15.07
2018-06-22T19:46:45.811Z,14.98
2018-06-22T19:49:19.467Z,15.04
2018-06-22T19:51:53.531Z,14.95
2018-06-22T19:54:21.904Z,14.89
2018-06-22T19:56:50.285Z,14.78
2018-06-22T19:59:19.565Z,14.68
2018-06-22T20:01:49.436Z,14.62
2018-06-22T20:04:17.816Z,14.51
2018-06-22T20:06:46.201Z,14.44
2018-06-22T20:09:14.633Z,14.37
2018-06-22T20:11:43.413Z,14.31
2018-06-22T20:14:11.889Z,14.25
2018-06-22T20:16:40.309Z,14.18
2018-06-22T20:19:08.791Z,14.12
2018-06-22T20:21:38.577Z,14.08
2018-06-22T20:24:07.156Z,13.97
2018-06-22T20:26:35.720Z,13.93
2018-06-22T20:29:04.132Z,13.87
2018-06-22T20:31:37.897Z,13.79
2018-06-22T20:34:12.415Z,13.74
2018-06-22T20:36:45.877Z,13.64
2018-06-22T20:39:19.568Z,13.62
2018-06-22T20:41:53.432Z,13.61
2018-06-22T20:44:27.126Z,13.57
2018-06-22T20:48:03.132Z,13.50
2018-06-22T20:50:39.922Z,13.39
2018-06-22T20:53:09.016Z,13.36
2018-06-22T20:55:37.402Z,13.33
2018-06-22T20:58:05.786Z,13.28
2018-06-22T21:00:39.956Z,13.21
2018-06-22T21:03:08.917Z,13.10
2018-06-22T21:05:37.294Z,13.11
2018-06-22T21:08:05.980Z,13.09
2018-06-22T21:10:34.432Z,13.06
2018-06-22T21:13:03.335Z,13.03
2018-06-22T21:15:31.762Z,12.99
2018-06-22T21:18:00.154Z,12.91
2018-06-22T21:20:28.600Z,12.92
2018-06-22T21:22:57.392Z,12.88
2018-06-22T21:25:25.926Z,12.84
2018-06-22T21:27:59.650Z,12.78
2018-06-22T21:30:34.568Z,12.73
2018-06-22T21:33:08.377Z,12.67
2018-06-22T21:35:42.147Z,12.66
2018-06-22T21:38:15.878Z,12.61
2018-06-22T21:40:44.330Z,12.60
2018-06-22T21:43:13.643Z,12.57
2018-06-22T21:45:42.021Z,12.53
2018-06-22T21:48:10.507Z,12.54
2018-06-22T21:50:38.869Z,12.51
2018-06-22T21:53:07.452Z,12.45
2018-06-22T21:55:35.872Z,12.46
2018-06-22T21:58:05.098Z,12.44
2018-06-22T22:00:41.784Z,12.38
2018-06-22T22:03:10.282Z,12.36
2018-06-22T22:05:38.882Z,12.30
2018-06-22T22:08:08.379Z,12.29
2018-06-22T22:10:42.017Z,12.27
2018-06-22T22:13:10.521Z,12.17
2018-06-22T22:15:38.892Z,12.17
2018-06-22T22:18:07.317Z,12.10
2018-06-22T22:20:35.696Z,12.03
2018-06-22T22:23:04.179Z,12.00
2018-06-22T22:25:32.563Z,11.99
2018-06-22T22:28:01.835Z,11.92
2018-06-22T22:30:39.245Z,11.92
2018-06-22T22:33:07.728Z,11.89
2018-06-22T22:35:36.117Z,11.90
2018-06-22T22:38:05.956Z,11.92
2018-06-22T22:40:34.369Z,11.90
2018-06-22T22:43:02.850Z,11.93
2018-06-22T22:45:31.406Z,11.98
2018-06-22T22:48:00.836Z,11.99
2018-06-22T22:50:29.287Z,12.09
2018-06-22T22:52:57.756Z,12.13
2018-06-22T22:55:26.560Z,12.12
2018-06-22T22:57:55.489Z,12.18
2018-06-22T23:00:29.246Z,12.21
2018-06-22T23:02:57.785Z,12.26
2018-06-22T23:05:26.233Z,12.26
2018-06-22T23:07:54.690Z,12.29
2018-06-22T23:10:23.116Z,12.28
2018-06-22T23:12:51.598Z,12.30
2018-06-22T23:15:20.035Z,12.31
2018-06-22T23:17:48.641Z,12.36
2018-06-22T23:20:17.030Z,12.39
2018-06-22T23:22:56.701Z,12.37
2018-06-22T23:25:25.143Z,12.40
2018-06-22T23:27:53.556Z,12.45
2018-06-22T23:30:29.748Z,12.50
2018-06-22T23:32:58.347Z,12.50
2018-06-22T23:35:26.902Z,12.49
2018-06-22T23:37:56.442Z,12.49
2018-06-22T23:40:25.336Z,12.53
2018-06-22T23:42:54.797Z,12.48
2018-06-22T23:45:23.244Z,12.51
2018-06-22T23:47:51.649Z,12.54
2018-06-22T23:50:20.105Z,12.50
2018-06-22T23:52:48.556Z,12.49
2018-06-22T23:55:17.098Z,12.52
2018-06-22T23:57:45.521Z,12.53
