createdAt,value
2022-12-08T00:00:06.768Z,4.5
2022-12-08T00:01:06.784Z,4.64286
2022-12-08T00:02:07.004Z,4.5
2022-12-08T00:03:07.036Z,4.42857
2022-12-08T00:04:06.898Z,4.21429
2022-12-08T00:05:07.029Z,4.35714
2022-12-08T00:06:06.958Z,4.85714
2022-12-08T00:07:06.986Z,4.64286
2022-12-08T00:08:07.060Z,4.85714
2022-12-08T00:09:07.036Z,4.35714
2022-12-08T00:10:25.132Z,4.71429
2022-12-08T00:11:07.097Z,4.92857
2022-12-08T00:12:07.143Z,5
2022-12-08T00:13:07.158Z,5
2022-12-08T00:14:07.190Z,4.71429
2022-12-08T00:15:07.232Z,5.85714
2022-12-08T00:16:07.359Z,6.21429
2022-12-08T00:17:07.377Z,6.35714
2022-12-08T00:18:07.315Z,6
2022-12-08T00:19:07.357Z,5.92857
2022-12-08T00:20:07.375Z,6.14286
2022-12-08T00:21:07.412Z,6.5
2022-12-08T00:22:07.450Z,6.42857
2022-12-08T00:23:07.506Z,6.5
2022-12-08T00:24:07.508Z,7.42857
2022-12-08T00:25:07.546Z,6.5
2022-12-08T00:26:07.580Z,7
2022-12-08T00:27:07.623Z,7.42857
2022-12-08T00:28:07.665Z,7.42857
2022-12-08T00:29:07.693Z,7.64286
2022-12-08T00:30:07.730Z,7.42857
2022-12-08T00:31:07.761Z,7.35714
2022-12-08T00:32:07.883Z,7.71429
2022-12-08T00:33:07.828Z,7.5
2022-12-08T00:34:07.854Z,7.5
2022-12-08T00:35:07.882Z,8.21429
2022-12-08T00:36:07.921Z,7.5
2022-12-08T00:37:07.960Z,7.85714
2022-12-08T00:38:07.988Z,8.35714
2022-12-08T00:39:08.014Z,7.42857
2022-12-08T00:40:08.055Z,7.5
2022-12-08T00:41:08.097Z,8.14286
2022-12-08T00:42:08.154Z,7.64286
2022-12-08T00:43:08.143Z,8.21429
2022-12-08T00:44:08.167Z,7.64286
2022-12-08T00:45:08.207Z,8.35714
2022-12-08T00:46:08.365Z,7.92857
2022-12-08T00:47:08.282Z,8.35714
2022-12-08T00:48:08.306Z,8.64286
2022-12-08T00:49:08.339Z,7.92857
2022-12-08T00:50:08.371Z,8.64286
2022-12-08T00:51:08.430Z,7.64286
2022-12-08T00:52:08.437Z,8.5
2022-12-08T00:53:08.466Z,8.14286
2022-12-08T00:54:08.491Z,8.21429
2022-12-08T00:55:08.517Z,7.35714
2022-12-08T00:56:08.566Z,8
2022-12-08T00:57:08.587Z,8.35714
2022-12-08T00:58:08.609Z,7.64286
2022-12-08T00:59:08.638Z,7.92857
2022-12-08T01:00:08.665Z,7.71429
2022-12-08T01:01:08.730Z,7.21429
2022-12-08T01:02:08.740Z,8
2022-12-08T01:03:08.817Z,7.71429
2022-12-08T01:04:08.790Z,7.35714
2022-12-08T01:05:08.824Z,7.42857
2022-12-08T01:06:08.838Z,7.92857
2022-12-08T01:07:08.870Z,7
2022-12-08T01:08:09.114Z,7.35714
2022-12-08T01:09:08.910Z,7.64286
2022-12-08T01:10:08.933Z,7.21429
2022-12-08T01:11:08.972Z,6.71429
2022-12-08T01:12:09.025Z,7
2022-12-08T01:13:09.045Z,7.21429
2022-12-08T01:14:09.070Z,7.42857
2022-12-08T01:15:09.100Z,7.42857
2022-12-08T01:16:09.216Z,7.42857
2022-12-08T01:17:09.265Z,7.71429
2022-12-08T01:18:09.187Z,7.42857
2022-12-08T01:19:09.417Z,6.85714
2022-12-08T01:20:09.251Z,6.92857
2022-12-08T01:21:09.267Z,7.21429
2022-12-08T01:22:09.303Z,6.42857
2022-12-08T01:23:09.348Z,6
2022-12-08T01:24:09.373Z,6.92857
2022-12-08T01:25:09.411Z,7.14286
2022-12-08T01:26:09.428Z,6.71429
2022-12-08T01:27:09.461Z,6.85714
2022-12-08T01:28:09.487Z,7
2022-12-08T01:29:09.512Z,7.42857
2022-12-08T01:30:09.535Z,6.92857
2022-12-08T01:31:09.596Z,6.71429
2022-12-08T01:32:09.618Z,7.21429
2022-12-08T01:33:09.628Z,6.92857
2022-12-08T01:34:09.658Z,7
2022-12-08T01:35:09.690Z,6.42857
2022-12-08T01:36:09.733Z,7.14286
2022-12-08T01:37:09.759Z,6.92857
2022-12-08T01:38:09.796Z,7.5
2022-12-08T01:39:09.841Z,6.92857
2022-12-08T01:40:09.857Z,7.85714
2022-12-08T01:41:09.920Z,7.14286
2022-12-08T01:42:09.927Z,7.42857
2022-12-08T01:43:09.958Z,6.85714
2022-12-08T01:44:09.994Z,7.21429
2022-12-08T01:45:10.022Z,7.42857
2022-12-08T01:46:10.161Z,7.71429
2022-12-08T01:47:10.112Z,6.85714
2022-12-08T01:48:10.251Z,7
2022-12-08T01:49:10.151Z,7
2022-12-08T01:50:10.187Z,7.42857
2022-12-08T01:51:10.215Z,6.71429
2022-12-08T01:52:10.264Z,6.92857
2022-12-08T01:53:10.293Z,7
2022-12-08T01:54:10.303Z,7.64286
2022-12-08T01:55:10.344Z,7.64286
2022-12-08T01:56:10.373Z,7.5
2022-12-08T01:57:10.404Z,7.35714
2022-12-08T01:58:10.444Z,7.64286
2022-12-08T01:59:10.467Z,7
2022-12-08T02:00:10.499Z,7.14286
2022-12-08T02:01:10.599Z,7
2022-12-08T02:02:10.659Z,7.35714
2022-12-08T02:03:10.600Z,7.85714
2022-12-08T02:04:10.631Z,7
2022-12-08T02:05:10.658Z,7.14286
2022-12-08T02:06:10.689Z,7.42857
2022-12-08T02:07:10.730Z,7.21429
2022-12-08T02:08:10.795Z,7.5
2022-12-08T02:09:10.781Z,7.42857
2022-12-08T02:10:10.817Z,7.85714
2022-12-08T02:11:10.880Z,7.5
2022-12-08T02:12:10.893Z,7.5
2022-12-08T02:13:10.926Z,6.71429
2022-12-08T02:14:10.953Z,7.5
2022-12-08T02:15:10.992Z,7.21429
2022-12-08T02:16:11.083Z,7.42857
2022-12-08T02:17:11.076Z,6.85714
2022-12-08T02:18:11.097Z,7.5
2022-12-08T02:20:11.153Z,6.85714
2022-12-08T02:21:11.187Z,7.35714
2022-12-08T02:22:11.258Z,6.85714
2022-12-08T02:23:11.248Z,6.85714
2022-12-08T02:24:11.280Z,6.5
2022-12-08T02:25:11.313Z,7.14286
2022-12-08T02:26:11.340Z,6.85714
2022-12-08T02:27:11.392Z,7.42857
2022-12-08T02:28:11.412Z,6.64286
2022-12-08T02:29:11.435Z,6.85714
2022-12-08T02:30:11.487Z,6.71429
2022-12-08T02:31:11.597Z,6.42857
2022-12-08T02:32:11.552Z,6.64286
2022-12-08T02:33:11.620Z,6.64286
2022-12-08T02:34:11.622Z,6.64286
2022-12-08T02:35:11.650Z,6.85714
2022-12-08T02:36:11.691Z,6.5
2022-12-08T02:37:11.716Z,6.42857
2022-12-08T02:38:11.765Z,6.85714
2022-12-08T02:39:11.795Z,6.35714
2022-12-08T02:40:11.825Z,6.21429
2022-12-08T02:41:11.853Z,6.64286
2022-12-08T02:42:11.876Z,5.71429
2022-12-08T02:43:11.916Z,6.35714
2022-12-08T02:44:11.950Z,6.35714
2022-12-08T02:45:11.980Z,5.92857
2022-12-08T02:46:12.066Z,6.14286
2022-12-08T02:47:12.046Z,6.21429
2022-12-08T02:48:12.076Z,5.71429
2022-12-08T02:49:12.118Z,6.42857
2022-12-08T02:50:12.147Z,5.92857
2022-12-08T02:51:12.218Z,5.64286
2022-12-08T02:52:12.204Z,5.21429
2022-12-08T02:54:12.272Z,5.5
2022-12-08T02:55:12.303Z,5
2022-12-08T02:56:12.344Z,5.85714
2022-12-08T02:57:12.382Z,5.14286
2022-12-08T02:58:12.390Z,5.85714
2022-12-08T02:59:12.439Z,5.64286
2022-12-08T03:00:12.452Z,5.21429
2022-12-08T03:01:12.543Z,5.42857
2022-12-08T03:02:12.657Z,5
2022-12-08T03:03:12.563Z,5.35714
2022-12-08T03:04:12.594Z,5.42857
2022-12-08T03:05:12.635Z,5.35714
2022-12-08T03:06:12.678Z,5
2022-12-08T03:07:12.711Z,5
2022-12-08T03:08:12.807Z,5.35714
2022-12-08T03:09:12.764Z,5.14286
2022-12-08T03:10:12.802Z,4.92857
2022-12-08T03:11:12.833Z,4.64286
2022-12-08T03:12:12.871Z,4.64286
2022-12-08T03:13:12.910Z,4.92857
2022-12-08T03:14:12.942Z,4.5
2022-12-08T03:15:12.973Z,4.92857
2022-12-08T03:16:13.127Z,4.64286
2022-12-08T03:17:13.040Z,4.71429
2022-12-08T03:18:13.086Z,4.85714
2022-12-08T03:19:13.111Z,4.5
2022-12-08T03:20:13.137Z,4.64286
2022-12-08T03:21:13.172Z,4.71429
2022-12-08T03:22:13.201Z,4.85714
2022-12-08T03:23:13.289Z,4.85714
2022-12-08T03:24:13.263Z,4.64286
2022-12-08T03:25:13.293Z,4.85714
2022-12-08T03:26:13.332Z,4.42857
2022-12-08T03:27:13.360Z,5
2022-12-08T03:28:13.409Z,4.64286
2022-12-08T03:29:13.424Z,5
2022-12-08T03:30:13.461Z,4.5
2022-12-08T03:31:13.561Z,4.64286
2022-12-08T03:32:13.527Z,4.85714
2022-12-08T03:33:13.565Z,4.5
2022-12-08T03:34:13.606Z,5
2022-12-08T03:35:13.648Z,4.85714
2022-12-08T03:36:13.668Z,5
2022-12-08T03:37:13.707Z,4.71429
2022-12-08T03:38:13.740Z,4.92857
2022-12-08T03:39:13.774Z,5.14286
2022-12-08T03:40:13.818Z,5
2022-12-08T03:41:13.873Z,4.92857
2022-12-08T03:42:13.882Z,5
2022-12-08T03:43:13.915Z,5.35714
2022-12-08T03:44:13.959Z,6
2022-12-08T03:45:13.990Z,5.5
2022-12-08T03:46:14.132Z,5.71429
2022-12-08T03:47:14.083Z,6
2022-12-08T03:48:14.099Z,5.5
2022-12-08T03:49:14.147Z,5.71429
2022-12-08T03:50:14.177Z,5.71429
2022-12-08T03:51:14.217Z,6.14286
2022-12-08T03:52:14.270Z,5.92857
2022-12-08T03:53:14.284Z,6.21429
2022-12-08T03:54:14.319Z,5.85714
2022-12-08T03:55:14.350Z,6.14286
2022-12-08T03:56:14.371Z,5.85714
2022-12-08T03:57:14.416Z,6.5
2022-12-08T03:58:14.446Z,6.64286
2022-12-08T03:59:14.467Z,6.35714
2022-12-08T04:00:14.495Z,6.71429
2022-12-08T04:01:14.538Z,6.92857
2022-12-08T04:02:14.668Z,6.35714
2022-12-08T04:03:14.719Z,6.21429
2022-12-08T04:04:14.619Z,6.71429
2022-12-08T04:05:14.646Z,6.92857
2022-12-08T04:06:14.678Z,6.42857
2022-12-08T04:07:14.718Z,7
2022-12-08T04:08:14.813Z,6.85714
2022-12-08T04:09:14.774Z,6.14286
2022-12-08T04:10:14.807Z,6.35714
2022-12-08T04:11:14.831Z,6.71429
2022-12-08T04:12:14.864Z,6.85714
2022-12-08T04:13:14.918Z,6.92857
2022-12-08T04:14:14.930Z,7
2022-12-08T04:15:14.965Z,6.85714
2022-12-08T04:16:15.141Z,7
2022-12-08T04:17:15.026Z,7.14286
2022-12-08T04:18:15.060Z,7.64286
2022-12-08T04:19:15.098Z,7.14286
2022-12-08T04:20:15.137Z,7.14286
2022-12-08T04:21:15.167Z,7.35714
2022-12-08T04:22:15.198Z,7.21429
2022-12-08T04:23:15.234Z,7.64286
2022-12-08T04:24:15.274Z,7.42857
2022-12-08T04:25:15.304Z,7.35714
2022-12-08T04:26:15.332Z,7.42857
2022-12-08T04:27:15.364Z,8.42857
2022-12-08T04:28:15.393Z,7.92857
2022-12-08T04:29:15.431Z,7.5
2022-12-08T04:30:15.465Z,8.35714
2022-12-08T04:31:15.696Z,8.35714
2022-12-08T04:32:15.528Z,8.85714
2022-12-08T04:33:15.565Z,8.92857
2022-12-08T04:34:15.594Z,8.71429
2022-12-08T04:35:15.617Z,8.71429
2022-12-08T04:36:15.657Z,9
2022-12-08T04:37:15.686Z,9
2022-12-08T04:38:15.714Z,9.35714
2022-12-08T04:39:15.744Z,9.14286
2022-12-08T04:40:15.772Z,9.21429
2022-12-08T04:41:15.797Z,9.42857
2022-12-08T04:42:15.868Z,9.85714
2022-12-08T04:43:15.848Z,10.2143
2022-12-08T04:44:15.877Z,8.71429
2022-12-08T04:45:15.914Z,9.92857
2022-12-08T04:46:16.017Z,9.85714
2022-12-08T04:47:16.053Z,9.85714
2022-12-08T04:48:16.024Z,10.4286
2022-12-08T04:49:16.046Z,9.71429
2022-12-08T04:50:16.083Z,9.92857
2022-12-08T04:51:16.113Z,9.85714
2022-12-08T04:52:16.129Z,9.92857
2022-12-08T04:53:16.203Z,9.64286
2022-12-08T04:54:16.207Z,10.2143
2022-12-08T04:55:16.237Z,9.92857
2022-12-08T04:56:16.254Z,10.3571
2022-12-08T04:57:16.285Z,9.85714
2022-12-08T04:58:16.329Z,10
2022-12-08T04:59:16.354Z,9.42857
2022-12-08T05:00:16.383Z,10.3571
2022-12-08T05:01:16.549Z,9.64286
2022-12-08T05:02:16.651Z,9.85714
2022-12-08T05:03:16.492Z,10.4286
2022-12-08T05:04:16.521Z,11.1429
2022-12-08T05:05:16.545Z,9.35714
2022-12-08T05:06:16.578Z,10.5
2022-12-08T05:07:16.627Z,10.7143
2022-12-08T05:08:16.711Z,10.2143
2022-12-08T05:09:16.672Z,10.3571
2022-12-08T05:10:16.706Z,10.4286
2022-12-08T05:11:16.744Z,10.2143
2022-12-08T05:12:16.796Z,10.1429
2022-12-08T05:13:16.813Z,10.2143
2022-12-08T05:14:16.841Z,10.6429
2022-12-08T05:15:16.879Z,10.3571
2022-12-08T05:16:16.976Z,10.5
2022-12-08T05:17:16.955Z,10.5
2022-12-08T05:18:16.977Z,10.7143
2022-12-08T05:19:17.017Z,11.1429
2022-12-08T05:20:17.045Z,10.9286
2022-12-08T05:21:17.071Z,11.3571
2022-12-08T05:22:17.092Z,10.7143
2022-12-08T05:23:17.135Z,10.2143
2022-12-08T05:24:17.154Z,10.4286
2022-12-08T05:25:17.212Z,11.1429
2022-12-08T05:26:17.232Z,10.4286
2022-12-08T05:27:17.257Z,10.4286
2022-12-08T05:28:40.661Z,11
2022-12-08T05:29:17.323Z,10.7143
2022-12-08T05:30:17.359Z,10.8571
2022-12-08T05:31:17.421Z,10.1429
2022-12-08T05:32:17.409Z,10.6429
2022-12-08T05:33:17.430Z,10.2143
2022-12-08T05:34:17.461Z,10.6429
2022-12-08T05:35:17.506Z,11.1429
2022-12-08T05:36:17.523Z,11.1429
2022-12-08T05:37:17.564Z,10.7143
2022-12-08T05:38:17.601Z,10.2143
2022-12-08T05:39:17.634Z,11.7143
2022-12-08T05:40:17.679Z,11.2143
2022-12-08T05:41:17.693Z,10.5
2022-12-08T05:42:23.144Z,11
2022-12-08T05:43:17.749Z,10.1429
2022-12-08T05:44:17.785Z,10.7143
2022-12-08T05:45:17.833Z,11.3571
2022-12-08T05:46:17.913Z,10.5
2022-12-08T05:47:17.870Z,11
2022-12-08T05:48:17.916Z,10.5
2022-12-08T05:49:17.936Z,11.6429
2022-12-08T05:50:17.968Z,11.5
2022-12-08T05:51:18.016Z,11.1429
2022-12-08T05:52:18.045Z,11.6429
2022-12-08T05:53:18.087Z,11.1429
2022-12-08T05:54:18.110Z,11.6429
2022-12-08T05:55:18.156Z,11.7143
2022-12-08T05:56:18.198Z,10.6429
2022-12-08T05:57:18.214Z,11
2022-12-08T05:58:18.236Z,11.3571
2022-12-08T05:59:18.266Z,12.2143
2022-12-08T06:00:18.299Z,11.9286
2022-12-08T06:01:18.347Z,10.8571
2022-12-08T06:02:18.612Z,11.5
2022-12-08T06:03:18.484Z,11.2143
2022-12-08T06:04:18.424Z,11.4286
2022-12-08T06:05:18.455Z,11.6429
2022-12-08T06:06:18.534Z,12
2022-12-08T06:07:18.536Z,11
2022-12-08T06:08:18.661Z,11.2143
2022-12-08T06:09:18.601Z,11.8571
2022-12-08T06:10:18.634Z,10.6429
2022-12-08T06:11:18.680Z,11.3571
2022-12-08T06:12:18.700Z,11.9286
2022-12-08T06:13:18.737Z,11.2143
2022-12-08T06:14:18.762Z,11.6429
2022-12-08T06:15:18.797Z,11.2143
2022-12-08T06:16:18.943Z,11.1429
2022-12-08T06:17:18.867Z,11.1429
2022-12-08T06:18:18.903Z,11.4286
2022-12-08T06:19:18.928Z,11.4286
2022-12-08T06:20:18.977Z,11.3571
2022-12-08T06:21:18.999Z,11.4286
2022-12-08T06:22:19.033Z,12.8571
2022-12-08T06:23:19.078Z,13.7143
2022-12-08T06:24:19.111Z,14.8571
2022-12-08T06:25:19.143Z,14.9286
2022-12-08T06:26:19.172Z,14.4286
2022-12-08T06:27:19.207Z,13.9286
2022-12-08T06:28:19.239Z,13.5
2022-12-08T06:29:19.276Z,14.1429
2022-12-08T06:30:19.315Z,13.6429
2022-12-08T06:31:19.423Z,14
2022-12-08T06:32:22.983Z,14.1429
2022-12-08T06:33:19.422Z,13.6429
2022-12-08T06:34:19.446Z,13.6429
2022-12-08T06:35:19.491Z,13.9286
2022-12-08T06:36:19.512Z,12.9286
2022-12-08T06:37:19.553Z,13.9286
2022-12-08T06:38:19.576Z,13.2143
2022-12-08T06:39:19.609Z,13.3571
2022-12-08T06:40:19.637Z,14.6429
2022-12-08T06:41:19.679Z,14.6429
2022-12-08T06:42:19.726Z,13.5
2022-12-08T06:43:19.736Z,12.9286
2022-12-08T06:44:19.762Z,13.4286
2022-12-08T06:45:19.795Z,13.5
2022-12-08T06:46:19.911Z,11.8571
2022-12-08T06:47:24.666Z,12.9286
2022-12-08T06:48:19.887Z,11.8571
2022-12-08T06:49:19.914Z,12.4286
2022-12-08T06:50:19.941Z,11.5
2022-12-08T06:51:19.967Z,12.3571
2022-12-08T06:52:20.003Z,11.2143
2022-12-08T06:53:20.039Z,11.7143
2022-12-08T06:54:20.069Z,11.1429
2022-12-08T06:55:42.417Z,11.1429
2022-12-08T06:56:20.262Z,11.7143
2022-12-08T06:57:20.164Z,11.5
2022-12-08T06:58:20.214Z,11.2143
2022-12-08T06:59:20.228Z,11.1429
2022-12-08T07:00:20.261Z,11.3571
2022-12-08T07:01:20.353Z,12
2022-12-08T07:02:20.356Z,11.4286
2022-12-08T07:03:20.359Z,11.1429
2022-12-08T07:04:20.369Z,10.9286
2022-12-08T07:05:20.399Z,11.4286
2022-12-08T07:06:20.427Z,11.4286
2022-12-08T07:07:20.457Z,10.9286
2022-12-08T07:08:20.584Z,11.8571
2022-12-08T07:09:20.518Z,12.6429
2022-12-08T07:10:20.554Z,10.9286
2022-12-08T07:11:22.420Z,11.3571
2022-12-08T07:12:20.616Z,11.2143
2022-12-08T07:13:20.674Z,11.8571
2022-12-08T07:14:20.671Z,11.1429
2022-12-08T07:15:20.704Z,11.9286
2022-12-08T07:16:20.845Z,11.7143
2022-12-08T07:17:20.765Z,11.5
2022-12-08T07:18:20.802Z,11.2143
2022-12-08T07:19:20.814Z,12.2143
2022-12-08T07:20:20.842Z,11.8571
2022-12-08T07:21:20.883Z,10.9286
2022-12-08T07:22:20.922Z,11.1429
2022-12-08T07:23:20.937Z,10.9286
2022-12-08T07:24:20.979Z,10.9286
2022-12-08T07:25:21.017Z,11.8571
2022-12-08T07:26:21.042Z,11.3571
2022-12-08T07:27:21.061Z,10.7143
2022-12-08T07:28:21.096Z,12.2143
2022-12-08T07:29:26.057Z,11.3571
2022-12-08T07:30:21.173Z,11.2143
2022-12-08T07:31:21.324Z,11.6429
2022-12-08T07:32:21.225Z,10.9286
2022-12-08T07:33:21.244Z,10.7143
2022-12-08T07:34:21.274Z,10.7143
2022-12-08T07:35:22.954Z,11.9286
2022-12-08T07:36:21.351Z,10.7143
2022-12-08T07:37:21.361Z,10.8571
2022-12-08T07:38:21.392Z,10.6429
2022-12-08T07:39:21.453Z,10.2143
2022-12-08T07:40:21.459Z,11
2022-12-08T07:41:23.349Z,11
2022-12-08T07:42:21.531Z,10.4286
2022-12-08T07:43:21.553Z,10.6429
2022-12-08T07:44:21.583Z,10.7143
2022-12-08T07:45:24.591Z,10.8571
2022-12-08T07:46:21.721Z,10.6429
2022-12-08T07:47:21.677Z,10.6429
2022-12-08T07:48:21.691Z,10.6429
2022-12-08T07:49:21.718Z,10.5
2022-12-08T07:50:21.759Z,10.1429
2022-12-08T07:51:21.814Z,10.3571
2022-12-08T07:52:21.835Z,10.2143
2022-12-08T07:53:21.863Z,11.1429
2022-12-08T07:54:21.903Z,10.9286
2022-12-08T07:55:21.936Z,10.9286
2022-12-08T07:56:21.972Z,11.2143
2022-12-08T07:57:22.004Z,10.3571
2022-12-08T07:58:22.037Z,10.4286
2022-12-08T07:59:22.063Z,10.8571
2022-12-08T08:00:22.095Z,10.8571
2022-12-08T08:01:22.308Z,11.1429
2022-12-08T08:02:24.653Z,10.9286
2022-12-08T08:03:22.185Z,10.8571
2022-12-08T08:04:22.232Z,10
2022-12-08T08:05:22.241Z,10.8571
2022-12-08T08:06:22.279Z,9.85714
2022-12-08T08:07:22.342Z,10.9286
2022-12-08T08:08:22.396Z,9.92857
2022-12-08T08:09:22.376Z,10.5
2022-12-08T08:10:22.404Z,10.4286
2022-12-08T08:11:22.432Z,10.3571
2022-12-08T08:12:31.450Z,9.64286
2022-12-08T08:13:22.493Z,10.7143
2022-12-08T08:14:22.528Z,10
2022-12-08T08:15:22.553Z,9.92857
2022-12-08T08:16:22.695Z,10.5
2022-12-08T08:17:22.777Z,10.1429
2022-12-08T08:18:22.660Z,9.85714
2022-12-08T08:19:22.698Z,10.9286
2022-12-08T08:20:22.712Z,10
2022-12-08T08:21:44.480Z,9.35714
2022-12-08T08:22:22.776Z,10.2143
2022-12-08T08:23:22.832Z,10
2022-12-08T08:24:22.851Z,10.2143
2022-12-08T08:25:22.884Z,10
2022-12-08T08:26:22.915Z,10.2143
2022-12-08T08:27:22.939Z,10.7143
2022-12-08T08:28:22.990Z,10.6429
2022-12-08T08:29:23.009Z,9.92857
2022-12-08T08:30:23.030Z,10.2143
2022-12-08T08:31:23.100Z,10.8571
2022-12-08T08:32:23.080Z,10.8571
2022-12-08T08:33:23.132Z,14
2022-12-08T08:34:23.174Z,12.5
2022-12-08T08:35:23.178Z,11.6429
2022-12-08T08:36:23.221Z,10.3571
2022-12-08T08:37:23.312Z,10.4286
2022-12-08T08:38:23.285Z,10.2143
2022-12-08T08:39:23.344Z,10
2022-12-08T08:40:23.368Z,9.92857
2022-12-08T08:41:23.383Z,10.2143
2022-12-08T08:42:23.440Z,10.8571
2022-12-08T08:43:23.457Z,10.5
2022-12-08T08:44:23.500Z,10.3571
2022-12-08T08:45:23.520Z,10.3571
2022-12-08T08:46:23.602Z,11.4286
2022-12-08T08:47:23.572Z,10.6429
2022-12-08T08:48:23.602Z,10.6429
2022-12-08T08:49:23.678Z,10.7143
2022-12-08T08:50:23.675Z,10.2143
2022-12-08T08:51:23.707Z,10.2143
2022-12-08T08:52:23.733Z,9.85714
2022-12-08T08:53:23.768Z,10
2022-12-08T08:54:23.816Z,10
2022-12-08T08:55:23.843Z,9.92857
2022-12-08T08:56:23.882Z,10.6429
2022-12-08T08:57:26.078Z,11.4286
2022-12-08T08:58:23.948Z,10.3571
2022-12-08T08:59:23.968Z,10.2143
2022-12-08T09:00:24.089Z,10.2143
2022-12-08T09:01:24.080Z,11.3571
2022-12-08T09:02:24.285Z,9.64286
2022-12-08T09:03:24.101Z,10.1429
2022-12-08T09:04:24.179Z,10.3571
2022-12-08T09:05:24.175Z,10.1429
2022-12-08T09:06:24.242Z,10
2022-12-08T09:07:24.220Z,10.7143
2022-12-08T09:08:24.320Z,10.9286
2022-12-08T09:09:24.276Z,10.2143
2022-12-08T09:10:24.367Z,10.6429
2022-12-08T09:11:24.337Z,10.1429
2022-12-08T09:12:24.360Z,11.1429
2022-12-08T09:13:24.389Z,10.1429
2022-12-08T09:14:24.422Z,10.1429
2022-12-08T09:15:24.463Z,10.1429
2022-12-08T09:16:24.614Z,10.1429
2022-12-08T09:17:24.516Z,9.92857
2022-12-08T09:18:24.550Z,10.4286
2022-12-08T09:19:24.581Z,10.2143
2022-12-08T09:20:24.815Z,9.5
2022-12-08T09:21:24.639Z,9.5
2022-12-08T09:22:24.685Z,10.4286
2022-12-08T09:23:24.701Z,9.85714
2022-12-08T09:24:24.745Z,10
2022-12-08T09:25:24.800Z,9.71429
2022-12-08T09:26:24.808Z,9.92857
2022-12-08T09:27:24.835Z,10.5
2022-12-08T09:28:24.873Z,9.5
2022-12-08T09:29:24.890Z,10.3571
2022-12-08T09:30:24.921Z,10.1429
2022-12-08T09:31:25.068Z,9.85714
2022-12-08T09:32:24.973Z,9.92857
2022-12-08T09:33:25.011Z,9.92857
2022-12-08T09:34:25.036Z,10.2143
2022-12-08T09:35:25.068Z,10.4286
2022-12-08T09:36:25.114Z,10.2143
2022-12-08T09:37:25.154Z,10
2022-12-08T09:38:25.157Z,10
2022-12-08T09:39:25.190Z,9.92857
2022-12-08T09:40:25.227Z,10
2022-12-08T09:41:28.247Z,9.71429
2022-12-08T09:42:25.279Z,10.1429
2022-12-08T09:43:25.312Z,10.2143
2022-12-08T09:44:25.339Z,9.71429
2022-12-08T09:45:25.371Z,9.92857
2022-12-08T09:46:25.462Z,9.71429
2022-12-08T09:47:28.319Z,9.71429
2022-12-08T09:48:25.467Z,9.21429
2022-12-08T09:49:25.493Z,11
2022-12-08T09:50:25.524Z,9.64286
2022-12-08T09:51:25.558Z,9.92857
2022-12-08T09:52:25.597Z,10.4286
2022-12-08T09:53:29.365Z,9.92857
2022-12-08T09:54:25.696Z,9.35714
2022-12-08T09:55:25.681Z,9.64286
2022-12-08T09:56:25.705Z,9.92857
2022-12-08T09:57:25.771Z,10.2143
2022-12-08T09:58:25.781Z,9.92857
2022-12-08T09:59:25.807Z,9.71429
2022-12-08T10:00:25.840Z,9.42857
2022-12-08T10:01:25.927Z,10
2022-12-08T10:02:25.917Z,8.64286
2022-12-08T10:03:25.929Z,9.35714
2022-12-08T10:04:25.957Z,10.1429
2022-12-08T10:05:26.109Z,9.85714
2022-12-08T10:06:26.035Z,9.5
2022-12-08T10:07:26.090Z,9.71429
2022-12-08T10:08:26.162Z,9.71429
2022-12-08T10:09:26.114Z,9.5
2022-12-08T10:10:26.150Z,10.1429
2022-12-08T10:11:26.176Z,10.3571
2022-12-08T10:12:26.245Z,9.71429
2022-12-08T10:13:26.267Z,9.5
2022-12-08T10:14:26.278Z,9.14286
2022-12-08T10:15:26.302Z,9.5
2022-12-08T10:16:29.766Z,9.71429
2022-12-08T10:17:26.365Z,9.35714
2022-12-08T10:18:26.478Z,9.35714
2022-12-08T10:19:26.426Z,9.14286
2022-12-08T10:20:26.465Z,9.71429
2022-12-08T10:21:26.485Z,9
2022-12-08T10:22:26.519Z,9.14286
2022-12-08T10:23:26.558Z,9.14286
2022-12-08T10:24:26.604Z,9.85714
2022-12-08T10:25:26.617Z,9.42857
2022-12-08T10:26:26.648Z,8.92857
2022-12-08T10:27:26.683Z,8.85714
2022-12-08T10:28:26.716Z,9.14286
2022-12-08T10:29:26.734Z,8.71429
2022-12-08T10:30:26.776Z,9.71429
2022-12-08T10:31:26.826Z,9.21429
2022-12-08T10:32:26.837Z,8.85714
2022-12-08T10:33:26.856Z,9.35714
2022-12-08T10:34:26.972Z,9
2022-12-08T10:35:26.923Z,8.42857
2022-12-08T10:36:26.952Z,8.5
2022-12-08T10:37:26.971Z,8.42857
2022-12-08T10:38:26.994Z,8.85714
2022-12-08T10:39:27.060Z,8.92857
2022-12-08T10:40:27.054Z,8.21429
2022-12-08T10:41:27.073Z,8.35714
2022-12-08T10:42:27.100Z,8.71429
2022-12-08T10:43:27.134Z,8.64286
2022-12-08T10:44:27.178Z,8
2022-12-08T10:45:27.193Z,8.64286
2022-12-08T10:46:27.359Z,9
2022-12-08T10:47:27.248Z,8.5
2022-12-08T10:48:27.271Z,8.64286
2022-12-08T10:49:27.306Z,8.71429
2022-12-08T10:50:27.337Z,8.14286
2022-12-08T10:51:27.360Z,9.14286
2022-12-08T10:52:27.390Z,8.71429
2022-12-08T10:53:27.416Z,8.42857
2022-12-08T10:54:27.454Z,8.35714
2022-12-08T10:55:27.499Z,8.35714
2022-12-08T10:56:27.502Z,8.5
2022-12-08T10:57:27.535Z,8.64286
2022-12-08T10:58:27.576Z,8.71429
2022-12-08T10:59:27.624Z,9.14286
2022-12-08T11:00:28.028Z,8.14286
2022-12-08T11:01:27.708Z,8.14286
2022-12-08T11:02:27.832Z,8.14286
2022-12-08T11:03:27.725Z,8.42857
2022-12-08T11:04:27.764Z,8
2022-12-08T11:05:27.801Z,8.42857
2022-12-08T11:06:27.835Z,7.85714
2022-12-08T11:07:27.864Z,8.21429
2022-12-08T11:08:27.963Z,7.92857
2022-12-08T11:09:27.931Z,7.85714
2022-12-08T11:10:27.996Z,7.85714
2022-12-08T11:11:29.608Z,8.42857
2022-12-08T11:12:28.015Z,7.85714
2022-12-08T11:13:28.061Z,8.35714
2022-12-08T11:14:28.083Z,8.5
2022-12-08T11:15:28.131Z,7.92857
2022-12-08T11:16:28.264Z,8.64286
2022-12-08T11:17:28.195Z,8.42857
2022-12-08T11:18:28.221Z,8
2022-12-08T11:19:28.243Z,8.64286
2022-12-08T11:20:28.279Z,8.42857
2022-12-08T11:21:28.321Z,8.21429
2022-12-08T11:22:28.352Z,8.35714
2022-12-08T11:23:28.378Z,8.21429
2022-12-08T11:24:31.304Z,8.21429
2022-12-08T11:25:28.453Z,8.64286
2022-12-08T11:26:28.483Z,8.64286
2022-12-08T11:27:28.521Z,8.21429
2022-12-08T11:28:28.546Z,8.85714
2022-12-08T11:29:28.586Z,8.92857
2022-12-08T11:30:28.625Z,9.14286
2022-12-08T11:31:28.783Z,8.85714
2022-12-08T11:32:28.684Z,8.5
2022-12-08T11:33:28.717Z,9.21429
2022-12-08T11:34:28.760Z,9.5
2022-12-08T11:35:28.776Z,8.85714
2022-12-08T11:36:28.801Z,8.92857
2022-12-08T11:37:34.462Z,9.21429
2022-12-08T11:38:28.867Z,8.71429
2022-12-08T11:39:28.888Z,9
2022-12-08T11:40:28.922Z,8.64286
2022-12-08T11:41:28.944Z,8.64286
2022-12-08T11:42:28.995Z,9.5
2022-12-08T11:43:29.034Z,9.42857
2022-12-08T11:44:29.052Z,9.14286
2022-12-08T11:45:29.076Z,9.21429
2022-12-08T11:46:29.128Z,9.21429
2022-12-08T11:47:29.164Z,9.5
2022-12-08T11:48:29.169Z,8.71429
2022-12-08T11:49:29.215Z,8.92857
2022-12-08T11:50:29.240Z,9.42857
2022-12-08T11:51:29.270Z,9.21429
2022-12-08T11:52:29.338Z,9.21429
2022-12-08T11:53:29.333Z,9.42857
2022-12-08T11:54:29.367Z,9.14286
2022-12-08T11:55:31.222Z,9.92857
2022-12-08T11:56:29.413Z,9.35714
2022-12-08T11:57:29.452Z,9.42857
2022-12-08T11:58:29.535Z,10
2022-12-08T11:59:29.503Z,10
2022-12-08T12:00:29.535Z,9.92857
2022-12-08T12:01:29.573Z,9.71429
2022-12-08T12:02:29.743Z,11.1429
2022-12-08T12:03:29.913Z,10.4286
2022-12-08T12:04:29.668Z,10.6429
2022-12-08T12:05:47.546Z,10.6429
2022-12-08T12:06:53.187Z,10.5
2022-12-08T12:07:29.754Z,12.1429
2022-12-08T12:08:29.832Z,11.3571
2022-12-08T12:09:29.820Z,10.7143
2022-12-08T12:10:29.857Z,9.42857
2022-12-08T12:11:29.884Z,8.64286
2022-12-08T12:12:33.662Z,8.42857
2022-12-08T12:13:29.959Z,9
2022-12-08T12:14:29.984Z,8.42857
2022-12-08T12:15:30.034Z,8.5
2022-12-08T12:16:30.153Z,8.64286
2022-12-08T12:17:30.088Z,8.21429
2022-12-08T12:18:30.132Z,8.42857
2022-12-08T12:19:30.164Z,8.85714
2022-12-08T12:20:30.204Z,8
2022-12-08T12:21:30.243Z,8.71429
2022-12-08T12:22:30.279Z,9
2022-12-08T12:23:30.298Z,10.7143
2022-12-08T12:24:35.424Z,8.85714
2022-12-08T12:25:30.381Z,9.42857
2022-12-08T12:26:30.400Z,9.21429
2022-12-08T12:27:30.425Z,9.42857