createdAt,value
2022-11-18T00:01:12.437Z,10.10
2022-11-18T00:03:41.038Z,10.10
2022-11-18T00:06:10.735Z,10.10
2022-11-18T00:08:39.030Z,10.20
2022-11-18T00:11:37.765Z,10.10
2022-11-18T00:14:22.348Z,10.00
2022-11-18T00:17:01.141Z,10.10
2022-11-18T00:19:33.733Z,10.00
2022-11-18T00:22:01.456Z,10.00
2022-11-18T00:24:28.517Z,10.00
2022-11-18T00:26:55.426Z,10.00
2022-11-18T00:29:23.065Z,9.90
2022-11-18T00:31:50.218Z,9.90
2022-11-18T00:34:18.764Z,9.80
2022-11-18T00:36:46.390Z,9.70
2022-11-18T00:39:15.512Z,9.70
2022-11-18T00:42:01.280Z,9.60
2022-11-18T00:44:28.207Z,9.60
2022-11-18T00:46:55.278Z,9.50
2022-11-18T00:49:22.324Z,9.50
2022-11-18T00:51:49.110Z,9.50
2022-11-18T00:54:16.095Z,9.70
2022-11-18T00:56:42.948Z,9.80
2022-11-18T00:59:09.668Z,9.90
2022-11-18T01:01:37.089Z,10.00
2022-11-18T01:04:04.122Z,10.10
2022-11-18T01:06:31.035Z,10.20
2022-11-18T01:08:57.793Z,10.20
2022-11-18T01:11:43.270Z,10.20
2022-11-18T01:14:10.096Z,10.20
2022-11-18T01:16:39.376Z,10.30
2022-11-18T01:19:06.206Z,10.30
2022-11-18T01:21:33.101Z,10.30
2022-11-18T01:24:00.210Z,10.30
2022-11-18T01:26:27.019Z,10.30
2022-11-18T01:28:59.940Z,10.30
2022-11-18T01:31:26.850Z,10.30
2022-11-18T01:33:53.692Z,10.30
2022-11-18T01:36:23.311Z,10.30
2022-11-18T01:38:51.206Z,10.30
2022-11-18T01:41:20.058Z,10.30
2022-11-18T01:43:51.761Z,10.30
2022-11-18T01:46:19.507Z,10.20
2022-11-18T01:48:49.412Z,10.20
2022-11-18T01:51:20.316Z,10.30
2022-11-18T01:53:53.799Z,10.30
2022-11-18T01:56:32.116Z,10.30
2022-11-18T01:59:20.663Z,10.20
2022-11-18T02:01:48.239Z,10.30
2022-11-18T02:04:15.820Z,10.30
2022-11-18T02:06:44.421Z,10.30
2022-11-18T02:09:11.662Z,10.30
2022-11-18T02:11:56.801Z,10.30
2022-11-18T02:14:30.605Z,10.30
2022-11-18T02:17:06.120Z,10.30
2022-11-18T02:19:47.887Z,10.30
2022-11-18T02:22:31.834Z,10.30
2022-11-18T02:25:11.789Z,10.30
2022-11-18T02:28:12.422Z,10.30
2022-11-18T02:31:14.693Z,10.40
2022-11-18T02:33:57.852Z,10.30
2022-11-18T02:36:30.948Z,10.30
2022-11-18T02:39:03.617Z,10.30
2022-11-18T02:41:33.876Z,10.40
2022-11-18T02:44:09.354Z,10.40
2022-11-18T02:46:39.679Z,10.30
2022-11-18T02:49:16.807Z,10.30
2022-11-18T02:51:47.698Z,10.30
2022-11-18T02:54:17.229Z,10.30
2022-11-18T02:56:44.777Z,10.30
2022-11-18T02:59:11.655Z,10.30
2022-11-18T03:01:38.740Z,10.30
2022-11-18T03:04:05.613Z,10.30
2022-11-18T03:06:36.928Z,10.30
2022-11-18T03:09:20.172Z,10.30
2022-11-18T03:12:02.201Z,10.30
2022-11-18T03:14:58.824Z,10.30
2022-11-18T03:18:06.901Z,10.30
2022-11-18T03:20:38.700Z,10.40
2022-11-18T03:23:08.482Z,10.40
2022-11-18T03:25:48.747Z,10.40
2022-11-18T03:28:21.743Z,10.40
2022-11-18T03:31:04.844Z,10.40
2022-11-18T03:33:39.397Z,10.40
2022-11-18T03:36:10.183Z,10.40
2022-11-18T03:38:42.529Z,10.30
2022-11-18T03:41:11.798Z,10.40
2022-11-18T03:43:45.094Z,10.40
2022-11-18T03:46:31.348Z,10.50
2022-11-18T03:49:00.369Z,10.40
2022-11-18T03:51:57.520Z,10.40
2022-11-18T03:54:31.516Z,10.50
2022-11-18T03:57:02.400Z,10.40
2022-11-18T03:59:45.747Z,10.40
2022-11-18T04:02:16.653Z,10.50
2022-11-18T04:04:48.354Z,10.50
2022-11-18T04:07:57.679Z,10.50
2022-11-18T04:10:30.953Z,10.50
2022-11-18T04:13:11.824Z,10.50
2022-11-18T04:15:42.001Z,10.50
2022-11-18T04:18:10.078Z,10.50
2022-11-18T04:20:37.633Z,10.50
2022-11-18T04:23:05.793Z,10.50
2022-11-18T04:25:32.836Z,10.50
2022-11-18T04:27:59.746Z,10.50
2022-11-18T04:30:26.633Z,10.50
2022-11-18T04:32:53.431Z,10.50
2022-11-18T04:35:20.468Z,10.50
2022-11-18T04:37:47.239Z,10.50
2022-11-18T04:40:14.057Z,10.50
2022-11-18T04:42:41.007Z,10.50
2022-11-18T04:45:08.736Z,10.50
2022-11-18T04:47:35.715Z,10.50
2022-11-18T04:50:02.661Z,10.60
2022-11-18T04:52:29.446Z,10.50
2022-11-18T04:54:56.291Z,10.60
2022-11-18T04:57:23.287Z,10.60
2022-11-18T04:59:50.182Z,10.60
2022-11-18T05:02:16.929Z,10.50
2022-11-18T05:04:43.927Z,10.50
2022-11-18T05:07:14.845Z,10.50
2022-11-18T05:09:41.766Z,10.40
2022-11-18T05:12:31.411Z,10.50
2022-11-18T05:14:58.209Z,10.50
2022-11-18T05:17:25.315Z,10.50
2022-11-18T05:19:52.057Z,10.40
2022-11-18T05:22:18.846Z,10.40
2022-11-18T05:24:45.841Z,10.40
2022-11-18T05:27:13.056Z,10.30
2022-11-18T05:29:39.851Z,10.40
2022-11-18T05:32:06.705Z,10.40
2022-11-18T05:34:33.476Z,10.30
2022-11-18T05:37:00.549Z,10.30
2022-11-18T05:39:27.547Z,10.30
2022-11-18T05:42:13.126Z,10.30
2022-11-18T05:44:39.993Z,10.30
2022-11-18T05:47:07.043Z,10.40
2022-11-18T05:49:33.886Z,10.30
2022-11-18T05:52:00.702Z,10.30
2022-11-18T05:54:28.460Z,10.30
2022-11-18T05:56:55.398Z,10.30
2022-11-18T05:59:22.216Z,10.30
2022-11-18T06:01:55.826Z,10.30
2022-11-18T06:04:28.491Z,10.30
2022-11-18T06:07:05.922Z,10.30
2022-11-18T06:09:38.361Z,10.30
2022-11-18T06:12:06.480Z,10.30
2022-11-18T06:14:41.896Z,10.30
2022-11-18T06:17:14.438Z,10.20
2022-11-18T06:19:41.473Z,10.30
2022-11-18T06:22:09.792Z,10.20
2022-11-18T06:24:37.240Z,10.20
2022-11-18T06:27:04.430Z,10.20
2022-11-18T06:29:31.594Z,10.20
2022-11-18T06:31:58.437Z,10.20
2022-11-18T06:34:25.286Z,10.20
2022-11-18T06:36:52.131Z,10.20
2022-11-18T06:39:19.207Z,10.20
2022-11-18T06:41:46.391Z,10.20
2022-11-18T06:44:13.614Z,10.20
2022-11-18T06:46:55.525Z,10.20
2022-11-18T06:49:27.312Z,10.10
2022-11-18T06:51:55.031Z,10.10
2022-11-18T06:54:22.260Z,10.20
2022-11-18T06:56:49.194Z,10.10
2022-11-18T06:59:21.630Z,10.10
2022-11-18T07:01:48.468Z,10.10
2022-11-18T07:04:15.340Z,10.10
2022-11-18T07:06:42.282Z,10.10
2022-11-18T07:09:09.418Z,10.00
2022-11-18T07:11:38.330Z,10.00
2022-11-18T07:14:05.182Z,10.00
2022-11-18T07:16:33.765Z,10.00
2022-11-18T07:19:00.522Z,10.00
2022-11-18T07:21:29.167Z,10.00
2022-11-18T07:23:56.928Z,10.10
2022-11-18T07:26:23.759Z,10.00
2022-11-18T07:28:50.903Z,10.10
2022-11-18T07:31:19.914Z,10.00
2022-11-18T07:33:47.622Z,10.00
2022-11-18T07:36:34.009Z,10.00
2022-11-18T07:39:03.433Z,10.00
2022-11-18T07:41:30.864Z,10.00
2022-11-18T07:44:01.344Z,10.00
2022-11-18T07:46:31.060Z,10.00
2022-11-18T07:49:00.065Z,10.00
2022-11-18T07:51:29.351Z,10.00
2022-11-18T07:53:56.614Z,9.90
2022-11-18T07:56:23.995Z,10.00
2022-11-18T07:58:55.694Z,9.90
2022-11-18T08:01:25.080Z,10.00
2022-11-18T08:03:52.011Z,9.90
2022-11-18T08:06:20.221Z,9.90
2022-11-18T08:08:48.348Z,9.90
2022-11-18T08:11:22.189Z,10.00
2022-11-18T08:13:51.302Z,9.90
2022-11-18T08:16:21.868Z,9.80
2022-11-18T08:18:49.029Z,9.90
2022-11-18T08:21:18.305Z,9.90
2022-11-18T08:23:50.696Z,10.00
2022-11-18T08:26:17.580Z,9.90
2022-11-18T08:28:45.086Z,9.70
2022-11-18T08:31:13.697Z,9.70
2022-11-18T08:33:41.301Z,9.60
2022-11-18T08:36:10.360Z,9.60
2022-11-18T08:38:37.627Z,9.60
2022-11-18T08:41:07.283Z,9.60
2022-11-18T08:43:36.729Z,9.60
2022-11-18T08:46:03.559Z,9.60
2022-11-18T08:48:30.634Z,9.50
2022-11-18T08:50:58.763Z,9.50
2022-11-18T08:53:26.104Z,9.40
2022-11-18T08:56:00.707Z,9.30
2022-11-18T08:58:28.632Z,9.40
2022-11-18T09:00:55.883Z,9.30
2022-11-18T09:03:24.022Z,9.20
2022-11-18T09:05:50.972Z,9.20
2022-11-18T09:08:17.746Z,9.20
2022-11-18T09:10:44.573Z,9.20
2022-11-18T09:13:42.541Z,9.20
2022-11-18T09:15:59.623Z,9.20
2022-11-18T09:18:26.920Z,9.30
2022-11-18T09:21:04.959Z,9.20
2022-11-18T09:23:33.383Z,9.30
2022-11-18T09:26:06.874Z,9.30
2022-11-18T09:28:33.727Z,9.20
2022-11-18T09:31:05.174Z,9.20
2022-11-18T09:33:31.970Z,9.20
2022-11-18T09:35:58.800Z,9.20
2022-11-18T09:38:25.859Z,9.10
2022-11-18T09:41:04.415Z,9.10
2022-11-18T09:43:46.340Z,9.10
2022-11-18T09:47:00.478Z,9.10
2022-11-18T09:49:31.049Z,9.10
2022-11-18T09:52:02.785Z,9.20
2022-11-18T09:54:35.989Z,9.20
2022-11-18T09:57:03.793Z,9.20
2022-11-18T09:59:33.935Z,9.20
2022-11-18T10:02:30.212Z,9.20
2022-11-18T10:05:07.773Z,9.20
2022-11-18T10:07:50.965Z,9.20
2022-11-18T10:10:38.779Z,9.30
2022-11-18T10:13:21.805Z,9.30
2022-11-18T10:16:06.685Z,9.30
2022-11-18T10:19:00.256Z,9.30
2022-11-18T10:21:55.492Z,9.30
2022-11-18T10:24:30.431Z,9.30
2022-11-18T10:26:59.670Z,9.20
2022-11-18T10:29:27.412Z,9.20
2022-11-18T10:32:06.905Z,9.20
2022-11-18T10:34:44.967Z,9.30
2022-11-18T10:37:45.411Z,9.10
2022-11-18T10:40:26.544Z,9.00
2022-11-18T10:42:53.702Z,8.90
2022-11-18T10:45:23.368Z,8.90
2022-11-18T10:48:15.267Z,8.90
2022-11-18T10:50:49.373Z,8.90
2022-11-18T10:53:37.676Z,8.90
2022-11-18T10:56:05.516Z,9.00
2022-11-18T10:58:37.817Z,8.90
2022-11-18T11:01:24.913Z,9.00
2022-11-18T11:04:04.688Z,8.90
2022-11-18T11:06:38.162Z,9.00
2022-11-18T11:09:08.336Z,9.10
2022-11-18T11:11:37.093Z,9.00
2022-11-18T11:14:33.180Z,9.10
2022-11-18T11:17:14.356Z,9.20
2022-11-18T11:20:01.480Z,9.10
2022-11-18T11:22:29.406Z,9.00
2022-11-18T11:24:57.063Z,9.00
2022-11-18T11:30:40.793Z,9.10
2022-11-18T11:33:31.162Z,9.00
2022-11-18T11:36:19.328Z,9.10
2022-11-18T11:39:05.173Z,9.20
2022-11-18T11:41:43.131Z,9.10
2022-11-18T11:44:32.380Z,9.20
2022-11-18T11:47:39.583Z,9.10
2022-11-18T11:50:31.342Z,9.10
2022-11-18T11:53:17.352Z,9.00
2022-11-18T11:55:56.400Z,9.00
2022-11-18T11:58:26.558Z,9.00
2022-11-18T12:01:19.841Z,8.80
2022-11-18T12:04:02.570Z,8.70
2022-11-18T12:06:29.938Z,8.80
2022-11-18T12:09:12.448Z,8.70
2022-11-18T12:12:36.365Z,8.70
2022-11-18T12:15:30.927Z,8.50
2022-11-18T12:18:21.034Z,8.50
2022-11-18T12:20:52.814Z,8.60
2022-11-18T12:23:22.839Z,8.50
2022-11-18T12:25:57.443Z,8.40
2022-11-18T12:28:24.422Z,8.40
2022-11-18T12:31:11.462Z,8.30
2022-11-18T12:33:48.210Z,8.20
2022-11-18T12:36:32.408Z,8.10
2022-11-18T12:39:20.734Z,8.10
2022-11-18T12:42:06.047Z,8.10
2022-11-18T12:44:33.492Z,8.10
2022-11-18T12:47:01.890Z,8.10
2022-11-18T12:49:28.692Z,8.10
2022-11-18T12:51:58.585Z,8.00
2022-11-18T12:54:30.794Z,8.00
2022-11-18T12:57:20.954Z,7.90
2022-11-18T12:59:48.191Z,7.90
2022-11-18T13:02:29.063Z,7.90
2022-11-18T13:05:33.303Z,7.80
2022-11-18T13:08:14.196Z,7.80
2022-11-18T13:10:51.729Z,7.90
2022-11-18T13:13:50.623Z,7.80
2022-11-18T13:16:43.992Z,7.80
2022-11-18T13:19:24.929Z,7.70
2022-11-18T13:22:16.042Z,7.60
2022-11-18T13:24:48.265Z,7.70
2022-11-18T13:27:49.018Z,7.60
2022-11-18T13:30:16.407Z,7.40
2022-11-18T13:32:47.950Z,7.70
2022-11-18T13:35:24.669Z,7.60
2022-11-18T13:38:00.649Z,7.50
2022-11-18T13:40:39.190Z,7.50
2022-11-18T13:43:06.157Z,7.50
2022-11-18T13:45:33.932Z,7.30
2022-11-18T13:48:09.305Z,7.30
2022-11-18T13:50:43.500Z,7.30
2022-11-18T13:53:19.243Z,7.30
2022-11-18T13:55:51.612Z,7.20
2022-11-18T13:58:18.407Z,7.20
2022-11-18T14:01:05.272Z,7.20
2022-11-18T14:03:34.953Z,7.20
2022-11-18T14:06:02.727Z,7.20
2022-11-18T14:08:36.209Z,7.20
2022-11-18T14:11:04.435Z,7.20
2022-11-18T14:13:32.994Z,7.10
2022-11-18T14:16:03.723Z,7.10
2022-11-18T14:18:33.767Z,7.10
2022-11-18T14:21:02.506Z,6.90
2022-11-18T14:23:33.277Z,6.90
2022-11-18T14:26:03.094Z,6.80
2022-11-18T14:28:36.909Z,6.90
2022-11-18T14:31:12.868Z,6.80
2022-11-18T14:33:40.050Z,6.80
2022-11-18T14:36:15.666Z,6.90
2022-11-18T14:39:04.488Z,6.80
2022-11-18T14:41:46.967Z,6.70
2022-11-18T14:44:14.224Z,6.70
2022-11-18T14:46:43.344Z,6.70
2022-11-18T14:49:19.377Z,6.60
2022-11-18T14:51:47.119Z,6.50
2022-11-18T14:54:20.747Z,6.50
2022-11-18T14:56:52.400Z,6.40
2022-11-18T14:59:20.976Z,6.30
2022-11-18T15:01:48.450Z,6.30
2022-11-18T15:04:17.396Z,6.30
2022-11-18T15:06:44.388Z,6.20
2022-11-18T15:09:12.298Z,6.20
2022-11-18T15:11:39.457Z,6.20
2022-11-18T15:14:06.328Z,6.20
2022-11-18T15:16:34.394Z,6.20
2022-11-18T15:19:04.137Z,6.30
2022-11-18T15:21:31.578Z,6.20
2022-11-18T15:23:59.592Z,6.10
2022-11-18T15:26:37.339Z,6.00
2022-11-18T15:29:04.957Z,6.00
2022-11-18T15:31:31.954Z,5.90
2022-11-18T15:34:03.466Z,5.90
2022-11-18T15:36:33.573Z,5.90
2022-11-18T15:39:00.575Z,5.80
2022-11-18T15:41:29.567Z,5.90
2022-11-18T15:43:58.726Z,5.90
2022-11-18T15:46:27.440Z,5.80
2022-11-18T15:48:55.701Z,5.70
2022-11-18T15:51:23.410Z,5.70
2022-11-18T15:53:50.307Z,5.70
2022-11-18T15:56:25.015Z,5.70
2022-11-18T15:59:06.328Z,5.70
2022-11-18T16:01:38.645Z,5.70
2022-11-18T16:04:06.994Z,5.70
2022-11-18T16:06:33.925Z,5.60
2022-11-18T16:09:01.129Z,5.60
2022-11-18T16:11:48.277Z,5.50
2022-11-18T16:14:17.882Z,5.40
2022-11-18T16:16:47.854Z,5.40
2022-11-18T16:19:16.977Z,5.40
2022-11-18T16:21:47.025Z,5.40
2022-11-18T16:24:17.991Z,5.40
2022-11-18T16:26:44.997Z,5.30
2022-11-18T16:29:12.513Z,5.30
2022-11-18T16:31:39.925Z,5.30
2022-11-18T16:34:22.175Z,5.30
2022-11-18T16:36:52.051Z,5.40
2022-11-18T16:39:24.199Z,5.30
2022-11-18T16:41:52.801Z,5.70
2022-11-18T16:44:19.839Z,5.70
2022-11-18T16:46:51.826Z,5.70
2022-11-18T16:49:21.709Z,5.70
2022-11-18T16:51:50.672Z,5.70
2022-11-18T16:54:26.085Z,5.60
2022-11-18T16:56:54.750Z,5.60
2022-11-18T16:59:23.417Z,5.50
2022-11-18T17:01:52.535Z,5.50
2022-11-18T17:04:20.712Z,5.60
2022-11-18T17:06:48.209Z,5.50
2022-11-18T17:09:17.628Z,5.10
2022-11-18T17:11:45.047Z,5.00
2022-11-18T17:14:12.472Z,5.00
2022-11-18T17:16:39.959Z,4.90
2022-11-18T17:19:11.645Z,4.90
2022-11-18T17:21:38.939Z,5.00
2022-11-18T17:24:06.780Z,5.00
2022-11-18T17:26:33.942Z,5.00
2022-11-18T17:29:00.714Z,4.80
2022-11-18T17:31:27.522Z,4.80
2022-11-18T17:33:55.266Z,4.80
2022-11-18T17:36:24.962Z,4.80
2022-11-18T17:38:53.477Z,4.80
2022-11-18T17:41:41.397Z,4.80
2022-11-18T17:44:09.937Z,4.80
2022-11-18T17:46:38.411Z,4.80
2022-11-18T17:49:10.788Z,4.70
2022-11-18T17:51:37.812Z,4.60
2022-11-18T17:54:04.836Z,4.60
2022-11-18T17:56:32.043Z,4.60
2022-11-18T17:58:58.948Z,4.50
2022-11-18T18:01:25.886Z,4.50
2022-11-18T18:03:52.834Z,4.40
2022-11-18T18:06:23.134Z,4.40
2022-11-18T18:08:50.083Z,4.10
2022-11-18T18:11:19.035Z,4.00
2022-11-18T18:14:04.644Z,3.90
2022-11-18T18:16:33.481Z,3.80
2022-11-18T18:19:01.569Z,3.70
2022-11-18T18:21:29.196Z,3.70
2022-11-18T18:23:56.149Z,3.80
2022-11-18T18:26:26.751Z,3.70
2022-11-18T18:28:58.604Z,3.60
2022-11-18T18:31:25.440Z,3.60
2022-11-18T18:33:52.465Z,3.50
2022-11-18T18:36:20.354Z,3.40
2022-11-18T18:38:48.107Z,3.40
2022-11-18T18:41:17.411Z,3.40
2022-11-18T18:43:45.836Z,3.50
2022-11-18T18:46:36.787Z,3.30
2022-11-18T18:49:12.196Z,3.40
2022-11-18T18:51:41.701Z,3.30
2022-11-18T18:54:11.494Z,3.30
2022-11-18T18:56:39.131Z,3.20
2022-11-18T18:59:07.452Z,3.10
2022-11-18T19:01:35.372Z,3.20
2022-11-18T19:04:05.355Z,3.20
2022-11-18T19:06:58.836Z,3.10
2022-11-18T19:09:24.941Z,3.10
2022-11-18T19:12:11.278Z,3.10
2022-11-18T19:14:38.242Z,3.10
2022-11-18T19:17:10.621Z,3.10
2022-11-18T19:19:58.234Z,3.00
2022-11-18T19:22:25.864Z,3.00
2022-11-18T19:24:53.864Z,3.00
2022-11-18T19:27:22.031Z,3.00
2022-11-18T19:29:49.074Z,3.00
2022-11-18T19:32:16.323Z,3.00
2022-11-18T19:34:43.468Z,3.00
2022-11-18T19:37:10.692Z,3.00
2022-11-18T19:39:38.627Z,3.00
2022-11-18T19:42:06.317Z,3.00
2022-11-18T19:44:33.236Z,3.00
2022-11-18T19:47:00.005Z,3.00
2022-11-18T19:49:26.928Z,3.00
2022-11-18T19:51:53.843Z,3.00
2022-11-18T19:54:20.916Z,3.00
2022-11-18T19:56:47.926Z,2.90
2022-11-18T19:59:14.769Z,2.90
2022-11-18T20:01:42.151Z,3.00
2022-11-18T20:04:09.564Z,3.00
2022-11-18T20:06:37.581Z,3.00
2022-11-18T20:09:08.443Z,3.00
2022-11-18T20:11:36.524Z,3.00
2022-11-18T20:14:03.444Z,2.90
2022-11-18T20:16:30.389Z,2.90
2022-11-18T20:19:09.319Z,2.90
2022-11-18T20:21:39.183Z,2.90
2022-11-18T20:24:07.514Z,3.00
2022-11-18T20:26:38.763Z,2.90
2022-11-18T20:29:07.770Z,3.00
2022-11-18T20:31:36.404Z,3.00
2022-11-18T20:34:04.637Z,3.00
2022-11-18T20:36:33.851Z,3.00
2022-11-18T20:39:04.130Z,2.90
2022-11-18T20:41:32.647Z,2.90
2022-11-18T20:44:00.372Z,2.90
2022-11-18T20:46:27.931Z,2.90
2022-11-18T20:48:55.056Z,2.80
2022-11-18T20:51:24.351Z,2.80
2022-11-18T20:53:52.437Z,2.70
2022-11-18T20:56:24.728Z,2.70
2022-11-18T20:58:51.865Z,2.70
2022-11-18T21:01:25.571Z,2.60
2022-11-18T21:03:58.061Z,2.60
2022-11-18T21:06:28.176Z,2.60
2022-11-18T21:09:04.223Z,2.60
2022-11-18T21:11:34.767Z,2.50
2022-11-18T21:14:22.890Z,2.50
2022-11-18T21:16:51.295Z,2.60
2022-11-18T21:19:18.779Z,2.50
2022-11-18T21:21:45.845Z,1.80
2022-11-18T21:24:15.132Z,2.50
2022-11-18T21:26:43.331Z,2.40
2022-11-18T21:29:12.402Z,2.30
2022-11-18T21:31:40.829Z,2.30
2022-11-18T21:34:08.344Z,2.30
2022-11-18T21:36:39.999Z,2.30
2022-11-18T21:39:10.104Z,2.30
2022-11-18T21:41:37.640Z,2.30
2022-11-18T21:44:07.492Z,2.30
2022-11-18T21:46:35.620Z,2.30
2022-11-18T21:49:03.516Z,2.30
2022-11-18T21:51:33.578Z,2.30
2022-11-18T21:54:01.324Z,2.30
2022-11-18T21:56:31.108Z,2.40
2022-11-18T21:59:00.023Z,2.30
2022-11-18T22:01:29.658Z,2.40
2022-11-18T22:03:59.592Z,2.10
2022-11-18T22:06:29.754Z,2.10
2022-11-18T22:08:56.998Z,2.20
2022-11-18T22:11:25.818Z,2.20
2022-11-18T22:13:53.489Z,2.20
2022-11-18T22:16:22.740Z,2.20
2022-11-18T22:18:56.481Z,2.10
2022-11-18T22:21:26.514Z,2.20
2022-11-18T22:23:57.256Z,2.10
2022-11-18T22:26:24.084Z,2.10
2022-11-18T22:28:56.181Z,2.10
2022-11-18T22:31:24.746Z,2.20
2022-11-18T22:33:52.316Z,2.00
2022-11-18T22:36:22.111Z,2.00
2022-11-18T22:38:49.984Z,2.00
2022-11-18T22:41:38.269Z,2.00
2022-11-18T22:44:07.935Z,2.10
2022-11-18T22:46:38.741Z,2.20
2022-11-18T22:49:07.365Z,2.20
2022-11-18T22:51:35.443Z,2.20
2022-11-18T22:56:49.234Z,2.10
2022-11-18T22:59:17.346Z,2.10
2022-11-18T23:01:44.567Z,2.00
2022-11-18T23:04:11.379Z,2.10
2022-11-18T23:06:38.203Z,2.10
2022-11-18T23:09:05.214Z,2.20
2022-11-18T23:11:50.559Z,2.10
2022-11-18T23:14:17.519Z,2.10
2022-11-18T23:16:44.449Z,2.10
2022-11-18T23:19:16.175Z,2.00
2022-11-18T23:21:43.940Z,2.00
2022-11-18T23:24:12.516Z,2.00
2022-11-18T23:26:40.122Z,2.10
2022-11-18T23:29:07.005Z,2.10
2022-11-18T23:31:33.785Z,2.10
2022-11-18T23:34:00.651Z,2.00
2022-11-18T23:36:28.116Z,2.00
2022-11-18T23:38:55.251Z,2.00
2022-11-18T23:41:22.406Z,2.10
2022-11-18T23:43:49.426Z,2.00
2022-11-18T23:46:17.635Z,1.90
2022-11-18T23:48:45.683Z,2.00
2022-11-18T23:51:15.004Z,1.90
2022-11-18T23:53:42.590Z,1.90
2022-11-18T23:56:17.652Z,2.00
2022-11-18T23:58:49.672Z,2.00
