createdAt,value
2022-11-24T00:00:12.790Z,5.60
2022-11-24T00:01:12.726Z,5.59
2022-11-24T00:02:12.783Z,5.60
2022-11-24T00:03:12.797Z,5.65
2022-11-24T00:04:12.724Z,5.60
2022-11-24T00:05:12.672Z,5.66
2022-11-24T00:06:12.685Z,5.63
2022-11-24T00:07:12.699Z,5.66
2022-11-24T00:08:12.658Z,5.65
2022-11-24T00:09:12.658Z,5.69
2022-11-24T00:10:12.613Z,5.66
2022-11-24T00:11:12.601Z,5.69
2022-11-24T00:12:12.591Z,5.67
2022-11-24T00:13:12.593Z,5.67
2022-11-24T00:14:12.601Z,5.65
2022-11-24T00:15:12.542Z,5.69
2022-11-24T00:16:12.622Z,5.66
2022-11-24T00:17:12.522Z,5.67
2022-11-24T00:18:12.511Z,5.67
2022-11-24T00:19:17.001Z,5.63
2022-11-24T00:20:13.500Z,5.66
2022-11-24T00:21:12.536Z,5.66
2022-11-24T00:22:12.464Z,5.62
2022-11-24T00:23:12.449Z,5.63
2022-11-24T00:24:12.464Z,5.63
2022-11-24T00:25:12.411Z,5.66
2022-11-24T00:26:12.408Z,5.62
2022-11-24T00:27:12.387Z,5.70
2022-11-24T00:28:12.379Z,5.65
2022-11-24T00:29:12.392Z,5.66
2022-11-24T00:30:12.349Z,5.65
2022-11-24T00:31:16.752Z,5.66
2022-11-24T00:32:13.329Z,5.66
2022-11-24T00:33:12.320Z,5.70
2022-11-24T00:34:12.340Z,5.66
2022-11-24T00:35:12.279Z,5.66
2022-11-24T00:36:12.292Z,5.66
2022-11-24T00:37:12.261Z,5.65
2022-11-24T00:38:12.267Z,5.67
2022-11-24T00:39:12.270Z,5.63
2022-11-24T00:40:12.218Z,5.69
2022-11-24T00:41:12.208Z,5.67
2022-11-24T00:42:12.198Z,5.67
2022-11-24T00:43:12.188Z,5.66
2022-11-24T00:44:12.220Z,5.65
2022-11-24T00:45:14.157Z,5.70
2022-11-24T00:46:12.236Z,5.69
2022-11-24T00:47:12.194Z,5.65
2022-11-24T00:48:12.136Z,5.63
2022-11-24T00:49:12.128Z,5.65
2022-11-24T00:50:12.097Z,5.65
2022-11-24T00:51:12.077Z,5.67
2022-11-24T00:52:12.088Z,5.62
2022-11-24T00:53:12.047Z,5.60
2022-11-24T00:54:12.070Z,5.59
2022-11-24T00:55:12.035Z,5.59
2022-11-24T00:56:12.012Z,5.59
2022-11-24T00:57:12.007Z,5.62
2022-11-24T00:58:12.008Z,5.63
2022-11-24T00:59:12.021Z,5.63
2022-11-24T01:00:11.957Z,5.62
2022-11-24T01:01:12.014Z,5.59
2022-11-24T01:02:12.073Z,5.59
2022-11-24T01:03:11.936Z,5.56
2022-11-24T01:04:11.942Z,5.62
2022-11-24T01:05:11.915Z,5.60
2022-11-24T01:06:11.895Z,5.60
2022-11-24T01:07:11.912Z,5.58
2022-11-24T01:08:11.876Z,5.60
2022-11-24T01:09:11.876Z,5.56
2022-11-24T01:10:11.825Z,5.59
2022-11-24T01:11:11.834Z,5.60
2022-11-24T01:12:11.813Z,5.58
2022-11-24T01:13:11.816Z,5.60
2022-11-24T01:14:11.806Z,5.58
2022-11-24T01:15:11.765Z,5.59
2022-11-24T01:16:11.841Z,5.60
2022-11-24T01:17:11.745Z,5.58
2022-11-24T01:18:11.724Z,5.58
2022-11-24T01:19:11.745Z,5.59
2022-11-24T01:20:11.695Z,5.58
2022-11-24T01:21:11.702Z,5.60
2022-11-24T01:22:11.675Z,5.59
2022-11-24T01:23:11.665Z,5.59
2022-11-24T01:24:11.684Z,5.59
2022-11-24T01:25:11.643Z,5.56
2022-11-24T01:26:11.627Z,5.56
2022-11-24T01:27:11.629Z,5.52
2022-11-24T01:28:11.594Z,5.52
2022-11-24T01:29:11.617Z,5.52
2022-11-24T01:30:11.600Z,5.56
2022-11-24T01:31:11.645Z,5.52
2022-11-24T01:32:11.551Z,5.51
2022-11-24T01:33:11.545Z,5.55
2022-11-24T01:34:11.632Z,5.49
2022-11-24T01:35:11.519Z,5.45
2022-11-24T01:36:11.522Z,5.52
2022-11-24T01:37:11.486Z,5.52
2022-11-24T01:38:11.463Z,5.49
2022-11-24T01:39:11.499Z,5.49
2022-11-24T01:40:11.442Z,5.47
2022-11-24T01:41:11.433Z,5.49
2022-11-24T01:42:11.411Z,5.49
2022-11-24T01:43:11.417Z,5.51
2022-11-24T01:44:11.412Z,5.51
2022-11-24T01:45:11.390Z,5.51
2022-11-24T01:46:11.427Z,5.48
2022-11-24T01:47:12.110Z,5.48
2022-11-24T01:48:11.333Z,5.45
2022-11-24T01:49:11.325Z,5.47
2022-11-24T01:50:11.341Z,5.45
2022-11-24T01:51:11.310Z,5.47
2022-11-24T01:52:11.311Z,5.47
2022-11-24T01:53:11.293Z,5.49
2022-11-24T01:54:11.263Z,5.52
2022-11-24T01:55:11.291Z,5.49
2022-11-24T01:56:11.239Z,5.48
2022-11-24T01:57:11.250Z,5.47
2022-11-24T01:58:11.442Z,5.47
2022-11-24T01:59:11.201Z,5.47
2022-11-24T02:00:11.200Z,5.45
2022-11-24T02:01:11.209Z,5.47
2022-11-24T02:02:11.227Z,5.48
2022-11-24T02:03:11.148Z,5.47
2022-11-24T02:04:11.134Z,5.44
2022-11-24T02:05:11.166Z,5.44
2022-11-24T02:06:11.146Z,5.44
2022-11-24T02:07:11.145Z,5.42
2022-11-24T02:08:11.093Z,5.41
2022-11-24T02:09:12.037Z,5.40
2022-11-24T02:10:11.093Z,5.40
2022-11-24T02:11:11.060Z,5.38
2022-11-24T02:12:11.036Z,5.42
2022-11-24T02:13:11.019Z,5.38
2022-11-24T02:14:11.006Z,5.37
2022-11-24T02:15:11.028Z,5.38
2022-11-24T02:16:11.069Z,5.37
2022-11-24T02:17:10.974Z,5.33
2022-11-24T02:18:10.950Z,5.32
2022-11-24T02:19:10.937Z,5.37
2022-11-24T02:20:10.947Z,5.35
2022-11-24T02:21:31.914Z,5.37
2022-11-24T02:22:10.912Z,5.33
2022-11-24T02:23:10.886Z,5.37
2022-11-24T02:24:10.890Z,5.40
2022-11-24T02:25:10.897Z,5.38
2022-11-24T02:26:10.847Z,5.42
2022-11-24T02:27:10.846Z,5.42
2022-11-24T02:28:10.816Z,5.44
2022-11-24T02:29:10.810Z,5.44
2022-11-24T02:30:10.836Z,5.47
2022-11-24T02:31:10.831Z,5.47
2022-11-24T02:32:10.774Z,5.48
2022-11-24T02:33:10.755Z,5.48
2022-11-24T02:34:10.754Z,5.45
2022-11-24T02:35:10.756Z,5.49
2022-11-24T02:36:10.715Z,5.47
2022-11-24T02:37:10.711Z,5.45
2022-11-24T02:38:10.727Z,5.45
2022-11-24T02:39:10.694Z,5.42
2022-11-24T02:40:10.748Z,5.38
2022-11-24T02:41:10.682Z,5.38
2022-11-24T02:42:10.646Z,5.35
2022-11-24T02:43:10.630Z,5.27
2022-11-24T02:44:10.613Z,5.24
2022-11-24T02:45:10.646Z,5.19
2022-11-24T02:46:10.635Z,5.14
2022-11-24T02:47:11.472Z,5.06
2022-11-24T02:48:10.573Z,5.04
2022-11-24T02:49:10.545Z,4.99
2022-11-24T02:50:10.571Z,4.97
2022-11-24T02:51:10.525Z,4.91
2022-11-24T02:52:10.518Z,4.93
2022-11-24T02:53:10.493Z,4.87
2022-11-24T02:54:10.493Z,4.87
2022-11-24T02:55:10.505Z,4.84
2022-11-24T02:56:10.452Z,4.84
2022-11-24T02:57:10.454Z,4.86
2022-11-24T02:58:10.432Z,4.84
2022-11-24T02:59:10.437Z,4.86
2022-11-24T03:00:10.433Z,4.87
2022-11-24T03:01:10.469Z,4.87
2022-11-24T03:02:10.394Z,4.91
2022-11-24T03:03:11.102Z,4.93
2022-11-24T03:04:11.135Z,4.94
2022-11-24T03:05:10.372Z,5.01
2022-11-24T03:06:10.353Z,5.01
2022-11-24T03:07:10.374Z,5.05
2022-11-24T03:08:10.327Z,5.05
2022-11-24T03:09:10.293Z,5.06
2022-11-24T03:10:10.312Z,5.08
2022-11-24T03:11:10.262Z,5.06
2022-11-24T03:12:10.253Z,5.08
2022-11-24T03:13:10.261Z,5.09
2022-11-24T03:14:10.228Z,5.09
2022-11-24T03:15:10.249Z,5.09
2022-11-24T03:16:10.251Z,5.06
2022-11-24T03:17:10.190Z,5.08
2022-11-24T03:18:10.461Z,5.08
2022-11-24T03:19:10.173Z,5.05
2022-11-24T03:20:10.193Z,5.05
2022-11-24T03:21:10.130Z,5.02
2022-11-24T03:22:10.890Z,5.01
2022-11-24T03:23:10.106Z,5.04
2022-11-24T03:24:10.110Z,5.02
2022-11-24T03:25:10.112Z,5.02
2022-11-24T03:26:10.078Z,5.06
2022-11-24T03:27:10.190Z,5.02
2022-11-24T03:28:10.048Z,4.99
2022-11-24T03:29:10.035Z,5.02
2022-11-24T03:30:10.061Z,5.01
2022-11-24T03:31:10.045Z,5.01
2022-11-24T03:32:10.000Z,4.99
2022-11-24T03:33:09.983Z,5.02
2022-11-24T03:34:09.974Z,5.02
2022-11-24T03:35:09.980Z,5.05
2022-11-24T03:36:09.944Z,5.04
2022-11-24T03:37:09.941Z,5.05
2022-11-24T03:38:09.931Z,5.06
2022-11-24T03:39:09.909Z,5.05
2022-11-24T03:40:09.925Z,5.08
2022-11-24T03:41:09.883Z,5.05
2022-11-24T03:42:09.868Z,5.08
2022-11-24T03:43:09.850Z,5.11
2022-11-24T03:44:09.858Z,5.09
2022-11-24T03:45:44.177Z,5.12
2022-11-24T03:46:10.908Z,5.09
2022-11-24T03:47:09.797Z,5.08
2022-11-24T03:48:09.788Z,5.06
2022-11-24T03:49:09.773Z,5.12
2022-11-24T03:50:09.788Z,5.08
2022-11-24T03:51:09.738Z,5.08
2022-11-24T03:52:09.743Z,5.08
2022-11-24T03:53:09.724Z,5.09
2022-11-24T03:54:09.775Z,5.11
2022-11-24T03:55:09.727Z,5.09
2022-11-24T03:56:09.689Z,5.08
2022-11-24T03:57:09.676Z,5.06
2022-11-24T03:58:09.667Z,5.05
2022-11-24T03:59:09.637Z,5.04
2022-11-24T04:00:09.658Z,5.02
2022-11-24T04:01:09.620Z,4.99
2022-11-24T04:02:09.620Z,4.97
2022-11-24T04:03:09.692Z,4.93
2022-11-24T04:04:09.642Z,4.93
2022-11-24T04:05:09.600Z,4.88
2022-11-24T04:06:09.564Z,4.84
2022-11-24T04:07:09.614Z,4.80
2022-11-24T04:08:09.550Z,4.86
2022-11-24T04:09:09.508Z,4.77
2022-11-24T04:10:09.535Z,4.79
2022-11-24T04:11:09.508Z,4.74
2022-11-24T04:12:09.486Z,4.75
2022-11-24T04:13:09.465Z,4.74
2022-11-24T04:14:13.580Z,4.72
2022-11-24T04:15:09.481Z,4.74
2022-11-24T04:16:09.496Z,4.75
2022-11-24T04:17:09.415Z,4.74
2022-11-24T04:18:09.397Z,4.74
2022-11-24T04:19:09.394Z,4.71
2022-11-24T04:20:09.414Z,4.69
2022-11-24T04:21:09.374Z,4.68
2022-11-24T04:22:09.357Z,4.68
2022-11-24T04:23:09.348Z,4.69
2022-11-24T04:24:09.327Z,4.68
2022-11-24T04:25:09.337Z,4.67
2022-11-24T04:26:09.293Z,4.68
2022-11-24T04:27:09.303Z,4.64
2022-11-24T04:28:09.264Z,4.68
2022-11-24T04:29:09.872Z,4.69
2022-11-24T04:30:09.283Z,4.69
2022-11-24T04:31:09.250Z,4.69
2022-11-24T04:32:09.227Z,4.71
2022-11-24T04:33:09.214Z,4.72
2022-11-24T04:34:09.203Z,4.79
2022-11-24T04:35:09.221Z,4.79
2022-11-24T04:36:09.185Z,4.79
2022-11-24T04:37:09.174Z,4.80
2022-11-24T04:38:09.155Z,4.83
2022-11-24T04:39:23.026Z,4.86
2022-11-24T04:40:10.146Z,4.90
2022-11-24T04:41:09.126Z,4.91
2022-11-24T04:42:09.093Z,4.94
2022-11-24T04:43:09.075Z,4.96
2022-11-24T04:44:09.070Z,4.94
2022-11-24T04:45:09.080Z,5.01
2022-11-24T04:46:09.105Z,4.96
2022-11-24T04:47:09.047Z,4.99
2022-11-24T04:48:09.010Z,4.99
2022-11-24T04:49:09.002Z,5.04
2022-11-24T04:50:09.011Z,5.04
2022-11-24T04:51:09.045Z,5.04
2022-11-24T04:52:08.950Z,5.06
2022-11-24T04:53:08.962Z,5.08
2022-11-24T04:54:08.940Z,5.09
2022-11-24T04:55:08.971Z,5.06
2022-11-24T04:56:08.955Z,5.06
2022-11-24T04:57:08.899Z,5.11
2022-11-24T04:58:08.901Z,5.11
2022-11-24T04:59:08.949Z,5.12
2022-11-24T05:00:08.879Z,5.12
2022-11-24T05:01:08.869Z,5.14
2022-11-24T05:02:08.869Z,5.14
2022-11-24T05:03:08.819Z,5.12
2022-11-24T05:04:08.840Z,5.17
2022-11-24T05:05:08.820Z,5.14
2022-11-24T05:06:08.797Z,5.11
2022-11-24T05:07:12.317Z,5.12
2022-11-24T05:08:09.768Z,5.14
2022-11-24T05:09:08.729Z,5.14
2022-11-24T05:10:08.777Z,5.11
2022-11-24T05:11:08.710Z,5.14
2022-11-24T05:12:08.698Z,5.15
2022-11-24T05:13:08.677Z,5.14
2022-11-24T05:14:08.688Z,5.19
2022-11-24T05:15:08.679Z,5.17
2022-11-24T05:16:08.687Z,5.23
2022-11-24T05:17:08.647Z,5.22
2022-11-24T05:18:08.627Z,5.22
2022-11-24T05:19:08.614Z,5.23
2022-11-24T05:20:08.633Z,5.24
2022-11-24T05:21:08.590Z,5.26
2022-11-24T05:22:08.575Z,5.26
2022-11-24T05:23:08.555Z,5.27
2022-11-24T05:24:08.551Z,5.29
2022-11-24T05:25:08.585Z,5.26
2022-11-24T05:26:08.537Z,5.29
2022-11-24T05:27:08.517Z,5.32
2022-11-24T05:28:08.507Z,5.32
2022-11-24T05:29:08.578Z,5.30
2022-11-24T05:30:08.481Z,5.32
2022-11-24T05:31:09.485Z,5.32
2022-11-24T05:32:08.440Z,5.32
2022-11-24T05:33:08.418Z,5.32
2022-11-24T05:34:08.427Z,5.33
2022-11-24T05:35:08.401Z,5.32
2022-11-24T05:36:08.477Z,5.35
2022-11-24T05:37:08.375Z,5.35
2022-11-24T05:38:08.369Z,5.33
2022-11-24T05:39:08.613Z,5.37
2022-11-24T05:40:08.384Z,5.40
2022-11-24T05:41:08.344Z,5.37
2022-11-24T05:42:08.313Z,5.40
2022-11-24T05:43:08.296Z,5.37
2022-11-24T05:44:08.291Z,5.35
2022-11-24T05:45:08.292Z,5.40
2022-11-24T05:46:08.294Z,5.38
2022-11-24T05:47:08.320Z,5.38
2022-11-24T05:48:08.247Z,5.37
2022-11-24T05:49:08.233Z,5.41
2022-11-24T05:50:08.205Z,5.35
2022-11-24T05:51:09.529Z,5.37
2022-11-24T05:52:08.294Z,5.40
2022-11-24T05:53:08.766Z,5.38
2022-11-24T05:54:08.162Z,5.37
2022-11-24T05:55:08.283Z,5.40
2022-11-24T05:56:08.157Z,5.38
2022-11-24T05:57:08.133Z,5.38
2022-11-24T05:58:08.130Z,5.37
2022-11-24T05:59:09.927Z,5.33
2022-11-24T06:00:08.151Z,5.32
2022-11-24T06:01:08.105Z,5.32
2022-11-24T06:02:08.167Z,5.29
2022-11-24T06:03:08.165Z,5.27
2022-11-24T06:04:08.055Z,5.26
2022-11-24T06:05:08.011Z,5.23
2022-11-24T06:06:08.032Z,5.26
2022-11-24T06:07:07.999Z,5.22
2022-11-24T06:08:08.134Z,5.26
2022-11-24T06:09:07.968Z,5.23
2022-11-24T06:10:07.942Z,5.24
2022-11-24T06:11:08.028Z,5.27
2022-11-24T06:12:07.950Z,5.24
2022-11-24T06:13:07.989Z,5.24
2022-11-24T06:14:11.162Z,5.23
2022-11-24T06:15:07.898Z,5.26
2022-11-24T06:16:07.914Z,5.27
2022-11-24T06:17:07.850Z,5.20
2022-11-24T06:18:07.841Z,5.19
2022-11-24T06:19:07.831Z,5.15
2022-11-24T06:20:07.850Z,5.14
2022-11-24T06:21:11.251Z,5.14
2022-11-24T06:22:07.800Z,5.11
2022-11-24T06:23:07.912Z,5.08
2022-11-24T06:24:08.036Z,5.08
2022-11-24T06:25:07.782Z,5.06
2022-11-24T06:26:07.782Z,5.08
2022-11-24T06:27:07.704Z,5.09
2022-11-24T06:28:07.664Z,5.11
2022-11-24T06:29:07.722Z,5.12
2022-11-24T06:30:07.866Z,5.09
2022-11-24T06:31:07.737Z,5.11
2022-11-24T06:32:07.717Z,5.14
2022-11-24T06:33:07.609Z,5.17
2022-11-24T06:34:07.586Z,5.20
2022-11-24T06:35:07.618Z,5.17
2022-11-24T06:36:07.602Z,5.19
2022-11-24T06:37:07.540Z,5.20
2022-11-24T06:38:08.489Z,5.20
2022-11-24T06:39:07.525Z,5.23
2022-11-24T06:40:07.507Z,5.24
2022-11-24T06:41:07.519Z,5.22
2022-11-24T06:42:07.477Z,5.24
2022-11-24T06:43:07.656Z,5.26
2022-11-24T06:44:07.469Z,5.27
2022-11-24T06:45:09.428Z,5.22
2022-11-24T06:46:07.546Z,5.27
2022-11-24T06:47:07.420Z,5.29
2022-11-24T06:48:07.402Z,5.27
2022-11-24T06:49:07.389Z,5.30
2022-11-24T06:50:07.386Z,5.29
2022-11-24T06:51:07.386Z,5.30
2022-11-24T06:52:07.357Z,5.29
2022-11-24T06:53:07.338Z,5.30
2022-11-24T06:54:07.326Z,5.27
2022-11-24T06:55:07.307Z,5.30
2022-11-24T06:56:12.134Z,5.29
2022-11-24T06:57:08.284Z,5.27
2022-11-24T06:58:07.266Z,5.27
2022-11-24T06:59:07.270Z,5.27
2022-11-24T07:00:07.246Z,5.27
2022-11-24T07:01:07.269Z,5.30
2022-11-24T07:02:07.225Z,5.32
2022-11-24T07:03:07.219Z,5.27
2022-11-24T07:04:07.215Z,5.32
2022-11-24T07:05:07.187Z,5.32
2022-11-24T07:06:07.375Z,5.33
2022-11-24T07:07:07.493Z,5.37
2022-11-24T07:08:07.158Z,5.33
2022-11-24T07:09:07.124Z,5.38
2022-11-24T07:10:07.146Z,5.37
2022-11-24T07:11:07.135Z,5.40
2022-11-24T07:12:07.091Z,5.41
2022-11-24T07:13:07.085Z,5.42
2022-11-24T07:14:07.144Z,5.42
2022-11-24T07:15:07.048Z,5.40
2022-11-24T07:16:07.126Z,5.42
2022-11-24T07:17:07.048Z,5.45
2022-11-24T07:18:07.025Z,5.45
2022-11-24T07:19:07.027Z,5.45
2022-11-24T07:20:06.996Z,5.47
2022-11-24T07:21:07.073Z,5.45
2022-11-24T07:22:06.973Z,5.45
2022-11-24T07:23:06.947Z,5.49
2022-11-24T07:24:06.957Z,5.47
2022-11-24T07:25:06.925Z,5.47
2022-11-24T07:26:07.277Z,5.48
2022-11-24T07:27:06.894Z,5.47
2022-11-24T07:28:06.884Z,5.49
2022-11-24T07:29:06.872Z,5.48
2022-11-24T07:30:06.861Z,5.49
2022-11-24T07:31:06.873Z,5.51
2022-11-24T07:32:06.861Z,5.49
2022-11-24T07:33:06.885Z,5.52
2022-11-24T07:34:06.822Z,5.51
2022-11-24T07:35:06.800Z,5.52
2022-11-24T07:36:06.821Z,5.52
2022-11-24T07:37:06.768Z,5.56
2022-11-24T07:38:06.790Z,5.55
2022-11-24T07:39:06.918Z,5.56
2022-11-24T07:40:06.730Z,5.58
2022-11-24T07:41:06.745Z,5.62
2022-11-24T07:42:06.901Z,5.62
2022-11-24T07:43:06.703Z,5.62
2022-11-24T07:44:10.901Z,5.62
2022-11-24T07:45:06.681Z,5.63
2022-11-24T07:46:06.817Z,5.63
2022-11-24T07:47:06.763Z,5.67
2022-11-24T07:48:06.771Z,5.69
2022-11-24T07:49:06.758Z,5.67
2022-11-24T07:50:06.601Z,5.70
2022-11-24T07:51:06.647Z,5.69
2022-11-24T07:52:06.572Z,5.78
2022-11-24T07:53:06.550Z,5.77
2022-11-24T07:54:06.574Z,5.77
2022-11-24T07:55:06.592Z,5.80
2022-11-24T07:56:06.721Z,5.81
2022-11-24T07:57:06.509Z,5.81
2022-11-24T07:58:06.500Z,5.81
2022-11-24T07:59:06.481Z,5.83
2022-11-24T08:00:06.469Z,5.87
2022-11-24T08:01:06.505Z,5.88
2022-11-24T08:02:06.563Z,5.92
2022-11-24T08:03:06.428Z,5.92
2022-11-24T08:04:06.481Z,5.90
2022-11-24T08:05:06.410Z,5.93
2022-11-24T08:07:07.589Z,5.95
2022-11-24T08:08:06.373Z,5.95
2022-11-24T08:09:06.349Z,5.96
2022-11-24T08:10:06.345Z,6.01
2022-11-24T08:11:06.361Z,6.01
2022-11-24T08:12:06.318Z,5.99
2022-11-24T08:13:06.294Z,6.01
2022-11-24T08:14:06.287Z,6.01
2022-11-24T08:15:10.881Z,6.01
2022-11-24T08:16:07.373Z,6.01
2022-11-24T08:17:06.294Z,6.01
2022-11-24T08:18:06.227Z,6.05
2022-11-24T08:19:06.216Z,6.02
2022-11-24T08:20:06.215Z,6.03
2022-11-24T08:21:06.204Z,6.03
2022-11-24T08:22:06.245Z,6.02
2022-11-24T08:23:06.174Z,6.03
2022-11-24T08:24:06.158Z,6.05
2022-11-24T08:25:06.137Z,6.06
2022-11-24T08:26:06.143Z,6.11
2022-11-24T08:27:06.155Z,6.10
2022-11-24T08:28:06.115Z,6.11
2022-11-24T08:29:06.087Z,6.14
2022-11-24T08:30:06.096Z,6.14
2022-11-24T08:31:06.077Z,6.16
2022-11-24T08:32:06.123Z,6.17
2022-11-24T08:33:06.046Z,6.24
2022-11-24T08:34:06.027Z,6.25
2022-11-24T08:35:14.018Z,6.24
2022-11-24T08:36:07.018Z,6.20
2022-11-24T08:37:06.023Z,6.25
2022-11-24T08:38:05.995Z,6.27
2022-11-24T08:39:05.976Z,6.33
2022-11-24T08:40:06.100Z,6.27
2022-11-24T08:41:06.795Z,6.33
2022-11-24T08:42:05.954Z,6.33
2022-11-24T08:43:06.029Z,6.35
2022-11-24T08:44:06.486Z,6.36
2022-11-24T08:45:19.831Z,6.36
2022-11-24T08:46:06.928Z,6.40
2022-11-24T08:47:05.898Z,6.40
2022-11-24T08:48:05.842Z,6.43
2022-11-24T08:49:06.004Z,6.42
2022-11-24T08:50:06.003Z,6.40
2022-11-24T08:51:05.823Z,6.42
2022-11-24T08:52:06.015Z,6.42
2022-11-24T08:53:05.808Z,6.45
2022-11-24T08:54:05.937Z,6.45
2022-11-24T08:55:05.747Z,6.43
2022-11-24T08:56:05.906Z,6.48
2022-11-24T08:57:05.773Z,6.48
2022-11-24T08:58:05.760Z,6.50
2022-11-24T08:59:05.777Z,6.51
2022-11-24T09:00:05.691Z,6.51
2022-11-24T09:01:05.756Z,6.51
2022-11-24T09:02:05.774Z,6.57
2022-11-24T09:03:05.666Z,6.55
2022-11-24T09:04:05.695Z,6.61
2022-11-24T09:05:22.477Z,6.58
2022-11-24T09:06:06.612Z,6.60
2022-11-24T09:07:05.631Z,6.58
2022-11-24T09:08:05.603Z,6.63
2022-11-24T09:09:05.574Z,6.63
2022-11-24T09:10:05.684Z,6.63
2022-11-24T09:11:06.471Z,6.69
2022-11-24T09:12:08.687Z,6.69
2022-11-24T09:13:07.432Z,6.65
2022-11-24T09:14:05.509Z,6.69
2022-11-24T09:15:05.490Z,6.75
2022-11-24T09:16:05.503Z,6.71
2022-11-24T09:17:05.644Z,6.75
2022-11-24T09:18:05.466Z,6.75
2022-11-24T09:19:05.441Z,6.76
2022-11-24T09:20:05.442Z,6.75
2022-11-24T09:21:05.429Z,6.76
2022-11-24T09:22:05.430Z,6.75
2022-11-24T09:23:05.399Z,6.75
2022-11-24T09:24:05.380Z,6.76
2022-11-24T09:25:05.376Z,6.79
2022-11-24T09:26:05.355Z,6.83
2022-11-24T09:27:05.371Z,6.91
2022-11-24T09:28:05.329Z,6.93
2022-11-24T09:29:05.323Z,6.91
2022-11-24T09:30:05.290Z,6.93
2022-11-24T09:31:05.351Z,6.99
2022-11-24T09:32:07.103Z,6.99
2022-11-24T09:33:05.268Z,7.01
2022-11-24T09:34:05.260Z,7.05
2022-11-24T09:35:05.240Z,7.12
2022-11-24T09:36:05.228Z,7.15
2022-11-24T09:37:05.249Z,7.16
2022-11-24T09:38:05.199Z,7.21
2022-11-24T09:39:05.344Z,7.30
2022-11-24T09:40:05.166Z,7.29
2022-11-24T09:41:05.157Z,7.37
2022-11-24T09:42:05.166Z,7.34
2022-11-24T09:43:05.140Z,7.32
2022-11-24T09:44:05.368Z,7.32
2022-11-24T09:45:05.109Z,7.34
2022-11-24T09:46:06.334Z,7.33
2022-11-24T09:47:05.146Z,7.33
2022-11-24T09:48:05.067Z,7.32
2022-11-24T09:49:05.078Z,7.32
2022-11-24T09:50:05.121Z,7.41
2022-11-24T09:51:05.038Z,7.42
2022-11-24T09:52:05.046Z,7.47
2022-11-24T09:53:05.284Z,7.50
2022-11-24T09:54:05.217Z,7.52
2022-11-24T09:55:05.219Z,7.58
2022-11-24T09:56:05.081Z,7.63
2022-11-24T09:57:04.986Z,7.70
2022-11-24T09:58:04.937Z,7.62
2022-11-24T09:59:04.923Z,7.71
2022-11-24T10:00:04.918Z,7.76
2022-11-24T10:01:05.029Z,7.74
2022-11-24T10:02:04.984Z,7.82
2022-11-24T10:03:04.883Z,7.85
2022-11-24T10:04:06.673Z,7.91
2022-11-24T10:05:05.140Z,7.96
2022-11-24T10:06:04.838Z,8.13
2022-11-24T10:07:04.866Z,8.13
2022-11-24T10:08:04.808Z,8.22
2022-11-24T10:09:04.795Z,8.34
2022-11-24T10:10:04.852Z,8.36
2022-11-24T10:11:04.807Z,8.46
2022-11-24T10:12:04.791Z,8.57
2022-11-24T10:13:04.747Z,8.65
2022-11-24T10:14:04.745Z,8.78
2022-11-24T10:15:04.793Z,8.96
2022-11-24T10:16:04.816Z,9.10
2022-11-24T10:17:04.727Z,9.17
2022-11-24T10:18:04.684Z,9.24
2022-11-24T10:19:04.686Z,9.26
2022-11-24T10:20:04.720Z,9.24
2022-11-24T10:21:04.642Z,9.35
2022-11-24T10:22:04.657Z,9.34
2022-11-24T10:23:04.628Z,9.38
2022-11-24T10:24:04.596Z,9.38
2022-11-24T10:25:04.586Z,9.38
2022-11-24T10:26:04.607Z,9.30
2022-11-24T10:27:04.595Z,9.23
2022-11-24T10:28:04.551Z,9.24
2022-11-24T10:29:04.549Z,9.20
2022-11-24T10:30:04.545Z,9.23
2022-11-24T10:31:04.555Z,9.26
2022-11-24T10:32:04.535Z,9.32
2022-11-24T10:33:04.948Z,9.32
2022-11-24T10:34:04.476Z,9.32
2022-11-24T10:35:04.465Z,9.35
2022-11-24T10:36:04.443Z,9.32
2022-11-24T10:37:04.472Z,9.38
2022-11-24T10:38:04.421Z,9.38
2022-11-24T10:39:04.415Z,9.45
2022-11-24T10:40:04.422Z,9.42
2022-11-24T10:41:04.388Z,9.50
2022-11-24T10:42:04.395Z,9.65
2022-11-24T10:43:08.563Z,9.78
2022-11-24T10:44:04.336Z,9.91
2022-11-24T10:45:04.353Z,9.92
2022-11-24T10:46:04.427Z,9.89
2022-11-24T10:47:04.355Z,9.85
2022-11-24T10:48:04.297Z,9.83
2022-11-24T10:49:04.279Z,9.75
2022-11-24T10:50:04.261Z,9.71
2022-11-24T10:51:04.254Z,9.65
2022-11-24T10:52:04.284Z,9.65
2022-11-24T10:53:04.237Z,9.65
2022-11-24T10:54:04.225Z,9.67
2022-11-24T10:55:04.204Z,9.73
2022-11-24T10:56:04.184Z,9.73
2022-11-24T10:57:04.251Z,9.75
2022-11-24T10:58:04.156Z,9.77
2022-11-24T10:59:04.157Z,9.78
2022-11-24T11:00:04.147Z,9.80
2022-11-24T11:01:04.200Z,9.81
2022-11-24T11:02:04.402Z,9.80
2022-11-24T11:03:04.122Z,9.70
2022-11-24T11:04:04.076Z,9.70
2022-11-24T11:05:04.074Z,9.68
2022-11-24T11:06:04.053Z,9.68
2022-11-24T11:07:04.080Z,9.65
2022-11-24T11:08:05.590Z,9.70
2022-11-24T11:09:04.017Z,9.63
2022-11-24T11:10:04.006Z,9.67
2022-11-24T11:11:03.994Z,9.63
2022-11-24T11:12:27.672Z,9.67
2022-11-24T11:13:04.979Z,9.56
2022-11-24T11:14:04.874Z,9.56
2022-11-24T11:15:03.934Z,9.53
2022-11-24T11:16:03.960Z,9.52
2022-11-24T11:17:03.947Z,9.41
2022-11-24T11:18:04.696Z,9.38
2022-11-24T11:19:15.767Z,9.34
2022-11-24T11:20:05.054Z,9.37
2022-11-24T11:21:03.881Z,9.31
2022-11-24T11:22:03.872Z,9.30
2022-11-24T11:23:03.832Z,9.27
2022-11-24T11:24:03.814Z,9.23
2022-11-24T11:25:03.822Z,9.23
2022-11-24T11:26:03.792Z,9.23
2022-11-24T11:27:03.814Z,9.20
2022-11-24T11:28:08.601Z,9.23
2022-11-24T11:31:16.713Z,9.31
2022-11-24T11:34:08.293Z,9.15
2022-11-24T11:35:04.672Z,9.08
2022-11-24T11:36:03.671Z,9.10
2022-11-24T11:37:03.770Z,9.17
2022-11-24T11:38:03.640Z,9.06
2022-11-24T11:39:03.632Z,9.13
2022-11-24T11:40:04.581Z,9.15
2022-11-24T11:41:03.611Z,9.16
2022-11-24T11:42:03.613Z,9.22
2022-11-24T11:43:03.865Z,9.19
2022-11-24T11:44:03.662Z,9.24
2022-11-24T11:45:03.661Z,9.22
2022-11-24T11:46:04.091Z,9.30
2022-11-24T11:47:04.223Z,9.22
2022-11-24T11:48:03.670Z,9.20
2022-11-24T11:49:03.671Z,9.17
2022-11-24T11:50:03.609Z,9.20
2022-11-24T11:52:04.643Z,9.03
2022-11-24T11:53:03.555Z,8.96
2022-11-24T11:54:03.616Z,8.97
2022-11-24T11:55:03.593Z,8.94
2022-11-24T11:56:03.584Z,8.96
2022-11-24T11:57:03.571Z,8.96
2022-11-24T11:58:03.520Z,8.97
2022-11-24T11:59:03.531Z,9.00
2022-11-24T12:00:03.553Z,9.06
2022-11-24T12:01:03.435Z,9.06
2022-11-24T12:02:03.551Z,9.13
2022-11-24T12:03:03.491Z,9.17
2022-11-24T12:04:03.545Z,9.12
2022-11-24T12:05:03.361Z,9.16
2022-11-24T12:06:03.377Z,9.19
2022-11-24T12:07:03.477Z,9.19
2022-11-24T12:08:09.180Z,9.17
2022-11-24T12:09:19.934Z,9.17
2022-11-24T12:10:04.317Z,9.15
2022-11-24T12:11:03.339Z,9.10
2022-11-24T12:12:03.421Z,9.04
2022-11-24T12:13:03.289Z,9.04
2022-11-24T12:14:03.277Z,8.96
2022-11-24T12:15:09.043Z,8.96
2022-11-24T12:16:04.301Z,8.94
2022-11-24T12:17:03.311Z,8.91
2022-11-24T12:18:03.228Z,8.83
2022-11-24T12:19:03.199Z,8.88
2022-11-24T12:20:03.225Z,8.83
2022-11-24T12:21:03.210Z,8.83
2022-11-24T12:22:03.239Z,8.80
2022-11-24T12:23:03.170Z,8.80
2022-11-24T12:24:03.100Z,8.75
2022-11-24T12:25:03.254Z,8.78
2022-11-24T12:26:03.121Z,8.71
2022-11-24T12:27:03.169Z,8.76
2022-11-24T12:28:03.097Z,8.79
2022-11-24T12:29:03.095Z,8.79
2022-11-24T12:30:03.032Z,8.80
2022-11-24T12:31:03.156Z,8.80
2022-11-24T12:32:03.195Z,8.79
2022-11-24T12:33:02.921Z,8.78
2022-11-24T12:34:02.919Z,8.75
2022-11-24T12:35:02.900Z,8.80
2022-11-24T12:36:02.875Z,8.78
2022-11-24T12:37:03.811Z,8.82
2022-11-24T12:38:02.889Z,8.83
2022-11-24T12:39:02.838Z,8.82
2022-11-24T12:40:02.829Z,8.80
2022-11-24T12:41:25.676Z,8.80
2022-11-24T12:42:03.798Z,8.78
2022-11-24T12:43:02.817Z,8.78
2022-11-24T12:44:02.777Z,8.76
2022-11-24T12:45:02.761Z,8.83
2022-11-24T12:46:02.855Z,8.79
2022-11-24T12:47:02.810Z,8.80
2022-11-24T12:48:02.801Z,8.76
2022-11-24T12:49:02.719Z,8.76
2022-11-24T12:50:02.709Z,8.67
2022-11-24T12:51:02.704Z,8.70
2022-11-24T12:52:02.669Z,8.71
2022-11-24T12:53:02.776Z,8.61
2022-11-24T12:54:02.647Z,8.60
2022-11-24T12:55:02.637Z,8.58
2022-11-24T12:56:02.620Z,8.50
2022-11-24T12:57:02.627Z,8.46
2022-11-24T12:58:07.725Z,8.43
2022-11-24T12:59:03.582Z,8.34
2022-11-24T13:00:02.662Z,8.36
2022-11-24T13:01:02.581Z,8.27
2022-11-24T13:02:03.355Z,8.28
2022-11-24T13:03:02.723Z,8.21
2022-11-24T13:04:02.507Z,8.18
2022-11-24T13:05:02.645Z,8.14
2022-11-24T13:06:02.502Z,8.20
2022-11-24T13:07:02.495Z,8.13
2022-11-24T13:08:02.685Z,8.13
2022-11-24T13:09:03.296Z,8.17
2022-11-24T13:10:02.469Z,8.12
2022-11-24T13:11:02.425Z,8.10
2022-11-24T13:12:03.719Z,8.09
2022-11-24T13:13:02.426Z,8.09
2022-11-24T13:14:02.386Z,8.04
2022-11-24T13:15:02.380Z,8.07
2022-11-24T13:17:28.616Z,8.07
2022-11-24T13:18:10.438Z,8.09
2022-11-24T13:19:03.368Z,8.06
2022-11-24T13:20:02.294Z,8.03
2022-11-24T13:21:02.297Z,7.99
2022-11-24T13:22:02.999Z,8.06
2022-11-24T13:23:02.296Z,8.04
2022-11-24T13:24:02.256Z,8.07
2022-11-24T13:25:02.236Z,8.03