createdAt,value
2023-04-30T00:00:40.175Z,6.18
2023-04-30T00:05:37.352Z,8.27
2023-04-30T00:10:33.852Z,7.72
2023-04-30T00:15:31.184Z,6.90
2023-04-30T00:20:27.686Z,6.50
2023-04-30T00:25:24.712Z,10.80
2023-04-30T00:30:21.104Z,8.18
2023-04-30T00:35:17.519Z,9.25
2023-04-30T00:40:14.024Z,9.93
2023-04-30T00:45:10.744Z,8.98
2023-04-30T00:50:07.525Z,12.60
2023-04-30T00:55:04.146Z,8.23
2023-04-30T01:00:00.955Z,11.50
2023-04-30T01:04:57.926Z,11.02
2023-04-30T01:09:55.169Z,11.52
2023-04-30T01:14:54.763Z,6.50
2023-04-30T01:19:51.252Z,10.40
2023-04-30T01:25:19.425Z,11.98
2023-04-30T01:30:18.441Z,13.30
2023-04-30T01:35:14.968Z,11.10
2023-04-30T01:40:24.422Z,10.15
2023-04-30T01:45:53.708Z,9.18
2023-04-30T01:51:23.816Z,7.28
2023-04-30T01:56:31.245Z,12.63
2023-04-30T02:01:32.813Z,7.28
2023-04-30T02:06:30.272Z,5.68
2023-04-30T02:11:26.815Z,11.77
2023-04-30T02:16:23.947Z,12.73
2023-04-30T02:21:20.399Z,10.15
2023-04-30T02:26:16.929Z,8.75
2023-04-30T02:31:13.354Z,9.18
2023-04-30T02:36:09.835Z,11.07
2023-04-30T02:41:21.763Z,9.95
2023-04-30T02:46:19.132Z,10.02
2023-04-30T02:51:15.617Z,7.78
2023-04-30T02:56:12.012Z,4.32
2023-04-30T03:01:08.494Z,12.38
2023-04-30T03:06:05.236Z,13.60
2023-04-30T03:11:01.689Z,7.60
2023-04-30T03:15:59.627Z,11.05
2023-04-30T03:20:56.850Z,9.33
2023-04-30T03:25:53.290Z,8.35
2023-04-30T03:30:50.314Z,9.43
2023-04-30T03:35:46.840Z,12.93
2023-04-30T03:40:43.370Z,9.80
2023-04-30T03:45:39.836Z,13.02
2023-04-30T03:50:36.291Z,7.10
2023-04-30T03:55:34.038Z,9.38
2023-04-30T04:00:31.144Z,8.50
2023-04-30T04:05:27.602Z,9.73
2023-04-30T04:10:23.975Z,10.88
2023-04-30T04:15:20.572Z,8.85
2023-04-30T04:20:17.654Z,10.80
2023-04-30T04:25:14.222Z,8.38
2023-04-30T04:30:11.185Z,8.27
2023-04-30T04:35:08.318Z,5.95
2023-04-30T04:40:05.390Z,11.52
2023-04-30T04:45:03.768Z,14.77
2023-04-30T04:50:00.694Z,8.32
2023-04-30T04:54:57.132Z,9.20
2023-04-30T04:59:53.770Z,8.68
2023-04-30T05:04:51.235Z,7.38
2023-04-30T05:09:47.705Z,7.30
2023-04-30T05:14:44.868Z,7.50
2023-04-30T05:19:41.296Z,10.05
2023-04-30T05:24:37.744Z,9.45
2023-04-30T05:29:34.244Z,11.18
2023-04-30T05:34:30.970Z,10.90
2023-04-30T05:39:27.382Z,12.45
2023-04-30T05:44:24.168Z,9.77
2023-04-30T05:49:20.746Z,10.68
2023-04-30T05:54:17.577Z,15.68
2023-04-30T05:59:14.007Z,13.98
2023-04-30T06:04:11.712Z,13.65
2023-04-30T06:09:08.216Z,10.90
2023-04-30T06:14:04.725Z,11.90
2023-04-30T06:19:01.100Z,10.65
2023-04-30T06:23:57.529Z,6.63
2023-04-30T06:28:53.920Z,8.75
2023-04-30T06:33:50.906Z,8.32
2023-04-30T06:38:47.436Z,11.30
2023-04-30T06:43:43.949Z,16.15
2023-04-30T06:48:40.586Z,14.15
2023-04-30T06:53:37.047Z,7.18
2023-04-30T06:58:33.480Z,14.13
2023-04-30T07:03:29.984Z,11.25
2023-04-30T07:08:26.496Z,9.27
2023-04-30T07:13:22.859Z,6.07
2023-04-30T07:18:19.492Z,6.88
2023-04-30T07:23:15.900Z,7.07
2023-04-30T07:28:12.306Z,6.07
2023-04-30T07:33:09.520Z,11.40
2023-04-30T07:38:05.985Z,6.97
2023-04-30T07:43:02.696Z,5.90
2023-04-30T07:47:59.136Z,10.88
2023-04-30T07:52:55.535Z,7.75
2023-04-30T07:57:52.179Z,7.53
2023-04-30T08:02:49.902Z,7.40
2023-04-30T08:07:46.573Z,6.82
2023-04-30T08:12:42.954Z,13.57
2023-04-30T08:17:39.391Z,3.97
2023-04-30T08:22:36.355Z,12.80
2023-04-30T08:27:32.758Z,9.63
2023-04-30T08:32:29.668Z,3.33
2023-04-30T08:37:26.281Z,4.03
2023-04-30T08:42:35.198Z,9.60
2023-04-30T08:47:31.877Z,4.28
2023-04-30T08:52:30.231Z,4.78
2023-04-30T09:02:23.442Z,6.32
2023-04-30T09:07:21.119Z,6.88
2023-04-30T09:12:19.757Z,13.17
2023-04-30T09:17:22.134Z,7.30
2023-04-30T09:22:21.152Z,3.72
2023-04-30T09:27:23.817Z,6.47
2023-04-30T09:32:20.403Z,7.75
2023-04-30T09:37:16.906Z,9.80
2023-04-30T09:42:13.323Z,4.60
2023-04-30T09:47:15.594Z,6.07
2023-04-30T09:52:12.627Z,8.25
2023-04-30T09:57:11.710Z,5.72
2023-04-30T10:02:09.236Z,5.90
2023-04-30T10:07:14.813Z,7.37
2023-04-30T10:12:16.404Z,8.20
2023-04-30T10:17:17.014Z,4.15
2023-04-30T10:22:14.265Z,4.32
2023-04-30T10:27:11.103Z,3.50
2023-04-30T10:32:08.363Z,7.55
2023-04-30T10:37:11.952Z,7.37
2023-04-30T10:42:10.388Z,3.20
2023-04-30T10:47:08.094Z,4.88
2023-04-30T10:52:05.299Z,3.47
2023-04-30T10:57:11.696Z,3.38
2023-04-30T11:02:11.158Z,3.65
2023-04-30T11:07:09.862Z,4.05
2023-04-30T11:12:16.032Z,2.58
2023-04-30T11:17:22.564Z,2.58
2023-04-30T11:22:24.444Z,2.45
2023-04-30T11:27:32.115Z,3.75
2023-04-30T11:32:36.197Z,6.07
2023-04-30T11:37:37.765Z,2.63
2023-04-30T11:42:35.005Z,3.13
2023-04-30T11:47:44.090Z,4.00
2023-04-30T11:52:41.800Z,2.85
2023-04-30T11:57:42.857Z,4.90
2023-04-30T12:02:39.942Z,2.85
2023-04-30T12:07:36.518Z,4.47
2023-04-30T12:12:32.878Z,6.70
2023-04-30T12:17:35.804Z,4.80
2023-04-30T12:22:32.695Z,2.88
2023-04-30T12:27:30.104Z,2.90
2023-04-30T12:32:26.622Z,3.63
2023-04-30T12:37:23.063Z,1.65
2023-04-30T12:42:20.098Z,4.68
2023-04-30T12:47:16.696Z,3.05
2023-04-30T12:52:14.038Z,4.90
2023-04-30T12:57:12.995Z,3.80
2023-04-30T13:02:12.035Z,3.92
2023-04-30T13:07:08.838Z,4.43
2023-04-30T13:12:06.203Z,3.95
2023-04-30T13:17:05.695Z,4.07
2023-04-30T13:22:02.194Z,4.20
2023-04-30T13:26:59.254Z,2.50
2023-04-30T13:31:55.883Z,4.35
2023-04-30T13:36:53.648Z,5.78
2023-04-30T13:41:50.556Z,3.03
2023-04-30T13:46:46.944Z,3.33
2023-04-30T13:51:43.341Z,3.60
2023-04-30T13:56:39.735Z,3.45
2023-04-30T14:01:36.088Z,5.43
2023-04-30T14:06:32.500Z,8.50
2023-04-30T14:11:28.885Z,5.70
2023-04-30T14:16:25.476Z,2.22
2023-04-30T14:21:21.847Z,5.35
2023-04-30T14:26:18.384Z,3.67
2023-04-30T14:31:14.758Z,1.58
2023-04-30T14:36:11.264Z,2.92
2023-04-30T14:41:07.668Z,5.40
2023-04-30T14:46:04.357Z,2.10
2023-04-30T14:51:01.334Z,2.75
2023-04-30T14:55:57.733Z,3.78
2023-04-30T15:00:54.194Z,3.95
2023-04-30T15:05:51.640Z,3.78
2023-04-30T15:10:48.062Z,5.25
2023-04-30T15:15:46.974Z,6.75
2023-04-30T15:20:43.514Z,4.75
2023-04-30T15:25:39.951Z,3.65
2023-04-30T15:30:36.943Z,5.85
2023-04-30T15:35:33.292Z,3.03
2023-04-30T15:40:29.683Z,4.05
2023-04-30T15:45:27.436Z,2.40
2023-04-30T15:50:23.925Z,1.75
2023-04-30T15:55:20.345Z,5.82
2023-04-30T16:00:17.102Z,5.93
2023-04-30T16:05:13.566Z,4.18
2023-04-30T16:10:10.334Z,3.15
2023-04-30T16:15:07.757Z,3.22
2023-04-30T16:20:04.669Z,4.78
2023-04-30T16:25:01.000Z,3.00
2023-04-30T16:29:57.770Z,5.72
2023-04-30T16:34:54.338Z,1.47
2023-04-30T16:39:50.761Z,1.85
2023-04-30T16:44:47.192Z,1.40
2023-04-30T16:49:43.583Z,2.13
2023-04-30T16:54:39.936Z,3.45
2023-04-30T16:59:36.310Z,3.83
2023-04-30T17:04:33.004Z,6.53
2023-04-30T17:09:29.807Z,2.23
2023-04-30T17:14:26.912Z,1.73
2023-04-30T17:19:23.279Z,2.55
2023-04-30T17:24:19.633Z,3.70
2023-04-30T17:29:16.591Z,2.95
2023-04-30T17:34:13.547Z,3.47
2023-04-30T17:39:11.589Z,5.70
2023-04-30T17:44:08.064Z,3.28
2023-04-30T17:49:05.067Z,2.88
2023-04-30T17:54:02.044Z,2.70
2023-04-30T17:58:58.942Z,3.22
2023-04-30T18:03:55.534Z,4.20
2023-04-30T18:08:53.750Z,3.72
2023-04-30T18:13:50.136Z,2.15
2023-04-30T18:18:46.485Z,3.92
2023-04-30T18:23:42.827Z,2.10
2023-04-30T18:28:39.193Z,5.80
2023-04-30T18:33:36.272Z,4.07
2023-04-30T18:38:35.288Z,3.95
2023-04-30T18:43:31.656Z,5.97
2023-04-30T18:48:27.999Z,4.18
2023-04-30T18:53:25.106Z,4.00
2023-04-30T18:58:22.208Z,3.10
2023-04-30T19:03:18.725Z,6.80
2023-04-30T19:08:15.225Z,2.75
2023-04-30T19:13:11.797Z,6.80
2023-04-30T19:18:09.104Z,6.43
2023-04-30T19:23:06.805Z,5.00
2023-04-30T19:28:03.226Z,5.07
2023-04-30T19:32:59.642Z,6.35
2023-04-30T19:37:56.074Z,2.83
2023-04-30T19:42:54.758Z,7.35
2023-04-30T19:47:51.325Z,7.43
2023-04-30T19:52:47.710Z,6.30
2023-04-30T19:57:44.604Z,6.55
2023-04-30T20:02:41.054Z,8.18
2023-04-30T20:07:37.528Z,4.97
2023-04-30T20:12:33.993Z,5.72
2023-04-30T20:17:30.464Z,4.68
2023-04-30T20:22:27.484Z,7.15
2023-04-30T20:27:25.709Z,5.25
2023-04-30T20:32:22.461Z,6.72
2023-04-30T20:37:19.029Z,6.07
2023-04-30T20:42:16.296Z,5.55
2023-04-30T20:47:14.238Z,5.03
2023-04-30T20:52:14.232Z,6.32
2023-04-30T20:57:10.748Z,2.03
2023-04-30T21:02:08.098Z,7.28
2023-04-30T21:07:04.495Z,8.93
2023-04-30T21:12:05.319Z,5.55
2023-04-30T21:17:01.920Z,4.45
2023-04-30T21:21:58.568Z,5.70
2023-04-30T21:26:55.006Z,4.90
2023-04-30T21:31:51.749Z,4.55
2023-04-30T21:36:48.202Z,6.25
2023-04-30T21:41:44.584Z,9.45
2023-04-30T21:46:40.931Z,4.10
2023-04-30T21:51:37.726Z,4.18
2023-04-30T21:56:34.169Z,7.25
2023-04-30T22:01:31.162Z,5.70
2023-04-30T22:06:28.393Z,5.93
2023-04-30T22:11:25.362Z,4.20
2023-04-30T22:16:21.799Z,5.13
2023-04-30T22:21:18.336Z,5.45
2023-04-30T22:26:15.383Z,3.63
2023-04-30T22:31:12.110Z,7.97
2023-04-30T22:36:08.593Z,11.43
2023-04-30T22:41:05.362Z,10.38
2023-04-30T22:46:02.374Z,8.75
2023-04-30T22:50:58.806Z,7.13
2023-04-30T22:55:55.354Z,5.60
2023-04-30T23:00:51.922Z,11.00
2023-04-30T23:05:51.444Z,7.32
2023-04-30T23:10:47.793Z,7.75
2023-04-30T23:15:45.333Z,6.25
2023-04-30T23:20:42.167Z,14.45
2023-04-30T23:25:38.505Z,6.45
2023-04-30T23:30:39.015Z,6.63
2023-04-30T23:35:35.359Z,5.75
2023-04-30T23:40:31.713Z,5.93
2023-04-30T23:45:28.030Z,3.60
2023-04-30T23:50:24.493Z,7.82
2023-04-30T23:55:20.939Z,3.42
