createdAt,value
2023-01-09T00:00:50.058Z,6.56
2023-01-09T00:01:50.052Z,6.45
2023-01-09T00:02:50.010Z,6.52
2023-01-09T00:03:50.013Z,6.49
2023-01-09T00:05:10.980Z,6.44
2023-01-09T00:05:50.001Z,6.36
2023-01-09T00:06:49.963Z,6.39
2023-01-09T00:07:49.948Z,6.35
2023-01-09T00:08:49.936Z,6.44
2023-01-09T00:09:49.912Z,6.39
2023-01-09T00:11:10.960Z,6.28
2023-01-09T00:11:49.897Z,6.35
2023-01-09T00:12:49.907Z,6.35
2023-01-09T00:13:49.877Z,6.27
2023-01-09T00:14:49.908Z,6.19
2023-01-09T00:15:49.883Z,6.11
2023-01-09T00:17:10.855Z,6.22
2023-01-09T00:17:49.858Z,6.26
2023-01-09T00:18:49.823Z,6.19
2023-01-09T00:19:49.882Z,6.22
2023-01-09T00:20:49.857Z,6.17
2023-01-09T00:21:49.821Z,6.08
2023-01-09T00:23:10.805Z,6.12
2023-01-09T00:23:49.774Z,6.12
2023-01-09T00:24:49.762Z,5.97
2023-01-09T00:25:49.780Z,6.01
2023-01-09T00:26:49.753Z,5.98
2023-01-09T00:27:49.833Z,6.05
2023-01-09T00:29:10.724Z,6.02
2023-01-09T00:29:49.711Z,5.91
2023-01-09T00:30:49.732Z,5.90
2023-01-09T00:31:49.718Z,5.93
2023-01-09T00:32:49.684Z,5.90
2023-01-09T00:33:49.683Z,5.97
2023-01-09T00:35:10.678Z,5.87
2023-01-09T00:35:50.604Z,5.90
2023-01-09T00:36:49.663Z,5.90
2023-01-09T00:37:49.640Z,5.86
2023-01-09T00:38:49.663Z,5.86
2023-01-09T00:39:49.631Z,5.97
2023-01-09T00:41:10.604Z,5.97
2023-01-09T00:41:49.593Z,5.93
2023-01-09T00:42:49.602Z,5.97
2023-01-09T00:43:49.589Z,5.98
2023-01-09T00:44:49.617Z,5.87
2023-01-09T00:45:49.600Z,5.94
2023-01-09T00:47:10.543Z,5.90
2023-01-09T00:47:49.513Z,5.84
2023-01-09T00:48:49.524Z,5.91
2023-01-09T00:49:49.495Z,5.89
2023-01-09T00:50:49.516Z,5.84
2023-01-09T00:51:49.481Z,5.84
2023-01-09T00:53:10.490Z,5.80
2023-01-09T00:53:49.452Z,5.86
2023-01-09T00:54:49.463Z,5.83
2023-01-09T00:55:49.429Z,5.79
2023-01-09T00:56:49.441Z,5.80
2023-01-09T00:57:49.403Z,5.76
2023-01-09T00:59:10.421Z,5.73
2023-01-09T00:59:49.385Z,5.79
2023-01-09T01:00:49.513Z,5.71
2023-01-09T01:01:49.485Z,5.72
2023-01-09T01:02:49.428Z,5.69
2023-01-09T01:03:49.334Z,5.62
2023-01-09T01:05:10.345Z,5.61
2023-01-09T01:05:49.327Z,5.65
2023-01-09T01:06:49.318Z,5.56
2023-01-09T01:07:49.485Z,5.61
2023-01-09T01:08:49.305Z,5.56
2023-01-09T01:09:49.278Z,5.54
2023-01-09T01:11:10.286Z,5.50
2023-01-09T01:11:49.262Z,5.43
2023-01-09T01:12:49.251Z,5.41
2023-01-09T01:13:49.235Z,5.44
2023-01-09T01:14:49.236Z,5.41
2023-01-09T01:15:49.221Z,5.43
2023-01-09T01:17:10.235Z,5.38
2023-01-09T01:17:49.192Z,5.38
2023-01-09T01:18:49.188Z,5.30
2023-01-09T01:19:49.209Z,5.33
2023-01-09T01:20:49.176Z,5.33
2023-01-09T01:21:49.150Z,5.32
2023-01-09T01:23:10.170Z,5.28
2023-01-09T01:23:49.131Z,5.26
2023-01-09T01:24:49.129Z,5.26
2023-01-09T01:25:49.109Z,5.32
2023-01-09T01:26:49.110Z,5.25
2023-01-09T01:27:49.080Z,5.35
2023-01-09T01:29:10.086Z,5.26
2023-01-09T01:29:49.064Z,5.28
2023-01-09T01:30:49.102Z,5.18
2023-01-09T01:31:49.034Z,5.21
2023-01-09T01:32:49.044Z,5.23
2023-01-09T01:33:49.016Z,5.25
2023-01-09T01:35:10.039Z,5.26
2023-01-09T01:35:48.993Z,5.32
2023-01-09T01:36:49.021Z,5.26
2023-01-09T01:37:48.968Z,5.14
2023-01-09T01:38:48.990Z,5.23
2023-01-09T01:39:48.961Z,5.17
2023-01-09T01:41:09.952Z,5.10
2023-01-09T01:41:48.933Z,5.21
2023-01-09T01:42:48.936Z,5.15
2023-01-09T01:43:48.922Z,5.12
2023-01-09T01:44:48.916Z,5.11
2023-01-09T01:45:48.907Z,5.08
2023-01-09T01:47:09.896Z,5.08
2023-01-09T01:47:48.871Z,5.10
2023-01-09T01:48:48.871Z,5.10
2023-01-09T01:49:48.836Z,5.10
2023-01-09T01:50:48.857Z,5.07
2023-01-09T01:51:48.822Z,5.08
2023-01-09T01:53:09.850Z,5.05
2023-01-09T01:53:48.806Z,5.15
2023-01-09T01:54:48.799Z,4.97
2023-01-09T01:55:48.781Z,5.00
2023-01-09T01:56:48.771Z,4.94
2023-01-09T01:57:48.756Z,4.97
2023-01-09T01:59:09.772Z,4.97
2023-01-09T01:59:48.740Z,4.97
2023-01-09T02:00:48.749Z,4.99
2023-01-09T02:01:48.812Z,5.04
2023-01-09T02:02:48.733Z,4.96
2023-01-09T02:03:48.699Z,4.99
2023-01-09T02:05:09.696Z,4.86
2023-01-09T02:05:48.676Z,5.07
2023-01-09T02:06:48.672Z,4.90
2023-01-09T02:07:48.666Z,4.94
2023-01-09T02:08:48.648Z,5.02
2023-01-09T02:09:48.631Z,5.05
2023-01-09T02:11:09.644Z,4.96
2023-01-09T02:11:48.607Z,4.89
2023-01-09T02:12:48.605Z,5.00
2023-01-09T02:13:48.587Z,4.99
2023-01-09T02:14:48.591Z,4.93
2023-01-09T02:15:48.581Z,4.94
2023-01-09T02:17:09.577Z,5.05
2023-01-09T02:17:48.530Z,5.00
2023-01-09T02:18:48.541Z,5.00
2023-01-09T02:19:48.532Z,4.93
2023-01-09T02:20:48.508Z,5.04
2023-01-09T02:21:48.502Z,5.07
2023-01-09T02:23:09.502Z,4.97
2023-01-09T02:23:48.499Z,5.07
2023-01-09T02:24:48.480Z,5.00
2023-01-09T02:25:48.552Z,4.97
2023-01-09T02:26:48.450Z,4.93
2023-01-09T02:27:48.424Z,4.94
2023-01-09T02:29:09.449Z,4.96
2023-01-09T02:29:48.411Z,4.94
2023-01-09T02:30:48.407Z,4.93
2023-01-09T02:31:48.439Z,5.00
2023-01-09T02:32:48.388Z,4.99
2023-01-09T02:33:48.360Z,4.94
2023-01-09T02:35:09.364Z,5.04
2023-01-09T02:35:48.346Z,4.93
2023-01-09T02:36:48.342Z,4.93
2023-01-09T02:37:48.320Z,5.00
2023-01-09T02:38:48.327Z,4.94
2023-01-09T02:39:48.308Z,4.92
2023-01-09T02:41:09.312Z,5.00
2023-01-09T02:41:48.275Z,4.94
2023-01-09T02:42:48.272Z,5.02
2023-01-09T02:43:48.255Z,4.90
2023-01-09T02:44:48.247Z,5.02
2023-01-09T02:45:48.264Z,4.92
2023-01-09T02:47:09.253Z,4.93
2023-01-09T02:47:48.227Z,4.96
2023-01-09T02:48:48.207Z,4.97
2023-01-09T02:49:48.212Z,4.93
2023-01-09T02:50:48.184Z,5.04
2023-01-09T02:51:48.163Z,4.93
2023-01-09T02:53:09.167Z,4.92
2023-01-09T02:53:49.816Z,4.99
2023-01-09T02:54:48.139Z,5.04
2023-01-09T02:55:48.119Z,5.04
2023-01-09T02:56:48.120Z,4.93
2023-01-09T02:57:48.100Z,5.04
2023-01-09T02:59:09.105Z,4.99
2023-01-09T02:59:48.075Z,5.04
2023-01-09T03:00:48.104Z,5.00
2023-01-09T03:01:48.143Z,5.08
2023-01-09T03:02:48.076Z,4.94
2023-01-09T03:03:48.026Z,5.07
2023-01-09T03:05:09.035Z,4.99
2023-01-09T03:05:48.013Z,5.07
2023-01-09T03:06:48.014Z,5.07
2023-01-09T03:07:48.207Z,5.08
2023-01-09T03:08:47.995Z,5.00
2023-01-09T03:09:47.970Z,5.05
2023-01-09T03:11:08.973Z,5.08
2023-01-09T03:11:47.947Z,5.00
2023-01-09T03:12:47.929Z,5.08
2023-01-09T03:13:48.001Z,5.11
2023-01-09T03:14:47.919Z,5.05
2023-01-09T03:15:47.901Z,5.04
2023-01-09T03:17:08.905Z,5.10
2023-01-09T03:17:47.898Z,5.05
2023-01-09T03:18:47.945Z,5.08
2023-01-09T03:19:47.871Z,4.96
2023-01-09T03:20:47.850Z,5.07
2023-01-09T03:21:47.835Z,5.11
2023-01-09T03:23:08.861Z,5.08
2023-01-09T03:23:47.899Z,5.14
2023-01-09T03:24:47.805Z,5.17
2023-01-09T03:25:47.788Z,5.12
2023-01-09T03:26:47.779Z,5.12
2023-01-09T03:27:47.759Z,5.12
2023-01-09T03:29:08.758Z,5.11
2023-01-09T03:29:47.744Z,5.10
2023-01-09T03:30:47.744Z,5.15
2023-01-09T03:31:47.749Z,5.08
2023-01-09T03:32:47.719Z,5.12
2023-01-09T03:33:47.707Z,5.14
2023-01-09T03:35:08.697Z,5.28
2023-01-09T03:35:47.677Z,5.25
2023-01-09T03:36:47.682Z,5.29
2023-01-09T03:37:47.650Z,5.28
2023-01-09T03:38:47.658Z,5.36
2023-01-09T03:39:47.631Z,5.36
2023-01-09T03:41:08.637Z,5.41
2023-01-09T03:41:47.599Z,5.47
2023-01-09T03:42:47.591Z,5.41
2023-01-09T03:43:47.611Z,5.44
2023-01-09T03:44:54.719Z,5.41
2023-01-09T03:46:51.488Z,5.53
2023-01-09T03:47:53.032Z,5.51
2023-01-09T03:49:55.380Z,5.54
2023-01-09T03:50:55.369Z,5.66
2023-01-09T03:52:48.797Z,5.71
2023-01-09T03:53:48.782Z,5.64
2023-01-09T03:55:42.289Z,5.72
2023-01-09T03:56:41.647Z,5.62
2023-01-09T03:58:45.617Z,5.71
2023-01-09T03:59:45.606Z,5.72
2023-01-09T04:01:49.716Z,5.76
2023-01-09T04:02:49.562Z,5.75
2023-01-09T04:04:53.529Z,5.84
2023-01-09T04:05:53.519Z,5.80
2023-01-09T04:07:57.515Z,5.79
2023-01-09T04:08:57.500Z,5.87
2023-01-09T04:10:50.591Z,5.87
2023-01-09T04:11:50.577Z,5.90
2023-01-09T04:13:54.543Z,5.93
2023-01-09T04:14:54.529Z,5.87
2023-01-09T04:16:58.509Z,5.90
2023-01-09T04:17:58.485Z,5.91
2023-01-09T04:19:51.581Z,5.90
2023-01-09T04:20:52.113Z,5.93
2023-01-09T04:22:44.660Z,5.87
2023-01-09T04:23:44.662Z,5.94
2023-01-09T04:25:37.554Z,5.98
2023-01-09T04:26:37.541Z,5.93
2023-01-09T04:28:41.513Z,5.94
2023-01-09T04:29:41.496Z,5.94
2023-01-09T04:31:45.538Z,5.86
2023-01-09T04:32:45.447Z,5.91
2023-01-09T04:34:49.434Z,5.98
2023-01-09T04:35:49.420Z,5.98
2023-01-09T04:37:53.574Z,6.02
2023-01-09T04:38:53.376Z,5.99
2023-01-09T04:40:57.362Z,6.05
2023-01-09T04:41:57.335Z,6.02
2023-01-09T04:44:01.324Z,5.97
2023-01-09T04:45:01.322Z,6.09
2023-01-09T04:46:54.792Z,6.05
2023-01-09T04:47:54.776Z,6.04
2023-01-09T04:49:47.863Z,6.02
2023-01-09T04:50:47.847Z,6.01
2023-01-09T04:52:51.829Z,5.99
2023-01-09T04:53:51.820Z,6.12
2023-01-09T04:55:44.732Z,6.17
2023-01-09T04:56:44.702Z,6.16
2023-01-09T04:58:37.793Z,6.22
2023-01-09T04:59:37.782Z,6.20
2023-01-09T05:01:41.974Z,6.22
2023-01-09T05:02:41.742Z,6.22
2023-01-09T05:04:45.716Z,6.24
2023-01-09T05:05:45.695Z,6.27
2023-01-09T05:07:49.681Z,6.27
2023-01-09T05:08:49.654Z,6.28
2023-01-09T05:10:53.638Z,6.31
2023-01-09T05:11:53.618Z,6.27
2023-01-09T05:13:57.605Z,6.27
2023-01-09T05:14:57.681Z,6.31
2023-01-09T05:17:01.572Z,6.35
2023-01-09T05:18:01.547Z,6.30
2023-01-09T05:19:54.636Z,6.31
2023-01-09T05:20:54.622Z,6.39
2023-01-09T05:22:58.647Z,6.41
2023-01-09T05:23:58.625Z,6.27
2023-01-09T05:25:51.523Z,6.28
2023-01-09T05:26:51.506Z,6.27
2023-01-09T05:28:44.607Z,6.46
2023-01-09T05:29:44.575Z,6.35
2023-01-09T05:31:48.602Z,6.28
2023-01-09T05:32:48.574Z,6.38
2023-01-09T05:34:52.550Z,6.36
2023-01-09T05:35:52.539Z,6.28
2023-01-09T05:37:56.506Z,6.38
2023-01-09T05:38:56.486Z,6.42
2023-01-09T05:41:00.474Z,6.44
2023-01-09T05:42:00.436Z,6.35
2023-01-09T05:44:04.419Z,6.33
2023-01-09T05:45:04.405Z,6.39
2023-01-09T05:47:08.398Z,6.41
2023-01-09T05:48:08.366Z,6.36
2023-01-09T05:50:01.814Z,6.28
2023-01-09T05:51:01.775Z,6.44
2023-01-09T05:52:54.880Z,6.33
2023-01-09T05:53:54.846Z,6.41
2023-01-09T05:55:47.757Z,6.36
2023-01-09T05:56:47.731Z,6.27
2023-01-09T05:58:40.825Z,6.38
2023-01-09T05:59:40.809Z,6.28
2023-01-09T06:01:44.843Z,6.30
2023-01-09T06:02:44.876Z,6.26
2023-01-09T06:04:48.768Z,6.42
2023-01-09T06:05:48.730Z,6.24
2023-01-09T06:07:52.732Z,6.24
2023-01-09T06:08:52.711Z,6.26
2023-01-09T06:10:56.692Z,6.38
2023-01-09T06:11:56.670Z,6.28
2023-01-09T06:14:00.637Z,6.36
2023-01-09T06:15:00.622Z,6.44
2023-01-09T06:17:04.608Z,6.33
2023-01-09T06:18:04.593Z,6.31
2023-01-09T06:19:57.686Z,6.39
2023-01-09T06:20:57.663Z,6.38
2023-01-09T06:23:01.697Z,6.35
2023-01-09T06:24:01.729Z,6.33
2023-01-09T06:25:54.610Z,6.35
2023-01-09T06:26:54.597Z,6.39
2023-01-09T06:28:58.570Z,6.35
2023-01-09T06:29:58.580Z,6.42
2023-01-09T06:32:02.550Z,6.36
2023-01-09T06:33:02.511Z,6.22
2023-01-09T06:35:06.497Z,6.28
2023-01-09T06:36:06.472Z,6.30
2023-01-09T06:37:59.558Z,6.35
2023-01-09T06:38:59.546Z,6.38
2023-01-09T06:41:03.530Z,6.36
2023-01-09T06:42:03.506Z,6.30
2023-01-09T06:44:07.497Z,6.31
2023-01-09T06:45:07.488Z,6.36
2023-01-09T06:47:00.581Z,6.42
2023-01-09T06:48:00.561Z,6.42
2023-01-09T06:49:53.656Z,6.39
2023-01-09T06:50:53.635Z,6.38
2023-01-09T06:52:57.604Z,6.27
2023-01-09T06:53:57.584Z,6.26
2023-01-09T06:55:50.490Z,6.28
2023-01-09T06:56:50.485Z,6.33
2023-01-09T06:58:43.559Z,6.36
2023-01-09T06:59:43.550Z,6.20
2023-01-09T07:01:47.652Z,6.28
2023-01-09T07:02:47.501Z,6.22
2023-01-09T07:04:51.480Z,6.30
2023-01-09T07:05:51.463Z,6.28
2023-01-09T07:07:55.504Z,6.24
2023-01-09T07:08:55.407Z,6.24
2023-01-09T07:10:59.406Z,6.24
2023-01-09T07:11:59.382Z,6.26
2023-01-09T07:14:03.347Z,6.24
2023-01-09T07:15:03.331Z,6.26
2023-01-09T07:17:07.337Z,6.27
2023-01-09T07:18:07.319Z,6.30
2023-01-09T07:20:11.322Z,6.27
2023-01-09T07:21:11.300Z,6.24
2023-01-09T07:23:15.256Z,6.24
2023-01-09T07:24:15.243Z,6.17
2023-01-09T07:26:08.166Z,6.17
2023-01-09T07:27:08.149Z,6.20
2023-01-09T07:29:12.115Z,6.24
2023-01-09T07:30:12.091Z,6.35
2023-01-09T07:32:16.058Z,6.26
2023-01-09T07:33:16.048Z,6.20
2023-01-09T07:35:09.142Z,6.38
2023-01-09T07:36:09.120Z,6.28
2023-01-09T07:38:13.119Z,6.27
2023-01-09T07:39:13.088Z,6.28
2023-01-09T07:41:06.184Z,6.35
2023-01-09T07:42:06.162Z,6.33
2023-01-09T07:44:11.174Z,6.30
2023-01-09T07:45:10.148Z,6.35
2023-01-09T07:47:14.149Z,6.28
2023-01-09T07:48:14.128Z,6.42
2023-01-09T07:50:07.234Z,6.38
2023-01-09T07:51:07.213Z,6.39
2023-01-09T07:53:00.318Z,6.33
2023-01-09T07:54:00.297Z,6.35
2023-01-09T07:55:53.196Z,6.28
2023-01-09T07:56:53.166Z,6.38
2023-01-09T07:58:57.162Z,6.41
2023-01-09T07:59:57.163Z,6.38
2023-01-09T08:01:50.314Z,6.42
2023-01-09T08:02:50.313Z,6.41
2023-01-09T08:04:54.193Z,6.48
2023-01-09T08:05:54.168Z,6.33
2023-01-09T08:07:58.180Z,6.42
2023-01-09T08:08:58.152Z,6.44
2023-01-09T08:11:02.136Z,6.36
2023-01-09T08:12:02.114Z,6.54
2023-01-09T08:14:06.137Z,6.46
2023-01-09T08:15:06.091Z,6.39
2023-01-09T08:17:10.092Z,6.54
2023-01-09T08:18:10.072Z,6.52
2023-01-09T08:20:14.044Z,6.59
2023-01-09T08:21:14.024Z,6.56
2023-01-09T08:23:18.026Z,6.51
2023-01-09T08:24:18.009Z,6.52
2023-01-09T08:26:10.999Z,6.62
2023-01-09T08:27:10.908Z,6.63
2023-01-09T08:29:14.869Z,6.64
2023-01-09T08:30:14.846Z,6.62
2023-01-09T08:32:18.816Z,6.63
2023-01-09T08:33:18.804Z,6.63
2023-01-09T08:35:11.901Z,6.63
2023-01-09T08:36:11.906Z,6.70
2023-01-09T08:38:15.863Z,6.69
2023-01-09T08:39:15.838Z,6.72
2023-01-09T08:41:19.819Z,6.77
2023-01-09T08:42:19.802Z,6.88
2023-01-09T08:44:23.767Z,6.84
2023-01-09T08:45:23.750Z,6.85
2023-01-09T08:47:16.853Z,6.88
2023-01-09T08:48:16.833Z,6.78
2023-01-09T08:50:09.943Z,6.81
2023-01-09T08:51:09.909Z,6.87
2023-01-09T08:52:09.905Z,6.70
2023-01-09T08:53:09.889Z,6.82
2023-01-09T08:54:09.881Z,6.81
2023-01-09T08:55:09.871Z,6.85
2023-01-09T08:56:09.860Z,6.84
2023-01-09T08:57:09.853Z,6.87
2023-01-09T08:58:09.844Z,6.82
2023-01-09T08:59:09.826Z,6.81
2023-01-09T09:00:09.818Z,6.78
2023-01-09T09:01:09.805Z,6.82
2023-01-09T09:02:09.906Z,6.75
2023-01-09T09:03:09.816Z,6.77
2023-01-09T09:04:09.776Z,6.77
2023-01-09T09:05:09.780Z,6.75
2023-01-09T09:06:09.775Z,6.70
2023-01-09T09:07:09.745Z,6.75
2023-01-09T09:08:09.736Z,6.70
2023-01-09T09:09:09.723Z,6.81
2023-01-09T09:10:09.719Z,6.84
2023-01-09T09:11:09.703Z,6.79
2023-01-09T09:12:09.693Z,6.84
2023-01-09T09:13:09.690Z,6.82
2023-01-09T09:14:09.671Z,6.89
2023-01-09T09:15:09.665Z,6.87
2023-01-09T09:16:09.692Z,6.88
2023-01-09T09:17:09.641Z,6.92
2023-01-09T09:18:09.640Z,6.97
2023-01-09T09:19:09.617Z,7.02
2023-01-09T09:20:09.607Z,7.03
2023-01-09T09:21:11.447Z,7.02
2023-01-09T09:22:09.597Z,6.99
2023-01-09T09:23:09.585Z,7.10
2023-01-09T09:24:09.567Z,6.99
2023-01-09T09:25:09.559Z,7.03
2023-01-09T09:26:09.548Z,7.05
2023-01-09T09:27:09.540Z,7.05
2023-01-09T09:28:09.543Z,7.11
2023-01-09T09:29:09.516Z,7.07
2023-01-09T09:30:09.546Z,7.20
2023-01-09T09:31:09.564Z,7.18
2023-01-09T09:32:09.485Z,7.25
2023-01-09T09:33:09.477Z,7.25
2023-01-09T09:34:09.464Z,7.24
2023-01-09T09:35:09.451Z,7.15
2023-01-09T09:36:09.450Z,7.23
2023-01-09T09:37:09.561Z,7.20
2023-01-09T09:38:09.425Z,7.15
2023-01-09T09:39:09.414Z,7.32
2023-01-09T09:40:18.098Z,7.29
2023-01-09T09:41:09.390Z,7.35
2023-01-09T09:42:09.382Z,7.29
2023-01-09T09:43:09.606Z,7.35
2023-01-09T09:44:09.363Z,7.38
2023-01-09T09:45:09.357Z,7.29
2023-01-09T09:46:09.356Z,7.36
2023-01-09T09:47:09.330Z,7.33
2023-01-09T09:48:09.324Z,7.29
2023-01-09T09:49:09.308Z,7.33
2023-01-09T09:50:09.292Z,7.45
2023-01-09T09:51:09.286Z,7.32
2023-01-09T09:52:09.282Z,7.45
2023-01-09T09:53:09.272Z,7.40
2023-01-09T09:54:09.254Z,7.43
2023-01-09T09:55:09.272Z,7.47
2023-01-09T09:56:09.237Z,7.48
2023-01-09T09:57:09.224Z,7.56
2023-01-09T09:58:09.219Z,7.43
2023-01-09T09:59:09.208Z,7.47
2023-01-09T10:00:09.197Z,7.54
2023-01-09T10:01:09.307Z,7.56
2023-01-09T10:02:09.218Z,7.66
2023-01-09T10:03:09.211Z,7.66
2023-01-09T10:04:09.162Z,7.66
2023-01-09T10:05:09.150Z,7.77
2023-01-09T10:06:09.156Z,7.61
2023-01-09T10:07:09.141Z,7.75
2023-01-09T10:08:15.662Z,7.77
2023-01-09T10:09:09.109Z,7.75
2023-01-09T10:10:09.099Z,7.79
2023-01-09T10:11:09.087Z,7.77
2023-01-09T10:12:09.081Z,7.85
2023-01-09T10:13:09.070Z,7.76
2023-01-09T10:14:22.917Z,7.90
2023-01-09T10:15:09.049Z,7.85
2023-01-09T10:16:09.096Z,7.93
2023-01-09T10:17:09.029Z,7.97
2023-01-09T10:18:09.020Z,7.97
2023-01-09T10:19:09.016Z,7.94
2023-01-09T10:20:09.000Z,7.98
2023-01-09T10:21:08.992Z,8.12
2023-01-09T10:22:08.979Z,8.03
2023-01-09T10:23:08.977Z,8.00
2023-01-09T10:24:08.959Z,8.12
2023-01-09T10:25:08.958Z,8.19
2023-01-09T10:26:08.941Z,8.18
2023-01-09T10:27:08.932Z,8.20
2023-01-09T10:28:08.919Z,8.23
2023-01-09T10:29:08.917Z,8.31
2023-01-09T10:30:08.903Z,8.28
2023-01-09T10:31:09.011Z,8.38
2023-01-09T10:32:08.882Z,8.41
2023-01-09T10:33:08.874Z,8.38
2023-01-09T10:34:08.863Z,8.46
2023-01-09T10:35:08.864Z,8.52
2023-01-09T10:36:08.847Z,8.51
2023-01-09T10:37:08.911Z,8.53
2023-01-09T10:38:08.824Z,8.55
2023-01-09T10:39:08.817Z,8.51
2023-01-09T10:40:08.808Z,8.64
2023-01-09T10:41:08.795Z,8.63
2023-01-09T10:42:08.785Z,8.63
2023-01-09T10:43:08.774Z,8.67
2023-01-09T10:44:08.772Z,8.76
2023-01-09T10:45:08.758Z,8.70
2023-01-09T10:46:08.790Z,8.71
2023-01-09T10:47:08.744Z,8.76
2023-01-09T10:48:08.730Z,8.63
2023-01-09T10:49:08.825Z,8.66
2023-01-09T10:50:08.718Z,8.60
2023-01-09T10:51:08.704Z,8.64
2023-01-09T10:52:08.691Z,8.64
2023-01-09T10:53:08.683Z,8.48
2023-01-09T10:54:08.689Z,8.60
2023-01-09T10:55:08.666Z,8.49
2023-01-09T10:56:08.657Z,8.51
2023-01-09T10:57:08.647Z,8.49
2023-01-09T10:58:08.636Z,8.49
2023-01-09T10:59:08.630Z,8.48
2023-01-09T11:00:08.626Z,8.49
2023-01-09T11:01:08.613Z,8.34
2023-01-09T11:02:08.624Z,8.46
2023-01-09T11:03:08.603Z,8.48
2023-01-09T11:04:08.578Z,8.48
2023-01-09T11:05:08.572Z,8.41
2023-01-09T11:06:08.565Z,8.41
2023-01-09T11:07:08.557Z,8.42
2023-01-09T11:08:08.548Z,8.46
2023-01-09T11:09:08.536Z,8.42
2023-01-09T11:10:08.530Z,8.44
2023-01-09T11:11:08.521Z,8.37
2023-01-09T11:12:08.507Z,8.49
2023-01-09T11:13:08.495Z,8.46
2023-01-09T11:14:08.493Z,8.48
2023-01-09T11:15:08.478Z,8.42
2023-01-09T11:16:08.552Z,8.45
2023-01-09T11:17:08.459Z,8.49
2023-01-09T11:18:08.454Z,8.48
2023-01-09T11:19:08.443Z,8.56
2023-01-09T11:20:08.457Z,8.45
2023-01-09T11:21:08.421Z,8.55
2023-01-09T11:22:08.412Z,8.55
2023-01-09T11:23:08.396Z,8.55
2023-01-09T11:24:08.392Z,8.53
2023-01-09T11:25:08.391Z,8.67
2023-01-09T11:26:10.884Z,8.45
2023-01-09T11:27:08.369Z,8.46
2023-01-09T11:28:08.355Z,8.53
2023-01-09T11:29:08.353Z,8.55
2023-01-09T11:30:08.336Z,8.55
2023-01-09T11:31:08.366Z,8.53
2023-01-09T11:32:08.317Z,8.46
2023-01-09T11:33:08.310Z,8.64
2023-01-09T11:34:08.298Z,8.52
2023-01-09T11:35:08.309Z,8.58
2023-01-09T11:36:08.279Z,8.70
2023-01-09T11:37:08.330Z,8.66
2023-01-09T11:38:08.273Z,8.61
2023-01-09T11:39:08.252Z,8.63
2023-01-09T11:40:08.242Z,8.63
2023-01-09T11:41:08.235Z,8.58
2023-01-09T11:42:08.225Z,8.58
2023-01-09T11:43:08.219Z,8.61
2023-01-09T11:44:08.205Z,8.58
2023-01-09T11:45:08.203Z,8.67
2023-01-09T11:46:08.212Z,8.60
2023-01-09T11:47:08.175Z,8.52
2023-01-09T11:48:08.168Z,8.55
2023-01-09T11:49:08.188Z,8.60
2023-01-09T11:50:08.161Z,8.56
2023-01-09T11:51:08.138Z,8.52
2023-01-09T11:52:08.128Z,8.61
2023-01-09T11:53:08.121Z,8.61
2023-01-09T11:54:08.125Z,8.60
2023-01-09T11:55:08.105Z,8.63
2023-01-09T11:56:08.097Z,8.61
2023-01-09T11:57:08.091Z,8.60
2023-01-09T11:58:08.079Z,8.60
2023-01-09T11:59:08.065Z,8.53
2023-01-09T12:00:08.055Z,8.53
2023-01-09T12:01:08.045Z,8.55
2023-01-09T12:02:08.058Z,8.60
2023-01-09T12:03:08.093Z,8.61
2023-01-09T12:04:08.017Z,8.53
2023-01-09T12:05:08.007Z,8.61
2023-01-09T12:06:08.007Z,8.60
2023-01-09T12:07:07.989Z,8.64
2023-01-09T12:08:07.992Z,8.56
2023-01-09T12:09:07.973Z,8.63
2023-01-09T12:10:07.963Z,8.51
2023-01-09T12:11:07.945Z,8.69
2023-01-09T12:12:07.942Z,8.61
2023-01-09T12:13:07.936Z,8.64
2023-01-09T12:14:07.924Z,8.64
2023-01-09T12:15:09.953Z,8.66
2023-01-09T12:16:07.948Z,8.66
2023-01-09T12:17:07.893Z,8.61
2023-01-09T12:18:07.889Z,8.71
2023-01-09T12:19:07.880Z,8.78
2023-01-09T12:20:07.884Z,8.78
2023-01-09T12:21:07.857Z,8.81
2023-01-09T12:22:07.849Z,8.85
2023-01-09T12:23:07.840Z,8.94
2023-01-09T12:24:07.835Z,8.95
2023-01-09T12:25:07.822Z,8.92
2023-01-09T12:26:07.817Z,9.02
2023-01-09T12:27:07.807Z,8.95
2023-01-09T12:28:07.793Z,9.04
2023-01-09T12:29:07.784Z,9.08
2023-01-09T12:30:07.774Z,9.10
2023-01-09T12:31:07.767Z,9.08
2023-01-09T12:32:07.814Z,8.99
2023-01-09T12:33:07.751Z,9.00
2023-01-09T12:34:07.735Z,8.89
2023-01-09T12:35:07.728Z,8.92
2023-01-09T12:36:07.745Z,8.94
2023-01-09T12:37:10.060Z,8.84
2023-01-09T12:38:07.701Z,8.81
2023-01-09T12:39:07.695Z,8.81
2023-01-09T12:40:07.688Z,8.82
2023-01-09T12:41:08.205Z,8.76
2023-01-09T12:42:07.771Z,8.85
2023-01-09T12:43:07.655Z,8.74
2023-01-09T12:44:07.647Z,8.70
2023-01-09T12:45:07.638Z,8.64
2023-01-09T12:46:07.689Z,8.64
2023-01-09T12:47:07.616Z,8.63
2023-01-09T12:48:07.608Z,8.56
2023-01-09T12:49:07.599Z,8.64
2023-01-09T12:50:07.591Z,8.52
2023-01-09T12:51:07.587Z,8.52
2023-01-09T12:52:07.573Z,8.52
2023-01-09T12:53:07.565Z,8.48
2023-01-09T12:54:07.554Z,8.49
2023-01-09T12:55:07.544Z,8.56
2023-01-09T12:56:07.546Z,8.51
2023-01-09T12:57:07.532Z,8.64
2023-01-09T12:58:07.518Z,8.58
2023-01-09T12:59:07.513Z,8.60
2023-01-09T13:00:07.496Z,8.76
2023-01-09T13:01:07.538Z,8.84
2023-01-09T13:02:07.543Z,8.84
2023-01-09T13:03:12.483Z,9.02
2023-01-09T13:04:07.458Z,9.02
2023-01-09T13:05:07.453Z,9.26
2023-01-09T13:06:07.441Z,9.28
2023-01-09T13:07:07.431Z,9.29
2023-01-09T13:08:07.423Z,9.36
2023-01-09T13:09:07.417Z,9.31
2023-01-09T13:10:07.668Z,9.29
2023-01-09T13:11:19.272Z,9.19
2023-01-09T13:12:08.945Z,9.21
2023-01-09T13:13:07.375Z,9.19
2023-01-09T13:14:07.368Z,9.14
2023-01-09T13:15:07.366Z,9.13
2023-01-09T13:16:07.408Z,9.03
2023-01-09T13:17:07.340Z,9.00
2023-01-09T13:18:07.349Z,9.00
2023-01-09T13:19:07.331Z,9.06
2023-01-09T13:20:07.314Z,8.97
2023-01-09T13:21:07.304Z,8.82
2023-01-09T13:22:07.295Z,8.94
2023-01-09T13:23:07.303Z,8.88
2023-01-09T13:24:07.282Z,8.85
2023-01-09T13:25:07.272Z,8.84
2023-01-09T13:26:07.259Z,8.79
2023-01-09T13:27:07.250Z,8.82
2023-01-09T13:28:07.245Z,8.74
2023-01-09T13:29:07.233Z,8.78
2023-01-09T13:30:07.221Z,8.81
2023-01-09T13:31:07.216Z,8.81
2023-01-09T13:32:07.204Z,8.74
2023-01-09T13:33:07.191Z,8.76
2023-01-09T13:34:14.247Z,8.78
2023-01-09T13:35:07.178Z,8.73
2023-01-09T13:36:07.170Z,8.81
2023-01-09T13:37:07.207Z,8.74
2023-01-09T13:38:07.148Z,8.81
2023-01-09T13:39:07.139Z,8.79
2023-01-09T13:40:07.130Z,8.76
2023-01-09T13:41:07.123Z,8.81
2023-01-09T13:42:07.122Z,8.70
2023-01-09T13:43:07.105Z,8.79
2023-01-09T13:44:07.097Z,8.74
2023-01-09T13:45:07.082Z,8.70
2023-01-09T13:46:07.139Z,8.73
2023-01-09T13:47:07.063Z,8.78
2023-01-09T13:48:07.056Z,8.76
2023-01-09T13:49:07.046Z,8.76
2023-01-09T13:50:07.041Z,8.71
2023-01-09T13:51:07.027Z,8.76
2023-01-09T13:52:07.018Z,8.69
2023-01-09T13:53:07.008Z,8.63
2023-01-09T13:54:06.998Z,8.63
2023-01-09T13:55:06.991Z,8.64
2023-01-09T13:56:06.987Z,8.61
2023-01-09T13:57:06.971Z,8.53
2023-01-09T13:58:06.963Z,8.58
2023-01-09T13:59:06.952Z,8.49
2023-01-09T14:00:06.940Z,8.48
2023-01-09T14:01:07.499Z,8.53
2023-01-09T14:02:06.965Z,8.49
2023-01-09T14:03:06.914Z,8.51
2023-01-09T14:04:06.906Z,8.55
2023-01-09T14:05:06.893Z,8.44
2023-01-09T14:06:06.885Z,8.52
2023-01-09T14:07:06.885Z,8.49
2023-01-09T14:08:06.881Z,8.49
2023-01-09T14:09:06.876Z,8.44
2023-01-09T14:10:06.848Z,8.44
2023-01-09T14:11:06.841Z,8.42
2023-01-09T14:12:06.839Z,8.49
2023-01-09T14:13:06.824Z,8.53
2023-01-09T14:14:06.811Z,8.46
2023-01-09T14:15:06.804Z,8.46
2023-01-09T14:16:06.827Z,8.51
2023-01-09T14:17:06.778Z,8.52
2023-01-09T14:18:06.796Z,8.51
2023-01-09T14:19:06.770Z,8.49
2023-01-09T14:20:06.770Z,8.48
2023-01-09T14:22:06.744Z,8.49
2023-01-09T14:23:28.109Z,8.44
2023-01-09T14:24:07.424Z,8.53
2023-01-09T14:25:06.722Z,8.46
2023-01-09T14:26:06.726Z,8.45
2023-01-09T14:27:06.694Z,8.45
2023-01-09T14:28:06.686Z,8.42
2023-01-09T14:29:06.673Z,8.46
2023-01-09T14:30:06.661Z,8.52
2023-01-09T14:31:06.653Z,8.46
2023-01-09T14:32:06.646Z,8.36
2023-01-09T14:33:06.658Z,8.41
2023-01-09T14:34:23.211Z,8.37
2023-01-09T14:35:06.615Z,8.33
2023-01-09T14:36:06.615Z,8.36
2023-01-09T14:37:06.625Z,8.38
2023-01-09T14:38:06.597Z,8.38
2023-01-09T14:39:06.577Z,8.46
2023-01-09T14:40:06.576Z,8.49
2023-01-09T14:41:06.560Z,8.37
2023-01-09T14:42:06.551Z,8.44
2023-01-09T14:43:06.543Z,8.42
2023-01-09T14:44:06.544Z,8.36
2023-01-09T14:45:06.552Z,8.42
2023-01-09T14:46:06.554Z,8.44
2023-01-09T14:47:06.504Z,8.34
2023-01-09T14:48:06.492Z,8.37
2023-01-09T14:49:06.523Z,8.37
2023-01-09T14:50:06.480Z,8.38
2023-01-09T14:51:06.472Z,8.33
2023-01-09T14:52:06.464Z,8.34
2023-01-09T14:53:06.456Z,8.34
2023-01-09T14:54:06.443Z,8.34
2023-01-09T14:55:06.430Z,8.33
2023-01-09T14:56:06.648Z,8.23
2023-01-09T14:57:06.415Z,8.24
2023-01-09T14:58:06.402Z,8.20
2023-01-09T14:59:06.392Z,8.31
2023-01-09T15:00:06.380Z,8.20
2023-01-09T15:01:06.444Z,8.19
2023-01-09T15:02:06.399Z,8.20