createdAt,value
2019-01-23T00:01:30.198Z,-5.20
2019-01-23T00:03:59.465Z,-5.30
2019-01-23T00:06:28.948Z,-5.30
2019-01-23T00:08:58.247Z,-5.30
2019-01-23T00:11:27.573Z,-5.30
2019-01-23T00:13:56.954Z,-5.30
2019-01-23T00:16:26.219Z,-5.30
2019-01-23T00:18:55.434Z,-5.30
2019-01-23T00:21:24.692Z,-5.30
2019-01-23T00:23:54.021Z,-5.30
2019-01-23T00:26:23.549Z,-5.40
2019-01-23T00:28:52.763Z,-5.40
2019-01-23T00:31:22.037Z,-5.40
2019-01-23T00:33:51.273Z,-5.40
2019-01-23T00:36:20.526Z,-5.40
2019-01-23T00:38:49.847Z,-5.40
2019-01-23T00:41:19.190Z,-5.40
2019-01-23T00:43:48.442Z,-5.40
2019-01-23T00:46:17.674Z,-5.50
2019-01-23T00:48:46.992Z,-5.50
2019-01-23T00:51:16.210Z,-5.50
2019-01-23T00:53:45.507Z,-5.60
2019-01-23T00:56:14.801Z,-5.60
2019-01-23T00:58:49.194Z,-5.60
2019-01-23T01:01:15.002Z,-5.60
2019-01-23T01:03:44.377Z,-5.70
2019-01-23T01:06:13.825Z,-5.70
2019-01-23T01:08:43.066Z,-5.80
2019-01-23T01:11:12.418Z,-5.80
2019-01-23T01:13:41.613Z,-5.90
2019-01-23T01:16:10.834Z,-5.90
2019-01-23T01:18:40.204Z,-5.90
2019-01-23T01:21:09.432Z,-6.00
2019-01-23T01:23:38.682Z,-6.00
2019-01-23T01:26:07.973Z,-6.00
2019-01-23T01:28:37.267Z,-6.00
2019-01-23T01:31:06.895Z,-6.00
2019-01-23T01:33:36.194Z,-6.00
2019-01-23T01:36:05.461Z,-6.00
2019-01-23T01:38:34.762Z,-6.00
2019-01-23T01:41:04.090Z,-6.10
2019-01-23T01:43:33.340Z,-6.10
2019-01-23T01:46:02.575Z,-6.10
2019-01-23T01:48:32.001Z,-6.10
2019-01-23T01:51:01.635Z,-6.10
2019-01-23T01:53:30.898Z,-6.00
2019-01-23T01:56:00.451Z,-6.00
2019-01-23T01:58:29.712Z,-6.00
2019-01-23T02:00:59.087Z,-6.00
2019-01-23T02:03:28.537Z,-6.10
2019-01-23T02:05:58.022Z,-6.10
2019-01-23T02:08:27.243Z,-6.20
2019-01-23T02:10:56.574Z,-6.20
2019-01-23T02:13:25.800Z,-6.20
2019-01-23T02:15:55.046Z,-6.10
2019-01-23T02:18:24.288Z,-6.20
2019-01-23T02:20:55.171Z,-6.20
2019-01-23T02:23:24.457Z,-6.20
2019-01-23T02:25:53.757Z,-6.20
2019-01-23T02:28:22.982Z,-6.20
2019-01-23T02:30:52.234Z,-6.20
2019-01-23T02:33:21.579Z,-6.20
2019-01-23T02:35:50.898Z,-6.20
2019-01-23T02:38:20.133Z,-6.20
2019-01-23T02:40:49.406Z,-6.20
2019-01-23T02:43:18.766Z,-6.30
2019-01-23T02:45:48.020Z,-6.20
2019-01-23T02:48:17.257Z,-6.20
2019-01-23T02:50:46.623Z,-6.20
2019-01-23T02:53:15.953Z,-6.20
2019-01-23T02:55:45.179Z,-6.10
2019-01-23T02:58:14.500Z,-6.20
2019-01-23T03:00:43.819Z,-6.30
2019-01-23T03:03:13.077Z,-6.30
2019-01-23T03:05:42.336Z,-6.10
2019-01-23T03:08:11.588Z,-6.10
2019-01-23T03:10:40.825Z,-6.10
2019-01-23T03:13:10.078Z,-6.10
2019-01-23T03:15:39.294Z,-6.10
2019-01-23T03:18:08.721Z,-6.10
2019-01-23T03:20:37.976Z,-6.10
2019-01-23T03:23:07.376Z,-6.20
2019-01-23T03:25:36.846Z,-6.20
2019-01-23T03:28:06.127Z,-6.20
2019-01-23T03:30:35.357Z,-6.30
2019-01-23T03:33:04.763Z,-6.10
2019-01-23T03:35:34.141Z,-6.10
2019-01-23T03:38:03.370Z,-6.20
2019-01-23T03:40:32.741Z,-6.20
2019-01-23T03:43:01.995Z,-6.20
2019-01-23T03:45:31.290Z,-6.20
2019-01-23T03:48:00.637Z,-6.20
2019-01-23T03:50:29.938Z,-6.10
2019-01-23T03:52:59.267Z,-6.10
2019-01-23T03:55:28.558Z,-6.10
2019-01-23T03:57:57.798Z,-6.20
2019-01-23T04:00:27.024Z,-6.20
2019-01-23T04:02:56.272Z,-6.30
2019-01-23T04:05:25.497Z,-6.30
2019-01-23T04:07:54.731Z,-6.30
2019-01-23T04:10:24.026Z,-6.40
2019-01-23T04:12:53.260Z,-6.30
2019-01-23T04:15:22.518Z,-6.50
2019-01-23T04:17:51.886Z,-6.40
2019-01-23T04:20:22.656Z,-6.50
2019-01-23T04:22:51.878Z,-6.50
2019-01-23T04:25:21.136Z,-6.60
2019-01-23T04:27:50.456Z,-6.60
2019-01-23T04:30:21.892Z,-6.60
2019-01-23T04:32:51.206Z,-6.60
2019-01-23T04:35:20.536Z,-6.60
2019-01-23T04:37:49.782Z,-6.60
2019-01-23T04:40:22.431Z,-6.70
2019-01-23T04:42:51.786Z,-6.70
2019-01-23T04:45:21.656Z,-6.70
2019-01-23T04:47:50.939Z,-6.80
2019-01-23T04:50:20.344Z,-6.70
2019-01-23T04:53:20.579Z,-6.60
2019-01-23T04:55:49.926Z,-6.80
2019-01-23T04:58:19.161Z,-6.80
2019-01-23T05:00:48.460Z,-6.80
2019-01-23T05:03:17.739Z,-6.80
2019-01-23T05:05:47.010Z,-6.80
2019-01-23T05:08:16.262Z,-6.80
2019-01-23T05:10:45.611Z,-6.80
2019-01-23T05:13:14.943Z,-6.90
2019-01-23T05:15:44.351Z,-6.80
2019-01-23T05:18:13.693Z,-6.80
2019-01-23T05:20:42.931Z,-6.90
2019-01-23T05:23:12.220Z,-6.90
2019-01-23T05:25:41.558Z,-6.90
2019-01-23T05:28:10.900Z,-6.90
2019-01-23T05:30:40.157Z,-6.90
2019-01-23T05:33:09.418Z,-7.00
2019-01-23T05:35:38.631Z,-7.00
2019-01-23T05:38:07.897Z,-7.00
2019-01-23T05:40:37.196Z,-7.10
2019-01-23T05:43:06.549Z,-7.10
2019-01-23T05:45:37.934Z,-7.10
2019-01-23T05:48:07.240Z,-7.20
2019-01-23T05:50:36.517Z,-7.10
2019-01-23T05:53:05.761Z,-7.20
2019-01-23T05:55:35.025Z,-7.10
2019-01-23T05:58:04.597Z,-7.10
2019-01-23T06:00:33.847Z,-7.20
2019-01-23T06:03:06.168Z,-7.20
2019-01-23T06:05:35.485Z,-7.20
2019-01-23T06:08:04.811Z,-7.30
2019-01-23T06:10:34.054Z,-7.20
2019-01-23T06:13:03.320Z,-7.20
2019-01-23T06:15:32.599Z,-7.30
2019-01-23T06:18:01.847Z,-7.20
2019-01-23T06:20:31.122Z,-7.20
2019-01-23T06:23:00.353Z,-7.30
2019-01-23T06:25:29.648Z,-7.30
2019-01-23T06:27:59.020Z,-7.30
2019-01-23T06:30:28.314Z,-7.30
2019-01-23T06:32:57.580Z,-7.30
2019-01-23T06:35:26.834Z,-7.30
2019-01-23T06:37:56.112Z,-7.30
2019-01-23T06:40:25.457Z,-7.30
2019-01-23T06:42:54.766Z,-7.30
2019-01-23T06:45:24.001Z,-7.20
2019-01-23T06:47:53.278Z,-7.30
2019-01-23T06:50:23.111Z,-7.20
2019-01-23T06:52:52.413Z,-7.30
2019-01-23T06:55:21.726Z,-7.30
2019-01-23T06:57:51.036Z,-7.30
2019-01-23T07:00:25.029Z,-7.40
2019-01-23T07:02:54.358Z,-7.40
2019-01-23T07:05:23.910Z,-7.30
2019-01-23T07:07:53.293Z,-7.30
2019-01-23T07:10:26.198Z,-7.30
2019-01-23T07:12:55.452Z,-7.30
2019-01-23T07:15:24.722Z,-7.30
2019-01-23T07:17:53.970Z,-7.30
2019-01-23T07:20:24.953Z,-7.40
2019-01-23T07:22:54.202Z,-7.40
2019-01-23T07:25:23.842Z,-7.40
2019-01-23T07:27:53.120Z,-7.30
2019-01-23T07:30:28.147Z,-7.40
2019-01-23T07:32:57.409Z,-7.40
2019-01-23T07:35:26.793Z,-7.30
2019-01-23T07:37:56.065Z,-7.30
2019-01-23T07:40:25.379Z,-7.40
2019-01-23T07:42:54.699Z,-7.30
2019-01-23T07:45:24.258Z,-7.30
2019-01-23T07:47:53.534Z,-7.20
2019-01-23T07:50:23.182Z,-7.20
2019-01-23T07:52:52.600Z,-7.20
2019-01-23T07:55:22.387Z,-7.20
2019-01-23T07:57:51.719Z,-7.20
2019-01-23T08:00:22.113Z,-7.20
2019-01-23T08:02:51.899Z,-7.20
2019-01-23T08:05:23.114Z,-7.20
2019-01-23T08:07:52.526Z,-7.20
2019-01-23T08:10:21.967Z,-7.10
2019-01-23T08:12:51.259Z,-7.00
2019-01-23T08:15:32.087Z,-7.00
2019-01-23T08:18:01.338Z,-7.00
2019-01-23T08:20:30.735Z,-7.00
2019-01-23T08:23:00.259Z,-6.90
2019-01-23T08:25:29.529Z,-6.80
2019-01-23T08:27:59.074Z,-6.70
2019-01-23T08:30:28.384Z,-6.70
2019-01-23T08:32:57.701Z,-6.70
2019-01-23T08:35:27.350Z,-6.60
2019-01-23T08:37:56.634Z,-6.60
2019-01-23T08:40:25.886Z,-6.50
2019-01-23T08:42:55.110Z,-6.40
2019-01-23T08:45:24.380Z,-6.40
2019-01-23T08:47:53.759Z,-6.30
2019-01-23T08:50:25.721Z,-6.30
2019-01-23T08:52:55.045Z,-6.30
2019-01-23T08:55:24.367Z,-6.30
2019-01-23T08:57:53.678Z,-6.30
2019-01-23T09:00:23.301Z,-6.20
2019-01-23T09:02:52.540Z,-6.20
2019-01-23T09:05:21.816Z,-6.10
2019-01-23T09:07:51.142Z,-6.10
2019-01-23T09:10:21.935Z,-5.90
2019-01-23T09:12:51.256Z,-5.80
2019-01-23T09:15:20.545Z,-5.70
2019-01-23T09:17:49.796Z,-5.60
2019-01-23T09:20:19.157Z,-5.60
2019-01-23T09:22:48.442Z,-5.60
2019-01-23T09:25:19.390Z,-5.60
2019-01-23T09:27:48.618Z,-5.40
2019-01-23T09:30:26.827Z,-5.40
2019-01-23T09:33:37.363Z,-5.40
2019-01-23T09:36:40.305Z,-5.40
2019-01-23T09:39:56.826Z,-5.20
2019-01-23T09:43:10.280Z,-5.20
2019-01-23T09:46:21.048Z,-5.20
2019-01-23T09:49:03.261Z,-5.10
2019-01-23T09:51:59.789Z,-5.00
2019-01-23T09:54:29.049Z,-4.90
2019-01-23T09:56:58.418Z,-4.90
2019-01-23T09:59:27.694Z,-4.90
2019-01-23T10:01:56.936Z,-4.70
2019-01-23T10:04:26.155Z,-4.90
2019-01-23T10:06:55.433Z,-4.90
2019-01-23T10:09:24.725Z,-4.90
2019-01-23T10:11:54.019Z,-4.90
2019-01-23T10:14:23.296Z,-4.80
2019-01-23T10:16:52.561Z,-4.80
2019-01-23T10:19:21.790Z,-4.70
2019-01-23T10:21:51.066Z,-4.70
2019-01-23T10:24:20.302Z,-4.70
2019-01-23T10:26:49.591Z,-4.50
2019-01-23T10:29:18.924Z,-4.50
2019-01-23T10:31:48.268Z,-4.40
2019-01-23T10:34:17.617Z,-4.30
2019-01-23T10:36:46.959Z,-4.20
2019-01-23T10:39:16.198Z,-4.10
2019-01-23T10:41:45.473Z,-4.00
2019-01-23T10:44:14.741Z,-3.80
2019-01-23T10:46:44.141Z,-3.60
2019-01-23T10:49:13.530Z,-3.70
2019-01-23T10:51:42.770Z,-3.70
2019-01-23T10:54:12.018Z,-3.80
2019-01-23T10:56:41.294Z,-4.00
2019-01-23T10:59:10.523Z,-3.90
2019-01-23T11:01:39.788Z,-3.70
2019-01-23T11:04:09.089Z,-3.60
2019-01-23T11:06:38.341Z,-3.70
2019-01-23T11:09:09.073Z,-3.60
2019-01-23T11:11:38.440Z,-3.50
2019-01-23T11:14:07.682Z,-3.40
2019-01-23T11:16:36.937Z,-3.60
2019-01-23T11:19:06.199Z,-3.40
2019-01-23T11:21:35.435Z,-3.50
2019-01-23T11:24:04.815Z,-3.60
2019-01-23T11:26:34.173Z,-3.60
2019-01-23T11:29:03.458Z,-3.50
2019-01-23T11:31:32.701Z,-3.40
2019-01-23T11:34:02.008Z,-3.40
2019-01-23T11:36:31.350Z,-3.40
2019-01-23T11:39:00.674Z,-3.40
2019-01-23T11:41:29.932Z,-3.30
2019-01-23T11:43:59.254Z,-3.30
2019-01-23T11:46:28.578Z,-3.10
2019-01-23T11:48:57.854Z,-3.00
2019-01-23T11:51:27.078Z,-3.00
2019-01-23T11:53:56.393Z,-3.00
2019-01-23T11:56:25.646Z,-2.90
2019-01-23T11:58:54.889Z,-2.70
2019-01-23T12:01:27.619Z,-2.90
2019-01-23T12:03:55.666Z,-2.70
2019-01-23T12:06:25.015Z,-2.50
2019-01-23T12:08:54.262Z,-2.70
2019-01-23T12:11:23.566Z,-2.70
2019-01-23T12:13:52.929Z,-2.60
2019-01-23T12:16:22.291Z,-2.80
2019-01-23T12:18:51.611Z,-2.60
2019-01-23T12:21:20.937Z,-2.60
2019-01-23T12:23:50.305Z,-2.60
2019-01-23T12:26:19.646Z,-2.60
2019-01-23T12:28:48.922Z,-2.50
2019-01-23T12:31:18.194Z,-2.40
2019-01-23T12:33:47.610Z,-2.30
2019-01-23T12:36:16.832Z,-2.30
2019-01-23T12:38:46.104Z,-2.20
2019-01-23T12:41:15.374Z,-2.50
2019-01-23T12:43:44.602Z,-2.40
2019-01-23T12:46:13.885Z,-2.40
2019-01-23T12:48:43.141Z,-2.60
2019-01-23T12:51:12.411Z,-2.40
2019-01-23T12:53:41.700Z,-2.30
2019-01-23T12:56:11.005Z,-2.30
2019-01-23T12:58:40.298Z,-2.50
2019-01-23T13:01:09.549Z,-2.30
2019-01-23T13:03:38.806Z,-2.40
2019-01-23T13:06:08.180Z,-2.30
2019-01-23T13:08:37.539Z,-2.20
2019-01-23T13:11:06.804Z,-2.20
2019-01-23T13:13:36.050Z,-2.40
2019-01-23T13:16:05.325Z,-2.10
2019-01-23T13:18:34.667Z,-1.90
2019-01-23T13:21:04.017Z,-2.00
2019-01-23T13:23:33.281Z,-2.30
2019-01-23T13:26:02.550Z,-2.20
2019-01-23T13:28:31.886Z,-2.30
2019-01-23T13:31:01.206Z,-2.30
2019-01-23T13:33:30.548Z,-2.10
2019-01-23T13:35:59.841Z,-2.10
2019-01-23T13:38:30.006Z,-2.20
2019-01-23T13:40:59.247Z,-2.10
2019-01-23T13:43:28.479Z,-2.30
2019-01-23T13:45:58.008Z,-2.10
2019-01-23T13:48:27.483Z,-2.10
2019-01-23T13:50:57.276Z,-2.00
2019-01-23T13:53:26.652Z,-2.20
2019-01-23T13:55:55.952Z,-2.10
2019-01-23T13:58:25.242Z,-2.10
2019-01-23T14:00:54.522Z,-2.10
2019-01-23T14:03:23.789Z,-2.30
2019-01-23T14:05:53.307Z,-2.20
2019-01-23T14:08:22.597Z,-2.30
2019-01-23T14:10:51.937Z,-2.30
2019-01-23T14:13:21.660Z,-2.40
2019-01-23T14:15:50.926Z,-2.50
2019-01-23T14:18:20.205Z,-2.50
2019-01-23T14:20:49.639Z,-2.50
2019-01-23T14:23:18.954Z,-2.50
2019-01-23T14:25:48.481Z,-2.60
2019-01-23T14:28:17.834Z,-2.60
2019-01-23T14:30:47.235Z,-2.50
2019-01-23T14:33:17.265Z,-2.60
2019-01-23T14:35:47.584Z,-2.60
2019-01-23T14:38:17.926Z,-2.70
2019-01-23T14:40:47.202Z,-2.70
2019-01-23T14:43:16.619Z,-2.70
2019-01-23T14:45:45.969Z,-2.70
2019-01-23T14:48:15.232Z,-2.60
2019-01-23T14:50:44.489Z,-2.70
2019-01-23T14:53:14.602Z,-2.80
2019-01-23T14:55:43.876Z,-2.80
2019-01-23T14:58:13.181Z,-2.80
2019-01-23T15:00:42.509Z,-2.80
2019-01-23T15:03:11.750Z,-2.80
2019-01-23T15:05:41.020Z,-2.90
2019-01-23T15:08:10.346Z,-3.00
2019-01-23T15:10:39.578Z,-3.10
2019-01-23T15:13:08.869Z,-3.20
2019-01-23T15:15:38.122Z,-3.10
2019-01-23T15:18:07.413Z,-3.20
2019-01-23T15:20:41.401Z,-3.30
2019-01-23T15:23:10.682Z,-3.30
2019-01-23T15:25:40.046Z,-3.30
2019-01-23T15:28:09.286Z,-3.30
2019-01-23T15:30:38.627Z,-3.50
2019-01-23T15:33:07.899Z,-3.50
2019-01-23T15:35:38.725Z,-3.60
2019-01-23T15:38:08.037Z,-3.70
2019-01-23T15:40:38.790Z,-3.70
2019-01-23T15:43:08.031Z,-3.70
2019-01-23T15:45:37.350Z,-3.80
2019-01-23T15:48:06.605Z,-3.90
2019-01-23T15:50:35.956Z,-3.90
2019-01-23T15:53:05.218Z,-3.90
2019-01-23T15:55:34.454Z,-3.90
2019-01-23T15:58:04.779Z,-3.80
2019-01-23T16:00:34.646Z,-3.90
2019-01-23T16:03:03.985Z,-4.00
2019-01-23T16:05:33.358Z,-4.10
2019-01-23T16:08:02.794Z,-4.20
2019-01-23T16:10:47.039Z,-4.30
2019-01-23T16:16:36.694Z,-4.40
2019-01-23T16:19:06.104Z,-4.50
2019-01-23T16:21:35.367Z,-4.60
2019-01-23T16:24:04.707Z,-4.50
2019-01-23T16:26:35.115Z,-4.60
2019-01-23T16:29:04.461Z,-4.70
2019-01-23T16:31:33.823Z,-4.70
2019-01-23T16:34:03.286Z,-4.80
2019-01-23T16:36:32.558Z,-4.90
2019-01-23T16:39:01.818Z,-4.90
2019-01-23T16:41:32.090Z,-4.90
2019-01-23T16:44:01.609Z,-5.00
2019-01-23T16:46:30.855Z,-5.00
2019-01-23T16:49:00.220Z,-4.90
2019-01-23T16:51:29.533Z,-5.10
2019-01-23T16:53:58.797Z,-5.10
2019-01-23T16:56:28.077Z,-5.20
2019-01-23T16:58:57.597Z,-5.20
2019-01-23T17:01:27.167Z,-5.10
2019-01-23T17:03:56.730Z,-5.10
2019-01-23T17:06:26.094Z,-5.10
2019-01-23T17:08:55.610Z,-5.20
2019-01-23T17:11:28.487Z,-5.20
2019-01-23T17:13:57.989Z,-5.40
2019-01-23T17:16:27.591Z,-5.40
2019-01-23T17:18:56.834Z,-5.40
2019-01-23T17:21:26.174Z,-5.40
2019-01-23T17:23:55.526Z,-5.30
2019-01-23T17:26:43.899Z,-5.30
2019-01-23T17:29:13.227Z,-5.30
2019-01-23T17:31:44.228Z,-5.30
2019-01-23T17:34:13.584Z,-5.30
2019-01-23T17:36:42.884Z,-5.20
2019-01-23T17:39:12.242Z,-5.20
2019-01-23T17:41:41.582Z,-5.20
2019-01-23T17:44:11.300Z,-5.20
2019-01-23T17:46:42.585Z,-5.10
2019-01-23T17:49:12.922Z,-5.20
2019-01-23T17:51:42.598Z,-5.20
2019-01-23T17:54:11.895Z,-5.20
2019-01-23T17:56:41.406Z,-5.20
2019-01-23T17:59:10.808Z,-5.10
2019-01-23T18:01:40.183Z,-5.00
2019-01-23T18:04:09.520Z,-5.10
2019-01-23T18:06:38.913Z,-5.30
2019-01-23T18:09:09.879Z,-5.20
2019-01-23T18:11:39.323Z,-5.20
2019-01-23T18:14:08.584Z,-5.20
2019-01-23T18:16:38.024Z,-5.30
2019-01-23T18:19:07.472Z,-5.40
2019-01-23T18:21:37.206Z,-5.40
2019-01-23T18:24:06.479Z,-5.40
2019-01-23T18:26:37.678Z,-5.40
2019-01-23T18:29:06.971Z,-5.40
2019-01-23T18:32:01.780Z,-5.40
2019-01-23T18:35:26.725Z,-5.30
2019-01-23T18:38:24.826Z,-5.50
2019-01-23T18:41:36.118Z,-5.50
2019-01-23T18:44:48.437Z,-5.40
2019-01-23T18:47:57.328Z,-5.50
2019-01-23T18:51:03.811Z,-5.50
2019-01-23T18:53:33.251Z,-5.60
2019-01-23T18:56:04.497Z,-5.60
2019-01-23T18:58:33.923Z,-5.50
2019-01-23T19:01:03.533Z,-5.70
2019-01-23T19:03:32.998Z,-5.60
2019-01-23T19:06:04.219Z,-5.60
2019-01-23T19:08:33.699Z,-5.60
2019-01-23T19:11:03.259Z,-5.70
2019-01-23T19:13:32.651Z,-5.80
2019-01-23T19:16:02.359Z,-5.70
2019-01-23T19:18:31.705Z,-5.70
2019-01-23T19:21:01.038Z,-5.60
2019-01-23T19:23:30.435Z,-5.70
2019-01-23T19:25:59.831Z,-5.80
2019-01-23T19:28:30.460Z,-5.70
2019-01-23T19:30:59.861Z,-5.60
2019-01-23T19:33:30.709Z,-5.60
2019-01-23T19:35:59.969Z,-5.50
2019-01-23T19:38:29.227Z,-5.60
2019-01-23T19:40:58.761Z,-5.60
2019-01-23T19:43:28.082Z,-5.40
2019-01-23T19:45:57.546Z,-5.40
2019-01-23T19:48:26.842Z,-5.30
2019-01-23T19:50:56.114Z,-5.40
2019-01-23T19:53:25.522Z,-5.40
2019-01-23T19:55:54.872Z,-5.40
2019-01-23T19:58:24.269Z,-5.40
2019-01-23T20:00:53.592Z,-5.40
2019-01-23T20:03:22.896Z,-5.30
2019-01-23T20:05:52.350Z,-5.30
2019-01-23T20:08:21.710Z,-5.30
2019-01-23T20:10:51.241Z,-5.40
2019-01-23T20:13:20.550Z,-5.20
2019-01-23T20:15:51.542Z,-5.30
2019-01-23T20:18:20.868Z,-5.20
2019-01-23T20:20:50.263Z,-5.30
2019-01-23T20:23:19.557Z,-5.40
2019-01-23T20:25:49.066Z,-5.30
2019-01-23T20:28:18.486Z,-5.20
2019-01-23T20:30:49.548Z,-5.20
2019-01-23T20:33:18.918Z,-5.30
2019-01-23T20:35:48.450Z,-5.20
2019-01-23T20:38:17.941Z,-5.20
2019-01-23T20:40:47.448Z,-5.10
2019-01-23T20:43:16.869Z,-5.20
2019-01-23T20:45:46.380Z,-5.10
2019-01-23T20:48:47.745Z,-5.10
2019-01-23T20:51:17.338Z,-5.00
2019-01-23T20:54:12.760Z,-4.80
2019-01-23T20:56:42.208Z,-4.80
2019-01-23T20:59:11.783Z,-4.90
2019-01-23T21:01:45.781Z,-4.90
2019-01-23T21:04:15.203Z,-4.90
2019-01-23T21:06:44.680Z,-4.80
2019-01-23T21:09:16.419Z,-4.70
2019-01-23T21:11:45.977Z,-4.70
2019-01-23T21:14:18.623Z,-4.70
2019-01-23T21:16:48.599Z,-4.60
2019-01-23T21:19:18.160Z,-4.70
2019-01-23T21:21:48.080Z,-4.70
2019-01-23T21:24:17.832Z,-4.70
2019-01-23T21:26:47.241Z,-4.70
2019-01-23T21:29:16.826Z,-4.70
2019-01-23T21:31:46.227Z,-4.60
2019-01-23T21:34:15.787Z,-4.60
2019-01-23T21:36:46.458Z,-4.60
2019-01-23T21:39:34.445Z,-4.50
2019-01-23T21:42:40.905Z,-4.50
2019-01-23T21:45:12.019Z,-4.40
2019-01-23T21:47:41.495Z,-4.40
2019-01-23T21:50:13.849Z,-4.60
2019-01-23T21:52:47.642Z,-4.50
2019-01-23T21:55:18.733Z,-4.40
2019-01-23T21:57:48.278Z,-4.40
2019-01-23T22:00:54.017Z,-4.50
2019-01-23T22:03:23.384Z,-4.50
2019-01-23T22:05:53.178Z,-4.50
2019-01-23T22:08:23.064Z,-4.50
2019-01-23T22:10:52.422Z,-4.50
2019-01-23T22:13:22.224Z,-4.40
2019-01-23T22:15:51.784Z,-4.40
2019-01-23T22:18:21.490Z,-4.40
2019-01-23T22:20:51.213Z,-4.30
2019-01-23T22:23:20.659Z,-4.40
2019-01-23T22:26:12.517Z,-4.20
2019-01-23T22:30:00.664Z,-4.20
2019-01-23T22:32:30.754Z,-4.20
2019-01-23T22:35:00.092Z,-4.20
2019-01-23T22:37:30.249Z,-4.10
2019-01-23T22:40:00.227Z,-4.10
2019-01-23T22:42:30.263Z,-4.10
2019-01-23T22:48:01.742Z,-4.20
2019-01-23T22:50:31.900Z,-4.10
2019-01-23T22:53:05.133Z,-4.10
2019-01-23T22:55:34.873Z,-4.00
2019-01-23T22:58:05.221Z,-3.90
2019-01-23T23:00:43.786Z,-3.90
2019-01-23T23:03:16.491Z,-4.00
2019-01-23T23:06:05.109Z,-4.00
2019-01-23T23:08:35.016Z,-3.90
2019-01-23T23:11:50.173Z,-3.90
2019-01-23T23:14:19.948Z,-4.00
2019-01-23T23:16:49.434Z,-3.90
2019-01-23T23:19:19.192Z,-4.00
2019-01-23T23:21:48.719Z,-4.00
2019-01-23T23:24:18.242Z,-4.00
2019-01-23T23:26:47.654Z,-4.00
2019-01-23T23:29:19.154Z,-3.90
2019-01-23T23:31:48.812Z,-4.00
2019-01-23T23:34:18.334Z,-3.90
2019-01-23T23:36:47.769Z,-3.90
2019-01-23T23:39:21.830Z,-3.80
2019-01-23T23:41:51.062Z,-3.80
2019-01-23T23:44:20.371Z,-3.70
2019-01-23T23:46:50.843Z,-3.60
2019-01-23T23:49:20.237Z,-3.70
2019-01-23T23:51:49.515Z,-3.70
2019-01-23T23:54:20.066Z,-3.70
2019-01-23T23:56:49.382Z,-3.70
2019-01-23T23:59:18.782Z,-3.80
