createdAt,value
2022-12-09T00:01:14.085Z,45.80
2022-12-09T00:03:41.792Z,45.50
2022-12-09T00:06:12.400Z,50.50
2022-12-09T00:08:39.366Z,44.80
2022-12-09T00:11:07.105Z,47.30
2022-12-09T00:13:34.242Z,52.20
2022-12-09T00:16:08.663Z,61.10
2022-12-09T00:18:35.983Z,53.10
2022-12-09T00:21:26.681Z,49.30
2022-12-09T00:23:55.300Z,56.70
2022-12-09T00:26:23.900Z,52.30
2022-12-09T00:28:51.544Z,46.00
2022-12-09T00:31:32.313Z,43.00
2022-12-09T00:34:02.130Z,45.50
2022-12-09T00:36:30.572Z,49.90
2022-12-09T00:38:59.080Z,44.50
2022-12-09T00:41:27.838Z,40.80
2022-12-09T00:43:55.836Z,45.80
2022-12-09T00:46:22.790Z,42.90
2022-12-09T00:48:50.052Z,43.70
2022-12-09T00:51:19.891Z,48.00
2022-12-09T00:53:47.500Z,41.40
2022-12-09T00:56:15.370Z,44.90
2022-12-09T00:58:42.345Z,39.20
2022-12-09T01:01:09.603Z,41.50
2022-12-09T01:03:36.602Z,38.10
2022-12-09T01:06:12.431Z,40.00
2022-12-09T01:08:40.103Z,38.70
2022-12-09T01:11:12.644Z,38.50
2022-12-09T01:13:39.404Z,38.90
2022-12-09T01:16:14.478Z,38.20
2022-12-09T01:18:41.433Z,44.60
2022-12-09T01:21:08.098Z,40.40
2022-12-09T01:23:34.774Z,34.10
2022-12-09T01:26:04.165Z,41.50
2022-12-09T01:28:31.222Z,44.30
2022-12-09T01:31:04.820Z,33.60
2022-12-09T01:33:31.719Z,36.20
2022-12-09T01:35:58.566Z,38.90
2022-12-09T01:38:25.531Z,40.50
2022-12-09T01:40:53.036Z,36.80
2022-12-09T01:43:20.799Z,37.70
2022-12-09T01:45:48.561Z,36.20
2022-12-09T01:48:18.972Z,37.20
2022-12-09T01:50:53.563Z,43.00
2022-12-09T01:53:25.626Z,38.90
2022-12-09T01:56:00.114Z,37.60
2022-12-09T01:58:29.151Z,39.70
2022-12-09T02:00:56.004Z,37.50
2022-12-09T02:03:23.248Z,39.80
2022-12-09T02:05:50.578Z,37.40
2022-12-09T02:08:19.554Z,35.90
2022-12-09T02:11:06.920Z,40.50
2022-12-09T02:14:00.325Z,39.30
2022-12-09T02:16:33.193Z,36.30
2022-12-09T02:19:45.722Z,42.00
2022-12-09T02:22:19.981Z,36.10
2022-12-09T02:25:12.078Z,39.40
2022-12-09T02:28:02.732Z,38.20
2022-12-09T02:30:37.660Z,38.70
2022-12-09T02:33:22.015Z,43.80
2022-12-09T02:35:55.232Z,38.60
2022-12-09T02:38:26.539Z,42.50
2022-12-09T02:41:02.084Z,40.20
2022-12-09T02:43:42.230Z,36.50
2022-12-09T02:46:15.215Z,40.10
2022-12-09T02:48:48.703Z,49.40
2022-12-09T02:51:19.373Z,45.00
2022-12-09T02:53:51.596Z,50.60
2022-12-09T02:56:20.120Z,49.70
2022-12-09T02:58:48.689Z,45.80
2022-12-09T03:01:33.181Z,50.70
2022-12-09T03:04:00.780Z,46.80
2022-12-09T03:06:33.651Z,50.00
2022-12-09T03:09:09.564Z,46.60
2022-12-09T03:11:37.680Z,47.40
2022-12-09T03:14:31.491Z,41.90
2022-12-09T03:17:08.784Z,39.00
2022-12-09T03:19:45.319Z,38.10
2022-12-09T03:22:16.511Z,42.90
2022-12-09T03:24:57.409Z,44.00
2022-12-09T03:27:38.286Z,41.10
2022-12-09T03:30:09.224Z,43.50
2022-12-09T03:32:38.490Z,37.90
2022-12-09T03:35:13.184Z,40.90
2022-12-09T03:37:43.557Z,33.90
2022-12-09T03:40:15.545Z,35.90
2022-12-09T03:42:49.822Z,38.40
2022-12-09T03:45:19.633Z,38.60
2022-12-09T03:47:46.956Z,39.80
2022-12-09T03:50:14.387Z,43.50
2022-12-09T03:52:53.411Z,35.70
2022-12-09T03:55:38.907Z,44.40
2022-12-09T03:58:09.887Z,42.70
2022-12-09T04:00:37.508Z,37.80
2022-12-09T04:03:06.431Z,32.90
2022-12-09T04:05:33.965Z,39.20
2022-12-09T04:08:00.679Z,37.50
2022-12-09T04:10:27.707Z,40.30
2022-12-09T04:12:54.485Z,35.10
2022-12-09T04:15:21.459Z,34.80
2022-12-09T04:17:48.424Z,35.80
2022-12-09T04:20:15.597Z,34.40
2022-12-09T04:22:42.674Z,38.70
2022-12-09T04:25:09.781Z,34.60
2022-12-09T04:27:36.925Z,38.90
2022-12-09T04:30:04.457Z,31.80
2022-12-09T04:32:32.917Z,33.40
2022-12-09T04:35:00.034Z,35.50
2022-12-09T04:37:26.817Z,35.50
2022-12-09T04:39:53.659Z,39.50
2022-12-09T04:42:20.518Z,35.50
2022-12-09T04:44:47.235Z,42.30
2022-12-09T04:47:14.185Z,37.80
2022-12-09T04:49:41.026Z,45.30
2022-12-09T04:52:08.028Z,39.50
2022-12-09T04:54:34.885Z,43.00
2022-12-09T04:57:01.742Z,38.70
2022-12-09T04:59:30.921Z,43.00
2022-12-09T05:01:58.021Z,46.50
2022-12-09T05:04:25.031Z,45.70
2022-12-09T05:06:52.702Z,39.60
2022-12-09T05:09:19.622Z,42.50
2022-12-09T05:11:46.438Z,43.90
2022-12-09T05:14:13.747Z,44.30
2022-12-09T05:16:40.642Z,43.10
2022-12-09T05:19:08.039Z,43.30
2022-12-09T05:21:35.670Z,41.00
2022-12-09T05:24:03.094Z,44.20
2022-12-09T05:26:30.175Z,35.80
2022-12-09T05:28:56.815Z,41.40
2022-12-09T05:31:23.986Z,37.90
2022-12-09T05:33:52.358Z,42.50
2022-12-09T05:36:23.651Z,40.30
2022-12-09T05:38:50.922Z,42.60
2022-12-09T05:41:18.605Z,42.40
2022-12-09T05:43:45.964Z,45.40
2022-12-09T05:46:13.999Z,44.40
2022-12-09T05:48:41.685Z,44.90
2022-12-09T05:51:14.854Z,45.60
2022-12-09T05:53:42.168Z,44.80
2022-12-09T05:56:09.845Z,52.10
2022-12-09T05:58:36.878Z,48.90
2022-12-09T06:01:05.614Z,52.60
2022-12-09T06:03:33.371Z,66.90
2022-12-09T06:06:09.384Z,66.00
2022-12-09T06:08:37.274Z,71.00
2022-12-09T06:11:08.021Z,71.20
2022-12-09T06:13:34.806Z,62.70
2022-12-09T06:16:05.527Z,63.00
2022-12-09T06:18:32.973Z,62.70
2022-12-09T06:21:04.366Z,61.50
2022-12-09T06:23:31.061Z,62.10
2022-12-09T06:25:57.798Z,56.50
2022-12-09T06:28:25.085Z,60.50
2022-12-09T06:30:51.882Z,66.40
2022-12-09T06:33:52.466Z,60.50
2022-12-09T06:36:06.693Z,55.80
2022-12-09T06:38:34.694Z,59.80
2022-12-09T06:41:06.481Z,56.50
2022-12-09T06:43:33.992Z,59.90
2022-12-09T06:46:01.870Z,55.70
2022-12-09T06:48:29.389Z,52.40
2022-12-09T06:50:56.176Z,54.30
2022-12-09T06:53:22.982Z,55.90
2022-12-09T06:55:50.152Z,53.50
2022-12-09T06:58:16.915Z,47.60
2022-12-09T07:00:44.496Z,50.40
2022-12-09T07:03:12.744Z,52.40
2022-12-09T07:05:40.313Z,53.50
2022-12-09T07:08:07.762Z,53.00
2022-12-09T07:10:36.156Z,55.00
2022-12-09T07:13:03.037Z,55.20
2022-12-09T07:15:30.328Z,60.50
2022-12-09T07:17:57.262Z,54.30
2022-12-09T07:20:24.523Z,59.60
2022-12-09T07:22:51.454Z,53.40
2022-12-09T07:25:18.667Z,58.50
2022-12-09T07:27:45.332Z,62.50
2022-12-09T07:30:12.445Z,66.10
2022-12-09T07:32:40.036Z,68.90
2022-12-09T07:35:08.258Z,57.40
2022-12-09T07:37:36.124Z,62.80
2022-12-09T07:40:03.426Z,60.30
2022-12-09T07:42:30.209Z,59.90
2022-12-09T07:45:03.692Z,66.40
2022-12-09T07:47:31.062Z,60.40
2022-12-09T07:50:02.921Z,56.70
2022-12-09T07:52:33.130Z,58.90
2022-12-09T07:55:01.523Z,40.60
2022-12-09T07:57:28.591Z,46.80
2022-12-09T07:59:56.307Z,42.30
2022-12-09T08:02:23.484Z,40.90
2022-12-09T08:04:50.532Z,35.00
2022-12-09T08:07:18.282Z,32.40
2022-12-09T08:09:45.585Z,34.90
2022-12-09T08:12:12.713Z,34.90
2022-12-09T08:14:39.776Z,32.80
2022-12-09T08:17:07.267Z,34.10
2022-12-09T08:19:34.155Z,38.50
2022-12-09T08:22:01.680Z,34.50
2022-12-09T08:24:28.799Z,39.00
2022-12-09T08:26:56.440Z,37.60
2022-12-09T08:29:23.681Z,37.20
2022-12-09T08:31:51.227Z,45.00
2022-12-09T08:34:18.456Z,40.80
2022-12-09T08:36:45.830Z,42.20
2022-12-09T08:39:13.905Z,40.60
2022-12-09T08:41:43.191Z,37.80
2022-12-09T08:44:19.459Z,37.10
2022-12-09T08:49:17.881Z,38.40
2022-12-09T08:51:46.797Z,38.10
2022-12-09T08:54:13.965Z,41.30
2022-12-09T08:56:44.805Z,44.70
2022-12-09T08:59:11.703Z,36.40
2022-12-09T09:01:38.990Z,57.70
2022-12-09T09:04:11.706Z,44.10
2022-12-09T09:06:40.972Z,28.20
2022-12-09T09:09:10.206Z,32.20
2022-12-09T09:11:39.474Z,28.40
2022-12-09T09:14:09.340Z,26.70
2022-12-09T09:16:39.623Z,30.00
2022-12-09T09:19:07.893Z,30.20
2022-12-09T09:21:34.949Z,31.90
2022-12-09T09:24:08.652Z,26.60
2022-12-09T09:26:39.983Z,28.50
2022-12-09T09:29:07.380Z,27.30
2022-12-09T09:31:34.200Z,27.50
2022-12-09T09:34:01.275Z,25.20
2022-12-09T09:36:28.401Z,24.50
2022-12-09T09:38:56.726Z,25.70
2022-12-09T09:41:46.337Z,19.90
2022-12-09T09:44:38.719Z,22.50
2022-12-09T09:47:38.084Z,24.80
2022-12-09T09:50:37.020Z,24.30
2022-12-09T09:53:17.641Z,24.40
2022-12-09T09:55:55.634Z,18.70
2022-12-09T09:58:25.600Z,24.50
2022-12-09T10:01:12.578Z,22.90
2022-12-09T10:03:57.605Z,26.00
2022-12-09T10:06:43.400Z,21.60
2022-12-09T10:09:22.106Z,24.50
2022-12-09T10:11:58.325Z,23.00
2022-12-09T10:14:32.279Z,24.60
2022-12-09T10:17:18.643Z,16.90
2022-12-09T10:19:49.534Z,20.90
2022-12-09T10:22:22.583Z,22.80
2022-12-09T10:24:53.356Z,21.00
2022-12-09T10:27:27.192Z,18.20
2022-12-09T10:30:01.740Z,21.50
2022-12-09T10:32:31.637Z,19.50
2022-12-09T10:34:59.665Z,18.00
2022-12-09T10:37:35.473Z,18.40
2022-12-09T10:40:11.286Z,21.40
2022-12-09T10:43:05.548Z,21.70
2022-12-09T10:46:07.817Z,19.00
2022-12-09T10:48:34.450Z,15.20
2022-12-09T10:51:23.145Z,22.00
2022-12-09T10:53:57.693Z,18.00
2022-12-09T10:56:27.491Z,17.70
2022-12-09T10:59:16.081Z,21.80
2022-12-09T11:01:52.172Z,18.00
2022-12-09T11:06:59.792Z,17.80
2022-12-09T11:09:29.754Z,17.30
2022-12-09T11:11:57.027Z,18.10
2022-12-09T11:14:34.195Z,17.20
2022-12-09T11:17:16.114Z,19.60
2022-12-09T11:19:46.901Z,19.80
2022-12-09T11:22:57.705Z,19.30
2022-12-09T11:25:30.345Z,19.50
2022-12-09T11:28:20.283Z,21.40
2022-12-09T11:31:28.912Z,17.80
2022-12-09T11:34:00.330Z,19.80
2022-12-09T11:36:44.335Z,16.90
2022-12-09T11:39:27.810Z,15.50
2022-12-09T11:42:17.028Z,20.00
2022-12-09T11:45:19.329Z,22.60
2022-12-09T11:50:36.744Z,18.50
2022-12-09T11:53:13.418Z,25.40
2022-12-09T11:55:47.777Z,38.80
2022-12-09T11:58:21.040Z,47.80
2022-12-09T12:01:02.232Z,49.80
2022-12-09T12:03:46.697Z,47.60
2022-12-09T12:06:19.986Z,50.50
2022-12-09T12:09:22.073Z,49.50
2022-12-09T12:11:59.481Z,50.00
2022-12-09T12:14:28.885Z,54.80
2022-12-09T12:17:14.567Z,51.50
2022-12-09T12:19:43.083Z,54.00
2022-12-09T12:22:15.872Z,52.30
2022-12-09T12:24:51.599Z,53.10
2022-12-09T12:27:59.582Z,53.20
2022-12-09T12:30:46.541Z,66.40
2022-12-09T12:34:07.925Z,61.60
2022-12-09T12:36:33.404Z,52.30
2022-12-09T12:39:04.445Z,57.90
2022-12-09T12:41:46.532Z,57.70
2022-12-09T12:44:39.091Z,54.30
2022-12-09T12:47:35.702Z,60.70
2022-12-09T12:50:14.759Z,52.70
2022-12-09T12:53:10.338Z,57.30
2022-12-09T12:55:42.996Z,57.00
2022-12-09T12:58:29.082Z,55.60
2022-12-09T13:01:03.853Z,51.60
2022-12-09T13:03:36.129Z,56.40
2022-12-09T13:06:03.388Z,53.10
2022-12-09T13:08:35.013Z,59.30
2022-12-09T13:11:11.358Z,49.90
2022-12-09T13:13:44.208Z,46.20
2022-12-09T13:16:29.238Z,51.20
2022-12-09T13:19:06.409Z,48.10
2022-12-09T13:21:34.211Z,39.90
2022-12-09T13:24:27.043Z,39.20
2022-12-09T13:26:58.064Z,35.30
2022-12-09T13:29:49.606Z,40.30
2022-12-09T13:32:41.368Z,40.90
2022-12-09T13:35:19.170Z,37.20
2022-12-09T13:37:46.457Z,40.80
2022-12-09T13:40:51.812Z,35.50
2022-12-09T13:43:30.108Z,40.30
2022-12-09T13:46:01.034Z,43.80
2022-12-09T13:48:43.393Z,50.40
2022-12-09T13:51:11.517Z,52.10
2022-12-09T13:54:14.403Z,59.00
2022-12-09T13:56:41.382Z,61.90
2022-12-09T13:59:21.945Z,53.10
2022-12-09T14:01:54.219Z,54.30
2022-12-09T14:04:34.320Z,62.20
2022-12-09T14:07:10.430Z,64.50
2022-12-09T14:09:53.917Z,64.30
2022-12-09T14:12:26.372Z,60.10
2022-12-09T14:14:57.328Z,64.00
2022-12-09T14:17:28.153Z,65.70
2022-12-09T14:20:16.917Z,63.70
2022-12-09T14:23:09.246Z,64.40
2022-12-09T14:25:35.831Z,56.00
2022-12-09T14:28:11.471Z,51.40
2022-12-09T14:30:54.180Z,54.40
2022-12-09T14:33:23.269Z,56.90
2022-12-09T14:35:56.659Z,47.30
2022-12-09T14:38:34.585Z,54.20
2022-12-09T14:41:39.280Z,51.30
2022-12-09T14:44:25.350Z,48.10
2022-12-09T14:47:13.669Z,53.60
2022-12-09T14:49:48.590Z,45.70
2022-12-09T14:52:49.952Z,51.80
2022-12-09T14:55:17.224Z,52.30
2022-12-09T14:57:47.104Z,54.40
2022-12-09T15:00:29.669Z,51.30
2022-12-09T15:03:30.536Z,47.60
2022-12-09T15:05:55.272Z,54.80
2022-12-09T15:08:36.457Z,60.50
2022-12-09T15:11:32.617Z,61.10
2022-12-09T15:14:26.238Z,55.50
2022-12-09T15:16:55.046Z,57.50
2022-12-09T15:19:58.740Z,57.90
2022-12-09T15:22:26.079Z,60.50
2022-12-09T15:24:53.850Z,60.30
2022-12-09T15:27:25.173Z,52.60
2022-12-09T15:29:53.235Z,51.50
2022-12-09T15:32:28.509Z,45.60
2022-12-09T15:35:14.119Z,49.30
2022-12-09T15:37:41.267Z,50.10
2022-12-09T15:40:12.175Z,46.30
2022-12-09T15:42:43.273Z,58.50
2022-12-09T15:45:17.672Z,43.20
2022-12-09T15:47:50.799Z,47.00
2022-12-09T15:50:29.393Z,41.40
2022-12-09T15:52:59.584Z,41.70
2022-12-09T15:56:11.465Z,43.00
2022-12-09T15:58:42.343Z,43.50
2022-12-09T16:01:09.237Z,45.70
2022-12-09T16:03:37.429Z,39.70
2022-12-09T16:06:08.507Z,46.20
2022-12-09T16:08:44.530Z,46.70
2022-12-09T16:11:11.780Z,50.00
2022-12-09T16:13:58.699Z,51.50
2022-12-09T16:16:33.360Z,45.10
2022-12-09T16:19:00.084Z,45.60
2022-12-09T16:21:31.177Z,52.50
2022-12-09T16:24:07.266Z,49.80
2022-12-09T16:26:38.061Z,42.60
2022-12-09T16:29:14.567Z,48.60
2022-12-09T16:31:41.821Z,44.90
2022-12-09T16:34:21.786Z,44.20
2022-12-09T16:36:55.132Z,40.90
2022-12-09T16:39:24.800Z,38.80
2022-12-09T16:41:51.534Z,39.90
2022-12-09T16:44:27.443Z,41.60
2022-12-09T16:49:37.782Z,36.50
2022-12-09T16:52:04.824Z,31.50
2022-12-09T16:54:31.855Z,34.10
2022-12-09T16:56:59.038Z,35.90
2022-12-09T16:59:31.975Z,34.40
2022-12-09T17:02:13.488Z,32.80
2022-12-09T17:04:40.258Z,32.30
2022-12-09T17:07:07.944Z,38.80
2022-12-09T17:09:34.649Z,31.90
2022-12-09T17:12:01.537Z,35.50
2022-12-09T17:14:28.425Z,32.90
2022-12-09T17:16:55.481Z,36.50
2022-12-09T17:19:22.472Z,29.60
2022-12-09T17:21:50.958Z,33.50
2022-12-09T17:24:17.680Z,33.60
2022-12-09T17:26:44.460Z,34.90
2022-12-09T17:29:11.241Z,33.60
2022-12-09T17:31:38.986Z,27.40
2022-12-09T17:34:05.878Z,28.80
2022-12-09T17:36:32.540Z,32.60
2022-12-09T17:39:03.523Z,32.30
2022-12-09T17:41:30.297Z,30.50
2022-12-09T17:43:59.538Z,31.20
2022-12-09T17:46:26.598Z,27.30
2022-12-09T17:48:53.307Z,33.20
2022-12-09T17:51:24.301Z,28.40
2022-12-09T17:53:51.268Z,27.80
2022-12-09T17:56:22.535Z,31.60
2022-12-09T17:59:02.346Z,31.10
2022-12-09T18:01:30.092Z,35.90
2022-12-09T18:04:01.635Z,34.90
2022-12-09T18:06:33.456Z,35.70
2022-12-09T18:09:01.338Z,38.40
2022-12-09T18:11:28.162Z,32.60
2022-12-09T18:13:54.855Z,37.10
2022-12-09T18:16:21.654Z,34.60
2022-12-09T18:18:49.506Z,35.80
2022-12-09T18:21:19.232Z,35.80
2022-12-09T18:23:47.715Z,24.60
2022-12-09T18:26:16.923Z,32.10
2022-12-09T18:28:43.867Z,35.40
2022-12-09T18:31:14.206Z,32.90
2022-12-09T18:33:41.753Z,26.80
2022-12-09T18:36:14.947Z,32.80
2022-12-09T18:38:42.296Z,24.80
2022-12-09T18:41:13.146Z,26.20
2022-12-09T18:43:41.981Z,30.00
2022-12-09T18:46:26.074Z,25.80
2022-12-09T18:49:02.272Z,22.50
2022-12-09T18:51:30.635Z,25.70
2022-12-09T18:54:00.279Z,24.40
2022-12-09T18:56:29.509Z,22.60
2022-12-09T18:59:06.523Z,23.80
2022-12-09T19:01:38.529Z,20.00
2022-12-09T19:04:06.649Z,21.10
2022-12-09T19:06:36.509Z,22.00
2022-12-09T19:09:06.574Z,20.60
2022-12-09T19:11:35.729Z,21.40
2022-12-09T19:14:18.847Z,21.10
2022-12-09T19:16:51.898Z,20.40
2022-12-09T19:19:22.872Z,15.80
2022-12-09T19:21:50.698Z,16.30
2022-12-09T19:24:26.701Z,20.30
2022-12-09T19:26:56.413Z,20.40
2022-12-09T19:29:27.073Z,16.60
2022-12-09T19:31:55.069Z,19.30
2022-12-09T19:34:24.967Z,15.40
2022-12-09T19:36:53.578Z,25.60
2022-12-09T19:39:23.382Z,27.10
2022-12-09T19:41:50.932Z,24.50
2022-12-09T19:44:37.081Z,26.60
2022-12-09T19:47:06.623Z,27.00
2022-12-09T19:49:34.041Z,22.50
2022-12-09T19:52:00.748Z,22.40
2022-12-09T19:54:29.126Z,25.60
2022-12-09T19:56:56.297Z,34.00
2022-12-09T19:59:23.131Z,29.60
2022-12-09T20:01:50.006Z,23.80
2022-12-09T20:07:08.410Z,44.80
2022-12-09T20:09:36.552Z,32.70
2022-12-09T20:12:03.554Z,50.30
2022-12-09T20:14:30.325Z,44.90
2022-12-09T20:16:57.098Z,75.70
2022-12-09T20:19:24.318Z,71.90
2022-12-09T20:21:51.120Z,62.00
2022-12-09T20:24:17.854Z,53.90
2022-12-09T20:26:44.725Z,48.00
2022-12-09T20:29:12.041Z,140.40
2022-12-09T20:31:39.835Z,158.70
2022-12-09T20:34:12.723Z,82.40
2022-12-09T20:36:44.007Z,57.10
2022-12-09T20:39:19.950Z,55.90
2022-12-09T20:41:48.128Z,74.20
2022-12-09T20:44:16.330Z,49.60
2022-12-09T20:46:51.684Z,23.60
2022-12-09T20:49:24.741Z,25.70
2022-12-09T20:51:52.035Z,16.40
2022-12-09T20:54:18.923Z,18.10
2022-12-09T20:56:45.691Z,19.50
2022-12-09T20:59:13.087Z,15.20
2022-12-09T21:01:41.169Z,15.10
2022-12-09T21:04:08.854Z,14.70
2022-12-09T21:06:37.852Z,13.50
2022-12-09T21:09:08.100Z,13.50
2022-12-09T21:11:35.685Z,14.10
2022-12-09T21:14:04.224Z,11.30
2022-12-09T21:16:33.807Z,12.30
2022-12-09T21:19:05.405Z,12.90
2022-12-09T21:21:39.605Z,12.60
2022-12-09T21:24:07.275Z,15.00
2022-12-09T21:26:34.005Z,12.30
2022-12-09T21:29:01.021Z,11.60
2022-12-09T21:31:30.749Z,12.80
2022-12-09T21:34:02.434Z,10.10
2022-12-09T21:36:35.801Z,10.60
2022-12-09T21:39:04.008Z,11.70
2022-12-09T21:41:33.027Z,10.90
2022-12-09T21:43:59.940Z,11.60
2022-12-09T21:46:29.970Z,10.80
2022-12-09T21:49:03.345Z,9.70
2022-12-09T21:51:32.127Z,10.50
2022-12-09T21:53:59.802Z,12.20
2022-12-09T21:56:32.231Z,10.60
2022-12-09T21:58:59.517Z,8.30
2022-12-09T22:01:38.754Z,9.30
2022-12-09T22:04:09.794Z,10.10
2022-12-09T22:06:38.027Z,10.20
2022-12-09T22:09:07.062Z,9.80
2022-12-09T22:11:36.096Z,10.10
2022-12-09T22:14:04.627Z,9.50
2022-12-09T22:16:35.666Z,9.50
2022-12-09T22:19:05.440Z,9.50
2022-12-09T22:21:33.023Z,9.50
2022-12-09T22:24:02.461Z,9.50
2022-12-09T22:26:30.244Z,9.30
2022-12-09T22:28:59.885Z,10.40
2022-12-09T22:31:30.042Z,9.30
2022-12-09T22:34:00.736Z,9.00
2022-12-09T22:36:27.845Z,9.80
2022-12-09T22:38:54.617Z,9.50
2022-12-09T22:41:25.124Z,10.00
2022-12-09T22:43:53.814Z,10.10
2022-12-09T22:46:29.113Z,10.10
2022-12-09T22:48:59.488Z,9.20
2022-12-09T22:51:29.297Z,8.10
2022-12-09T22:53:57.036Z,10.10
2022-12-09T22:56:25.800Z,10.80
2022-12-09T22:58:53.527Z,8.60
2022-12-09T23:01:23.445Z,9.80
2022-12-09T23:03:50.109Z,9.90
2022-12-09T23:06:17.338Z,8.50
2022-12-09T23:08:45.466Z,8.30
2022-12-09T23:11:19.041Z,9.20
2022-12-09T23:13:46.383Z,8.90
2022-12-09T23:16:16.486Z,8.50
2022-12-09T23:18:43.939Z,8.00
2022-12-09T23:21:16.784Z,7.60
2022-12-09T23:23:44.338Z,8.60
2022-12-09T23:26:14.257Z,8.80
2022-12-09T23:28:51.432Z,10.10
2022-12-09T23:31:22.330Z,9.90
2022-12-09T23:33:50.889Z,4.00
2022-12-09T23:36:20.623Z,8.50
2022-12-09T23:38:48.679Z,13.40
2022-12-09T23:41:17.711Z,10.50
2022-12-09T23:43:46.904Z,12.70
2022-12-09T23:46:17.336Z,9.00
2022-12-09T23:48:45.491Z,15.80
2022-12-09T23:51:18.748Z,15.20
2022-12-09T23:53:47.788Z,11.90
2022-12-09T23:56:18.015Z,18.70
2022-12-09T23:58:46.069Z,20.60
