createdAt,value
2023-03-04T00:01:05.385Z,6.10
2023-03-04T00:03:33.735Z,6.10
2023-03-04T00:06:03.558Z,6.10
2023-03-04T00:08:32.124Z,6.20
2023-03-04T00:11:00.998Z,6.10
2023-03-04T00:13:29.517Z,6.10
2023-03-04T00:15:57.856Z,6.10
2023-03-04T00:18:26.309Z,5.90
2023-03-04T00:20:54.643Z,5.90
2023-03-04T00:23:24.433Z,5.90
2023-03-04T00:25:52.917Z,5.90
2023-03-04T00:28:21.472Z,6.00
2023-03-04T00:30:49.956Z,6.10
2023-03-04T00:33:18.353Z,6.10
2023-03-04T00:35:46.815Z,6.10
2023-03-04T00:38:15.283Z,6.20
2023-03-04T00:40:45.118Z,6.20
2023-03-04T00:43:13.485Z,6.20
2023-03-04T00:45:42.108Z,6.20
2023-03-04T00:48:11.473Z,6.20
2023-03-04T00:50:40.016Z,6.30
2023-03-04T00:53:08.482Z,6.30
2023-03-04T00:55:37.021Z,6.30
2023-03-04T00:58:06.732Z,6.30
2023-03-04T01:00:35.124Z,6.30
2023-03-04T01:03:03.512Z,6.30
2023-03-04T01:05:32.206Z,6.30
2023-03-04T01:08:00.756Z,6.30
2023-03-04T01:10:29.729Z,6.40
2023-03-04T01:12:58.406Z,6.40
2023-03-04T01:15:28.549Z,6.40
2023-03-04T01:17:57.292Z,6.40
2023-03-04T01:20:26.600Z,6.40
2023-03-04T01:22:55.011Z,6.40
2023-03-04T01:25:23.446Z,6.40
2023-03-04T01:27:51.768Z,6.40
2023-03-04T01:30:20.431Z,6.40
2023-03-04T01:32:50.195Z,6.50
2023-03-04T01:35:18.783Z,6.40
2023-03-04T01:37:47.431Z,6.50
2023-03-04T01:40:16.167Z,6.40
2023-03-04T01:42:45.834Z,6.40
2023-03-04T01:45:18.276Z,6.40
2023-03-04T01:47:49.483Z,6.50
2023-03-04T01:50:27.455Z,6.50
2023-03-04T01:52:56.002Z,6.40
2023-03-04T01:55:25.242Z,6.40
2023-03-04T01:57:54.575Z,6.30
2023-03-04T02:00:27.308Z,6.30
2023-03-04T02:02:58.779Z,6.40
2023-03-04T02:05:29.304Z,6.30
2023-03-04T02:07:59.650Z,6.30
2023-03-04T02:10:29.042Z,6.30
2023-03-04T02:12:58.288Z,6.30
2023-03-04T02:15:27.038Z,6.30
2023-03-04T02:17:55.674Z,6.30
2023-03-04T02:20:34.858Z,6.30
2023-03-04T02:23:10.680Z,6.30
2023-03-04T02:25:46.571Z,6.30
2023-03-04T02:28:17.327Z,6.40
2023-03-04T02:30:45.783Z,6.30
2023-03-04T02:33:19.030Z,6.30
2023-03-04T02:35:48.255Z,6.30
2023-03-04T02:38:16.631Z,6.30
2023-03-04T02:40:49.414Z,6.30
2023-03-04T02:43:19.147Z,6.40
2023-03-04T02:45:49.622Z,6.40
2023-03-04T02:48:21.000Z,6.30
2023-03-04T02:50:52.497Z,6.30
2023-03-04T02:53:21.841Z,6.30
2023-03-04T02:55:50.815Z,6.20
2023-03-04T02:58:20.630Z,6.20
2023-03-04T03:00:49.422Z,6.20
2023-03-04T03:03:17.928Z,6.20
2023-03-04T03:05:46.618Z,6.20
2023-03-04T03:08:15.104Z,6.20
2023-03-04T03:10:43.471Z,6.30
2023-03-04T03:13:11.910Z,6.30
2023-03-04T03:15:42.528Z,6.40
2023-03-04T03:18:11.316Z,6.30
2023-03-04T03:20:39.798Z,6.30
2023-03-04T03:23:08.253Z,6.30
2023-03-04T03:25:36.847Z,6.30
2023-03-04T03:28:05.804Z,6.30
2023-03-04T03:30:34.640Z,6.30
2023-03-04T03:33:04.353Z,6.30
2023-03-04T03:35:32.712Z,6.30
2023-03-04T03:38:01.162Z,6.30
2023-03-04T03:40:29.714Z,6.20
2023-03-04T03:42:58.033Z,6.20
2023-03-04T03:45:26.519Z,6.20
2023-03-04T03:47:54.908Z,6.20
2023-03-04T03:50:24.734Z,6.20
2023-03-04T03:52:53.214Z,6.20
2023-03-04T03:55:21.809Z,6.30
2023-03-04T03:57:50.297Z,6.20
2023-03-04T04:00:19.568Z,6.10
2023-03-04T04:02:48.104Z,6.20
2023-03-04T04:05:16.756Z,6.10
2023-03-04T04:07:46.539Z,6.10
2023-03-04T04:10:14.985Z,6.20
2023-03-04T04:12:43.375Z,6.10
2023-03-04T04:15:13.125Z,6.20
2023-03-04T04:17:41.624Z,6.20
2023-03-04T04:20:11.419Z,6.20
2023-03-04T04:22:39.948Z,6.20
2023-03-04T04:25:10.908Z,6.10
2023-03-04T04:27:39.426Z,6.10
2023-03-04T04:30:08.742Z,6.10
2023-03-04T04:32:37.154Z,6.10
2023-03-04T04:35:06.198Z,6.20
2023-03-04T04:37:35.716Z,6.10
2023-03-04T04:40:04.626Z,6.10
2023-03-04T04:42:34.448Z,6.10
2023-03-04T04:45:03.300Z,6.10
2023-03-04T04:47:31.735Z,6.10
2023-03-04T04:50:00.144Z,6.10
2023-03-04T04:52:28.539Z,6.20
2023-03-04T04:54:57.115Z,6.10
2023-03-04T04:57:25.712Z,6.10
2023-03-04T04:59:55.647Z,6.20
2023-03-04T05:02:27.154Z,6.20
2023-03-04T05:04:55.539Z,6.20
2023-03-04T05:07:24.285Z,6.20
2023-03-04T05:09:52.875Z,6.20
2023-03-04T05:12:21.293Z,6.30
2023-03-04T05:14:49.876Z,6.20
2023-03-04T05:17:19.998Z,6.20
2023-03-04T05:19:48.318Z,6.20
2023-03-04T05:22:16.731Z,6.20
2023-03-04T05:24:45.134Z,6.20
2023-03-04T05:27:13.661Z,6.20
2023-03-04T05:29:43.216Z,6.20
2023-03-04T05:32:11.778Z,6.20
2023-03-04T05:34:41.521Z,6.20
2023-03-04T05:37:09.973Z,6.20
2023-03-04T05:39:38.283Z,6.10
2023-03-04T05:42:06.736Z,6.10
2023-03-04T05:44:35.154Z,6.00
2023-03-04T05:47:03.487Z,6.00
2023-03-04T05:49:31.840Z,6.00
2023-03-04T05:52:01.570Z,6.10
2023-03-04T05:54:29.980Z,6.10
2023-03-04T05:56:58.486Z,6.10
2023-03-04T05:59:27.332Z,6.10
2023-03-04T06:01:55.857Z,6.00
2023-03-04T06:04:24.530Z,6.00
2023-03-04T06:06:53.071Z,5.90
2023-03-04T06:09:22.828Z,5.90
2023-03-04T06:11:51.278Z,5.90
2023-03-04T06:14:19.854Z,5.90
2023-03-04T06:16:48.263Z,5.80
2023-03-04T06:19:16.923Z,5.80
2023-03-04T06:21:45.302Z,5.80
2023-03-04T06:24:13.820Z,5.70
2023-03-04T06:26:43.594Z,5.70
2023-03-04T06:29:11.991Z,5.70
2023-03-04T06:31:42.025Z,5.80
2023-03-04T06:34:10.802Z,5.70
2023-03-04T06:36:39.356Z,5.60
2023-03-04T06:39:09.118Z,5.60
2023-03-04T06:41:37.837Z,5.60
2023-03-04T06:44:07.953Z,5.50
2023-03-04T06:46:37.258Z,5.50
2023-03-04T06:49:06.052Z,5.50
2023-03-04T06:51:34.741Z,5.50
2023-03-04T06:54:03.687Z,5.60
2023-03-04T06:56:32.512Z,5.60
2023-03-04T06:59:00.919Z,5.50
2023-03-04T07:01:32.012Z,5.50
2023-03-04T07:04:00.669Z,5.50
2023-03-04T07:06:30.785Z,5.60
2023-03-04T07:08:59.846Z,5.60
2023-03-04T07:11:29.714Z,5.60
2023-03-04T07:13:58.291Z,5.60
2023-03-04T07:16:26.786Z,5.60
2023-03-04T07:18:56.684Z,5.70
2023-03-04T07:21:25.015Z,5.70
2023-03-04T07:23:53.446Z,5.80
2023-03-04T07:26:22.550Z,5.80
2023-03-04T07:28:52.338Z,5.90
2023-03-04T07:31:24.686Z,5.90
2023-03-04T07:33:53.163Z,6.00
2023-03-04T07:36:22.966Z,6.00
2023-03-04T07:38:52.275Z,6.10
2023-03-04T07:41:20.749Z,6.10
2023-03-04T07:43:49.670Z,6.10
2023-03-04T07:46:18.684Z,6.10
2023-03-04T07:48:47.184Z,6.10
2023-03-04T07:51:18.190Z,6.00
2023-03-04T07:53:49.502Z,5.90
2023-03-04T07:56:19.940Z,5.90
2023-03-04T07:58:48.735Z,5.90
2023-03-04T08:01:19.218Z,5.80
2023-03-04T08:03:48.139Z,5.80
2023-03-04T08:06:19.591Z,5.80
2023-03-04T08:08:49.972Z,5.80
2023-03-04T08:11:20.521Z,5.90
2023-03-04T08:13:50.137Z,5.90
2023-03-04T08:16:20.659Z,5.90
2023-03-04T08:18:51.184Z,5.90
2023-03-04T08:21:21.315Z,6.00
2023-03-04T08:23:52.529Z,6.00
2023-03-04T08:26:30.088Z,6.00
2023-03-04T08:28:59.026Z,6.10
2023-03-04T08:31:27.641Z,6.20
2023-03-04T08:33:56.672Z,6.20
2023-03-04T08:36:25.256Z,6.20
2023-03-04T08:38:55.188Z,6.20
2023-03-04T08:41:25.712Z,6.20
2023-03-04T08:43:54.220Z,6.10
2023-03-04T08:46:22.814Z,6.20
2023-03-04T08:48:51.474Z,6.20
2023-03-04T08:51:20.524Z,6.30
2023-03-04T08:53:50.102Z,6.40
2023-03-04T08:56:20.004Z,6.40
2023-03-04T08:58:48.469Z,6.50
2023-03-04T09:01:17.429Z,6.60
2023-03-04T09:03:45.918Z,6.60
2023-03-04T09:06:16.904Z,6.70
2023-03-04T09:08:46.394Z,6.70
2023-03-04T09:11:15.739Z,6.70
2023-03-04T09:13:45.761Z,6.60
2023-03-04T09:16:15.909Z,6.70
2023-03-04T09:18:44.880Z,6.70
2023-03-04T09:21:13.356Z,6.70
2023-03-04T09:23:42.017Z,6.70
2023-03-04T09:26:20.405Z,6.80
2023-03-04T09:28:53.055Z,6.80
2023-03-04T09:31:22.231Z,6.80
2023-03-04T09:33:50.943Z,6.80
2023-03-04T09:36:20.197Z,6.80
2023-03-04T09:38:48.855Z,6.80
2023-03-04T09:41:19.875Z,6.80
2023-03-04T09:43:49.946Z,6.90
2023-03-04T09:46:23.954Z,6.90
2023-03-04T09:48:54.493Z,6.80
2023-03-04T09:51:30.587Z,6.80
2023-03-04T09:54:07.898Z,6.80
2023-03-04T09:56:38.639Z,6.80
2023-03-04T09:59:16.348Z,6.80
2023-03-04T10:01:51.516Z,6.90
2023-03-04T10:04:28.338Z,6.90
2023-03-04T10:06:57.597Z,7.10
2023-03-04T10:09:29.143Z,7.20
2023-03-04T10:12:04.450Z,7.50
2023-03-04T10:14:38.531Z,8.00
2023-03-04T10:17:17.737Z,8.40
2023-03-04T10:19:56.321Z,8.50
2023-03-04T10:22:32.241Z,8.10
2023-03-04T10:25:10.160Z,8.00
2023-03-04T10:27:38.626Z,7.90
2023-03-04T10:30:19.344Z,7.90
2023-03-04T10:32:49.513Z,7.90
2023-03-04T10:35:20.390Z,7.90
2023-03-04T10:37:52.085Z,8.40
2023-03-04T10:40:22.374Z,8.90
2023-03-04T10:42:52.507Z,9.40
2023-03-04T10:45:23.943Z,9.70
2023-03-04T10:47:58.858Z,9.70
2023-03-04T10:50:29.514Z,9.70
2023-03-04T10:52:58.739Z,10.00
2023-03-04T10:55:29.940Z,10.30
2023-03-04T10:58:04.612Z,10.50
2023-03-04T11:00:35.060Z,10.80
2023-03-04T11:03:30.856Z,10.60
2023-03-04T11:06:20.447Z,10.10
2023-03-04T11:08:56.291Z,9.80
2023-03-04T11:11:34.785Z,9.60
2023-03-04T11:14:12.113Z,9.30
2023-03-04T11:16:40.643Z,9.30
2023-03-04T11:19:16.966Z,9.30
2023-03-04T11:21:46.044Z,9.40
2023-03-04T11:24:28.336Z,9.40
2023-03-04T11:27:02.577Z,9.10
2023-03-04T11:29:36.649Z,8.80
2023-03-04T11:32:12.457Z,8.70
2023-03-04T11:37:20.418Z,8.70
2023-03-04T11:39:54.274Z,8.80
2023-03-04T11:42:32.976Z,8.70
2023-03-04T11:45:01.937Z,8.70
2023-03-04T11:47:51.953Z,8.70
2023-03-04T11:50:36.637Z,8.80
2023-03-04T11:53:26.907Z,8.80
2023-03-04T11:56:11.420Z,8.90
2023-03-04T11:58:54.802Z,9.00
2023-03-04T12:01:28.895Z,8.90
2023-03-04T12:04:17.637Z,8.80
2023-03-04T12:06:58.242Z,9.10
2023-03-04T12:12:20.679Z,9.40
2023-03-04T12:14:57.469Z,10.40
2023-03-04T12:17:49.954Z,10.50
2023-03-04T12:20:28.743Z,10.40
2023-03-04T12:23:12.262Z,10.00
2023-03-04T12:25:51.094Z,9.60
2023-03-04T12:28:31.348Z,9.30
2023-03-04T12:31:21.676Z,9.00
2023-03-04T12:34:04.126Z,8.90
2023-03-04T12:36:40.499Z,8.80
2023-03-04T12:39:27.535Z,8.70
2023-03-04T12:42:04.368Z,8.80
2023-03-04T12:44:40.605Z,8.80
2023-03-04T12:47:20.474Z,8.90
2023-03-04T12:50:19.905Z,9.00
2023-03-04T12:52:58.742Z,9.00
2023-03-04T12:55:36.550Z,8.90
2023-03-04T12:58:05.342Z,8.90
2023-03-04T13:00:46.776Z,8.80
2023-03-04T13:03:25.433Z,8.70
2023-03-04T13:06:13.494Z,8.70
2023-03-04T13:08:53.687Z,8.70
2023-03-04T13:12:15.322Z,8.70
2023-03-04T13:15:20.277Z,8.80
2023-03-04T13:17:51.141Z,8.80
2023-03-04T13:20:26.267Z,8.80
2023-03-04T13:22:57.178Z,8.90
2023-03-04T13:25:44.112Z,9.00
2023-03-04T13:28:22.591Z,9.00
2023-03-04T13:31:20.561Z,9.00
2023-03-04T13:34:05.640Z,9.00
2023-03-04T13:36:56.585Z,9.00
2023-03-04T13:39:35.933Z,9.10
2023-03-04T13:42:07.039Z,9.20
2023-03-04T13:45:03.337Z,9.30
2023-03-04T13:47:46.587Z,9.30
2023-03-04T13:50:31.909Z,9.60
2023-03-04T13:53:21.219Z,9.70
2023-03-04T13:56:22.227Z,9.90
2023-03-04T13:58:54.289Z,10.10
2023-03-04T14:01:28.670Z,10.10
2023-03-04T14:03:57.148Z,10.00
2023-03-04T14:06:26.898Z,9.70
2023-03-04T14:08:56.749Z,9.50
2023-03-04T14:11:31.656Z,9.20
2023-03-04T14:14:04.620Z,9.10
2023-03-04T14:16:39.669Z,9.00
2023-03-04T14:19:14.996Z,8.90
2023-03-04T14:21:47.090Z,8.90
2023-03-04T14:24:17.741Z,8.90
2023-03-04T14:26:46.444Z,8.70
2023-03-04T14:29:26.571Z,8.60
2023-03-04T14:31:57.742Z,8.40
2023-03-04T14:34:32.117Z,8.10
2023-03-04T14:37:01.144Z,8.00
2023-03-04T14:39:33.216Z,7.90
2023-03-04T14:42:10.096Z,8.00
2023-03-04T14:44:45.490Z,8.10
2023-03-04T14:47:21.218Z,8.20
2023-03-04T14:49:50.376Z,8.40
2023-03-04T14:52:43.692Z,8.40
2023-03-04T14:55:25.711Z,8.40
2023-03-04T14:57:59.248Z,8.50
2023-03-04T15:00:32.772Z,8.90
2023-03-04T15:03:05.331Z,9.60
2023-03-04T15:05:35.392Z,10.30
2023-03-04T15:08:05.988Z,10.80
2023-03-04T15:10:38.104Z,10.90
2023-03-04T15:13:08.885Z,10.70
2023-03-04T15:15:41.033Z,10.30
2023-03-04T15:18:26.165Z,9.90
2023-03-04T15:21:01.086Z,9.70
2023-03-04T15:23:34.081Z,9.40
2023-03-04T15:26:06.379Z,9.20
2023-03-04T15:28:37.301Z,8.90
2023-03-04T15:31:07.361Z,8.80
2023-03-04T15:33:39.219Z,8.70
2023-03-04T15:36:12.477Z,8.60
2023-03-04T15:38:42.551Z,8.50
2023-03-04T15:41:12.503Z,8.40
2023-03-04T15:43:41.007Z,8.20
2023-03-04T15:46:11.165Z,7.90
2023-03-04T15:48:42.050Z,7.70
2023-03-04T15:51:16.027Z,7.60
2023-03-04T15:53:46.797Z,7.60
2023-03-04T15:56:18.400Z,7.60
2023-03-04T15:58:49.509Z,7.60
2023-03-04T16:01:18.557Z,7.60
2023-03-04T16:03:48.484Z,7.60
2023-03-04T16:06:18.873Z,7.60
2023-03-04T16:08:48.659Z,7.80
2023-03-04T16:11:18.915Z,7.80
2023-03-04T16:13:47.374Z,7.80
2023-03-04T16:16:16.705Z,7.90
2023-03-04T16:18:45.268Z,8.00
2023-03-04T16:21:18.655Z,8.00
2023-03-04T16:23:50.346Z,8.10
2023-03-04T16:26:21.329Z,8.10
2023-03-04T16:28:50.032Z,8.10
2023-03-04T16:31:19.074Z,8.10
2023-03-04T16:33:47.730Z,8.00
2023-03-04T16:36:22.387Z,7.90
2023-03-04T16:38:51.915Z,7.90
2023-03-04T16:41:26.075Z,8.00
2023-03-04T16:43:56.724Z,8.00
2023-03-04T16:46:25.411Z,8.00
2023-03-04T16:48:53.823Z,8.00
2023-03-04T16:51:24.577Z,7.90
2023-03-04T16:53:56.666Z,7.70
2023-03-04T16:56:25.439Z,7.60
2023-03-04T16:58:54.975Z,7.50
2023-03-04T17:01:25.826Z,7.60
2023-03-04T17:03:54.952Z,7.50
2023-03-04T17:06:25.730Z,7.50
2023-03-04T17:08:54.087Z,7.50
2023-03-04T17:11:24.401Z,7.50
2023-03-04T17:13:52.918Z,7.50
2023-03-04T17:16:22.017Z,7.50
2023-03-04T17:18:50.909Z,7.40
2023-03-04T17:21:21.909Z,7.40
2023-03-04T17:23:52.282Z,7.30
2023-03-04T17:26:22.643Z,7.30
2023-03-04T17:28:52.134Z,7.20
2023-03-04T17:31:21.872Z,7.10
2023-03-04T17:33:51.122Z,7.10
2023-03-04T17:36:20.564Z,7.10
2023-03-04T17:38:52.080Z,7.00
2023-03-04T17:41:21.057Z,7.00
2023-03-04T17:43:50.791Z,7.00
2023-03-04T17:46:21.759Z,7.00
2023-03-04T17:48:50.780Z,7.00
2023-03-04T17:51:19.173Z,6.90
2023-03-04T17:53:47.660Z,6.90
2023-03-04T17:56:17.453Z,6.90
2023-03-04T17:58:46.316Z,6.90
2023-03-04T18:01:19.446Z,6.90
2023-03-04T18:03:48.584Z,6.90
2023-03-04T18:06:22.696Z,6.90
2023-03-04T18:08:52.339Z,6.90
2023-03-04T18:11:23.408Z,6.90
2023-03-04T18:13:53.037Z,6.90
2023-03-04T18:16:26.630Z,6.90
2023-03-04T18:18:57.874Z,6.90
2023-03-04T18:21:27.276Z,7.00
2023-03-04T18:23:56.266Z,7.00
2023-03-04T18:26:26.992Z,7.00
2023-03-04T18:28:57.210Z,7.00
2023-03-04T18:31:31.033Z,7.00
2023-03-04T18:34:01.677Z,7.00
2023-03-04T18:36:30.951Z,6.90
2023-03-04T18:38:59.685Z,6.90
2023-03-04T18:41:29.668Z,6.90
2023-03-04T18:43:58.178Z,6.80
2023-03-04T18:46:38.362Z,6.90
2023-03-04T18:49:10.180Z,6.90
2023-03-04T18:51:38.724Z,6.90
2023-03-04T18:54:08.951Z,6.90
2023-03-04T18:56:41.805Z,7.00
2023-03-04T18:59:16.780Z,6.90
2023-03-04T19:01:45.867Z,6.90
2023-03-04T19:04:15.240Z,6.70
2023-03-04T19:06:43.990Z,6.60
2023-03-04T19:09:13.374Z,6.50
2023-03-04T19:11:43.739Z,6.30
2023-03-04T19:14:12.781Z,6.20
2023-03-04T19:16:42.109Z,6.20
2023-03-04T19:19:10.968Z,6.10
2023-03-04T19:21:40.509Z,6.00
2023-03-04T19:24:10.064Z,6.00
2023-03-04T19:26:38.873Z,5.90
2023-03-04T19:29:09.680Z,5.90
2023-03-04T19:31:41.447Z,5.80
2023-03-04T19:34:10.182Z,5.80
2023-03-04T19:36:38.788Z,5.80
2023-03-04T19:39:09.551Z,5.80
2023-03-04T19:41:41.326Z,5.80
2023-03-04T19:44:11.359Z,5.80
2023-03-04T19:46:40.377Z,5.80
2023-03-04T19:49:10.086Z,5.80
2023-03-04T19:51:39.008Z,5.80
2023-03-04T19:54:07.806Z,5.90
2023-03-04T19:56:36.200Z,5.90
2023-03-04T19:59:04.646Z,5.90
2023-03-04T20:01:36.112Z,6.00
2023-03-04T20:04:07.154Z,6.00
2023-03-04T20:06:38.171Z,6.00
2023-03-04T20:09:06.943Z,6.00
2023-03-04T20:11:41.487Z,6.00
2023-03-04T20:14:19.660Z,6.00
2023-03-04T20:16:49.357Z,5.90
2023-03-04T20:19:17.767Z,5.90
2023-03-04T20:21:46.166Z,5.80
2023-03-04T20:24:15.220Z,5.80
2023-03-04T20:26:43.683Z,5.60
2023-03-04T20:29:12.200Z,5.60
2023-03-04T20:31:41.301Z,5.50
2023-03-04T20:34:11.483Z,5.40
2023-03-04T20:36:40.435Z,5.30
2023-03-04T20:39:26.864Z,5.30
2023-03-04T20:41:56.480Z,5.20
2023-03-04T20:44:25.219Z,5.10
2023-03-04T20:46:53.754Z,5.10
2023-03-04T20:49:26.290Z,5.00
2023-03-04T20:51:58.053Z,5.00
2023-03-04T20:54:26.615Z,4.90
2023-03-04T20:56:55.026Z,4.90
2023-03-04T20:59:24.258Z,4.80
2023-03-04T21:01:52.806Z,4.80
2023-03-04T21:04:23.597Z,4.80
2023-03-04T21:06:53.684Z,4.60
2023-03-04T21:09:24.490Z,4.50
2023-03-04T21:11:53.023Z,4.40
2023-03-04T21:14:24.848Z,4.30
2023-03-04T21:16:55.460Z,4.40
2023-03-04T21:19:27.506Z,4.60
2023-03-04T21:21:57.113Z,4.70
2023-03-04T21:24:27.578Z,4.80
2023-03-04T21:26:56.352Z,4.80
2023-03-04T21:29:27.127Z,4.90
2023-03-04T21:32:02.993Z,4.80
2023-03-04T21:34:43.019Z,4.80
2023-03-04T21:37:11.429Z,4.70
2023-03-04T21:39:40.049Z,4.70
2023-03-04T21:42:08.545Z,4.70
2023-03-04T21:44:48.605Z,4.80
2023-03-04T21:47:18.480Z,4.80
2023-03-04T21:49:48.537Z,4.80
2023-03-04T21:52:17.063Z,4.90
2023-03-04T21:54:45.498Z,4.90
2023-03-04T21:57:14.477Z,5.00
2023-03-04T21:59:43.051Z,4.90
2023-03-04T22:02:16.940Z,4.90
2023-03-04T22:04:48.383Z,4.90
2023-03-04T22:07:17.127Z,4.90
2023-03-04T22:09:45.541Z,4.90
2023-03-04T22:12:15.826Z,4.80
2023-03-04T22:14:44.951Z,4.80
2023-03-04T22:17:13.670Z,4.70
2023-03-04T22:19:42.084Z,4.70
2023-03-04T22:22:11.935Z,4.60
2023-03-04T22:24:41.218Z,4.60
2023-03-04T22:27:09.684Z,4.40
2023-03-04T22:29:38.338Z,4.10
2023-03-04T22:32:07.329Z,3.90
2023-03-04T22:34:35.754Z,3.80
2023-03-04T22:37:04.157Z,3.80
2023-03-04T22:39:33.957Z,3.60
2023-03-04T22:42:03.241Z,3.60
2023-03-04T22:44:31.674Z,3.50
2023-03-04T22:47:00.158Z,3.40
2023-03-04T22:49:29.237Z,3.30
2023-03-04T22:51:57.585Z,3.40
2023-03-04T22:54:28.067Z,3.50
2023-03-04T22:56:57.786Z,3.60
2023-03-04T22:59:26.202Z,3.60
2023-03-04T23:01:55.840Z,3.60
2023-03-04T23:04:24.510Z,3.70
2023-03-04T23:06:52.934Z,3.70
2023-03-04T23:09:22.317Z,3.70
2023-03-04T23:11:50.700Z,3.60
2023-03-04T23:14:20.528Z,3.40
2023-03-04T23:16:49.312Z,3.30
2023-03-04T23:19:19.231Z,3.20
2023-03-04T23:21:47.549Z,3.20
2023-03-04T23:24:16.575Z,3.10
2023-03-04T23:26:45.368Z,3.00
2023-03-04T23:29:16.750Z,3.00
2023-03-04T23:31:49.251Z,2.90
2023-03-04T23:34:17.646Z,2.90
2023-03-04T23:36:46.123Z,2.90
2023-03-04T23:39:14.680Z,2.90
2023-03-04T23:41:43.718Z,2.90
2023-03-04T23:44:13.253Z,2.90
2023-03-04T23:46:41.877Z,2.90
2023-03-04T23:49:14.391Z,2.70
2023-03-04T23:51:44.433Z,2.60
2023-03-04T23:54:13.766Z,2.50
2023-03-04T23:56:43.404Z,2.40
2023-03-04T23:59:13.024Z,2.50
