createdAt,value
2023-03-28T00:01:11.776Z,1.00
2023-03-28T00:03:40.581Z,1.30
2023-03-28T00:06:16.366Z,1.10
2023-03-28T00:08:45.899Z,1.13
2023-03-28T00:11:19.501Z,1.10
2023-03-28T00:14:00.747Z,0.93
2023-03-28T00:19:02.930Z,1.17
2023-03-28T00:21:33.730Z,1.00
2023-03-28T00:24:04.748Z,0.90
2023-03-28T00:29:02.084Z,1.85
2023-03-28T00:31:30.830Z,1.10
2023-03-28T00:33:58.425Z,0.90
2023-03-28T00:36:26.780Z,0.90
2023-03-28T00:38:54.382Z,0.70
2023-03-28T00:41:26.610Z,1.10
2023-03-28T00:43:55.321Z,1.05
2023-03-28T00:46:31.258Z,1.00
2023-03-28T00:49:05.780Z,1.23
2023-03-28T00:51:37.968Z,1.05
2023-03-28T00:54:09.706Z,0.98
2023-03-28T00:56:40.079Z,1.00
2023-03-28T00:59:11.948Z,1.15
2023-03-28T01:01:39.571Z,0.98
2023-03-28T01:04:10.167Z,1.00
2023-03-28T01:06:42.537Z,1.10
2023-03-28T01:09:10.228Z,1.25
2023-03-28T01:11:40.837Z,1.17
2023-03-28T01:14:13.340Z,1.27
2023-03-28T01:16:42.168Z,0.90
2023-03-28T01:19:21.967Z,0.80
2023-03-28T01:22:26.841Z,1.15
2023-03-28T01:25:31.471Z,1.30
2023-03-28T01:28:05.621Z,1.52
2023-03-28T01:31:09.613Z,1.33
2023-03-28T01:34:14.005Z,0.93
2023-03-28T01:36:50.424Z,1.10
2023-03-28T01:39:56.661Z,1.17
2023-03-28T01:42:32.147Z,1.00
2023-03-28T01:45:24.916Z,1.10
2023-03-28T01:48:04.045Z,0.80
2023-03-28T01:50:49.746Z,1.02
2023-03-28T01:53:27.080Z,0.73
2023-03-28T01:56:18.766Z,0.90
2023-03-28T01:58:58.191Z,0.80
2023-03-28T02:01:36.941Z,1.25
2023-03-28T02:04:19.851Z,1.00
2023-03-28T02:06:50.987Z,0.90
2023-03-28T02:09:24.607Z,0.90
2023-03-28T02:12:02.691Z,0.88
2023-03-28T02:14:37.606Z,0.90
2023-03-28T02:17:15.856Z,0.93
2023-03-28T02:19:55.251Z,1.60
2023-03-28T02:22:35.901Z,0.73
2023-03-28T02:25:04.194Z,0.98
2023-03-28T02:27:34.117Z,0.63
2023-03-28T02:30:01.848Z,1.17
2023-03-28T02:32:34.056Z,0.90
2023-03-28T02:35:04.982Z,1.10
2023-03-28T02:37:55.492Z,0.88
2023-03-28T02:40:41.367Z,1.10
2023-03-28T02:43:20.936Z,1.05
2023-03-28T02:46:11.443Z,1.10
2023-03-28T02:48:47.643Z,1.10
2023-03-28T02:51:41.600Z,0.70
2023-03-28T02:54:58.523Z,1.20
2023-03-28T02:57:38.924Z,1.10
2023-03-28T03:00:17.222Z,1.00
2023-03-28T03:02:49.243Z,1.48
2023-03-28T03:05:17.687Z,1.60
2023-03-28T03:07:45.075Z,0.90
2023-03-28T03:10:14.365Z,1.08
2023-03-28T03:12:41.797Z,1.83
2023-03-28T03:15:10.688Z,1.20
2023-03-28T03:17:38.307Z,1.15
2023-03-28T03:20:07.510Z,1.00
2023-03-28T03:22:36.448Z,1.30
2023-03-28T03:25:06.748Z,0.90
2023-03-28T03:27:36.777Z,1.03
2023-03-28T03:30:05.623Z,1.02
2023-03-28T03:32:33.314Z,1.25
2023-03-28T03:35:01.074Z,0.80
2023-03-28T03:37:28.520Z,0.93
2023-03-28T03:39:56.100Z,1.20
2023-03-28T03:42:23.484Z,1.27
2023-03-28T03:44:51.135Z,1.33
2023-03-28T03:47:20.045Z,1.15
2023-03-28T03:49:47.432Z,1.02
2023-03-28T03:52:14.802Z,1.52
2023-03-28T03:54:42.205Z,1.38
2023-03-28T03:57:09.631Z,1.35
2023-03-28T03:59:37.090Z,0.90
2023-03-28T04:02:04.537Z,1.05
2023-03-28T04:04:32.008Z,1.33
2023-03-28T04:06:59.810Z,1.00
2023-03-28T04:09:27.355Z,0.85
2023-03-28T04:11:55.559Z,1.35
2023-03-28T04:14:23.221Z,1.08
2023-03-28T04:16:50.823Z,1.00
2023-03-28T04:19:18.393Z,1.10
2023-03-28T04:21:48.107Z,1.08
2023-03-28T04:24:24.215Z,1.13
2023-03-28T04:26:55.960Z,0.73
2023-03-28T04:29:30.576Z,1.00
2023-03-28T04:31:58.894Z,1.48
2023-03-28T04:34:30.270Z,1.00
2023-03-28T04:37:02.282Z,1.40
2023-03-28T04:39:31.382Z,1.40
2023-03-28T04:42:02.044Z,1.15
2023-03-28T04:44:29.800Z,1.63
2023-03-28T04:46:58.350Z,1.17
2023-03-28T04:49:26.475Z,1.10
2023-03-28T04:51:53.877Z,1.95
2023-03-28T04:54:21.269Z,0.95
2023-03-28T04:56:48.633Z,1.17
2023-03-28T04:59:16.988Z,1.23
2023-03-28T05:01:49.340Z,1.23
2023-03-28T05:04:21.352Z,1.17
2023-03-28T05:06:50.316Z,1.52
2023-03-28T05:09:18.241Z,1.00
2023-03-28T05:11:46.427Z,1.17
2023-03-28T05:14:13.901Z,1.70
2023-03-28T05:16:41.409Z,1.65
2023-03-28T05:19:10.157Z,1.45
2023-03-28T05:21:37.714Z,1.48
2023-03-28T05:24:05.432Z,1.60
2023-03-28T05:26:32.775Z,1.27
2023-03-28T05:29:00.443Z,1.30
2023-03-28T05:31:30.811Z,1.70
2023-03-28T05:33:58.305Z,1.25
2023-03-28T05:36:25.760Z,1.50
2023-03-28T05:38:53.160Z,1.48
2023-03-28T05:41:20.606Z,1.55
2023-03-28T05:43:48.074Z,1.60
2023-03-28T05:46:15.550Z,1.33
2023-03-28T05:48:42.957Z,1.45
2023-03-28T05:51:17.182Z,1.65
2023-03-28T05:53:44.571Z,1.65
2023-03-28T05:56:11.985Z,1.67
2023-03-28T05:58:40.292Z,1.58
2023-03-28T06:01:08.216Z,1.60
2023-03-28T06:03:40.560Z,1.73
2023-03-28T06:06:09.366Z,1.50
2023-03-28T06:08:37.859Z,2.47
2023-03-28T06:11:05.674Z,2.30
2023-03-28T06:13:33.643Z,1.83
2023-03-28T06:16:01.218Z,2.25
2023-03-28T06:18:28.935Z,3.55
2023-03-28T06:21:00.473Z,1.98
2023-03-28T06:23:33.563Z,1.95
2023-03-28T06:26:03.444Z,1.90
2023-03-28T06:28:30.892Z,2.00
2023-03-28T06:30:58.638Z,1.50
2023-03-28T06:33:26.282Z,2.10
2023-03-28T06:35:53.753Z,1.85
2023-03-28T06:38:21.379Z,2.03
2023-03-28T06:40:48.830Z,2.15
2023-03-28T06:43:16.203Z,1.73
2023-03-28T06:45:43.533Z,1.92
2023-03-28T06:48:11.318Z,2.08
2023-03-28T06:50:38.707Z,2.63
2023-03-28T06:53:06.115Z,2.28
2023-03-28T06:55:35.726Z,2.25
2023-03-28T06:58:03.206Z,2.65
2023-03-28T07:00:30.835Z,2.55
2023-03-28T07:02:58.389Z,2.83
2023-03-28T07:05:26.418Z,4.50
2023-03-28T07:07:53.792Z,2.65
2023-03-28T07:10:21.641Z,2.70
2023-03-28T07:12:49.231Z,3.17
2023-03-28T07:15:18.975Z,2.70
2023-03-28T07:18:01.862Z,3.45
2023-03-28T07:20:29.451Z,3.33
2023-03-28T07:22:56.825Z,2.92
2023-03-28T07:25:26.023Z,2.70
2023-03-28T07:27:53.391Z,2.92
2023-03-28T07:30:21.044Z,3.40
2023-03-28T07:32:56.654Z,3.10
2023-03-28T07:35:30.944Z,3.10
2023-03-28T07:37:59.171Z,3.15
2023-03-28T07:40:28.613Z,3.43
2023-03-28T07:42:56.100Z,3.58
2023-03-28T07:45:23.437Z,3.53
2023-03-28T07:47:50.940Z,3.40
2023-03-28T07:50:19.150Z,3.22
2023-03-28T07:52:47.450Z,3.28
2023-03-28T07:55:15.564Z,3.50
2023-03-28T07:57:44.983Z,5.57
2023-03-28T08:00:17.420Z,3.45
2023-03-28T08:02:45.317Z,3.30
2023-03-28T08:05:12.911Z,4.00
2023-03-28T08:07:42.128Z,3.15
2023-03-28T08:10:09.897Z,3.58
2023-03-28T08:12:37.631Z,4.00
2023-03-28T08:15:06.718Z,3.22
2023-03-28T08:17:34.464Z,3.53
2023-03-28T08:20:02.019Z,4.03
2023-03-28T08:22:29.542Z,3.25
2023-03-28T08:24:57.045Z,3.78
2023-03-28T08:27:24.546Z,3.13
2023-03-28T08:29:51.891Z,3.63
2023-03-28T08:32:19.616Z,3.33
2023-03-28T08:34:47.092Z,3.00
2023-03-28T08:37:14.538Z,3.15
2023-03-28T08:39:42.750Z,3.47
2023-03-28T08:42:12.975Z,3.78
2023-03-28T08:44:57.595Z,4.03
2023-03-28T08:47:36.657Z,4.03
2023-03-28T08:50:17.212Z,3.30
2023-03-28T08:52:46.289Z,4.22
2023-03-28T08:55:23.870Z,3.63
2023-03-28T08:57:53.982Z,3.20
2023-03-28T09:00:27.526Z,3.40
2023-03-28T09:02:55.960Z,3.47
2023-03-28T09:05:44.453Z,4.60
2023-03-28T09:08:45.506Z,3.25
2023-03-28T09:11:40.594Z,3.50
2023-03-28T09:14:52.360Z,3.40
2023-03-28T09:17:33.531Z,3.45
2023-03-28T09:20:13.004Z,3.05
2023-03-28T09:22:56.967Z,3.50
2023-03-28T09:25:35.983Z,3.40
2023-03-28T09:28:32.505Z,3.28
2023-03-28T09:31:00.709Z,5.00
2023-03-28T09:33:35.560Z,3.55
2023-03-28T09:36:10.913Z,2.67
2023-03-28T09:39:13.725Z,3.70
2023-03-28T09:41:54.502Z,3.33
2023-03-28T09:44:29.547Z,2.65
2023-03-28T09:46:58.081Z,3.60
2023-03-28T09:49:26.275Z,2.70
2023-03-28T09:51:56.312Z,2.97
2023-03-28T09:54:30.783Z,2.28
2023-03-28T09:57:01.227Z,3.03
2023-03-28T09:59:31.934Z,2.50
2023-03-28T10:02:03.563Z,3.00
2023-03-28T10:04:37.594Z,1.83
2023-03-28T10:07:11.637Z,2.38
2023-03-28T10:09:54.440Z,2.50
2023-03-28T10:12:43.655Z,2.53
2023-03-28T10:15:31.713Z,3.00
2023-03-28T10:18:05.093Z,3.03
2023-03-28T10:20:40.407Z,3.30
2023-03-28T10:23:08.076Z,2.45
2023-03-28T10:25:43.206Z,2.90
2023-03-28T10:28:18.784Z,2.45
2023-03-28T10:30:53.670Z,2.13
2023-03-28T10:33:25.967Z,2.63
2023-03-28T10:36:07.786Z,2.08
2023-03-28T10:38:46.630Z,2.17
2023-03-28T10:41:30.011Z,2.63
2023-03-28T10:43:57.645Z,2.25
2023-03-28T10:46:31.562Z,3.75
2023-03-28T10:49:05.806Z,3.10
2023-03-28T10:51:34.024Z,2.90
2023-03-28T10:54:25.707Z,2.97
2023-03-28T10:57:03.067Z,2.08
2023-03-28T10:59:51.374Z,1.95
2023-03-28T11:02:21.707Z,2.33
2023-03-28T11:05:07.709Z,2.10
2023-03-28T11:07:38.206Z,2.13
2023-03-28T11:10:31.626Z,2.47
2023-03-28T11:13:26.601Z,1.77
2023-03-28T11:16:25.510Z,2.53
2023-03-28T11:19:08.167Z,1.90
2023-03-28T11:22:17.567Z,2.00
2023-03-28T11:25:28.612Z,1.67
2023-03-28T11:28:02.330Z,2.33
2023-03-28T11:30:33.417Z,1.90
2023-03-28T11:35:46.200Z,1.65
2023-03-28T11:38:29.709Z,2.15
2023-03-28T11:41:02.920Z,1.83
2023-03-28T11:43:56.586Z,2.75
2023-03-28T11:46:33.635Z,2.10
2023-03-28T11:49:24.364Z,3.10
2023-03-28T11:51:51.821Z,1.95
2023-03-28T11:54:32.339Z,2.80
2023-03-28T11:57:28.889Z,1.55
2023-03-28T12:00:14.862Z,1.98
2023-03-28T12:03:03.021Z,2.10
2023-03-28T12:05:36.622Z,2.30
2023-03-28T12:08:22.352Z,2.45
2023-03-28T12:10:54.053Z,2.22
2023-03-28T12:13:24.133Z,2.05
2023-03-28T12:16:04.204Z,2.65
2023-03-28T12:18:42.171Z,2.55
2023-03-28T12:21:43.388Z,2.50
2023-03-28T12:27:04.290Z,2.55
2023-03-28T12:29:37.613Z,2.15
2023-03-28T12:32:48.762Z,2.47
2023-03-28T12:35:28.027Z,2.50
2023-03-28T12:38:14.428Z,2.53
2023-03-28T12:40:45.765Z,2.97
2023-03-28T12:43:17.250Z,2.53
2023-03-28T12:45:53.056Z,2.33
2023-03-28T12:48:37.732Z,2.50
2023-03-28T12:51:16.094Z,2.53
2023-03-28T12:53:46.968Z,3.35
2023-03-28T12:56:16.068Z,2.75
2023-03-28T12:58:46.486Z,2.95
2023-03-28T13:01:26.954Z,2.42
2023-03-28T13:04:06.173Z,2.77
2023-03-28T13:06:53.099Z,2.47
2023-03-28T13:09:23.401Z,2.40
2023-03-28T13:12:25.320Z,2.60
2023-03-28T13:15:14.862Z,2.33
2023-03-28T13:17:47.084Z,2.78
2023-03-28T13:20:17.668Z,3.03
2023-03-28T13:23:02.121Z,2.90
2023-03-28T13:25:33.458Z,2.45
2023-03-28T13:28:12.919Z,2.92
2023-03-28T13:30:46.688Z,2.50
2023-03-28T13:33:26.039Z,2.83
2023-03-28T13:36:04.254Z,2.72
2023-03-28T13:38:33.161Z,2.65
2023-03-28T13:41:06.357Z,2.17
2023-03-28T13:43:33.676Z,2.60
2023-03-28T13:46:14.750Z,2.65
2023-03-28T13:51:53.612Z,2.65
2023-03-28T13:54:22.148Z,2.72
2023-03-28T13:56:52.044Z,2.13
2023-03-28T13:59:32.532Z,2.60
2023-03-28T14:02:02.139Z,2.47
2023-03-28T14:04:33.283Z,3.45
2023-03-28T14:09:34.758Z,2.05
2023-03-28T14:12:14.310Z,1.98
2023-03-28T14:14:45.847Z,2.17
2023-03-28T14:17:20.053Z,2.20
2023-03-28T14:19:57.125Z,2.25
2023-03-28T14:22:29.666Z,2.33
2023-03-28T14:25:02.618Z,2.72
2023-03-28T14:27:38.061Z,2.60
2023-03-28T14:30:37.769Z,2.08
2023-03-28T14:33:20.278Z,2.05
2023-03-28T14:36:06.269Z,2.67
2023-03-28T14:38:36.485Z,2.55
2023-03-28T14:41:27.480Z,2.30
2023-03-28T14:43:56.123Z,2.00
2023-03-28T14:46:26.660Z,2.50
2023-03-28T14:49:01.230Z,1.90
2023-03-28T14:51:28.645Z,2.05
2023-03-28T14:53:56.301Z,1.60
2023-03-28T14:56:26.451Z,2.00
2023-03-28T14:59:04.103Z,2.10
2023-03-28T15:01:34.512Z,2.25
2023-03-28T15:04:07.767Z,2.20
2023-03-28T15:06:39.305Z,2.05
2023-03-28T15:09:20.707Z,2.03
2023-03-28T15:11:48.187Z,2.00
2023-03-28T15:14:30.979Z,6.55
2023-03-28T15:16:59.300Z,3.83
2023-03-28T15:19:35.176Z,2.13
2023-03-28T15:22:09.718Z,2.40
2023-03-28T15:24:38.484Z,2.17
2023-03-28T15:27:08.073Z,2.20
2023-03-28T15:29:38.158Z,2.22
2023-03-28T15:32:13.138Z,2.22
2023-03-28T15:34:56.159Z,2.30
2023-03-28T15:37:25.888Z,2.40
2023-03-28T15:39:54.015Z,2.70
2023-03-28T15:42:21.419Z,2.33
2023-03-28T15:44:57.871Z,2.03
2023-03-28T15:47:31.652Z,2.80
2023-03-28T15:50:08.196Z,1.90
2023-03-28T15:52:35.818Z,2.10
2023-03-28T15:55:05.801Z,3.20
2023-03-28T15:57:33.791Z,2.67
2023-03-28T16:00:01.351Z,2.28
2023-03-28T16:02:32.912Z,2.55
2023-03-28T16:05:09.437Z,2.60
2023-03-28T16:07:46.217Z,4.60
2023-03-28T16:10:16.785Z,2.05
2023-03-28T16:12:46.061Z,2.60
2023-03-28T16:15:14.549Z,2.30
2023-03-28T16:17:46.047Z,1.70
2023-03-28T16:20:13.780Z,1.92
2023-03-28T16:22:41.836Z,1.95
2023-03-28T16:25:10.229Z,2.00
2023-03-28T16:27:41.613Z,1.90
2023-03-28T16:30:38.028Z,2.38
2023-03-28T16:33:08.176Z,1.63
2023-03-28T16:35:35.786Z,1.98
2023-03-28T16:38:03.436Z,1.75
2023-03-28T16:40:31.110Z,2.22
2023-03-28T16:42:58.581Z,2.30
2023-03-28T16:45:27.247Z,2.10
2023-03-28T16:47:54.810Z,2.45
2023-03-28T16:50:22.359Z,2.00
2023-03-28T16:52:50.054Z,2.22
2023-03-28T16:55:19.536Z,2.10
2023-03-28T16:57:47.293Z,1.95
2023-03-28T17:00:18.215Z,1.83
2023-03-28T17:05:16.149Z,2.03
2023-03-28T17:07:43.696Z,3.90
2023-03-28T17:10:11.644Z,2.25
2023-03-28T17:12:39.099Z,2.38
2023-03-28T17:15:08.801Z,2.40
2023-03-28T17:17:36.654Z,2.03
2023-03-28T17:20:04.875Z,1.73
2023-03-28T17:22:32.592Z,2.20
2023-03-28T17:25:02.039Z,2.38
2023-03-28T17:27:32.429Z,2.30
2023-03-28T17:29:59.782Z,2.40
2023-03-28T17:32:27.580Z,2.05
2023-03-28T17:34:55.198Z,1.65
2023-03-28T17:37:24.404Z,1.95
2023-03-28T17:39:52.598Z,1.67
2023-03-28T17:42:19.962Z,2.75
2023-03-28T17:44:47.405Z,1.70
2023-03-28T17:47:14.827Z,2.25
2023-03-28T17:49:42.140Z,1.80
2023-03-28T17:52:13.094Z,2.00
2023-03-28T17:54:44.030Z,2.10
2023-03-28T17:57:11.443Z,2.20
2023-03-28T17:59:38.822Z,1.73
2023-03-28T18:02:06.524Z,2.20
2023-03-28T18:04:34.020Z,2.17
2023-03-28T18:07:01.442Z,1.90
2023-03-28T18:09:29.102Z,1.95
2023-03-28T18:11:56.563Z,2.58
2023-03-28T18:14:24.752Z,1.83
2023-03-28T18:16:54.931Z,2.10
2023-03-28T18:19:22.978Z,1.98
2023-03-28T18:21:50.351Z,2.00
2023-03-28T18:24:18.025Z,1.85
2023-03-28T18:26:45.330Z,2.45
2023-03-28T18:29:13.451Z,2.15
2023-03-28T18:31:42.586Z,2.08
2023-03-28T18:34:10.790Z,2.08
2023-03-28T18:36:40.879Z,2.58
2023-03-28T18:39:10.370Z,2.33
2023-03-28T18:41:38.405Z,2.40
2023-03-28T18:44:05.962Z,2.20
2023-03-28T18:46:33.793Z,3.25
2023-03-28T18:49:01.851Z,2.20
2023-03-28T18:51:29.236Z,2.60
2023-03-28T18:53:56.696Z,2.50
2023-03-28T18:56:24.497Z,2.63
2023-03-28T18:58:52.408Z,2.58
2023-03-28T19:01:20.894Z,2.47
2023-03-28T19:03:49.911Z,2.47
2023-03-28T19:06:17.494Z,2.58
2023-03-28T19:08:45.360Z,2.53
2023-03-28T19:11:16.664Z,2.67
2023-03-28T19:13:44.241Z,3.47
2023-03-28T19:16:13.769Z,3.03
2023-03-28T19:18:43.492Z,2.72
2023-03-28T19:21:11.970Z,2.55
2023-03-28T19:23:40.266Z,2.70
2023-03-28T19:26:09.136Z,3.10
2023-03-28T19:28:37.111Z,2.63
2023-03-28T19:31:06.925Z,2.75
2023-03-28T19:33:35.647Z,3.17
2023-03-28T19:36:03.410Z,3.20
2023-03-28T19:38:33.565Z,2.60
2023-03-28T19:41:03.482Z,2.90
2023-03-28T19:43:30.909Z,2.80
2023-03-28T19:46:06.577Z,2.58
2023-03-28T19:48:37.596Z,3.00
2023-03-28T19:51:05.398Z,2.92
2023-03-28T19:53:32.908Z,3.40
2023-03-28T19:56:00.832Z,3.00
2023-03-28T19:58:28.664Z,2.80
2023-03-28T20:00:57.003Z,3.00
2023-03-28T20:03:24.872Z,3.78
2023-03-28T20:05:52.600Z,3.35
2023-03-28T20:08:21.420Z,3.45
2023-03-28T20:10:52.660Z,3.42
2023-03-28T20:13:20.130Z,3.35
2023-03-28T20:15:47.610Z,2.65
2023-03-28T20:18:20.041Z,3.00
2023-03-28T20:20:55.305Z,3.28
2023-03-28T20:23:24.266Z,3.88
2023-03-28T20:25:53.282Z,3.25
2023-03-28T20:28:24.779Z,4.15
2023-03-28T20:30:53.968Z,3.45
2023-03-28T20:33:22.026Z,3.33
2023-03-28T20:35:56.652Z,3.42
2023-03-28T20:38:25.423Z,4.35
2023-03-28T20:40:53.284Z,3.63
2023-03-28T20:43:20.916Z,3.45
2023-03-28T20:45:54.162Z,3.40
2023-03-28T20:48:35.031Z,3.45
2023-03-28T20:51:15.013Z,3.42
2023-03-28T20:53:44.418Z,4.20
2023-03-28T20:56:12.131Z,3.42
2023-03-28T20:58:40.859Z,3.80
2023-03-28T21:01:12.350Z,3.78
2023-03-28T21:03:54.708Z,3.42
2023-03-28T21:06:25.617Z,3.80
2023-03-28T21:08:57.517Z,3.22
2023-03-28T21:11:27.668Z,4.15
2023-03-28T21:13:56.527Z,3.60
2023-03-28T21:16:24.543Z,4.05
2023-03-28T21:18:52.571Z,4.05
2023-03-28T21:21:21.557Z,3.58
2023-03-28T21:23:49.487Z,4.50
2023-03-28T21:26:19.153Z,4.63
2023-03-28T21:28:47.492Z,4.00
2023-03-28T21:31:18.462Z,4.18
2023-03-28T21:33:46.745Z,4.18
2023-03-28T21:36:17.083Z,4.25
2023-03-28T21:38:46.153Z,4.18
2023-03-28T21:41:14.943Z,4.40
2023-03-28T21:43:43.007Z,4.63
2023-03-28T21:46:11.783Z,4.30
2023-03-28T21:48:39.308Z,4.15
2023-03-28T21:51:06.875Z,4.05
2023-03-28T21:53:36.901Z,3.85
2023-03-28T21:56:06.643Z,4.22
2023-03-28T21:58:34.714Z,3.83
2023-03-28T22:01:03.816Z,4.20
2023-03-28T22:03:32.006Z,4.40
2023-03-28T22:05:59.456Z,4.25
2023-03-28T22:08:27.575Z,5.45
2023-03-28T22:10:58.654Z,4.72
2023-03-28T22:13:29.012Z,4.82
2023-03-28T22:15:58.586Z,5.20
2023-03-28T22:18:27.042Z,4.13
2023-03-28T22:20:54.494Z,4.60
2023-03-28T22:23:24.389Z,4.40
2023-03-28T22:25:52.881Z,4.70
2023-03-28T22:28:24.753Z,4.20
2023-03-28T22:30:56.942Z,4.85
2023-03-28T22:33:25.499Z,3.85
2023-03-28T22:35:53.428Z,5.40
2023-03-28T22:38:21.108Z,5.00
2023-03-28T22:40:49.132Z,4.38
2023-03-28T22:43:16.930Z,4.65
2023-03-28T22:45:44.349Z,4.65
2023-03-28T22:48:15.760Z,5.10
2023-03-28T22:50:47.399Z,4.65
2023-03-28T22:53:15.316Z,4.55
2023-03-28T22:55:43.942Z,4.63
2023-03-28T22:58:11.988Z,4.35
2023-03-28T23:00:39.671Z,4.13
2023-03-28T23:03:08.109Z,5.25
2023-03-28T23:05:36.749Z,5.18
2023-03-28T23:08:04.837Z,5.72
2023-03-28T23:10:34.027Z,5.82
2023-03-28T23:13:01.826Z,5.00
2023-03-28T23:15:29.800Z,5.72
2023-03-28T23:17:58.085Z,5.93
2023-03-28T23:20:26.803Z,5.85
2023-03-28T23:22:54.223Z,5.72
2023-03-28T23:25:22.345Z,6.75
2023-03-28T23:27:49.954Z,6.22
2023-03-28T23:30:18.206Z,6.47
2023-03-28T23:32:45.709Z,6.20
2023-03-28T23:35:13.199Z,6.80
2023-03-28T23:37:40.872Z,7.03
2023-03-28T23:40:14.811Z,6.68
2023-03-28T23:42:44.168Z,6.90
2023-03-28T23:45:14.978Z,7.10
2023-03-28T23:47:43.993Z,7.95
2023-03-28T23:50:12.032Z,8.00
2023-03-28T23:52:40.047Z,7.65
2023-03-28T23:55:08.629Z,8.32
2023-03-28T23:57:36.713Z,8.13
