createdAt,value
2023-01-02T00:01:59.948Z,0.47
2023-01-02T00:04:27.107Z,0.57
2023-01-02T00:06:53.804Z,0.90
2023-01-02T00:09:20.607Z,1.05
2023-01-02T00:11:47.613Z,0.88
2023-01-02T00:14:14.942Z,1.08
2023-01-02T00:16:41.692Z,0.73
2023-01-02T00:19:08.783Z,1.33
2023-01-02T00:21:35.887Z,0.50
2023-01-02T00:24:05.229Z,0.70
2023-01-02T00:26:32.690Z,0.85
2023-01-02T00:29:00.593Z,1.75
2023-01-02T00:31:27.279Z,0.52
2023-01-02T00:33:54.023Z,0.65
2023-01-02T00:36:20.819Z,0.30
2023-01-02T00:38:47.522Z,0.38
2023-01-02T00:41:14.219Z,0.52
2023-01-02T00:43:41.068Z,0.40
2023-01-02T00:46:11.972Z,0.70
2023-01-02T00:48:39.606Z,0.63
2023-01-02T00:51:06.374Z,0.47
2023-01-02T00:53:33.073Z,0.73
2023-01-02T00:55:59.777Z,1.50
2023-01-02T00:58:26.494Z,0.38
2023-01-02T01:00:53.277Z,0.47
2023-01-02T01:03:20.072Z,1.25
2023-01-02T01:05:46.847Z,0.20
2023-01-02T01:08:14.076Z,0.30
2023-01-02T01:10:40.977Z,0.25
2023-01-02T01:13:07.730Z,0.45
2023-01-02T01:15:34.954Z,0.60
2023-01-02T01:18:01.695Z,0.43
2023-01-02T01:20:28.377Z,0.40
2023-01-02T01:22:55.221Z,0.60
2023-01-02T01:25:21.967Z,0.35
2023-01-02T01:27:49.087Z,0.25
2023-01-02T01:30:15.778Z,1.48
2023-01-02T01:32:42.522Z,0.25
2023-01-02T01:35:09.418Z,0.22
2023-01-02T01:37:39.022Z,0.52
2023-01-02T01:40:06.480Z,0.25
2023-01-02T01:42:33.989Z,0.35
2023-01-02T01:45:06.544Z,0.55
2023-01-02T01:47:39.805Z,1.10
2023-01-02T01:50:15.474Z,0.30
2023-01-02T01:52:57.125Z,0.30
2023-01-02T01:55:31.467Z,0.20
2023-01-02T01:57:59.687Z,0.35
2023-01-02T02:00:26.575Z,0.30
2023-01-02T02:02:57.976Z,0.38
2023-01-02T02:05:26.501Z,0.35
2023-01-02T02:08:21.581Z,0.57
2023-01-02T02:10:48.531Z,0.40
2023-01-02T02:13:15.432Z,0.22
2023-01-02T02:16:01.055Z,0.65
2023-01-02T02:19:05.323Z,0.15
2023-01-02T02:21:55.295Z,0.68
2023-01-02T02:25:03.802Z,0.35
2023-01-02T02:28:04.202Z,0.68
2023-01-02T02:30:38.028Z,0.28
2023-01-02T02:33:07.931Z,0.17
2023-01-02T02:36:01.760Z,0.40
2023-01-02T02:38:37.464Z,0.25
2023-01-02T02:41:10.123Z,0.45
2023-01-02T02:43:47.230Z,0.30
2023-01-02T02:46:30.921Z,0.85
2023-01-02T02:51:45.653Z,1.17
2023-01-02T02:54:15.681Z,0.40
2023-01-02T02:56:42.567Z,0.32
2023-01-02T02:59:09.743Z,0.20
2023-01-02T03:01:36.527Z,0.30
2023-01-02T03:04:06.118Z,0.20
2023-01-02T03:06:54.233Z,0.32
2023-01-02T03:09:39.019Z,0.32
2023-01-02T03:12:30.616Z,0.38
2023-01-02T03:15:07.533Z,0.32
2023-01-02T03:18:04.766Z,0.28
2023-01-02T03:20:38.840Z,0.40
2023-01-02T03:23:08.539Z,0.20
2023-01-02T03:25:35.288Z,0.20
2023-01-02T03:28:03.211Z,0.10
2023-01-02T03:30:30.059Z,0.63
2023-01-02T03:33:05.101Z,0.63
2023-01-02T03:35:41.896Z,0.30
2023-01-02T03:38:11.874Z,0.30
2023-01-02T03:40:48.279Z,0.30
2023-01-02T03:43:19.966Z,0.35
2023-01-02T03:45:50.179Z,0.88
2023-01-02T03:48:31.808Z,0.50
2023-01-02T03:50:59.336Z,0.30
2023-01-02T03:53:26.215Z,0.50
2023-01-02T03:56:18.661Z,0.40
2023-01-02T03:58:47.695Z,0.30
2023-01-02T04:01:46.692Z,0.30
2023-01-02T04:04:21.552Z,0.35
2023-01-02T04:06:51.495Z,0.45
2023-01-02T04:09:20.415Z,0.90
2023-01-02T04:11:50.734Z,0.63
2023-01-02T04:14:20.316Z,0.65
2023-01-02T04:16:47.025Z,1.20
2023-01-02T04:19:21.227Z,0.47
2023-01-02T04:21:47.925Z,0.80
2023-01-02T04:24:19.757Z,0.30
2023-01-02T04:26:49.999Z,0.55
2023-01-02T04:29:16.671Z,0.68
2023-01-02T04:31:47.887Z,0.30
2023-01-02T04:34:15.841Z,0.75
2023-01-02T04:36:42.527Z,0.20
2023-01-02T04:39:09.258Z,0.65
2023-01-02T04:41:37.483Z,0.80
2023-01-02T04:44:04.430Z,0.52
2023-01-02T04:46:31.704Z,0.40
2023-01-02T04:48:58.851Z,1.00
2023-01-02T04:51:25.651Z,0.65
2023-01-02T04:53:53.094Z,0.35
2023-01-02T04:56:20.088Z,0.85
2023-01-02T04:58:46.901Z,0.40
2023-01-02T05:01:15.267Z,0.30
2023-01-02T05:03:42.920Z,1.42
2023-01-02T05:06:09.598Z,0.43
2023-01-02T05:08:36.738Z,1.20
2023-01-02T05:11:14.262Z,1.17
2023-01-02T05:13:41.122Z,0.47
2023-01-02T05:16:08.221Z,0.32
2023-01-02T05:18:35.003Z,0.35
2023-01-02T05:21:29.763Z,1.20
2023-01-02T05:23:56.845Z,0.32
2023-01-02T05:26:23.549Z,0.30
2023-01-02T05:28:52.517Z,2.78
2023-01-02T05:31:21.897Z,0.65
2023-01-02T05:33:54.738Z,0.50
2023-01-02T05:36:22.004Z,0.50
2023-01-02T05:38:48.702Z,0.47
2023-01-02T05:41:15.687Z,0.90
2023-01-02T05:43:42.550Z,0.50
2023-01-02T05:46:18.782Z,0.68
2023-01-02T05:48:45.857Z,0.43
2023-01-02T05:51:13.655Z,0.73
2023-01-02T05:53:40.483Z,0.40
2023-01-02T05:56:14.732Z,0.30
2023-01-02T05:58:42.972Z,0.63
2023-01-02T06:01:13.287Z,1.35
2023-01-02T06:03:40.680Z,0.22
2023-01-02T06:06:09.037Z,0.30
2023-01-02T06:08:35.733Z,0.20
2023-01-02T06:11:02.755Z,0.47
2023-01-02T06:13:30.207Z,1.15
2023-01-02T06:15:57.900Z,1.13
2023-01-02T06:18:24.712Z,0.40
2023-01-02T06:20:51.659Z,0.38
2023-01-02T06:23:18.578Z,0.80
2023-01-02T06:25:45.342Z,0.45
2023-01-02T06:28:12.159Z,1.05
2023-01-02T06:30:38.945Z,2.35
2023-01-02T06:33:05.705Z,0.50
2023-01-02T06:35:32.436Z,1.42
2023-01-02T06:37:59.329Z,0.52
2023-01-02T06:40:26.464Z,0.43
2023-01-02T06:42:58.447Z,0.93
2023-01-02T06:45:29.097Z,1.30
2023-01-02T06:48:00.416Z,0.73
2023-01-02T06:50:34.610Z,0.43
2023-01-02T06:53:01.996Z,0.35
2023-01-02T06:55:28.736Z,0.40
2023-01-02T06:57:55.674Z,0.20
2023-01-02T07:00:22.392Z,0.75
2023-01-02T07:02:49.177Z,0.65
2023-01-02T07:05:19.801Z,0.55
2023-01-02T07:07:51.028Z,0.70
2023-01-02T07:10:17.906Z,0.32
2023-01-02T07:12:44.677Z,0.80
2023-01-02T07:15:11.497Z,1.17
2023-01-02T07:17:38.178Z,0.30
2023-01-02T07:20:05.261Z,0.45
2023-01-02T07:22:31.972Z,0.43
2023-01-02T07:24:58.733Z,1.33
2023-01-02T07:27:25.411Z,0.40
2023-01-02T07:29:52.107Z,1.15
2023-01-02T07:32:22.520Z,0.30
2023-01-02T07:34:53.834Z,0.30
2023-01-02T07:37:20.525Z,0.65
2023-01-02T07:39:47.237Z,0.45
2023-01-02T07:42:13.924Z,0.68
2023-01-02T07:44:40.580Z,0.52
2023-01-02T07:47:07.348Z,0.50
2023-01-02T07:49:34.006Z,0.28
2023-01-02T07:52:00.668Z,0.20
2023-01-02T07:54:27.411Z,0.52
2023-01-02T07:56:54.119Z,0.65
2023-01-02T07:59:20.850Z,0.75
2023-01-02T08:01:47.863Z,0.40
2023-01-02T08:04:14.722Z,0.43
2023-01-02T08:06:41.664Z,0.28
2023-01-02T08:09:08.407Z,0.38
2023-01-02T08:11:35.241Z,0.30
2023-01-02T08:14:01.977Z,0.20
2023-01-02T08:16:28.791Z,0.30
2023-01-02T08:18:55.877Z,0.28
2023-01-02T08:21:26.148Z,0.20
2023-01-02T08:23:52.984Z,2.67
2023-01-02T08:26:20.710Z,0.47
2023-01-02T08:28:47.394Z,0.20
2023-01-02T08:31:18.872Z,0.32
2023-01-02T08:33:45.684Z,0.30
2023-01-02T08:36:12.524Z,0.35
2023-01-02T08:38:39.279Z,0.28
2023-01-02T08:41:06.042Z,0.28
2023-01-02T08:43:36.090Z,1.20
2023-01-02T08:46:06.603Z,0.30
2023-01-02T08:48:33.769Z,0.30
2023-01-02T08:51:00.539Z,0.28
2023-01-02T08:53:27.222Z,0.52
2023-01-02T08:55:53.890Z,0.55
2023-01-02T08:58:20.624Z,0.20
2023-01-02T09:00:47.329Z,0.40
2023-01-02T09:03:14.086Z,1.33
2023-01-02T09:05:41.098Z,0.35
2023-01-02T09:08:07.779Z,0.60
2023-01-02T09:10:34.438Z,0.50
2023-01-02T09:13:01.201Z,0.38
2023-01-02T09:15:28.050Z,1.00
2023-01-02T09:17:55.079Z,0.30
2023-01-02T09:20:25.805Z,0.38
2023-01-02T09:22:52.639Z,0.63
2023-01-02T09:25:24.094Z,0.38
2023-01-02T09:27:51.977Z,0.60
2023-01-02T09:30:18.893Z,0.30
2023-01-02T09:32:46.036Z,0.28
2023-01-02T09:35:12.918Z,0.20
2023-01-02T09:37:39.613Z,0.20
2023-01-02T09:40:06.854Z,1.30
2023-01-02T09:42:33.618Z,0.77
2023-01-02T09:45:08.168Z,0.55
2023-01-02T09:47:35.483Z,0.55
2023-01-02T09:50:06.458Z,1.92
2023-01-02T09:52:35.545Z,0.85
2023-01-02T09:55:02.326Z,2.30
2023-01-02T09:57:29.105Z,3.33
2023-01-02T10:00:09.832Z,2.03
2023-01-02T10:03:00.416Z,2.13
2023-01-02T10:05:46.287Z,0.90
2023-01-02T10:08:38.429Z,1.63
2023-01-02T10:11:07.980Z,2.72
2023-01-02T10:14:17.282Z,2.58
2023-01-02T10:16:31.838Z,1.10
2023-01-02T10:19:00.153Z,3.30
2023-01-02T10:21:29.640Z,2.50
2023-01-02T10:24:38.715Z,2.00
2023-01-02T10:27:05.847Z,1.98
2023-01-02T10:29:36.358Z,3.15
2023-01-02T10:32:06.203Z,2.88
2023-01-02T10:34:48.642Z,2.50
2023-01-02T10:37:16.196Z,2.05
2023-01-02T10:39:43.829Z,3.05
2023-01-02T10:42:14.195Z,2.10
2023-01-02T10:44:41.435Z,1.42
2023-01-02T10:47:31.772Z,2.75
2023-01-02T10:49:58.587Z,2.03
2023-01-02T10:52:50.773Z,1.58
2023-01-02T10:55:31.856Z,1.67
2023-01-02T10:58:11.502Z,2.90
2023-01-02T11:00:38.347Z,1.50
2023-01-02T11:03:12.356Z,1.75
2023-01-02T11:05:45.439Z,1.10
2023-01-02T11:08:14.434Z,2.47
2023-01-02T11:10:41.293Z,0.95
2023-01-02T11:13:16.581Z,1.67
2023-01-02T11:15:56.822Z,2.22
2023-01-02T11:18:34.415Z,2.05
2023-01-02T11:21:05.733Z,1.23
2023-01-02T11:23:41.079Z,2.10
2023-01-02T11:26:13.183Z,1.77
2023-01-02T11:28:39.862Z,1.85
2023-01-02T11:31:08.709Z,1.95
2023-01-02T11:33:36.389Z,2.40
2023-01-02T11:36:15.413Z,2.35
2023-01-02T11:38:43.244Z,2.35
2023-01-02T11:41:55.973Z,1.77
2023-01-02T11:44:25.667Z,2.40
2023-01-02T11:46:52.469Z,0.88
2023-01-02T11:49:34.608Z,1.25
2023-01-02T11:52:05.120Z,2.55
2023-01-02T11:55:22.535Z,2.30
2023-01-02T11:57:55.086Z,1.50
2023-01-02T12:00:22.046Z,2.28
2023-01-02T12:02:49.836Z,3.55
2023-01-02T12:05:33.063Z,1.83
2023-01-02T12:08:04.661Z,1.48
2023-01-02T12:10:46.350Z,1.42
2023-01-02T12:13:35.110Z,1.52
2023-01-02T12:16:08.213Z,1.83
2023-01-02T12:18:54.123Z,3.70
2023-01-02T12:21:41.161Z,1.27
2023-01-02T12:24:14.008Z,1.95
2023-01-02T12:27:07.339Z,1.88
2023-01-02T12:29:49.544Z,1.58
2023-01-02T12:32:26.393Z,1.67
2023-01-02T12:35:35.974Z,1.85
2023-01-02T12:38:05.341Z,0.98
2023-01-02T12:41:06.535Z,2.03
2023-01-02T12:43:45.195Z,1.17
2023-01-02T12:46:15.540Z,2.10
2023-01-02T12:49:03.865Z,1.38
2023-01-02T12:51:42.824Z,2.22
2023-01-02T12:54:20.899Z,1.02
2023-01-02T12:57:09.873Z,1.80
2023-01-02T12:59:45.502Z,3.45
2023-01-02T13:02:40.526Z,1.63
2023-01-02T13:05:17.138Z,1.38
2023-01-02T13:07:55.818Z,1.00
2023-01-02T13:10:24.509Z,1.63
2023-01-02T13:12:51.165Z,2.17
2023-01-02T13:15:25.751Z,1.55
2023-01-02T13:18:21.286Z,1.80
2023-01-02T13:20:59.913Z,2.08
2023-01-02T13:23:32.375Z,3.88
2023-01-02T13:26:10.157Z,1.50
2023-01-02T13:28:44.016Z,1.33
2023-01-02T13:31:44.921Z,2.63
2023-01-02T13:33:57.794Z,2.50
2023-01-02T13:36:29.619Z,1.67
2023-01-02T13:39:00.991Z,2.22
2023-01-02T13:41:28.395Z,1.52
2023-01-02T13:44:01.523Z,1.88
2023-01-02T13:49:19.976Z,2.10
2023-01-02T13:51:46.686Z,2.40
2023-01-02T13:54:20.522Z,1.20
2023-01-02T13:57:16.726Z,1.23
2023-01-02T14:00:33.883Z,2.88
2023-01-02T14:03:17.918Z,1.33
2023-01-02T14:06:04.844Z,1.88
2023-01-02T14:08:35.548Z,1.98
2023-01-02T14:11:16.853Z,1.90
2023-01-02T14:13:47.925Z,1.17
2023-01-02T14:16:33.100Z,1.13
2023-01-02T14:19:18.170Z,1.55
2023-01-02T14:22:05.875Z,2.17
2023-01-02T14:24:43.530Z,1.10
2023-01-02T14:27:16.405Z,0.90
2023-01-02T14:29:57.423Z,1.52
2023-01-02T14:32:46.249Z,1.17
2023-01-02T14:35:16.126Z,1.90
2023-01-02T14:37:53.591Z,1.83
2023-01-02T14:40:23.400Z,1.73
2023-01-02T14:43:31.904Z,1.20
2023-01-02T14:46:04.826Z,1.00
2023-01-02T14:48:42.061Z,1.10
2023-01-02T14:51:12.402Z,1.88
2023-01-02T14:53:55.188Z,1.02
2023-01-02T14:56:23.738Z,1.60
2023-01-02T14:58:50.454Z,1.13
2023-01-02T15:01:42.380Z,1.48
2023-01-02T15:04:16.448Z,0.93
2023-01-02T15:06:45.434Z,1.30
2023-01-02T15:09:29.295Z,1.45
2023-01-02T15:12:16.165Z,1.35
2023-01-02T15:14:43.109Z,1.17
2023-01-02T15:17:12.268Z,1.15
2023-01-02T15:19:42.362Z,1.20
2023-01-02T15:22:10.213Z,0.43
2023-01-02T15:24:36.914Z,0.98
2023-01-02T15:27:25.614Z,1.30
2023-01-02T15:29:56.970Z,0.95
2023-01-02T15:32:25.430Z,2.30
2023-01-02T15:34:52.449Z,2.63
2023-01-02T15:37:20.747Z,1.92
2023-01-02T15:39:51.074Z,1.95
2023-01-02T15:42:43.928Z,1.27
2023-01-02T15:45:15.424Z,1.73
2023-01-02T15:47:46.635Z,0.85
2023-01-02T15:50:21.571Z,1.63
2023-01-02T15:53:08.507Z,1.38
2023-01-02T15:55:36.623Z,1.13
2023-01-02T15:58:15.552Z,1.75
2023-01-02T16:00:42.764Z,1.17
2023-01-02T16:03:10.445Z,0.82
2023-01-02T16:05:50.066Z,1.13
2023-01-02T16:08:26.507Z,1.73
2023-01-02T16:11:01.950Z,0.60
2023-01-02T16:13:54.457Z,0.93
2023-01-02T16:16:21.143Z,0.65
2023-01-02T16:18:52.768Z,0.85
2023-01-02T16:21:19.494Z,1.08
2023-01-02T16:23:50.476Z,1.08
2023-01-02T16:26:18.282Z,1.80
2023-01-02T16:28:45.022Z,0.77
2023-01-02T16:31:19.879Z,2.30
2023-01-02T16:33:47.012Z,0.98
2023-01-02T16:36:24.779Z,1.38
2023-01-02T16:38:57.119Z,1.02
2023-01-02T16:42:06.825Z,2.92
2023-01-02T16:44:33.471Z,2.22
2023-01-02T16:47:00.241Z,2.13
2023-01-02T16:49:27.176Z,2.67
2023-01-02T16:51:54.288Z,2.58
2023-01-02T16:54:20.960Z,2.50
2023-01-02T16:56:48.158Z,3.72
2023-01-02T16:59:14.856Z,3.80
2023-01-02T17:01:41.758Z,4.72
2023-01-02T17:04:11.341Z,5.40
2023-01-02T17:06:38.040Z,5.57
2023-01-02T17:09:04.772Z,4.18
2023-01-02T17:11:31.471Z,5.35
2023-01-02T17:13:58.215Z,4.78
2023-01-02T17:16:24.927Z,4.50
2023-01-02T17:18:51.698Z,5.93
2023-01-02T17:21:18.883Z,4.00
2023-01-02T17:23:45.572Z,4.07
2023-01-02T17:26:12.376Z,4.22
2023-01-02T17:28:39.281Z,3.60
2023-01-02T17:31:06.019Z,3.38
2023-01-02T17:33:32.699Z,2.85
2023-01-02T17:35:59.443Z,2.95
2023-01-02T17:38:26.302Z,3.08
2023-01-02T17:40:58.217Z,2.72
2023-01-02T17:43:26.278Z,3.03
2023-01-02T17:45:53.225Z,2.35
2023-01-02T17:48:24.692Z,2.15
2023-01-02T17:50:52.859Z,2.53
2023-01-02T17:53:19.596Z,2.40
2023-01-02T17:56:20.437Z,2.15
2023-01-02T17:58:43.147Z,3.55
2023-01-02T18:01:20.383Z,3.00
2023-01-02T18:03:47.637Z,2.17
2023-01-02T18:06:15.149Z,1.70
2023-01-02T18:08:42.083Z,2.65
2023-01-02T18:11:10.161Z,2.28
2023-01-02T18:13:50.037Z,3.00
2023-01-02T18:16:22.446Z,3.20
2023-01-02T18:18:49.752Z,3.67
2023-01-02T18:21:19.244Z,2.38
2023-01-02T18:23:46.658Z,2.10
2023-01-02T18:26:14.939Z,2.60
2023-01-02T18:28:46.010Z,2.25
2023-01-02T18:31:15.598Z,3.08
2023-01-02T18:33:45.566Z,3.08
2023-01-02T18:36:20.034Z,2.83
2023-01-02T18:38:49.650Z,3.05
2023-01-02T18:41:21.422Z,2.60
2023-01-02T18:43:49.756Z,2.80
2023-01-02T18:46:22.460Z,2.47
2023-01-02T18:48:49.247Z,2.95
2023-01-02T18:51:21.734Z,2.67
2023-01-02T18:53:49.936Z,2.65
2023-01-02T18:56:26.229Z,2.53
2023-01-02T18:59:06.555Z,2.70
2023-01-02T19:01:35.947Z,2.33
2023-01-02T19:04:22.360Z,2.40
2023-01-02T19:06:54.864Z,2.38
2023-01-02T19:09:35.077Z,2.00
2023-01-02T19:12:32.538Z,1.75
2023-01-02T19:15:00.694Z,3.28
2023-01-02T19:17:29.345Z,3.33
2023-01-02T19:19:56.120Z,3.97
2023-01-02T19:22:24.449Z,4.20
2023-01-02T19:24:51.233Z,4.28
2023-01-02T19:27:35.694Z,3.72
2023-01-02T19:30:03.191Z,4.40
2023-01-02T19:32:31.205Z,5.05
2023-01-02T19:35:28.135Z,5.00
2023-01-02T19:37:54.840Z,5.15
2023-01-02T19:40:22.599Z,5.22
2023-01-02T19:42:53.382Z,5.15
2023-01-02T19:45:21.856Z,5.53
2023-01-02T19:47:49.599Z,4.97
2023-01-02T19:50:19.780Z,3.35
2023-01-02T19:52:46.471Z,4.93
2023-01-02T19:55:13.443Z,3.90
2023-01-02T19:57:40.362Z,3.95
2023-01-02T20:00:09.377Z,4.40
2023-01-02T20:02:37.179Z,4.20
2023-01-02T20:05:04.101Z,3.20
2023-01-02T20:07:31.774Z,3.35
2023-01-02T20:09:58.449Z,3.33
2023-01-02T20:12:32.635Z,3.05
2023-01-02T20:15:11.685Z,3.83
2023-01-02T20:17:39.011Z,3.15
2023-01-02T20:20:07.248Z,3.47
2023-01-02T20:22:34.161Z,4.28
2023-01-02T20:25:01.049Z,3.50
2023-01-02T20:27:27.807Z,4.03
2023-01-02T20:29:57.604Z,5.18
2023-01-02T20:32:24.712Z,5.65
2023-01-02T20:34:51.824Z,5.25
2023-01-02T20:37:21.419Z,6.57
2023-01-02T20:39:50.020Z,4.95
2023-01-02T20:42:16.862Z,4.13
2023-01-02T20:44:43.754Z,4.05
2023-01-02T20:47:11.995Z,4.30
2023-01-02T20:49:39.465Z,4.45
2023-01-02T20:52:07.112Z,4.85
2023-01-02T20:54:34.380Z,4.20
2023-01-02T20:57:01.337Z,4.65
2023-01-02T20:59:28.585Z,4.97
2023-01-02T21:01:55.493Z,3.75
2023-01-02T21:04:29.237Z,3.90
2023-01-02T21:07:01.101Z,4.75
2023-01-02T21:09:30.384Z,4.78
2023-01-02T21:11:57.177Z,3.90
2023-01-02T21:14:24.035Z,4.38
2023-01-02T21:16:50.781Z,3.63
2023-01-02T21:19:17.545Z,4.10
2023-01-02T21:21:44.297Z,3.22
2023-01-02T21:24:11.152Z,4.15
2023-01-02T21:26:37.847Z,4.68
2023-01-02T21:29:05.454Z,4.15
2023-01-02T21:31:32.203Z,3.58
2023-01-02T21:33:58.980Z,4.13
2023-01-02T21:36:25.762Z,3.65
2023-01-02T21:38:52.550Z,4.07
2023-01-02T21:41:37.847Z,2.83
2023-01-02T21:44:04.562Z,2.97
2023-01-02T21:46:31.268Z,2.88
2023-01-02T21:48:58.155Z,3.92
2023-01-02T21:51:32.704Z,2.88
2023-01-02T21:54:00.015Z,2.90
2023-01-02T21:56:26.739Z,3.20
2023-01-02T21:58:54.939Z,2.90
2023-01-02T22:01:21.991Z,2.38
2023-01-02T22:03:49.005Z,2.95
2023-01-02T22:06:16.273Z,2.40
2023-01-02T22:08:43.185Z,2.45
2023-01-02T22:11:28.521Z,3.40
2023-01-02T22:13:55.199Z,2.28
2023-01-02T22:16:22.049Z,2.00
2023-01-02T22:18:50.585Z,2.35
2023-01-02T22:21:17.357Z,2.80
2023-01-02T22:23:44.328Z,1.65
2023-01-02T22:26:11.016Z,2.70
2023-01-02T22:28:37.767Z,1.42
2023-01-02T22:31:04.538Z,2.83
2023-01-02T22:33:32.811Z,1.73
2023-01-02T22:35:59.626Z,1.70
2023-01-02T22:38:26.374Z,2.38
2023-01-02T22:40:54.408Z,2.20
2023-01-02T22:43:24.592Z,2.53
2023-01-02T22:45:53.563Z,2.55
2023-01-02T22:48:25.838Z,2.55
2023-01-02T22:50:54.622Z,2.40
2023-01-02T22:53:29.594Z,2.03
2023-01-02T22:55:56.385Z,2.50
2023-01-02T22:58:23.266Z,1.73
2023-01-02T23:01:02.892Z,2.03
2023-01-02T23:03:31.414Z,2.50
2023-01-02T23:05:58.201Z,1.90
2023-01-02T23:08:25.149Z,1.65
2023-01-02T23:10:52.087Z,1.65
2023-01-02T23:13:21.432Z,1.67
2023-01-02T23:16:06.734Z,1.85
2023-01-02T23:19:00.013Z,1.65
2023-01-02T23:21:27.057Z,1.58
2023-01-02T23:23:53.905Z,1.73
2023-01-02T23:26:20.656Z,1.48
2023-01-02T23:31:35.652Z,2.08
2023-01-02T23:34:02.406Z,1.85
2023-01-02T23:36:29.156Z,2.08
2023-01-02T23:38:55.830Z,1.55
2023-01-02T23:41:22.709Z,1.38
2023-01-02T23:43:51.837Z,1.90
2023-01-02T23:46:18.865Z,1.58
2023-01-02T23:48:45.644Z,1.55
2023-01-02T23:51:12.370Z,1.48
2023-01-02T23:53:39.254Z,1.90
2023-01-02T23:56:18.592Z,2.00
2023-01-02T23:58:45.801Z,2.33
