createdAt,value
2022-12-15T06:56:03.572Z,10.27
2022-12-15T06:58:32.840Z,9.13
2022-12-15T07:01:08.087Z,9.33
2022-12-15T07:03:36.747Z,9.37
2022-12-15T07:06:07.244Z,9.10
2022-12-15T07:08:41.175Z,8.70
2022-12-15T07:11:13.477Z,10.13
2022-12-15T07:13:42.918Z,10.00
2022-12-15T07:16:12.549Z,9.33
2022-12-15T07:18:40.790Z,10.17
2022-12-15T07:21:10.854Z,8.77
2022-12-15T07:23:54.003Z,8.40
2022-12-15T07:26:24.796Z,9.87
2022-12-15T07:28:52.886Z,8.00
2022-12-15T07:31:20.719Z,8.37
2022-12-15T07:33:49.335Z,9.10
2022-12-15T07:36:17.191Z,8.43
2022-12-15T07:38:50.799Z,9.50
2022-12-15T07:41:20.048Z,9.40
2022-12-15T07:43:49.757Z,9.27
2022-12-15T07:46:17.930Z,9.50
2022-12-15T07:48:50.297Z,10.10
2022-12-15T07:51:20.915Z,8.60
2022-12-15T07:53:51.075Z,9.10
2022-12-15T07:56:20.411Z,10.27
2022-12-15T07:58:49.671Z,10.60
2022-12-15T08:01:17.972Z,9.57
2022-12-15T08:03:46.254Z,9.67
2022-12-15T08:06:16.342Z,9.40
2022-12-15T08:08:50.816Z,7.07
2022-12-15T08:11:21.006Z,7.63
2022-12-15T08:14:10.574Z,8.10
2022-12-15T08:16:38.521Z,8.30
2022-12-15T08:19:07.737Z,8.90
2022-12-15T08:21:36.038Z,9.17
2022-12-15T08:24:04.242Z,9.90
2022-12-15T08:26:32.343Z,9.97
2022-12-15T08:31:54.750Z,9.30
2022-12-15T08:34:22.515Z,9.60
2022-12-15T08:36:50.175Z,10.70
2022-12-15T08:39:18.065Z,8.70
2022-12-15T08:41:46.171Z,10.87
2022-12-15T08:44:16.711Z,9.70
2022-12-15T08:46:44.351Z,9.20
2022-12-15T08:49:15.345Z,11.03
2022-12-15T08:51:47.367Z,8.70
2022-12-15T08:54:19.106Z,9.70
2022-12-15T08:56:47.368Z,10.10
2022-12-15T08:59:32.984Z,9.83
2022-12-15T09:02:03.293Z,9.70
2022-12-15T09:04:31.160Z,9.60
2022-12-15T09:06:59.180Z,10.53
2022-12-15T09:09:26.751Z,9.73
2022-12-15T09:11:55.651Z,10.20
2022-12-15T09:14:29.083Z,9.83
2022-12-15T09:16:59.401Z,10.33
2022-12-15T09:19:27.939Z,9.90
2022-12-15T09:21:55.686Z,10.30
2022-12-15T09:24:32.501Z,9.20
2022-12-15T09:27:05.099Z,10.10
2022-12-15T09:29:34.997Z,9.57
2022-12-15T09:32:06.498Z,9.40
2022-12-15T09:34:36.945Z,9.00
2022-12-15T09:37:04.626Z,9.13
2022-12-15T09:39:32.440Z,9.13
2022-12-15T09:42:02.524Z,9.27
2022-12-15T09:44:33.062Z,9.30
2022-12-15T09:47:12.043Z,8.53
2022-12-15T09:49:55.761Z,10.50
2022-12-15T09:52:26.856Z,9.53
2022-12-15T09:54:56.376Z,8.50
2022-12-15T09:57:32.901Z,8.83
2022-12-15T10:00:22.176Z,11.47
2022-12-15T10:03:18.383Z,9.93
2022-12-15T10:06:16.119Z,10.97
2022-12-15T10:08:57.676Z,9.77
2022-12-15T10:11:41.353Z,10.23
2022-12-15T10:14:22.649Z,10.63
2022-12-15T10:17:01.055Z,10.43
2022-12-15T10:19:50.096Z,11.33
2022-12-15T10:22:26.200Z,10.43
2022-12-15T10:27:59.807Z,11.00
2022-12-15T10:30:27.757Z,10.40
2022-12-15T10:33:02.731Z,9.50
2022-12-15T10:35:33.969Z,10.13
2022-12-15T10:38:03.859Z,8.87
2022-12-15T10:40:53.051Z,10.80
2022-12-15T10:43:35.436Z,10.53
2022-12-15T10:46:08.964Z,11.80
2022-12-15T10:48:38.041Z,9.47
2022-12-15T10:51:22.708Z,10.33
2022-12-15T10:53:53.894Z,8.60
2022-12-15T10:56:32.809Z,11.03
2022-12-15T10:59:04.977Z,9.27
2022-12-15T11:01:35.802Z,9.47
2022-12-15T11:04:03.933Z,9.57
2022-12-15T11:06:36.750Z,10.10
2022-12-15T11:09:34.349Z,10.60
2022-12-15T11:12:20.492Z,9.20
2022-12-15T11:14:51.135Z,9.90
2022-12-15T11:17:20.545Z,9.77
2022-12-15T11:20:01.950Z,10.90
2022-12-15T11:22:41.161Z,10.83
2022-12-15T11:25:21.166Z,10.37
2022-12-15T11:27:51.414Z,11.27
2022-12-15T11:30:22.147Z,11.10
2022-12-15T11:32:53.499Z,11.50
2022-12-15T11:35:39.017Z,10.57
2022-12-15T11:38:19.968Z,10.23
2022-12-15T11:40:47.613Z,11.40
2022-12-15T11:43:52.876Z,10.73
2022-12-15T11:46:23.152Z,11.07
2022-12-15T11:49:13.899Z,10.63
2022-12-15T11:51:45.247Z,11.50
2022-12-15T11:54:24.640Z,10.87
2022-12-15T11:57:00.609Z,12.20
2022-12-15T11:59:39.203Z,12.00
2022-12-15T12:02:39.864Z,11.20
2022-12-15T12:05:28.072Z,12.07
2022-12-15T12:08:06.591Z,10.20
2022-12-15T12:10:45.636Z,10.43
2022-12-15T12:13:25.480Z,9.53
2022-12-15T12:16:04.225Z,9.33
2022-12-15T12:18:37.371Z,10.37
2022-12-15T12:21:10.172Z,8.53
2022-12-15T12:23:43.554Z,8.80
2022-12-15T12:26:20.045Z,9.13
2022-12-15T12:28:54.438Z,10.97
2022-12-15T12:31:45.147Z,10.00
2022-12-15T12:34:19.052Z,11.17
2022-12-15T12:36:49.873Z,10.47
2022-12-15T12:39:21.713Z,9.67
2022-12-15T12:41:59.176Z,10.40
2022-12-15T12:44:32.512Z,10.30
2022-12-15T12:47:10.033Z,10.07
2022-12-15T12:49:44.979Z,10.87
2022-12-15T12:52:21.182Z,9.87
2022-12-15T12:54:59.228Z,9.10
2022-12-15T12:57:39.458Z,9.93
2022-12-15T13:00:23.438Z,10.63
2022-12-15T13:03:20.090Z,9.33
2022-12-15T13:05:50.851Z,10.60
2022-12-15T13:08:51.255Z,10.67
2022-12-15T13:12:14.849Z,11.73
2022-12-15T13:14:51.715Z,9.90
2022-12-15T13:17:31.423Z,10.60
2022-12-15T13:20:23.354Z,9.70
2022-12-15T13:22:52.112Z,10.53
2022-12-15T13:25:39.101Z,12.70
2022-12-15T13:28:20.829Z,10.73
2022-12-15T13:31:41.788Z,11.70
2022-12-15T13:34:26.496Z,10.63
2022-12-15T13:36:59.361Z,10.80
2022-12-15T13:39:58.226Z,11.50
2022-12-15T13:42:45.633Z,10.10
2022-12-15T13:45:45.283Z,11.17
2022-12-15T13:48:36.009Z,10.40
2022-12-15T13:51:25.568Z,9.50
2022-12-15T13:53:58.508Z,10.63
2022-12-15T13:56:50.772Z,9.97
2022-12-15T13:59:27.236Z,9.90
2022-12-15T14:01:55.524Z,10.03
2022-12-15T14:04:23.464Z,9.20
2022-12-15T14:06:57.061Z,9.90
2022-12-15T14:09:29.779Z,9.00
2022-12-15T14:11:58.764Z,10.57
2022-12-15T14:14:32.297Z,9.70
2022-12-15T14:17:02.269Z,10.97
2022-12-15T14:19:39.836Z,9.67
2022-12-15T14:22:27.166Z,9.20
2022-12-15T14:25:02.398Z,10.03
2022-12-15T14:27:32.575Z,10.60
2022-12-15T14:30:25.481Z,10.37
2022-12-15T14:32:56.922Z,10.77
2022-12-15T14:35:30.084Z,9.90
2022-12-15T14:38:02.383Z,9.77
2022-12-15T14:40:31.290Z,11.00
2022-12-15T14:43:00.495Z,10.30
2022-12-15T14:45:31.764Z,10.37
2022-12-15T14:48:39.550Z,10.20
2022-12-15T14:50:52.021Z,10.80
2022-12-15T14:53:24.517Z,12.93
2022-12-15T14:55:54.851Z,12.73
2022-12-15T14:58:32.303Z,11.27
2022-12-15T15:01:03.038Z,11.23
2022-12-15T15:03:06.626Z,10.10
2022-12-15T15:03:37.107Z,11.27
2022-12-15T15:06:08.012Z,11.00
2022-12-15T15:08:46.653Z,9.43
2022-12-15T15:11:25.460Z,10.10
2022-12-15T15:13:56.634Z,11.20
2022-12-15T15:16:24.708Z,9.00
2022-12-15T15:18:54.516Z,10.63
2022-12-15T15:21:24.880Z,10.43
2022-12-15T15:24:01.380Z,11.90
2022-12-15T15:26:31.233Z,11.73
2022-12-15T15:28:59.450Z,10.00
2022-12-15T15:31:40.762Z,11.07
2022-12-15T15:34:09.683Z,10.67
2022-12-15T15:36:41.635Z,10.27
2022-12-15T15:39:16.854Z,11.07
2022-12-15T15:41:44.937Z,10.70
2022-12-15T15:44:14.821Z,10.40
2022-12-15T15:46:47.800Z,10.20
2022-12-15T15:49:19.185Z,10.50
2022-12-15T15:51:47.020Z,10.63
2022-12-15T15:54:22.929Z,10.93
2022-12-15T15:56:50.814Z,11.10
2022-12-15T15:59:21.630Z,9.30
2022-12-15T16:01:54.381Z,11.50
2022-12-15T16:04:22.198Z,11.10
2022-12-15T16:06:52.096Z,12.03
2022-12-15T16:09:22.647Z,10.93
2022-12-15T16:11:50.700Z,11.87
2022-12-15T16:14:18.954Z,10.50
2022-12-15T16:16:48.166Z,11.50
2022-12-15T16:19:16.032Z,11.23
2022-12-15T16:21:44.740Z,11.10
2022-12-15T16:24:19.389Z,10.80
2022-12-15T16:26:55.640Z,10.93
2022-12-15T16:29:24.753Z,11.40
2022-12-15T16:31:52.450Z,11.03
2022-12-15T16:34:21.648Z,10.40
2022-12-15T16:36:57.525Z,10.40
2022-12-15T16:39:27.674Z,10.50
2022-12-15T16:41:57.730Z,10.27
2022-12-15T16:44:29.243Z,9.10
2022-12-15T16:46:57.220Z,10.03
2022-12-15T16:49:25.216Z,10.37
2022-12-15T16:51:54.598Z,10.10
2022-12-15T16:54:25.821Z,10.67
2022-12-15T16:56:54.436Z,10.60
2022-12-15T16:59:35.062Z,11.37
2022-12-15T17:02:18.284Z,9.13
2022-12-15T17:04:46.263Z,11.00
2022-12-15T17:07:19.947Z,10.13
2022-12-15T17:09:48.180Z,10.27
2022-12-15T17:12:17.417Z,9.27
2022-12-15T17:14:46.405Z,9.60
2022-12-15T17:17:15.565Z,9.80
2022-12-15T17:19:57.990Z,10.00
2022-12-15T17:22:32.686Z,9.07
2022-12-15T17:25:00.346Z,10.37
2022-12-15T17:27:30.333Z,9.33
2022-12-15T17:30:01.079Z,9.50
2022-12-15T17:32:28.620Z,9.70
2022-12-15T17:34:56.525Z,10.50
2022-12-15T17:37:26.955Z,9.43
2022-12-15T17:39:56.865Z,9.33
2022-12-15T17:42:24.452Z,8.47
2022-12-15T17:44:52.234Z,10.27
2022-12-15T17:47:21.396Z,10.57
2022-12-15T17:49:50.590Z,9.47
2022-12-15T17:52:25.397Z,10.00
2022-12-15T17:54:53.693Z,8.83
2022-12-15T17:57:21.485Z,9.67
2022-12-15T17:59:49.619Z,8.83
2022-12-15T18:02:17.379Z,8.83
2022-12-15T18:04:46.928Z,8.70
2022-12-15T18:07:19.228Z,9.00
2022-12-15T18:09:47.778Z,8.93
2022-12-15T18:12:19.569Z,9.40
2022-12-15T18:14:48.780Z,8.03
2022-12-15T18:17:16.618Z,7.97
2022-12-15T18:19:45.895Z,9.00
2022-12-15T18:22:15.788Z,10.20
2022-12-15T18:24:43.573Z,9.83
2022-12-15T18:27:21.474Z,9.27
2022-12-15T18:29:49.654Z,9.67
2022-12-15T18:32:20.340Z,9.10
2022-12-15T18:34:49.927Z,10.90
2022-12-15T18:37:18.578Z,9.77
2022-12-15T18:39:46.516Z,11.00
2022-12-15T18:42:16.310Z,9.97
2022-12-15T18:44:48.436Z,9.67
2022-12-15T18:47:17.591Z,10.00
2022-12-15T18:49:45.752Z,9.60
2022-12-15T18:52:18.578Z,8.70
2022-12-15T18:54:47.476Z,8.80
2022-12-15T18:57:27.415Z,9.17
2022-12-15T18:59:58.343Z,8.87
2022-12-15T19:02:26.116Z,8.53
2022-12-15T19:04:53.996Z,8.90
2022-12-15T19:07:23.157Z,8.40
2022-12-15T19:09:51.172Z,8.73
2022-12-15T19:12:19.110Z,8.00
2022-12-15T19:14:48.993Z,9.83
2022-12-15T19:17:36.870Z,7.80
2022-12-15T19:20:38.600Z,7.90
2022-12-15T19:23:08.191Z,7.87
2022-12-15T19:25:36.514Z,7.93
2022-12-15T19:28:04.377Z,9.63
2022-12-15T19:30:38.633Z,8.17
2022-12-15T19:33:11.155Z,8.53
2022-12-15T19:35:41.187Z,8.40
2022-12-15T19:38:19.896Z,8.47
2022-12-15T19:40:48.481Z,8.40
2022-12-15T19:43:17.680Z,7.80
2022-12-15T19:45:45.607Z,7.63
2022-12-15T19:48:14.996Z,8.07
2022-12-15T19:50:44.689Z,7.80
2022-12-15T19:53:24.002Z,7.70
2022-12-15T19:55:55.189Z,7.93
2022-12-15T19:58:28.496Z,9.00
2022-12-15T20:00:57.993Z,7.63
2022-12-15T20:03:27.746Z,7.20
2022-12-15T20:05:56.996Z,6.80
2022-12-15T20:08:28.600Z,7.50
2022-12-15T20:10:57.194Z,7.00
2022-12-15T20:13:26.302Z,6.47
2022-12-15T20:15:54.545Z,6.13
2022-12-15T20:18:22.186Z,7.80
2022-12-15T20:20:51.932Z,7.87
2022-12-15T20:23:21.971Z,6.60
2022-12-15T20:25:51.270Z,6.30
2022-12-15T20:28:22.747Z,7.63
2022-12-15T20:30:50.973Z,6.33
2022-12-15T20:33:19.253Z,6.93
2022-12-15T20:35:49.007Z,6.27
2022-12-15T20:38:20.891Z,6.63
2022-12-15T20:40:48.782Z,6.07
2022-12-15T20:43:20.462Z,7.27
2022-12-15T20:45:53.313Z,5.70
2022-12-15T20:48:25.770Z,6.37
2022-12-15T20:50:53.737Z,7.03
2022-12-15T20:53:23.854Z,6.77
2022-12-15T20:55:54.114Z,7.93
2022-12-15T20:58:27.051Z,6.53
2022-12-15T21:00:57.764Z,5.60
2022-12-15T21:03:27.459Z,6.33
2022-12-15T21:05:57.146Z,6.37
2022-12-15T21:08:28.373Z,6.63
2022-12-15T21:11:01.488Z,5.10
2022-12-15T21:13:33.169Z,7.00
2022-12-15T21:16:02.360Z,6.73
2022-12-15T21:21:25.309Z,6.53
2022-12-15T21:23:54.711Z,6.63
2022-12-15T21:26:24.598Z,6.00
2022-12-15T21:28:57.311Z,7.03
2022-12-15T21:31:26.504Z,5.57
2022-12-15T21:33:54.860Z,7.13
2022-12-15T21:36:24.486Z,6.23
2022-12-15T21:38:53.569Z,5.90
2022-12-15T21:41:24.437Z,7.00
2022-12-15T21:44:00.645Z,6.70
2022-12-15T21:46:29.322Z,6.30
2022-12-15T21:49:17.514Z,6.80
2022-12-15T21:51:47.724Z,6.20
2022-12-15T21:54:19.562Z,6.43
2022-12-15T21:56:48.454Z,5.90
2022-12-15T21:59:19.283Z,6.93
2022-12-15T22:01:47.385Z,6.27
2022-12-15T22:04:19.874Z,6.07
2022-12-15T22:06:50.595Z,5.83
2022-12-15T22:09:18.918Z,5.43
2022-12-15T22:11:50.705Z,6.77
2022-12-15T22:14:27.406Z,6.67
2022-12-15T22:16:55.570Z,6.27
2022-12-15T22:19:24.084Z,6.63
2022-12-15T22:21:55.548Z,6.83
2022-12-15T22:24:23.185Z,5.87
2022-12-15T22:26:51.134Z,6.70
2022-12-15T22:29:22.138Z,7.20
2022-12-15T22:31:50.660Z,6.83
2022-12-15T22:34:21.565Z,7.43
2022-12-15T22:36:49.974Z,6.37
2022-12-15T22:39:18.871Z,5.60
2022-12-15T22:41:49.864Z,5.97
2022-12-15T22:44:20.704Z,6.37
2022-12-15T22:46:50.934Z,6.37
2022-12-15T22:49:21.204Z,6.57
2022-12-15T22:51:49.106Z,6.17
2022-12-15T22:54:23.129Z,6.80
2022-12-15T22:56:54.828Z,6.60
2022-12-15T22:59:28.597Z,6.10
2022-12-15T23:01:57.800Z,5.80
2022-12-15T23:04:26.170Z,5.20
2022-12-15T23:06:53.840Z,6.30
2022-12-15T23:09:22.547Z,6.40
2022-12-15T23:11:49.167Z,5.43
2022-12-15T23:14:18.632Z,5.17
2022-12-15T23:16:46.452Z,5.20
2022-12-15T23:19:23.796Z,7.27
2022-12-15T23:21:51.772Z,5.80
2022-12-15T23:24:19.963Z,5.90
2022-12-15T23:26:47.513Z,5.90
2022-12-15T23:29:15.192Z,5.07
2022-12-15T23:31:43.146Z,5.73
2022-12-15T23:34:11.374Z,4.40
2022-12-15T23:36:40.375Z,5.27
2022-12-15T23:39:07.905Z,4.50
2022-12-15T23:41:36.181Z,4.83
2022-12-15T23:44:04.002Z,5.37
2022-12-15T23:46:31.662Z,4.60
2022-12-15T23:48:59.806Z,5.90
2022-12-15T23:51:27.417Z,4.10
2022-12-15T23:53:57.607Z,4.53
2022-12-15T23:56:25.563Z,4.30
2022-12-15T23:58:55.760Z,5.73
