createdAt,value
2019-03-22T00:01:23.955Z,15.67
2019-03-22T00:03:53.675Z,20.23
2019-03-22T00:06:30.227Z,6.73
2019-03-22T00:08:59.943Z,4.00
2019-03-22T00:11:29.665Z,13.93
2019-03-22T00:14:06.520Z,4.90
2019-03-22T00:16:36.292Z,8.53
2019-03-22T00:19:06.155Z,6.70
2019-03-22T00:21:36.091Z,9.10
2019-03-22T00:24:06.443Z,4.83
2019-03-22T00:26:37.239Z,4.77
2019-03-22T00:29:09.119Z,7.20
2019-03-22T00:31:41.637Z,3.70
2019-03-22T00:34:12.519Z,11.80
2019-03-22T00:36:42.431Z,6.23
2019-03-22T00:39:13.043Z,10.90
2019-03-22T00:41:43.043Z,3.90
2019-03-22T00:44:14.157Z,4.63
2019-03-22T00:46:43.995Z,6.33
2019-03-22T00:49:13.719Z,10.40
2019-03-22T00:51:45.479Z,5.90
2019-03-22T00:54:15.239Z,13.03
2019-03-22T00:56:46.147Z,5.50
2019-03-22T00:59:23.135Z,5.33
2019-03-22T01:01:54.193Z,4.77
2019-03-22T01:04:24.053Z,26.23
2019-03-22T01:06:55.742Z,15.23
2019-03-22T01:09:25.505Z,5.60
2019-03-22T01:11:56.155Z,9.30
2019-03-22T01:14:27.048Z,4.10
2019-03-22T01:16:57.815Z,7.50
2019-03-22T01:19:27.523Z,5.73
2019-03-22T01:22:03.213Z,4.78
2019-03-22T01:24:33.159Z,5.87
2019-03-22T01:27:04.156Z,5.43
2019-03-22T01:29:37.387Z,4.00
2019-03-22T01:32:07.486Z,7.23
2019-03-22T01:34:37.596Z,6.87
2019-03-22T01:37:07.684Z,7.03
2019-03-22T01:39:37.799Z,6.92
2019-03-22T01:42:10.977Z,4.80
2019-03-22T01:45:00.451Z,7.60
2019-03-22T01:47:37.851Z,6.90
2019-03-22T01:50:15.972Z,4.90
2019-03-22T01:52:46.616Z,5.70
2019-03-22T01:55:22.964Z,3.63
2019-03-22T01:57:54.879Z,8.40
2019-03-22T02:00:24.707Z,3.23
2019-03-22T02:02:55.617Z,6.40
2019-03-22T02:05:25.757Z,5.20
2019-03-22T02:07:56.867Z,6.92
2019-03-22T02:10:27.655Z,4.07
2019-03-22T02:12:57.372Z,6.20
2019-03-22T02:15:33.019Z,7.62
2019-03-22T02:18:02.755Z,6.00
2019-03-22T02:20:38.949Z,11.17
2019-03-22T02:23:14.939Z,4.65
2019-03-22T02:25:44.951Z,9.80
2019-03-22T02:28:14.811Z,5.30
2019-03-22T02:30:45.771Z,5.43
2019-03-22T02:33:16.542Z,6.80
2019-03-22T02:35:48.615Z,3.80
2019-03-22T02:38:18.609Z,10.73
2019-03-22T02:40:48.597Z,6.28
2019-03-22T02:43:18.717Z,8.93
2019-03-22T02:45:48.557Z,4.42
2019-03-22T02:48:20.224Z,5.78
2019-03-22T02:50:56.305Z,6.37
2019-03-22T02:53:26.435Z,9.80
2019-03-22T02:55:56.678Z,13.43
2019-03-22T02:58:26.480Z,6.80
2019-03-22T03:00:57.156Z,5.17
2019-03-22T03:03:26.879Z,5.67
2019-03-22T03:05:56.556Z,5.58
2019-03-22T03:08:26.252Z,5.80
2019-03-22T03:10:57.979Z,7.58
2019-03-22T03:13:27.680Z,29.45
2019-03-22T03:15:57.466Z,5.65
2019-03-22T03:18:27.149Z,6.28
2019-03-22T03:20:59.858Z,8.73
2019-03-22T03:23:30.489Z,10.60
2019-03-22T03:26:00.500Z,10.05
2019-03-22T03:28:36.497Z,6.62
2019-03-22T03:31:05.171Z,9.40
2019-03-22T03:33:35.885Z,5.28
2019-03-22T03:36:06.076Z,10.25
2019-03-22T03:38:36.169Z,9.20
2019-03-22T03:41:08.011Z,7.97
2019-03-22T03:43:37.961Z,7.17
2019-03-22T03:46:08.775Z,4.53
2019-03-22T03:48:40.747Z,5.50
2019-03-22T03:51:11.524Z,5.97
2019-03-22T03:53:41.505Z,6.45
2019-03-22T03:56:11.328Z,4.22
2019-03-22T03:58:52.170Z,7.50
2019-03-22T04:01:19.264Z,12.85
2019-03-22T04:03:49.280Z,6.45
2019-03-22T04:06:21.214Z,6.92
2019-03-22T04:08:58.054Z,6.15
2019-03-22T04:11:27.761Z,6.80
2019-03-22T04:13:57.718Z,6.10
2019-03-22T04:16:27.562Z,9.25
2019-03-22T04:18:57.528Z,6.45
2019-03-22T04:21:29.355Z,6.42
2019-03-22T04:24:06.164Z,4.03
2019-03-22T04:26:36.988Z,7.28
2019-03-22T04:29:08.381Z,8.38
2019-03-22T04:31:40.534Z,5.33
2019-03-22T04:34:10.643Z,5.42
2019-03-22T04:36:48.172Z,4.72
2019-03-22T04:39:18.156Z,9.23
2019-03-22T04:41:48.259Z,11.48
2019-03-22T04:44:26.360Z,6.15
2019-03-22T04:46:59.365Z,7.05
2019-03-22T04:49:29.892Z,3.80
2019-03-22T04:52:01.042Z,3.85
2019-03-22T04:54:34.953Z,8.53
2019-03-22T04:57:11.126Z,6.67
2019-03-22T04:59:45.129Z,5.42
2019-03-22T05:02:17.865Z,10.50
2019-03-22T05:04:51.799Z,3.50
2019-03-22T05:07:21.664Z,4.45
2019-03-22T05:09:51.688Z,7.55
2019-03-22T05:12:24.152Z,7.15
2019-03-22T05:14:56.812Z,8.28
2019-03-22T05:17:27.580Z,9.45
2019-03-22T05:20:04.656Z,7.25
2019-03-22T05:22:36.584Z,4.55
2019-03-22T05:25:08.556Z,6.65
2019-03-22T05:27:41.293Z,4.60
2019-03-22T05:30:49.025Z,7.28
2019-03-22T05:33:19.060Z,14.03
2019-03-22T05:35:49.155Z,7.90
2019-03-22T05:38:20.275Z,5.08
2019-03-22T05:40:50.400Z,4.60
2019-03-22T05:43:20.288Z,6.55
2019-03-22T05:45:52.150Z,3.17
2019-03-22T05:48:22.936Z,8.03
2019-03-22T05:50:52.660Z,4.30
2019-03-22T05:53:22.618Z,7.78
2019-03-22T05:55:54.664Z,3.27
2019-03-22T05:58:25.472Z,7.15
2019-03-22T06:00:55.408Z,7.28
2019-03-22T06:03:26.281Z,10.50
2019-03-22T06:05:56.254Z,12.65
2019-03-22T06:08:26.088Z,9.48
2019-03-22T06:10:57.684Z,6.62
2019-03-22T06:13:27.421Z,15.00
2019-03-22T06:15:57.368Z,30.62
2019-03-22T06:18:27.204Z,12.45
2019-03-22T06:21:03.206Z,5.37
2019-03-22T06:23:39.584Z,11.57
2019-03-22T06:26:10.643Z,12.28
2019-03-22T06:28:40.742Z,7.70
2019-03-22T06:31:11.529Z,5.10
2019-03-22T06:33:41.492Z,7.83
2019-03-22T06:36:11.327Z,12.70
2019-03-22T06:38:47.373Z,15.10
2019-03-22T06:41:17.207Z,7.03
2019-03-22T06:43:47.180Z,7.83
2019-03-22T06:46:19.258Z,16.50
2019-03-22T06:48:49.091Z,18.70
2019-03-22T06:51:19.108Z,8.50
2019-03-22T06:53:49.208Z,10.10
2019-03-22T06:56:21.043Z,7.93
2019-03-22T06:58:52.972Z,22.63
2019-03-22T07:01:23.068Z,7.57
2019-03-22T07:03:53.185Z,6.90
2019-03-22T07:06:25.149Z,10.50
2019-03-22T07:08:55.271Z,12.33
2019-03-22T07:11:25.144Z,8.73
2019-03-22T07:13:55.150Z,6.53
2019-03-22T07:16:24.995Z,7.50
2019-03-22T07:18:55.742Z,6.13
2019-03-22T07:21:25.444Z,6.10
2019-03-22T07:24:02.057Z,9.70
2019-03-22T07:26:32.008Z,8.50
2019-03-22T07:29:08.671Z,12.77
2019-03-22T07:31:45.702Z,10.70
2019-03-22T07:34:15.532Z,17.23
2019-03-22T07:36:46.977Z,12.70
2019-03-22T07:39:17.276Z,6.80
2019-03-22T07:41:47.360Z,6.23
2019-03-22T07:44:17.452Z,6.17
2019-03-22T07:46:48.556Z,13.70
2019-03-22T07:49:18.652Z,7.40
2019-03-22T07:51:48.748Z,11.67
2019-03-22T07:54:18.683Z,10.83
2019-03-22T07:56:48.372Z,11.80
2019-03-22T07:59:25.462Z,9.93
2019-03-22T08:01:58.560Z,12.27
2019-03-22T08:04:30.623Z,14.23
2019-03-22T08:07:07.508Z,11.80
2019-03-22T08:09:39.644Z,11.17
2019-03-22T08:12:09.701Z,13.90
2019-03-22T08:14:39.540Z,10.80
2019-03-22T08:17:09.485Z,10.73
2019-03-22T08:19:39.423Z,12.17
2019-03-22T08:22:09.380Z,20.53
2019-03-22T08:24:45.393Z,12.90
2019-03-22T08:27:15.528Z,14.67
2019-03-22T08:29:45.637Z,10.83
2019-03-22T08:32:23.551Z,12.33
2019-03-22T08:34:53.656Z,12.47
2019-03-22T08:37:23.787Z,10.40
2019-03-22T08:39:59.350Z,10.00
2019-03-22T08:42:31.301Z,10.60
2019-03-22T08:45:07.058Z,10.67
2019-03-22T08:47:36.832Z,17.67
2019-03-22T08:50:25.897Z,9.03
2019-03-22T08:52:56.213Z,14.30
2019-03-22T08:55:31.976Z,12.87
2019-03-22T08:58:05.167Z,13.60
2019-03-22T09:00:39.642Z,14.20
2019-03-22T09:03:08.092Z,12.20
2019-03-22T09:05:38.461Z,7.90
2019-03-22T09:08:08.522Z,13.23
2019-03-22T09:10:39.643Z,29.03
2019-03-22T09:13:09.596Z,7.67
2019-03-22T09:15:41.522Z,15.57
2019-03-22T09:18:10.928Z,13.73
2019-03-22T09:20:40.680Z,12.23
2019-03-22T09:23:10.372Z,11.47
2019-03-22T09:25:42.323Z,7.10
2019-03-22T09:28:12.470Z,11.40
2019-03-22T09:30:42.319Z,9.97
2019-03-22T09:33:14.895Z,9.97
2019-03-22T09:35:45.004Z,9.43
2019-03-22T09:38:17.893Z,10.37
2019-03-22T09:40:47.873Z,8.93
2019-03-22T09:43:17.975Z,9.27
2019-03-22T09:45:47.868Z,12.83
2019-03-22T09:48:17.898Z,11.60
2019-03-22T09:50:47.933Z,7.43
2019-03-22T09:53:18.068Z,8.73
2019-03-22T09:55:48.143Z,14.30
2019-03-22T09:58:20.253Z,8.90
2019-03-22T10:00:51.107Z,9.20
2019-03-22T10:03:33.155Z,5.80
2019-03-22T10:06:04.254Z,8.80
2019-03-22T10:08:36.261Z,5.67
2019-03-22T10:11:06.374Z,10.30
2019-03-22T10:13:48.624Z,9.07
2019-03-22T10:16:18.828Z,6.13
2019-03-22T10:18:48.914Z,9.60
2019-03-22T10:21:22.596Z,12.70
2019-03-22T10:23:50.800Z,9.13
2019-03-22T10:26:23.920Z,10.77
2019-03-22T10:28:53.985Z,7.23
2019-03-22T10:31:36.399Z,5.87
2019-03-22T10:33:57.671Z,6.70
2019-03-22T10:36:27.489Z,6.23
2019-03-22T10:38:57.546Z,22.13
2019-03-22T10:41:33.394Z,6.90
2019-03-22T10:44:05.199Z,5.83
2019-03-22T10:46:35.835Z,8.33
2019-03-22T10:49:05.799Z,8.60
2019-03-22T10:51:41.531Z,5.90
2019-03-22T10:54:23.407Z,5.63
2019-03-22T10:56:53.204Z,5.50
2019-03-22T10:59:23.164Z,6.53
2019-03-22T11:02:03.247Z,6.80
2019-03-22T11:04:24.824Z,7.77
2019-03-22T11:06:54.780Z,2.67
2019-03-22T11:09:24.624Z,13.23
2019-03-22T11:11:54.649Z,7.30
2019-03-22T11:14:24.484Z,2.77
2019-03-22T11:16:54.460Z,2.90
2019-03-22T11:19:24.348Z,5.30
2019-03-22T11:21:56.236Z,3.07
2019-03-22T11:24:26.092Z,10.10
2019-03-22T11:26:55.796Z,2.40
2019-03-22T11:29:32.228Z,4.37
2019-03-22T11:32:12.059Z,2.73
2019-03-22T11:34:34.752Z,3.73
2019-03-22T11:37:10.720Z,2.60
2019-03-22T11:39:41.543Z,4.33
2019-03-22T11:42:11.581Z,6.40
2019-03-22T11:44:41.708Z,3.70
2019-03-22T11:47:13.226Z,5.43
2019-03-22T11:49:50.416Z,3.97
2019-03-22T11:52:21.277Z,2.67
2019-03-22T11:54:51.100Z,3.07
2019-03-22T11:57:21.975Z,2.40
2019-03-22T11:59:52.044Z,3.20
2019-03-22T12:02:22.772Z,2.00
2019-03-22T12:04:58.452Z,4.30
2019-03-22T12:07:47.896Z,2.90
2019-03-22T12:10:21.672Z,3.57
2019-03-22T12:12:52.688Z,2.00
2019-03-22T12:15:23.730Z,3.70
2019-03-22T12:17:53.900Z,3.00
2019-03-22T12:20:24.372Z,4.30
2019-03-22T12:22:54.223Z,4.70
2019-03-22T12:25:25.778Z,1.73
2019-03-22T12:27:55.544Z,3.80
2019-03-22T12:30:25.213Z,2.00
2019-03-22T12:32:55.172Z,5.53
2019-03-22T12:35:26.104Z,1.77
2019-03-22T12:37:57.891Z,4.47
2019-03-22T12:40:27.601Z,1.93
2019-03-22T12:42:57.377Z,2.23
2019-03-22T12:45:29.381Z,2.47
2019-03-22T12:48:04.760Z,2.40
2019-03-22T12:50:34.999Z,2.57
2019-03-22T12:53:07.021Z,2.10
2019-03-22T12:55:37.807Z,4.93
2019-03-22T12:58:07.896Z,3.10
2019-03-22T13:00:38.296Z,2.17
2019-03-22T13:03:08.189Z,1.90
2019-03-22T13:05:38.219Z,2.60
2019-03-22T13:08:08.324Z,1.77
2019-03-22T13:10:38.415Z,2.60
2019-03-22T13:13:08.523Z,1.73
2019-03-22T13:15:38.648Z,3.67
2019-03-22T13:18:11.900Z,4.37
2019-03-22T13:20:51.070Z,1.70
2019-03-22T13:23:22.935Z,14.23
2019-03-22T13:25:52.908Z,2.07
2019-03-22T13:28:24.893Z,2.60
2019-03-22T13:30:55.012Z,2.10
2019-03-22T13:33:26.852Z,2.17
2019-03-22T13:35:56.815Z,2.80
2019-03-22T13:38:28.613Z,1.50
2019-03-22T13:40:58.347Z,2.40
2019-03-22T13:43:28.036Z,2.07
2019-03-22T13:45:59.137Z,3.20
2019-03-22T13:48:29.256Z,7.23
2019-03-22T13:50:59.087Z,2.20
2019-03-22T13:53:28.799Z,1.70
2019-03-22T13:55:58.771Z,3.60
2019-03-22T13:58:30.795Z,2.13
2019-03-22T14:01:00.932Z,1.77
2019-03-22T14:03:33.195Z,2.90
2019-03-22T14:06:03.879Z,4.10
2019-03-22T14:08:33.839Z,2.93
2019-03-22T14:11:03.685Z,1.60
2019-03-22T14:13:33.641Z,1.67
2019-03-22T14:16:03.471Z,2.13
2019-03-22T14:18:34.328Z,5.33
2019-03-22T14:21:05.375Z,1.97
2019-03-22T14:23:35.210Z,2.70
2019-03-22T14:26:05.179Z,1.60
2019-03-22T14:28:35.021Z,1.83
2019-03-22T14:31:04.805Z,2.27
2019-03-22T14:33:35.745Z,2.30
2019-03-22T14:36:05.635Z,1.50
2019-03-22T14:38:36.497Z,1.77
2019-03-22T14:41:08.545Z,2.40
2019-03-22T14:43:39.684Z,1.50
2019-03-22T14:46:13.083Z,1.90
2019-03-22T14:48:43.203Z,1.40
2019-03-22T14:51:13.343Z,1.63
2019-03-22T14:53:45.386Z,3.93
2019-03-22T14:56:15.513Z,1.43
2019-03-22T14:58:45.504Z,4.93
2019-03-22T15:01:15.561Z,5.23
2019-03-22T15:03:45.673Z,2.50
2019-03-22T15:06:15.772Z,2.83
2019-03-22T15:08:45.887Z,1.73
2019-03-22T15:11:16.002Z,2.23
2019-03-22T15:13:48.444Z,2.50
2019-03-22T15:16:25.619Z,1.33
2019-03-22T15:19:04.036Z,1.50
2019-03-22T15:21:35.636Z,2.67
2019-03-22T15:24:10.404Z,2.10
2019-03-22T15:26:53.928Z,1.70
2019-03-22T15:29:31.244Z,3.37
2019-03-22T15:32:09.068Z,1.83
2019-03-22T15:34:56.580Z,1.73
2019-03-22T15:37:31.980Z,5.37
2019-03-22T15:40:01.836Z,8.83
2019-03-22T15:42:31.860Z,2.00
2019-03-22T15:45:02.102Z,2.43
2019-03-22T15:47:32.955Z,2.77
2019-03-22T15:50:02.910Z,5.87
2019-03-22T15:52:34.940Z,2.30
2019-03-22T15:55:09.543Z,2.17
2019-03-22T15:57:39.308Z,3.10
2019-03-22T16:00:14.028Z,3.97
2019-03-22T16:02:44.292Z,2.27
2019-03-22T16:05:15.392Z,3.43
2019-03-22T16:07:45.304Z,7.50
2019-03-22T16:10:16.337Z,3.17
2019-03-22T16:12:46.194Z,5.60
2019-03-22T16:15:18.204Z,4.93
2019-03-22T16:17:48.035Z,3.10
2019-03-22T16:20:18.153Z,3.10
2019-03-22T16:22:47.984Z,6.83
2019-03-22T16:25:17.685Z,5.00
2019-03-22T16:27:47.660Z,4.00
2019-03-22T16:30:17.700Z,4.33
2019-03-22T16:32:47.404Z,3.17
2019-03-22T16:35:19.076Z,6.57
2019-03-22T16:37:49.960Z,2.93
2019-03-22T16:40:24.105Z,4.10
2019-03-22T16:42:51.338Z,4.10
2019-03-22T16:45:40.983Z,4.63
2019-03-22T16:48:10.918Z,5.80
2019-03-22T16:50:42.984Z,3.07
2019-03-22T16:53:14.084Z,8.80
2019-03-22T16:55:43.940Z,9.03
2019-03-22T16:58:13.997Z,4.90
2019-03-22T17:00:43.821Z,2.27
2019-03-22T17:03:14.476Z,5.83
2019-03-22T17:05:44.443Z,3.50
2019-03-22T17:08:14.459Z,2.40
2019-03-22T17:10:45.076Z,4.60
2019-03-22T17:13:14.764Z,2.60
2019-03-22T17:15:47.500Z,3.90
2019-03-22T17:18:19.038Z,2.43
2019-03-22T17:20:49.233Z,2.90
2019-03-22T17:23:19.084Z,3.70
2019-03-22T17:25:49.078Z,3.67
2019-03-22T17:28:19.680Z,7.30
2019-03-22T17:30:49.389Z,3.33
2019-03-22T17:33:19.340Z,3.93
2019-03-22T17:35:49.212Z,3.50
2019-03-22T17:38:19.177Z,5.40
2019-03-22T17:40:49.282Z,10.23
2019-03-22T17:43:19.406Z,13.53
2019-03-22T17:45:50.504Z,5.27
2019-03-22T17:48:20.656Z,3.50
2019-03-22T17:50:50.729Z,7.00
2019-03-22T17:53:20.920Z,7.20
2019-03-22T17:55:50.769Z,6.40
2019-03-22T17:58:20.700Z,4.70
2019-03-22T18:00:56.629Z,5.60
2019-03-22T18:03:26.488Z,11.33
2019-03-22T18:05:57.402Z,3.67
2019-03-22T18:08:27.260Z,8.10
2019-03-22T18:11:00.229Z,4.90
2019-03-22T18:13:30.332Z,9.23
2019-03-22T18:16:01.116Z,14.10
2019-03-22T18:18:32.753Z,6.60
2019-03-22T18:21:02.816Z,8.10
2019-03-22T18:23:35.926Z,8.00
2019-03-22T18:26:06.297Z,4.93
2019-03-22T18:28:37.200Z,5.63
2019-03-22T18:31:09.184Z,11.13
2019-03-22T18:33:41.200Z,7.10
2019-03-22T18:36:11.288Z,5.17
2019-03-22T18:38:41.131Z,9.60
2019-03-22T18:41:12.990Z,8.73
2019-03-22T18:43:44.848Z,8.60
2019-03-22T18:46:15.584Z,7.83
2019-03-22T18:48:46.418Z,8.50
2019-03-22T18:51:18.510Z,6.83
2019-03-22T18:53:48.602Z,10.03
2019-03-22T18:56:18.808Z,24.33
2019-03-22T18:58:48.917Z,20.53
2019-03-22T19:01:19.005Z,17.07
2019-03-22T19:03:50.137Z,18.13
2019-03-22T19:06:21.800Z,22.03
2019-03-22T19:08:51.389Z,18.10
2019-03-22T19:11:22.264Z,20.27
2019-03-22T19:13:54.012Z,26.57
2019-03-22T19:16:23.745Z,19.63
2019-03-22T19:18:54.611Z,11.90
2019-03-22T19:21:26.698Z,16.10
2019-03-22T19:23:56.544Z,8.43
2019-03-22T19:26:26.520Z,10.63
2019-03-22T19:28:57.319Z,10.37
2019-03-22T19:31:28.269Z,10.63
2019-03-22T19:33:58.097Z,10.97
2019-03-22T19:36:28.773Z,14.33
2019-03-22T19:38:59.665Z,12.40
2019-03-22T19:41:30.421Z,11.40
2019-03-22T19:44:00.384Z,13.50
2019-03-22T19:46:33.525Z,13.30
2019-03-22T19:49:09.473Z,9.20
2019-03-22T19:51:40.240Z,13.33
2019-03-22T19:54:29.280Z,10.60
2019-03-22T19:56:59.292Z,14.17
2019-03-22T19:59:29.509Z,17.63
2019-03-22T20:01:59.325Z,13.60
2019-03-22T20:04:29.053Z,7.23
2019-03-22T20:06:59.021Z,9.30
2019-03-22T20:09:28.868Z,8.07
2019-03-22T20:12:04.124Z,14.20
2019-03-22T20:14:33.958Z,13.07
2019-03-22T20:17:05.836Z,15.83
2019-03-22T20:19:35.684Z,13.30
2019-03-22T20:22:05.897Z,13.73
2019-03-22T20:24:36.905Z,11.80
2019-03-22T20:27:07.252Z,9.63
2019-03-22T20:29:40.014Z,12.80
2019-03-22T20:32:10.753Z,15.13
2019-03-22T20:34:41.557Z,13.30
2019-03-22T20:37:11.584Z,16.87
2019-03-22T20:39:42.404Z,22.17
2019-03-22T20:42:12.477Z,18.97
2019-03-22T20:44:52.252Z,20.83
2019-03-22T20:47:21.984Z,11.53
2019-03-22T20:49:51.945Z,15.53
2019-03-22T20:52:21.822Z,26.93
2019-03-22T20:54:52.773Z,12.07
2019-03-22T20:57:23.712Z,13.73
2019-03-22T20:59:54.428Z,16.00
2019-03-22T21:02:24.201Z,18.13
2019-03-22T21:04:54.852Z,10.23
2019-03-22T21:07:24.612Z,15.27
2019-03-22T21:09:55.513Z,14.60
2019-03-22T21:12:27.249Z,9.00
2019-03-22T21:14:57.005Z,8.40
2019-03-22T21:17:27.680Z,8.83
2019-03-22T21:19:57.741Z,8.90
2019-03-22T21:22:28.557Z,6.33
2019-03-22T21:24:59.193Z,5.23
2019-03-22T21:27:30.781Z,8.87
2019-03-22T21:30:00.965Z,6.73
2019-03-22T21:32:32.062Z,7.70
2019-03-22T21:35:07.481Z,9.60
2019-03-22T21:37:39.073Z,8.47
2019-03-22T21:40:10.229Z,11.63
2019-03-22T21:42:39.909Z,8.70
2019-03-22T21:45:15.813Z,12.47
2019-03-22T21:47:45.910Z,13.10
2019-03-22T21:50:15.780Z,10.20
2019-03-22T21:52:45.468Z,8.80
2019-03-22T21:55:25.205Z,7.83
2019-03-22T21:57:56.194Z,14.50
2019-03-22T22:00:26.299Z,7.97
2019-03-22T22:02:56.459Z,7.70
2019-03-22T22:05:29.578Z,6.33
2019-03-22T22:08:05.900Z,6.37
2019-03-22T22:10:35.726Z,9.10
2019-03-22T22:13:11.424Z,6.00
2019-03-22T22:15:41.328Z,5.63
2019-03-22T22:18:11.269Z,7.97
2019-03-22T22:20:41.482Z,17.33
2019-03-22T22:23:11.640Z,11.70
2019-03-22T22:25:42.407Z,9.50
2019-03-22T22:28:12.136Z,7.27
2019-03-22T22:30:41.840Z,11.90
2019-03-22T22:33:11.559Z,9.83
2019-03-22T22:35:41.260Z,14.63
2019-03-22T22:38:15.010Z,13.63
2019-03-22T22:40:44.988Z,19.53
2019-03-22T22:43:14.828Z,14.90
2019-03-22T22:45:46.452Z,9.73
2019-03-22T22:48:16.408Z,19.40
2019-03-22T22:50:46.518Z,15.07
2019-03-22T22:53:22.553Z,15.07
2019-03-22T22:55:52.676Z,14.50
2019-03-22T22:58:22.528Z,16.30
2019-03-22T23:00:52.220Z,9.47
2019-03-22T23:03:22.880Z,21.60
2019-03-22T23:05:52.862Z,19.03
2019-03-22T23:08:23.636Z,17.40
2019-03-22T23:10:54.602Z,17.10
2019-03-22T23:13:25.386Z,16.40
2019-03-22T23:15:55.378Z,24.23
2019-03-22T23:18:26.495Z,19.70
2019-03-22T23:21:00.708Z,15.37
2019-03-22T23:23:30.840Z,14.73
2019-03-22T23:26:01.564Z,14.90
2019-03-22T23:28:37.053Z,18.13
2019-03-22T23:31:07.020Z,11.67
2019-03-22T23:33:37.144Z,18.10
2019-03-22T23:36:07.243Z,16.83
2019-03-22T23:38:37.100Z,14.70
2019-03-22T23:41:06.805Z,13.57
2019-03-22T23:43:36.773Z,15.33
2019-03-22T23:46:07.584Z,12.80
2019-03-22T23:48:37.556Z,13.23
2019-03-22T23:51:07.680Z,13.08
2019-03-22T23:53:37.690Z,11.43
2019-03-22T23:56:07.784Z,14.05
2019-03-22T23:58:42.152Z,14.33
