createdAt,value
2018-05-07T00:00:22.727Z,11.20
2018-05-07T00:02:51.081Z,11.10
2018-05-07T00:05:18.612Z,11.10
2018-05-07T00:07:46.161Z,11.10
2018-05-07T00:10:13.680Z,11.10
2018-05-07T00:12:41.995Z,11.10
2018-05-07T00:15:09.520Z,11.00
2018-05-07T00:17:37.829Z,11.10
2018-05-07T00:20:06.371Z,11.10
2018-05-07T00:22:34.687Z,11.20
2018-05-07T00:25:02.224Z,11.10
2018-05-07T00:27:29.768Z,11.20
2018-05-07T00:29:58.113Z,11.30
2018-05-07T00:32:26.388Z,11.40
2018-05-07T00:34:53.962Z,11.40
2018-05-07T00:37:21.527Z,11.50
2018-05-07T00:39:49.000Z,11.50
2018-05-07T00:42:17.295Z,11.70
2018-05-07T00:44:44.848Z,11.70
2018-05-07T00:47:12.383Z,11.80
2018-05-07T00:49:39.918Z,11.80
2018-05-07T00:52:07.458Z,11.80
2018-05-07T00:54:47.005Z,11.80
2018-05-07T00:57:14.545Z,11.80
2018-05-07T00:59:42.109Z,11.90
2018-05-07T01:02:09.642Z,11.90
2018-05-07T01:04:37.186Z,12.00
2018-05-07T01:07:05.499Z,12.00
2018-05-07T01:09:33.050Z,12.00
2018-05-07T01:12:00.591Z,12.10
2018-05-07T01:14:28.107Z,12.10
2018-05-07T01:16:55.667Z,12.10
2018-05-07T01:19:23.232Z,12.10
2018-05-07T01:21:50.782Z,12.10
2018-05-07T01:24:18.302Z,12.10
2018-05-07T01:26:45.847Z,12.10
2018-05-07T01:29:13.373Z,12.10
2018-05-07T01:31:40.929Z,12.00
2018-05-07T01:34:08.447Z,12.00
2018-05-07T01:36:35.985Z,12.00
2018-05-07T01:39:03.572Z,12.10
2018-05-07T01:41:31.135Z,12.00
2018-05-07T01:43:58.667Z,12.00
2018-05-07T01:46:26.973Z,12.10
2018-05-07T01:48:54.506Z,12.00
2018-05-07T01:51:22.060Z,12.10
2018-05-07T01:53:49.589Z,12.10
2018-05-07T01:56:17.931Z,12.10
2018-05-07T01:58:45.469Z,12.10
2018-05-07T02:01:13.017Z,12.10
2018-05-07T02:03:40.555Z,12.10
2018-05-07T02:06:08.091Z,12.10
2018-05-07T02:08:35.668Z,12.00
2018-05-07T02:11:03.195Z,11.90
2018-05-07T02:13:30.737Z,11.80
2018-05-07T02:15:58.265Z,11.70
2018-05-07T02:18:25.796Z,11.60
2018-05-07T02:20:53.338Z,11.50
2018-05-07T02:23:20.872Z,11.30
2018-05-07T02:25:48.405Z,11.20
2018-05-07T02:28:15.942Z,11.20
2018-05-07T02:30:43.472Z,11.00
2018-05-07T02:33:11.777Z,11.00
2018-05-07T02:35:39.355Z,11.00
2018-05-07T02:38:06.912Z,10.90
2018-05-07T02:40:35.219Z,10.70
2018-05-07T02:43:02.751Z,10.70
2018-05-07T02:45:30.281Z,10.60
2018-05-07T02:47:57.837Z,10.50
2018-05-07T02:50:26.142Z,10.30
2018-05-07T02:52:53.731Z,10.30
2018-05-07T02:55:21.260Z,10.20
2018-05-07T02:57:49.748Z,10.10
2018-05-07T03:00:17.341Z,10.00
2018-05-07T03:02:44.885Z,9.90
2018-05-07T03:05:12.440Z,9.80
2018-05-07T03:07:40.005Z,9.70
2018-05-07T03:10:07.530Z,9.60
2018-05-07T03:12:35.049Z,9.60
2018-05-07T03:15:02.577Z,9.50
2018-05-07T03:17:30.185Z,9.40
2018-05-07T03:19:57.669Z,9.40
2018-05-07T03:22:25.216Z,9.30
2018-05-07T03:24:53.512Z,9.30
2018-05-07T03:27:21.050Z,9.30
2018-05-07T03:29:48.588Z,9.20
2018-05-07T03:32:16.116Z,9.20
2018-05-07T03:34:43.644Z,9.10
2018-05-07T03:37:11.185Z,9.10
2018-05-07T03:39:38.716Z,9.10
2018-05-07T03:42:06.238Z,9.10
2018-05-07T03:44:33.764Z,9.10
2018-05-07T03:47:01.304Z,9.10
2018-05-07T03:49:28.854Z,9.10
2018-05-07T03:51:56.429Z,9.10
2018-05-07T03:54:24.012Z,9.00
2018-05-07T03:56:53.528Z,9.10
2018-05-07T03:59:21.054Z,9.10
2018-05-07T04:01:52.278Z,9.20
2018-05-07T04:04:19.816Z,9.20
2018-05-07T04:06:48.464Z,9.40
2018-05-07T04:09:15.985Z,9.60
2018-05-07T04:11:43.534Z,9.80
2018-05-07T04:14:11.860Z,10.30
2018-05-07T04:16:51.203Z,10.30
2018-05-07T04:19:30.760Z,10.40
2018-05-07T04:22:10.287Z,10.60
2018-05-07T04:24:38.623Z,10.70
2018-05-07T04:27:06.156Z,10.70
2018-05-07T04:29:34.465Z,10.80
2018-05-07T04:32:02.024Z,10.80
2018-05-07T04:34:29.594Z,10.80
2018-05-07T04:36:57.138Z,10.90
2018-05-07T04:39:24.704Z,11.00
2018-05-07T04:41:52.257Z,11.00
2018-05-07T04:44:19.775Z,11.00
2018-05-07T04:46:47.320Z,11.10
2018-05-07T04:49:14.860Z,11.10
2018-05-07T04:51:42.393Z,11.10
2018-05-07T04:54:09.919Z,11.20
2018-05-07T04:56:38.227Z,11.30
2018-05-07T04:59:05.812Z,11.20
2018-05-07T05:01:33.372Z,11.30
2018-05-07T05:04:00.933Z,11.30
2018-05-07T05:06:28.493Z,11.40
2018-05-07T05:08:56.801Z,11.40
2018-05-07T05:11:24.429Z,11.40
2018-05-07T05:13:51.984Z,11.50
2018-05-07T05:16:19.520Z,11.50
2018-05-07T05:18:47.066Z,11.50
2018-05-07T05:21:14.713Z,11.50
2018-05-07T05:23:42.151Z,11.60
2018-05-07T05:26:10.471Z,11.80
2018-05-07T05:28:38.016Z,11.70
2018-05-07T05:31:05.558Z,12.00
2018-05-07T05:33:33.103Z,12.30
2018-05-07T05:36:00.641Z,12.70
2018-05-07T05:38:28.185Z,13.40
2018-05-07T05:40:55.717Z,13.90
2018-05-07T05:43:23.393Z,14.50
2018-05-07T05:45:50.940Z,15.10
2018-05-07T05:48:18.500Z,15.40
2018-05-07T05:50:47.721Z,15.90
2018-05-07T05:53:15.352Z,16.20
2018-05-07T05:55:42.879Z,15.70
2018-05-07T05:58:10.415Z,16.00
2018-05-07T06:00:38.747Z,16.90
2018-05-07T06:03:06.302Z,16.80
2018-05-07T06:05:33.844Z,16.60
2018-05-07T06:08:01.426Z,17.00
2018-05-07T06:10:28.967Z,17.30
2018-05-07T06:12:56.540Z,17.00
2018-05-07T06:15:24.078Z,17.10
2018-05-07T06:17:51.602Z,16.90
2018-05-07T06:20:19.139Z,17.60
2018-05-07T06:22:51.548Z,17.90
2018-05-07T06:25:19.092Z,17.60
2018-05-07T06:27:46.625Z,18.00
2018-05-07T06:30:14.188Z,18.00
2018-05-07T06:32:41.850Z,18.40
2018-05-07T06:35:09.392Z,18.00
2018-05-07T06:37:36.991Z,18.80
2018-05-07T06:40:05.241Z,19.20
2018-05-07T06:42:32.777Z,19.20
2018-05-07T06:45:00.350Z,19.20
2018-05-07T06:47:27.899Z,19.80
2018-05-07T06:49:55.456Z,20.10
2018-05-07T06:52:23.021Z,20.20
2018-05-07T06:54:50.601Z,20.50
2018-05-07T06:57:18.143Z,20.70
2018-05-07T06:59:45.696Z,20.80
2018-05-07T07:02:31.019Z,20.90
2018-05-07T07:05:06.941Z,21.30
2018-05-07T07:07:34.534Z,21.30
2018-05-07T07:10:02.859Z,21.00
2018-05-07T07:12:30.383Z,21.00
2018-05-07T07:14:57.916Z,21.30
2018-05-07T07:17:25.454Z,21.80
2018-05-07T07:19:53.004Z,21.80
2018-05-07T07:22:20.558Z,22.00
2018-05-07T07:24:48.080Z,21.60
2018-05-07T07:27:15.609Z,21.70
2018-05-07T07:29:43.153Z,22.20
2018-05-07T07:32:10.692Z,22.80
2018-05-07T07:34:38.228Z,22.80
2018-05-07T07:37:06.681Z,22.00
2018-05-07T07:39:34.464Z,21.60
2018-05-07T07:42:01.967Z,22.10
2018-05-07T07:44:30.398Z,22.20
2018-05-07T07:46:58.024Z,22.60
2018-05-07T07:49:25.477Z,21.60
2018-05-07T07:51:53.059Z,21.90
2018-05-07T07:54:20.564Z,22.70
2018-05-07T07:56:49.003Z,22.30
2018-05-07T07:59:16.536Z,22.70
2018-05-07T08:01:44.155Z,22.70
2018-05-07T08:04:11.663Z,23.00
2018-05-07T08:06:39.197Z,23.50
2018-05-07T08:09:06.741Z,22.60
2018-05-07T08:11:34.321Z,22.80
2018-05-07T08:14:01.933Z,21.90
2018-05-07T08:16:29.468Z,21.00
2018-05-07T08:18:57.861Z,22.20
2018-05-07T08:21:25.396Z,22.20
2018-05-07T08:23:53.711Z,21.90
2018-05-07T08:26:21.319Z,21.90
2018-05-07T08:28:48.853Z,21.90
2018-05-07T08:31:16.425Z,21.80
2018-05-07T08:33:43.966Z,22.00
2018-05-07T08:36:11.531Z,21.50
2018-05-07T08:38:39.050Z,22.00
2018-05-07T08:41:06.597Z,22.00
2018-05-07T08:43:34.906Z,21.60
2018-05-07T08:46:02.431Z,21.60
2018-05-07T08:48:29.961Z,21.80
2018-05-07T08:50:57.529Z,22.10
2018-05-07T08:53:25.036Z,22.30
2018-05-07T08:55:52.575Z,21.60
2018-05-07T08:58:20.102Z,22.00
2018-05-07T09:00:47.644Z,21.50
2018-05-07T09:03:15.197Z,21.80
2018-05-07T09:05:42.732Z,21.40
2018-05-07T09:08:10.316Z,21.50
2018-05-07T09:10:37.810Z,21.60
2018-05-07T09:13:06.140Z,21.80
2018-05-07T09:15:33.666Z,21.80
2018-05-07T09:18:01.184Z,22.00
2018-05-07T09:20:29.487Z,22.70
2018-05-07T09:22:57.013Z,22.70
2018-05-07T09:25:24.552Z,22.70
2018-05-07T09:27:52.091Z,23.40
2018-05-07T09:30:19.630Z,24.00
2018-05-07T09:32:47.159Z,23.70
2018-05-07T09:35:15.483Z,24.00
2018-05-07T09:37:43.023Z,23.90
2018-05-07T09:40:10.545Z,24.90
2018-05-07T09:42:38.100Z,25.10
2018-05-07T09:45:05.634Z,26.00
2018-05-07T09:47:33.194Z,26.20
2018-05-07T09:50:00.724Z,25.10
2018-05-07T09:52:28.267Z,24.80
2018-05-07T09:54:55.800Z,24.40
2018-05-07T09:57:24.122Z,25.50
2018-05-07T09:59:51.653Z,25.40
2018-05-07T10:02:20.001Z,25.00
2018-05-07T10:04:47.540Z,25.00
2018-05-07T10:07:15.089Z,25.50
2018-05-07T10:09:42.635Z,25.10
2018-05-07T10:12:10.932Z,25.80
2018-05-07T10:14:38.463Z,25.80
2018-05-07T10:17:06.050Z,26.40
2018-05-07T10:19:33.582Z,25.80
2018-05-07T10:22:01.138Z,26.40
2018-05-07T10:24:28.668Z,26.60
2018-05-07T10:26:56.972Z,26.80
2018-05-07T10:29:24.500Z,26.70
2018-05-07T10:31:52.050Z,26.70
2018-05-07T10:34:19.576Z,26.30
2018-05-07T10:36:47.125Z,27.20
2018-05-07T10:39:14.664Z,27.30
2018-05-07T10:41:42.221Z,27.30
2018-05-07T10:44:09.745Z,28.80
2018-05-07T10:46:46.403Z,27.10
2018-05-07T10:49:14.001Z,27.00
2018-05-07T10:51:41.480Z,24.50
2018-05-07T10:54:18.787Z,25.30
2018-05-07T10:56:46.340Z,25.70
2018-05-07T10:59:13.873Z,25.80
2018-05-07T11:01:41.436Z,25.80
2018-05-07T11:04:09.736Z,25.50
2018-05-07T11:06:43.725Z,25.50
2018-05-07T11:09:11.253Z,25.50
2018-05-07T11:11:44.208Z,25.50
2018-05-07T11:14:11.755Z,25.50
2018-05-07T11:16:39.293Z,26.00
2018-05-07T11:19:06.838Z,24.90
2018-05-07T11:21:34.371Z,24.40
2018-05-07T11:24:02.027Z,24.20
2018-05-07T11:26:29.551Z,24.20
2018-05-07T11:28:57.339Z,24.20
2018-05-07T11:31:24.872Z,24.50
2018-05-07T11:33:58.634Z,24.70
2018-05-07T11:36:26.196Z,24.50
2018-05-07T11:38:53.720Z,24.30
2018-05-07T11:41:22.046Z,24.40
2018-05-07T11:43:49.576Z,24.40
2018-05-07T11:46:17.119Z,24.30
2018-05-07T11:48:45.407Z,24.40
2018-05-07T11:51:13.395Z,24.40
2018-05-07T11:53:40.952Z,24.50
2018-05-07T11:56:08.504Z,24.60
2018-05-07T11:58:36.100Z,24.60
2018-05-07T12:01:03.644Z,24.40
2018-05-07T12:03:31.176Z,24.40
2018-05-07T12:05:58.744Z,24.30
2018-05-07T12:08:26.267Z,24.10
2018-05-07T12:10:53.955Z,24.00
2018-05-07T12:13:21.480Z,24.00
2018-05-07T12:15:49.121Z,24.00
2018-05-07T12:18:16.596Z,24.10
2018-05-07T12:20:44.116Z,24.10
2018-05-07T12:23:11.701Z,24.20
2018-05-07T12:25:39.210Z,24.30
2018-05-07T12:28:06.769Z,24.10
2018-05-07T12:30:34.333Z,24.10
2018-05-07T12:33:01.902Z,24.20
2018-05-07T12:35:29.452Z,24.30
2018-05-07T12:37:57.020Z,24.40
2018-05-07T12:40:24.575Z,24.30
2018-05-07T12:42:52.139Z,24.40
2018-05-07T12:45:19.681Z,24.40
2018-05-07T12:47:47.216Z,23.80
2018-05-07T12:50:15.537Z,24.00
2018-05-07T12:52:43.144Z,24.00
2018-05-07T12:55:10.659Z,24.20
2018-05-07T12:57:39.117Z,24.30
2018-05-07T13:00:06.730Z,24.40
2018-05-07T13:02:34.276Z,24.40
2018-05-07T13:05:01.832Z,24.40
2018-05-07T13:07:29.373Z,24.40
2018-05-07T13:09:56.997Z,24.40
2018-05-07T13:12:24.470Z,24.50
2018-05-07T13:14:51.993Z,24.60
2018-05-07T13:17:19.525Z,24.70
2018-05-07T13:19:47.062Z,24.70
2018-05-07T13:22:14.607Z,24.60
2018-05-07T13:24:42.176Z,24.50
2018-05-07T13:27:09.721Z,24.50
2018-05-07T13:29:37.249Z,24.60
2018-05-07T13:32:05.610Z,24.50
2018-05-07T13:34:33.454Z,24.50
2018-05-07T13:37:00.999Z,24.60
2018-05-07T13:39:28.531Z,24.70
2018-05-07T13:41:56.125Z,24.70
2018-05-07T13:44:23.648Z,24.70
2018-05-07T13:46:51.184Z,24.70
2018-05-07T13:49:19.525Z,24.80
2018-05-07T13:51:47.873Z,24.80
2018-05-07T13:54:15.408Z,24.80
2018-05-07T13:56:42.971Z,24.70
2018-05-07T13:59:10.513Z,24.70
2018-05-07T14:01:38.058Z,24.70
2018-05-07T14:04:06.436Z,24.70
2018-05-07T14:06:34.755Z,24.80
2018-05-07T14:09:02.313Z,24.80
2018-05-07T14:11:29.901Z,24.70
2018-05-07T14:13:57.450Z,24.80
2018-05-07T14:16:24.985Z,24.90
2018-05-07T14:18:52.505Z,25.00
2018-05-07T14:21:20.049Z,24.80
2018-05-07T14:23:47.609Z,24.90
2018-05-07T14:26:15.233Z,24.80
2018-05-07T14:28:43.628Z,24.70
2018-05-07T14:31:11.165Z,24.70
2018-05-07T14:33:38.758Z,24.80
2018-05-07T14:36:06.302Z,24.70
2018-05-07T14:38:33.844Z,24.70
2018-05-07T14:41:01.400Z,24.80
2018-05-07T14:43:28.950Z,24.80
2018-05-07T14:45:56.483Z,24.90
2018-05-07T14:48:24.785Z,24.60
2018-05-07T14:50:52.314Z,24.60
2018-05-07T14:53:20.610Z,25.00
2018-05-07T14:55:48.183Z,24.90
2018-05-07T14:58:15.705Z,25.10
2018-05-07T15:00:44.028Z,25.10
2018-05-07T15:03:11.561Z,25.10
2018-05-07T15:05:39.119Z,25.20
2018-05-07T15:08:07.420Z,24.80
2018-05-07T15:10:34.951Z,24.80
2018-05-07T15:13:02.523Z,24.80
2018-05-07T15:15:30.187Z,24.90
2018-05-07T15:17:57.673Z,25.00
2018-05-07T15:20:25.287Z,24.90
2018-05-07T15:22:52.749Z,24.80
2018-05-07T15:25:20.290Z,24.70
2018-05-07T15:27:48.620Z,24.80
2018-05-07T15:30:16.179Z,24.80
2018-05-07T15:32:43.729Z,24.90
2018-05-07T15:35:11.267Z,24.70
2018-05-07T15:37:38.814Z,24.90
2018-05-07T15:40:06.412Z,24.90
2018-05-07T15:42:34.090Z,25.00
2018-05-07T15:45:01.626Z,24.80
2018-05-07T15:47:29.168Z,25.00
2018-05-07T15:49:56.746Z,25.00
2018-05-07T15:52:24.280Z,25.10
2018-05-07T15:54:51.809Z,25.00
2018-05-07T15:57:20.117Z,24.70
2018-05-07T15:59:47.641Z,24.70
2018-05-07T16:02:15.958Z,24.70
2018-05-07T16:04:43.511Z,24.70
2018-05-07T16:07:11.155Z,24.60
2018-05-07T16:09:38.681Z,24.40
2018-05-07T16:12:06.212Z,24.50
2018-05-07T16:14:33.749Z,24.50
2018-05-07T16:17:01.327Z,24.80
2018-05-07T16:19:28.834Z,24.80
2018-05-07T16:21:56.483Z,24.70
2018-05-07T16:24:23.911Z,24.80
2018-05-07T16:26:51.450Z,24.70
2018-05-07T16:29:19.030Z,24.70
2018-05-07T16:31:46.568Z,24.80
2018-05-07T16:34:14.101Z,24.30
2018-05-07T16:36:41.651Z,24.50
2018-05-07T16:39:10.006Z,24.40
2018-05-07T16:41:38.487Z,24.40
2018-05-07T16:44:06.008Z,24.40
2018-05-07T16:46:33.562Z,24.20
2018-05-07T16:49:01.104Z,24.20
2018-05-07T16:51:28.624Z,24.00
2018-05-07T16:53:56.159Z,24.20
2018-05-07T16:56:24.486Z,24.40
2018-05-07T16:58:52.044Z,24.50
2018-05-07T17:01:19.569Z,24.00
2018-05-07T17:03:47.097Z,24.10
2018-05-07T17:06:14.627Z,23.90
2018-05-07T17:08:42.165Z,24.00
2018-05-07T17:11:09.712Z,24.20
2018-05-07T17:13:37.239Z,24.30
2018-05-07T17:16:04.810Z,24.30
2018-05-07T17:18:33.113Z,23.90
2018-05-07T17:21:00.704Z,23.90
2018-05-07T17:23:28.244Z,24.20
2018-05-07T17:25:55.760Z,24.10
2018-05-07T17:28:23.297Z,24.10
2018-05-07T17:30:50.825Z,24.20
2018-05-07T17:33:18.403Z,24.00
2018-05-07T17:35:46.768Z,23.80
2018-05-07T17:38:14.957Z,23.80
2018-05-07T17:40:42.467Z,23.70
2018-05-07T17:43:10.005Z,23.80
2018-05-07T17:46:04.190Z,24.00
2018-05-07T17:48:44.471Z,23.60
2018-05-07T17:51:12.752Z,23.90
2018-05-07T17:53:41.104Z,24.00
2018-05-07T17:56:08.571Z,23.90
2018-05-07T17:58:36.103Z,23.80
2018-05-07T18:01:03.657Z,23.90
2018-05-07T18:03:31.261Z,23.60
2018-05-07T18:05:59.089Z,23.40
2018-05-07T18:08:26.624Z,23.10
2018-05-07T18:10:54.193Z,23.20
2018-05-07T18:13:21.676Z,23.40
2018-05-07T18:15:49.404Z,23.30
2018-05-07T18:18:16.990Z,23.40
2018-05-07T18:20:45.550Z,23.60
2018-05-07T18:23:14.358Z,23.50
2018-05-07T18:25:41.892Z,23.80
2018-05-07T18:28:09.433Z,23.40
2018-05-07T18:30:36.948Z,23.20
2018-05-07T18:33:04.493Z,23.10
2018-05-07T18:35:32.042Z,23.10
2018-05-07T18:37:59.647Z,22.80
2018-05-07T18:40:27.105Z,22.80
2018-05-07T18:42:54.646Z,22.60
2018-05-07T18:45:22.165Z,22.50
2018-05-07T18:47:49.719Z,22.30
2018-05-07T18:50:17.294Z,22.10
2018-05-07T18:52:45.027Z,21.80
2018-05-07T18:55:12.544Z,21.60
2018-05-07T18:57:40.081Z,21.40
2018-05-07T19:00:07.601Z,21.20
2018-05-07T19:02:35.912Z,20.80
2018-05-07T19:05:03.454Z,20.80
2018-05-07T19:07:30.986Z,20.60
2018-05-07T19:09:58.517Z,20.40
2018-05-07T19:12:26.045Z,20.20
2018-05-07T19:14:53.581Z,20.10
2018-05-07T19:17:21.107Z,20.00
2018-05-07T19:19:49.578Z,19.70
2018-05-07T19:22:17.039Z,19.60
2018-05-07T19:24:45.516Z,19.50
2018-05-07T19:27:13.434Z,19.40
2018-05-07T19:29:40.975Z,19.20
2018-05-07T19:32:10.360Z,18.90
2018-05-07T19:34:37.981Z,18.80
2018-05-07T19:37:06.284Z,18.60
2018-05-07T19:39:34.632Z,18.40
2018-05-07T19:42:02.209Z,18.40
2018-05-07T19:44:29.744Z,18.30
2018-05-07T19:46:57.280Z,18.10
2018-05-07T19:49:24.826Z,18.00
2018-05-07T19:51:52.366Z,17.90
2018-05-07T19:54:19.902Z,17.80
2018-05-07T19:56:48.253Z,17.60
2018-05-07T19:59:15.913Z,17.50
2018-05-07T20:01:44.153Z,17.40
2018-05-07T20:04:11.713Z,17.30
2018-05-07T20:06:39.253Z,17.20
2018-05-07T20:09:07.554Z,17.10
2018-05-07T20:11:35.076Z,17.00
2018-05-07T20:14:02.650Z,17.00
2018-05-07T20:16:30.167Z,16.90
2018-05-07T20:18:57.918Z,16.80
2018-05-07T20:21:26.204Z,16.60
2018-05-07T20:23:54.513Z,16.50
2018-05-07T20:26:22.249Z,16.50
2018-05-07T20:28:49.802Z,16.40
2018-05-07T20:31:17.637Z,16.30
2018-05-07T20:33:45.852Z,16.20
2018-05-07T20:36:15.093Z,16.20
2018-05-07T20:38:43.631Z,16.00
2018-05-07T20:41:11.190Z,16.00
2018-05-07T20:43:39.496Z,15.90
2018-05-07T20:46:07.031Z,15.80
2018-05-07T20:48:34.560Z,15.80
2018-05-07T20:51:02.886Z,15.60
2018-05-07T20:53:30.409Z,15.60
2018-05-07T20:55:57.928Z,15.50
2018-05-07T20:58:26.228Z,15.30
2018-05-07T21:00:53.758Z,15.30
2018-05-07T21:03:21.305Z,15.20
2018-05-07T21:05:49.617Z,15.00
2018-05-07T21:08:17.165Z,15.00
2018-05-07T21:10:45.541Z,15.00
2018-05-07T21:13:13.488Z,14.90
2018-05-07T21:15:41.763Z,14.80
2018-05-07T21:18:09.276Z,14.70
2018-05-07T21:20:36.807Z,14.70
2018-05-07T21:23:04.391Z,14.60
2018-05-07T21:25:31.925Z,14.60
2018-05-07T21:27:59.460Z,14.50
2018-05-07T21:30:27.003Z,14.50
2018-05-07T21:32:54.539Z,14.40
2018-05-07T21:35:22.072Z,14.30
2018-05-07T21:37:49.612Z,14.30
2018-05-07T21:40:17.184Z,14.20
2018-05-07T21:42:45.528Z,14.10
2018-05-07T21:45:13.312Z,14.10
2018-05-07T21:47:40.845Z,14.00
2018-05-07T21:50:08.375Z,14.00
2018-05-07T21:52:36.675Z,13.90
2018-05-07T21:55:04.979Z,13.80
2018-05-07T21:57:33.310Z,13.80
2018-05-07T22:00:00.841Z,13.70
2018-05-07T22:02:28.363Z,13.70
2018-05-07T22:04:55.910Z,13.60
2018-05-07T22:07:23.432Z,13.60
2018-05-07T22:09:50.959Z,13.50
2018-05-07T22:12:18.525Z,13.50
2018-05-07T22:14:46.320Z,13.40
2018-05-07T22:17:13.914Z,13.40
2018-05-07T22:19:41.435Z,13.30
2018-05-07T22:22:09.734Z,13.20
2018-05-07T22:24:38.024Z,13.20
2018-05-07T22:27:05.558Z,13.20
2018-05-07T22:29:33.105Z,13.10
2018-05-07T22:32:00.700Z,13.10
2018-05-07T22:34:28.203Z,13.10
2018-05-07T22:36:55.728Z,13.00
2018-05-07T22:39:23.269Z,13.00
2018-05-07T22:41:50.781Z,13.00
2018-05-07T22:44:18.359Z,13.00
2018-05-07T22:46:45.952Z,12.90
2018-05-07T22:49:14.174Z,12.90
2018-05-07T22:51:42.490Z,12.80
2018-05-07T22:54:10.033Z,12.70
2018-05-07T22:56:37.545Z,12.70
2018-05-07T22:59:05.076Z,12.70
2018-05-07T23:01:32.603Z,12.70
2018-05-07T23:04:00.141Z,12.60
2018-05-07T23:06:27.670Z,12.60
2018-05-07T23:08:55.201Z,12.50
2018-05-07T23:11:22.733Z,12.50
2018-05-07T23:13:50.276Z,12.40
2018-05-07T23:16:18.573Z,12.40
2018-05-07T23:18:46.188Z,12.30
2018-05-07T23:21:21.829Z,12.30
2018-05-07T23:23:49.389Z,12.30
2018-05-07T23:26:17.676Z,12.20
2018-05-07T23:28:45.228Z,12.10
2018-05-07T23:31:20.304Z,12.10
2018-05-07T23:33:47.852Z,12.00
2018-05-07T23:36:15.381Z,12.00
2018-05-07T23:38:42.936Z,12.00
2018-05-07T23:41:10.453Z,12.00
2018-05-07T23:43:38.009Z,12.00
2018-05-07T23:46:05.547Z,11.90
2018-05-07T23:48:33.104Z,11.90
2018-05-07T23:51:00.647Z,11.80
2018-05-07T23:53:28.179Z,11.80
2018-05-07T23:55:56.486Z,11.70
2018-05-07T23:58:24.021Z,11.70
